createdAt,value
2023-01-02T00:01:08.399Z,94.42
2023-01-02T00:03:38.153Z,94.17
2023-01-02T00:06:08.243Z,93.95
2023-01-02T00:08:37.466Z,93.93
2023-01-02T00:11:06.892Z,93.90
2023-01-02T00:13:36.186Z,93.84
2023-01-02T00:16:05.805Z,94.13
2023-01-02T00:18:35.223Z,94.24
2023-01-02T00:21:05.716Z,93.81
2023-01-02T00:23:35.598Z,93.39
2023-01-02T00:26:06.272Z,93.61
2023-01-02T00:28:36.738Z,94.05
2023-01-02T00:31:11.235Z,93.59
2023-01-02T00:33:41.166Z,93.59
2023-01-02T00:36:12.770Z,93.51
2023-01-02T00:38:42.372Z,93.26
2023-01-02T00:41:12.148Z,93.57
2023-01-02T00:43:42.989Z,93.28
2023-01-02T00:46:12.600Z,92.89
2023-01-02T00:48:42.158Z,93.01
2023-01-02T00:51:12.217Z,93.21
2023-01-02T00:53:41.632Z,92.79
2023-01-02T00:56:10.882Z,92.33
2023-01-02T00:58:40.627Z,92.20
2023-01-02T01:01:10.089Z,92.03
2023-01-02T01:03:39.312Z,92.32
2023-01-02T01:06:10.751Z,92.38
2023-01-02T01:08:40.477Z,92.24
2023-01-02T01:11:12.551Z,91.85
2023-01-02T01:13:42.157Z,91.42
2023-01-02T01:16:15.402Z,91.41
2023-01-02T01:18:45.441Z,90.94
2023-01-02T01:21:19.678Z,91.38
2023-01-02T01:23:54.091Z,91.33
2023-01-02T01:26:23.852Z,91.77
2023-01-02T01:28:57.218Z,91.85
2023-01-02T01:31:26.661Z,92.20
2023-01-02T01:33:56.560Z,92.77
2023-01-02T01:36:26.321Z,93.00
2023-01-02T01:38:55.869Z,92.35
2023-01-02T01:41:29.048Z,92.60
2023-01-02T01:44:01.394Z,92.71
2023-01-02T01:46:39.518Z,93.44
2023-01-02T01:49:17.281Z,93.72
2023-01-02T01:51:51.802Z,93.94
2023-01-02T01:54:24.554Z,93.67
2023-01-02T01:56:56.842Z,93.88
2023-01-02T01:59:26.956Z,93.80
2023-01-02T02:01:56.367Z,93.97
2023-01-02T02:04:26.886Z,94.10
2023-01-02T02:06:56.249Z,93.74
2023-01-02T02:09:28.922Z,93.59
2023-01-02T02:11:58.327Z,93.05
2023-01-02T02:14:27.824Z,93.05
2023-01-02T02:17:17.613Z,92.79
2023-01-02T02:20:10.027Z,93.01
2023-01-02T02:22:48.369Z,92.65
2023-01-02T02:25:20.966Z,93.49
2023-01-02T02:27:59.875Z,93.79
2023-01-02T02:30:39.334Z,93.76
2023-01-02T02:33:34.709Z,93.60
2023-01-02T02:36:30.149Z,93.35
2023-01-02T02:39:14.577Z,93.11
2023-01-02T02:42:08.365Z,92.83
2023-01-02T02:44:43.764Z,93.02
2023-01-02T02:47:38.121Z,93.19
2023-01-02T02:50:25.577Z,92.32
2023-01-02T02:53:16.860Z,92.06
2023-01-02T02:55:49.235Z,91.99
2023-01-02T02:58:20.284Z,92.06
2023-01-02T03:00:49.743Z,91.87
2023-01-02T03:03:24.439Z,92.74
2023-01-02T03:06:15.909Z,91.99
2023-01-02T03:09:11.364Z,92.37
2023-01-02T03:11:54.722Z,92.10
2023-01-02T03:14:56.124Z,92.37
2023-01-02T03:17:32.109Z,92.09
2023-01-02T03:20:04.455Z,91.66
2023-01-02T03:22:36.224Z,91.93
2023-01-02T03:25:05.995Z,91.73
2023-01-02T03:27:37.180Z,92.31
2023-01-02T03:30:12.705Z,92.22
2023-01-02T03:32:45.273Z,92.65
2023-01-02T03:35:15.554Z,93.04
2023-01-02T03:37:47.386Z,92.97
2023-01-02T03:40:19.611Z,93.43
2023-01-02T03:42:55.070Z,93.60
2023-01-02T03:45:27.365Z,93.99
2023-01-02T03:48:17.519Z,93.94
2023-01-02T03:50:54.963Z,93.91
2023-01-02T03:53:24.763Z,93.96
2023-01-02T03:56:20.104Z,93.62
2023-01-02T03:58:55.852Z,93.95
2023-01-02T04:01:48.172Z,93.98
2023-01-02T04:04:20.857Z,94.16
2023-01-02T04:06:52.411Z,94.10
2023-01-02T04:09:27.194Z,94.16
2023-01-02T04:11:59.591Z,94.48
2023-01-02T04:14:41.302Z,94.16
2023-01-02T04:17:10.857Z,94.01
2023-01-02T04:19:43.309Z,93.97
2023-01-02T04:22:15.409Z,93.96
2023-01-02T04:24:47.651Z,94.05
2023-01-02T04:27:31.798Z,94.17
2023-01-02T04:30:01.497Z,94.15
2023-01-02T04:32:36.777Z,93.81
2023-01-02T04:35:14.649Z,93.62
2023-01-02T04:37:45.075Z,93.11
2023-01-02T04:40:34.359Z,92.93
2023-01-02T04:43:03.557Z,92.86
2023-01-02T04:45:32.833Z,92.92
2023-01-02T04:48:02.019Z,92.69
2023-01-02T04:50:31.265Z,92.82
2023-01-02T04:53:00.688Z,92.59
2023-01-02T04:55:30.198Z,92.29
2023-01-02T04:57:59.655Z,92.69
2023-01-02T05:00:29.399Z,92.64
2023-01-02T05:02:58.592Z,93.14
2023-01-02T05:05:28.115Z,92.46
2023-01-02T05:07:59.394Z,93.12
2023-01-02T05:10:28.912Z,93.55
2023-01-02T05:12:59.815Z,94.46
2023-01-02T05:15:29.881Z,95.62
2023-01-02T05:17:59.914Z,95.87
2023-01-02T05:20:29.147Z,95.68
2023-01-02T05:23:16.413Z,95.66
2023-01-02T05:25:45.641Z,95.15
2023-01-02T05:28:16.523Z,93.47
2023-01-02T05:30:45.733Z,93.52
2023-01-02T05:33:15.537Z,93.99
2023-01-02T05:35:44.740Z,94.76
2023-01-02T05:38:14.092Z,95.19
2023-01-02T05:40:43.296Z,95.71
2023-01-02T05:43:12.506Z,96.26
2023-01-02T05:45:41.721Z,96.61
2023-01-02T05:48:10.939Z,96.53
2023-01-02T05:50:40.163Z,96.52
2023-01-02T05:53:11.098Z,96.66
2023-01-02T05:55:40.659Z,96.72
2023-01-02T05:58:10.082Z,96.95
2023-01-02T06:00:39.406Z,96.67
2023-01-02T06:03:08.719Z,96.66
2023-01-02T06:05:38.510Z,96.84
2023-01-02T06:08:07.812Z,97.07
2023-01-02T06:10:37.019Z,96.68
2023-01-02T06:13:06.247Z,96.90
2023-01-02T06:15:35.895Z,96.67
2023-01-02T06:18:05.171Z,96.81
2023-01-02T06:20:34.378Z,97.12
2023-01-02T06:23:03.600Z,97.12
2023-01-02T06:25:34.880Z,97.12
2023-01-02T06:28:04.225Z,97.17
2023-01-02T06:30:33.744Z,96.97
2023-01-02T06:33:03.268Z,96.98
2023-01-02T06:35:33.060Z,96.99
2023-01-02T06:38:02.574Z,96.87
2023-01-02T06:40:32.051Z,97.27
2023-01-02T06:43:01.942Z,97.03
2023-01-02T06:45:31.768Z,97.13
2023-01-02T06:48:01.227Z,97.12
2023-01-02T06:50:34.868Z,97.13
2023-01-02T06:53:01.645Z,97.32
2023-01-02T06:55:31.148Z,97.17
2023-01-02T06:58:04.849Z,97.17
2023-01-02T07:00:31.485Z,97.26
2023-01-02T07:03:00.779Z,97.10
2023-01-02T07:05:30.600Z,96.92
2023-01-02T07:07:59.813Z,97.03
2023-01-02T07:10:29.525Z,96.96
2023-01-02T07:12:59.051Z,96.83
2023-01-02T07:15:28.320Z,97.02
2023-01-02T07:17:57.855Z,97.24
2023-01-02T07:20:27.077Z,97.14
2023-01-02T07:22:56.441Z,97.26
2023-01-02T07:25:25.919Z,97.64
2023-01-02T07:27:55.359Z,97.57
2023-01-02T07:30:24.757Z,97.15
2023-01-02T07:32:55.196Z,97.12
2023-01-02T07:35:24.801Z,96.67
2023-01-02T07:37:54.412Z,96.91
2023-01-02T07:40:27.329Z,96.89
2023-01-02T07:42:55.560Z,97.10
2023-01-02T07:45:24.797Z,97.26
2023-01-02T07:47:53.987Z,97.18
2023-01-02T07:50:23.427Z,97.26
2023-01-02T07:52:52.657Z,97.05
2023-01-02T07:55:22.074Z,97.12
2023-01-02T07:57:51.287Z,97.15
2023-01-02T08:00:20.922Z,96.94
2023-01-02T08:02:51.869Z,97.34
2023-01-02T08:05:21.382Z,97.20
2023-01-02T08:07:50.931Z,96.76
2023-01-02T08:10:20.232Z,96.11
2023-01-02T08:12:49.604Z,95.79
2023-01-02T08:15:18.873Z,96.06
2023-01-02T08:17:48.094Z,95.60
2023-01-02T08:20:18.530Z,95.57
2023-01-02T08:22:48.247Z,95.51
2023-01-02T08:25:17.988Z,95.51
2023-01-02T08:27:47.333Z,95.54
2023-01-02T08:30:16.650Z,95.52
2023-01-02T08:32:46.178Z,95.68
2023-01-02T08:35:15.846Z,95.38
2023-01-02T08:37:50.290Z,94.58
2023-01-02T08:40:16.307Z,94.49
2023-01-02T08:42:45.764Z,93.93
2023-01-02T08:45:15.070Z,93.71
2023-01-02T08:47:44.566Z,93.71
2023-01-02T08:50:13.978Z,94.06
2023-01-02T08:52:43.614Z,94.05
2023-01-02T08:55:13.729Z,93.79
2023-01-02T08:57:43.278Z,93.56
2023-01-02T09:00:13.792Z,93.35
2023-01-02T09:02:43.513Z,93.68
2023-01-02T09:05:13.162Z,93.54
2023-01-02T09:07:43.548Z,93.16
2023-01-02T09:10:12.868Z,92.85
2023-01-02T09:12:42.151Z,92.38
2023-01-02T09:15:12.265Z,92.46
2023-01-02T09:17:41.824Z,92.70
2023-01-02T09:20:11.478Z,92.53
2023-01-02T09:22:40.779Z,92.04
2023-01-02T09:25:10.789Z,92.45
2023-01-02T09:27:40.002Z,92.66
2023-01-02T09:30:11.028Z,92.66
2023-01-02T09:32:40.365Z,92.34
2023-01-02T09:35:10.123Z,92.23
2023-01-02T09:37:39.339Z,92.59
2023-01-02T09:40:09.858Z,92.97
2023-01-02T09:42:39.309Z,92.76
2023-01-02T09:45:10.075Z,92.78
2023-01-02T09:47:40.371Z,92.93
2023-01-02T09:50:18.571Z,93.29
2023-01-02T09:52:50.972Z,93.35
2023-01-02T09:55:23.846Z,93.42
2023-01-02T09:58:21.780Z,93.16
2023-01-02T10:00:52.081Z,93.05
2023-01-02T10:03:47.274Z,93.06
2023-01-02T10:06:18.915Z,92.94
2023-01-02T10:08:57.319Z,92.35
2023-01-02T10:11:51.309Z,92.75
2023-01-02T10:14:42.076Z,91.61
2023-01-02T10:17:07.661Z,91.80
2023-01-02T10:19:57.915Z,91.60
2023-01-02T10:22:38.791Z,90.98
2023-01-02T10:25:18.790Z,91.20
2023-01-02T10:27:53.877Z,90.78
2023-01-02T10:30:29.308Z,90.61
2023-01-02T10:33:04.060Z,90.52
2023-01-02T10:35:44.434Z,90.60
2023-01-02T10:38:15.602Z,90.87
2023-01-02T10:40:46.659Z,90.51
2023-01-02T10:43:17.017Z,90.33
2023-01-02T10:45:46.255Z,90.59
2023-01-02T10:48:15.764Z,90.58
2023-01-02T10:50:48.214Z,90.85
2023-01-02T10:53:33.196Z,90.44
2023-01-02T10:56:04.246Z,90.03
2023-01-02T10:58:35.816Z,90.34
2023-01-02T11:01:20.316Z,90.33
2023-01-02T11:03:52.720Z,90.59
2023-01-02T11:06:30.166Z,90.65
2023-01-02T11:09:00.602Z,90.32
2023-01-02T11:11:32.098Z,90.58
2023-01-02T11:14:09.276Z,90.10
2023-01-02T11:16:40.060Z,89.96
2023-01-02T11:19:12.698Z,89.35
2023-01-02T11:21:41.739Z,89.43
2023-01-02T11:24:17.092Z,89.39
2023-01-02T11:26:49.737Z,88.75
2023-01-02T11:29:25.247Z,88.48
2023-01-02T11:32:01.405Z,88.43
2023-01-02T11:34:40.039Z,88.51
2023-01-02T11:37:15.983Z,88.54
2023-01-02T11:40:00.088Z,88.57
2023-01-02T11:42:58.740Z,89.19
2023-01-02T11:45:28.309Z,89.04
2023-01-02T11:48:00.684Z,89.95
2023-01-02T11:50:37.448Z,88.72
2023-01-02T11:53:15.724Z,88.64
2023-01-02T11:56:10.814Z,89.19
2023-01-02T11:59:06.052Z,89.38
2023-01-02T12:01:43.006Z,89.79
2023-01-02T12:04:14.014Z,89.36
2023-01-02T12:07:02.941Z,88.73
2023-01-02T12:09:35.640Z,89.19
2023-01-02T12:12:20.882Z,89.19
2023-01-02T12:15:08.747Z,89.64
2023-01-02T12:17:53.338Z,89.42
2023-01-02T12:20:26.055Z,89.49
2023-01-02T12:22:58.435Z,89.44
2023-01-02T12:25:51.712Z,89.01
2023-01-02T12:28:43.780Z,89.56
2023-01-02T12:31:16.832Z,89.02
2023-01-02T12:33:54.814Z,89.73
2023-01-02T12:36:33.431Z,89.91
2023-01-02T12:39:05.844Z,90.35
2023-01-02T12:42:02.143Z,90.78
2023-01-02T12:44:27.233Z,90.72
2023-01-02T12:47:07.732Z,91.71
2023-01-02T12:49:56.650Z,91.56
2023-01-02T12:52:48.968Z,92.49
2023-01-02T12:55:27.249Z,92.92
2023-01-02T12:58:17.353Z,93.34
2023-01-02T13:01:08.219Z,93.59
2023-01-02T13:03:43.476Z,93.40
2023-01-02T13:06:44.907Z,93.28
2023-01-02T13:09:20.098Z,93.63
2023-01-02T13:11:48.619Z,93.67
2023-01-02T13:14:20.301Z,94.32
2023-01-02T13:16:53.198Z,94.09
2023-01-02T13:19:34.485Z,94.26
2023-01-02T13:22:25.837Z,94.36
2023-01-02T13:24:56.982Z,94.69
2023-01-02T13:27:26.721Z,94.39
2023-01-02T13:29:56.164Z,94.70
2023-01-02T13:32:29.729Z,94.89
2023-01-02T13:35:01.721Z,94.41
2023-01-02T13:37:32.043Z,94.43
2023-01-02T13:40:03.167Z,94.03
2023-01-02T13:42:54.666Z,94.57
2023-01-02T13:45:32.827Z,93.87
2023-01-02T13:48:08.442Z,93.90
2023-01-02T13:50:39.461Z,93.93
2023-01-02T13:53:14.616Z,94.28
2023-01-02T13:56:02.093Z,92.72
2023-01-02T13:58:44.224Z,92.74
2023-01-02T14:01:26.096Z,92.88
2023-01-02T14:04:20.915Z,92.55
2023-01-02T14:06:54.146Z,91.61
2023-01-02T14:09:23.363Z,91.29
2023-01-02T14:12:01.169Z,91.52
2023-01-02T14:14:44.261Z,90.58
2023-01-02T14:17:25.873Z,90.93
2023-01-02T14:20:18.469Z,90.41
2023-01-02T14:22:52.967Z,90.73
2023-01-02T14:25:23.432Z,91.02
2023-01-02T14:27:55.829Z,91.51
2023-01-02T14:30:42.071Z,90.75
2023-01-02T14:33:15.980Z,91.04
2023-01-02T14:35:52.165Z,91.28
2023-01-02T14:38:26.264Z,91.32
2023-01-02T14:40:57.437Z,90.81
2023-01-02T14:43:36.777Z,90.67
2023-01-02T14:46:24.125Z,91.03
2023-01-02T14:49:25.438Z,90.74
2023-01-02T14:51:47.790Z,91.25
2023-01-02T14:54:20.213Z,91.12
2023-01-02T14:56:52.653Z,90.42
2023-01-02T14:59:29.778Z,91.21
2023-01-02T15:02:04.669Z,90.65
2023-01-02T15:04:40.067Z,90.96
2023-01-02T15:07:31.823Z,90.34
2023-01-02T15:10:04.007Z,90.05
2023-01-02T15:12:53.219Z,90.19
2023-01-02T15:15:27.983Z,90.31
2023-01-02T15:18:03.735Z,89.88
2023-01-02T15:20:35.581Z,89.95
2023-01-02T15:23:05.919Z,89.52
2023-01-02T15:25:40.374Z,89.38
2023-01-02T15:28:12.758Z,89.55
2023-01-02T15:30:44.434Z,89.58
2023-01-02T15:33:32.754Z,90.27
2023-01-02T15:36:10.594Z,89.88
2023-01-02T15:38:39.833Z,90.32
2023-01-02T15:41:09.596Z,90.04
2023-01-02T15:43:58.502Z,89.99
2023-01-02T15:46:28.149Z,90.81
2023-01-02T15:48:57.503Z,91.81
2023-01-02T15:51:40.588Z,92.25
2023-01-02T15:54:03.289Z,91.90
2023-01-02T15:56:41.430Z,92.59
2023-01-02T15:59:28.408Z,92.68
2023-01-02T16:01:58.146Z,92.89
2023-01-02T16:04:29.716Z,92.78
2023-01-02T16:07:00.583Z,93.31
2023-01-02T16:09:34.089Z,92.68
2023-01-02T16:12:04.672Z,92.65
2023-01-02T16:14:45.007Z,92.65
2023-01-02T16:17:29.944Z,92.36
2023-01-02T16:20:00.568Z,92.84
2023-01-02T16:22:48.686Z,93.33
2023-01-02T16:25:23.907Z,93.41
2023-01-02T16:28:35.716Z,93.12
2023-01-02T16:30:44.644Z,93.44
2023-01-02T16:33:26.703Z,93.11
2023-01-02T16:36:07.959Z,93.01
2023-01-02T16:38:59.921Z,93.07
2023-01-02T16:41:37.350Z,93.22
2023-01-02T16:44:12.829Z,93.07
2023-01-02T16:46:44.187Z,93.48
2023-01-02T16:49:15.887Z,93.52
2023-01-02T16:51:47.040Z,93.60
2023-01-02T16:54:17.979Z,93.72
2023-01-02T16:56:48.299Z,93.88
2023-01-02T16:59:17.748Z,93.81
2023-01-02T17:01:47.145Z,93.91
2023-01-02T17:04:16.984Z,93.43
2023-01-02T17:06:46.317Z,93.27
2023-01-02T17:09:15.828Z,93.74
2023-01-02T17:11:46.979Z,94.49
2023-01-02T17:14:16.620Z,93.72
2023-01-02T17:16:46.277Z,93.98
2023-01-02T17:19:15.836Z,93.55
2023-01-02T17:21:45.611Z,93.30
2023-01-02T17:24:14.836Z,93.30
2023-01-02T17:26:44.290Z,92.95
2023-01-02T17:29:13.592Z,92.86
2023-01-02T17:31:43.408Z,91.64
2023-01-02T17:34:12.862Z,92.45
2023-01-02T17:36:42.452Z,92.44
2023-01-02T17:39:11.979Z,92.64
2023-01-02T17:41:41.564Z,92.76
2023-01-02T17:44:11.164Z,93.46
2023-01-02T17:49:11.952Z,93.28
2023-01-02T17:51:41.472Z,93.40
2023-01-02T17:54:10.788Z,93.27
2023-01-02T17:56:40.657Z,93.75
2023-01-02T17:59:10.286Z,93.50
2023-01-02T18:01:40.086Z,93.90
2023-01-02T18:04:09.402Z,94.16
2023-01-02T18:06:39.430Z,94.27
2023-01-02T18:09:08.892Z,94.74
2023-01-02T18:11:38.266Z,93.85
2023-01-02T18:14:22.768Z,94.03
2023-01-02T18:16:54.180Z,93.99
2023-01-02T18:19:27.176Z,93.12
2023-01-02T18:21:56.487Z,92.93
2023-01-02T18:24:32.846Z,92.68
2023-01-02T18:27:22.038Z,93.16
2023-01-02T18:29:54.715Z,92.69
2023-01-02T18:32:35.588Z,92.80
2023-01-02T18:37:57.392Z,92.94
2023-01-02T18:40:33.081Z,92.94
2023-01-02T18:43:17.580Z,92.73
2023-01-02T18:45:51.762Z,93.30
2023-01-02T18:48:21.695Z,93.46
2023-01-02T18:50:59.662Z,93.44
2023-01-02T18:53:37.468Z,92.75
2023-01-02T18:56:16.326Z,92.88
2023-01-02T18:58:49.069Z,92.77
2023-01-02T19:01:30.391Z,92.52
2023-01-02T19:04:22.106Z,92.62
2023-01-02T19:06:43.238Z,92.77
2023-01-02T19:09:17.549Z,93.08
2023-01-02T19:12:09.102Z,93.24
2023-01-02T19:14:43.777Z,93.27
2023-01-02T19:17:19.623Z,93.02
2023-01-02T19:19:49.188Z,93.33
2023-01-02T19:22:20.929Z,93.70
2023-01-02T19:24:50.606Z,94.20
2023-01-02T19:27:25.595Z,94.87
2023-01-02T19:29:55.651Z,95.23
2023-01-02T19:32:28.047Z,95.76
2023-01-02T19:35:02.045Z,96.47
2023-01-02T19:37:42.049Z,96.78
2023-01-02T19:40:19.403Z,97.04
2023-01-02T19:42:46.798Z,96.99
2023-01-02T19:45:19.084Z,97.34
2023-01-02T19:47:49.570Z,97.68
2023-01-02T19:50:22.447Z,97.81
2023-01-02T19:52:52.217Z,98.25
2023-01-02T19:55:21.594Z,98.28
2023-01-02T19:57:50.875Z,98.43
2023-01-02T20:00:20.808Z,98.50
2023-01-02T20:02:52.041Z,98.92
2023-01-02T20:05:23.149Z,99.10
2023-01-02T20:07:54.076Z,98.95
2023-01-02T20:10:23.911Z,99.09
2023-01-02T20:12:55.109Z,99.34
2023-01-02T20:15:26.464Z,99.50
2023-01-02T20:17:55.941Z,99.59
2023-01-02T20:20:28.615Z,99.49
2023-01-02T20:22:58.268Z,99.59
2023-01-02T20:25:27.582Z,99.66
2023-01-02T20:27:57.716Z,99.67
2023-01-02T20:30:27.489Z,99.69
2023-01-02T20:32:57.114Z,99.59
2023-01-02T20:35:26.498Z,99.44
2023-01-02T20:37:55.713Z,99.45
2023-01-02T20:40:25.661Z,99.50
2023-01-02T20:42:54.978Z,99.51
2023-01-02T20:45:24.659Z,99.35
2023-01-02T20:47:54.494Z,99.27
2023-01-02T20:50:24.249Z,99.19
2023-01-02T20:52:56.889Z,99.17
2023-01-02T20:55:24.973Z,99.07
2023-01-02T20:57:54.501Z,99.12
2023-01-02T21:00:24.083Z,99.16
2023-01-02T21:02:53.946Z,99.17
2023-01-02T21:05:24.984Z,99.20
2023-01-02T21:07:54.434Z,99.26
2023-01-02T21:10:25.255Z,99.29
2023-01-02T21:13:10.893Z,99.28
2023-01-02T21:15:45.209Z,99.15
2023-01-02T21:18:18.487Z,99.25
2023-01-02T21:20:51.137Z,99.19
2023-01-02T21:23:20.283Z,99.32
2023-01-02T21:25:50.093Z,99.26
2023-01-02T21:28:21.699Z,99.28
2023-01-02T21:30:51.841Z,99.24
2023-01-02T21:33:23.080Z,99.11
2023-01-02T21:35:53.631Z,99.06
2023-01-02T21:38:24.132Z,99.11
2023-01-02T21:40:54.460Z,98.86
2023-01-02T21:43:24.430Z,98.78
2023-01-02T21:45:53.674Z,98.72
2023-01-02T21:48:23.590Z,98.65
2023-01-02T21:50:52.803Z,98.74
2023-01-02T21:53:22.168Z,98.71
2023-01-02T21:55:51.357Z,98.76
2023-01-02T21:58:21.117Z,98.88
2023-01-02T22:00:50.514Z,99.01
2023-01-02T22:03:20.330Z,99.17
2023-01-02T22:05:49.927Z,99.19
2023-01-02T22:08:19.490Z,99.37
2023-01-02T22:10:49.515Z,99.46
2023-01-02T22:13:18.955Z,99.51
2023-01-02T22:15:48.828Z,99.63
2023-01-02T22:18:20.819Z,99.80
2023-01-02T22:20:50.073Z,99.82
2023-01-02T22:23:19.525Z,99.79
2023-01-02T22:25:49.128Z,99.81
2023-01-02T22:28:18.938Z,99.72
2023-01-02T22:30:48.264Z,99.68
2023-01-02T22:33:18.158Z,99.59
2023-01-02T22:35:48.384Z,99.58
2023-01-02T22:38:17.747Z,99.67
2023-01-02T22:40:47.248Z,99.70
2023-01-02T22:43:22.498Z,99.68
2023-01-02T22:45:49.943Z,99.70
2023-01-02T22:48:22.399Z,99.67
2023-01-02T22:50:55.005Z,99.51
2023-01-02T22:53:28.512Z,99.43
2023-01-02T22:55:57.817Z,99.30
2023-01-02T22:58:27.293Z,99.21
2023-01-02T23:00:59.926Z,99.23
2023-01-02T23:03:35.312Z,99.22
2023-01-02T23:06:04.862Z,99.27
2023-01-02T23:08:35.085Z,99.24
2023-01-02T23:11:05.430Z,99.26
2023-01-02T23:13:36.195Z,99.61
2023-01-02T23:16:24.617Z,99.47
2023-01-02T23:19:12.247Z,99.42
2023-01-02T23:21:52.933Z,99.48
2023-01-02T23:24:24.786Z,99.51
2023-01-02T23:26:55.542Z,99.58
2023-01-02T23:29:26.096Z,99.55
2023-01-02T23:31:56.332Z,99.48
2023-01-02T23:34:27.390Z,99.44
2023-01-02T23:36:58.580Z,99.58
2023-01-02T23:39:29.895Z,99.56
2023-01-02T23:41:59.286Z,99.50
2023-01-02T23:44:28.667Z,99.54
2023-01-02T23:46:58.197Z,99.60
2023-01-02T23:49:27.395Z,99.62
2023-01-02T23:51:56.972Z,99.65
2023-01-02T23:54:26.185Z,99.70
2023-01-02T23:56:55.545Z,99.76
2023-01-02T23:59:26.027Z,99.81
