createdAt,value
2023-02-15T00:02:05.743Z,99051.50
2023-02-15T00:04:48.870Z,99050.06
2023-02-15T00:07:18.005Z,99055.59
2023-02-15T00:09:48.607Z,99045.31
2023-02-15T00:12:18.628Z,99038.75
2023-02-15T00:14:47.276Z,99044.53
2023-02-15T00:17:16.807Z,99045.13
2023-02-15T00:19:44.984Z,99042.84
2023-02-15T00:22:13.152Z,99047.97
2023-02-15T00:24:41.813Z,99036.50
2023-02-15T00:27:10.552Z,99034.03
2023-02-15T00:29:40.307Z,99038.91
2023-02-15T00:32:09.050Z,99033.97
2023-02-15T00:34:37.580Z,99027.59
2023-02-15T00:37:05.814Z,99028.69
2023-02-15T00:39:34.807Z,99037.88
2023-02-15T00:42:02.959Z,99025.78
2023-02-15T00:44:31.120Z,99019.84
2023-02-15T00:47:01.167Z,99022.50
2023-02-15T00:49:29.363Z,99030.91
2023-02-15T00:51:57.943Z,99038.13
2023-02-15T00:54:26.095Z,99035.25
2023-02-15T00:56:54.748Z,99032.59
2023-02-15T00:59:23.453Z,99027.44
2023-02-15T01:01:51.676Z,99024.59
2023-02-15T01:04:21.251Z,99020.03
2023-02-15T01:06:49.876Z,99016.16
2023-02-15T01:09:18.631Z,99009.19
2023-02-15T01:11:46.687Z,99005.47
2023-02-15T01:14:16.039Z,99006.50
2023-02-15T01:16:44.219Z,99003.03
2023-02-15T01:19:12.806Z,99002.22
2023-02-15T01:21:42.266Z,98997.91
2023-02-15T01:24:15.083Z,99006.53
2023-02-15T01:26:43.081Z,98992.16
2023-02-15T01:29:11.157Z,98995.84
2023-02-15T01:31:40.568Z,98984.38
2023-02-15T01:34:08.726Z,98986.81
2023-02-15T01:36:37.321Z,98980.06
2023-02-15T01:39:09.216Z,98984.59
2023-02-15T01:41:37.230Z,98985.81
2023-02-15T01:44:06.166Z,98985.81
2023-02-15T01:46:40.237Z,98978.84
2023-02-15T01:49:14.380Z,98980.03
2023-02-15T01:51:45.953Z,98979.66
2023-02-15T01:54:25.929Z,98977.41
2023-02-15T01:56:57.758Z,98977.16
2023-02-15T01:59:27.397Z,98976.75
2023-02-15T02:02:00.149Z,98969.41
2023-02-15T02:04:35.522Z,98972.88
2023-02-15T02:07:05.261Z,98960.53
2023-02-15T02:09:34.656Z,98957.28
2023-02-15T02:12:03.946Z,98957.09
2023-02-15T02:14:32.161Z,98957.69
2023-02-15T02:17:11.897Z,98958.50
2023-02-15T02:20:14.561Z,98952.78
2023-02-15T02:23:06.020Z,98952.72
2023-02-15T02:26:06.542Z,98950.31
2023-02-15T02:28:56.632Z,98948.66
2023-02-15T02:31:50.583Z,98954.34
2023-02-15T02:34:26.958Z,98961.78
2023-02-15T02:37:01.916Z,98946.19
2023-02-15T02:39:39.516Z,98937.94
2023-02-15T02:42:11.991Z,98945.16
2023-02-15T02:44:46.005Z,98942.09
2023-02-15T02:47:18.716Z,98933.03
2023-02-15T02:49:48.682Z,98940.44
2023-02-15T02:52:41.861Z,98938.44
2023-02-15T02:55:15.889Z,98939.84
2023-02-15T02:57:52.958Z,98935.72
2023-02-15T03:00:22.864Z,98938.22
2023-02-15T03:02:55.264Z,98931.22
2023-02-15T03:05:29.849Z,98936.16
2023-02-15T03:07:59.168Z,98930.19
2023-02-15T03:10:27.436Z,98928.75
2023-02-15T03:12:56.421Z,98925.88
2023-02-15T03:15:26.945Z,98916.81
2023-02-15T03:18:00.638Z,98923.25
2023-02-15T03:20:33.729Z,98916.88
2023-02-15T03:23:06.065Z,98915.25
2023-02-15T03:25:36.597Z,98913.59
2023-02-15T03:28:09.294Z,98901.69
2023-02-15T03:30:40.074Z,98916.06
2023-02-15T03:33:11.498Z,98916.06
2023-02-15T03:35:49.435Z,98915.03
2023-02-15T03:38:27.363Z,98908.91
2023-02-15T03:41:14.348Z,98912.56
2023-02-15T03:43:51.498Z,98911.97
2023-02-15T03:46:26.588Z,98914.22
2023-02-15T03:48:57.226Z,98904.78
2023-02-15T03:51:37.259Z,98913.38
2023-02-15T03:54:08.410Z,98914.00
2023-02-15T03:56:38.119Z,98919.53
2023-02-15T03:59:25.361Z,98919.34
2023-02-15T04:02:04.938Z,98919.94
2023-02-15T04:04:39.225Z,98922.44
2023-02-15T04:07:10.694Z,98929.59
2023-02-15T04:09:57.363Z,98927.34
2023-02-15T04:12:25.700Z,98924.06
2023-02-15T04:15:11.602Z,98931.44
2023-02-15T04:17:40.342Z,98928.16
2023-02-15T04:20:28.461Z,98928.59
2023-02-15T04:23:15.127Z,98933.69
2023-02-15T04:25:43.743Z,98938.19
2023-02-15T04:28:11.961Z,98921.59
2023-02-15T04:30:40.029Z,98931.22
2023-02-15T04:33:08.600Z,98931.25
2023-02-15T04:35:36.472Z,98928.53
2023-02-15T04:38:05.793Z,98921.59
2023-02-15T04:40:34.152Z,98936.16
2023-02-15T04:43:01.914Z,98920.56
2023-02-15T04:45:30.222Z,98933.03
2023-02-15T04:47:58.189Z,98925.84
2023-02-15T04:50:25.917Z,98933.19
2023-02-15T04:52:54.390Z,98938.53
2023-02-15T04:55:23.707Z,98930.69
2023-02-15T04:57:51.656Z,98931.97
2023-02-15T05:00:20.612Z,98936.41
2023-02-15T05:02:48.488Z,98932.50
2023-02-15T05:05:16.830Z,98931.13
2023-02-15T05:07:45.721Z,98938.53
2023-02-15T05:10:14.219Z,98930.00
2023-02-15T05:12:43.978Z,98928.94
2023-02-15T05:15:13.050Z,98920.94
2023-02-15T05:17:41.169Z,98927.75
2023-02-15T05:20:10.045Z,98918.50
2023-02-15T05:22:38.014Z,98918.31
2023-02-15T05:25:23.823Z,98923.78
2023-02-15T05:28:10.716Z,98919.53
2023-02-15T05:30:41.236Z,98918.13
2023-02-15T05:33:09.924Z,98924.28
2023-02-15T05:35:37.819Z,98927.34
2023-02-15T05:38:06.348Z,98917.88
2023-02-15T05:40:34.562Z,98917.88
2023-02-15T05:43:03.900Z,98909.03
2023-02-15T05:45:32.546Z,98910.69
2023-02-15T05:48:01.020Z,98911.75
2023-02-15T05:50:29.821Z,98907.22
2023-02-15T05:52:58.307Z,98900.84
2023-02-15T05:55:26.951Z,98908.69
2023-02-15T05:57:55.203Z,98913.31
2023-02-15T06:00:26.708Z,98910.72
2023-02-15T06:02:54.503Z,98911.31
2023-02-15T06:05:22.524Z,98913.13
2023-02-15T06:07:51.718Z,98906.38
2023-02-15T06:10:20.321Z,98909.03
2023-02-15T06:12:48.553Z,98901.44
2023-02-15T06:15:17.620Z,98896.16
2023-02-15T06:17:47.288Z,98899.41
2023-02-15T06:20:16.331Z,98902.72
2023-02-15T06:22:47.630Z,98894.94
2023-02-15T06:25:15.719Z,98901.09
2023-02-15T06:27:44.686Z,98898.22
2023-02-15T06:30:14.547Z,98890.84
2023-02-15T06:32:42.655Z,98897.00
2023-02-15T06:35:13.099Z,98889.81
2023-02-15T06:37:41.491Z,98889.19
2023-02-15T06:40:10.708Z,98881.59
2023-02-15T06:42:38.965Z,98896.16
2023-02-15T06:45:08.526Z,98893.50
2023-02-15T06:47:37.190Z,98890.19
2023-02-15T06:50:06.563Z,98887.72
2023-02-15T06:52:36.308Z,98891.66
2023-02-15T06:55:06.338Z,98897.41
2023-02-15T06:57:45.998Z,98891.06
2023-02-15T07:00:15.997Z,98886.94
2023-02-15T07:02:44.660Z,98889.19
2023-02-15T07:05:13.200Z,98894.94
2023-02-15T07:07:42.706Z,98892.06
2023-02-15T07:10:11.707Z,98892.50
2023-02-15T07:12:46.716Z,98895.56
2023-02-15T07:15:17.107Z,98903.31
2023-02-15T07:17:46.337Z,98889.78
2023-02-15T07:20:19.186Z,98902.72
2023-02-15T07:22:49.913Z,98905.22
2023-02-15T07:25:19.844Z,98904.78
2023-02-15T07:27:48.642Z,98900.47
2023-02-15T07:30:20.553Z,98900.47
2023-02-15T07:33:06.668Z,98905.59
2023-02-15T07:35:35.516Z,98906.63
2023-02-15T07:38:05.104Z,98900.06
2023-02-15T07:40:33.448Z,98905.59
2023-02-15T07:43:02.224Z,98902.72
2023-02-15T07:45:30.564Z,98906.00
2023-02-15T07:47:58.635Z,98897.41
2023-02-15T07:50:27.199Z,98887.97
2023-02-15T07:52:55.555Z,98887.34
2023-02-15T07:55:25.698Z,98887.56
2023-02-15T07:57:55.467Z,98869.09
2023-02-15T08:00:25.872Z,98869.09
2023-02-15T08:03:11.379Z,98874.97
2023-02-15T08:05:39.976Z,98854.09
2023-02-15T08:08:08.510Z,98869.47
2023-02-15T08:10:56.321Z,98860.66
2023-02-15T08:13:26.236Z,98871.34
2023-02-15T08:15:54.710Z,98859.00
2023-02-15T08:18:24.064Z,98860.25
2023-02-15T08:20:52.705Z,98860.75
2023-02-15T08:23:21.289Z,98872.47
2023-02-15T08:25:51.437Z,98865.09
2023-02-15T08:28:19.853Z,98874.47
2023-02-15T08:30:48.763Z,98868.41
2023-02-15T08:33:19.746Z,98876.72
2023-02-15T08:35:48.043Z,98861.84
2023-02-15T08:38:16.585Z,98862.72
2023-02-15T08:40:45.411Z,98859.94
2023-02-15T08:43:15.171Z,98868.03
2023-02-15T08:45:44.079Z,98863.56
2023-02-15T08:48:12.564Z,98864.78
2023-02-15T08:50:40.714Z,98868.59
2023-02-15T08:53:08.887Z,98870.69
2023-02-15T08:55:37.838Z,98877.66
2023-02-15T08:58:06.350Z,98884.22
2023-02-15T09:00:36.334Z,98877.88
2023-02-15T09:03:05.075Z,98889.56
2023-02-15T09:05:33.121Z,98894.41
2023-02-15T09:08:01.431Z,98889.88
2023-02-15T09:10:30.395Z,98897.13
2023-02-15T09:12:58.690Z,98901.56
2023-02-15T09:15:28.300Z,98905.31
2023-02-15T09:18:00.560Z,98905.75
2023-02-15T09:20:29.129Z,98907.25
2023-02-15T09:22:59.649Z,98909.69
2023-02-15T09:25:29.742Z,98903.31
2023-02-15T09:27:57.941Z,98897.72
2023-02-15T09:30:26.653Z,98910.56
2023-02-15T09:32:55.638Z,98900.72
2023-02-15T09:35:25.616Z,98902.19
2023-02-15T09:37:56.391Z,98888.78
2023-02-15T09:40:25.576Z,98906.19
2023-02-15T09:43:17.008Z,98895.88
2023-02-15T09:45:59.976Z,98905.16
2023-02-15T09:48:42.517Z,98902.50
2023-02-15T09:51:43.790Z,98904.88
2023-02-15T09:54:26.105Z,98902.19
2023-02-15T09:57:00.305Z,98905.00
2023-02-15T09:59:37.533Z,98904.78
2023-02-15T10:02:22.239Z,98909.19
2023-02-15T10:05:03.821Z,98902.09
2023-02-15T10:07:52.034Z,98908.75
2023-02-15T10:10:28.878Z,98908.06
2023-02-15T10:13:11.477Z,98900.50
2023-02-15T10:15:53.319Z,98918.28
2023-02-15T10:18:49.293Z,98918.59
2023-02-15T10:21:30.165Z,98915.16
2023-02-15T10:24:18.814Z,98902.50
2023-02-15T10:26:48.615Z,98905.09
2023-02-15T10:29:32.065Z,98896.66
2023-02-15T10:32:15.281Z,98908.03
2023-02-15T10:38:38.998Z,98905.38
2023-02-15T10:41:23.147Z,98904.63
2023-02-15T10:44:13.050Z,98903.88
2023-02-15T10:47:02.418Z,98888.22
2023-02-15T10:49:52.542Z,98884.53
2023-02-15T10:52:31.936Z,98876.25
2023-02-15T10:55:11.179Z,98880.28
2023-02-15T10:57:54.670Z,98861.25
2023-02-15T11:00:32.963Z,98870.06
2023-02-15T11:03:19.754Z,98857.97
2023-02-15T11:05:57.314Z,98844.94
2023-02-15T11:08:28.093Z,98860.16
2023-02-15T11:11:02.424Z,98827.47
2023-02-15T11:13:39.574Z,98842.00
2023-02-15T11:16:13.682Z,98831.38
2023-02-15T11:18:48.101Z,98834.16
2023-02-15T11:21:24.063Z,98821.28
2023-02-15T11:23:55.734Z,98831.44
2023-02-15T11:26:32.260Z,98825.94
2023-02-15T11:29:11.215Z,98810.19
2023-02-15T11:31:46.931Z,98808.25
2023-02-15T11:34:21.876Z,98800.47
2023-02-15T11:36:53.959Z,98804.34
2023-02-15T11:39:26.712Z,98802.78
2023-02-15T11:41:58.115Z,98785.88
2023-02-15T11:44:33.835Z,98782.28
2023-02-15T11:47:04.153Z,98773.41
2023-02-15T11:49:34.159Z,98779.75
2023-02-15T11:52:07.921Z,98774.78
2023-02-15T11:54:39.735Z,98775.03
2023-02-15T11:57:17.326Z,98774.22
2023-02-15T11:59:53.151Z,98771.41
2023-02-15T12:02:24.677Z,98759.56
2023-02-15T12:04:56.696Z,98766.94
2023-02-15T12:07:30.201Z,98784.41
2023-02-15T12:10:08.219Z,98773.63
2023-02-15T12:12:38.413Z,98757.81
2023-02-15T12:15:09.979Z,98758.88
2023-02-15T12:17:42.254Z,98751.84
2023-02-15T12:20:25.987Z,98758.81
2023-02-15T12:22:57.656Z,98768.19
2023-02-15T12:25:36.682Z,98771.00
2023-02-15T12:28:06.083Z,98773.88
2023-02-15T12:30:39.471Z,98767.16
2023-02-15T12:33:18.299Z,98751.47
2023-02-15T12:35:50.462Z,98751.81
2023-02-15T12:38:26.964Z,98759.66
2023-02-15T12:41:04.581Z,98749.56
2023-02-15T12:43:36.196Z,98746.19
2023-02-15T12:46:26.386Z,98750.22
2023-02-15T12:49:10.609Z,98738.69
2023-02-15T12:51:50.303Z,98744.16
2023-02-15T12:54:31.157Z,98733.06
2023-02-15T12:56:59.781Z,98735.31
2023-02-15T12:59:27.881Z,98718.69
2023-02-15T13:01:58.474Z,98717.91
2023-02-15T13:04:28.689Z,98735.22
2023-02-15T13:07:02.071Z,98725.78
2023-02-15T13:09:40.791Z,98722.13
2023-02-15T13:12:14.596Z,98712.50
2023-02-15T13:14:46.654Z,98705.94
2023-02-15T13:17:18.911Z,98703.09
2023-02-15T13:19:50.287Z,98704.00
2023-02-15T13:22:23.781Z,98710.81
2023-02-15T13:24:55.397Z,98702.16
2023-02-15T13:27:27.262Z,98695.94
2023-02-15T13:29:59.544Z,98695.00
2023-02-15T13:32:32.864Z,98701.81
2023-02-15T13:35:04.825Z,98691.91
2023-02-15T13:37:52.131Z,98698.06
2023-02-15T13:40:27.805Z,98700.06
2023-02-15T13:43:02.290Z,98681.75
2023-02-15T13:45:44.191Z,98706.38
2023-02-15T13:48:21.578Z,98702.53
2023-02-15T13:51:06.038Z,98697.94
2023-02-15T13:54:04.400Z,98699.00
2023-02-15T13:56:45.846Z,98695.78
2023-02-15T13:59:43.443Z,98702.03
2023-02-15T14:02:37.924Z,98695.44
2023-02-15T14:05:27.621Z,98692.59
2023-02-15T14:10:47.649Z,98696.00
2023-02-15T14:18:26.711Z,98696.56
2023-02-15T14:53:39.825Z,98702.53
2023-02-15T14:56:24.038Z,98705.66
2023-02-15T14:59:27.309Z,98710.94
2023-02-15T15:01:59.885Z,98693.94
2023-02-15T15:04:34.920Z,98700.81
2023-02-15T15:07:10.907Z,98693.94
2023-02-15T15:09:43.866Z,98701.59
2023-02-15T15:12:35.255Z,98701.72
2023-02-15T15:15:05.931Z,98685.84
2023-02-15T15:18:10.782Z,98684.59
2023-02-15T15:20:50.177Z,98683.84
2023-02-15T15:23:55.909Z,98687.53
2023-02-15T15:26:34.907Z,98678.94
2023-02-15T15:29:04.786Z,98669.41
2023-02-15T15:31:54.892Z,98657.78
2023-02-15T15:35:02.420Z,98684.19
2023-02-15T15:38:02.603Z,98675.34
2023-02-15T15:41:10.972Z,98679.06
2023-02-15T15:44:10.360Z,98675.28
2023-02-15T15:46:57.390Z,98677.22
2023-02-15T15:49:30.329Z,98676.75
2023-02-15T15:52:03.090Z,98682.66
2023-02-15T15:54:32.824Z,98677.81
2023-02-15T15:57:04.813Z,98662.75
2023-02-15T15:59:37.353Z,98656.44
2023-02-15T16:02:10.379Z,98658.38
2023-02-15T16:04:38.542Z,98669.44
2023-02-15T16:25:46.114Z,98674.34
2023-02-15T16:33:18.320Z,98668.38
2023-02-15T16:38:30.769Z,98681.53
2023-02-15T17:02:53.139Z,98671.50
2023-02-15T17:05:22.146Z,98680.00
2023-02-15T17:08:09.067Z,98679.53
2023-02-15T17:10:43.329Z,98673.66
2023-02-15T17:13:16.797Z,98674.31
2023-02-15T17:15:47.193Z,98682.47
2023-02-15T17:18:22.171Z,98678.78
2023-02-15T17:20:52.674Z,98684.25
2023-02-15T17:23:27.875Z,98684.72
2023-02-15T17:25:56.345Z,98680.00
2023-02-15T17:28:28.359Z,98685.19
2023-02-15T17:30:58.317Z,98684.13
2023-02-15T17:33:40.513Z,98684.13
2023-02-15T17:36:11.690Z,98695.31
2023-02-15T17:38:41.682Z,98690.97
2023-02-15T17:41:09.942Z,98688.53
2023-02-15T17:43:38.398Z,98698.00
2023-02-15T17:46:07.392Z,98698.34
2023-02-15T17:48:41.698Z,98692.41
2023-02-15T17:51:15.545Z,98700.19
2023-02-15T17:54:04.735Z,98705.31
2023-02-15T17:56:33.437Z,98706.91
2023-02-15T17:59:01.841Z,98700.09
2023-02-15T18:01:48.358Z,98704.38
2023-02-15T18:04:36.029Z,98722.13
2023-02-15T18:07:22.067Z,98729.16
2023-02-15T18:10:07.592Z,98703.78
2023-02-15T18:12:39.094Z,98717.91
2023-02-15T18:15:11.450Z,98708.88
2023-02-15T18:17:43.901Z,98717.34
2023-02-15T18:20:21.684Z,98711.75
2023-02-15T18:22:50.524Z,98702.28
2023-02-15T18:25:21.546Z,98710.38
2023-02-15T18:27:49.853Z,98702.16
2023-02-15T18:30:21.652Z,98712.75
2023-02-15T18:32:54.628Z,98721.13
2023-02-15T18:35:28.048Z,98711.59
2023-02-15T18:37:56.295Z,98717.34
2023-02-15T18:40:27.757Z,98723.47
2023-02-15T18:42:57.894Z,98721.75
2023-02-15T18:45:28.826Z,98720.63
2023-02-15T18:47:57.304Z,98719.88
2023-02-15T18:50:30.406Z,98706.53
2023-02-15T18:52:58.729Z,98694.84
2023-02-15T18:55:28.992Z,98706.19
2023-02-15T18:57:59.650Z,98708.34
2023-02-15T19:00:30.401Z,98695.19
2023-02-15T19:03:00.857Z,98691.03
2023-02-15T19:05:32.985Z,98695.31
2023-02-15T19:08:04.132Z,98711.19
2023-02-15T19:10:34.660Z,98705.25
2023-02-15T19:13:03.989Z,98716.03
2023-02-15T19:15:32.713Z,98704.03
2023-02-15T19:18:01.020Z,98698.97
2023-02-15T19:20:34.389Z,98687.88
2023-02-15T19:23:03.277Z,98691.38
2023-02-15T19:25:33.732Z,98692.94
2023-02-15T19:28:15.823Z,98687.28
2023-02-15T19:30:43.842Z,98689.88
2023-02-15T19:33:18.660Z,98683.69
2023-02-15T19:35:52.427Z,98677.59
2023-02-15T19:38:23.869Z,98674.41
2023-02-15T19:40:52.690Z,98683.50
2023-02-15T19:43:26.209Z,98680.56
2023-02-15T19:45:54.760Z,98690.88
2023-02-15T19:48:23.140Z,98689.19
2023-02-15T19:50:53.699Z,98690.50
2023-02-15T19:53:24.840Z,98674.44
2023-02-15T19:55:53.679Z,98685.38
2023-02-15T19:58:22.625Z,98689.72
2023-02-15T20:00:52.492Z,98694.16
2023-02-15T20:03:21.178Z,98697.66
2023-02-15T20:05:49.768Z,98703.28
2023-02-15T20:08:22.152Z,98698.78
2023-02-15T20:10:50.530Z,98694.59
2023-02-15T20:13:21.139Z,98691.03
2023-02-15T20:15:52.065Z,98700.56
2023-02-15T20:18:22.381Z,98697.78
2023-02-15T20:20:55.988Z,98696.28
2023-02-15T20:23:30.861Z,98693.78
2023-02-15T20:26:01.497Z,98686.47
2023-02-15T20:28:32.792Z,98686.72
2023-02-15T20:31:01.787Z,98680.03
2023-02-15T20:33:30.232Z,98685.63
2023-02-15T20:36:00.632Z,98672.91
2023-02-15T20:38:32.739Z,98674.91
2023-02-15T20:41:19.938Z,98681.69
2023-02-15T20:43:49.072Z,98670.66
2023-02-15T20:46:17.603Z,98679.28
2023-02-15T20:48:48.967Z,98678.63
2023-02-15T20:51:22.866Z,98679.25
2023-02-15T20:53:52.532Z,98667.75
2023-02-15T20:56:26.013Z,98655.09
2023-02-15T20:58:55.182Z,98677.69
2023-02-15T21:01:24.543Z,98672.00
2023-02-15T21:03:57.250Z,98662.03
2023-02-15T21:06:25.933Z,98667.56
2023-02-15T21:09:05.913Z,98676.22
2023-02-15T21:11:34.569Z,98650.22
2023-02-15T21:14:06.942Z,98668.97
2023-02-15T21:16:35.988Z,98664.91
2023-02-15T21:19:04.425Z,98667.53
2023-02-15T21:21:32.714Z,98671.03
2023-02-15T21:24:02.800Z,98662.69
2023-02-15T21:26:30.894Z,98665.94
2023-02-15T21:28:58.961Z,98671.28
2023-02-15T21:31:29.319Z,98663.22
2023-02-15T21:33:59.622Z,98663.47
2023-02-15T21:36:29.076Z,98672.69
2023-02-15T21:38:57.856Z,98656.47
2023-02-15T21:41:46.742Z,98665.59
2023-02-15T21:44:37.583Z,98657.53
2023-02-15T21:47:23.991Z,98674.38
2023-02-15T21:49:53.482Z,98657.97
2023-02-15T21:52:23.564Z,98647.75
2023-02-15T21:54:51.486Z,98633.72
2023-02-15T21:57:22.510Z,98656.91
2023-02-15T21:59:50.601Z,98636.06
2023-02-15T22:02:29.799Z,98660.56
2023-02-15T22:04:58.026Z,98650.72
2023-02-15T22:07:26.093Z,98662.31
2023-02-15T22:09:54.773Z,98662.25
2023-02-15T22:12:24.096Z,98667.47
2023-02-15T22:14:55.055Z,98660.81
2023-02-15T22:17:26.952Z,98657.63
2023-02-15T22:19:55.670Z,98660.56
2023-02-15T22:22:24.209Z,98658.72
2023-02-15T22:24:52.207Z,98659.28
2023-02-15T22:27:23.457Z,98669.91
2023-02-15T22:29:53.596Z,98679.03
2023-02-15T22:32:23.968Z,98669.84
2023-02-15T22:34:53.247Z,98655.00
2023-02-15T22:37:21.666Z,98671.03
2023-02-15T22:39:50.234Z,98654.09
2023-02-15T22:42:25.788Z,98671.19
2023-02-15T22:44:57.629Z,98646.53
2023-02-15T22:47:27.794Z,98679.50
2023-02-15T22:50:20.946Z,98656.56
2023-02-15T22:52:49.681Z,98677.09
2023-02-15T22:55:20.142Z,98686.91
2023-02-15T22:57:50.596Z,98666.75
2023-02-15T23:00:22.949Z,98676.56
2023-02-15T23:02:51.228Z,98672.44
2023-02-15T23:05:21.151Z,98671.69
2023-02-15T23:07:50.654Z,98638.22
2023-02-15T23:10:24.313Z,98663.66
2023-02-15T23:13:12.584Z,98655.31
2023-02-15T23:15:44.517Z,98663.81
2023-02-15T23:18:19.245Z,98662.53
2023-02-15T23:20:49.149Z,98658.59
2023-02-15T23:23:17.464Z,98659.38
2023-02-15T23:25:45.841Z,98652.72
2023-02-15T23:28:21.141Z,98640.41
2023-02-15T23:30:52.067Z,98654.31
2023-02-15T23:33:22.455Z,98654.56
2023-02-15T23:35:51.099Z,98655.63
2023-02-15T23:38:21.729Z,98659.72
2023-02-15T23:41:11.138Z,98646.44
2023-02-15T23:43:41.533Z,98649.34
2023-02-15T23:46:23.187Z,98637.56
2023-02-15T23:48:52.048Z,98630.31
2023-02-15T23:51:20.491Z,98630.75
2023-02-15T23:53:48.465Z,98643.19
2023-02-15T23:56:17.724Z,98646.66
2023-02-15T23:58:48.846Z,98642.22
