createdAt,value
2023-06-17T00:00:07.823Z,0.00
2023-06-17T00:01:07.830Z,0.00
2023-06-17T00:02:07.831Z,0.00
2023-06-17T00:03:07.910Z,0.00
2023-06-17T00:04:07.928Z,0.00
2023-06-17T00:05:07.793Z,0.00
2023-06-17T00:06:07.777Z,0.00
2023-06-17T00:07:07.794Z,0.00
2023-06-17T00:08:07.757Z,0.00
2023-06-17T00:09:07.761Z,0.00
2023-06-17T00:10:07.776Z,0.00
2023-06-17T00:11:07.769Z,0.00
2023-06-17T00:12:07.763Z,0.00
2023-06-17T00:13:07.724Z,0.00
2023-06-17T00:14:07.711Z,0.00
2023-06-17T00:15:07.711Z,0.00
2023-06-17T00:16:07.730Z,0.00
2023-06-17T00:17:07.692Z,0.00
2023-06-17T00:18:07.706Z,0.00
2023-06-17T00:19:07.677Z,0.00
2023-06-17T00:20:07.695Z,0.00
2023-06-17T00:21:07.690Z,0.00
2023-06-17T00:22:07.653Z,0.00
2023-06-17T00:23:07.643Z,0.00
2023-06-17T00:24:07.676Z,0.00
2023-06-17T00:25:07.678Z,0.00
2023-06-17T00:26:07.634Z,0.00
2023-06-17T00:27:07.616Z,0.00
2023-06-17T00:28:07.607Z,0.00
2023-06-17T00:29:07.605Z,0.00
2023-06-17T00:30:07.613Z,0.00
2023-06-17T00:31:07.577Z,0.00
2023-06-17T00:32:08.580Z,0.00
2023-06-17T00:33:07.609Z,0.00
2023-06-17T00:34:07.564Z,0.00
2023-06-17T00:35:07.606Z,0.00
2023-06-17T00:36:07.579Z,0.00
2023-06-17T00:37:07.572Z,0.00
2023-06-17T00:38:07.559Z,0.00
2023-06-17T00:39:07.556Z,0.00
2023-06-17T00:40:07.553Z,0.00
2023-06-17T00:41:07.542Z,0.00
2023-06-17T00:42:07.504Z,0.00
2023-06-17T00:43:07.496Z,0.00
2023-06-17T00:44:07.503Z,0.00
2023-06-17T00:45:07.468Z,0.00
2023-06-17T00:46:07.513Z,0.00
2023-06-17T00:47:07.459Z,0.00
2023-06-17T00:48:07.479Z,0.00
2023-06-17T00:49:07.464Z,0.00
2023-06-17T00:50:07.432Z,0.00
2023-06-17T00:51:07.426Z,0.00
2023-06-17T00:52:23.703Z,0.00
2023-06-17T00:53:09.439Z,0.00
2023-06-17T00:54:07.425Z,0.00
2023-06-17T00:55:07.393Z,0.00
2023-06-17T00:56:07.382Z,0.00
2023-06-17T00:57:07.385Z,0.00
2023-06-17T00:58:07.405Z,0.00
2023-06-17T00:59:07.387Z,0.00
2023-06-17T01:00:07.346Z,0.00
2023-06-17T01:01:07.344Z,0.00
2023-06-17T01:02:07.331Z,0.00
2023-06-17T01:03:07.386Z,0.00
2023-06-17T01:04:07.344Z,0.00
2023-06-17T01:05:07.315Z,0.00
2023-06-17T01:06:07.309Z,0.00
2023-06-17T01:07:07.301Z,0.00
2023-06-17T01:08:07.321Z,0.00
2023-06-17T01:09:07.287Z,0.00
2023-06-17T01:10:07.276Z,0.00
2023-06-17T01:11:07.277Z,0.00
2023-06-17T01:12:07.280Z,0.00
2023-06-17T01:13:07.314Z,0.00
2023-06-17T01:14:07.281Z,0.00
2023-06-17T01:15:07.246Z,0.00
2023-06-17T01:16:07.288Z,0.00
2023-06-17T01:17:07.269Z,0.00
2023-06-17T01:18:07.248Z,0.00
2023-06-17T01:19:07.203Z,0.00
2023-06-17T01:20:07.209Z,0.00
2023-06-17T01:21:07.212Z,0.00
2023-06-17T01:22:07.216Z,0.00
2023-06-17T01:23:07.171Z,0.00
2023-06-17T01:24:07.219Z,0.00
2023-06-17T01:25:07.163Z,0.00
2023-06-17T01:26:07.151Z,0.00
2023-06-17T01:27:07.169Z,0.00
2023-06-17T01:28:07.141Z,0.00
2023-06-17T01:29:07.129Z,0.00
2023-06-17T01:30:07.121Z,0.00
2023-06-17T01:31:07.112Z,0.00
2023-06-17T01:32:07.136Z,0.00
2023-06-17T01:33:07.173Z,0.00
2023-06-17T01:34:07.098Z,0.00
2023-06-17T01:35:07.121Z,0.00
2023-06-17T01:36:07.134Z,0.00
2023-06-17T01:37:07.100Z,0.00
2023-06-17T01:38:07.062Z,0.00
2023-06-17T01:39:07.057Z,0.00
2023-06-17T01:40:07.052Z,0.00
2023-06-17T01:41:07.054Z,0.00
2023-06-17T01:42:08.046Z,0.00
2023-06-17T01:43:07.020Z,0.00
2023-06-17T01:44:07.018Z,0.00
2023-06-17T01:45:07.008Z,0.00
2023-06-17T01:46:07.057Z,0.00
2023-06-17T01:47:06.993Z,0.00
2023-06-17T01:48:07.075Z,0.00
2023-06-17T01:49:06.983Z,0.00
2023-06-17T01:50:06.988Z,0.00
2023-06-17T01:51:07.006Z,0.00
2023-06-17T01:52:06.954Z,0.00
2023-06-17T01:53:06.941Z,0.00
2023-06-17T01:54:06.949Z,0.00
2023-06-17T01:55:06.946Z,0.00
2023-06-17T01:56:06.954Z,0.00
2023-06-17T01:57:06.942Z,0.00
2023-06-17T01:58:06.907Z,0.00
2023-06-17T01:59:06.890Z,0.00
2023-06-17T02:00:06.908Z,0.00
2023-06-17T02:01:06.881Z,0.00
2023-06-17T02:02:06.866Z,0.00
2023-06-17T02:03:06.912Z,0.00
2023-06-17T02:04:06.878Z,0.00
2023-06-17T02:05:06.876Z,0.00
2023-06-17T02:06:06.843Z,0.00
2023-06-17T02:07:06.829Z,0.00
2023-06-17T02:08:07.014Z,0.00
2023-06-17T02:09:06.836Z,0.00
2023-06-17T02:10:06.833Z,0.00
2023-06-17T02:11:06.821Z,0.00
2023-06-17T02:12:06.793Z,0.00
2023-06-17T02:13:06.782Z,0.00
2023-06-17T02:14:06.824Z,0.00
2023-06-17T02:15:06.771Z,0.00
2023-06-17T02:16:06.839Z,0.00
2023-06-17T02:17:06.750Z,4.00
2023-06-17T02:18:06.762Z,4.00
2023-06-17T02:19:06.764Z,4.00
2023-06-17T02:20:06.725Z,0.00
2023-06-17T02:21:06.716Z,0.00
2023-06-17T02:22:06.721Z,4.00
2023-06-17T02:23:06.743Z,4.00
2023-06-17T02:24:06.784Z,4.00
2023-06-17T02:25:06.690Z,4.00
2023-06-17T02:26:06.681Z,8.00
2023-06-17T02:27:06.682Z,4.00
2023-06-17T02:28:06.666Z,4.00
2023-06-17T02:29:06.675Z,8.00
2023-06-17T02:30:06.643Z,8.00
2023-06-17T02:31:06.691Z,8.00
2023-06-17T02:32:08.393Z,12.00
2023-06-17T02:33:06.710Z,12.00
2023-06-17T02:34:06.641Z,12.00
2023-06-17T02:35:06.611Z,16.00
2023-06-17T02:36:06.621Z,16.00
2023-06-17T02:37:06.595Z,20.00
2023-06-17T02:38:06.615Z,20.00
2023-06-17T02:39:06.608Z,24.00
2023-06-17T02:40:06.573Z,28.00
2023-06-17T02:41:06.567Z,32.00
2023-06-17T02:42:06.562Z,36.00
2023-06-17T02:43:06.587Z,40.00
2023-06-17T02:44:06.545Z,44.00
2023-06-17T02:45:06.540Z,48.00
2023-06-17T02:46:06.530Z,56.00
2023-06-17T02:47:06.588Z,60.00
2023-06-17T02:48:06.580Z,68.00
2023-06-17T02:49:06.515Z,76.00
2023-06-17T02:50:06.505Z,88.00
2023-06-17T02:51:06.491Z,96.00
2023-06-17T02:52:06.515Z,108.00
2023-06-17T02:53:06.504Z,124.00
2023-06-17T02:54:06.462Z,136.00
2023-06-17T02:55:06.465Z,152.00
2023-06-17T02:56:06.456Z,172.00
2023-06-17T02:57:06.469Z,188.00
2023-06-17T02:58:06.437Z,208.00
2023-06-17T02:59:06.436Z,232.00
2023-06-17T03:00:06.421Z,260.00
2023-06-17T03:01:06.436Z,284.00
2023-06-17T03:02:06.530Z,308.00
2023-06-17T03:03:06.432Z,336.00
2023-06-17T03:04:06.389Z,360.00
2023-06-17T03:05:06.383Z,384.00
2023-06-17T03:06:06.374Z,416.00
2023-06-17T03:07:06.407Z,440.00
2023-06-17T03:08:06.357Z,472.00
2023-06-17T03:09:06.350Z,508.00
2023-06-17T03:10:06.338Z,540.00
2023-06-17T03:11:06.342Z,584.00
2023-06-17T03:12:06.350Z,632.00
2023-06-17T03:13:06.327Z,684.00
2023-06-17T03:14:06.316Z,740.00
2023-06-17T03:15:06.310Z,800.00
2023-06-17T03:16:06.296Z,864.00
2023-06-17T03:17:06.449Z,928.00
2023-06-17T03:18:07.312Z,996.00
2023-06-17T03:19:06.276Z,1068.00
2023-06-17T03:20:06.272Z,1140.00
2023-06-17T03:21:06.258Z,1212.00
2023-06-17T03:22:06.280Z,1292.00
2023-06-17T03:23:06.249Z,1404.00
2023-06-17T03:24:06.275Z,1568.00
2023-06-17T03:25:06.228Z,1692.00
2023-06-17T03:26:06.284Z,1828.00
2023-06-17T03:27:06.217Z,2092.00
2023-06-17T03:28:06.211Z,2456.00
2023-06-17T03:29:06.211Z,2708.00
2023-06-17T03:30:06.193Z,3020.00
2023-06-17T03:31:06.247Z,3372.00
2023-06-17T03:32:06.187Z,3728.00
2023-06-17T03:33:06.186Z,4100.00
2023-06-17T03:34:06.169Z,4260.00
2023-06-17T03:35:06.158Z,4188.00
2023-06-17T03:36:06.194Z,4072.00
2023-06-17T03:37:06.150Z,3540.00
2023-06-17T03:38:06.135Z,3148.00
2023-06-17T03:39:06.147Z,3368.00
2023-06-17T03:40:06.132Z,4324.00
2023-06-17T03:41:06.137Z,5360.00
2023-06-17T03:42:06.107Z,6200.00
2023-06-17T03:43:06.122Z,7300.00
2023-06-17T03:44:06.096Z,8256.00
2023-06-17T03:45:06.126Z,8884.00
2023-06-17T03:46:06.103Z,8768.00
2023-06-17T03:47:06.077Z,7440.00
2023-06-17T03:48:06.078Z,6084.00
2023-06-17T03:49:06.043Z,5020.00
2023-06-17T03:50:06.073Z,4452.00
2023-06-17T03:51:06.038Z,4400.00
2023-06-17T03:52:06.035Z,5272.00
2023-06-17T03:53:06.021Z,8292.00
2023-06-17T03:54:06.041Z,11308.00
2023-06-17T03:55:06.049Z,10936.00
2023-06-17T03:56:05.994Z,12128.00
2023-06-17T03:57:06.016Z,15488.00
2023-06-17T03:58:05.987Z,17472.00
2023-06-17T03:59:06.033Z,17728.00
2023-06-17T04:00:05.997Z,19136.00
2023-06-17T04:01:05.993Z,19264.00
2023-06-17T04:02:06.077Z,20768.00
2023-06-17T04:03:06.153Z,23520.00
2023-06-17T04:04:06.071Z,25344.00
2023-06-17T04:05:06.000Z,25888.00
2023-06-17T04:06:06.011Z,27072.00
2023-06-17T04:07:05.909Z,25952.00
2023-06-17T04:08:06.012Z,25280.00
2023-06-17T04:09:05.917Z,23904.00
2023-06-17T04:10:07.594Z,20160.00
2023-06-17T04:11:06.871Z,18784.00
2023-06-17T04:12:05.870Z,28672.00
2023-06-17T04:13:05.882Z,31904.00
2023-06-17T04:14:05.856Z,32288.00
2023-06-17T04:15:05.857Z,34720.00
2023-06-17T04:16:05.835Z,36224.00
2023-06-17T04:17:05.829Z,36480.00
2023-06-17T04:18:05.896Z,36864.00
2023-06-17T04:19:05.821Z,37632.00
2023-06-17T04:20:05.807Z,38368.00
2023-06-17T04:21:05.797Z,37856.00
2023-06-17T04:22:05.814Z,38720.00
2023-06-17T04:23:05.812Z,39488.00
2023-06-17T04:24:05.822Z,39552.00
2023-06-17T04:25:05.763Z,39744.00
2023-06-17T04:26:05.764Z,39744.00
2023-06-17T04:27:05.775Z,39232.00
2023-06-17T04:28:05.740Z,39456.00
2023-06-17T04:29:05.743Z,40320.00
2023-06-17T04:30:05.734Z,41888.00
2023-06-17T04:31:05.721Z,42080.00
2023-06-17T04:32:05.724Z,42176.00
2023-06-17T04:33:06.751Z,41536.00
2023-06-17T04:34:05.699Z,41184.00
2023-06-17T04:35:05.690Z,41792.00
2023-06-17T04:36:05.708Z,42752.00
2023-06-17T04:37:05.698Z,43008.00
2023-06-17T04:38:05.666Z,42880.00
2023-06-17T04:39:05.660Z,43072.00
2023-06-17T04:40:05.655Z,44576.00
2023-06-17T04:41:05.709Z,45056.00
2023-06-17T04:42:05.635Z,44992.00
2023-06-17T04:43:05.643Z,44992.00
2023-06-17T04:44:05.617Z,46112.00
2023-06-17T04:45:05.616Z,47552.00
2023-06-17T04:46:05.620Z,47744.00
2023-06-17T04:47:06.688Z,48352.00
2023-06-17T04:48:05.638Z,48000.00
2023-06-17T04:49:05.578Z,49024.00
2023-06-17T04:50:05.600Z,50848.00
2023-06-17T04:51:05.593Z,50848.00
2023-06-17T04:52:05.558Z,52000.00
2023-06-17T04:53:05.594Z,52896.00
2023-06-17T04:54:05.539Z,52512.00
2023-06-17T04:55:31.468Z,53376.00
2023-06-17T04:56:05.534Z,53856.00
2023-06-17T04:57:05.532Z,53056.00
2023-06-17T04:58:05.540Z,54656.00
2023-06-17T04:59:05.504Z,55136.00
2023-06-17T05:00:05.523Z,57184.00
2023-06-17T05:01:05.514Z,57952.00
2023-06-17T05:02:05.489Z,59424.00
2023-06-17T05:03:05.531Z,60224.00
2023-06-17T05:04:05.569Z,60704.00
2023-06-17T05:05:05.491Z,61856.00
2023-06-17T05:06:05.445Z,63008.00
2023-06-17T05:07:05.435Z,63584.00
2023-06-17T05:08:06.428Z,64992.00
2023-06-17T05:09:05.444Z,63840.00
2023-06-17T05:10:05.440Z,65696.00
2023-06-17T05:11:05.407Z,65312.00
2023-06-17T05:12:05.403Z,67360.00
2023-06-17T05:13:05.396Z,67904.00
2023-06-17T05:14:05.412Z,68192.00
2023-06-17T05:15:05.406Z,69504.00
2023-06-17T05:16:05.373Z,68512.00
2023-06-17T05:17:05.377Z,68704.00
2023-06-17T05:18:05.429Z,70272.00
2023-06-17T05:19:05.384Z,70048.00
2023-06-17T05:20:05.341Z,69728.00
2023-06-17T05:21:05.329Z,70400.00
2023-06-17T05:22:05.373Z,70080.00
2023-06-17T05:23:05.341Z,69824.00
2023-06-17T05:24:05.361Z,68032.00
2023-06-17T05:25:05.306Z,68448.00
2023-06-17T05:26:05.292Z,69440.00
2023-06-17T05:27:05.284Z,70208.00
2023-06-17T05:28:05.304Z,69184.00
2023-06-17T05:29:05.301Z,70336.00
2023-06-17T05:30:05.259Z,73664.00
2023-06-17T05:31:06.340Z,75744.00
2023-06-17T05:32:05.250Z,75168.00
2023-06-17T05:33:05.365Z,75040.00
2023-06-17T05:34:05.234Z,75232.00
2023-06-17T05:35:05.237Z,75904.00
2023-06-17T05:36:05.222Z,76992.00
2023-06-17T05:37:05.221Z,78176.00
2023-06-17T05:38:05.244Z,77248.00
2023-06-17T05:39:05.207Z,75936.00
2023-06-17T05:40:05.208Z,77760.00
2023-06-17T05:41:05.198Z,80928.00
2023-06-17T05:42:05.211Z,80128.00
2023-06-17T05:43:05.209Z,78528.00
2023-06-17T05:44:05.172Z,78336.00
2023-06-17T05:45:05.164Z,78144.00
2023-06-17T05:46:05.221Z,76320.00
2023-06-17T05:47:05.175Z,75584.00
2023-06-17T05:48:05.226Z,74848.00
2023-06-17T05:49:05.141Z,72896.00
2023-06-17T05:50:05.145Z,73856.00
2023-06-17T05:51:05.151Z,74304.00
2023-06-17T05:52:05.142Z,74240.00
2023-06-17T05:53:05.116Z,72864.00
2023-06-17T05:54:05.129Z,75872.00
2023-06-17T05:55:05.100Z,76896.00
2023-06-17T05:56:05.123Z,77344.00
2023-06-17T05:57:05.112Z,78336.00
2023-06-17T05:58:05.086Z,77760.00
2023-06-17T05:59:05.104Z,76448.00
2023-06-17T06:00:05.084Z,74720.00
2023-06-17T06:01:05.094Z,75232.00
2023-06-17T06:02:05.145Z,76192.00
2023-06-17T06:03:05.127Z,75648.00
2023-06-17T06:04:05.076Z,75200.00
2023-06-17T06:05:05.049Z,76384.00
2023-06-17T06:06:05.063Z,79200.00
2023-06-17T06:07:05.044Z,79168.00
2023-06-17T06:08:05.032Z,77696.00
2023-06-17T06:09:05.023Z,77056.00
2023-06-17T06:10:05.060Z,75648.00
2023-06-17T06:11:05.041Z,74432.00
2023-06-17T06:12:05.004Z,73568.00
2023-06-17T06:13:04.998Z,73184.00
2023-06-17T06:14:04.993Z,70336.00
2023-06-17T06:15:05.032Z,70208.00
2023-06-17T06:16:05.040Z,73152.00
2023-06-17T06:17:04.996Z,73664.00
2023-06-17T06:18:05.030Z,73664.00
2023-06-17T06:19:04.952Z,73376.00
2023-06-17T06:20:04.973Z,72576.00
2023-06-17T06:21:04.939Z,71040.00
2023-06-17T06:22:04.934Z,70080.00
2023-06-17T06:23:04.934Z,71008.00
2023-06-17T06:24:04.985Z,71008.00
2023-06-17T06:25:04.938Z,70592.00
2023-06-17T06:26:04.920Z,70496.00
2023-06-17T06:27:04.909Z,70368.00
2023-06-17T06:28:04.907Z,70720.00
2023-06-17T06:29:04.920Z,71456.00
2023-06-17T06:30:04.892Z,71808.00
2023-06-17T06:31:04.883Z,72480.00
2023-06-17T06:32:04.885Z,71872.00
2023-06-17T06:33:04.921Z,71520.00
2023-06-17T06:34:04.905Z,71072.00
2023-06-17T06:35:04.857Z,71872.00
2023-06-17T06:36:04.848Z,71840.00
2023-06-17T06:37:04.858Z,71232.00
2023-06-17T06:38:04.873Z,71648.00
2023-06-17T06:39:04.858Z,72224.00
2023-06-17T06:40:04.830Z,74656.00
2023-06-17T06:41:04.830Z,74176.00
2023-06-17T06:42:04.814Z,72160.00
2023-06-17T06:43:04.879Z,73152.00
2023-06-17T06:44:04.807Z,75584.00
2023-06-17T06:45:04.793Z,74912.00
2023-06-17T06:46:04.860Z,74944.00
2023-06-17T06:47:05.785Z,75872.00
2023-06-17T06:48:04.853Z,78112.00
2023-06-17T06:49:04.783Z,76576.00
2023-06-17T06:50:04.776Z,78144.00
2023-06-17T06:51:04.763Z,78112.00
2023-06-17T06:52:04.750Z,79104.00
2023-06-17T06:53:04.786Z,78944.00
2023-06-17T06:54:04.767Z,77888.00
2023-06-17T06:55:04.740Z,76352.00
2023-06-17T06:56:04.736Z,76800.00
2023-06-17T06:57:04.758Z,77920.00
2023-06-17T06:58:04.744Z,79648.00
2023-06-17T06:59:04.730Z,80064.00
2023-06-17T07:00:04.710Z,80192.00
2023-06-17T07:01:04.745Z,79680.00
2023-06-17T07:02:04.718Z,81728.00
2023-06-17T07:03:04.723Z,83392.00
2023-06-17T07:04:04.684Z,84224.00
2023-06-17T07:05:04.701Z,83392.00
2023-06-17T07:06:04.682Z,83680.00
2023-06-17T07:07:04.695Z,85664.00
2023-06-17T07:08:04.664Z,85984.00
2023-06-17T07:09:04.654Z,87328.00
2023-06-17T07:10:04.666Z,86944.00
2023-06-17T07:11:04.643Z,87040.00
2023-06-17T07:12:04.671Z,88736.00
2023-06-17T07:13:04.642Z,88960.00
2023-06-17T07:14:04.659Z,89152.00
2023-06-17T07:15:04.627Z,89728.00
2023-06-17T07:16:04.645Z,90304.00
2023-06-17T07:17:04.746Z,91744.00
2023-06-17T07:18:04.677Z,88832.00
2023-06-17T07:19:05.618Z,86880.00
2023-06-17T07:20:04.595Z,88224.00
2023-06-17T07:21:04.614Z,86176.00
2023-06-17T07:22:04.588Z,87776.00
2023-06-17T07:23:04.573Z,92864.00
2023-06-17T07:24:04.618Z,96704.00
2023-06-17T07:25:04.585Z,95616.00
2023-06-17T07:26:04.582Z,96928.00
2023-06-17T07:27:04.553Z,100256.00
2023-06-17T07:28:04.553Z,98080.00
2023-06-17T07:29:04.549Z,99392.00
2023-06-17T07:30:04.558Z,100608.00
2023-06-17T07:31:04.574Z,100256.00
2023-06-17T07:32:04.556Z,99136.00
2023-06-17T07:33:04.623Z,95392.00
2023-06-17T07:34:04.520Z,77184.00
2023-06-17T07:35:04.569Z,65696.00
2023-06-17T07:36:04.517Z,73216.00
2023-06-17T07:37:04.504Z,84320.00
2023-06-17T07:38:04.487Z,88224.00
2023-06-17T07:39:04.489Z,91488.00
2023-06-17T07:40:05.503Z,91456.00
2023-06-17T07:41:04.481Z,92576.00
2023-06-17T07:42:04.469Z,92928.00
2023-06-17T07:43:04.479Z,95328.00
2023-06-17T07:44:04.487Z,98176.00
2023-06-17T07:45:04.472Z,102592.00
2023-06-17T07:46:06.089Z,101760.00
2023-06-17T07:47:04.448Z,102656.00
2023-06-17T07:48:04.491Z,103232.00
2023-06-17T07:49:04.482Z,102656.00
2023-06-17T07:50:04.419Z,100128.00
2023-06-17T07:51:04.427Z,98784.00
2023-06-17T07:52:04.415Z,95424.00
2023-06-17T07:53:04.417Z,96928.00
2023-06-17T07:54:04.430Z,98880.00
2023-06-17T07:55:06.969Z,95360.00
2023-06-17T07:56:05.391Z,92544.00
2023-06-17T07:57:04.393Z,90400.00
2023-06-17T07:58:04.385Z,92288.00
2023-06-17T07:59:04.410Z,95328.00
2023-06-17T08:00:04.368Z,93280.00
2023-06-17T08:01:04.365Z,92000.00
2023-06-17T08:02:05.539Z,95168.00
2023-06-17T08:03:04.618Z,93184.00
2023-06-17T08:04:04.454Z,88672.00
2023-06-17T08:05:04.334Z,89568.00
2023-06-17T08:06:04.343Z,93024.00
2023-06-17T08:07:04.333Z,94112.00
2023-06-17T08:08:04.344Z,90112.00
2023-06-17T08:09:04.320Z,89696.00
2023-06-17T08:10:06.016Z,91232.00
2023-06-17T08:11:04.307Z,88192.00
2023-06-17T08:12:04.334Z,85216.00
2023-06-17T08:13:04.319Z,84192.00
2023-06-17T08:14:04.290Z,83616.00
2023-06-17T08:15:04.310Z,83136.00
2023-06-17T08:16:04.303Z,73760.00
2023-06-17T08:17:04.330Z,70080.00
2023-06-17T08:18:04.352Z,75200.00
2023-06-17T08:19:04.285Z,80736.00
2023-06-17T08:20:04.257Z,72928.00
2023-06-17T08:21:04.258Z,62016.00
2023-06-17T08:22:04.263Z,62240.00
2023-06-17T08:23:04.241Z,62368.00
2023-06-17T08:24:04.259Z,59008.00
2023-06-17T08:25:04.236Z,56416.00
2023-06-17T08:26:04.245Z,58688.00
2023-06-17T08:27:04.233Z,60448.00
2023-06-17T08:28:04.215Z,60320.00
2023-06-17T08:29:04.201Z,63392.00
2023-06-17T08:30:04.200Z,67840.00
2023-06-17T08:31:04.244Z,59968.00
2023-06-17T08:32:04.185Z,40928.00
2023-06-17T08:33:04.313Z,31264.00
2023-06-17T08:34:04.191Z,29536.00
2023-06-17T08:35:04.169Z,28768.00
2023-06-17T08:36:04.196Z,28064.00
2023-06-17T08:37:04.163Z,27552.00
2023-06-17T08:38:04.155Z,27008.00
2023-06-17T08:39:04.154Z,26656.00
2023-06-17T08:40:04.149Z,26272.00
2023-06-17T08:41:04.161Z,25984.00
2023-06-17T08:42:04.134Z,25664.00
2023-06-17T08:43:04.158Z,25344.00
2023-06-17T08:44:04.118Z,25184.00
2023-06-17T08:45:04.153Z,24928.00
2023-06-17T08:46:04.176Z,24736.00
2023-06-17T08:47:04.109Z,24608.00
2023-06-17T08:48:04.143Z,24480.00
2023-06-17T08:49:04.084Z,24224.00
2023-06-17T08:50:04.141Z,23936.00
2023-06-17T08:51:04.077Z,23712.00
2023-06-17T08:52:04.068Z,23456.00
2023-06-17T08:53:04.075Z,23328.00
2023-06-17T08:54:04.063Z,23072.00
2023-06-17T08:55:04.086Z,22848.00
2023-06-17T08:56:04.058Z,22656.00
2023-06-17T08:57:04.042Z,22464.00
2023-06-17T08:58:04.080Z,22400.00
2023-06-17T08:59:04.062Z,22080.00
2023-06-17T09:00:04.067Z,21920.00
2023-06-17T09:01:04.078Z,21824.00
2023-06-17T09:02:04.022Z,21568.00
2023-06-17T09:03:04.022Z,21376.00
2023-06-17T09:04:04.029Z,21280.00
2023-06-17T09:05:04.059Z,21152.00
2023-06-17T09:06:03.990Z,21056.00
2023-06-17T09:07:03.983Z,21056.00
2023-06-17T09:08:03.974Z,21152.00
2023-06-17T09:09:04.008Z,21120.00
2023-06-17T09:10:03.988Z,20896.00
2023-06-17T09:11:03.990Z,20704.00
2023-06-17T09:12:03.955Z,20512.00
2023-06-17T09:13:03.979Z,20512.00
2023-06-17T09:14:04.004Z,20000.00
2023-06-17T09:15:03.935Z,18976.00
2023-06-17T09:16:03.932Z,18208.00
2023-06-17T09:17:04.151Z,17696.00
2023-06-17T09:18:03.975Z,17280.00
2023-06-17T09:19:03.907Z,16500.00
2023-06-17T09:20:03.912Z,15912.00
2023-06-17T09:21:03.915Z,15452.00
2023-06-17T09:22:03.910Z,15024.00
2023-06-17T09:23:03.910Z,14672.00
2023-06-17T09:24:04.017Z,14368.00
2023-06-17T09:25:03.874Z,14140.00
2023-06-17T09:26:03.879Z,13956.00
2023-06-17T09:27:03.889Z,13804.00
2023-06-17T09:28:16.293Z,13632.00
2023-06-17T09:29:05.838Z,13492.00
2023-06-17T09:30:03.848Z,13316.00
2023-06-17T09:31:03.830Z,13172.00
2023-06-17T09:32:03.840Z,13036.00
2023-06-17T09:33:03.977Z,12816.00
2023-06-17T09:34:03.824Z,12588.00
2023-06-17T09:35:03.804Z,12412.00
2023-06-17T09:36:03.811Z,12312.00
2023-06-17T09:37:03.809Z,12188.00
2023-06-17T09:38:04.691Z,12036.00
2023-06-17T09:39:04.760Z,11932.00
2023-06-17T09:40:03.755Z,11844.00
2023-06-17T09:41:03.778Z,11744.00
2023-06-17T09:42:03.768Z,11676.00
2023-06-17T09:43:24.813Z,11612.00
2023-06-17T09:44:05.732Z,11580.00
2023-06-17T09:45:03.820Z,11540.00
2023-06-17T09:46:03.778Z,11516.00
2023-06-17T09:47:03.749Z,11484.00
2023-06-17T09:48:03.732Z,11484.00
2023-06-17T09:49:03.699Z,11464.00
2023-06-17T09:50:03.696Z,11436.00
2023-06-17T09:51:03.802Z,11428.00
2023-06-17T09:52:03.696Z,11428.00
2023-06-17T09:53:03.666Z,11452.00
2023-06-17T09:54:03.658Z,11460.00
2023-06-17T09:55:03.686Z,11480.00
2023-06-17T09:56:03.666Z,11492.00
2023-06-17T09:57:03.652Z,11532.00
2023-06-17T09:58:03.626Z,11504.00
2023-06-17T09:59:03.633Z,11480.00
2023-06-17T10:00:03.645Z,11464.00
2023-06-17T10:01:03.609Z,11520.00
2023-06-17T10:02:03.610Z,11484.00
2023-06-17T10:03:03.701Z,11456.00
2023-06-17T10:04:03.682Z,11404.00
2023-06-17T10:05:03.605Z,11348.00
2023-06-17T10:06:03.583Z,11280.00
2023-06-17T10:07:03.577Z,11180.00
2023-06-17T10:08:03.559Z,11144.00
2023-06-17T10:09:03.581Z,11064.00
2023-06-17T10:10:03.562Z,11132.00
2023-06-17T10:11:03.535Z,11104.00
2023-06-17T10:12:03.536Z,11056.00
2023-06-17T10:13:03.535Z,11028.00
2023-06-17T10:14:03.537Z,11020.00
2023-06-17T10:15:03.513Z,11016.00
2023-06-17T10:16:03.507Z,10964.00
2023-06-17T10:17:03.504Z,10920.00
2023-06-17T10:18:03.549Z,10880.00
2023-06-17T10:19:03.508Z,10840.00
2023-06-17T10:20:03.479Z,10808.00
2023-06-17T10:21:03.465Z,10772.00
2023-06-17T10:22:03.459Z,10748.00
2023-06-17T10:23:03.473Z,10688.00
2023-06-17T10:24:03.517Z,10636.00
2023-06-17T10:25:03.434Z,10624.00
2023-06-17T10:26:03.429Z,10624.00
2023-06-17T10:28:03.441Z,10604.00
2023-06-17T10:29:03.491Z,10564.00
2023-06-17T10:30:03.397Z,10500.00
2023-06-17T10:31:03.583Z,10480.00
2023-06-17T10:32:03.386Z,10392.00
2023-06-17T10:33:03.515Z,10380.00
2023-06-17T10:34:03.371Z,10356.00
2023-06-17T10:35:03.371Z,10416.00
2023-06-17T10:36:03.363Z,10396.00
2023-06-17T10:37:03.377Z,10452.00
2023-06-17T10:38:03.369Z,10536.00
2023-06-17T10:39:03.341Z,10540.00
2023-06-17T10:40:03.329Z,10480.00
2023-06-17T10:41:03.326Z,10384.00
2023-06-17T10:42:03.436Z,10276.00
2023-06-17T10:43:03.312Z,10212.00
2023-06-17T10:44:03.304Z,10164.00
2023-06-17T10:45:03.287Z,10180.00
2023-06-17T10:46:03.313Z,10248.00
2023-06-17T10:47:03.309Z,10340.00
2023-06-17T10:48:03.317Z,10420.00
2023-06-17T10:49:03.262Z,10484.00
2023-06-17T10:50:03.284Z,10592.00
2023-06-17T10:51:03.296Z,10724.00
2023-06-17T10:52:03.281Z,10772.00
2023-06-17T10:53:03.236Z,10816.00
2023-06-17T10:54:03.268Z,10896.00
2023-06-17T10:55:03.241Z,10860.00
2023-06-17T10:56:35.191Z,11132.00
2023-06-17T10:57:03.229Z,11192.00
2023-06-17T10:58:03.204Z,11264.00
2023-06-17T10:59:03.199Z,11452.00
2023-06-17T11:00:03.195Z,11560.00
2023-06-17T11:01:03.218Z,11768.00
2023-06-17T11:02:03.192Z,12016.00
2023-06-17T11:03:03.223Z,12436.00
2023-06-17T11:04:03.194Z,12800.00
2023-06-17T11:05:03.214Z,13064.00
2023-06-17T11:06:03.168Z,13124.00
2023-06-17T11:07:03.139Z,13212.00
2023-06-17T11:08:03.129Z,13064.00
2023-06-17T11:09:03.124Z,12852.00
2023-06-17T11:10:03.186Z,12788.00
2023-06-17T11:11:03.118Z,12512.00
2023-06-17T11:12:03.110Z,12252.00
2023-06-17T11:13:03.097Z,12228.00
2023-06-17T11:14:03.090Z,12184.00
2023-06-17T11:15:03.105Z,12112.00
2023-06-17T11:16:03.090Z,11956.00
2023-06-17T11:17:03.119Z,11668.00
2023-06-17T11:18:03.109Z,11604.00
2023-06-17T11:19:03.090Z,11648.00
2023-06-17T11:20:03.084Z,10888.00
2023-06-17T11:21:03.039Z,11688.00
2023-06-17T11:22:03.043Z,9824.00
2023-06-17T11:23:03.022Z,11812.00
2023-06-17T11:24:03.101Z,10064.00
2023-06-17T11:25:03.028Z,10604.00
2023-06-17T11:26:02.999Z,11520.00
2023-06-17T11:27:03.012Z,9784.00
2023-06-17T11:28:03.035Z,10648.00
2023-06-17T11:29:03.000Z,11192.00
2023-06-17T11:30:03.009Z,11224.00
2023-06-17T11:31:02.985Z,11272.00
2023-06-17T11:32:02.985Z,11448.00
2023-06-17T11:33:02.968Z,11612.00
2023-06-17T11:34:02.957Z,11716.00
2023-06-17T11:35:02.927Z,11868.00
2023-06-17T11:36:02.922Z,11972.00
2023-06-17T11:37:02.930Z,11936.00
2023-06-17T11:38:02.936Z,11804.00
2023-06-17T11:39:02.944Z,11712.00
2023-06-17T11:40:02.928Z,11548.00
2023-06-17T11:41:02.888Z,8636.00
2023-06-17T11:42:02.948Z,9792.00
2023-06-17T11:43:02.908Z,8052.00
2023-06-17T11:44:02.865Z,7728.00
2023-06-17T11:45:02.864Z,7604.00
2023-06-17T11:46:02.919Z,7768.00
2023-06-17T11:47:02.865Z,10176.00
2023-06-17T11:48:02.885Z,10364.00
2023-06-17T11:49:02.835Z,9608.00
2023-06-17T11:50:02.820Z,8564.00
2023-06-17T11:51:02.880Z,9512.00
2023-06-17T11:52:02.855Z,10940.00
2023-06-17T11:53:02.806Z,8492.00
2023-06-17T11:54:02.793Z,8540.00
2023-06-17T11:55:02.794Z,8532.00
2023-06-17T11:56:02.775Z,8232.00
2023-06-17T11:57:02.797Z,8060.00
2023-06-17T11:58:02.763Z,7868.00
2023-06-17T11:59:02.752Z,9724.00
2023-06-17T12:00:03.750Z,10536.00
2023-06-17T12:01:02.763Z,10768.00
2023-06-17T12:02:02.760Z,10976.00
2023-06-17T12:03:02.726Z,11048.00
2023-06-17T12:04:02.725Z,11076.00
2023-06-17T12:05:02.715Z,10960.00
2023-06-17T12:06:02.734Z,8208.00
2023-06-17T12:07:02.698Z,8072.00
2023-06-17T12:08:02.696Z,10908.00