createdAt,value
2022-10-05T00:00:19.812Z,5.93
2022-10-05T00:02:47.922Z,5.70
2022-10-05T00:05:22.090Z,6.43
2022-10-05T00:07:49.635Z,11.53
2022-10-05T00:10:20.180Z,5.57
2022-10-05T00:12:48.731Z,5.90
2022-10-05T00:15:18.754Z,4.17
2022-10-05T00:17:46.267Z,6.27
2022-10-05T00:20:18.899Z,5.93
2022-10-05T00:22:46.609Z,4.70
2022-10-05T00:25:16.635Z,6.77
2022-10-05T00:27:47.155Z,11.57
2022-10-05T00:30:16.531Z,9.47
2022-10-05T00:32:44.293Z,5.47
2022-10-05T00:35:13.175Z,6.40
2022-10-05T00:37:41.008Z,6.73
2022-10-05T00:40:15.663Z,5.40
2022-10-05T00:42:50.735Z,5.80
2022-10-05T00:45:22.259Z,5.40
2022-10-05T00:47:58.803Z,5.50
2022-10-05T00:50:45.944Z,5.00
2022-10-05T00:53:25.665Z,8.40
2022-10-05T00:56:00.397Z,10.20
2022-10-05T00:58:39.535Z,5.93
2022-10-05T01:01:10.645Z,10.23
2022-10-05T01:03:46.056Z,6.03
2022-10-05T01:06:22.355Z,4.90
2022-10-05T01:08:55.275Z,7.30
2022-10-05T01:11:28.673Z,6.07
2022-10-05T01:14:02.063Z,9.37
2022-10-05T01:16:32.414Z,8.63
2022-10-05T01:19:03.038Z,5.67
2022-10-05T01:21:34.369Z,6.80
2022-10-05T01:24:16.356Z,8.43
2022-10-05T01:26:57.244Z,8.40
2022-10-05T01:29:33.249Z,8.43
2022-10-05T01:32:05.598Z,7.03
2022-10-05T01:34:39.103Z,6.90
2022-10-05T01:37:12.799Z,6.70
2022-10-05T01:39:44.866Z,6.60
2022-10-05T01:42:15.071Z,6.90
2022-10-05T01:44:50.927Z,7.67
2022-10-05T01:47:22.694Z,5.90
2022-10-05T01:49:57.739Z,5.43
2022-10-05T01:52:31.584Z,5.13
2022-10-05T01:55:08.545Z,6.43
2022-10-05T01:57:44.671Z,10.80
2022-10-05T02:00:14.623Z,6.60
2022-10-05T02:02:46.463Z,8.23
2022-10-05T02:05:17.960Z,7.90
2022-10-05T02:07:49.185Z,10.70
2022-10-05T02:10:22.040Z,7.33
2022-10-05T02:12:54.236Z,7.53
2022-10-05T02:15:27.156Z,7.40
2022-10-05T02:17:58.623Z,8.20
2022-10-05T02:20:28.998Z,6.70
2022-10-05T02:23:01.593Z,8.23
2022-10-05T02:25:31.478Z,7.07
2022-10-05T02:28:03.358Z,8.00
2022-10-05T02:30:34.483Z,9.23
2022-10-05T02:33:04.451Z,8.43
2022-10-05T02:35:31.928Z,8.73
2022-10-05T02:38:06.697Z,8.43
2022-10-05T02:40:42.517Z,8.63
2022-10-05T02:43:18.534Z,9.60
2022-10-05T02:45:54.411Z,6.00
2022-10-05T02:48:29.681Z,7.00
2022-10-05T02:51:03.332Z,7.07
2022-10-05T02:53:35.657Z,11.20
2022-10-05T02:56:11.659Z,11.43
2022-10-05T02:58:46.123Z,6.13
2022-10-05T03:01:19.847Z,8.33
2022-10-05T03:03:57.153Z,7.63
2022-10-05T03:06:28.608Z,8.50
2022-10-05T03:09:01.312Z,10.27
2022-10-05T03:11:32.970Z,8.70
2022-10-05T03:14:04.424Z,7.70
2022-10-05T03:16:46.122Z,7.93
2022-10-05T03:19:32.423Z,7.60
2022-10-05T03:22:03.817Z,8.57
2022-10-05T03:24:48.459Z,7.77
2022-10-05T03:27:26.817Z,11.83
2022-10-05T03:29:59.065Z,10.80
2022-10-05T03:32:33.073Z,9.63
2022-10-05T03:35:04.965Z,10.07
2022-10-05T03:37:40.296Z,14.73
2022-10-05T03:40:11.211Z,9.63
2022-10-05T03:42:50.673Z,14.13
2022-10-05T03:45:24.049Z,12.93
2022-10-05T03:48:01.285Z,12.43
2022-10-05T03:50:35.758Z,16.77
2022-10-05T03:53:05.873Z,12.80
2022-10-05T03:55:37.444Z,11.43
2022-10-05T03:58:08.358Z,19.63
2022-10-05T04:00:36.627Z,12.33
2022-10-05T04:03:10.474Z,13.73
2022-10-05T04:05:43.589Z,18.23
2022-10-05T04:08:13.058Z,13.40
2022-10-05T04:10:43.155Z,13.00
2022-10-05T04:13:15.322Z,14.67
2022-10-05T04:15:45.940Z,13.67
2022-10-05T04:18:23.200Z,17.30
2022-10-05T04:20:52.665Z,13.07
2022-10-05T04:23:24.955Z,11.90
2022-10-05T04:25:55.059Z,13.90
2022-10-05T04:28:31.196Z,12.40
2022-10-05T04:31:01.296Z,12.70
2022-10-05T04:33:30.116Z,12.80
2022-10-05T04:36:16.843Z,10.80
2022-10-05T04:39:03.695Z,11.30
2022-10-05T04:41:42.363Z,10.37
2022-10-05T04:44:22.837Z,10.37
2022-10-05T04:47:03.282Z,9.97
2022-10-05T04:49:45.427Z,11.63
2022-10-05T04:52:16.233Z,11.53
2022-10-05T04:54:51.334Z,9.70
2022-10-05T04:57:21.958Z,11.10
2022-10-05T05:00:11.145Z,9.23
2022-10-05T05:02:57.568Z,10.73
2022-10-05T05:05:33.646Z,8.83
2022-10-05T05:08:10.171Z,14.87
2022-10-05T05:11:15.282Z,13.63
2022-10-05T05:14:08.347Z,13.30
2022-10-05T05:16:38.382Z,12.80
2022-10-05T05:19:34.696Z,12.10
2022-10-05T05:22:05.260Z,15.20
2022-10-05T05:24:41.018Z,11.53
2022-10-05T05:27:19.881Z,14.97
2022-10-05T05:29:54.337Z,11.07
2022-10-05T05:32:26.333Z,12.87
2022-10-05T05:35:06.829Z,12.30
2022-10-05T05:37:39.960Z,13.23
2022-10-05T05:40:15.075Z,19.97
2022-10-05T05:42:49.433Z,11.80
2022-10-05T05:45:19.456Z,15.10
2022-10-05T05:47:53.704Z,14.63
2022-10-05T05:50:32.485Z,16.17
2022-10-05T05:53:06.075Z,16.30
2022-10-05T05:55:36.386Z,14.87
2022-10-05T05:58:05.820Z,16.83
2022-10-05T06:00:37.609Z,23.50
2022-10-05T06:03:10.115Z,18.80
2022-10-05T06:05:42.236Z,29.10
2022-10-05T06:08:17.624Z,21.93
2022-10-05T06:10:47.674Z,22.30
2022-10-05T06:13:20.180Z,22.13
2022-10-05T06:15:50.765Z,23.60
2022-10-05T06:18:20.789Z,24.50
2022-10-05T06:20:53.144Z,28.23
2022-10-05T06:23:24.328Z,20.73
2022-10-05T06:26:09.761Z,34.93
2022-10-05T06:28:38.418Z,31.90
2022-10-05T06:31:13.976Z,25.47
2022-10-05T06:33:47.814Z,37.07
2022-10-05T06:36:35.492Z,26.60
2022-10-05T06:39:18.037Z,32.10
2022-10-05T06:41:55.856Z,32.37
2022-10-05T06:44:27.037Z,35.37
2022-10-05T06:47:01.186Z,27.87
2022-10-05T06:49:32.106Z,36.20
2022-10-05T06:52:05.983Z,36.47
2022-10-05T06:54:43.560Z,34.30
2022-10-05T06:57:16.629Z,42.80
2022-10-05T06:59:51.074Z,30.60
2022-10-05T07:02:23.642Z,36.07
2022-10-05T07:05:14.302Z,40.80
2022-10-05T07:07:45.425Z,35.10
2022-10-05T07:10:20.785Z,48.30
2022-10-05T07:13:00.408Z,43.40
2022-10-05T07:15:40.265Z,50.43
2022-10-05T07:18:23.862Z,37.57
2022-10-05T07:20:56.771Z,45.27
2022-10-05T07:23:30.870Z,43.30
2022-10-05T07:26:05.183Z,37.53
2022-10-05T07:28:38.358Z,33.60
2022-10-05T07:31:11.325Z,43.63
2022-10-05T07:33:43.092Z,45.27
2022-10-05T07:36:31.606Z,41.47
2022-10-05T07:39:03.989Z,40.50
2022-10-05T07:41:40.069Z,41.03
2022-10-05T07:44:13.276Z,41.23
2022-10-05T07:46:47.969Z,33.50
2022-10-05T07:49:21.547Z,35.90
2022-10-05T07:51:52.215Z,34.03
2022-10-05T07:54:22.902Z,39.57
2022-10-05T07:56:55.924Z,35.30
2022-10-05T07:59:28.332Z,43.83
2022-10-05T08:02:03.795Z,38.30
2022-10-05T08:04:39.432Z,35.83
2022-10-05T08:07:13.247Z,35.83
2022-10-05T08:09:45.350Z,30.97
2022-10-05T08:12:22.089Z,34.47
2022-10-05T08:14:53.938Z,28.43
2022-10-05T08:17:27.393Z,39.00
2022-10-05T08:20:02.605Z,35.73
2022-10-05T08:22:32.110Z,31.40
2022-10-05T08:25:02.630Z,32.00
2022-10-05T08:27:35.536Z,23.80
2022-10-05T08:30:05.746Z,22.60
2022-10-05T08:32:39.016Z,25.00
2022-10-05T08:35:26.957Z,21.23
2022-10-05T08:37:55.259Z,22.77
2022-10-05T08:40:46.123Z,18.97
2022-10-05T08:43:30.592Z,23.73
2022-10-05T08:46:23.141Z,20.27
2022-10-05T08:49:17.766Z,21.50
2022-10-05T08:52:12.451Z,18.00
2022-10-05T08:54:46.583Z,18.70
2022-10-05T08:57:55.634Z,20.37
2022-10-05T09:00:24.799Z,18.07
2022-10-05T09:03:25.070Z,19.30
2022-10-05T09:06:44.776Z,17.07
2022-10-05T09:09:29.075Z,16.60
2022-10-05T09:12:24.141Z,19.37
2022-10-05T09:15:20.919Z,17.70
2022-10-05T09:18:17.634Z,17.50
2022-10-05T09:20:52.681Z,18.50
2022-10-05T09:23:32.573Z,19.40
2022-10-05T09:26:05.521Z,24.13
2022-10-05T09:28:35.540Z,22.63
2022-10-05T09:31:27.240Z,18.57
2022-10-05T09:34:13.762Z,20.40
2022-10-05T09:37:23.761Z,17.90
2022-10-05T09:40:18.088Z,18.10
2022-10-05T09:43:16.472Z,15.37
2022-10-05T09:46:10.247Z,15.67
2022-10-05T09:49:06.248Z,14.37
2022-10-05T09:52:10.185Z,15.90
2022-10-05T09:55:09.260Z,16.23
2022-10-05T09:57:53.453Z,24.33
2022-10-05T10:00:25.948Z,17.10
2022-10-05T10:03:19.955Z,15.80
2022-10-05T10:06:14.940Z,16.00
2022-10-05T10:08:50.619Z,18.03
2022-10-05T10:11:29.625Z,15.63
2022-10-05T10:14:19.669Z,14.80
2022-10-05T10:16:57.822Z,14.70
2022-10-05T10:19:46.073Z,19.60
2022-10-05T10:22:48.513Z,14.97
2022-10-05T10:25:31.678Z,16.17
2022-10-05T10:28:14.523Z,16.57
2022-10-05T10:31:02.433Z,15.13
2022-10-05T10:33:59.947Z,15.37
2022-10-05T10:36:40.093Z,14.27
2022-10-05T10:39:10.951Z,15.30
2022-10-05T10:42:13.521Z,13.50
2022-10-05T10:45:03.567Z,12.70
2022-10-05T10:47:52.576Z,14.20
2022-10-05T10:50:33.070Z,12.30
2022-10-05T10:53:11.889Z,20.43
2022-10-05T10:55:43.482Z,12.10
2022-10-05T10:58:43.831Z,11.03
2022-10-05T11:01:27.063Z,11.60
2022-10-05T11:04:27.239Z,10.27
2022-10-05T11:07:35.159Z,12.90
2022-10-05T11:10:25.930Z,12.20
2022-10-05T11:13:24.668Z,9.70
2022-10-05T11:16:17.284Z,8.63
2022-10-05T11:18:55.133Z,9.73
2022-10-05T11:21:30.291Z,11.43
2022-10-05T11:24:48.441Z,8.07
2022-10-05T11:27:36.853Z,9.30
2022-10-05T11:30:15.340Z,8.37
2022-10-05T11:33:25.026Z,7.83
2022-10-05T11:36:14.965Z,7.00
2022-10-05T11:39:04.048Z,7.93
2022-10-05T11:41:59.358Z,8.63
2022-10-05T11:44:43.852Z,7.33
2022-10-05T11:47:14.101Z,7.07
2022-10-05T11:49:45.702Z,7.63
2022-10-05T11:52:17.689Z,6.40
2022-10-05T11:55:10.896Z,6.80
2022-10-05T11:57:40.964Z,3.87
2022-10-05T12:00:15.087Z,5.10
2022-10-05T12:03:24.016Z,4.63
2022-10-05T12:06:19.110Z,4.70
2022-10-05T12:08:57.000Z,4.90
2022-10-05T12:11:41.349Z,4.23
2022-10-05T12:14:14.503Z,3.80
2022-10-05T12:16:47.066Z,3.43
2022-10-05T12:19:19.304Z,3.20
2022-10-05T12:21:51.787Z,3.13
2022-10-05T12:24:26.987Z,3.50
2022-10-05T12:26:58.868Z,2.90
2022-10-05T12:29:29.033Z,3.77
2022-10-05T12:32:00.823Z,3.27
2022-10-05T12:34:37.570Z,2.93
2022-10-05T12:37:12.006Z,3.00
2022-10-05T12:39:44.461Z,5.93
2022-10-05T12:42:20.219Z,7.53
2022-10-05T12:44:59.266Z,7.60
2022-10-05T12:47:31.195Z,2.40
2022-10-05T12:50:04.637Z,2.47
2022-10-05T12:52:50.807Z,2.40
2022-10-05T12:55:25.941Z,2.37
2022-10-05T12:58:05.227Z,2.77
2022-10-05T13:00:34.820Z,2.80
2022-10-05T13:03:05.181Z,3.10
2022-10-05T13:05:38.899Z,3.00
2022-10-05T13:08:17.683Z,2.93
2022-10-05T13:10:47.562Z,2.63
2022-10-05T13:13:38.581Z,3.07
2022-10-05T13:16:15.330Z,2.37
2022-10-05T13:18:54.308Z,2.93
2022-10-05T13:21:24.733Z,2.27
2022-10-05T13:23:59.346Z,3.43
2022-10-05T13:26:29.357Z,3.07
2022-10-05T13:29:00.464Z,4.13
2022-10-05T13:31:30.257Z,5.80
2022-10-05T13:34:15.385Z,2.87
2022-10-05T13:36:49.183Z,3.53
2022-10-05T13:39:28.659Z,3.43
2022-10-05T13:42:00.587Z,3.07
2022-10-05T13:44:34.624Z,3.50
2022-10-05T13:47:03.147Z,4.00
2022-10-05T13:49:37.302Z,2.67
2022-10-05T13:52:17.878Z,4.50
2022-10-05T13:54:53.322Z,3.50
2022-10-05T13:57:35.591Z,2.17
2022-10-05T14:00:05.593Z,5.40
2022-10-05T14:02:39.993Z,3.30
2022-10-05T14:05:16.993Z,2.20
2022-10-05T14:07:54.755Z,3.43
2022-10-05T14:10:36.505Z,3.90
2022-10-05T14:13:19.143Z,4.80
2022-10-05T14:15:59.354Z,3.83
2022-10-05T14:18:29.649Z,4.07
2022-10-05T14:21:05.288Z,2.70
2022-10-05T14:23:32.848Z,3.10
2022-10-05T14:26:04.527Z,4.00
2022-10-05T14:28:33.967Z,3.37
2022-10-05T14:31:04.897Z,4.17
2022-10-05T14:33:33.950Z,2.50
2022-10-05T14:36:02.430Z,2.47
2022-10-05T14:38:31.068Z,2.77
2022-10-05T14:41:13.336Z,3.50
2022-10-05T14:43:50.619Z,3.70
2022-10-05T14:46:28.159Z,2.57
2022-10-05T14:49:13.720Z,3.57
2022-10-05T14:51:42.711Z,3.00
2022-10-05T14:54:27.393Z,2.27
2022-10-05T14:57:02.364Z,3.00
2022-10-05T14:59:51.227Z,2.70
2022-10-05T15:02:35.141Z,2.60
2022-10-05T15:05:05.535Z,3.27
2022-10-05T15:07:37.393Z,2.63
2022-10-05T15:10:26.830Z,2.20
2022-10-05T15:12:58.225Z,2.37
2022-10-05T15:15:29.777Z,3.50
2022-10-05T15:18:01.333Z,2.80
2022-10-05T15:20:32.990Z,2.80
2022-10-05T15:23:10.838Z,4.03
2022-10-05T15:25:45.536Z,2.40
2022-10-05T15:28:22.437Z,4.10
2022-10-05T15:30:53.721Z,2.57
2022-10-05T15:33:27.617Z,2.93
2022-10-05T15:36:11.067Z,5.80
2022-10-05T15:38:49.687Z,8.60
2022-10-05T15:41:20.222Z,5.13
2022-10-05T15:44:06.557Z,3.10
2022-10-05T15:46:36.898Z,3.87
2022-10-05T15:49:16.217Z,3.00
2022-10-05T15:51:55.432Z,3.10
2022-10-05T15:54:42.700Z,3.60
2022-10-05T15:57:17.399Z,3.30
2022-10-05T15:59:54.552Z,3.03
2022-10-05T16:02:25.765Z,2.60
2022-10-05T16:05:03.835Z,5.80
2022-10-05T16:07:57.712Z,2.83
2022-10-05T16:10:25.735Z,3.80
2022-10-05T16:13:05.094Z,4.07
2022-10-05T16:15:36.936Z,3.57
2022-10-05T16:18:31.182Z,8.70
2022-10-05T16:21:09.481Z,3.10
2022-10-05T16:23:44.715Z,3.13
2022-10-05T16:26:23.766Z,3.53
2022-10-05T16:28:58.617Z,4.43
2022-10-05T16:31:34.432Z,4.07
2022-10-05T16:34:09.359Z,3.77
2022-10-05T16:36:49.168Z,6.13
2022-10-05T16:39:21.009Z,4.53
2022-10-05T16:41:52.256Z,4.63
2022-10-05T16:44:27.210Z,3.27
2022-10-05T16:46:59.629Z,3.40
2022-10-05T16:49:36.792Z,3.73
2022-10-05T16:52:06.881Z,3.20
2022-10-05T16:54:39.064Z,5.80
2022-10-05T16:57:12.614Z,3.67
2022-10-05T17:00:00.451Z,3.73
2022-10-05T17:02:40.022Z,3.90
2022-10-05T17:05:19.977Z,3.23
2022-10-05T17:07:55.675Z,5.23
2022-10-05T17:10:49.681Z,4.73
2022-10-05T17:13:30.613Z,3.60
2022-10-05T17:16:04.972Z,2.67
2022-10-05T17:19:08.534Z,4.10
2022-10-05T17:21:44.349Z,4.40
2022-10-05T17:24:28.900Z,4.27
2022-10-05T17:27:02.410Z,3.93
2022-10-05T17:29:42.735Z,6.00
2022-10-05T17:32:12.887Z,4.17
2022-10-05T17:34:40.926Z,4.83
2022-10-05T17:37:35.089Z,6.63
2022-10-05T17:40:32.702Z,5.97
2022-10-05T17:43:01.388Z,4.90
2022-10-05T17:45:52.730Z,5.23
2022-10-05T17:48:41.217Z,5.30
2022-10-05T17:51:34.659Z,6.03
2022-10-05T17:54:37.303Z,5.43
2022-10-05T17:57:28.675Z,7.10
2022-10-05T18:00:01.997Z,7.60
2022-10-05T18:02:42.766Z,6.00
2022-10-05T18:05:25.717Z,8.27
2022-10-05T18:08:32.512Z,8.80
2022-10-05T18:11:17.081Z,7.00
2022-10-05T18:13:50.041Z,5.10
2022-10-05T18:16:51.182Z,5.03
2022-10-05T18:19:21.199Z,5.73
2022-10-05T18:22:04.427Z,4.47
2022-10-05T18:24:46.676Z,4.70
2022-10-05T18:28:00.920Z,3.80
2022-10-05T18:30:31.911Z,5.23
2022-10-05T18:33:29.896Z,4.13
2022-10-05T18:36:07.423Z,4.83
2022-10-05T18:38:44.480Z,4.60
2022-10-05T18:41:19.943Z,3.30
2022-10-05T18:43:55.822Z,4.03
2022-10-05T18:46:33.884Z,2.90
2022-10-05T18:49:11.334Z,6.67
2022-10-05T18:51:51.678Z,6.90
2022-10-05T18:54:32.346Z,3.47
2022-10-05T18:57:01.213Z,3.90
2022-10-05T18:59:40.688Z,4.50
2022-10-05T19:02:16.150Z,4.30
2022-10-05T19:04:53.500Z,3.80
2022-10-05T19:07:30.279Z,5.67
2022-10-05T19:10:09.720Z,3.80
2022-10-05T19:12:46.310Z,6.63
2022-10-05T19:15:21.145Z,2.93
2022-10-05T19:18:11.431Z,4.47
2022-10-05T19:20:42.950Z,3.27
2022-10-05T19:23:22.983Z,3.70
2022-10-05T19:25:54.693Z,5.07
2022-10-05T19:28:28.691Z,3.30
2022-10-05T19:31:15.516Z,6.03
2022-10-05T19:33:56.533Z,2.77
2022-10-05T19:36:36.932Z,4.00
2022-10-05T19:39:08.952Z,7.00
2022-10-05T19:41:50.120Z,3.93
2022-10-05T19:44:30.956Z,3.00
2022-10-05T19:47:03.135Z,2.27
2022-10-05T19:49:44.579Z,2.80
2022-10-05T19:52:14.013Z,4.40
2022-10-05T19:54:42.917Z,4.77
2022-10-05T19:57:17.025Z,3.63
2022-10-05T19:59:48.320Z,3.40
2022-10-05T20:02:18.079Z,3.00
2022-10-05T20:04:47.476Z,4.70
2022-10-05T20:07:16.953Z,3.67
2022-10-05T20:09:53.897Z,3.83
2022-10-05T20:12:22.966Z,3.90
2022-10-05T20:15:26.661Z,2.77
2022-10-05T20:18:13.218Z,6.23
2022-10-05T20:20:45.749Z,5.50
2022-10-05T20:23:20.560Z,4.20
2022-10-05T20:26:08.687Z,4.90
2022-10-05T20:28:36.319Z,3.50
2022-10-05T20:31:04.202Z,3.70
2022-10-05T20:33:34.237Z,3.60
2022-10-05T20:36:03.539Z,7.30
2022-10-05T20:38:34.393Z,10.80
2022-10-05T20:41:03.827Z,9.60
2022-10-05T20:43:31.335Z,7.40
2022-10-05T20:45:58.898Z,5.37
2022-10-05T20:48:26.949Z,7.00
2022-10-05T20:50:57.065Z,5.17
2022-10-05T20:53:24.603Z,8.40
2022-10-05T20:55:52.188Z,17.47
2022-10-05T20:58:19.736Z,10.10
2022-10-05T21:01:16.434Z,11.50
2022-10-05T21:03:44.084Z,7.20
2022-10-05T21:06:13.387Z,5.60
2022-10-05T21:08:40.982Z,5.03
2022-10-05T21:11:08.919Z,6.90
2022-10-05T21:13:38.477Z,6.10
2022-10-05T21:16:08.644Z,7.47
2022-10-05T21:18:37.183Z,6.60
2022-10-05T21:21:05.044Z,5.50
2022-10-05T21:23:33.891Z,6.60
2022-10-05T21:26:01.635Z,8.87
2022-10-05T21:28:30.118Z,8.73
2022-10-05T21:30:58.228Z,7.17
2022-10-05T21:33:26.223Z,6.00
2022-10-05T21:35:54.116Z,5.47
2022-10-05T21:38:21.686Z,4.30
2022-10-05T21:40:51.190Z,3.43
2022-10-05T21:43:18.936Z,3.00
2022-10-05T21:45:47.157Z,4.40
2022-10-05T21:48:16.253Z,4.40
2022-10-05T21:50:43.938Z,2.60
2022-10-05T21:53:13.502Z,2.07
2022-10-05T21:55:42.045Z,2.50
2022-10-05T21:58:11.905Z,3.20
2022-10-05T22:00:41.013Z,4.70
2022-10-05T22:03:08.852Z,1.70
2022-10-05T22:05:36.554Z,3.93
2022-10-05T22:08:04.421Z,2.90
2022-10-05T22:10:32.742Z,2.33
2022-10-05T22:13:01.488Z,3.53
2022-10-05T22:15:31.507Z,2.20
2022-10-05T22:17:59.577Z,2.17
2022-10-05T22:20:27.356Z,3.37
2022-10-05T22:22:54.922Z,7.70
2022-10-05T22:25:22.835Z,2.00
2022-10-05T22:27:50.589Z,3.00
2022-10-05T22:30:18.681Z,3.30
2022-10-05T22:32:47.494Z,4.57
2022-10-05T22:35:15.064Z,5.00
2022-10-05T22:37:42.529Z,3.50
2022-10-05T22:40:11.128Z,3.57
2022-10-05T22:42:40.477Z,5.87
2022-10-05T22:45:09.205Z,5.70
2022-10-05T22:47:36.755Z,6.40
2022-10-05T22:50:06.209Z,7.30
2022-10-05T22:52:33.713Z,5.40
2022-10-05T22:55:01.172Z,4.00
2022-10-05T22:57:28.670Z,7.13
2022-10-05T22:59:56.112Z,3.40
2022-10-05T23:02:23.632Z,4.47
2022-10-05T23:04:51.076Z,2.93
2022-10-05T23:07:20.982Z,3.87
2022-10-05T23:09:48.449Z,3.53
2022-10-05T23:12:15.918Z,5.70
2022-10-05T23:14:43.392Z,3.37
2022-10-05T23:17:10.861Z,4.47
2022-10-05T23:19:38.326Z,3.70
2022-10-05T23:22:05.796Z,9.30
2022-10-05T23:24:35.336Z,3.40
2022-10-05T23:27:02.837Z,4.20
2022-10-05T23:29:30.302Z,2.60
2022-10-05T23:31:57.788Z,5.10
2022-10-05T23:34:27.194Z,4.60
2022-10-05T23:36:54.637Z,3.17
2022-10-05T23:39:22.131Z,4.57
2022-10-05T23:41:51.026Z,4.97
2022-10-05T23:44:18.559Z,6.93
2022-10-05T23:46:46.020Z,4.00
2022-10-05T23:49:14.659Z,4.00
2022-10-05T23:51:42.277Z,4.07
2022-10-05T23:54:09.704Z,4.57
2022-10-05T23:56:37.237Z,3.20
2022-10-05T23:59:06.018Z,5.03
