createdAt,value
2018-03-04T00:01:03.950Z,81.50
2018-03-04T00:03:34.365Z,81.70
2018-03-04T00:06:04.828Z,81.60
2018-03-04T00:08:35.013Z,81.60
2018-03-04T00:11:05.470Z,81.60
2018-03-04T00:13:35.918Z,80.40
2018-03-04T00:16:07.591Z,81.60
2018-03-04T00:18:38.113Z,81.30
2018-03-04T00:21:09.263Z,81.50
2018-03-04T00:23:39.762Z,81.50
2018-03-04T00:26:11.692Z,81.70
2018-03-04T00:28:42.495Z,79.00
2018-03-04T00:31:14.510Z,81.70
2018-03-04T00:33:46.036Z,81.90
2018-03-04T00:36:16.768Z,82.00
2018-03-04T00:38:47.489Z,82.00
2018-03-04T00:41:18.074Z,82.00
2018-03-04T00:43:49.773Z,81.90
2018-03-04T00:46:20.500Z,81.20
2018-03-04T00:48:52.148Z,82.10
2018-03-04T00:51:23.783Z,82.20
2018-03-04T00:53:54.373Z,82.10
2018-03-04T00:56:25.963Z,82.10
2018-03-04T00:58:56.486Z,82.00
2018-03-04T01:01:28.830Z,82.00
2018-03-04T01:04:01.947Z,82.00
2018-03-04T01:06:33.913Z,81.90
2018-03-04T01:09:05.278Z,81.90
2018-03-04T01:11:35.695Z,81.80
2018-03-04T01:14:06.924Z,81.80
2018-03-04T01:16:38.999Z,79.60
2018-03-04T01:19:09.866Z,81.90
2018-03-04T01:21:40.701Z,81.70
2018-03-04T01:24:12.228Z,81.90
2018-03-04T01:26:42.651Z,81.80
2018-03-04T01:29:13.751Z,81.80
2018-03-04T01:31:44.297Z,81.80
2018-03-04T01:34:14.558Z,81.20
2018-03-04T01:36:44.903Z,81.70
2018-03-04T01:39:15.357Z,81.70
2018-03-04T01:41:46.483Z,81.60
2018-03-04T01:44:16.787Z,81.70
2018-03-04T01:46:47.666Z,81.70
2018-03-04T01:49:18.485Z,81.70
2018-03-04T01:51:53.363Z,81.60
2018-03-04T01:54:24.956Z,81.60
2018-03-04T01:56:55.472Z,81.70
2018-03-04T01:59:26.750Z,80.90
2018-03-04T02:01:57.758Z,81.50
2018-03-04T02:04:28.947Z,81.50
2018-03-04T02:06:59.503Z,81.50
2018-03-04T02:09:30.089Z,83.40
2018-03-04T02:12:00.464Z,81.60
2018-03-04T02:14:31.419Z,81.70
2018-03-04T02:17:01.578Z,82.70
2018-03-04T02:19:32.542Z,81.60
2018-03-04T02:22:02.801Z,81.60
2018-03-04T02:24:33.522Z,81.70
2018-03-04T02:27:05.160Z,81.70
2018-03-04T02:29:37.015Z,81.60
2018-03-04T02:32:06.838Z,81.70
2018-03-04T02:34:37.453Z,81.50
2018-03-04T02:37:09.346Z,81.60
2018-03-04T02:39:40.351Z,81.80
2018-03-04T02:42:10.209Z,81.50
2018-03-04T02:44:40.728Z,81.50
2018-03-04T02:47:10.746Z,81.60
2018-03-04T02:49:40.837Z,81.70
2018-03-04T02:52:10.587Z,81.60
2018-03-04T02:54:40.459Z,81.60
2018-03-04T02:57:10.122Z,81.60
2018-03-04T02:59:40.832Z,79.50
2018-03-04T03:02:11.523Z,81.60
2018-03-04T03:04:41.758Z,80.90
2018-03-04T03:07:11.801Z,81.00
2018-03-04T03:09:42.294Z,81.60
2018-03-04T03:12:13.734Z,81.60
2018-03-04T03:14:44.317Z,81.60
2018-03-04T03:17:14.208Z,81.60
2018-03-04T03:19:43.892Z,81.60
2018-03-04T03:22:14.816Z,81.70
2018-03-04T03:24:44.547Z,81.70
2018-03-04T03:27:15.308Z,81.80
2018-03-04T03:29:45.928Z,81.90
2018-03-04T03:32:15.758Z,81.90
2018-03-04T03:34:46.327Z,82.00
2018-03-04T03:37:16.719Z,81.40
2018-03-04T03:39:46.624Z,82.00
2018-03-04T03:42:16.666Z,82.00
2018-03-04T03:44:47.996Z,81.40
2018-03-04T03:47:17.780Z,82.00
2018-03-04T03:49:47.582Z,82.10
2018-03-04T03:52:17.951Z,82.00
2018-03-04T03:54:47.623Z,82.10
2018-03-04T03:57:18.377Z,81.50
2018-03-04T03:59:48.216Z,82.10
2018-03-04T04:02:17.905Z,82.10
2018-03-04T04:04:47.640Z,81.40
2018-03-04T04:07:17.655Z,82.10
2018-03-04T04:09:48.758Z,82.00
2018-03-04T04:12:18.412Z,82.10
2018-03-04T04:14:48.532Z,82.10
2018-03-04T04:17:18.115Z,82.00
2018-03-04T04:19:49.782Z,82.00
2018-03-04T04:22:19.804Z,82.10
2018-03-04T04:24:49.384Z,82.10
2018-03-04T04:27:20.250Z,82.20
2018-03-04T04:29:50.060Z,81.60
2018-03-04T04:32:20.153Z,82.20
2018-03-04T04:34:51.414Z,82.40
2018-03-04T04:37:21.247Z,81.90
2018-03-04T04:39:50.861Z,82.50
2018-03-04T04:42:20.524Z,82.50
2018-03-04T04:44:50.761Z,82.50
2018-03-04T04:47:20.388Z,82.50
2018-03-04T04:49:50.520Z,82.50
2018-03-04T04:52:22.587Z,82.70
2018-03-04T04:54:52.504Z,82.50
2018-03-04T04:57:22.262Z,82.60
2018-03-04T04:59:51.987Z,82.50
2018-03-04T05:02:21.751Z,82.50
2018-03-04T05:04:51.442Z,82.60
2018-03-04T05:07:20.988Z,82.00
2018-03-04T05:09:50.703Z,82.70
2018-03-04T05:12:21.186Z,82.90
2018-03-04T05:14:51.117Z,82.90
2018-03-04T05:17:22.354Z,83.10
2018-03-04T05:19:52.270Z,82.60
2018-03-04T05:22:22.891Z,83.30
2018-03-04T05:24:52.664Z,83.30
2018-03-04T05:27:23.037Z,83.40
2018-03-04T05:29:55.087Z,83.00
2018-03-04T05:32:25.506Z,79.10
2018-03-04T05:34:56.017Z,83.60
2018-03-04T05:37:27.213Z,83.60
2018-03-04T05:39:56.870Z,83.80
2018-03-04T05:42:26.527Z,84.50
2018-03-04T05:44:56.421Z,84.00
2018-03-04T05:47:26.025Z,84.00
2018-03-04T05:49:55.634Z,84.00
2018-03-04T05:52:25.312Z,84.10
2018-03-04T05:54:54.842Z,84.10
2018-03-04T05:57:25.064Z,84.20
2018-03-04T05:59:56.235Z,84.10
2018-03-04T06:02:25.835Z,84.20
2018-03-04T06:04:55.594Z,84.20
2018-03-04T06:07:25.987Z,84.30
2018-03-04T06:09:55.494Z,84.30
2018-03-04T06:12:25.131Z,84.30
2018-03-04T06:14:55.601Z,84.60
2018-03-04T06:17:25.784Z,84.00
2018-03-04T06:19:55.874Z,84.70
2018-03-04T06:22:26.078Z,84.20
2018-03-04T06:24:55.960Z,84.80
2018-03-04T06:27:26.700Z,84.90
2018-03-04T06:29:57.550Z,85.00
2018-03-04T06:32:29.437Z,84.30
2018-03-04T06:34:59.201Z,84.40
2018-03-04T06:37:29.402Z,84.40
2018-03-04T06:40:00.082Z,84.50
2018-03-04T06:42:29.905Z,85.10
2018-03-04T06:45:00.189Z,84.50
2018-03-04T06:47:30.145Z,87.30
2018-03-04T06:50:00.232Z,85.20
2018-03-04T06:52:30.466Z,85.30
2018-03-04T06:55:01.499Z,85.30
2018-03-04T06:57:31.301Z,85.30
2018-03-04T07:00:01.350Z,85.30
2018-03-04T07:02:31.394Z,85.30
2018-03-04T07:05:02.348Z,85.30
2018-03-04T07:07:34.127Z,85.30
2018-03-04T07:10:05.688Z,85.20
2018-03-04T07:12:35.923Z,85.10
2018-03-04T07:15:06.939Z,85.20
2018-03-04T07:17:37.262Z,85.20
2018-03-04T07:20:08.646Z,85.10
2018-03-04T07:22:39.843Z,85.00
2018-03-04T07:25:10.287Z,85.10
2018-03-04T07:27:40.962Z,85.10
2018-03-04T07:30:11.393Z,85.00
2018-03-04T07:32:42.158Z,85.00
2018-03-04T07:35:13.646Z,85.00
2018-03-04T07:37:46.704Z,85.00
2018-03-04T07:40:17.389Z,85.10
2018-03-04T07:42:50.047Z,85.30
2018-03-04T07:45:20.742Z,85.30
2018-03-04T07:47:52.296Z,85.40
2018-03-04T07:50:24.243Z,85.30
2018-03-04T07:52:57.120Z,85.20
2018-03-04T07:55:28.099Z,85.20
2018-03-04T07:58:00.005Z,85.20
2018-03-04T08:00:31.479Z,85.00
2018-03-04T08:03:02.875Z,85.00
2018-03-04T08:05:33.583Z,85.00
2018-03-04T08:08:05.049Z,85.00
2018-03-04T08:10:36.481Z,85.00
2018-03-04T08:13:11.287Z,85.00
2018-03-04T08:15:42.940Z,85.60
2018-03-04T08:18:28.789Z,85.60
2018-03-04T08:20:59.448Z,85.70
2018-03-04T08:23:31.089Z,85.50
2018-03-04T08:26:11.420Z,85.30
2018-03-04T08:28:42.637Z,85.20
2018-03-04T08:31:14.377Z,85.10
2018-03-04T08:33:45.009Z,85.10
2018-03-04T08:36:16.580Z,85.00
2018-03-04T08:38:47.967Z,84.90
2018-03-04T08:41:19.605Z,84.90
2018-03-04T08:43:52.667Z,84.90
2018-03-04T08:46:23.601Z,84.80
2018-03-04T08:48:54.657Z,84.50
2018-03-04T08:51:25.249Z,84.70
2018-03-04T08:53:55.884Z,84.90
2018-03-04T08:56:26.311Z,86.00
2018-03-04T08:58:57.785Z,84.90
2018-03-04T09:01:28.439Z,84.90
2018-03-04T09:03:59.319Z,85.00
2018-03-04T09:06:29.758Z,85.10
2018-03-04T09:09:01.869Z,85.70
2018-03-04T09:11:32.354Z,84.10
2018-03-04T09:14:07.664Z,85.40
2018-03-04T09:16:39.018Z,85.30
2018-03-04T09:19:10.690Z,85.30
2018-03-04T09:21:41.283Z,85.00
2018-03-04T09:24:11.820Z,84.90
2018-03-04T09:26:42.428Z,84.80
2018-03-04T09:29:13.238Z,84.60
2018-03-04T09:31:45.332Z,84.40
2018-03-04T09:34:16.775Z,84.40
2018-03-04T09:36:48.111Z,84.20
2018-03-04T09:39:18.710Z,84.00
2018-03-04T09:41:49.314Z,84.20
2018-03-04T09:44:21.823Z,84.20
2018-03-04T09:46:52.453Z,83.90
2018-03-04T09:49:22.793Z,85.30
2018-03-04T09:51:53.371Z,83.60
2018-03-04T09:54:24.564Z,84.10
2018-03-04T09:56:55.188Z,84.00
2018-03-04T09:59:25.667Z,83.90
2018-03-04T10:01:56.166Z,83.60
2018-03-04T10:04:26.839Z,83.30
2018-03-04T10:06:58.134Z,82.80
2018-03-04T10:09:30.308Z,82.70
2018-03-04T10:12:00.796Z,82.50
2018-03-04T10:14:33.499Z,82.60
2018-03-04T10:17:04.006Z,82.70
2018-03-04T10:19:41.503Z,82.70
2018-03-04T10:34:50.396Z,77.70
2018-03-04T10:37:21.168Z,78.20
2018-03-04T10:39:51.693Z,78.70
2018-03-04T10:42:22.138Z,78.80
2018-03-04T10:44:52.678Z,79.00
2018-03-04T10:47:23.214Z,79.50
2018-03-04T10:49:53.871Z,79.40
2018-03-04T10:52:24.266Z,79.20
2018-03-04T10:54:54.431Z,79.10
2018-03-04T10:57:24.888Z,79.10
2018-03-04T10:59:55.581Z,79.20
2018-03-04T11:02:30.385Z,79.50
2018-03-04T11:05:01.361Z,79.40
2018-03-04T11:07:31.976Z,79.60
2018-03-04T11:10:02.982Z,79.50
2018-03-04T11:12:35.821Z,79.30
2018-03-04T11:15:06.372Z,78.70
2018-03-04T11:17:36.931Z,78.40
2018-03-04T11:20:07.523Z,78.00
2018-03-04T11:22:38.135Z,78.00
2018-03-04T11:25:08.704Z,78.00
2018-03-04T11:27:39.420Z,77.80
2018-03-04T11:30:10.094Z,77.70
2018-03-04T11:32:41.150Z,77.20
2018-03-04T11:35:11.935Z,77.30
2018-03-04T11:37:42.663Z,77.40
2018-03-04T11:40:14.227Z,77.40
2018-03-04T11:42:45.148Z,76.90
2018-03-04T11:45:16.098Z,77.10
2018-03-04T11:47:48.484Z,77.10
2018-03-04T11:50:19.457Z,76.80
2018-03-04T11:52:51.065Z,76.60
2018-03-04T11:55:21.887Z,76.60
2018-03-04T11:57:52.845Z,76.60
2018-03-04T12:00:23.711Z,76.40
2018-03-04T12:02:54.342Z,76.60
2018-03-04T12:05:25.406Z,76.30
2018-03-04T12:07:55.975Z,76.60
2018-03-04T12:10:26.723Z,76.40
2018-03-04T12:12:57.251Z,76.20
2018-03-04T12:15:27.933Z,76.50
2018-03-04T12:17:58.721Z,76.50
2018-03-04T12:20:29.602Z,76.00
2018-03-04T12:23:00.118Z,75.90
2018-03-04T12:25:31.135Z,77.90
2018-03-04T12:28:01.263Z,75.10
2018-03-04T12:30:32.905Z,75.50
2018-03-04T12:33:03.532Z,74.90
2018-03-04T12:38:39.556Z,74.00
2018-03-04T12:41:10.330Z,73.90
2018-03-04T12:43:47.242Z,73.80
2018-03-04T12:46:17.981Z,73.20
2018-03-04T12:48:48.493Z,73.20
2018-03-04T12:51:19.175Z,72.50
2018-03-04T12:53:49.971Z,72.20
2018-03-04T12:56:20.277Z,71.80
2018-03-04T12:58:51.611Z,71.50
2018-03-04T13:01:23.416Z,70.30
2018-03-04T13:03:54.367Z,71.30
2018-03-04T13:06:24.683Z,70.80
2018-03-04T13:08:55.742Z,70.30
2018-03-04T13:11:26.699Z,70.00
2018-03-04T13:13:57.829Z,69.60
2018-03-04T13:16:28.088Z,70.70
2018-03-04T13:18:58.421Z,70.90
2018-03-04T13:21:28.953Z,70.70
2018-03-04T13:23:58.824Z,70.00
2018-03-04T13:26:28.899Z,70.50
2018-03-04T13:28:59.817Z,67.70
2018-03-04T13:31:29.707Z,69.60
2018-03-04T13:33:59.631Z,66.30
2018-03-04T13:36:30.064Z,65.20
2018-03-04T13:38:59.986Z,64.90
2018-03-04T13:41:29.770Z,63.40
2018-03-04T13:43:59.419Z,62.30
2018-03-04T13:46:30.025Z,60.50
2018-03-04T13:49:00.123Z,60.50
2018-03-04T13:51:29.977Z,59.90
2018-03-04T13:53:59.950Z,59.30
2018-03-04T13:56:29.796Z,59.10
2018-03-04T13:59:04.384Z,59.20
2018-03-04T14:01:34.509Z,58.70
2018-03-04T14:04:06.196Z,58.70
2018-03-04T14:06:36.774Z,58.70
2018-03-04T14:09:08.153Z,59.10
2018-03-04T14:11:39.209Z,59.10
2018-03-04T14:20:51.552Z,56.00
2018-03-04T14:23:22.724Z,55.70
2018-03-04T14:25:53.513Z,55.60
2018-03-04T14:28:23.473Z,55.20
2018-03-04T14:30:53.735Z,55.00
2018-03-04T14:33:23.481Z,55.80
2018-03-04T14:35:53.430Z,56.00
2018-03-04T14:38:26.198Z,57.70
2018-03-04T14:40:57.280Z,58.40
2018-03-04T14:43:29.094Z,59.00
2018-03-04T14:46:00.259Z,60.10
2018-03-04T14:48:30.127Z,59.80
2018-03-04T14:51:00.549Z,61.30
2018-03-04T14:53:31.113Z,62.00
2018-03-04T14:56:01.754Z,62.90
2018-03-04T14:58:34.327Z,63.50
2018-03-04T15:01:05.712Z,63.40
2018-03-04T15:03:37.030Z,63.70
2018-03-04T15:06:09.621Z,63.50
2018-03-04T15:08:42.063Z,63.80
2018-03-04T15:11:13.277Z,64.10
2018-03-04T15:13:44.160Z,64.30
2018-03-04T15:16:15.686Z,64.20
2018-03-04T15:18:46.384Z,64.50
2018-03-04T15:21:18.906Z,65.30
2018-03-04T15:23:50.798Z,65.50
2018-03-04T15:26:23.306Z,65.90
2018-03-04T15:31:20.602Z,67.60
2018-03-04T15:33:52.792Z,67.60
2018-03-04T15:36:27.016Z,67.90
2018-03-04T15:39:00.297Z,69.00
2018-03-04T15:41:33.812Z,68.70
2018-03-04T15:44:05.416Z,68.70
2018-03-04T15:46:37.099Z,69.00
2018-03-04T15:49:08.382Z,69.30
2018-03-04T15:51:41.879Z,69.70
2018-03-04T15:54:14.569Z,69.90
2018-03-04T15:56:46.019Z,70.60
2018-03-04T15:59:18.307Z,70.50
2018-03-04T16:01:48.518Z,70.10
2018-03-04T16:04:19.500Z,70.60
2018-03-04T16:06:51.292Z,70.70
2018-03-04T16:09:26.588Z,71.60
2018-03-04T16:11:59.929Z,70.80
2018-03-04T16:14:32.336Z,70.60
2018-03-04T16:17:03.023Z,70.80
2018-03-04T16:19:35.833Z,71.30
2018-03-04T16:22:07.941Z,70.60
2018-03-04T16:24:40.705Z,70.90
2018-03-04T16:27:13.917Z,71.80
2018-03-04T16:29:57.254Z,71.50
2018-03-04T16:32:30.501Z,71.60
2018-03-04T16:35:03.965Z,71.60
2018-03-04T16:37:37.644Z,71.80
2018-03-04T16:40:12.127Z,71.90
2018-03-04T16:42:46.263Z,71.00
2018-03-04T16:45:21.574Z,72.20
2018-03-04T16:47:53.988Z,72.60
2018-03-04T16:50:27.083Z,72.30
2018-03-04T16:53:00.763Z,73.50
2018-03-04T16:55:34.099Z,73.10
2018-03-04T16:58:05.729Z,73.10
2018-03-04T17:00:37.483Z,73.20
2018-03-04T17:03:10.117Z,73.50
2018-03-04T17:05:43.072Z,73.40
2018-03-04T17:08:16.244Z,73.50
2018-03-04T17:10:47.928Z,73.80
2018-03-04T17:13:27.572Z,73.70
2018-03-04T17:15:59.643Z,73.90
2018-03-04T17:18:32.223Z,74.10
2018-03-04T17:21:07.239Z,74.40
2018-03-04T17:23:39.279Z,74.60
2018-03-04T17:26:12.595Z,74.60
2018-03-04T17:28:45.576Z,74.60
2018-03-04T17:31:16.656Z,74.80
2018-03-04T17:33:47.570Z,74.80
2018-03-04T17:36:19.644Z,74.80
2018-03-04T17:38:50.353Z,74.70
2018-03-04T17:41:21.380Z,74.80
2018-03-04T17:43:53.378Z,74.80
2018-03-04T17:46:25.418Z,74.90
2018-03-04T17:48:56.776Z,75.10
2018-03-04T17:51:27.499Z,75.20
2018-03-04T17:53:58.693Z,75.30
2018-03-04T17:56:30.379Z,75.40
2018-03-04T17:59:01.749Z,75.60
2018-03-04T18:01:33.462Z,75.70
2018-03-04T18:04:04.902Z,75.60
2018-03-04T18:06:36.004Z,75.70
2018-03-04T18:09:08.037Z,75.70
2018-03-04T18:11:38.566Z,75.70
2018-03-04T18:14:10.270Z,75.60
2018-03-04T18:16:43.117Z,75.60
2018-03-04T18:19:16.055Z,75.70
2018-03-04T18:21:47.578Z,71.90
2018-03-04T18:24:18.725Z,75.60
2018-03-04T18:26:50.374Z,75.70
2018-03-04T18:29:21.569Z,75.80
2018-03-04T18:31:53.899Z,75.90
2018-03-04T18:34:28.523Z,76.00
2018-03-04T18:37:02.350Z,76.00
2018-03-04T18:39:34.802Z,76.10
2018-03-04T18:42:08.031Z,76.30
2018-03-04T18:44:41.624Z,76.40
2018-03-04T18:47:18.204Z,76.50
2018-03-04T18:49:52.436Z,76.60
2018-03-04T18:52:24.458Z,76.80
2018-03-04T18:54:56.273Z,76.80
2018-03-04T18:57:27.430Z,76.90
2018-03-04T19:00:00.247Z,77.10
2018-03-04T19:02:32.129Z,77.30
2018-03-04T19:05:05.042Z,77.30
2018-03-04T19:07:38.233Z,77.30
2018-03-04T19:10:11.050Z,78.40
2018-03-04T19:12:44.578Z,77.20
2018-03-04T19:15:16.336Z,77.30
2018-03-04T19:17:47.314Z,77.50
2018-03-04T19:20:20.765Z,77.70
2018-03-04T19:22:54.899Z,78.30
2018-03-04T19:25:26.610Z,78.70
2018-03-04T19:27:58.076Z,78.60
2018-03-04T19:30:30.153Z,78.60
2018-03-04T19:33:03.208Z,78.70
2018-03-04T19:35:35.164Z,78.80
2018-03-04T19:38:07.996Z,79.10
2018-03-04T19:40:41.725Z,79.10
2018-03-04T19:43:14.412Z,79.20
2018-03-04T19:45:46.892Z,79.20
2018-03-04T19:48:21.491Z,79.60
2018-03-04T19:50:53.142Z,79.60
2018-03-04T19:53:26.727Z,79.70
2018-03-04T19:55:58.281Z,79.70
2018-03-04T19:58:30.031Z,79.70
2018-03-04T20:01:01.692Z,79.70
2018-03-04T20:03:35.631Z,79.90
2018-03-04T20:06:07.170Z,79.90
2018-03-04T20:08:42.314Z,79.90
2018-03-04T20:11:14.881Z,79.80
2018-03-04T20:13:47.134Z,79.90
2018-03-04T20:16:18.977Z,80.00
2018-03-04T20:18:50.656Z,80.20
2018-03-04T20:21:22.979Z,80.30
2018-03-04T20:23:56.129Z,81.20
2018-03-04T20:26:28.881Z,80.70
2018-03-04T20:28:59.729Z,80.70
2018-03-04T20:31:31.930Z,81.00
2018-03-04T20:34:03.276Z,80.90
2018-03-04T20:36:34.748Z,80.90
2018-03-04T20:39:07.082Z,81.00
2018-03-04T20:41:38.245Z,81.00
2018-03-04T20:44:09.969Z,81.00
2018-03-04T20:46:40.749Z,81.00
2018-03-04T20:49:14.777Z,80.90
2018-03-04T20:51:47.167Z,81.10
2018-03-04T20:54:19.993Z,81.20
2018-03-04T20:56:51.302Z,81.10
2018-03-04T20:59:21.812Z,81.30
2018-03-04T21:01:53.822Z,81.50
2018-03-04T21:04:25.437Z,81.50
2018-03-04T21:06:56.999Z,81.40
2018-03-04T21:09:27.878Z,81.40
2018-03-04T21:11:58.110Z,81.50
2018-03-04T21:14:29.316Z,81.70
2018-03-04T21:16:59.613Z,81.80
2018-03-04T21:19:31.203Z,82.00
2018-03-04T21:22:03.098Z,82.20
2018-03-04T21:24:33.281Z,82.00
2018-03-04T21:27:03.379Z,81.40
2018-03-04T21:29:33.561Z,82.40
2018-03-04T21:32:03.642Z,82.50
2018-03-04T21:34:33.676Z,82.50
2018-03-04T21:37:03.836Z,82.50
2018-03-04T21:39:33.855Z,82.40
2018-03-04T21:42:06.981Z,82.60
2018-03-04T21:44:37.242Z,82.50
2018-03-04T21:47:08.977Z,82.60
2018-03-04T21:49:40.533Z,82.60
2018-03-04T21:52:12.829Z,82.60
2018-03-04T21:54:43.806Z,82.60
2018-03-04T21:57:14.683Z,82.60
2018-03-04T21:59:46.761Z,82.60
2018-03-04T22:02:16.573Z,82.70
2018-03-04T22:04:50.618Z,82.80
2018-03-04T22:07:20.403Z,84.30
2018-03-04T22:09:50.274Z,83.20
2018-03-04T22:12:20.847Z,82.80
2018-03-04T22:14:50.810Z,82.80
2018-03-04T22:17:20.751Z,82.90
2018-03-04T22:19:52.039Z,83.20
2018-03-04T22:22:22.578Z,83.30
2018-03-04T22:24:52.882Z,85.40
2018-03-04T22:27:23.654Z,83.50
2018-03-04T22:29:54.618Z,83.70
2018-03-04T22:32:25.817Z,83.50
2018-03-04T22:34:56.934Z,83.70
2018-03-04T22:37:27.909Z,83.60
2018-03-04T22:39:58.494Z,83.80
2018-03-04T22:42:28.520Z,83.80
2018-03-04T22:44:58.471Z,83.70
2018-03-04T22:47:28.372Z,83.80
2018-03-04T22:49:59.077Z,83.80
2018-03-04T22:52:29.721Z,83.90
2018-03-04T22:54:59.836Z,83.80
2018-03-04T22:57:30.077Z,84.00
2018-03-04T22:59:59.888Z,83.90
2018-03-04T23:02:30.600Z,84.00
2018-03-04T23:05:00.817Z,84.00
2018-03-04T23:07:30.581Z,84.00
2018-03-04T23:10:00.368Z,83.70
2018-03-04T23:12:30.694Z,83.70
2018-03-04T23:15:00.459Z,83.50
2018-03-04T23:17:30.241Z,83.40
2018-03-04T23:19:59.956Z,83.50
2018-03-04T23:22:30.044Z,83.40
2018-03-04T23:24:59.932Z,82.80
2018-03-04T23:27:30.901Z,83.80
2018-03-04T23:30:00.802Z,83.80
2018-03-04T23:32:31.091Z,83.80
2018-03-04T23:35:01.492Z,83.90
2018-03-04T23:37:32.639Z,83.60
2018-03-04T23:40:03.280Z,84.10
2018-03-04T23:42:34.618Z,84.00
2018-03-04T23:45:04.687Z,84.00
2018-03-04T23:47:34.816Z,83.90
2018-03-04T23:50:04.959Z,84.20
2018-03-04T23:52:35.067Z,84.40
2018-03-04T23:55:06.474Z,84.30
2018-03-04T23:57:36.981Z,83.50
