createdAt,value
2022-12-04T00:01:55.470Z,49.30
2022-12-04T00:04:24.233Z,51.17
2022-12-04T00:06:58.696Z,49.40
2022-12-04T00:09:29.925Z,47.80
2022-12-04T00:11:58.669Z,48.27
2022-12-04T00:14:27.609Z,47.73
2022-12-04T00:16:56.490Z,45.30
2022-12-04T00:19:25.447Z,48.60
2022-12-04T00:21:54.189Z,50.87
2022-12-04T00:24:22.947Z,48.30
2022-12-04T00:26:53.160Z,47.90
2022-12-04T00:29:22.030Z,49.77
2022-12-04T00:31:50.963Z,50.50
2022-12-04T00:34:20.429Z,47.83
2022-12-04T00:36:49.178Z,47.17
2022-12-04T00:39:17.936Z,49.67
2022-12-04T00:41:46.803Z,47.97
2022-12-04T00:44:17.202Z,53.07
2022-12-04T00:46:46.135Z,45.77
2022-12-04T00:49:14.890Z,50.70
2022-12-04T00:51:44.063Z,46.77
2022-12-04T00:54:12.792Z,48.33
2022-12-04T00:56:41.566Z,44.43
2022-12-04T00:59:12.152Z,45.27
2022-12-04T01:01:42.484Z,48.70
2022-12-04T01:04:11.376Z,46.23
2022-12-04T01:06:40.080Z,44.43
2022-12-04T01:09:09.038Z,43.70
2022-12-04T01:11:38.769Z,44.80
2022-12-04T01:14:07.518Z,45.47
2022-12-04T01:16:38.055Z,43.57
2022-12-04T01:19:09.991Z,45.20
2022-12-04T01:21:39.559Z,48.20
2022-12-04T01:24:09.444Z,46.40
2022-12-04T01:26:38.223Z,46.63
2022-12-04T01:29:07.255Z,47.70
2022-12-04T01:31:36.061Z,45.67
2022-12-04T01:34:04.775Z,47.60
2022-12-04T01:36:34.852Z,47.77
2022-12-04T01:39:03.644Z,45.23
2022-12-04T01:41:33.501Z,46.30
2022-12-04T01:44:10.107Z,48.87
2022-12-04T01:46:39.546Z,46.80
2022-12-04T01:49:12.552Z,44.53
2022-12-04T01:51:45.157Z,45.90
2022-12-04T01:54:18.882Z,45.57
2022-12-04T01:56:51.389Z,43.33
2022-12-04T01:59:23.390Z,44.73
2022-12-04T02:01:58.617Z,46.53
2022-12-04T02:04:27.527Z,49.10
2022-12-04T02:06:57.594Z,44.60
2022-12-04T02:09:27.175Z,45.33
2022-12-04T02:12:03.151Z,45.90
2022-12-04T02:14:38.872Z,45.80
2022-12-04T02:17:20.250Z,46.53
2022-12-04T02:20:18.868Z,47.93
2022-12-04T02:23:22.435Z,47.00
2022-12-04T02:26:00.959Z,47.40
2022-12-04T02:28:37.314Z,47.77
2022-12-04T02:31:09.688Z,47.07
2022-12-04T02:33:46.136Z,50.47
2022-12-04T02:36:20.016Z,45.10
2022-12-04T02:38:55.178Z,48.03
2022-12-04T02:41:27.198Z,47.30
2022-12-04T02:44:03.667Z,48.63
2022-12-04T02:46:38.918Z,47.40
2022-12-04T02:49:13.128Z,48.67
2022-12-04T02:51:45.328Z,46.20
2022-12-04T02:54:22.770Z,45.37
2022-12-04T02:56:53.352Z,43.33
2022-12-04T02:59:28.224Z,44.97
2022-12-04T03:02:01.466Z,44.33
2022-12-04T03:04:32.195Z,45.13
2022-12-04T03:07:05.510Z,46.37
2022-12-04T03:09:38.174Z,46.10
2022-12-04T03:12:12.069Z,45.60
2022-12-04T03:14:47.495Z,44.47
2022-12-04T03:17:21.461Z,44.93
2022-12-04T03:19:55.642Z,44.17
2022-12-04T03:22:27.825Z,45.10
2022-12-04T03:24:58.042Z,44.17
2022-12-04T03:27:37.224Z,43.07
2022-12-04T03:30:10.232Z,46.00
2022-12-04T03:32:44.861Z,46.47
2022-12-04T03:35:18.821Z,45.57
2022-12-04T03:38:06.511Z,48.33
2022-12-04T03:40:39.493Z,46.60
2022-12-04T03:43:14.572Z,47.37
2022-12-04T03:45:47.477Z,47.73
2022-12-04T03:48:23.615Z,46.20
2022-12-04T03:50:59.031Z,43.87
2022-12-04T03:53:36.783Z,47.27
2022-12-04T03:56:11.485Z,48.00
2022-12-04T04:01:41.926Z,44.77
2022-12-04T04:04:15.838Z,46.60
2022-12-04T04:06:50.202Z,47.20
2022-12-04T04:09:23.726Z,48.10
2022-12-04T04:11:58.473Z,45.67
2022-12-04T04:14:52.219Z,48.60
2022-12-04T04:17:44.744Z,46.30
2022-12-04T04:20:35.436Z,43.93
2022-12-04T04:23:24.247Z,44.77
2022-12-04T04:25:54.922Z,46.57
2022-12-04T04:28:34.198Z,45.30
2022-12-04T04:31:17.118Z,46.47
2022-12-04T04:33:54.709Z,45.10
2022-12-04T04:36:29.526Z,45.40
2022-12-04T04:39:03.442Z,47.10
2022-12-04T04:41:39.253Z,46.50
2022-12-04T04:44:16.832Z,45.47
2022-12-04T04:46:52.431Z,46.03
2022-12-04T04:49:24.952Z,48.10
2022-12-04T04:51:55.659Z,47.67
2022-12-04T04:54:25.277Z,51.20
2022-12-04T04:56:53.912Z,46.83
2022-12-04T04:59:22.632Z,46.33
2022-12-04T05:01:51.393Z,46.37
2022-12-04T05:04:21.564Z,49.37
2022-12-04T05:06:50.256Z,47.57
2022-12-04T05:09:18.888Z,48.60
2022-12-04T05:11:47.562Z,47.10
2022-12-04T05:14:16.183Z,48.20
2022-12-04T05:16:44.853Z,47.97
2022-12-04T05:19:31.053Z,47.10
2022-12-04T05:22:01.258Z,47.17
2022-12-04T05:24:30.654Z,48.47
2022-12-04T05:26:59.725Z,51.63
2022-12-04T05:29:32.766Z,48.07
2022-12-04T05:32:04.987Z,47.77
2022-12-04T05:34:34.005Z,48.73
2022-12-04T05:37:04.149Z,48.20
2022-12-04T05:39:32.827Z,47.50
2022-12-04T05:42:01.442Z,46.93
2022-12-04T05:44:30.077Z,47.17
2022-12-04T05:46:58.780Z,44.27
2022-12-04T05:49:29.933Z,47.40
2022-12-04T05:51:58.719Z,45.67
2022-12-04T05:54:28.854Z,45.00
2022-12-04T05:56:57.559Z,46.77
2022-12-04T05:59:26.256Z,48.40
2022-12-04T06:01:55.070Z,45.60
2022-12-04T06:04:24.266Z,49.73
2022-12-04T06:06:54.115Z,46.93
2022-12-04T06:09:23.057Z,49.03
2022-12-04T06:11:53.185Z,49.20
2022-12-04T06:14:21.783Z,45.77
2022-12-04T06:16:50.551Z,45.80
2022-12-04T06:19:21.557Z,45.60
2022-12-04T06:21:52.382Z,48.50
2022-12-04T06:24:22.963Z,43.53
2022-12-04T06:27:26.117Z,43.63
2022-12-04T06:29:45.733Z,45.03
2022-12-04T06:32:19.699Z,45.20
2022-12-04T06:35:03.194Z,45.03
2022-12-04T06:37:31.904Z,51.27
2022-12-04T06:40:00.542Z,45.90
2022-12-04T06:42:30.722Z,47.07
2022-12-04T06:44:59.445Z,46.63
2022-12-04T06:47:28.313Z,47.87
2022-12-04T06:49:57.255Z,46.40
2022-12-04T06:52:26.218Z,46.50
2022-12-04T06:54:54.907Z,48.50
2022-12-04T06:57:23.588Z,49.07
2022-12-04T06:59:54.007Z,51.60
2022-12-04T07:02:23.142Z,53.67
2022-12-04T07:04:56.448Z,54.87
2022-12-04T07:07:25.228Z,55.47
2022-12-04T07:09:54.240Z,55.77
2022-12-04T07:12:23.087Z,54.20
2022-12-04T07:14:53.187Z,56.73
2022-12-04T07:17:22.078Z,52.40
2022-12-04T07:19:50.799Z,51.97
2022-12-04T07:22:19.476Z,53.00
2022-12-04T07:24:48.303Z,51.00
2022-12-04T07:27:17.087Z,50.20
2022-12-04T07:29:45.838Z,50.60
2022-12-04T07:32:16.093Z,50.50
2022-12-04T07:34:44.939Z,54.13
2022-12-04T07:37:13.662Z,51.20
2022-12-04T07:39:42.473Z,50.70
2022-12-04T07:42:11.173Z,50.93
2022-12-04T07:44:39.911Z,49.53
2022-12-04T07:47:08.692Z,48.30
2022-12-04T07:49:38.856Z,49.97
2022-12-04T07:52:07.734Z,49.83
2022-12-04T07:54:38.202Z,49.60
2022-12-04T07:57:06.887Z,50.00
2022-12-04T07:59:35.518Z,51.00
2022-12-04T08:02:06.753Z,48.97
2022-12-04T08:04:35.571Z,49.20
2022-12-04T08:07:06.020Z,50.13
2022-12-04T08:09:34.814Z,46.90
2022-12-04T08:12:03.547Z,49.40
2022-12-04T08:14:32.178Z,47.33
2022-12-04T08:17:01.054Z,48.07
2022-12-04T08:19:29.812Z,49.63
2022-12-04T08:21:58.523Z,46.30
2022-12-04T08:24:28.621Z,44.40
2022-12-04T08:26:57.301Z,46.60
2022-12-04T08:29:26.050Z,46.93
2022-12-04T08:31:54.801Z,46.23
2022-12-04T08:34:23.467Z,44.23
2022-12-04T08:36:52.135Z,48.67
2022-12-04T08:39:20.899Z,48.33
2022-12-04T08:41:56.800Z,48.13
2022-12-04T08:44:26.282Z,49.57
2022-12-04T08:46:55.002Z,47.10
2022-12-04T08:49:23.643Z,48.50
2022-12-04T08:51:52.289Z,47.53
2022-12-04T08:54:20.999Z,49.87
2022-12-04T08:56:51.230Z,47.60
2022-12-04T08:59:20.892Z,49.70
2022-12-04T09:01:52.536Z,48.23
2022-12-04T09:04:21.742Z,48.07
2022-12-04T09:06:51.009Z,50.00
2022-12-04T09:09:20.257Z,50.00
2022-12-04T09:11:54.789Z,51.70
2022-12-04T09:14:26.657Z,47.80
2022-12-04T09:16:55.813Z,49.43
2022-12-04T09:19:24.964Z,46.00
2022-12-04T09:21:55.490Z,45.70
2022-12-04T09:24:24.781Z,44.13
2022-12-04T09:26:56.123Z,46.97
2022-12-04T09:29:28.527Z,45.13
2022-12-04T09:31:57.604Z,48.73
2022-12-04T09:34:26.698Z,46.07
2022-12-04T09:36:56.129Z,46.40
2022-12-04T09:39:25.195Z,40.00
2022-12-04T09:42:19.530Z,41.47
2022-12-04T09:44:55.128Z,41.30
2022-12-04T09:47:29.331Z,40.53
2022-12-04T09:50:03.813Z,41.87
2022-12-04T09:52:48.011Z,39.07
2022-12-04T09:55:24.117Z,39.10
2022-12-04T09:58:01.898Z,37.13
2022-12-04T10:00:34.241Z,37.80
2022-12-04T10:03:06.361Z,38.20
2022-12-04T10:05:47.582Z,37.43
2022-12-04T10:08:23.143Z,36.50
2022-12-04T10:11:04.510Z,38.33
2022-12-04T10:14:07.281Z,33.50
2022-12-04T10:16:51.655Z,34.77
2022-12-04T10:19:31.014Z,35.90
2022-12-04T10:22:11.434Z,40.20
2022-12-04T10:24:46.678Z,39.67
2022-12-04T10:27:23.937Z,36.83
2022-12-04T10:30:17.977Z,35.70
2022-12-04T10:32:47.978Z,34.60
2022-12-04T10:35:23.113Z,35.43
2022-12-04T10:37:57.431Z,31.80
2022-12-04T10:40:33.099Z,32.90
2022-12-04T10:43:14.011Z,34.03
2022-12-04T10:45:45.096Z,34.03
2022-12-04T10:48:21.366Z,32.40
2022-12-04T10:50:50.252Z,32.60
2022-12-04T10:53:22.558Z,32.30
2022-12-04T10:55:51.459Z,34.37
2022-12-04T10:58:20.818Z,30.63
2022-12-04T11:01:03.802Z,30.80
2022-12-04T11:03:33.999Z,31.07
2022-12-04T11:06:05.246Z,32.30
2022-12-04T11:08:38.176Z,31.70
2022-12-04T11:11:09.638Z,29.70
2022-12-04T11:13:39.701Z,31.60
2022-12-04T11:16:27.108Z,30.63
2022-12-04T11:18:56.177Z,30.17
2022-12-04T11:21:29.687Z,29.87
2022-12-04T11:23:59.272Z,30.70
2022-12-04T11:26:34.083Z,29.20
2022-12-04T11:29:05.687Z,28.53
2022-12-04T11:31:36.324Z,28.33
2022-12-04T11:34:09.166Z,27.57
2022-12-04T11:36:42.333Z,29.10
2022-12-04T11:39:20.344Z,27.60
2022-12-04T11:41:50.038Z,28.37
2022-12-04T11:44:26.778Z,27.90
2022-12-04T11:47:00.995Z,28.63
2022-12-04T11:49:32.050Z,26.53
2022-12-04T11:52:15.772Z,28.23
2022-12-04T11:54:58.762Z,27.27
2022-12-04T11:57:36.754Z,28.40
2022-12-04T12:00:15.773Z,28.33
2022-12-04T12:03:12.970Z,26.27
2022-12-04T12:06:22.209Z,27.57
2022-12-04T12:09:15.095Z,26.90
2022-12-04T12:11:51.112Z,25.70
2022-12-04T12:14:25.890Z,27.33
2022-12-04T12:17:05.883Z,26.53
2022-12-04T12:19:50.227Z,24.83
2022-12-04T12:22:29.909Z,26.40
2022-12-04T12:25:07.975Z,25.93
2022-12-04T12:28:04.482Z,26.50
2022-12-04T12:30:39.589Z,24.70
2022-12-04T12:33:17.176Z,25.80
2022-12-04T12:35:55.357Z,24.53
2022-12-04T12:38:26.766Z,25.50
2022-12-04T12:41:00.177Z,21.50
2022-12-04T12:43:32.889Z,23.00
2022-12-04T12:46:10.726Z,24.37
2022-12-04T12:48:52.489Z,21.90
2022-12-04T12:51:35.213Z,23.00
2022-12-04T12:54:16.501Z,23.57
2022-12-04T12:56:52.844Z,21.37
2022-12-04T12:59:26.089Z,24.00
2022-12-04T13:02:01.872Z,20.40
2022-12-04T13:04:36.989Z,22.40
2022-12-04T13:07:25.711Z,25.97
2022-12-04T13:09:59.493Z,27.00
2022-12-04T13:12:29.034Z,30.03
2022-12-04T13:14:57.877Z,27.60
2022-12-04T13:17:34.910Z,28.20
2022-12-04T13:20:10.243Z,25.40
2022-12-04T13:22:53.717Z,26.43
2022-12-04T13:25:38.264Z,28.30
2022-12-04T13:28:17.170Z,31.07
2022-12-04T13:30:52.052Z,28.63
2022-12-04T13:33:43.969Z,28.90
2022-12-04T13:36:43.415Z,29.47
2022-12-04T13:39:50.556Z,27.97
2022-12-04T13:42:25.568Z,27.63
2022-12-04T13:44:57.788Z,27.43
2022-12-04T13:47:33.111Z,27.97
2022-12-04T13:50:24.155Z,28.60
2022-12-04T13:52:53.955Z,28.80
2022-12-04T13:55:32.875Z,29.73
2022-12-04T13:58:03.639Z,30.37
2022-12-04T14:00:37.201Z,29.50
2022-12-04T14:03:23.564Z,30.47
2022-12-04T14:05:55.093Z,29.30
2022-12-04T14:08:27.551Z,27.70
2022-12-04T14:11:04.589Z,26.90
2022-12-04T14:13:44.716Z,29.30
2022-12-04T14:16:23.322Z,28.87
2022-12-04T14:18:57.174Z,27.37
2022-12-04T14:21:26.931Z,26.67
2022-12-04T14:23:55.813Z,28.67
2022-12-04T14:29:49.132Z,27.10
2022-12-04T14:32:20.577Z,28.43
2022-12-04T14:34:50.258Z,29.10
2022-12-04T14:37:26.720Z,29.27
2022-12-04T14:39:57.695Z,29.00
2022-12-04T14:42:30.180Z,27.30
2022-12-04T14:45:03.615Z,30.13
2022-12-04T14:47:44.482Z,28.50
2022-12-04T14:50:29.114Z,30.77
2022-12-04T14:53:07.409Z,28.33
2022-12-04T14:55:45.486Z,30.07
2022-12-04T14:58:32.620Z,30.80
2022-12-04T15:01:04.043Z,29.40
2022-12-04T15:03:37.866Z,30.60
2022-12-04T15:06:10.265Z,29.83
2022-12-04T15:08:54.455Z,30.33
2022-12-04T15:11:41.235Z,31.87
2022-12-04T15:14:16.559Z,30.03
2022-12-04T15:16:46.646Z,31.03
2022-12-04T15:19:21.934Z,35.60
2022-12-04T15:21:53.923Z,33.07
2022-12-04T15:24:25.103Z,33.67
2022-12-04T15:26:54.868Z,34.23
2022-12-04T15:29:30.555Z,32.20
2022-12-04T15:32:05.467Z,33.03
2022-12-04T15:34:40.091Z,32.63
2022-12-04T15:37:16.195Z,34.30
2022-12-04T15:39:46.131Z,32.27
2022-12-04T15:42:19.195Z,32.10
2022-12-04T15:45:01.939Z,34.80
2022-12-04T15:47:34.222Z,31.60
2022-12-04T15:50:13.572Z,31.50
2022-12-04T15:52:51.441Z,33.07
2022-12-04T15:55:24.107Z,34.80
2022-12-04T15:57:58.208Z,32.47
2022-12-04T16:00:33.801Z,35.20
2022-12-04T16:03:05.045Z,35.27
2022-12-04T16:05:37.443Z,34.77
2022-12-04T16:08:25.669Z,35.00
2022-12-04T16:11:00.565Z,35.67
2022-12-04T16:13:33.251Z,35.30
2022-12-04T16:16:08.488Z,34.30
2022-12-04T16:18:39.408Z,36.47
2022-12-04T16:21:14.097Z,36.00
2022-12-04T16:23:44.719Z,35.90
2022-12-04T16:26:16.771Z,34.97
2022-12-04T16:28:46.506Z,35.70
2022-12-04T16:31:21.379Z,36.30
2022-12-04T16:33:51.081Z,33.70
2022-12-04T16:36:24.203Z,33.30
2022-12-04T16:38:53.079Z,34.33
2022-12-04T16:41:23.217Z,35.93
2022-12-04T16:43:58.057Z,35.00
2022-12-04T16:46:32.288Z,35.93
2022-12-04T16:49:07.207Z,36.90
2022-12-04T16:51:40.850Z,37.67
2022-12-04T16:54:14.140Z,36.33
2022-12-04T16:56:44.219Z,37.47
2022-12-04T16:59:13.757Z,36.83
2022-12-04T17:01:47.397Z,35.90
2022-12-04T17:04:17.786Z,38.63
2022-12-04T17:06:48.051Z,33.67
2022-12-04T17:09:17.609Z,37.83
2022-12-04T17:11:47.422Z,33.43
2022-12-04T17:14:16.470Z,36.47
2022-12-04T17:16:48.073Z,34.90
2022-12-04T17:19:17.372Z,34.13
2022-12-04T17:21:47.058Z,33.30
2022-12-04T17:24:16.429Z,35.17
2022-12-04T17:26:45.777Z,35.27
2022-12-04T17:29:15.457Z,35.40
2022-12-04T17:31:48.216Z,36.60
2022-12-04T17:34:18.364Z,35.30
2022-12-04T17:36:47.530Z,35.07
2022-12-04T17:39:16.536Z,34.77
2022-12-04T17:41:45.686Z,34.47
2022-12-04T17:44:14.451Z,35.13
2022-12-04T17:46:48.375Z,34.27
2022-12-04T17:49:20.165Z,33.97
2022-12-04T17:51:50.867Z,35.37
2022-12-04T17:54:20.377Z,35.57
2022-12-04T17:56:53.401Z,33.80
2022-12-04T17:59:25.340Z,33.23
2022-12-04T18:01:55.387Z,31.93
2022-12-04T18:04:26.167Z,32.93
2022-12-04T18:06:57.706Z,34.90
2022-12-04T18:09:27.991Z,31.60
2022-12-04T18:11:59.134Z,30.97
2022-12-04T18:14:28.362Z,33.87
2022-12-04T18:16:59.546Z,33.37
2022-12-04T18:19:31.342Z,35.00
2022-12-04T18:22:00.106Z,31.53
2022-12-04T18:24:33.497Z,34.10
2022-12-04T18:27:03.930Z,33.43
2022-12-04T18:29:34.856Z,32.63
2022-12-04T18:32:10.113Z,34.80
2022-12-04T18:34:45.856Z,32.63
2022-12-04T18:37:14.773Z,33.37
2022-12-04T18:39:44.013Z,34.07
2022-12-04T18:42:13.610Z,31.80
2022-12-04T18:47:27.757Z,30.70
2022-12-04T18:49:59.178Z,32.43
2022-12-04T18:52:29.141Z,33.23
2022-12-04T18:54:58.527Z,33.87
2022-12-04T18:57:29.932Z,30.53
2022-12-04T19:00:00.845Z,33.33
2022-12-04T19:02:32.756Z,33.20
2022-12-04T19:05:03.940Z,33.57
2022-12-04T19:07:35.414Z,31.80
2022-12-04T19:10:12.769Z,32.60
2022-12-04T19:12:43.698Z,33.30
2022-12-04T19:15:14.096Z,36.20
2022-12-04T19:17:44.673Z,36.40
2022-12-04T19:20:24.380Z,38.03
2022-12-04T19:22:55.430Z,37.70
2022-12-04T19:25:26.122Z,37.90
2022-12-04T19:27:56.883Z,35.70
2022-12-04T19:30:29.741Z,41.03
2022-12-04T19:33:01.543Z,39.47
2022-12-04T19:35:33.715Z,40.00
2022-12-04T19:38:04.369Z,34.97
2022-12-04T19:40:36.970Z,39.93
2022-12-04T19:43:06.300Z,39.07
2022-12-04T19:45:36.424Z,39.80
2022-12-04T19:48:06.522Z,38.73
2022-12-04T19:50:37.389Z,37.20
2022-12-04T19:53:10.305Z,40.27
2022-12-04T19:55:40.566Z,36.80
2022-12-04T19:58:15.696Z,40.13
2022-12-04T20:00:51.662Z,42.87
2022-12-04T20:03:23.399Z,39.80
2022-12-04T20:05:57.093Z,42.23
2022-12-04T20:08:27.950Z,40.53
2022-12-04T20:10:58.104Z,40.30
2022-12-04T20:13:34.361Z,41.93
2022-12-04T20:16:09.229Z,37.77
2022-12-04T20:18:45.025Z,41.03
2022-12-04T20:21:23.301Z,37.83
2022-12-04T20:23:58.360Z,38.83
2022-12-04T20:26:33.320Z,38.50
2022-12-04T20:29:03.605Z,40.63
2022-12-04T20:31:36.839Z,36.10
2022-12-04T20:34:09.487Z,38.37
2022-12-04T20:36:43.777Z,41.07
2022-12-04T20:39:21.236Z,36.10
2022-12-04T20:41:51.252Z,39.23
2022-12-04T20:44:28.212Z,38.57
2022-12-04T20:46:57.666Z,37.40
2022-12-04T20:49:27.053Z,38.10
2022-12-04T20:51:58.723Z,39.43
2022-12-04T20:54:28.253Z,40.00
2022-12-04T20:56:57.782Z,35.63
2022-12-04T20:59:28.496Z,37.20
2022-12-04T21:01:57.572Z,37.80
2022-12-04T21:04:30.027Z,39.30
2022-12-04T21:07:00.653Z,36.60
2022-12-04T21:09:29.554Z,36.97
2022-12-04T21:11:59.702Z,37.70
2022-12-04T21:14:47.421Z,35.07
2022-12-04T21:17:19.557Z,35.33
2022-12-04T21:19:50.071Z,38.30
2022-12-04T21:22:22.798Z,38.17
2022-12-04T21:24:51.798Z,36.17
2022-12-04T21:27:21.344Z,37.77
2022-12-04T21:29:51.322Z,39.23
2022-12-04T21:32:21.151Z,39.07
2022-12-04T21:34:52.150Z,39.00
2022-12-04T21:37:23.012Z,39.37
2022-12-04T21:39:51.687Z,38.50
2022-12-04T21:42:33.021Z,40.20
2022-12-04T21:45:03.007Z,39.83
2022-12-04T21:47:32.119Z,40.00
2022-12-04T21:50:01.176Z,35.40
2022-12-04T21:52:31.583Z,40.43
2022-12-04T21:55:00.230Z,39.37
2022-12-04T21:57:29.960Z,40.37
2022-12-04T21:59:58.899Z,42.37
2022-12-04T22:02:27.772Z,41.97
2022-12-04T22:04:56.626Z,43.80
2022-12-04T22:07:25.355Z,41.17
2022-12-04T22:09:55.848Z,46.47
2022-12-04T22:12:48.381Z,45.50
2022-12-04T22:15:13.658Z,44.83
2022-12-04T22:17:44.177Z,46.87
2022-12-04T22:20:13.083Z,47.43
2022-12-04T22:22:41.857Z,45.80
2022-12-04T22:25:12.270Z,43.00
2022-12-04T22:27:40.989Z,47.27
2022-12-04T22:30:10.688Z,46.17
2022-12-04T22:32:39.384Z,44.47
2022-12-04T22:35:08.571Z,42.03
2022-12-04T22:37:42.678Z,38.80
2022-12-04T22:40:17.678Z,43.00
2022-12-04T22:42:46.627Z,43.03
2022-12-04T22:45:16.466Z,39.77
2022-12-04T22:47:45.185Z,40.57
2022-12-04T22:50:14.207Z,43.90
2022-12-04T22:52:42.977Z,41.77
2022-12-04T22:55:12.013Z,42.53
2022-12-04T22:57:44.588Z,41.80
2022-12-04T23:00:13.989Z,45.13
2022-12-04T23:02:42.805Z,46.73
2022-12-04T23:05:11.608Z,45.40
2022-12-04T23:07:40.450Z,49.03
2022-12-04T23:10:10.136Z,46.80
2022-12-04T23:12:38.890Z,45.83
2022-12-04T23:15:10.462Z,46.53
2022-12-04T23:17:39.121Z,44.73
2022-12-04T23:20:09.201Z,48.43
2022-12-04T23:22:38.246Z,46.43
2022-12-04T23:25:07.966Z,49.57
2022-12-04T23:27:36.731Z,48.87
2022-12-04T23:30:06.377Z,44.47
2022-12-04T23:32:36.616Z,46.17
2022-12-04T23:35:05.534Z,48.43
2022-12-04T23:37:34.228Z,47.23
2022-12-04T23:40:03.068Z,50.10
2022-12-04T23:42:32.578Z,53.47
2022-12-04T23:45:01.298Z,50.23
2022-12-04T23:47:29.975Z,54.57
2022-12-04T23:50:00.526Z,45.47
2022-12-04T23:52:29.370Z,51.77
2022-12-04T23:54:58.064Z,49.00
2022-12-04T23:57:29.528Z,45.77
