createdAt,value
2023-03-25T00:01:17.173Z,8.24
2023-03-25T00:03:51.132Z,8.18
2023-03-25T00:06:18.710Z,8.13
2023-03-25T00:08:46.158Z,8.14
2023-03-25T00:11:13.060Z,8.07
2023-03-25T00:13:41.283Z,7.94
2023-03-25T00:16:10.456Z,7.99
2023-03-25T00:18:38.066Z,7.96
2023-03-25T00:21:11.027Z,7.95
2023-03-25T00:23:40.254Z,7.94
2023-03-25T00:26:08.395Z,7.99
2023-03-25T00:28:37.804Z,7.93
2023-03-25T00:31:12.582Z,7.99
2023-03-25T00:33:41.977Z,7.93
2023-03-25T00:36:10.009Z,7.91
2023-03-25T00:38:38.213Z,7.91
2023-03-25T00:41:25.784Z,7.96
2023-03-25T00:43:56.190Z,7.90
2023-03-25T00:46:26.930Z,7.98
2023-03-25T00:48:54.247Z,7.98
2023-03-25T00:51:22.951Z,7.93
2023-03-25T00:54:00.537Z,7.92
2023-03-25T00:56:28.455Z,7.96
2023-03-25T00:58:56.779Z,7.98
2023-03-25T01:01:27.647Z,8.02
2023-03-25T01:04:00.443Z,8.02
2023-03-25T01:06:36.058Z,7.99
2023-03-25T01:09:06.686Z,8.00
2023-03-25T01:11:35.241Z,8.05
2023-03-25T01:14:05.273Z,8.06
2023-03-25T01:16:32.607Z,8.07
2023-03-25T01:18:59.554Z,8.01
2023-03-25T01:21:26.812Z,8.04
2023-03-25T01:23:53.846Z,8.04
2023-03-25T01:26:21.090Z,8.06
2023-03-25T01:28:48.066Z,8.03
2023-03-25T01:31:16.591Z,8.05
2023-03-25T01:33:43.850Z,8.05
2023-03-25T01:36:13.369Z,7.95
2023-03-25T01:38:41.788Z,7.92
2023-03-25T01:41:10.323Z,7.95
2023-03-25T01:43:37.457Z,7.88
2023-03-25T01:46:04.534Z,7.88
2023-03-25T01:48:41.111Z,7.86
2023-03-25T01:51:18.561Z,7.91
2023-03-25T01:53:46.022Z,7.82
2023-03-25T01:56:19.048Z,7.92
2023-03-25T01:58:46.113Z,7.87
2023-03-25T02:01:14.591Z,7.93
2023-03-25T02:03:46.747Z,7.88
2023-03-25T02:06:23.052Z,7.83
2023-03-25T02:08:53.081Z,7.84
2023-03-25T02:11:20.036Z,7.87
2023-03-25T02:13:47.174Z,7.89
2023-03-25T02:16:51.950Z,7.83
2023-03-25T02:20:16.410Z,7.84
2023-03-25T02:22:47.901Z,7.88
2023-03-25T02:25:50.250Z,7.87
2023-03-25T02:28:47.495Z,7.84
2023-03-25T02:31:39.241Z,7.87
2023-03-25T02:34:30.183Z,7.87
2023-03-25T02:37:34.628Z,7.90
2023-03-25T02:40:16.829Z,7.84
2023-03-25T02:42:53.774Z,7.88
2023-03-25T02:45:32.657Z,7.95
2023-03-25T02:48:06.758Z,7.93
2023-03-25T02:50:41.944Z,7.86
2023-03-25T02:53:15.947Z,7.93
2023-03-25T02:55:45.680Z,7.93
2023-03-25T02:58:18.302Z,7.96
2023-03-25T03:00:46.524Z,7.93
2023-03-25T03:03:13.727Z,7.91
2023-03-25T03:05:45.200Z,7.98
2023-03-25T03:08:52.224Z,7.98
2023-03-25T03:11:51.861Z,7.97
2023-03-25T03:14:43.364Z,7.98
2023-03-25T03:17:44.612Z,8.01
2023-03-25T03:20:20.540Z,7.96
2023-03-25T03:23:03.030Z,7.99
2023-03-25T03:25:49.751Z,7.96
2023-03-25T03:28:48.259Z,7.91
2023-03-25T03:31:48.722Z,7.95
2023-03-25T03:34:47.335Z,7.92
2023-03-25T03:37:19.984Z,7.96
2023-03-25T03:39:49.443Z,7.98
2023-03-25T03:42:26.367Z,7.96
2023-03-25T03:45:02.075Z,7.96
2023-03-25T03:47:35.699Z,7.89
2023-03-25T03:50:15.673Z,7.94
2023-03-25T03:53:22.899Z,7.95
2023-03-25T03:56:22.559Z,7.96
2023-03-25T03:58:58.719Z,7.91
2023-03-25T04:02:01.114Z,7.87
2023-03-25T04:04:28.544Z,7.87
2023-03-25T04:07:18.768Z,7.90
2023-03-25T04:10:03.069Z,7.84
2023-03-25T04:12:38.669Z,7.89
2023-03-25T04:15:07.432Z,7.87
2023-03-25T04:17:35.089Z,7.82
2023-03-25T04:20:09.237Z,7.86
2023-03-25T04:22:38.864Z,7.82
2023-03-25T04:25:07.543Z,7.87
2023-03-25T04:27:38.031Z,7.86
2023-03-25T04:30:09.488Z,7.86
2023-03-25T04:32:36.513Z,7.83
2023-03-25T04:35:03.927Z,7.87
2023-03-25T04:37:34.423Z,7.89
2023-03-25T04:40:01.450Z,7.84
2023-03-25T04:42:33.339Z,7.81
2023-03-25T04:45:00.697Z,7.84
2023-03-25T04:47:28.300Z,7.86
2023-03-25T04:49:55.281Z,7.89
2023-03-25T04:52:22.608Z,7.84
2023-03-25T04:54:49.526Z,7.87
2023-03-25T04:57:16.899Z,7.88
2023-03-25T04:59:44.267Z,7.85
2023-03-25T05:02:13.789Z,7.86
2023-03-25T05:04:47.930Z,7.79
2023-03-25T05:07:16.772Z,7.85
2023-03-25T05:09:43.943Z,7.86
2023-03-25T05:12:11.718Z,7.72
2023-03-25T05:14:39.075Z,7.76
2023-03-25T05:17:06.041Z,7.81
2023-03-25T05:19:35.404Z,7.84
2023-03-25T05:22:04.846Z,7.84
2023-03-25T05:24:31.891Z,7.76
2023-03-25T05:27:02.697Z,7.79
2023-03-25T05:29:34.283Z,7.78
2023-03-25T05:32:01.329Z,7.77
2023-03-25T05:34:30.360Z,7.73
2023-03-25T05:36:57.628Z,7.74
2023-03-25T05:39:24.649Z,7.76
2023-03-25T05:41:55.865Z,7.75
2023-03-25T05:44:23.103Z,7.75
2023-03-25T05:46:50.000Z,7.75
2023-03-25T05:49:17.331Z,7.75
2023-03-25T05:51:45.295Z,7.70
2023-03-25T05:54:12.325Z,7.75
2023-03-25T05:56:40.238Z,7.75
2023-03-25T05:59:08.639Z,7.77
2023-03-25T06:01:38.026Z,7.72
2023-03-25T06:04:05.555Z,7.69
2023-03-25T06:06:34.580Z,7.73
2023-03-25T06:09:03.043Z,7.72
2023-03-25T06:11:30.427Z,7.75
2023-03-25T06:13:57.620Z,7.72
2023-03-25T06:16:30.302Z,7.76
2023-03-25T06:19:01.714Z,7.77
2023-03-25T06:21:33.346Z,7.80
2023-03-25T06:24:04.455Z,7.79
2023-03-25T06:26:33.029Z,7.80
2023-03-25T06:29:00.164Z,7.82
2023-03-25T06:31:27.698Z,7.78
2023-03-25T06:33:56.478Z,7.79
2023-03-25T06:36:25.783Z,7.75
2023-03-25T06:38:53.883Z,7.63
2023-03-25T06:41:22.067Z,7.70
2023-03-25T06:43:49.861Z,7.66
2023-03-25T06:46:17.107Z,7.66
2023-03-25T06:48:44.296Z,7.55
2023-03-25T06:51:11.290Z,7.48
2023-03-25T06:53:38.540Z,7.52
2023-03-25T06:56:06.549Z,7.48
2023-03-25T06:58:36.186Z,7.53
2023-03-25T07:01:07.821Z,7.51
2023-03-25T07:03:37.072Z,7.44
2023-03-25T07:06:06.036Z,7.49
2023-03-25T07:08:34.015Z,7.56
2023-03-25T07:11:07.635Z,7.56
2023-03-25T07:13:35.920Z,7.62
2023-03-25T07:16:03.473Z,7.61
2023-03-25T07:18:31.106Z,7.64
2023-03-25T07:20:59.016Z,7.63
2023-03-25T07:23:26.372Z,7.59
2023-03-25T07:25:53.684Z,7.69
2023-03-25T07:28:20.931Z,7.66
2023-03-25T07:30:48.033Z,7.67
2023-03-25T07:33:15.662Z,7.71
2023-03-25T07:35:42.624Z,7.79
2023-03-25T07:38:10.269Z,7.76
2023-03-25T07:40:37.942Z,7.87
2023-03-25T07:43:05.495Z,7.89
2023-03-25T07:45:43.979Z,7.85
2023-03-25T07:48:19.451Z,7.85
2023-03-25T07:50:46.460Z,7.83
2023-03-25T07:53:13.380Z,7.89
2023-03-25T07:55:40.418Z,7.81
2023-03-25T07:58:07.574Z,7.85
2023-03-25T08:00:34.560Z,7.88
2023-03-25T08:03:01.718Z,7.99
2023-03-25T08:05:29.152Z,7.99
2023-03-25T08:07:56.195Z,8.14
2023-03-25T08:10:23.401Z,8.13
2023-03-25T08:12:53.638Z,8.15
2023-03-25T08:15:24.672Z,8.23
2023-03-25T08:17:52.676Z,8.10
2023-03-25T08:20:19.960Z,8.23
2023-03-25T08:22:47.691Z,8.19
2023-03-25T08:25:14.894Z,8.14
2023-03-25T08:27:42.089Z,8.26
2023-03-25T08:30:10.628Z,8.32
2023-03-25T08:32:39.171Z,8.36
2023-03-25T08:35:07.309Z,8.49
2023-03-25T08:37:38.054Z,8.62
2023-03-25T08:40:10.238Z,8.66
2023-03-25T08:42:38.577Z,8.69
2023-03-25T08:45:09.364Z,8.75
2023-03-25T08:47:36.414Z,8.88
2023-03-25T08:50:04.231Z,9.04
2023-03-25T08:52:31.546Z,9.09
2023-03-25T08:54:58.489Z,9.22
2023-03-25T08:57:26.162Z,9.22
2023-03-25T08:59:53.321Z,9.22
2023-03-25T09:02:20.737Z,9.23
2023-03-25T09:04:50.860Z,9.34
2023-03-25T09:07:20.095Z,9.35
2023-03-25T09:09:47.370Z,9.50
2023-03-25T09:12:14.383Z,9.56
2023-03-25T09:14:41.391Z,9.71
2023-03-25T09:17:10.319Z,9.71
2023-03-25T09:19:38.363Z,9.77
2023-03-25T09:22:06.638Z,9.87
2023-03-25T09:24:34.487Z,9.98
2023-03-25T09:27:02.925Z,10.06
2023-03-25T09:29:30.000Z,10.20
2023-03-25T09:31:58.588Z,10.27
2023-03-25T09:34:27.249Z,10.40
2023-03-25T09:36:55.632Z,10.45
2023-03-25T09:39:22.848Z,10.45
2023-03-25T09:42:14.369Z,10.52
2023-03-25T09:44:56.769Z,10.53
2023-03-25T09:47:26.170Z,10.55
2023-03-25T09:50:01.322Z,10.59
2023-03-25T09:52:37.135Z,10.71
2023-03-25T09:55:11.782Z,10.83
2023-03-25T09:57:49.358Z,10.99
2023-03-25T10:00:24.906Z,11.20
2023-03-25T10:03:22.204Z,11.28
2023-03-25T10:06:06.748Z,11.27
2023-03-25T10:08:53.088Z,11.33
2023-03-25T10:11:26.033Z,11.42
2023-03-25T10:14:24.742Z,11.45
2023-03-25T10:17:16.117Z,11.54
2023-03-25T10:20:11.814Z,11.54
2023-03-25T10:23:03.124Z,11.65
2023-03-25T10:25:35.128Z,11.75
2023-03-25T10:28:03.695Z,11.89
2023-03-25T10:30:44.462Z,11.97
2023-03-25T10:33:31.792Z,12.01
2023-03-25T10:36:02.065Z,11.99
2023-03-25T10:38:32.577Z,11.95
2023-03-25T10:41:31.698Z,11.87
2023-03-25T10:43:58.756Z,11.76
2023-03-25T10:46:37.592Z,11.67
2023-03-25T10:49:04.812Z,11.56
2023-03-25T10:51:36.468Z,11.45
2023-03-25T10:54:04.420Z,11.43
2023-03-25T10:56:52.280Z,11.47
2023-03-25T10:59:37.816Z,11.57
2023-03-25T11:02:17.853Z,11.65
2023-03-25T11:04:49.203Z,11.82
2023-03-25T11:07:22.627Z,11.98
2023-03-25T11:09:52.004Z,12.15
2023-03-25T11:12:33.277Z,12.28
2023-03-25T11:15:06.996Z,12.39
2023-03-25T11:17:34.707Z,12.57
2023-03-25T11:20:11.285Z,12.55
2023-03-25T11:22:39.096Z,12.65
2023-03-25T11:25:30.198Z,12.85
2023-03-25T11:28:02.812Z,12.93
2023-03-25T11:30:29.746Z,12.96
2023-03-25T11:33:13.361Z,12.91
2023-03-25T11:35:46.960Z,12.61
2023-03-25T11:38:23.432Z,12.43
2023-03-25T11:40:55.506Z,12.14
2023-03-25T11:43:25.975Z,12.03
2023-03-25T11:45:53.911Z,11.81
2023-03-25T11:48:24.638Z,11.71
2023-03-25T11:51:02.413Z,11.69
2023-03-25T11:53:32.965Z,11.69
2023-03-25T11:56:04.971Z,11.40
2023-03-25T11:58:37.264Z,11.35
2023-03-25T12:01:22.846Z,11.26
2023-03-25T12:03:49.887Z,11.46
2023-03-25T12:06:21.924Z,11.58
2023-03-25T12:08:59.619Z,11.56
2023-03-25T12:11:33.225Z,11.55
2023-03-25T12:14:40.170Z,11.62
2023-03-25T12:18:11.867Z,11.46
2023-03-25T12:21:20.451Z,11.42
2023-03-25T12:24:15.941Z,11.51
2023-03-25T12:26:51.980Z,11.57
2023-03-25T12:29:54.817Z,11.58
2023-03-25T12:32:42.045Z,11.72
2023-03-25T12:35:22.854Z,11.62
2023-03-25T12:38:24.571Z,11.74
2023-03-25T12:41:07.974Z,11.97
2023-03-25T12:43:59.287Z,12.16
2023-03-25T12:46:47.534Z,12.26
2023-03-25T12:49:43.060Z,12.55
2023-03-25T12:52:28.956Z,12.75
2023-03-25T12:55:23.750Z,12.72
2023-03-25T12:58:20.071Z,12.73
2023-03-25T13:01:30.467Z,12.75
2023-03-25T13:04:34.960Z,12.61
2023-03-25T13:07:17.363Z,12.42
2023-03-25T13:09:52.448Z,12.31
2023-03-25T13:12:42.979Z,12.19
2023-03-25T13:15:37.508Z,12.32
2023-03-25T13:18:21.246Z,12.38
2023-03-25T13:21:00.518Z,12.54
2023-03-25T13:23:29.879Z,12.66
2023-03-25T13:26:06.688Z,12.61
2023-03-25T13:28:41.783Z,12.65
2023-03-25T13:31:15.802Z,12.70
2023-03-25T13:33:49.312Z,12.80
2023-03-25T13:36:38.379Z,12.83
2023-03-25T13:39:19.452Z,12.79
2023-03-25T13:42:11.412Z,12.84
2023-03-25T13:44:41.790Z,12.60
2023-03-25T13:47:26.456Z,12.58
2023-03-25T13:50:02.983Z,12.62
2023-03-25T13:52:39.851Z,12.65
2023-03-25T13:55:22.359Z,12.48
2023-03-25T13:58:14.522Z,12.51
2023-03-25T14:01:02.405Z,12.57
2023-03-25T14:03:47.626Z,12.61
2023-03-25T14:07:21.477Z,12.83
2023-03-25T14:10:25.868Z,12.99
2023-03-25T14:13:49.371Z,13.08
2023-03-25T14:16:23.081Z,12.94
2023-03-25T14:19:00.840Z,12.92
2023-03-25T14:21:50.813Z,12.88
2023-03-25T14:24:32.302Z,12.70
2023-03-25T14:27:31.514Z,12.64
2023-03-25T14:30:06.371Z,12.82
2023-03-25T14:32:41.995Z,12.85
2023-03-25T14:35:34.599Z,12.90
2023-03-25T14:38:08.086Z,12.90
2023-03-25T14:40:59.501Z,12.94
2023-03-25T14:43:47.903Z,12.81
2023-03-25T14:46:22.102Z,12.91
2023-03-25T14:48:50.369Z,13.05
2023-03-25T14:51:26.492Z,13.26
2023-03-25T14:54:17.078Z,13.42
2023-03-25T14:57:04.616Z,13.28
2023-03-25T14:59:39.859Z,13.31
2023-03-25T15:02:29.892Z,13.27
2023-03-25T15:05:02.464Z,13.32
2023-03-25T15:07:50.729Z,13.31
2023-03-25T15:10:36.852Z,13.36
2023-03-25T15:13:09.516Z,13.31
2023-03-25T15:15:45.709Z,13.25
2023-03-25T15:18:36.488Z,12.97
2023-03-25T15:21:14.429Z,12.90
2023-03-25T15:23:52.108Z,13.12
2023-03-25T15:26:42.436Z,13.18
2023-03-25T15:29:27.612Z,13.09
2023-03-25T15:32:31.566Z,12.96
2023-03-25T15:35:32.507Z,12.98
2023-03-25T15:38:28.659Z,12.96
2023-03-25T15:41:56.156Z,13.03
2023-03-25T15:45:00.742Z,12.94
2023-03-25T15:47:43.031Z,13.04
2023-03-25T15:50:28.899Z,13.06
2023-03-25T15:53:41.896Z,12.98
2023-03-25T15:56:17.729Z,12.93
2023-03-25T15:59:05.881Z,12.94
2023-03-25T16:01:36.271Z,12.84
2023-03-25T16:04:34.987Z,12.76
2023-03-25T16:07:06.014Z,12.69
2023-03-25T16:09:39.207Z,12.60
2023-03-25T16:12:10.621Z,12.58
2023-03-25T16:14:39.581Z,12.44
2023-03-25T16:17:09.080Z,12.41
2023-03-25T16:19:45.961Z,12.41
2023-03-25T16:22:27.850Z,12.45
2023-03-25T16:24:58.144Z,12.38
2023-03-25T16:27:52.965Z,12.22
2023-03-25T16:30:24.847Z,12.17
2023-03-25T16:32:52.655Z,12.21
2023-03-25T16:35:27.342Z,12.16
2023-03-25T16:37:58.643Z,12.13
2023-03-25T16:40:33.796Z,12.22
2023-03-25T16:43:12.325Z,12.22
2023-03-25T16:45:40.586Z,12.20
2023-03-25T16:48:19.980Z,12.21
2023-03-25T16:50:46.973Z,12.13
2023-03-25T16:53:16.748Z,12.10
2023-03-25T16:55:57.893Z,12.04
2023-03-25T16:58:28.069Z,12.03
2023-03-25T17:00:56.890Z,12.02
2023-03-25T17:03:48.724Z,11.97
2023-03-25T17:06:28.729Z,11.89
2023-03-25T17:08:59.167Z,11.73
2023-03-25T17:11:32.596Z,11.75
2023-03-25T17:14:08.803Z,11.68
2023-03-25T17:16:38.341Z,11.60
2023-03-25T17:19:05.557Z,11.62
2023-03-25T17:21:35.344Z,11.51
2023-03-25T17:24:20.884Z,11.40
2023-03-25T17:27:05.809Z,11.27
2023-03-25T17:29:33.082Z,11.22
2023-03-25T17:32:00.446Z,11.15
2023-03-25T17:34:28.070Z,11.11
2023-03-25T17:37:01.426Z,11.00
2023-03-25T17:39:32.616Z,10.98
2023-03-25T17:42:07.325Z,10.85
2023-03-25T17:44:37.678Z,10.84
2023-03-25T17:47:06.429Z,10.78
2023-03-25T17:49:34.285Z,10.71
2023-03-25T17:52:01.544Z,10.65
2023-03-25T17:54:28.842Z,10.66
2023-03-25T17:56:56.608Z,10.63
2023-03-25T17:59:28.279Z,10.54
2023-03-25T18:01:55.331Z,10.49
2023-03-25T18:04:23.153Z,10.44
2023-03-25T18:06:51.741Z,10.41
2023-03-25T18:09:25.832Z,10.38
2023-03-25T18:11:56.566Z,10.30
2023-03-25T18:14:25.528Z,10.23
2023-03-25T18:16:57.772Z,10.24
2023-03-25T18:19:31.946Z,10.14
2023-03-25T18:22:09.811Z,10.10
2023-03-25T18:24:50.145Z,10.05
2023-03-25T18:27:17.945Z,9.98
2023-03-25T18:29:45.021Z,9.93
2023-03-25T18:32:12.023Z,9.87
2023-03-25T18:34:39.068Z,9.82
2023-03-25T18:37:05.953Z,9.75
2023-03-25T18:39:33.019Z,9.67
2023-03-25T18:42:00.323Z,9.62
2023-03-25T18:44:28.723Z,9.53
2023-03-25T18:46:55.889Z,9.46
2023-03-25T18:49:23.142Z,9.39
2023-03-25T18:51:51.102Z,9.30
2023-03-25T18:54:18.389Z,9.24
2023-03-25T18:56:46.105Z,9.18
2023-03-25T18:59:22.187Z,9.10
2023-03-25T19:01:49.134Z,9.04
2023-03-25T19:04:16.590Z,8.96
2023-03-25T19:06:44.234Z,8.88
2023-03-25T19:09:22.937Z,8.77
2023-03-25T19:11:49.958Z,8.69
2023-03-25T19:14:16.843Z,8.64
2023-03-25T19:16:57.296Z,8.55
2023-03-25T19:19:28.944Z,8.48
2023-03-25T19:21:55.869Z,8.39
2023-03-25T19:24:23.131Z,8.34
2023-03-25T19:26:50.064Z,8.27
2023-03-25T19:29:16.986Z,8.19
2023-03-25T19:31:44.303Z,8.14
2023-03-25T19:34:11.323Z,8.10
2023-03-25T19:36:38.317Z,8.02
2023-03-25T19:39:06.124Z,7.97
2023-03-25T19:41:35.251Z,7.92
2023-03-25T19:44:02.237Z,7.86
2023-03-25T19:46:31.972Z,7.82
2023-03-25T19:48:58.919Z,7.78
2023-03-25T19:51:25.817Z,7.74
2023-03-25T19:53:52.756Z,7.73
2023-03-25T19:56:19.614Z,7.66
2023-03-25T19:58:46.966Z,7.61
2023-03-25T20:01:13.932Z,7.60
2023-03-25T20:03:41.541Z,7.53
2023-03-25T20:06:09.350Z,7.49
2023-03-25T20:08:36.824Z,7.41
2023-03-25T20:11:12.378Z,7.37
2023-03-25T20:13:39.852Z,7.33
2023-03-25T20:16:07.756Z,7.30
2023-03-25T20:18:34.889Z,7.27
2023-03-25T20:21:01.826Z,7.30
2023-03-25T20:23:28.765Z,7.29
2023-03-25T20:25:55.701Z,7.38
2023-03-25T20:28:23.147Z,7.41
2023-03-25T20:30:50.257Z,7.51
2023-03-25T20:33:17.575Z,7.56
2023-03-25T20:35:45.338Z,7.63
2023-03-25T20:38:12.885Z,7.67
2023-03-25T20:40:44.707Z,7.75
2023-03-25T20:43:14.947Z,7.84
2023-03-25T20:45:43.293Z,7.87
2023-03-25T20:48:10.409Z,7.90
2023-03-25T20:50:37.444Z,7.93
2023-03-25T20:53:05.988Z,7.95
2023-03-25T20:55:33.217Z,8.00
2023-03-25T20:58:01.058Z,8.06
2023-03-25T21:00:28.112Z,8.07
2023-03-25T21:02:56.090Z,8.05
2023-03-25T21:05:23.394Z,8.08
2023-03-25T21:07:51.571Z,8.10
2023-03-25T21:10:20.518Z,8.05
2023-03-25T21:12:48.512Z,8.03
2023-03-25T21:15:16.058Z,8.05
2023-03-25T21:17:44.643Z,8.01
2023-03-25T21:20:12.735Z,7.99
2023-03-25T21:22:45.475Z,7.98
2023-03-25T21:25:15.077Z,7.96
2023-03-25T21:27:45.579Z,7.97
2023-03-25T21:30:13.768Z,8.02
2023-03-25T21:32:42.157Z,8.00
2023-03-25T21:35:09.895Z,8.00
2023-03-25T21:37:39.985Z,8.00
2023-03-25T21:40:11.187Z,8.02
2023-03-25T21:42:41.620Z,8.02
2023-03-25T21:45:11.942Z,8.02
2023-03-25T21:47:39.606Z,8.00
2023-03-25T21:50:10.621Z,8.01
2023-03-25T21:52:51.686Z,7.99
2023-03-25T21:55:19.889Z,8.00
2023-03-25T21:57:47.945Z,8.02
2023-03-25T22:00:18.470Z,7.99
2023-03-25T22:02:47.475Z,7.98
2023-03-25T22:05:16.887Z,7.91
2023-03-25T22:07:43.871Z,7.86
2023-03-25T22:10:11.640Z,7.79
2023-03-25T22:12:38.757Z,7.76
2023-03-25T22:15:06.750Z,7.73
2023-03-25T22:17:33.830Z,7.67
2023-03-25T22:20:00.799Z,7.58
2023-03-25T22:22:27.824Z,7.55
2023-03-25T22:24:54.770Z,7.52
2023-03-25T22:27:22.164Z,7.47
2023-03-25T22:29:49.134Z,7.42
2023-03-25T22:32:16.637Z,7.38
2023-03-25T22:34:43.596Z,7.34
2023-03-25T22:37:10.552Z,7.30
2023-03-25T22:39:39.208Z,7.28
2023-03-25T22:42:06.929Z,7.26
2023-03-25T22:44:34.133Z,7.29
2023-03-25T22:47:01.315Z,7.32
2023-03-25T22:49:28.503Z,7.36
2023-03-25T22:51:55.968Z,7.42
2023-03-25T22:54:23.340Z,7.45
2023-03-25T22:56:50.617Z,7.50
2023-03-25T22:59:17.554Z,7.54
2023-03-25T23:01:44.747Z,7.56
2023-03-25T23:04:11.858Z,7.60
2023-03-25T23:06:39.160Z,7.63
2023-03-25T23:09:08.710Z,7.68
2023-03-25T23:11:37.767Z,7.73
2023-03-25T23:14:09.110Z,7.72
2023-03-25T23:16:36.756Z,7.77
2023-03-25T23:19:06.403Z,7.81
2023-03-25T23:21:34.489Z,7.85
2023-03-25T23:24:04.172Z,7.85
2023-03-25T23:26:39.564Z,7.90
2023-03-25T23:29:11.854Z,7.90
2023-03-25T23:31:42.647Z,7.91
2023-03-25T23:34:15.663Z,7.97
2023-03-25T23:36:45.641Z,7.96
2023-03-25T23:39:20.550Z,7.97
2023-03-25T23:41:47.518Z,8.02
2023-03-25T23:44:14.542Z,8.02
2023-03-25T23:46:42.323Z,7.99
2023-03-25T23:49:10.950Z,8.03
2023-03-25T23:51:40.972Z,8.05
2023-03-25T23:54:11.761Z,8.03
2023-03-25T23:56:40.591Z,8.06
2023-03-25T23:59:07.902Z,8.05
