createdAt,value
2022-11-02T00:02:14.151Z,90
2022-11-02T00:04:16.681Z,90
2022-11-02T00:06:13.841Z,90
2022-11-02T00:10:15.482Z,90
2022-11-02T00:14:13.739Z,90
2022-11-02T00:20:13.900Z,90
2022-11-02T00:22:15.511Z,90
2022-11-02T00:26:13.749Z,90
2022-11-02T00:28:16.890Z,90
2022-11-02T00:32:16.907Z,90
2022-11-02T00:36:15.675Z,90
2022-11-02T00:38:13.826Z,90
2022-11-02T00:40:16.910Z,90
2022-11-02T00:42:16.883Z,90
2022-11-02T00:44:16.326Z,90
2022-11-02T00:48:16.579Z,91
2022-11-02T00:50:18.455Z,91
2022-11-02T00:56:13.885Z,91
2022-11-02T00:58:13.817Z,91
2022-11-02T01:02:14.177Z,91
2022-11-02T01:04:16.288Z,91
2022-11-02T01:06:16.472Z,91
2022-11-02T01:08:16.991Z,91
2022-11-02T01:10:16.413Z,91
2022-11-02T01:12:16.421Z,91
2022-11-02T01:14:13.770Z,91
2022-11-02T01:16:20.378Z,91
2022-11-02T01:18:16.478Z,91
2022-11-02T01:20:15.230Z,91
2022-11-02T01:26:17.232Z,91
2022-11-02T01:32:16.909Z,91
2022-11-02T01:36:16.528Z,91
2022-11-02T01:38:16.234Z,91
2022-11-02T01:42:15.997Z,91
2022-11-02T01:44:15.787Z,91
2022-11-02T01:46:14.049Z,91
2022-11-02T01:50:13.751Z,91
2022-11-02T01:52:16.936Z,91
2022-11-02T01:56:15.338Z,91
2022-11-02T01:58:16.130Z,91
2022-11-02T02:00:15.465Z,91
2022-11-02T02:02:19.982Z,91
2022-11-02T02:06:16.583Z,91
2022-11-02T02:08:13.874Z,91
2022-11-02T02:14:13.802Z,92
2022-11-02T02:20:13.745Z,92
2022-11-02T02:22:16.389Z,92
2022-11-02T02:32:15.075Z,92
2022-11-02T02:34:16.749Z,92
2022-11-02T02:38:16.930Z,92
2022-11-02T02:40:16.610Z,92
2022-11-02T02:42:16.282Z,92
2022-11-02T02:44:16.012Z,92
2022-11-02T02:48:16.280Z,92
2022-11-02T02:50:13.783Z,92
2022-11-02T02:52:16.345Z,92
2022-11-02T02:56:13.715Z,92
2022-11-02T03:00:16.441Z,92
2022-11-02T03:02:13.916Z,92
2022-11-02T03:08:11.013Z,92
2022-11-02T03:12:15.452Z,92
2022-11-02T03:14:13.846Z,92
2022-11-02T03:16:16.480Z,92
2022-11-02T03:18:16.402Z,92
2022-11-02T03:20:13.792Z,92
2022-11-02T03:22:16.352Z,92
2022-11-02T03:24:14.549Z,92
2022-11-02T03:26:16.694Z,92
2022-11-02T03:32:16.698Z,92
2022-11-02T03:38:17.370Z,92
2022-11-02T03:44:14.711Z,92
2022-11-02T03:50:16.026Z,91
2022-11-02T03:56:16.836Z,91
2022-11-02T04:02:15.075Z,91
2022-11-02T04:06:17.040Z,91
2022-11-02T04:08:17.302Z,91
2022-11-02T04:10:16.309Z,91
2022-11-02T04:12:15.675Z,91
2022-11-02T04:14:16.912Z,91
2022-11-02T04:16:16.503Z,91
2022-11-02T04:20:13.999Z,91
2022-11-02T04:22:17.245Z,91
2022-11-02T04:26:13.874Z,91
2022-11-02T04:28:14.045Z,91
2022-11-02T04:34:18.590Z,91
2022-11-02T04:36:16.790Z,91
2022-11-02T04:38:13.897Z,91
2022-11-02T04:44:13.820Z,91
2022-11-02T04:50:16.926Z,91
2022-11-02T04:52:16.944Z,91
2022-11-02T04:56:13.874Z,91
2022-11-02T05:08:13.852Z,91
2022-11-02T05:14:16.419Z,91
2022-11-02T05:16:14.851Z,91
2022-11-02T05:18:18.753Z,91
2022-11-02T05:20:16.927Z,91
2022-11-02T05:24:13.800Z,91
2022-11-02T05:26:13.763Z,91
2022-11-02T05:28:17.012Z,91
2022-11-02T05:30:15.507Z,91
2022-11-02T05:32:14.066Z,91
2022-11-02T05:34:16.418Z,91
2022-11-02T05:36:15.532Z,91
2022-11-02T05:38:14.652Z,91
2022-11-02T05:40:16.923Z,91
2022-11-02T05:42:16.466Z,91
2022-11-02T05:44:16.575Z,91
2022-11-02T05:46:16.886Z,91
2022-11-02T05:48:16.574Z,91
2022-11-02T05:50:13.041Z,91
2022-11-02T05:54:16.765Z,91
2022-11-02T05:56:13.783Z,91
2022-11-02T05:58:16.561Z,91
2022-11-02T06:00:16.607Z,91
2022-11-02T06:02:14.023Z,91
2022-11-02T06:08:12.326Z,91
2022-11-02T06:12:16.576Z,91
2022-11-02T06:14:13.803Z,91
2022-11-02T06:18:16.816Z,91
2022-11-02T06:20:13.832Z,91
2022-11-02T06:24:16.854Z,91
2022-11-02T06:26:15.343Z,91
2022-11-02T06:30:20.110Z,91
2022-11-02T06:32:20.199Z,91
2022-11-02T06:36:16.953Z,91
2022-11-02T06:38:16.570Z,91
2022-11-02T06:40:13.766Z,91
2022-11-02T06:42:16.581Z,91
2022-11-02T06:44:16.779Z,91
2022-11-02T06:48:16.051Z,90
2022-11-02T06:50:13.818Z,90
2022-11-02T06:56:13.799Z,90
2022-11-02T07:00:14.425Z,89
2022-11-02T07:02:13.913Z,89
2022-11-02T07:04:17.002Z,89
2022-11-02T07:06:15.540Z,89
2022-11-02T07:08:13.883Z,89
2022-11-02T07:10:16.432Z,89
2022-11-02T07:14:13.822Z,89
2022-11-02T07:16:16.632Z,89
2022-11-02T07:18:16.994Z,89
2022-11-02T07:20:15.820Z,89
2022-11-02T07:22:16.407Z,89
2022-11-02T07:24:16.596Z,88
2022-11-02T07:26:17.230Z,89
2022-11-02T07:28:15.112Z,88
2022-11-02T07:32:14.655Z,88
2022-11-02T07:36:14.147Z,87
2022-11-02T07:38:12.272Z,86
2022-11-02T07:44:13.723Z,84
2022-11-02T07:48:16.720Z,87
2022-11-02T07:50:15.461Z,87
2022-11-02T07:52:16.387Z,87
2022-11-02T07:54:16.511Z,88
2022-11-02T07:56:16.550Z,88
2022-11-02T07:58:16.533Z,88
2022-11-02T08:00:16.970Z,87
2022-11-02T08:02:16.018Z,87
2022-11-02T08:04:16.126Z,86
2022-11-02T08:06:16.554Z,86
2022-11-02T08:08:13.724Z,87
2022-11-02T08:10:16.319Z,87
2022-11-02T08:12:15.257Z,87
2022-11-02T08:14:13.793Z,87
2022-11-02T08:18:16.564Z,86
2022-11-02T08:20:16.696Z,82
2022-11-02T08:22:16.487Z,82
2022-11-02T08:24:16.082Z,81
2022-11-02T08:26:13.792Z,82
2022-11-02T08:30:16.593Z,82
2022-11-02T08:32:13.827Z,82
2022-11-02T08:37:30.096Z,82
2022-11-02T08:40:04.353Z,82
2022-11-02T08:54:30.775Z,82
2022-11-02T08:56:29.088Z,82
2022-11-02T08:58:29.507Z,81
2022-11-02T09:02:33.292Z,81
2022-11-02T09:08:29.229Z,81
2022-11-02T09:10:29.408Z,81
2022-11-02T09:12:29.490Z,81
2022-11-02T09:14:25.483Z,81
2022-11-02T09:20:29.124Z,81
2022-11-02T09:22:30.075Z,81
2022-11-02T09:26:30.044Z,80
2022-11-02T09:30:29.781Z,80
2022-11-02T09:32:26.772Z,81
2022-11-02T09:36:29.279Z,80
2022-11-02T09:38:30.884Z,80
2022-11-02T09:42:29.435Z,80
2022-11-02T09:44:26.563Z,80
2022-11-02T09:46:29.202Z,79
2022-11-02T09:50:33.124Z,78
2022-11-02T09:52:29.412Z,77
2022-11-02T09:56:28.456Z,77
2022-11-02T09:58:30.465Z,77
2022-11-02T10:00:29.120Z,76
2022-11-02T10:02:28.265Z,76
2022-11-02T10:06:30.558Z,76
2022-11-02T10:08:29.593Z,76
2022-11-02T10:14:28.484Z,75
2022-11-02T10:20:30.056Z,75
2022-11-02T10:22:30.043Z,76
2022-11-02T10:24:29.473Z,76
2022-11-02T10:26:28.597Z,75
2022-11-02T10:32:30.120Z,74
2022-11-02T10:36:29.645Z,75
2022-11-02T10:38:25.412Z,75
2022-11-02T10:44:27.423Z,76
2022-11-02T10:50:33.181Z,74
2022-11-02T10:52:33.451Z,75
2022-11-02T10:54:33.387Z,75
2022-11-02T10:56:30.046Z,75
2022-11-02T10:58:29.508Z,75
2022-11-02T11:02:26.850Z,75
2022-11-02T11:04:29.369Z,75
2022-11-02T11:06:30.334Z,75
2022-11-02T11:08:28.174Z,75
2022-11-02T11:10:33.213Z,75
2022-11-02T11:12:29.525Z,74
2022-11-02T11:20:26.902Z,74
2022-11-02T11:22:29.516Z,74
2022-11-02T11:24:29.533Z,74
2022-11-02T11:26:28.661Z,73
2022-11-02T11:28:29.395Z,74
2022-11-02T11:32:30.347Z,74
2022-11-02T11:38:28.327Z,73
2022-11-02T11:40:33.046Z,74
2022-11-02T11:42:29.821Z,73
2022-11-02T11:44:27.316Z,72
2022-11-02T11:48:28.957Z,72
2022-11-02T11:50:30.632Z,73
2022-11-02T11:52:31.827Z,73
2022-11-02T11:54:29.331Z,73
2022-11-02T11:56:26.919Z,73
2022-11-02T11:58:33.248Z,73
2022-11-02T12:00:29.760Z,73
2022-11-02T12:02:27.744Z,73
2022-11-02T12:08:28.610Z,73
2022-11-02T12:10:28.628Z,74
2022-11-02T12:14:26.980Z,74
2022-11-02T12:18:29.633Z,74
2022-11-02T12:20:29.053Z,74
2022-11-02T12:22:30.884Z,74
2022-11-02T12:24:29.697Z,74
2022-11-02T12:26:28.474Z,74
2022-11-02T12:30:29.548Z,72
2022-11-02T12:32:29.237Z,72
2022-11-02T12:40:28.998Z,73
2022-11-02T12:44:28.614Z,73
2022-11-02T12:46:37.182Z,73
2022-11-02T12:50:29.746Z,72
2022-11-02T12:52:29.687Z,72
2022-11-02T12:54:29.756Z,72
2022-11-02T12:56:29.208Z,72
2022-11-02T13:02:30.128Z,73
2022-11-02T13:06:29.676Z,73
2022-11-02T13:08:29.917Z,73
2022-11-02T13:10:29.169Z,73
2022-11-02T13:12:29.949Z,73
2022-11-02T13:14:28.461Z,73
2022-11-02T13:16:29.610Z,72
2022-11-02T13:20:27.136Z,73
2022-11-02T13:22:29.554Z,73
2022-11-02T13:26:30.074Z,72
2022-11-02T13:30:29.105Z,72
2022-11-02T13:32:32.557Z,71
2022-11-02T13:34:28.884Z,72
2022-11-02T13:36:31.876Z,71
2022-11-02T13:38:29.834Z,71
2022-11-02T13:40:28.386Z,71
2022-11-02T13:42:28.371Z,71
2022-11-02T13:44:29.861Z,71
2022-11-02T13:46:29.500Z,71
2022-11-02T13:48:29.681Z,72
2022-11-02T13:50:28.604Z,71
2022-11-02T13:54:29.526Z,72
2022-11-02T13:56:29.081Z,71
2022-11-02T13:58:29.546Z,72
2022-11-02T14:00:30.256Z,72
2022-11-02T14:02:26.878Z,72
2022-11-02T14:04:29.808Z,72
2022-11-02T14:08:26.799Z,72
2022-11-02T14:12:29.096Z,71
2022-11-02T14:14:28.654Z,70
2022-11-02T14:20:30.185Z,71
2022-11-02T14:24:28.666Z,70
2022-11-02T14:26:26.904Z,71
2022-11-02T14:32:26.979Z,70
2022-11-02T14:34:29.787Z,70
2022-11-02T14:36:29.979Z,70
2022-11-02T14:38:26.991Z,70
2022-11-02T14:40:28.849Z,68
2022-11-02T14:42:29.457Z,68
2022-11-02T14:44:28.591Z,69
2022-11-02T14:46:29.521Z,69
2022-11-02T14:48:29.095Z,69
2022-11-02T14:50:26.981Z,69
2022-11-02T14:54:28.951Z,71
2022-11-02T14:56:28.889Z,71
2022-11-02T15:02:29.848Z,73
2022-11-02T15:04:29.214Z,73
2022-11-02T15:06:27.865Z,72
2022-11-02T15:08:28.736Z,72
2022-11-02T15:10:29.460Z,73
2022-11-02T15:12:29.692Z,73
2022-11-02T15:14:33.340Z,73
2022-11-02T15:20:03.229Z,74
2022-11-02T15:23:49.931Z,75
2022-11-02T15:25:49.711Z,75
2022-11-02T15:27:48.968Z,76
2022-11-02T15:29:47.483Z,76
2022-11-02T15:31:53.467Z,77
2022-11-02T15:33:47.570Z,77
2022-11-02T15:35:50.698Z,77
2022-11-02T15:38:11.148Z,77
2022-11-02T15:39:50.676Z,78
2022-11-02T15:41:47.538Z,78
2022-11-02T15:43:51.068Z,79
2022-11-02T15:45:50.445Z,79
2022-11-02T15:47:48.752Z,79
2022-11-02T15:49:49.218Z,79
2022-11-02T15:51:48.706Z,79
2022-11-02T15:53:49.817Z,80
2022-11-02T15:55:51.088Z,79
2022-11-02T15:57:50.688Z,79
2022-11-02T16:01:50.351Z,80
2022-11-02T16:03:51.124Z,80
2022-11-02T16:05:50.748Z,80
2022-11-02T16:08:05.129Z,80
2022-11-02T16:09:47.599Z,80
2022-11-02T16:11:49.046Z,80
2022-11-02T16:14:03.779Z,81
2022-11-02T16:15:47.924Z,81
2022-11-02T16:17:49.204Z,82
2022-11-02T16:19:50.627Z,82
2022-11-02T16:21:49.259Z,82
2022-11-02T16:23:47.550Z,82
2022-11-02T16:25:49.855Z,81
2022-11-02T16:27:50.722Z,81
2022-11-02T16:29:47.468Z,81
2022-11-02T16:31:50.651Z,81
2022-11-02T16:33:47.536Z,82
2022-11-02T16:35:51.847Z,82
2022-11-02T16:41:47.370Z,82
2022-11-02T16:43:48.021Z,82
2022-11-02T16:45:49.240Z,82
2022-11-02T16:47:47.351Z,82
2022-11-02T16:49:53.841Z,82
2022-11-02T16:51:47.939Z,82
2022-11-02T16:53:51.787Z,83
2022-11-02T16:55:50.159Z,82
2022-11-02T16:57:49.685Z,82
2022-11-02T16:59:47.562Z,83
2022-11-02T17:01:48.649Z,83
2022-11-02T17:03:47.422Z,83
2022-11-02T17:05:47.446Z,83
2022-11-02T17:07:47.567Z,83
2022-11-02T17:09:54.112Z,83
2022-11-02T17:11:48.789Z,84
2022-11-02T17:13:47.634Z,84
2022-11-02T17:15:50.671Z,84
2022-11-02T17:17:49.608Z,83
2022-11-02T17:19:47.548Z,83
2022-11-02T17:21:47.394Z,84
2022-11-02T17:23:50.724Z,84
2022-11-02T17:25:47.973Z,84
2022-11-02T17:27:50.659Z,84
2022-11-02T17:29:47.578Z,84
2022-11-02T17:31:49.178Z,84
2022-11-02T17:33:53.520Z,83
2022-11-02T17:35:47.511Z,83
2022-11-02T17:37:47.424Z,83
2022-11-02T17:39:50.519Z,84
2022-11-02T17:41:50.342Z,84
2022-11-02T17:43:50.976Z,84
2022-11-02T17:47:50.506Z,84
2022-11-02T17:49:49.776Z,84
2022-11-02T17:51:47.479Z,84
2022-11-02T17:53:50.687Z,84
2022-11-02T17:55:47.507Z,84
2022-11-02T17:59:47.655Z,84
2022-11-02T18:01:49.416Z,84
2022-11-02T18:05:49.400Z,85
2022-11-02T18:07:50.131Z,85
2022-11-02T18:09:51.036Z,85
2022-11-02T18:11:53.712Z,85
2022-11-02T18:13:48.041Z,85
2022-11-02T18:15:49.545Z,85
2022-11-02T18:17:50.878Z,85
2022-11-02T18:19:47.588Z,85
2022-11-02T18:21:47.591Z,85
2022-11-02T18:23:47.553Z,85
2022-11-02T18:25:48.042Z,86
2022-11-02T18:27:47.586Z,86
2022-11-02T18:29:47.504Z,85
2022-11-02T18:31:51.180Z,85
2022-11-02T18:33:47.579Z,85
2022-11-02T18:35:50.432Z,85
2022-11-02T18:37:50.035Z,86
2022-11-02T18:39:50.747Z,86
2022-11-02T18:41:50.293Z,86
2022-11-02T18:43:47.577Z,85
2022-11-02T18:45:47.866Z,86
2022-11-02T18:47:51.864Z,86
2022-11-02T18:49:47.527Z,86
2022-11-02T18:51:51.652Z,86
2022-11-02T18:55:47.476Z,86
2022-11-02T18:57:47.847Z,86
2022-11-02T19:01:50.904Z,86
2022-11-02T19:03:49.328Z,86
2022-11-02T19:05:50.142Z,86
2022-11-02T19:07:47.487Z,86
2022-11-02T19:09:51.983Z,86
2022-11-02T19:13:47.583Z,86
2022-11-02T19:15:48.777Z,86
2022-11-02T19:17:51.824Z,87
2022-11-02T19:19:47.556Z,87
2022-11-02T19:21:50.783Z,87
2022-11-02T19:25:50.712Z,86
2022-11-02T19:27:49.231Z,87
2022-11-02T19:29:47.435Z,87
2022-11-02T19:31:49.806Z,86
2022-11-02T19:33:50.810Z,86
2022-11-02T19:35:47.512Z,86
2022-11-02T19:39:47.268Z,86
2022-11-02T19:45:47.562Z,86
2022-11-02T19:47:47.815Z,86
2022-11-02T19:49:49.382Z,86
2022-11-02T19:53:47.604Z,86
2022-11-02T19:55:48.371Z,86
2022-11-02T19:57:51.988Z,86
2022-11-02T19:59:47.514Z,86
2022-11-02T20:01:49.820Z,87
2022-11-02T20:05:54.169Z,87
2022-11-02T20:07:47.557Z,87
2022-11-02T20:09:51.017Z,87
2022-11-02T20:15:47.661Z,88
2022-11-02T20:18:05.833Z,87
2022-11-02T20:19:50.250Z,87
2022-11-02T20:23:47.639Z,87
2022-11-02T20:25:47.530Z,87
2022-11-02T20:29:47.539Z,87
2022-11-02T20:31:51.110Z,88
2022-11-02T20:33:47.578Z,88
2022-11-02T20:35:51.515Z,87
2022-11-02T20:37:49.475Z,88
2022-11-02T20:39:47.844Z,88
2022-11-02T20:41:48.864Z,88
2022-11-02T20:43:47.628Z,88
2022-11-02T20:45:50.750Z,88
2022-11-02T20:47:47.503Z,88
2022-11-02T20:49:50.795Z,88
2022-11-02T20:51:49.163Z,88
2022-11-02T20:53:47.567Z,88
2022-11-02T20:55:49.176Z,88
2022-11-02T20:57:47.508Z,88
2022-11-02T20:59:47.527Z,89
2022-11-02T21:01:50.171Z,89
2022-11-02T21:03:47.575Z,89
2022-11-02T21:05:47.555Z,88
2022-11-02T21:07:50.695Z,89
2022-11-02T21:09:50.763Z,88
2022-11-02T21:13:49.376Z,89
2022-11-02T21:17:51.279Z,89
2022-11-02T21:21:47.461Z,89
2022-11-02T21:23:52.170Z,89
2022-11-02T21:25:50.767Z,89
2022-11-02T21:27:47.911Z,88
2022-11-02T21:31:51.109Z,89
2022-11-02T21:33:47.541Z,88
2022-11-02T21:35:51.849Z,88
2022-11-02T21:37:47.425Z,88
2022-11-02T21:39:47.522Z,88
2022-11-02T21:43:47.557Z,88
2022-11-02T21:45:49.089Z,89
2022-11-02T21:47:49.273Z,89
2022-11-02T21:51:47.555Z,89
2022-11-02T21:53:47.595Z,89
2022-11-02T21:55:50.816Z,89
2022-11-02T21:57:50.695Z,89
2022-11-02T21:59:49.155Z,89
2022-11-02T22:01:50.879Z,89
2022-11-02T22:03:51.856Z,89
2022-11-02T22:05:51.886Z,89
2022-11-02T22:07:47.519Z,89
2022-11-02T22:15:47.903Z,89
2022-11-02T22:17:51.020Z,89
2022-11-02T22:19:47.584Z,89
2022-11-02T22:21:48.364Z,88
2022-11-02T22:23:47.591Z,88
2022-11-02T22:25:47.433Z,88
2022-11-02T22:27:51.668Z,89
2022-11-02T22:29:50.739Z,89
2022-11-02T22:31:47.534Z,89
2022-11-02T22:33:50.845Z,89
2022-11-02T22:35:50.274Z,89
2022-11-02T22:37:50.690Z,89
2022-11-02T22:39:47.556Z,88
2022-11-02T22:41:50.634Z,89
2022-11-02T22:43:47.634Z,89
2022-11-02T22:45:47.502Z,89
2022-11-02T22:47:47.532Z,89
2022-11-02T22:49:50.564Z,89
2022-11-02T22:51:47.482Z,89
2022-11-02T22:53:47.548Z,89
2022-11-02T22:55:50.868Z,89
2022-11-02T22:57:54.618Z,89
2022-11-02T22:59:47.569Z,89
2022-11-02T23:01:47.754Z,89
2022-11-02T23:05:47.479Z,90
2022-11-02T23:07:44.938Z,90
2022-11-02T23:09:50.838Z,90
2022-11-02T23:11:53.706Z,90
2022-11-02T23:13:47.734Z,89
2022-11-02T23:17:48.341Z,89
2022-11-02T23:19:47.513Z,90
2022-11-02T23:23:48.089Z,90
2022-11-02T23:25:48.224Z,90
2022-11-02T23:27:51.398Z,90
2022-11-02T23:31:47.546Z,90
2022-11-02T23:33:50.769Z,90
2022-11-02T23:35:44.736Z,89
2022-11-02T23:37:48.054Z,89
2022-11-02T23:41:47.548Z,89
2022-11-02T23:43:45.269Z,89
2022-11-02T23:47:47.503Z,89
2022-11-02T23:49:47.532Z,89
2022-11-02T23:53:46.756Z,89
2022-11-02T23:55:50.733Z,89
2022-11-02T23:59:47.520Z,89
