createdAt,value
2019-03-28T00:01:00.239Z,5.33
2019-03-28T00:03:30.364Z,4.72
2019-03-28T00:06:00.556Z,4.97
2019-03-28T00:08:30.647Z,4.72
2019-03-28T00:11:00.774Z,4.62
2019-03-28T00:13:31.591Z,5.15
2019-03-28T00:16:01.926Z,4.30
2019-03-28T00:18:32.044Z,4.55
2019-03-28T00:21:02.114Z,5.20
2019-03-28T00:23:40.206Z,4.75
2019-03-28T00:26:10.287Z,4.60
2019-03-28T00:28:40.408Z,4.97
2019-03-28T00:31:10.630Z,5.03
2019-03-28T00:33:40.755Z,4.67
2019-03-28T00:36:10.749Z,4.62
2019-03-28T00:38:40.804Z,4.87
2019-03-28T00:41:11.241Z,5.25
2019-03-28T00:43:41.293Z,6.45
2019-03-28T00:46:11.494Z,5.20
2019-03-28T00:48:41.558Z,4.58
2019-03-28T00:51:11.605Z,4.95
2019-03-28T00:53:41.737Z,4.62
2019-03-28T00:56:11.871Z,4.58
2019-03-28T00:58:41.866Z,4.17
2019-03-28T01:01:11.991Z,5.00
2019-03-28T01:03:42.221Z,4.28
2019-03-28T01:06:12.339Z,5.00
2019-03-28T01:08:42.476Z,4.92
2019-03-28T01:11:12.541Z,5.60
2019-03-28T01:13:43.229Z,4.87
2019-03-28T01:16:13.768Z,4.70
2019-03-28T01:18:45.127Z,4.53
2019-03-28T01:21:15.342Z,4.78
2019-03-28T01:23:46.096Z,4.42
2019-03-28T01:26:16.208Z,4.55
2019-03-28T01:28:46.334Z,4.67
2019-03-28T01:31:16.387Z,4.42
2019-03-28T01:33:46.821Z,4.60
2019-03-28T01:36:16.956Z,5.03
2019-03-28T01:38:46.999Z,5.10
2019-03-28T01:41:17.145Z,5.17
2019-03-28T01:43:48.367Z,5.10
2019-03-28T01:46:18.500Z,5.42
2019-03-28T01:48:48.556Z,6.00
2019-03-28T01:51:18.639Z,5.30
2019-03-28T01:53:48.612Z,5.35
2019-03-28T01:56:21.101Z,5.50
2019-03-28T01:58:50.932Z,5.20
2019-03-28T02:01:22.028Z,5.58
2019-03-28T02:03:52.079Z,5.20
2019-03-28T02:06:22.285Z,4.75
2019-03-28T02:08:52.438Z,5.22
2019-03-28T02:11:22.486Z,5.33
2019-03-28T02:13:52.698Z,5.60
2019-03-28T02:16:23.043Z,4.92
2019-03-28T02:18:53.176Z,5.12
2019-03-28T02:21:23.238Z,5.42
2019-03-28T02:23:53.240Z,5.15
2019-03-28T02:26:23.370Z,4.85
2019-03-28T02:28:53.444Z,5.85
2019-03-28T02:31:26.267Z,4.53
2019-03-28T02:33:57.868Z,4.47
2019-03-28T02:36:27.931Z,4.70
2019-03-28T02:38:58.590Z,4.87
2019-03-28T02:41:28.838Z,4.33
2019-03-28T02:43:58.978Z,4.58
2019-03-28T02:46:30.110Z,5.10
2019-03-28T02:49:00.180Z,4.47
2019-03-28T02:51:31.375Z,4.47
2019-03-28T02:54:01.457Z,4.33
2019-03-28T02:56:31.513Z,4.60
2019-03-28T02:59:02.823Z,5.25
2019-03-28T03:01:33.708Z,4.78
2019-03-28T03:04:03.766Z,4.70
2019-03-28T03:06:33.822Z,4.65
2019-03-28T03:09:05.510Z,4.33
2019-03-28T03:11:36.011Z,4.37
2019-03-28T03:14:06.153Z,4.60
2019-03-28T03:16:37.642Z,4.28
2019-03-28T03:19:09.142Z,4.87
2019-03-28T03:21:39.273Z,4.53
2019-03-28T03:24:09.261Z,4.20
2019-03-28T03:26:39.407Z,5.78
2019-03-28T03:29:09.535Z,3.65
2019-03-28T03:31:39.630Z,4.55
2019-03-28T03:34:09.614Z,4.72
2019-03-28T03:36:39.834Z,4.10
2019-03-28T03:39:09.968Z,4.90
2019-03-28T03:41:40.198Z,4.90
2019-03-28T03:44:10.262Z,5.05
2019-03-28T03:46:41.441Z,4.53
2019-03-28T03:49:11.450Z,4.12
2019-03-28T03:51:41.513Z,5.00
2019-03-28T03:54:11.577Z,4.37
2019-03-28T03:56:41.648Z,4.80
2019-03-28T03:59:11.834Z,4.58
2019-03-28T04:01:42.141Z,4.78
2019-03-28T04:04:12.284Z,4.70
2019-03-28T04:06:42.351Z,5.20
2019-03-28T04:09:12.403Z,4.80
2019-03-28T04:11:42.469Z,4.22
2019-03-28T04:14:14.241Z,4.53
2019-03-28T04:16:45.451Z,4.60
2019-03-28T04:19:15.578Z,4.92
2019-03-28T04:21:45.577Z,4.55
2019-03-28T04:24:15.712Z,5.20
2019-03-28T04:26:45.716Z,4.60
2019-03-28T04:29:15.773Z,4.70
2019-03-28T04:31:45.838Z,4.00
2019-03-28T04:34:16.208Z,5.33
2019-03-28T04:36:46.275Z,4.87
2019-03-28T04:39:17.778Z,5.42
2019-03-28T04:41:49.504Z,5.05
2019-03-28T04:44:19.775Z,4.35
2019-03-28T04:46:49.974Z,4.42
2019-03-28T04:49:20.098Z,5.15
2019-03-28T04:51:50.256Z,4.90
2019-03-28T04:54:20.385Z,4.40
2019-03-28T04:56:50.504Z,4.53
2019-03-28T04:59:20.800Z,4.12
2019-03-28T05:02:02.524Z,4.37
2019-03-28T05:04:23.852Z,4.97
2019-03-28T05:06:54.344Z,4.40
2019-03-28T05:09:25.308Z,4.90
2019-03-28T05:11:55.626Z,4.55
2019-03-28T05:14:25.653Z,4.72
2019-03-28T05:16:55.784Z,4.97
2019-03-28T05:19:25.955Z,4.47
2019-03-28T05:21:56.456Z,4.90
2019-03-28T05:24:26.903Z,4.45
2019-03-28T05:26:57.006Z,4.87
2019-03-28T05:29:26.998Z,5.12
2019-03-28T05:31:57.464Z,5.08
2019-03-28T05:34:27.600Z,4.87
2019-03-28T05:36:59.440Z,5.05
2019-03-28T05:39:29.538Z,5.00
2019-03-28T05:42:00.635Z,5.50
2019-03-28T05:44:30.750Z,5.28
2019-03-28T05:47:00.843Z,5.12
2019-03-28T05:49:31.337Z,4.90
2019-03-28T05:52:01.392Z,4.85
2019-03-28T05:54:31.398Z,4.25
2019-03-28T05:57:01.444Z,5.05
2019-03-28T05:59:31.647Z,5.97
2019-03-28T06:02:01.696Z,5.12
2019-03-28T06:04:31.840Z,4.65
2019-03-28T06:07:01.888Z,5.70
2019-03-28T06:09:31.891Z,5.60
2019-03-28T06:12:01.996Z,5.92
2019-03-28T06:14:31.985Z,5.05
2019-03-28T06:17:03.007Z,5.72
2019-03-28T06:19:34.392Z,5.55
2019-03-28T06:22:04.392Z,6.42
2019-03-28T06:24:35.290Z,5.80
2019-03-28T06:27:05.503Z,4.60
2019-03-28T06:29:35.561Z,5.70
2019-03-28T06:32:05.627Z,5.60
2019-03-28T06:34:35.682Z,4.75
2019-03-28T06:37:06.389Z,5.15
2019-03-28T06:39:37.861Z,5.53
2019-03-28T06:42:09.524Z,6.20
2019-03-28T06:44:39.874Z,5.42
2019-03-28T06:47:10.137Z,5.08
2019-03-28T06:49:41.766Z,5.37
2019-03-28T06:52:11.893Z,4.40
2019-03-28T06:54:42.187Z,5.17
2019-03-28T06:57:12.911Z,5.25
2019-03-28T06:59:43.525Z,5.37
2019-03-28T07:02:13.716Z,5.08
2019-03-28T07:04:43.964Z,4.87
2019-03-28T07:07:14.144Z,5.30
2019-03-28T07:09:44.480Z,4.85
2019-03-28T07:12:15.056Z,4.72
2019-03-28T07:14:45.228Z,4.28
2019-03-28T07:17:16.512Z,4.50
2019-03-28T07:19:47.998Z,5.20
2019-03-28T07:22:18.058Z,5.67
2019-03-28T07:24:48.365Z,4.70
2019-03-28T07:27:19.237Z,5.03
2019-03-28T07:29:51.150Z,5.10
2019-03-28T07:32:21.647Z,5.28
2019-03-28T07:34:52.807Z,4.92
2019-03-28T07:37:22.978Z,5.37
2019-03-28T07:39:53.278Z,4.90
2019-03-28T07:42:23.518Z,4.85
2019-03-28T07:44:53.801Z,4.97
2019-03-28T07:47:23.945Z,4.33
2019-03-28T07:49:54.038Z,4.90
2019-03-28T07:52:24.310Z,4.53
2019-03-28T07:54:54.478Z,4.85
2019-03-28T07:57:24.990Z,4.80
2019-03-28T08:00:04.064Z,4.92
2019-03-28T08:02:27.078Z,4.50
2019-03-28T08:04:57.239Z,4.75
2019-03-28T08:07:27.263Z,4.83
2019-03-28T08:09:57.551Z,4.45
2019-03-28T08:12:27.686Z,5.00
2019-03-28T08:14:57.906Z,4.58
2019-03-28T08:17:28.524Z,4.78
2019-03-28T08:19:58.639Z,4.28
2019-03-28T08:22:29.788Z,4.75
2019-03-28T08:25:00.179Z,4.58
2019-03-28T08:27:30.495Z,4.80
2019-03-28T08:30:01.312Z,4.55
2019-03-28T08:32:31.654Z,5.00
2019-03-28T08:35:01.922Z,4.70
2019-03-28T08:37:32.523Z,4.95
2019-03-28T08:40:02.816Z,4.12
2019-03-28T08:42:33.106Z,4.30
2019-03-28T08:45:04.237Z,4.53
2019-03-28T08:47:34.735Z,5.12
2019-03-28T08:50:06.958Z,9.18
2019-03-28T08:52:37.077Z,5.35
2019-03-28T08:55:10.095Z,5.28
2019-03-28T08:57:40.146Z,5.30
2019-03-28T09:00:11.448Z,4.67
2019-03-28T09:02:41.546Z,5.20
2019-03-28T09:05:11.642Z,4.40
2019-03-28T09:07:41.762Z,5.00
2019-03-28T09:10:12.064Z,6.17
2019-03-28T09:12:42.140Z,4.90
2019-03-28T09:15:12.569Z,5.60
2019-03-28T09:17:42.622Z,5.12
2019-03-28T09:20:12.918Z,4.83
2019-03-28T09:22:42.990Z,4.35
2019-03-28T09:25:13.301Z,5.10
2019-03-28T09:27:43.291Z,5.10
2019-03-28T09:30:15.155Z,5.80
2019-03-28T09:32:45.419Z,5.37
2019-03-28T09:35:18.607Z,6.08
2019-03-28T09:37:48.778Z,5.55
2019-03-28T09:40:19.017Z,5.08
2019-03-28T09:42:50.222Z,5.65
2019-03-28T09:45:20.377Z,5.90
2019-03-28T09:47:50.373Z,5.05
2019-03-28T09:50:20.545Z,5.65
2019-03-28T09:52:50.764Z,5.62
2019-03-28T09:55:21.026Z,5.75
2019-03-28T09:57:51.166Z,5.08
2019-03-28T10:00:22.032Z,5.22
2019-03-28T10:02:52.239Z,6.60
2019-03-28T10:05:22.416Z,5.58
2019-03-28T10:07:52.470Z,6.47
2019-03-28T10:10:22.565Z,5.40
2019-03-28T10:12:52.853Z,5.17
2019-03-28T10:15:23.162Z,6.05
2019-03-28T10:17:53.387Z,5.85
2019-03-28T10:20:23.447Z,7.42
2019-03-28T10:22:53.723Z,6.20
2019-03-28T10:25:23.795Z,6.22
2019-03-28T10:27:53.930Z,5.80
2019-03-28T10:30:41.074Z,5.90
2019-03-28T10:33:11.295Z,6.80
2019-03-28T10:35:41.835Z,6.37
2019-03-28T10:38:11.885Z,6.25
2019-03-28T10:40:41.944Z,6.08
2019-03-28T10:43:12.582Z,6.37
2019-03-28T10:45:43.768Z,5.62
2019-03-28T10:48:14.997Z,7.00
2019-03-28T10:50:45.975Z,6.65
2019-03-28T10:53:16.663Z,7.15
2019-03-28T10:55:46.665Z,6.62
2019-03-28T10:58:19.307Z,5.80
2019-03-28T11:00:48.898Z,6.92
2019-03-28T11:03:18.885Z,6.17
2019-03-28T11:05:49.015Z,6.95
2019-03-28T11:08:19.136Z,6.55
2019-03-28T11:10:49.273Z,6.37
2019-03-28T11:13:19.395Z,6.45
2019-03-28T11:15:49.528Z,6.45
2019-03-28T11:18:19.665Z,6.80
2019-03-28T11:20:49.763Z,6.80
2019-03-28T11:23:20.251Z,6.95
2019-03-28T11:25:50.535Z,7.08
2019-03-28T11:28:23.355Z,6.42
2019-03-28T11:30:52.672Z,6.15
2019-03-28T11:33:22.893Z,6.50
2019-03-28T11:35:53.030Z,7.08
2019-03-28T11:38:23.126Z,6.40
2019-03-28T11:40:53.245Z,6.10
2019-03-28T11:43:23.305Z,6.00
2019-03-28T11:45:53.815Z,5.50
2019-03-28T11:48:23.958Z,5.90
2019-03-28T11:50:54.025Z,7.12
2019-03-28T11:53:24.552Z,5.97
2019-03-28T11:55:54.546Z,5.70
2019-03-28T11:58:24.708Z,6.00
2019-03-28T12:00:54.913Z,5.62
2019-03-28T12:03:25.045Z,5.80
2019-03-28T12:05:55.191Z,6.45
2019-03-28T12:08:25.333Z,5.47
2019-03-28T12:10:56.296Z,5.60
2019-03-28T12:13:26.422Z,5.70
2019-03-28T12:15:56.566Z,6.40
2019-03-28T12:18:26.673Z,6.53
2019-03-28T12:20:56.760Z,6.75
2019-03-28T12:23:26.813Z,7.03
2019-03-28T12:25:57.327Z,6.72
2019-03-28T12:28:27.304Z,6.47
2019-03-28T12:30:57.474Z,6.33
2019-03-28T12:33:27.986Z,6.08
2019-03-28T12:35:58.193Z,5.72
2019-03-28T12:38:28.754Z,6.00
2019-03-28T12:40:59.130Z,5.97
2019-03-28T12:43:29.262Z,6.50
2019-03-28T12:45:59.394Z,5.40
2019-03-28T12:48:29.533Z,6.25
2019-03-28T12:51:00.743Z,6.17
2019-03-28T12:53:31.090Z,5.70
2019-03-28T12:56:01.156Z,6.60
2019-03-28T12:58:31.301Z,6.22
2019-03-28T13:01:01.457Z,6.40
2019-03-28T13:03:44.738Z,6.45
2019-03-28T13:06:03.225Z,6.87
2019-03-28T13:08:33.349Z,6.05
2019-03-28T13:11:03.497Z,7.03
2019-03-28T13:13:33.485Z,7.55
2019-03-28T13:16:03.630Z,7.10
2019-03-28T13:18:36.063Z,6.12
2019-03-28T13:21:13.490Z,6.40
2019-03-28T13:23:36.910Z,6.72
2019-03-28T13:26:06.977Z,5.78
2019-03-28T13:28:37.037Z,6.42
2019-03-28T13:31:07.168Z,5.92
2019-03-28T13:33:37.526Z,6.40
2019-03-28T13:36:07.758Z,7.08
2019-03-28T13:38:40.665Z,6.65
2019-03-28T13:41:10.791Z,7.72
2019-03-28T13:43:40.981Z,7.22
2019-03-28T13:46:11.043Z,5.92
2019-03-28T13:48:41.181Z,6.78
2019-03-28T13:51:11.314Z,7.33
2019-03-28T13:53:41.740Z,7.37
2019-03-28T13:56:11.806Z,5.67
2019-03-28T13:58:43.421Z,6.92
2019-03-28T14:01:13.478Z,6.22
2019-03-28T14:03:43.473Z,6.85
2019-03-28T14:06:13.543Z,5.80
2019-03-28T14:08:43.621Z,7.05
2019-03-28T14:11:13.759Z,5.92
2019-03-28T14:13:43.823Z,7.00
2019-03-28T14:16:13.966Z,6.40
2019-03-28T14:18:47.173Z,5.87
2019-03-28T14:21:17.306Z,6.62
2019-03-28T14:23:47.794Z,5.87
2019-03-28T14:26:17.794Z,6.80
2019-03-28T14:28:47.860Z,6.67
2019-03-28T14:31:17.932Z,6.28
2019-03-28T14:33:48.958Z,7.25
2019-03-28T14:36:19.030Z,5.75
2019-03-28T14:38:50.693Z,5.50
2019-03-28T14:41:20.937Z,5.30
2019-03-28T14:43:51.076Z,5.42
2019-03-28T14:46:21.213Z,6.12
2019-03-28T14:48:53.975Z,6.83
2019-03-28T14:51:24.003Z,6.57
2019-03-28T14:53:54.450Z,6.40
2019-03-28T14:56:25.771Z,6.10
2019-03-28T14:58:58.007Z,6.10
2019-03-28T15:01:28.586Z,6.55
2019-03-28T15:03:58.797Z,7.37
2019-03-28T15:06:29.174Z,6.47
2019-03-28T15:08:59.216Z,6.62
2019-03-28T15:11:29.278Z,7.17
2019-03-28T15:13:59.349Z,6.72
2019-03-28T15:16:29.497Z,7.05
2019-03-28T15:18:59.629Z,6.30
2019-03-28T15:21:29.696Z,6.90
2019-03-28T15:23:59.758Z,7.25
2019-03-28T15:26:30.389Z,6.70
2019-03-28T15:29:01.992Z,6.45
2019-03-28T15:31:32.062Z,6.95
2019-03-28T15:34:02.125Z,6.95
2019-03-28T15:36:32.256Z,6.47
2019-03-28T15:39:02.388Z,7.12
2019-03-28T15:41:33.771Z,7.75
2019-03-28T15:44:03.820Z,5.95
2019-03-28T15:46:34.429Z,5.75
2019-03-28T15:49:04.485Z,7.15
2019-03-28T15:51:34.698Z,7.17
2019-03-28T15:54:04.764Z,7.28
2019-03-28T15:56:35.035Z,6.67
2019-03-28T15:59:05.328Z,7.28
2019-03-28T16:01:35.670Z,7.45
2019-03-28T16:04:05.877Z,6.80
2019-03-28T16:06:36.047Z,7.22
2019-03-28T16:09:07.144Z,7.28
2019-03-28T16:11:37.284Z,7.00
2019-03-28T16:14:07.362Z,7.35
2019-03-28T16:16:37.813Z,8.10
2019-03-28T16:19:07.843Z,8.80
2019-03-28T16:21:37.904Z,8.28
2019-03-28T16:24:07.995Z,7.20
2019-03-28T16:26:38.133Z,7.70
2019-03-28T16:29:08.221Z,7.33
2019-03-28T16:31:38.430Z,7.42
2019-03-28T16:34:08.407Z,7.35
2019-03-28T16:36:38.881Z,6.53
2019-03-28T16:39:08.953Z,7.17
2019-03-28T16:41:40.708Z,8.00
2019-03-28T16:44:10.926Z,7.40
2019-03-28T16:46:41.079Z,8.33
2019-03-28T16:49:11.282Z,7.92
2019-03-28T16:51:43.464Z,9.53
2019-03-28T16:54:13.028Z,9.93
2019-03-28T16:56:43.096Z,10.10
2019-03-28T16:59:13.168Z,9.48
2019-03-28T17:01:43.390Z,9.68
2019-03-28T17:04:20.650Z,8.73
2019-03-28T17:06:45.434Z,9.20
2019-03-28T17:09:15.565Z,9.28
2019-03-28T17:11:45.815Z,9.40
2019-03-28T17:14:15.996Z,9.40
2019-03-28T17:16:46.192Z,9.18
2019-03-28T17:19:16.278Z,9.80
2019-03-28T17:21:46.552Z,10.05
2019-03-28T17:24:16.697Z,10.15
2019-03-28T17:26:46.766Z,10.03
2019-03-28T17:29:16.767Z,9.30
2019-03-28T17:31:47.979Z,10.38
2019-03-28T17:34:18.123Z,9.15
2019-03-28T17:36:48.188Z,10.93
2019-03-28T17:39:18.265Z,10.18
2019-03-28T17:41:48.393Z,10.98
2019-03-28T17:44:18.470Z,10.45
2019-03-28T17:46:48.546Z,9.33
2019-03-28T17:49:18.622Z,10.28
2019-03-28T17:51:48.695Z,9.13
2019-03-28T17:54:19.124Z,9.00
2019-03-28T17:56:49.198Z,8.53
2019-03-28T17:59:19.260Z,10.08
2019-03-28T18:01:50.483Z,9.43
2019-03-28T18:04:23.029Z,14.07
2019-03-28T18:06:52.271Z,16.55
2019-03-28T18:09:22.620Z,8.38
2019-03-28T18:11:52.746Z,7.83
2019-03-28T18:14:23.646Z,8.30
2019-03-28T18:16:54.107Z,9.73
2019-03-28T18:19:24.175Z,8.98
2019-03-28T18:22:03.270Z,8.88
2019-03-28T18:24:25.907Z,9.68
2019-03-28T18:26:56.018Z,8.88
2019-03-28T18:29:27.124Z,9.15
2019-03-28T18:31:57.894Z,9.20
2019-03-28T18:34:28.784Z,9.08
2019-03-28T18:36:59.020Z,9.60
2019-03-28T18:39:29.178Z,9.90
2019-03-28T18:41:59.502Z,9.38
2019-03-28T18:44:29.506Z,9.75
2019-03-28T18:46:59.642Z,8.70
2019-03-28T18:49:31.246Z,9.83
2019-03-28T18:52:01.414Z,9.85
2019-03-28T18:54:31.555Z,9.70
2019-03-28T18:57:03.256Z,10.30
2019-03-28T18:59:33.819Z,9.88
2019-03-28T19:02:03.868Z,9.75
2019-03-28T19:04:34.004Z,9.80
2019-03-28T19:07:04.065Z,8.73
2019-03-28T19:09:34.502Z,9.03
2019-03-28T19:12:04.638Z,9.40
2019-03-28T19:14:34.738Z,9.03
2019-03-28T19:17:04.865Z,9.58
2019-03-28T19:19:39.655Z,5.67
2019-03-28T19:22:06.637Z,6.37
2019-03-28T19:24:36.648Z,8.33
2019-03-28T19:27:06.709Z,9.53
2019-03-28T19:29:36.770Z,9.45
2019-03-28T19:32:07.061Z,9.78
2019-03-28T19:34:37.121Z,9.23
2019-03-28T19:37:07.459Z,9.73
2019-03-28T19:39:37.797Z,9.05
2019-03-28T19:42:07.795Z,9.40
2019-03-28T19:44:38.290Z,9.25
2019-03-28T19:47:08.310Z,9.28
2019-03-28T19:49:38.370Z,10.23
2019-03-28T19:52:08.596Z,9.75
2019-03-28T19:54:38.735Z,10.48
2019-03-28T19:57:08.863Z,9.53
2019-03-28T19:59:39.333Z,9.65
2019-03-28T20:02:09.462Z,9.33
2019-03-28T20:04:40.237Z,10.78
2019-03-28T20:07:21.052Z,9.60
2019-03-28T20:09:42.189Z,8.98
2019-03-28T20:12:12.262Z,10.23
2019-03-28T20:14:43.867Z,10.20
2019-03-28T20:17:13.948Z,9.28
2019-03-28T20:19:44.020Z,9.00
2019-03-28T20:22:14.511Z,9.70
2019-03-28T20:24:44.658Z,9.10
2019-03-28T20:27:14.952Z,8.48
2019-03-28T20:29:45.116Z,8.88
2019-03-28T20:32:15.214Z,9.70
2019-03-28T20:34:48.879Z,8.83
2019-03-28T20:37:17.865Z,10.78
2019-03-28T20:39:48.071Z,9.58
2019-03-28T20:42:18.587Z,9.40
2019-03-28T20:44:48.949Z,9.23
2019-03-28T20:47:19.291Z,7.22
2019-03-28T20:49:49.528Z,9.33
2019-03-28T20:52:20.154Z,8.65
2019-03-28T20:54:51.756Z,8.25
2019-03-28T20:57:21.907Z,8.70
2019-03-28T20:59:52.235Z,9.10
2019-03-28T21:02:23.009Z,7.92
2019-03-28T21:04:53.438Z,8.10
2019-03-28T21:07:23.613Z,9.28
2019-03-28T21:09:54.690Z,8.28
2019-03-28T21:12:25.083Z,9.13
2019-03-28T21:14:55.068Z,8.80
2019-03-28T21:17:25.231Z,9.53
2019-03-28T21:19:55.440Z,9.78
2019-03-28T21:22:25.916Z,10.53
2019-03-28T21:24:56.206Z,9.33
2019-03-28T21:27:26.934Z,9.40
2019-03-28T21:29:58.121Z,9.35
2019-03-28T21:32:28.198Z,9.05
2019-03-28T21:34:58.733Z,10.50
2019-03-28T21:37:28.824Z,9.78
2019-03-28T21:39:58.891Z,9.93
2019-03-28T21:42:29.034Z,9.80
2019-03-28T21:44:59.251Z,9.68
2019-03-28T21:47:29.368Z,9.28
2019-03-28T21:49:59.573Z,8.78
2019-03-28T21:52:29.638Z,8.43
2019-03-28T21:55:00.105Z,8.48
2019-03-28T21:57:30.533Z,9.03
2019-03-28T22:00:00.664Z,8.70
2019-03-28T22:02:30.935Z,9.50
2019-03-28T22:05:01.493Z,8.25
2019-03-28T22:07:31.943Z,8.00
2019-03-28T22:10:02.087Z,7.85
2019-03-28T22:12:33.388Z,8.80
2019-03-28T22:15:05.200Z,8.28
2019-03-28T22:17:36.203Z,8.48
2019-03-28T22:20:06.807Z,7.28
2019-03-28T22:22:37.005Z,7.58
2019-03-28T22:25:07.966Z,8.38
2019-03-28T22:27:38.087Z,7.33
2019-03-28T22:30:08.837Z,7.53
2019-03-28T22:32:38.979Z,6.78
2019-03-28T22:35:09.506Z,7.03
2019-03-28T22:37:39.582Z,7.03
2019-03-28T22:40:11.914Z,7.15
2019-03-28T22:42:41.718Z,6.60
2019-03-28T22:45:13.740Z,5.92
2019-03-28T22:47:43.997Z,5.97
2019-03-28T22:50:14.324Z,6.17
2019-03-28T22:52:44.383Z,5.62
2019-03-28T22:55:14.720Z,5.47
2019-03-28T22:57:45.077Z,5.97
2019-03-28T23:00:16.209Z,5.45
2019-03-28T23:02:47.940Z,5.80
2019-03-28T23:05:19.054Z,6.50
2019-03-28T23:07:49.190Z,5.37
2019-03-28T23:10:20.971Z,5.35
2019-03-28T23:12:52.221Z,5.28
2019-03-28T23:15:22.441Z,4.83
2019-03-28T23:17:52.630Z,4.90
2019-03-28T23:20:23.827Z,5.50
2019-03-28T23:22:54.354Z,4.75
2019-03-28T23:25:24.482Z,4.75
2019-03-28T23:27:54.893Z,5.80
2019-03-28T23:30:25.322Z,4.95
2019-03-28T23:32:55.502Z,5.20
2019-03-28T23:35:25.687Z,4.95
2019-03-28T23:37:55.762Z,4.58
2019-03-28T23:40:26.481Z,4.90
2019-03-28T23:42:57.180Z,4.72
2019-03-28T23:45:27.310Z,4.08
2019-03-28T23:47:57.447Z,4.25
2019-03-28T23:50:27.496Z,4.70
2019-03-28T23:52:57.595Z,5.67
2019-03-28T23:55:27.656Z,6.78
2019-03-28T23:57:57.788Z,6.25
