createdAt,value
2019-03-08T00:00:20.544Z,5.30
2019-03-08T00:02:49.030Z,5.20
2019-03-08T00:05:17.688Z,5.30
2019-03-08T00:07:46.075Z,5.20
2019-03-08T00:10:14.518Z,5.30
2019-03-08T00:12:42.957Z,5.30
2019-03-08T00:15:12.446Z,5.30
2019-03-08T00:17:40.841Z,5.30
2019-03-08T00:20:10.702Z,5.30
2019-03-08T00:22:39.147Z,5.30
2019-03-08T00:25:12.518Z,5.30
2019-03-08T00:27:40.980Z,5.30
2019-03-08T00:30:11.706Z,5.30
2019-03-08T00:32:41.849Z,5.30
2019-03-08T00:35:10.862Z,5.30
2019-03-08T00:37:39.291Z,5.30
2019-03-08T00:40:10.461Z,5.30
2019-03-08T00:42:38.914Z,5.30
2019-03-08T00:45:15.002Z,5.30
2019-03-08T00:47:43.674Z,5.30
2019-03-08T00:50:12.064Z,5.30
2019-03-08T00:52:40.473Z,5.30
2019-03-08T00:55:10.356Z,5.30
2019-03-08T00:57:38.721Z,5.30
2019-03-08T01:00:18.684Z,5.30
2019-03-08T01:02:47.171Z,5.30
2019-03-08T01:05:16.503Z,5.30
2019-03-08T01:07:45.037Z,5.30
2019-03-08T01:10:18.683Z,5.30
2019-03-08T01:12:47.258Z,5.30
2019-03-08T01:15:17.255Z,5.20
2019-03-08T01:17:45.731Z,5.20
2019-03-08T01:20:16.585Z,5.10
2019-03-08T01:22:47.953Z,5.10
2019-03-08T01:25:16.405Z,5.10
2019-03-08T01:28:02.040Z,5.10
2019-03-08T01:30:31.543Z,5.10
2019-03-08T01:32:59.923Z,5.10
2019-03-08T01:35:28.337Z,5.10
2019-03-08T01:37:56.719Z,5.10
2019-03-08T01:40:25.094Z,5.20
2019-03-08T01:42:54.036Z,5.20
2019-03-08T01:45:22.420Z,5.20
2019-03-08T01:47:50.845Z,5.20
2019-03-08T01:50:19.233Z,5.30
2019-03-08T01:52:47.706Z,5.30
2019-03-08T01:55:16.098Z,5.30
2019-03-08T01:57:44.472Z,5.30
2019-03-08T02:00:18.929Z,5.30
2019-03-08T02:02:47.362Z,5.40
2019-03-08T02:05:16.129Z,5.30
2019-03-08T02:07:44.577Z,5.30
2019-03-08T02:10:14.609Z,5.30
2019-03-08T02:12:43.093Z,5.30
2019-03-08T02:15:16.142Z,5.30
2019-03-08T02:17:46.752Z,5.30
2019-03-08T02:20:17.810Z,5.40
2019-03-08T02:22:46.311Z,5.40
2019-03-08T02:25:14.676Z,5.40
2019-03-08T02:27:43.070Z,5.40
2019-03-08T02:30:16.086Z,5.40
2019-03-08T02:32:44.744Z,5.40
2019-03-08T02:35:13.246Z,5.40
2019-03-08T02:37:41.632Z,5.40
2019-03-08T02:40:54.918Z,5.40
2019-03-08T02:43:23.387Z,5.50
2019-03-08T02:45:52.100Z,5.40
2019-03-08T02:48:20.632Z,5.50
2019-03-08T02:50:49.088Z,5.40
2019-03-08T02:53:17.562Z,5.50
2019-03-08T02:55:45.965Z,5.40
2019-03-08T02:58:14.415Z,5.40
2019-03-08T03:00:45.871Z,5.40
2019-03-08T03:03:14.309Z,5.40
2019-03-08T03:05:42.813Z,5.40
2019-03-08T03:08:11.253Z,5.40
2019-03-08T03:10:39.645Z,5.30
2019-03-08T03:13:08.147Z,5.30
2019-03-08T03:15:36.518Z,5.20
2019-03-08T03:18:04.874Z,5.10
2019-03-08T03:20:33.332Z,5.10
2019-03-08T03:23:01.786Z,5.00
2019-03-08T03:25:30.854Z,4.90
2019-03-08T03:27:59.290Z,4.90
2019-03-08T03:30:27.676Z,4.90
2019-03-08T03:32:56.060Z,4.80
2019-03-08T03:35:24.440Z,4.80
2019-03-08T03:37:52.854Z,4.70
2019-03-08T03:40:21.242Z,4.70
2019-03-08T03:42:49.622Z,4.70
2019-03-08T03:45:19.369Z,4.70
2019-03-08T03:47:47.796Z,4.70
2019-03-08T03:50:16.177Z,4.70
2019-03-08T03:52:44.534Z,4.70
2019-03-08T03:55:15.065Z,4.70
2019-03-08T03:57:43.493Z,4.60
2019-03-08T04:00:17.599Z,4.60
2019-03-08T04:02:47.620Z,4.60
2019-03-08T04:05:16.053Z,4.50
2019-03-08T04:07:44.506Z,4.50
2019-03-08T04:10:14.445Z,4.50
2019-03-08T04:12:42.833Z,4.50
2019-03-08T04:15:14.022Z,4.40
2019-03-08T04:17:42.392Z,4.40
2019-03-08T04:20:12.906Z,4.40
2019-03-08T04:22:41.354Z,4.30
2019-03-08T04:25:10.882Z,4.40
2019-03-08T04:27:39.254Z,4.40
2019-03-08T04:30:10.678Z,4.30
2019-03-08T04:32:39.238Z,4.30
2019-03-08T04:35:07.642Z,4.30
2019-03-08T04:37:36.019Z,4.20
2019-03-08T04:40:06.444Z,4.30
2019-03-08T04:42:34.847Z,4.30
2019-03-08T04:45:03.800Z,4.30
2019-03-08T04:47:35.071Z,4.30
2019-03-08T04:50:04.010Z,4.30
2019-03-08T04:52:32.366Z,4.30
2019-03-08T04:55:00.773Z,4.40
2019-03-08T04:57:29.235Z,4.40
2019-03-08T04:59:57.703Z,4.40
2019-03-08T05:02:26.057Z,4.30
2019-03-08T05:04:54.438Z,4.30
2019-03-08T05:07:22.801Z,4.30
2019-03-08T05:09:51.235Z,4.30
2019-03-08T05:12:19.701Z,4.30
2019-03-08T05:14:48.097Z,4.30
2019-03-08T05:17:16.950Z,4.30
2019-03-08T05:19:45.430Z,4.40
2019-03-08T05:22:13.816Z,4.40
2019-03-08T05:24:42.242Z,4.40
2019-03-08T05:27:10.638Z,4.40
2019-03-08T05:29:40.758Z,4.40
2019-03-08T05:32:09.332Z,4.40
2019-03-08T05:34:37.708Z,4.40
2019-03-08T05:37:06.076Z,4.40
2019-03-08T05:39:34.534Z,4.40
2019-03-08T05:42:09.000Z,4.40
2019-03-08T05:44:37.387Z,4.50
2019-03-08T05:47:05.874Z,4.50
2019-03-08T05:49:34.228Z,4.50
2019-03-08T05:52:02.690Z,4.50
2019-03-08T05:54:31.084Z,4.50
2019-03-08T05:56:59.515Z,4.50
2019-03-08T05:59:27.895Z,4.60
2019-03-08T06:01:56.505Z,4.60
2019-03-08T06:04:24.873Z,4.60
2019-03-08T06:06:53.233Z,4.60
2019-03-08T06:09:21.713Z,4.60
2019-03-08T06:11:50.106Z,4.60
2019-03-08T06:14:18.505Z,4.60
2019-03-08T06:16:47.182Z,4.60
2019-03-08T06:19:15.966Z,4.60
2019-03-08T06:21:44.342Z,4.70
2019-03-08T06:24:12.836Z,4.70
2019-03-08T06:26:41.202Z,4.70
2019-03-08T06:29:09.616Z,4.70
2019-03-08T06:31:37.986Z,4.70
2019-03-08T06:34:06.370Z,4.70
2019-03-08T06:36:34.747Z,4.70
2019-03-08T06:39:04.783Z,4.70
2019-03-08T06:41:34.127Z,4.80
2019-03-08T06:44:02.590Z,4.80
2019-03-08T06:46:30.959Z,4.80
2019-03-08T06:48:59.338Z,4.90
2019-03-08T06:51:27.707Z,4.80
2019-03-08T06:53:56.101Z,4.80
2019-03-08T06:56:24.584Z,4.80
2019-03-08T06:58:54.617Z,4.80
2019-03-08T07:01:23.788Z,4.80
2019-03-08T07:03:52.139Z,4.80
2019-03-08T07:06:20.582Z,4.80
2019-03-08T07:08:48.962Z,4.90
2019-03-08T07:11:17.362Z,4.90
2019-03-08T07:13:45.746Z,4.90
2019-03-08T07:16:14.459Z,4.90
2019-03-08T07:18:43.454Z,4.90
2019-03-08T07:21:25.548Z,5.00
2019-03-08T07:24:06.555Z,5.00
2019-03-08T07:26:36.578Z,5.00
2019-03-08T07:29:06.606Z,5.10
2019-03-08T07:31:39.399Z,5.10
2019-03-08T07:34:25.613Z,5.10
2019-03-08T07:37:01.847Z,5.10
2019-03-08T07:39:46.863Z,5.20
2019-03-08T07:42:16.865Z,5.20
2019-03-08T07:44:56.089Z,5.30
2019-03-08T07:47:42.434Z,5.30
2019-03-08T07:50:23.285Z,5.40
2019-03-08T07:52:56.097Z,5.40
2019-03-08T07:55:26.157Z,5.50
2019-03-08T07:57:58.833Z,5.60
2019-03-08T08:00:31.282Z,5.60
2019-03-08T08:03:10.066Z,5.70
2019-03-08T08:05:45.804Z,5.80
2019-03-08T08:08:18.774Z,5.80
2019-03-08T08:10:57.694Z,5.90
2019-03-08T08:13:42.824Z,5.90
2019-03-08T08:16:18.949Z,6.00
2019-03-08T08:19:00.859Z,6.20
2019-03-08T08:21:36.648Z,6.10
2019-03-08T08:24:09.380Z,6.00
2019-03-08T08:26:56.755Z,5.90
2019-03-08T08:29:38.788Z,5.80
2019-03-08T08:32:08.117Z,5.70
2019-03-08T08:34:54.177Z,5.60
2019-03-08T08:37:24.553Z,5.60
2019-03-08T08:40:03.433Z,5.50
2019-03-08T08:42:42.235Z,5.50
2019-03-08T08:45:15.362Z,5.60
2019-03-08T08:47:48.097Z,5.50
2019-03-08T08:50:23.601Z,5.60
2019-03-08T08:53:09.740Z,5.60
2019-03-08T08:55:52.514Z,5.60
2019-03-08T08:58:21.858Z,5.60
2019-03-08T09:01:03.877Z,5.60
2019-03-08T09:03:33.876Z,5.60
2019-03-08T09:06:21.758Z,5.50
2019-03-08T09:08:51.772Z,5.50
2019-03-08T09:11:21.783Z,5.50
2019-03-08T09:13:54.542Z,5.50
2019-03-08T09:16:42.806Z,5.50
2019-03-08T09:19:18.498Z,5.50
2019-03-08T09:21:48.516Z,5.60
2019-03-08T09:24:36.406Z,5.60
2019-03-08T09:27:06.478Z,5.70
2019-03-08T09:29:42.087Z,5.70
2019-03-08T09:32:23.961Z,5.60
2019-03-08T09:35:05.943Z,5.60
2019-03-08T09:37:41.970Z,5.40
2019-03-08T09:40:25.562Z,5.40
2019-03-08T09:43:01.302Z,5.30
2019-03-08T09:45:31.322Z,5.30
2019-03-08T09:48:01.330Z,5.30
2019-03-08T09:50:43.381Z,5.30
2019-03-08T09:53:22.354Z,5.30
2019-03-08T09:55:52.370Z,5.20
2019-03-08T09:58:38.498Z,5.20
2019-03-08T10:01:16.421Z,5.20
2019-03-08T10:03:55.042Z,5.20
2019-03-08T10:06:31.024Z,5.30
2019-03-08T10:09:16.169Z,5.30
2019-03-08T10:11:49.141Z,5.30
2019-03-08T10:14:21.877Z,5.40
2019-03-08T10:17:03.737Z,5.40
2019-03-08T10:19:33.779Z,5.30
2019-03-08T10:22:20.107Z,5.40
2019-03-08T10:25:06.208Z,5.30
2019-03-08T10:27:45.227Z,5.30
2019-03-08T10:30:15.286Z,5.50
2019-03-08T10:32:45.312Z,5.40
2019-03-08T10:35:23.532Z,5.30
2019-03-08T10:37:53.174Z,5.30
2019-03-08T10:40:25.899Z,5.10
2019-03-08T10:42:55.966Z,4.90
2019-03-08T10:45:28.876Z,4.70
2019-03-08T10:48:01.664Z,4.50
2019-03-08T10:50:31.763Z,4.60
2019-03-08T10:53:13.875Z,4.50
2019-03-08T10:55:46.629Z,4.30
2019-03-08T10:58:16.656Z,4.20
2019-03-08T11:00:58.321Z,4.00
2019-03-08T11:03:34.557Z,3.90
2019-03-08T11:06:04.693Z,3.60
2019-03-08T11:08:34.695Z,3.50
2019-03-08T11:11:13.525Z,3.60
2019-03-08T11:13:49.353Z,3.50
2019-03-08T11:16:22.408Z,3.60
2019-03-08T11:18:55.184Z,3.40
2019-03-08T11:21:41.633Z,3.50
2019-03-08T11:24:11.633Z,3.70
2019-03-08T11:26:41.862Z,3.40
2019-03-08T11:29:28.193Z,3.40
2019-03-08T11:32:23.154Z,3.20
2019-03-08T11:34:52.324Z,2.90
2019-03-08T11:37:22.390Z,2.70
2019-03-08T11:39:55.182Z,2.80
2019-03-08T11:42:41.396Z,2.90
2019-03-08T11:45:13.962Z,3.00
2019-03-08T11:47:46.996Z,3.10
2019-03-08T11:50:32.018Z,3.30
2019-03-08T11:53:04.496Z,3.40
2019-03-08T11:55:37.513Z,3.10
2019-03-08T11:58:23.620Z,2.90
2019-03-08T12:01:10.097Z,2.80
2019-03-08T12:03:56.853Z,2.80
2019-03-08T12:06:26.929Z,2.70
2019-03-08T12:09:12.258Z,2.70
2019-03-08T12:11:56.677Z,2.70
2019-03-08T12:14:38.874Z,2.40
2019-03-08T12:17:24.773Z,2.40
2019-03-08T12:19:55.594Z,2.20
2019-03-08T12:22:31.610Z,2.00
2019-03-08T12:25:01.775Z,2.00
2019-03-08T12:27:34.352Z,1.90
2019-03-08T12:30:04.712Z,1.90
2019-03-08T12:32:37.724Z,1.90
2019-03-08T12:35:10.253Z,2.00
2019-03-08T12:37:40.298Z,1.90
2019-03-08T12:40:20.754Z,1.90
2019-03-08T12:42:50.764Z,1.90
2019-03-08T12:45:32.350Z,1.90
2019-03-08T12:48:23.620Z,1.90
2019-03-08T12:50:54.580Z,1.90
2019-03-08T12:53:28.326Z,2.00
2019-03-08T12:56:07.298Z,1.90
2019-03-08T12:58:40.465Z,2.10
2019-03-08T13:01:13.860Z,1.80
2019-03-08T13:03:52.821Z,1.80
2019-03-08T13:06:32.149Z,1.70
2019-03-08T13:09:18.794Z,1.60
2019-03-08T13:11:47.291Z,1.50
2019-03-08T13:14:15.681Z,1.50
2019-03-08T13:16:45.492Z,1.60
2019-03-08T13:19:13.866Z,1.60
2019-03-08T13:21:42.413Z,1.70
2019-03-08T13:24:11.110Z,1.70
2019-03-08T13:26:39.638Z,1.70
2019-03-08T13:29:08.263Z,1.60
2019-03-08T13:31:36.804Z,1.50
2019-03-08T13:34:05.186Z,1.50
2019-03-08T13:36:33.571Z,1.50
2019-03-08T13:39:02.328Z,1.50
2019-03-08T13:41:30.764Z,1.50
2019-03-08T13:44:00.643Z,1.50
2019-03-08T13:46:29.351Z,1.50
2019-03-08T13:48:57.819Z,1.60
2019-03-08T13:51:26.196Z,1.60
2019-03-08T13:53:54.792Z,1.50
2019-03-08T13:56:28.483Z,1.50
2019-03-08T13:58:56.913Z,1.60
2019-03-08T14:01:25.297Z,1.70
2019-03-08T14:03:53.729Z,1.70
2019-03-08T14:06:22.113Z,1.70
2019-03-08T14:08:50.555Z,1.70
2019-03-08T14:11:18.939Z,1.70
2019-03-08T14:13:47.345Z,1.70
2019-03-08T14:16:15.737Z,1.70
2019-03-08T14:18:44.122Z,1.40
2019-03-08T14:21:13.154Z,1.40
2019-03-08T14:23:41.662Z,1.30
2019-03-08T14:26:10.122Z,1.20
2019-03-08T14:28:38.582Z,1.10
2019-03-08T14:31:14.300Z,1.00
2019-03-08T14:33:42.743Z,1.10
2019-03-08T14:36:11.317Z,1.10
2019-03-08T14:38:39.883Z,1.10
2019-03-08T14:41:12.956Z,1.20
2019-03-08T14:43:48.995Z,1.20
2019-03-08T14:46:21.051Z,1.20
2019-03-08T14:48:47.592Z,1.20
2019-03-08T14:51:15.916Z,1.10
2019-03-08T14:53:45.367Z,1.20
2019-03-08T14:56:13.749Z,1.20
2019-03-08T14:58:42.125Z,1.20
2019-03-08T15:01:10.909Z,1.10
2019-03-08T15:03:43.238Z,1.20
2019-03-08T15:06:09.461Z,1.20
2019-03-08T15:08:37.846Z,1.10
2019-03-08T15:11:07.685Z,1.00
2019-03-08T15:13:36.253Z,1.00
2019-03-08T15:16:04.614Z,1.00
2019-03-08T15:18:33.002Z,0.90
2019-03-08T15:21:01.430Z,0.90
2019-03-08T15:23:29.850Z,0.90
2019-03-08T15:25:58.236Z,1.00
2019-03-08T15:28:26.890Z,1.00
2019-03-08T15:30:57.499Z,1.00
2019-03-08T15:33:25.512Z,1.20
2019-03-08T15:35:53.902Z,1.10
2019-03-08T15:38:23.184Z,1.10
2019-03-08T15:40:52.100Z,1.20
2019-03-08T15:43:20.515Z,1.20
2019-03-08T15:45:49.095Z,1.20
2019-03-08T15:48:17.453Z,1.20
2019-03-08T15:50:46.661Z,1.30
2019-03-08T15:53:15.924Z,1.30
2019-03-08T15:55:52.588Z,1.30
2019-03-08T15:58:14.813Z,1.20
2019-03-08T16:00:44.141Z,1.20
2019-03-08T16:03:12.690Z,1.10
2019-03-08T16:05:42.617Z,1.00
2019-03-08T16:08:12.373Z,0.90
2019-03-08T16:10:40.833Z,0.80
2019-03-08T16:13:09.655Z,0.60
2019-03-08T16:15:38.146Z,0.50
2019-03-08T16:18:06.526Z,0.40
2019-03-08T16:20:37.219Z,0.40
2019-03-08T16:23:06.486Z,0.40
2019-03-08T16:25:40.029Z,0.50
2019-03-08T16:28:06.720Z,0.50
2019-03-08T16:30:39.190Z,0.50
2019-03-08T16:33:30.539Z,0.60
2019-03-08T16:36:00.979Z,0.70
2019-03-08T16:38:34.002Z,0.80
2019-03-08T16:41:10.214Z,0.80
2019-03-08T16:43:55.443Z,0.90
2019-03-08T16:46:25.777Z,0.80
2019-03-08T16:49:14.862Z,0.90
2019-03-08T16:52:00.838Z,0.90
2019-03-08T16:54:34.670Z,0.90
2019-03-08T16:57:17.091Z,0.90
2019-03-08T16:59:58.945Z,0.90
2019-03-08T17:02:29.026Z,0.90
2019-03-08T17:07:43.222Z,1.00
2019-03-08T17:10:29.300Z,0.90
2019-03-08T17:13:02.266Z,1.00
2019-03-08T17:15:32.330Z,1.00
2019-03-08T17:18:02.589Z,1.00
2019-03-08T17:20:38.696Z,1.00
2019-03-08T17:23:08.799Z,1.00
2019-03-08T17:25:41.616Z,1.20
2019-03-08T17:28:20.226Z,1.20
2019-03-08T17:31:06.642Z,1.20
2019-03-08T17:33:48.800Z,1.20
2019-03-08T17:36:24.665Z,1.10
2019-03-08T17:39:00.435Z,1.20
2019-03-08T17:41:46.915Z,1.20
2019-03-08T17:44:17.761Z,1.20
2019-03-08T17:46:56.833Z,1.20
2019-03-08T17:49:43.648Z,1.20
2019-03-08T17:52:16.251Z,1.20
2019-03-08T17:58:02.133Z,1.30
2019-03-08T18:03:26.514Z,1.30
2019-03-08T18:06:02.826Z,1.30
2019-03-08T18:08:35.814Z,1.30
2019-03-08T18:11:22.144Z,1.30
2019-03-08T18:14:07.851Z,1.30
2019-03-08T18:16:40.706Z,1.30
2019-03-08T18:19:10.786Z,1.30
2019-03-08T18:21:42.345Z,1.30
2019-03-08T18:24:28.928Z,1.30
2019-03-08T18:27:02.108Z,1.30
2019-03-08T18:29:36.033Z,1.30
2019-03-08T18:32:06.045Z,1.30
2019-03-08T18:34:45.100Z,1.30
2019-03-08T18:37:31.669Z,1.30
2019-03-08T18:40:18.290Z,1.30
2019-03-08T18:42:51.201Z,1.30
2019-03-08T18:45:30.469Z,1.30
2019-03-08T18:48:04.660Z,1.30
2019-03-08T18:50:34.614Z,1.20
2019-03-08T18:53:20.800Z,1.20
2019-03-08T18:55:50.805Z,1.10
2019-03-08T18:58:26.615Z,1.10
2019-03-08T19:01:05.765Z,1.00
2019-03-08T19:03:41.996Z,1.00
2019-03-08T19:06:14.454Z,1.00
2019-03-08T19:08:50.250Z,0.90
2019-03-08T19:11:36.732Z,0.90
2019-03-08T19:14:24.935Z,0.90
2019-03-08T19:17:01.068Z,0.90
2019-03-08T19:19:47.876Z,0.90
2019-03-08T19:22:26.359Z,0.80
2019-03-08T19:24:55.039Z,0.80
2019-03-08T19:27:27.747Z,0.80
2019-03-08T19:32:47.730Z,0.80
2019-03-08T19:35:29.819Z,0.80
2019-03-08T19:38:16.437Z,0.90
2019-03-08T19:40:58.580Z,0.80
2019-03-08T19:43:37.837Z,0.80
2019-03-08T19:46:27.281Z,0.80
2019-03-08T19:48:57.956Z,0.80
2019-03-08T19:51:39.973Z,0.70
2019-03-08T19:54:12.640Z,0.70
2019-03-08T19:56:54.894Z,0.70
2019-03-08T19:59:31.402Z,0.80
2019-03-08T20:02:07.393Z,0.80
2019-03-08T20:04:37.427Z,0.70
2019-03-08T20:07:19.602Z,0.70
2019-03-08T20:10:08.847Z,0.60
2019-03-08T20:12:40.187Z,0.50
2019-03-08T20:15:22.009Z,0.50
2019-03-08T20:17:56.377Z,0.60
2019-03-08T20:20:38.535Z,0.60
2019-03-08T20:23:08.550Z,0.60
2019-03-08T20:25:56.802Z,0.50
2019-03-08T20:28:30.463Z,0.50
2019-03-08T20:31:12.159Z,0.50
2019-03-08T20:33:42.248Z,0.50
2019-03-08T20:36:15.042Z,0.50
2019-03-08T20:38:57.390Z,0.50
2019-03-08T20:41:30.006Z,0.40
2019-03-08T20:44:00.158Z,0.50
2019-03-08T20:46:30.224Z,0.40
2019-03-08T20:49:01.420Z,0.40
2019-03-08T20:51:29.804Z,0.50
2019-03-08T20:53:58.175Z,0.50
2019-03-08T20:56:26.696Z,0.60
2019-03-08T20:58:55.238Z,0.60
2019-03-08T21:01:24.106Z,0.60
2019-03-08T21:03:57.027Z,0.60
2019-03-08T21:06:26.273Z,0.70
2019-03-08T21:08:54.655Z,0.70
2019-03-08T21:11:24.557Z,0.70
2019-03-08T21:13:53.185Z,0.80
2019-03-08T21:16:25.670Z,0.80
2019-03-08T21:18:54.158Z,0.70
2019-03-08T21:21:22.604Z,0.80
2019-03-08T21:23:51.053Z,0.80
2019-03-08T21:26:19.495Z,0.90
2019-03-08T21:28:49.908Z,0.80
2019-03-08T21:31:18.397Z,0.90
2019-03-08T21:33:46.808Z,0.90
2019-03-08T21:36:19.095Z,0.90
2019-03-08T21:39:07.005Z,0.90
2019-03-08T21:41:37.501Z,0.90
2019-03-08T21:44:05.935Z,0.90
2019-03-08T21:46:34.318Z,0.80
2019-03-08T21:49:03.042Z,0.90
2019-03-08T21:51:31.419Z,1.00
2019-03-08T21:53:59.855Z,0.90
2019-03-08T21:56:28.332Z,0.90
2019-03-08T21:58:56.776Z,1.00
2019-03-08T22:01:29.598Z,0.90
2019-03-08T22:03:59.603Z,0.90
2019-03-08T22:06:27.963Z,1.00
2019-03-08T22:08:57.997Z,0.90
2019-03-08T22:11:28.555Z,0.90
2019-03-08T22:13:57.005Z,0.90
2019-03-08T22:16:28.109Z,0.80
2019-03-08T22:18:56.625Z,0.80
2019-03-08T22:21:25.133Z,0.80
2019-03-08T22:23:53.563Z,0.90
2019-03-08T22:26:23.657Z,0.90
2019-03-08T22:28:52.151Z,1.00
2019-03-08T22:31:20.571Z,1.00
2019-03-08T22:33:49.193Z,1.00
2019-03-08T22:36:17.702Z,1.00
2019-03-08T22:38:46.234Z,1.00
2019-03-08T22:41:14.919Z,1.00
2019-03-08T22:43:45.066Z,1.00
2019-03-08T22:46:14.456Z,1.00
2019-03-08T22:48:42.932Z,1.00
2019-03-08T22:51:11.284Z,1.00
2019-03-08T22:53:41.302Z,1.00
2019-03-08T22:56:10.085Z,1.00
2019-03-08T22:58:41.191Z,0.90
2019-03-08T23:01:10.718Z,1.00
2019-03-08T23:03:39.203Z,0.90
2019-03-08T23:06:07.668Z,1.00
2019-03-08T23:08:36.258Z,0.90
2019-03-08T23:11:04.794Z,1.00
2019-03-08T23:13:35.587Z,1.00
2019-03-08T23:16:04.160Z,1.00
2019-03-08T23:18:35.357Z,1.00
2019-03-08T23:21:03.803Z,1.00
2019-03-08T23:23:33.062Z,1.00
2019-03-08T23:26:01.446Z,1.00
2019-03-08T23:28:37.393Z,0.90
2019-03-08T23:31:13.284Z,0.90
2019-03-08T23:33:42.152Z,0.80
2019-03-08T23:36:10.530Z,0.80
2019-03-08T23:38:38.996Z,0.80
2019-03-08T23:41:07.414Z,0.70
2019-03-08T23:43:36.092Z,0.80
2019-03-08T23:46:04.504Z,0.80
2019-03-08T23:48:32.944Z,0.80
2019-03-08T23:51:01.418Z,0.80
2019-03-08T23:53:29.880Z,0.70
2019-03-08T23:56:00.143Z,0.70
2019-03-08T23:58:28.740Z,0.70
