createdAt,value
2022-11-27T00:01:50.975Z,43.00
2022-11-27T00:03:54.137Z,43.00
2022-11-27T00:05:57.685Z,43.00
2022-11-27T00:07:59.486Z,43.00
2022-11-27T00:10:01.233Z,43.00
2022-11-27T00:12:03.110Z,43.00
2022-11-27T00:14:04.865Z,43.00
2022-11-27T00:16:07.471Z,43.00
2022-11-27T00:18:09.522Z,43.00
2022-11-27T00:20:11.541Z,43.00
2022-11-27T00:22:13.184Z,43.00
2022-11-27T00:24:14.852Z,43.00
2022-11-27T00:26:16.673Z,43.00
2022-11-27T00:28:19.255Z,43.00
2022-11-27T00:30:20.846Z,43.00
2022-11-27T00:32:22.460Z,43.00
2022-11-27T00:34:24.194Z,43.00
2022-11-27T00:36:26.830Z,42.90
2022-11-27T00:38:28.429Z,43.00
2022-11-27T00:40:30.083Z,42.90
2022-11-27T00:42:31.710Z,43.00
2022-11-27T00:44:34.332Z,43.00
2022-11-27T00:46:36.166Z,42.90
2022-11-27T00:48:38.166Z,42.90
2022-11-27T00:50:39.836Z,43.00
2022-11-27T00:52:41.459Z,42.90
2022-11-27T00:54:43.108Z,42.90
2022-11-27T00:56:44.741Z,42.90
2022-11-27T00:58:46.965Z,42.90
2022-11-27T01:00:55.687Z,42.90
2022-11-27T01:02:57.352Z,42.90
2022-11-27T01:04:59.027Z,42.90
2022-11-27T01:07:00.667Z,42.90
2022-11-27T01:09:02.577Z,42.90
2022-11-27T01:11:04.439Z,42.80
2022-11-27T01:13:06.199Z,42.80
2022-11-27T01:15:08.503Z,42.80
2022-11-27T01:17:10.123Z,42.90
2022-11-27T01:19:13.505Z,42.90
2022-11-27T01:21:18.177Z,42.90
2022-11-27T01:23:20.345Z,42.80
2022-11-27T01:25:26.670Z,42.80
2022-11-27T01:27:28.654Z,42.80
2022-11-27T01:29:30.296Z,42.80
2022-11-27T01:31:33.504Z,42.80
2022-11-27T01:33:35.356Z,42.70
2022-11-27T01:35:37.003Z,42.70
2022-11-27T01:37:38.621Z,42.80
2022-11-27T01:39:40.314Z,42.70
2022-11-27T01:41:42.381Z,42.80
2022-11-27T01:43:56.215Z,42.80
2022-11-27T01:45:58.016Z,42.70
2022-11-27T01:48:02.759Z,42.80
2022-11-27T01:50:09.759Z,42.70
2022-11-27T01:52:22.187Z,42.80
2022-11-27T01:54:28.458Z,42.70
2022-11-27T01:56:30.210Z,42.70
2022-11-27T01:58:33.078Z,42.80
2022-11-27T02:00:34.988Z,43.40
2022-11-27T02:02:36.674Z,42.70
2022-11-27T02:04:38.622Z,42.70
2022-11-27T02:06:40.624Z,42.80
2022-11-27T02:08:42.542Z,42.70
2022-11-27T02:10:53.407Z,42.80
2022-11-27T02:13:13.958Z,42.70
2022-11-27T02:15:35.929Z,42.70
2022-11-27T02:18:11.253Z,42.70
2022-11-27T02:20:23.262Z,42.80
2022-11-27T02:22:43.710Z,42.70
2022-11-27T02:25:08.622Z,42.70
2022-11-27T02:27:49.357Z,42.70
2022-11-27T02:29:55.698Z,42.70
2022-11-27T02:32:20.170Z,42.70
2022-11-27T02:34:39.994Z,42.70
2022-11-27T02:36:48.684Z,42.70
2022-11-27T02:38:55.457Z,42.70
2022-11-27T02:41:09.480Z,42.70
2022-11-27T02:43:22.231Z,43.30
2022-11-27T02:45:33.906Z,42.70
2022-11-27T02:47:36.296Z,42.60
2022-11-27T02:49:39.525Z,42.60
2022-11-27T02:51:54.024Z,42.60
2022-11-27T02:54:02.211Z,42.60
2022-11-27T02:56:08.455Z,42.60
2022-11-27T02:58:14.966Z,42.70
2022-11-27T03:00:17.367Z,42.70
2022-11-27T03:02:26.793Z,42.60
2022-11-27T03:04:37.545Z,42.60
2022-11-27T03:06:47.344Z,42.60
2022-11-27T03:08:56.749Z,42.60
2022-11-27T03:11:07.645Z,42.60
2022-11-27T03:13:09.608Z,42.70
2022-11-27T03:15:12.147Z,42.60
2022-11-27T03:17:16.796Z,42.60
2022-11-27T03:19:31.003Z,42.60
2022-11-27T03:21:46.581Z,42.60
2022-11-27T03:23:48.333Z,42.60
2022-11-27T03:25:50.219Z,42.60
2022-11-27T03:28:05.177Z,42.60
2022-11-27T03:30:09.101Z,42.60
2022-11-27T03:32:10.831Z,42.60
2022-11-27T03:34:12.592Z,42.60
2022-11-27T03:36:18.541Z,42.60
2022-11-27T03:38:20.263Z,42.60
2022-11-27T03:40:29.231Z,42.60
2022-11-27T03:42:59.835Z,42.60
2022-11-27T03:45:37.810Z,42.60
2022-11-27T03:48:09.028Z,42.50
2022-11-27T03:50:25.732Z,42.50
2022-11-27T03:52:36.252Z,42.60
2022-11-27T03:55:02.145Z,42.50
2022-11-27T03:57:20.057Z,42.60
2022-11-27T03:59:27.170Z,42.60
2022-11-27T04:01:30.046Z,42.60
2022-11-27T04:03:31.842Z,42.50
2022-11-27T04:05:33.480Z,42.60
2022-11-27T04:07:35.207Z,42.60
2022-11-27T04:09:36.855Z,42.50
2022-11-27T04:11:38.504Z,42.50
2022-11-27T04:13:40.184Z,42.50
2022-11-27T04:15:41.936Z,42.50
2022-11-27T04:17:43.606Z,42.50
2022-11-27T04:19:45.515Z,42.50
2022-11-27T04:21:47.200Z,42.50
2022-11-27T04:23:48.830Z,42.50
2022-11-27T04:25:51.220Z,42.50
2022-11-27T04:27:52.907Z,42.50
2022-11-27T04:29:54.543Z,42.50
2022-11-27T04:31:56.206Z,42.50
2022-11-27T04:33:57.829Z,42.50
2022-11-27T04:35:59.582Z,42.50
2022-11-27T04:38:01.418Z,42.50
2022-11-27T04:40:04.333Z,42.50
2022-11-27T04:42:07.286Z,42.50
2022-11-27T04:44:08.916Z,42.50
2022-11-27T04:46:10.572Z,42.50
2022-11-27T04:48:12.278Z,42.50
2022-11-27T04:50:13.951Z,42.50
2022-11-27T04:52:15.718Z,42.40
2022-11-27T04:54:17.778Z,42.50
2022-11-27T04:56:19.472Z,42.50
2022-11-27T04:58:21.196Z,42.40
2022-11-27T05:00:22.922Z,42.40
2022-11-27T05:02:24.650Z,42.50
2022-11-27T05:04:26.384Z,42.50
2022-11-27T05:06:28.191Z,42.40
2022-11-27T05:08:31.306Z,42.40
2022-11-27T05:10:32.924Z,42.40
2022-11-27T05:12:34.699Z,42.40
2022-11-27T05:14:36.329Z,42.40
2022-11-27T05:16:38.042Z,42.30
2022-11-27T05:18:39.713Z,42.40
2022-11-27T05:20:41.348Z,42.40
2022-11-27T05:22:44.130Z,42.40
2022-11-27T05:24:45.750Z,42.40
2022-11-27T05:26:47.614Z,42.40
2022-11-27T05:28:49.194Z,42.30
2022-11-27T05:30:51.124Z,42.30
2022-11-27T05:32:52.768Z,42.40
2022-11-27T05:34:54.439Z,42.40
2022-11-27T05:36:56.187Z,42.40
2022-11-27T05:38:59.349Z,42.40
2022-11-27T05:41:01.019Z,42.30
2022-11-27T05:43:02.730Z,42.20
2022-11-27T05:45:04.760Z,42.20
2022-11-27T05:47:06.532Z,42.10
2022-11-27T05:49:09.753Z,42.00
2022-11-27T05:51:11.470Z,42.00
2022-11-27T05:53:13.102Z,41.90
2022-11-27T05:55:14.841Z,41.90
2022-11-27T05:57:16.473Z,41.80
2022-11-27T05:59:18.190Z,41.80
2022-11-27T06:01:20.114Z,41.70
2022-11-27T06:03:21.854Z,41.60
2022-11-27T06:05:24.238Z,41.60
2022-11-27T06:07:25.905Z,41.50
2022-11-27T06:09:27.738Z,41.50
2022-11-27T06:11:29.385Z,41.40
2022-11-27T06:13:31.092Z,41.40
2022-11-27T06:15:33.382Z,42.00
2022-11-27T06:17:35.025Z,41.30
2022-11-27T06:19:36.627Z,41.30
2022-11-27T06:21:39.385Z,41.30
2022-11-27T06:23:42.860Z,41.30
2022-11-27T06:25:44.745Z,41.20
2022-11-27T06:27:46.414Z,41.20
2022-11-27T06:29:48.097Z,41.10
2022-11-27T06:31:49.897Z,41.00
2022-11-27T06:33:53.985Z,41.00
2022-11-27T06:35:55.721Z,41.10
2022-11-27T06:37:57.403Z,41.10
2022-11-27T06:39:59.006Z,41.70
2022-11-27T06:42:00.592Z,41.10
2022-11-27T06:44:02.274Z,41.00
2022-11-27T06:46:06.187Z,41.10
2022-11-27T06:48:07.828Z,41.10
2022-11-27T06:50:09.716Z,41.00
2022-11-27T06:52:11.360Z,41.00
2022-11-27T06:54:12.961Z,41.00
2022-11-27T06:56:16.899Z,41.00
2022-11-27T06:58:18.505Z,41.00
2022-11-27T07:00:20.565Z,41.00
2022-11-27T07:02:22.243Z,40.90
2022-11-27T07:04:24.062Z,40.80
2022-11-27T07:06:27.314Z,40.80
2022-11-27T07:08:29.810Z,40.80
2022-11-27T07:10:35.005Z,40.80
2022-11-27T07:12:36.623Z,40.70
2022-11-27T07:14:38.543Z,40.70
2022-11-27T07:16:40.466Z,40.60
2022-11-27T07:18:50.157Z,40.60
2022-11-27T07:20:56.605Z,40.60
2022-11-27T07:22:58.584Z,40.70
2022-11-27T07:25:00.218Z,40.60
2022-11-27T07:27:01.863Z,40.60
2022-11-27T07:29:03.526Z,40.50
2022-11-27T07:31:06.024Z,40.60
2022-11-27T07:33:07.844Z,40.50
2022-11-27T07:35:09.805Z,40.50
2022-11-27T07:37:11.466Z,40.50
2022-11-27T07:39:13.084Z,40.50
2022-11-27T07:41:15.519Z,41.10
2022-11-27T07:43:17.114Z,40.40
2022-11-27T07:45:18.820Z,40.30
2022-11-27T07:47:20.461Z,40.30
2022-11-27T07:49:22.074Z,40.30
2022-11-27T07:51:23.741Z,40.30
2022-11-27T07:53:25.336Z,40.20
2022-11-27T07:55:26.997Z,40.20
2022-11-27T07:57:28.728Z,40.10
2022-11-27T07:59:30.310Z,40.10
2022-11-27T08:01:32.032Z,40.10
2022-11-27T08:03:33.706Z,40.10
2022-11-27T08:05:36.021Z,40.10
2022-11-27T08:07:37.707Z,40.10
2022-11-27T08:09:40.006Z,40.30
2022-11-27T08:11:41.929Z,40.40
2022-11-27T08:13:43.800Z,40.50
2022-11-27T08:15:46.120Z,40.40
2022-11-27T08:17:47.868Z,40.50
2022-11-27T08:19:49.531Z,41.10
2022-11-27T08:21:51.433Z,41.50
2022-11-27T08:23:53.259Z,41.30
2022-11-27T08:25:54.870Z,41.30
2022-11-27T08:27:56.492Z,40.90
2022-11-27T08:29:58.099Z,40.80
2022-11-27T08:31:59.754Z,40.80
2022-11-27T08:34:01.496Z,40.80
2022-11-27T08:36:03.905Z,40.70
2022-11-27T08:38:05.506Z,40.70
2022-11-27T08:40:07.771Z,40.60
2022-11-27T08:42:09.498Z,40.60
2022-11-27T08:44:11.386Z,40.60
2022-11-27T08:46:13.345Z,40.50
2022-11-27T08:48:15.026Z,40.50
2022-11-27T08:50:16.665Z,40.50
2022-11-27T08:52:18.282Z,40.50
2022-11-27T08:54:19.886Z,40.60
2022-11-27T08:56:24.279Z,40.60
2022-11-27T08:58:25.884Z,40.50
2022-11-27T09:00:28.253Z,40.50
2022-11-27T09:02:30.014Z,40.50
2022-11-27T09:04:31.789Z,40.40
2022-11-27T09:06:34.844Z,40.50
2022-11-27T09:08:36.650Z,40.50
2022-11-27T09:10:38.269Z,40.40
2022-11-27T09:12:43.358Z,40.50
2022-11-27T09:14:45.462Z,40.50
2022-11-27T09:16:47.156Z,40.50
2022-11-27T09:18:51.279Z,40.50
2022-11-27T09:21:06.392Z,40.50
2022-11-27T09:23:14.148Z,40.50
2022-11-27T09:25:16.113Z,40.40
2022-11-27T09:27:17.847Z,40.50
2022-11-27T09:29:19.637Z,40.50
2022-11-27T09:31:22.816Z,40.50
2022-11-27T09:33:26.402Z,40.40
2022-11-27T09:35:28.166Z,40.40
2022-11-27T09:37:29.857Z,40.50
2022-11-27T09:39:34.035Z,40.60
2022-11-27T09:41:58.102Z,40.60
2022-11-27T09:44:06.464Z,40.50
2022-11-27T09:46:17.436Z,40.60
2022-11-27T09:48:28.642Z,40.60
2022-11-27T09:50:35.213Z,40.60
2022-11-27T09:52:57.486Z,40.60
2022-11-27T09:55:10.241Z,40.60
2022-11-27T09:57:17.598Z,40.60
2022-11-27T09:59:21.970Z,39.30
2022-11-27T10:01:40.401Z,40.30
2022-11-27T10:03:47.191Z,40.70
2022-11-27T10:05:58.474Z,40.80
2022-11-27T10:08:18.628Z,41.00
2022-11-27T10:10:58.173Z,41.10
2022-11-27T10:13:14.226Z,41.00
2022-11-27T10:15:28.134Z,40.50
2022-11-27T10:17:40.769Z,42.00
2022-11-27T10:20:00.869Z,41.60
2022-11-27T10:22:13.370Z,41.60
2022-11-27T10:25:05.291Z,41.80
2022-11-27T10:27:25.361Z,42.00
2022-11-27T10:29:47.186Z,42.30
2022-11-27T10:31:54.916Z,42.40
2022-11-27T10:34:02.589Z,42.70
2022-11-27T10:36:10.564Z,42.70
2022-11-27T10:38:23.220Z,42.60
2022-11-27T10:40:34.315Z,42.70
2022-11-27T10:42:43.250Z,42.60
2022-11-27T10:44:51.754Z,42.10
2022-11-27T10:46:58.310Z,41.70
2022-11-27T10:48:59.957Z,41.60
2022-11-27T10:51:01.632Z,41.50
2022-11-27T10:53:11.007Z,41.50
2022-11-27T10:55:24.795Z,41.60
2022-11-27T10:57:51.038Z,41.70
2022-11-27T11:00:10.848Z,41.70
2022-11-27T11:02:30.829Z,41.90
2022-11-27T11:04:37.924Z,41.90
2022-11-27T11:06:43.785Z,41.90
2022-11-27T11:08:45.782Z,41.90
2022-11-27T11:11:00.153Z,41.90
2022-11-27T11:13:15.860Z,41.90
2022-11-27T11:15:17.661Z,42.10
2022-11-27T11:17:28.063Z,42.00
2022-11-27T11:19:32.397Z,42.10
2022-11-27T11:21:42.178Z,42.10
2022-11-27T11:23:47.015Z,42.10
2022-11-27T11:25:54.567Z,42.20
2022-11-27T11:27:56.277Z,42.20
2022-11-27T11:30:04.257Z,42.30
2022-11-27T11:32:31.122Z,42.30
2022-11-27T11:34:33.722Z,42.20
2022-11-27T11:36:35.836Z,42.20
2022-11-27T11:38:38.489Z,42.30
2022-11-27T11:40:44.598Z,42.20
2022-11-27T11:42:52.424Z,42.30
2022-11-27T11:45:14.345Z,42.50
2022-11-27T11:47:22.145Z,42.60
2022-11-27T11:49:26.313Z,42.60
2022-11-27T11:51:48.180Z,42.60
2022-11-27T11:54:04.201Z,42.70
2022-11-27T11:56:32.793Z,42.80
2022-11-27T11:58:49.953Z,43.00
2022-11-27T12:01:25.995Z,42.90
2022-11-27T12:03:50.114Z,42.30
2022-11-27T12:06:13.996Z,41.30
2022-11-27T12:08:54.454Z,43.20
2022-11-27T12:11:09.103Z,42.80
2022-11-27T12:13:35.665Z,42.60
2022-11-27T12:15:53.262Z,44.00
2022-11-27T12:18:16.727Z,45.00
2022-11-27T12:20:43.027Z,45.40
2022-11-27T12:23:12.445Z,45.40
2022-11-27T12:25:46.634Z,44.20
2022-11-27T12:28:06.198Z,45.00
2022-11-27T12:30:22.778Z,45.50
2022-11-27T12:32:30.902Z,45.50
2022-11-27T12:34:38.922Z,45.40
2022-11-27T12:36:49.601Z,45.20
2022-11-27T12:39:11.566Z,44.60
2022-11-27T12:41:37.930Z,44.50
2022-11-27T12:43:45.929Z,44.90
2022-11-27T12:46:23.175Z,45.20
2022-11-27T12:48:34.849Z,44.70
2022-11-27T12:50:40.475Z,44.50
2022-11-27T12:52:48.291Z,45.00
2022-11-27T12:55:13.438Z,45.70
2022-11-27T12:57:20.722Z,45.60
2022-11-27T12:59:33.192Z,45.00
2022-11-27T13:01:43.314Z,45.60
2022-11-27T13:04:02.504Z,45.60
2022-11-27T13:06:13.024Z,45.50
2022-11-27T13:08:21.628Z,45.70
2022-11-27T13:10:47.503Z,45.90
2022-11-27T13:13:25.021Z,45.90
2022-11-27T13:15:43.287Z,45.90
2022-11-27T13:17:49.152Z,45.90
2022-11-27T13:19:51.454Z,45.80
2022-11-27T13:21:56.268Z,45.70
2022-11-27T13:24:01.365Z,45.50
2022-11-27T13:26:14.743Z,45.50
2022-11-27T13:28:33.575Z,45.20
2022-11-27T13:30:37.407Z,45.90
2022-11-27T13:32:46.520Z,42.70
2022-11-27T13:34:49.260Z,44.70
2022-11-27T13:37:06.522Z,44.60
2022-11-27T13:39:33.225Z,44.50
2022-11-27T13:41:40.406Z,44.10
2022-11-27T13:43:46.703Z,44.80
2022-11-27T13:45:48.729Z,45.20
2022-11-27T13:47:51.435Z,45.30
2022-11-27T13:50:01.911Z,45.30
2022-11-27T13:52:16.217Z,45.20
2022-11-27T13:54:25.889Z,45.20
2022-11-27T13:56:31.267Z,45.10
2022-11-27T13:58:40.985Z,45.10
2022-11-27T14:00:44.927Z,45.10
2022-11-27T14:02:49.346Z,45.10
2022-11-27T14:04:56.111Z,45.10
2022-11-27T14:07:07.089Z,45.20
2022-11-27T14:09:08.848Z,45.20
2022-11-27T14:11:13.072Z,45.20
2022-11-27T14:13:14.854Z,45.20
2022-11-27T14:15:16.468Z,45.20
2022-11-27T14:17:33.049Z,45.20
2022-11-27T14:19:44.542Z,45.20
2022-11-27T14:21:46.801Z,45.30
2022-11-27T14:23:50.385Z,45.20
2022-11-27T14:26:05.905Z,45.10
2022-11-27T14:28:26.003Z,45.00
2022-11-27T14:30:30.458Z,45.10
2022-11-27T14:32:35.779Z,44.90
2022-11-27T14:34:37.433Z,44.80
2022-11-27T14:36:39.104Z,44.40
2022-11-27T14:38:40.705Z,44.40
2022-11-27T14:40:42.670Z,44.30
2022-11-27T14:42:44.351Z,44.30
2022-11-27T14:44:46.055Z,44.30
2022-11-27T14:46:48.432Z,44.30
2022-11-27T14:48:55.491Z,44.40
2022-11-27T14:50:58.091Z,44.30
2022-11-27T14:53:00.043Z,44.40
2022-11-27T14:55:02.853Z,44.30
2022-11-27T14:57:05.817Z,44.40
2022-11-27T14:59:16.085Z,44.30
2022-11-27T15:01:32.833Z,44.20
2022-11-27T15:03:34.880Z,44.20
2022-11-27T15:05:38.340Z,44.20
2022-11-27T15:07:47.966Z,44.20
2022-11-27T15:09:52.414Z,44.00
2022-11-27T15:12:13.519Z,44.10
2022-11-27T15:14:16.683Z,44.00
2022-11-27T15:16:22.571Z,44.00
2022-11-27T15:18:25.117Z,44.00
2022-11-27T15:20:42.292Z,44.00
2022-11-27T15:22:53.145Z,43.90
2022-11-27T15:25:08.006Z,43.90
2022-11-27T15:27:19.546Z,43.90
2022-11-27T15:29:38.560Z,43.80
2022-11-27T15:31:51.071Z,43.80
2022-11-27T15:34:00.203Z,43.80
2022-11-27T15:36:20.403Z,43.70
2022-11-27T15:38:22.090Z,43.80
2022-11-27T15:40:29.577Z,43.70
2022-11-27T15:42:31.197Z,43.70
2022-11-27T15:44:32.955Z,43.70
2022-11-27T15:46:35.568Z,43.70
2022-11-27T15:48:37.207Z,43.60
2022-11-27T15:50:38.808Z,43.60
2022-11-27T15:52:40.509Z,43.90
2022-11-27T15:54:42.354Z,43.10
2022-11-27T15:56:44.563Z,42.00
2022-11-27T15:58:46.214Z,43.10
2022-11-27T16:00:47.852Z,43.40
2022-11-27T16:02:49.558Z,43.50
2022-11-27T16:04:51.293Z,43.50
2022-11-27T16:06:52.896Z,43.60
2022-11-27T16:08:59.172Z,43.90
2022-11-27T16:11:02.677Z,44.00
2022-11-27T16:13:04.340Z,43.80
2022-11-27T16:15:07.690Z,43.90
2022-11-27T16:17:09.326Z,43.90
2022-11-27T16:19:12.278Z,43.90
2022-11-27T16:21:15.441Z,43.90
2022-11-27T16:23:17.019Z,43.90
2022-11-27T16:25:19.197Z,43.90
2022-11-27T16:27:20.813Z,44.00
2022-11-27T16:29:22.546Z,44.00
2022-11-27T16:31:25.143Z,44.10
2022-11-27T16:33:28.251Z,44.10
2022-11-27T16:35:29.986Z,44.10
2022-11-27T16:37:31.630Z,44.20
2022-11-27T16:39:33.312Z,44.10
2022-11-27T16:41:35.001Z,44.20
2022-11-27T16:43:38.956Z,44.20
2022-11-27T16:45:40.786Z,44.40
2022-11-27T16:47:42.449Z,44.50
2022-11-27T16:49:44.192Z,44.60
2022-11-27T16:51:45.856Z,45.10
2022-11-27T16:53:49.835Z,45.50
2022-11-27T16:55:51.595Z,45.60
2022-11-27T16:57:54.481Z,45.90
2022-11-27T16:59:56.152Z,46.30
2022-11-27T17:01:57.960Z,45.90
2022-11-27T17:04:00.035Z,46.20
2022-11-27T17:06:06.811Z,46.10
2022-11-27T17:08:08.429Z,46.40
2022-11-27T17:10:10.338Z,46.40
2022-11-27T17:12:12.037Z,46.60
2022-11-27T17:14:13.886Z,46.50
2022-11-27T17:16:16.146Z,46.50
2022-11-27T17:18:17.916Z,46.70
2022-11-27T17:20:19.553Z,46.80
2022-11-27T17:22:21.185Z,46.70
2022-11-27T17:24:24.779Z,46.70
2022-11-27T17:26:28.451Z,46.50
2022-11-27T17:28:30.417Z,46.50
2022-11-27T17:30:36.452Z,46.40
2022-11-27T17:32:40.878Z,46.40
2022-11-27T17:34:42.558Z,46.50
2022-11-27T17:36:45.035Z,46.40
2022-11-27T17:38:46.699Z,46.70
2022-11-27T17:40:48.447Z,46.60
2022-11-27T17:42:50.099Z,46.60
2022-11-27T17:44:51.829Z,46.70
2022-11-27T17:46:53.468Z,46.70
2022-11-27T17:48:57.915Z,46.70
2022-11-27T17:51:01.061Z,46.60
2022-11-27T17:53:02.796Z,46.50
2022-11-27T17:55:04.807Z,47.10
2022-11-27T17:57:06.519Z,46.90
2022-11-27T17:59:08.314Z,46.80
2022-11-27T18:01:18.432Z,47.00
2022-11-27T18:03:20.209Z,47.10
2022-11-27T18:05:21.827Z,47.40
2022-11-27T18:07:24.383Z,47.60
2022-11-27T18:09:26.119Z,47.40
2022-11-27T18:11:30.242Z,47.50
2022-11-27T18:13:32.497Z,47.60
2022-11-27T18:15:34.868Z,47.60
2022-11-27T18:17:36.974Z,47.70
2022-11-27T18:19:38.682Z,47.90
2022-11-27T18:21:40.406Z,48.10
2022-11-27T18:24:07.179Z,48.00
2022-11-27T18:26:09.531Z,48.00
2022-11-27T18:28:11.158Z,48.40
2022-11-27T18:30:13.705Z,48.50
2022-11-27T18:32:17.386Z,48.50
2022-11-27T18:34:19.493Z,48.70
2022-11-27T18:36:21.137Z,49.00
2022-11-27T18:38:22.835Z,48.90
2022-11-27T18:40:24.591Z,48.90
2022-11-27T18:42:26.784Z,49.00
2022-11-27T18:44:28.494Z,48.70
2022-11-27T18:46:30.266Z,48.70
2022-11-27T18:48:32.294Z,48.50
2022-11-27T18:50:34.310Z,48.50
2022-11-27T18:52:37.036Z,48.40
2022-11-27T18:54:38.778Z,48.40
2022-11-27T18:56:40.421Z,48.30
2022-11-27T18:58:42.976Z,48.20
2022-11-27T19:00:45.916Z,48.10
2022-11-27T19:02:47.638Z,48.00
2022-11-27T19:04:50.093Z,47.90
2022-11-27T19:06:51.738Z,47.90
2022-11-27T19:08:53.404Z,47.90
2022-11-27T19:10:55.849Z,47.80
2022-11-27T19:12:57.494Z,47.80
2022-11-27T19:14:59.177Z,47.70
2022-11-27T19:17:00.847Z,47.60
2022-11-27T19:19:03.877Z,47.60
2022-11-27T19:21:10.647Z,47.50
2022-11-27T19:23:12.261Z,47.50
2022-11-27T19:25:13.903Z,47.40
2022-11-27T19:27:15.522Z,47.40
2022-11-27T19:29:17.189Z,47.40
2022-11-27T19:31:19.664Z,47.30
2022-11-27T19:33:21.424Z,47.20
2022-11-27T19:35:25.148Z,47.20
2022-11-27T19:37:34.524Z,47.20
2022-11-27T19:39:36.624Z,47.20
2022-11-27T19:41:38.256Z,47.10
2022-11-27T19:43:40.302Z,47.10
2022-11-27T19:45:42.157Z,47.10
2022-11-27T19:47:43.921Z,47.00
2022-11-27T19:49:45.523Z,47.00
2022-11-27T19:51:47.774Z,47.00
2022-11-27T19:53:49.411Z,46.90
2022-11-27T19:55:54.983Z,46.90
2022-11-27T19:57:57.583Z,46.90
2022-11-27T19:59:59.473Z,47.40
2022-11-27T20:02:01.500Z,46.80
2022-11-27T20:04:03.963Z,46.80
2022-11-27T20:06:11.868Z,46.70
2022-11-27T20:08:13.532Z,46.70
2022-11-27T20:10:15.842Z,46.80
2022-11-27T20:12:17.587Z,46.70
2022-11-27T20:14:19.485Z,46.70
2022-11-27T20:16:21.967Z,46.70
2022-11-27T20:18:23.894Z,46.60
2022-11-27T20:20:27.050Z,46.60
2022-11-27T20:22:32.606Z,46.70
2022-11-27T20:24:34.259Z,46.60
2022-11-27T20:26:41.176Z,46.60
2022-11-27T20:28:44.631Z,46.60
2022-11-27T20:30:46.260Z,46.50
2022-11-27T20:32:47.931Z,46.50
2022-11-27T20:34:49.513Z,46.50
2022-11-27T20:36:51.339Z,46.50
2022-11-27T20:38:55.536Z,46.50
2022-11-27T20:40:57.153Z,46.50
2022-11-27T20:42:59.560Z,46.50
2022-11-27T20:45:05.036Z,46.40
2022-11-27T20:47:06.907Z,46.40
2022-11-27T20:49:09.012Z,46.40
2022-11-27T20:51:16.287Z,46.40
2022-11-27T20:53:18.502Z,46.40
2022-11-27T20:55:20.123Z,46.30
2022-11-27T20:57:21.726Z,46.30
2022-11-27T20:59:23.562Z,46.30
2022-11-27T21:01:29.616Z,46.30
2022-11-27T21:03:31.817Z,46.40
2022-11-27T21:05:33.656Z,46.30
2022-11-27T21:07:38.647Z,46.30
2022-11-27T21:09:40.606Z,46.60
2022-11-27T21:11:43.379Z,46.50
2022-11-27T21:13:45.101Z,46.40
2022-11-27T21:15:47.605Z,46.30
2022-11-27T21:17:49.373Z,46.30
2022-11-27T21:19:51.404Z,46.30
2022-11-27T21:21:55.005Z,46.30
2022-11-27T21:23:56.849Z,46.30
2022-11-27T21:25:58.552Z,46.30
2022-11-27T21:28:00.327Z,46.40
2022-11-27T21:30:01.952Z,46.40
2022-11-27T21:32:03.738Z,46.30
2022-11-27T21:34:07.886Z,46.30
2022-11-27T21:36:09.510Z,46.30
2022-11-27T21:38:11.165Z,46.30
2022-11-27T21:40:13.225Z,46.30
2022-11-27T21:42:14.856Z,46.30
2022-11-27T21:44:17.870Z,46.30
2022-11-27T21:46:22.631Z,46.30
2022-11-27T21:48:24.403Z,46.30
2022-11-27T21:50:26.130Z,46.30
2022-11-27T21:52:27.711Z,46.30
2022-11-27T21:54:29.422Z,46.30
2022-11-27T21:56:33.900Z,46.20
2022-11-27T21:58:36.830Z,46.20
2022-11-27T22:00:38.633Z,46.30
2022-11-27T22:02:40.623Z,46.40
2022-11-27T22:04:43.605Z,46.50
2022-11-27T22:06:45.635Z,46.40
2022-11-27T22:08:49.354Z,46.50
2022-11-27T22:10:51.104Z,46.90
2022-11-27T22:12:52.780Z,46.60
2022-11-27T22:14:54.405Z,46.60
2022-11-27T22:16:56.936Z,46.60
2022-11-27T22:18:59.472Z,46.60
2022-11-27T22:21:08.544Z,46.70
2022-11-27T22:23:10.181Z,46.70
2022-11-27T22:25:11.886Z,46.70
2022-11-27T22:27:13.529Z,46.80
2022-11-27T22:29:15.379Z,46.80
2022-11-27T22:31:23.293Z,46.80
2022-11-27T22:33:25.258Z,46.90
2022-11-27T22:35:26.899Z,46.90
2022-11-27T22:37:28.494Z,46.90
2022-11-27T22:39:30.123Z,47.00
2022-11-27T22:41:36.048Z,46.90
2022-11-27T22:43:39.019Z,46.90
2022-11-27T22:45:44.164Z,47.00
2022-11-27T22:47:46.370Z,47.00
2022-11-27T22:49:48.223Z,47.10
2022-11-27T22:51:49.852Z,47.10
2022-11-27T22:53:51.986Z,47.10
2022-11-27T22:55:53.898Z,47.10
2022-11-27T22:57:55.542Z,47.10
2022-11-27T22:59:57.136Z,47.20
2022-11-27T23:01:58.891Z,47.30
2022-11-27T23:04:01.306Z,47.40
2022-11-27T23:06:04.003Z,47.50
2022-11-27T23:08:05.954Z,47.40
2022-11-27T23:10:09.321Z,47.40
2022-11-27T23:12:10.918Z,47.60
2022-11-27T23:14:12.623Z,47.70
2022-11-27T23:16:14.878Z,47.40
2022-11-27T23:18:16.501Z,47.50
2022-11-27T23:20:18.132Z,47.40
2022-11-27T23:22:19.770Z,47.60
2022-11-27T23:24:22.477Z,47.50
2022-11-27T23:26:24.382Z,47.50
2022-11-27T23:28:26.101Z,47.60
2022-11-27T23:30:27.807Z,47.90
2022-11-27T23:32:29.458Z,48.10
2022-11-27T23:34:31.126Z,47.90
2022-11-27T23:36:33.482Z,48.00
2022-11-27T23:38:35.074Z,48.00
2022-11-27T23:40:36.728Z,48.00
2022-11-27T23:42:38.381Z,48.20
2022-11-27T23:44:42.134Z,48.20
2022-11-27T23:46:43.904Z,48.30
2022-11-27T23:48:45.565Z,48.10
2022-11-27T23:50:47.158Z,48.00
2022-11-27T23:52:48.943Z,48.30
2022-11-27T23:54:50.719Z,48.30
2022-11-27T23:56:52.527Z,48.10
2022-11-27T23:58:55.470Z,48.30
