createdAt,value
2018-06-03T00:00:07.602Z,78.70
2018-06-03T00:02:36.864Z,78.60
2018-06-03T00:05:06.026Z,79.40
2018-06-03T00:07:35.184Z,78.80
2018-06-03T00:10:04.378Z,79.10
2018-06-03T00:12:33.541Z,79.40
2018-06-03T00:15:02.652Z,79.70
2018-06-03T00:17:31.833Z,80.10
2018-06-03T00:20:01.018Z,80.20
2018-06-03T00:22:32.133Z,80.50
2018-06-03T00:25:01.264Z,80.80
2018-06-03T00:27:30.414Z,81.00
2018-06-03T00:29:59.630Z,81.00
2018-06-03T00:32:28.795Z,81.30
2018-06-03T00:34:57.914Z,81.40
2018-06-03T00:37:27.015Z,81.10
2018-06-03T00:39:56.141Z,81.20
2018-06-03T00:42:25.286Z,81.40
2018-06-03T00:44:54.484Z,82.30
2018-06-03T00:47:23.581Z,82.80
2018-06-03T00:49:52.700Z,82.80
2018-06-03T00:52:21.861Z,83.80
2018-06-03T00:54:50.974Z,83.50
2018-06-03T00:57:20.127Z,83.30
2018-06-03T00:59:49.241Z,83.70
2018-06-03T01:02:18.393Z,83.70
2018-06-03T01:04:47.549Z,83.30
2018-06-03T01:07:16.718Z,83.30
2018-06-03T01:09:45.921Z,83.40
2018-06-03T01:12:15.057Z,83.00
2018-06-03T01:14:44.215Z,82.90
2018-06-03T01:17:13.391Z,83.00
2018-06-03T01:19:42.520Z,83.20
2018-06-03T01:22:11.698Z,83.30
2018-06-03T01:24:40.909Z,83.30
2018-06-03T01:27:10.087Z,83.50
2018-06-03T01:29:39.262Z,83.70
2018-06-03T01:32:08.390Z,83.90
2018-06-03T01:34:37.608Z,84.10
2018-06-03T01:37:06.877Z,84.00
2018-06-03T01:39:36.056Z,84.70
2018-06-03T01:42:05.194Z,85.10
2018-06-03T01:44:34.348Z,85.40
2018-06-03T01:47:03.543Z,85.10
2018-06-03T01:49:32.684Z,84.90
2018-06-03T01:52:01.859Z,84.60
2018-06-03T01:54:30.994Z,85.00
2018-06-03T01:57:00.111Z,84.90
2018-06-03T01:59:29.293Z,85.10
2018-06-03T02:01:58.520Z,85.00
2018-06-03T02:04:27.938Z,85.20
2018-06-03T02:06:57.094Z,85.10
2018-06-03T02:09:26.378Z,85.10
2018-06-03T02:11:55.518Z,84.90
2018-06-03T02:14:24.667Z,84.80
2018-06-03T02:16:53.846Z,84.70
2018-06-03T02:19:22.978Z,84.80
2018-06-03T02:21:52.132Z,84.80
2018-06-03T02:24:21.260Z,85.00
2018-06-03T02:26:50.389Z,85.00
2018-06-03T02:29:19.549Z,85.20
2018-06-03T02:31:48.711Z,85.40
2018-06-03T02:34:17.858Z,85.50
2018-06-03T02:36:47.000Z,85.60
2018-06-03T02:39:16.146Z,85.80
2018-06-03T02:41:45.288Z,85.70
2018-06-03T02:44:14.438Z,85.70
2018-06-03T02:46:43.581Z,85.90
2018-06-03T02:49:12.725Z,86.30
2018-06-03T02:51:41.888Z,86.30
2018-06-03T02:54:11.026Z,86.00
2018-06-03T02:56:40.413Z,86.20
2018-06-03T02:59:09.570Z,86.10
2018-06-03T03:01:38.705Z,86.30
2018-06-03T03:04:07.833Z,86.10
2018-06-03T03:06:36.990Z,86.30
2018-06-03T03:09:06.573Z,86.50
2018-06-03T03:11:35.706Z,87.20
2018-06-03T03:14:04.805Z,87.10
2018-06-03T03:16:33.919Z,87.70
2018-06-03T03:19:03.050Z,87.80
2018-06-03T03:21:32.164Z,88.30
2018-06-03T03:24:01.312Z,87.40
2018-06-03T03:26:30.509Z,87.50
2018-06-03T03:28:59.606Z,87.70
2018-06-03T03:31:28.831Z,88.80
2018-06-03T03:33:57.963Z,88.80
2018-06-03T03:36:27.053Z,88.70
2018-06-03T03:38:56.173Z,88.40
2018-06-03T03:41:25.305Z,88.70
2018-06-03T03:43:54.441Z,88.50
2018-06-03T03:46:23.575Z,88.30
2018-06-03T03:48:52.740Z,88.10
2018-06-03T03:51:21.884Z,87.90
2018-06-03T03:53:50.991Z,87.80
2018-06-03T03:56:20.162Z,87.80
2018-06-03T03:58:49.285Z,87.10
2018-06-03T04:01:18.402Z,86.80
2018-06-03T04:03:47.541Z,86.20
2018-06-03T04:06:16.636Z,86.60
2018-06-03T04:08:45.760Z,86.00
2018-06-03T04:11:14.861Z,85.50
2018-06-03T04:13:43.957Z,85.30
2018-06-03T04:16:13.085Z,85.00
2018-06-03T04:18:42.182Z,85.10
2018-06-03T04:21:11.307Z,85.10
2018-06-03T04:23:40.418Z,84.90
2018-06-03T04:26:09.545Z,84.70
2018-06-03T04:28:38.638Z,85.50
2018-06-03T04:31:07.788Z,85.00
2018-06-03T04:33:36.884Z,84.90
2018-06-03T04:36:06.016Z,85.00
2018-06-03T04:38:35.131Z,84.90
2018-06-03T04:41:04.243Z,85.00
2018-06-03T04:43:33.387Z,85.00
2018-06-03T04:46:02.538Z,85.10
2018-06-03T04:48:31.943Z,85.30
2018-06-03T04:53:36.481Z,85.70
2018-06-03T04:56:05.662Z,86.20
2018-06-03T04:58:34.804Z,86.70
2018-06-03T05:01:03.948Z,86.80
2018-06-03T05:03:33.128Z,86.80
2018-06-03T05:06:02.280Z,87.20
2018-06-03T05:08:31.706Z,87.10
2018-06-03T05:11:00.833Z,87.10
2018-06-03T05:13:29.987Z,87.00
2018-06-03T05:15:59.126Z,87.80
2018-06-03T05:18:28.303Z,87.90
2018-06-03T05:20:57.483Z,88.00
2018-06-03T05:23:26.632Z,87.90
2018-06-03T05:25:55.827Z,87.90
2018-06-03T05:28:25.070Z,88.00
2018-06-03T05:30:54.199Z,88.20
2018-06-03T05:33:23.353Z,87.80
2018-06-03T05:35:52.470Z,87.40
2018-06-03T05:38:21.598Z,86.80
2018-06-03T05:40:50.748Z,86.70
2018-06-03T05:43:19.859Z,86.80
2018-06-03T05:45:49.078Z,86.60
2018-06-03T05:48:18.224Z,86.40
2018-06-03T05:50:47.369Z,86.70
2018-06-03T05:53:16.466Z,86.00
2018-06-03T05:55:45.653Z,86.10
2018-06-03T05:58:14.753Z,86.60
2018-06-03T06:00:43.911Z,85.50
2018-06-03T06:03:13.069Z,85.20
2018-06-03T06:05:42.227Z,84.90
2018-06-03T06:08:11.378Z,84.50
2018-06-03T06:10:40.589Z,84.70
2018-06-03T06:13:09.749Z,84.90
2018-06-03T06:18:07.674Z,84.90
2018-06-03T06:20:36.791Z,84.50
2018-06-03T06:23:05.910Z,83.10
2018-06-03T06:25:35.041Z,82.40
2018-06-03T06:28:04.216Z,82.60
2018-06-03T06:30:33.405Z,82.50
2018-06-03T06:33:02.548Z,81.50
2018-06-03T06:35:31.691Z,79.90
2018-06-03T06:38:00.839Z,77.60
2018-06-03T06:40:29.981Z,75.10
2018-06-03T06:42:59.137Z,73.40
2018-06-03T06:45:28.258Z,71.60
2018-06-03T06:47:57.418Z,66.60
2018-06-03T06:50:26.913Z,62.90
2018-06-03T06:52:56.089Z,60.60
2018-06-03T06:55:25.209Z,56.60
2018-06-03T06:57:54.326Z,52.00
2018-06-03T07:00:23.476Z,49.40
2018-06-03T07:02:52.658Z,47.10
2018-06-03T07:05:21.877Z,44.50
2018-06-03T07:07:50.999Z,43.80
2018-06-03T07:10:20.167Z,43.10
2018-06-03T07:12:49.295Z,41.20
2018-06-03T07:15:18.447Z,39.90
2018-06-03T07:17:47.666Z,39.70
2018-06-03T07:20:16.804Z,38.80
2018-06-03T07:22:45.926Z,37.30
2018-06-03T07:25:15.104Z,34.10
2018-06-03T07:27:44.239Z,32.40
2018-06-03T07:30:13.371Z,33.00
2018-06-03T07:32:42.556Z,34.90
2018-06-03T07:35:11.709Z,34.60
2018-06-03T07:37:40.846Z,34.20
2018-06-03T07:40:09.967Z,34.00
2018-06-03T07:42:39.114Z,33.00
2018-06-03T07:45:08.276Z,33.00
2018-06-03T07:47:37.530Z,33.20
2018-06-03T07:50:06.721Z,32.60
2018-06-03T07:52:35.860Z,34.10
2018-06-03T07:55:05.020Z,30.90
2018-06-03T07:57:34.194Z,29.80
2018-06-03T08:00:03.492Z,29.30
2018-06-03T08:02:32.635Z,29.50
2018-06-03T08:05:01.821Z,28.90
2018-06-03T08:07:30.994Z,28.50
2018-06-03T08:10:00.168Z,28.50
2018-06-03T08:12:29.319Z,28.40
2018-06-03T08:14:58.447Z,27.90
2018-06-03T08:17:27.671Z,28.20
2018-06-03T08:19:56.856Z,29.40
2018-06-03T08:22:25.995Z,30.00
2018-06-03T08:24:55.110Z,30.30
2018-06-03T08:27:24.341Z,29.50
2018-06-03T08:29:53.554Z,29.50
2018-06-03T08:32:22.653Z,28.60
2018-06-03T08:34:51.842Z,28.70
2018-06-03T08:37:21.066Z,28.70
2018-06-03T08:39:50.243Z,31.90
2018-06-03T08:42:19.368Z,34.40
2018-06-03T08:44:48.501Z,35.40
2018-06-03T08:47:17.653Z,36.30
2018-06-03T08:49:46.946Z,39.50
2018-06-03T08:52:16.161Z,42.20
2018-06-03T08:54:45.337Z,43.70
2018-06-03T08:57:14.651Z,44.00
2018-06-03T08:59:43.823Z,42.30
2018-06-03T09:02:13.079Z,38.80
2018-06-03T09:04:42.961Z,36.30
2018-06-03T09:07:12.315Z,35.90
2018-06-03T09:09:41.697Z,37.90
2018-06-03T09:12:11.039Z,42.70
2018-06-03T09:14:40.295Z,47.40
2018-06-03T09:17:09.569Z,49.90
2018-06-03T09:19:38.733Z,50.50
2018-06-03T09:22:07.943Z,51.40
2018-06-03T09:24:37.180Z,52.10
2018-06-03T09:27:06.362Z,52.50
2018-06-03T09:29:35.465Z,53.20
2018-06-03T09:32:04.738Z,54.00
2018-06-03T09:34:34.964Z,54.00
2018-06-03T09:37:04.285Z,53.20
2018-06-03T09:39:33.563Z,52.80
2018-06-03T09:42:02.848Z,52.30
2018-06-03T09:44:32.062Z,53.20
2018-06-03T09:47:01.295Z,53.90
2018-06-03T09:49:30.586Z,54.70
2018-06-03T09:51:59.895Z,55.20
2018-06-03T09:54:29.130Z,54.60
2018-06-03T09:56:58.372Z,54.10
2018-06-03T09:59:27.616Z,53.60
2018-06-03T10:01:57.194Z,53.80
2018-06-03T10:04:26.411Z,54.20
2018-06-03T10:06:55.671Z,54.50
2018-06-03T10:09:24.916Z,54.50
2018-06-03T10:11:54.177Z,54.50
2018-06-03T10:14:23.407Z,54.50
2018-06-03T10:16:52.672Z,53.60
2018-06-03T10:19:22.264Z,53.40
2018-06-03T10:21:51.527Z,52.30
2018-06-03T10:24:20.775Z,52.20
2018-06-03T10:26:50.014Z,52.30
2018-06-03T10:29:19.283Z,52.30
2018-06-03T10:31:48.750Z,53.00
2018-06-03T10:34:18.002Z,52.40
2018-06-03T10:36:47.726Z,51.90
2018-06-03T10:39:17.099Z,52.00
2018-06-03T10:41:46.385Z,51.90
2018-06-03T10:44:15.625Z,52.30
2018-06-03T10:46:44.958Z,53.10
2018-06-03T10:49:14.290Z,53.40
2018-06-03T10:51:43.611Z,53.70
2018-06-03T10:54:12.845Z,54.50
2018-06-03T10:56:42.144Z,53.90
2018-06-03T10:59:11.427Z,53.10
2018-06-03T11:01:40.652Z,52.70
2018-06-03T11:04:09.995Z,52.70
2018-06-03T11:06:39.286Z,51.80
2018-06-03T11:09:08.505Z,51.20
2018-06-03T11:11:37.729Z,50.60
2018-06-03T11:14:06.996Z,50.80
2018-06-03T11:16:36.323Z,50.90
2018-06-03T11:19:05.612Z,51.40
2018-06-03T11:21:34.827Z,50.80
2018-06-03T11:24:04.016Z,49.80
2018-06-03T11:26:33.258Z,50.70
2018-06-03T11:29:02.573Z,50.90
2018-06-03T11:31:31.948Z,51.40
2018-06-03T11:34:01.302Z,51.60
2018-06-03T11:36:30.499Z,51.90
2018-06-03T11:38:59.842Z,51.70
2018-06-03T11:41:29.170Z,51.40
2018-06-03T11:43:58.363Z,51.10
2018-06-03T11:46:27.621Z,50.50
2018-06-03T11:48:56.788Z,50.50
2018-06-03T11:51:26.057Z,51.00
2018-06-03T11:53:55.336Z,50.60
2018-06-03T11:59:07.786Z,50.10
2018-06-03T12:01:36.949Z,50.80
2018-06-03T12:04:06.121Z,51.30
2018-06-03T12:06:35.408Z,51.30
2018-06-03T12:09:05.766Z,50.30
2018-06-03T12:11:35.011Z,49.90
2018-06-03T12:14:04.195Z,49.60
2018-06-03T12:16:33.965Z,50.40
2018-06-03T12:21:31.919Z,50.60
2018-06-03T12:24:01.106Z,50.30
2018-06-03T12:26:30.237Z,50.70
2018-06-03T12:28:59.403Z,50.40
2018-06-03T12:31:30.620Z,50.00
2018-06-03T12:33:59.859Z,50.10
2018-06-03T12:36:29.014Z,50.10
2018-06-03T12:38:58.137Z,50.00
2018-06-03T12:41:28.216Z,49.90
2018-06-03T12:43:57.422Z,49.30
2018-06-03T12:46:26.593Z,48.50
2018-06-03T12:48:55.923Z,47.70
2018-06-03T12:51:25.052Z,47.40
2018-06-03T12:53:54.343Z,47.10
2018-06-03T12:56:23.455Z,47.30
2018-06-03T12:58:52.696Z,47.40
2018-06-03T13:01:21.845Z,47.00
2018-06-03T13:03:51.119Z,46.60
2018-06-03T13:06:20.385Z,46.90
2018-06-03T13:08:49.476Z,47.00
2018-06-03T13:11:18.682Z,46.90
2018-06-03T13:13:47.818Z,47.00
2018-06-03T13:16:17.122Z,46.70
2018-06-03T13:18:46.532Z,46.60
2018-06-03T13:21:15.851Z,46.40
2018-06-03T13:23:45.018Z,46.30
2018-06-03T13:26:14.162Z,46.50
2018-06-03T13:31:12.111Z,45.80
2018-06-03T13:33:41.262Z,45.90
2018-06-03T13:36:10.376Z,46.40
2018-06-03T13:38:39.513Z,46.40
2018-06-03T13:41:08.773Z,46.40
2018-06-03T13:43:37.970Z,46.80
2018-06-03T13:46:07.240Z,47.40
2018-06-03T13:48:36.496Z,47.70
2018-06-03T13:51:05.749Z,47.70
2018-06-03T13:53:34.942Z,48.30
2018-06-03T13:56:04.178Z,48.20
2018-06-03T13:58:33.407Z,47.90
2018-06-03T14:01:02.651Z,47.30
2018-06-03T14:03:31.793Z,47.30
2018-06-03T14:06:02.075Z,46.70
2018-06-03T14:08:31.383Z,46.60
2018-06-03T14:11:00.671Z,46.60
2018-06-03T14:13:29.852Z,46.80
2018-06-03T14:15:59.090Z,47.20
2018-06-03T14:18:28.323Z,47.70
2018-06-03T14:20:57.581Z,47.80
2018-06-03T14:23:26.733Z,47.00
2018-06-03T14:25:55.964Z,46.90
2018-06-03T14:28:25.290Z,47.50
2018-06-03T14:30:54.716Z,47.90
2018-06-03T14:33:23.826Z,48.00
2018-06-03T14:35:53.004Z,48.20
2018-06-03T14:38:22.167Z,49.20
2018-06-03T14:40:51.354Z,48.40
2018-06-03T14:43:20.499Z,47.00
2018-06-03T14:45:50.066Z,47.30
2018-06-03T14:48:19.193Z,47.90
2018-06-03T14:50:48.440Z,47.10
2018-06-03T14:53:17.607Z,46.00
2018-06-03T14:55:46.766Z,46.00
2018-06-03T14:58:16.012Z,45.40
2018-06-03T15:00:45.252Z,45.60
2018-06-03T15:03:14.483Z,45.20
2018-06-03T15:05:43.717Z,45.60
2018-06-03T15:08:12.913Z,45.30
2018-06-03T15:10:42.213Z,44.80
2018-06-03T15:13:11.307Z,45.40
2018-06-03T15:15:40.470Z,45.90
2018-06-03T15:18:09.633Z,46.30
2018-06-03T15:20:38.868Z,46.90
2018-06-03T15:23:08.024Z,47.90
2018-06-03T15:25:37.176Z,48.30
2018-06-03T15:28:06.688Z,48.20
2018-06-03T15:30:35.835Z,48.20
2018-06-03T15:33:05.167Z,48.50
2018-06-03T15:35:34.260Z,48.40
2018-06-03T15:38:03.434Z,48.20
2018-06-03T15:40:32.720Z,48.20
2018-06-03T15:43:02.119Z,48.50
2018-06-03T15:45:31.377Z,48.30
2018-06-03T15:48:00.670Z,47.70
2018-06-03T15:50:29.916Z,47.00
2018-06-03T15:52:59.142Z,46.20
2018-06-03T15:55:28.268Z,45.90
2018-06-03T15:57:57.414Z,46.10
2018-06-03T16:00:26.566Z,45.40
2018-06-03T16:02:55.871Z,45.80
2018-06-03T16:05:24.956Z,45.90
2018-06-03T16:07:54.086Z,46.10
2018-06-03T16:10:23.207Z,46.40
2018-06-03T16:12:52.411Z,47.00
2018-06-03T16:15:22.426Z,46.40
2018-06-03T16:20:20.355Z,46.90
2018-06-03T16:22:49.499Z,47.30
2018-06-03T16:25:18.701Z,47.60
2018-06-03T16:27:47.843Z,47.00
2018-06-03T16:30:17.006Z,47.60
2018-06-03T16:32:46.153Z,47.70
2018-06-03T16:35:15.355Z,48.10
2018-06-03T16:37:44.567Z,48.20
2018-06-03T16:40:13.715Z,48.30
2018-06-03T16:42:42.833Z,48.50
2018-06-03T16:45:12.037Z,48.60
2018-06-03T16:47:41.191Z,48.40
2018-06-03T16:50:15.039Z,48.60
2018-06-03T16:52:44.174Z,48.40
2018-06-03T16:55:13.338Z,48.20
2018-06-03T16:57:43.243Z,48.50
2018-06-03T17:00:12.494Z,48.40
2018-06-03T17:02:41.717Z,48.60
2018-06-03T17:05:10.890Z,48.80
2018-06-03T17:07:40.175Z,48.60
2018-06-03T17:10:09.454Z,48.70
2018-06-03T17:12:38.638Z,48.60
2018-06-03T17:15:07.809Z,48.70
2018-06-03T17:17:36.954Z,48.80
2018-06-03T17:20:06.454Z,49.00
2018-06-03T17:22:35.766Z,49.50
2018-06-03T17:25:05.047Z,49.70
2018-06-03T17:27:35.283Z,49.60
2018-06-03T17:30:04.546Z,49.70
2018-06-03T17:32:34.607Z,49.90
2018-06-03T17:35:03.823Z,49.90
2018-06-03T17:37:33.013Z,50.10
2018-06-03T17:40:02.198Z,50.50
2018-06-03T17:42:31.372Z,51.50
2018-06-03T17:45:00.518Z,51.20
2018-06-03T17:47:29.780Z,51.70
2018-06-03T17:49:59.079Z,51.60
2018-06-03T17:52:28.234Z,51.70
2018-06-03T17:54:57.475Z,51.70
2018-06-03T17:57:26.660Z,52.00
2018-06-03T17:59:55.849Z,52.20
2018-06-03T18:02:25.068Z,52.40
2018-06-03T18:04:54.351Z,52.70
2018-06-03T18:07:23.701Z,52.80
2018-06-03T18:09:52.932Z,52.40
2018-06-03T18:12:22.092Z,52.30
2018-06-03T18:14:51.285Z,52.10
2018-06-03T18:17:20.473Z,52.40
2018-06-03T18:19:49.672Z,52.10
2018-06-03T18:22:18.849Z,52.00
2018-06-03T18:24:48.054Z,52.20
2018-06-03T18:27:17.250Z,52.20
2018-06-03T18:29:46.383Z,52.20
2018-06-03T18:32:16.797Z,52.20
2018-06-03T18:37:14.729Z,52.30
2018-06-03T18:39:44.019Z,52.40
2018-06-03T18:42:13.126Z,52.40
2018-06-03T18:44:42.403Z,52.60
2018-06-03T18:47:11.566Z,53.00
2018-06-03T18:49:40.870Z,52.70
2018-06-03T18:52:10.046Z,53.00
2018-06-03T18:54:39.523Z,53.00
2018-06-03T18:57:08.727Z,53.40
2018-06-03T18:59:37.992Z,53.40
2018-06-03T19:02:07.165Z,53.80
2018-06-03T19:04:36.597Z,53.80
2018-06-03T19:07:05.770Z,54.30
2018-06-03T19:09:35.129Z,54.30
2018-06-03T19:12:04.328Z,54.70
2018-06-03T19:14:33.635Z,54.70
2018-06-03T19:17:02.827Z,55.10
2018-06-03T19:19:32.038Z,55.10
2018-06-03T19:22:01.186Z,55.30
2018-06-03T19:24:30.407Z,55.50
2018-06-03T19:26:59.618Z,55.70
2018-06-03T19:29:28.871Z,55.70
2018-06-03T19:31:58.152Z,56.20
2018-06-03T19:34:27.418Z,56.20
2018-06-03T19:36:56.634Z,56.40
2018-06-03T19:39:25.840Z,56.80
2018-06-03T19:41:54.976Z,57.40
2018-06-03T19:44:24.462Z,57.60
2018-06-03T19:46:53.794Z,58.40
2018-06-03T19:49:23.203Z,59.10
2018-06-03T19:51:52.576Z,59.40
2018-06-03T19:54:21.898Z,60.00
2018-06-03T19:56:51.238Z,59.80
2018-06-03T19:59:22.059Z,60.00
2018-06-03T20:01:51.752Z,60.50
2018-06-03T20:04:21.180Z,60.50
2018-06-03T20:06:50.614Z,60.80
2018-06-03T20:11:50.325Z,61.90
2018-06-03T20:16:51.257Z,62.70
2018-06-03T20:19:21.537Z,63.20
2018-06-03T20:21:51.048Z,63.20
2018-06-03T20:24:20.214Z,63.50
2018-06-03T20:26:49.425Z,63.70
2018-06-03T20:29:18.659Z,63.60
2018-06-03T20:31:47.825Z,64.20
2018-06-03T20:34:17.150Z,64.40
2018-06-03T20:36:46.287Z,64.90
2018-06-03T20:39:15.529Z,64.90
2018-06-03T20:41:45.283Z,64.90
2018-06-03T20:44:14.453Z,64.90
2018-06-03T20:46:43.858Z,64.90
2018-06-03T20:49:13.353Z,64.90
2018-06-03T20:51:42.535Z,64.90
2018-06-03T20:56:40.750Z,65.30
2018-06-03T20:59:10.125Z,65.60
2018-06-03T21:01:39.854Z,65.70
2018-06-03T21:04:09.122Z,65.80
2018-06-03T21:06:38.405Z,66.10
2018-06-03T21:09:09.048Z,66.30
2018-06-03T21:11:43.920Z,66.60
2018-06-03T21:14:14.186Z,66.90
2018-06-03T21:16:43.369Z,67.30
2018-06-03T21:19:12.635Z,67.90
2018-06-03T21:21:41.848Z,67.90
2018-06-03T21:24:11.016Z,68.30
2018-06-03T21:26:40.163Z,68.50
2018-06-03T21:29:09.302Z,68.40
2018-06-03T21:31:39.689Z,68.50
2018-06-03T21:34:08.990Z,68.50
2018-06-03T21:36:38.131Z,68.20
2018-06-03T21:39:13.993Z,68.50
2018-06-03T21:41:44.816Z,68.70
2018-06-03T21:44:15.849Z,69.10
2018-06-03T21:46:50.810Z,69.20
2018-06-03T21:49:20.669Z,69.60
2018-06-03T21:51:52.492Z,69.80
2018-06-03T21:54:23.040Z,69.60
2018-06-03T21:56:52.528Z,69.20
2018-06-03T21:59:21.710Z,69.30
2018-06-03T22:01:53.510Z,69.00
2018-06-03T22:04:23.969Z,69.30
2018-06-03T22:06:53.181Z,69.60
2018-06-03T22:09:23.575Z,69.90
2018-06-03T22:11:53.721Z,69.60
2018-06-03T22:14:23.118Z,69.70
2018-06-03T22:16:52.295Z,69.70
2018-06-03T22:19:23.109Z,69.70
2018-06-03T22:21:52.210Z,69.40
2018-06-03T22:24:21.565Z,69.40
2018-06-03T22:26:51.408Z,69.50
2018-06-03T22:29:21.182Z,69.70
2018-06-03T22:31:50.758Z,69.80
2018-06-03T22:34:20.668Z,70.10
2018-06-03T22:39:18.613Z,70.80
2018-06-03T22:41:47.803Z,70.80
2018-06-03T22:44:17.070Z,70.90
2018-06-03T22:46:46.245Z,71.20
2018-06-03T22:49:15.427Z,71.10
2018-06-03T22:51:44.500Z,71.40
2018-06-03T22:54:13.662Z,71.60
2018-06-03T22:57:55.570Z,71.60
2018-06-03T23:05:32.117Z,71.80
2018-06-03T23:08:02.378Z,71.90
2018-06-03T23:10:31.516Z,72.00
2018-06-03T23:13:00.657Z,72.20
2018-06-03T23:15:29.858Z,72.20
2018-06-03T23:17:59.074Z,72.50
2018-06-03T23:20:28.557Z,73.70
2018-06-03T23:22:57.712Z,74.00
2018-06-03T23:25:26.986Z,73.70
2018-06-03T23:27:56.150Z,73.40
2018-06-03T23:30:25.425Z,73.40
2018-06-03T23:32:54.549Z,73.60
2018-06-03T23:35:23.691Z,74.90
2018-06-03T23:37:52.834Z,74.90
2018-06-03T23:40:21.986Z,75.20
2018-06-03T23:42:51.135Z,75.30
2018-06-03T23:45:20.278Z,75.40
2018-06-03T23:47:49.425Z,75.80
2018-06-03T23:50:18.639Z,75.80
2018-06-03T23:52:47.769Z,76.10
2018-06-03T23:55:16.921Z,76.20
2018-06-03T23:57:46.065Z,75.90
