createdAt,value
2023-04-04T00:01:46.302Z,49.40
2023-04-04T00:04:17.820Z,49.40
2023-04-04T00:06:48.022Z,49.30
2023-04-04T00:09:17.296Z,49.30
2023-04-04T00:11:47.468Z,49.40
2023-04-04T00:14:17.375Z,49.40
2023-04-04T00:16:46.525Z,49.40
2023-04-04T00:19:18.382Z,49.40
2023-04-04T00:21:47.836Z,49.40
2023-04-04T00:24:17.203Z,49.40
2023-04-04T00:26:46.518Z,49.30
2023-04-04T00:29:15.875Z,49.30
2023-04-04T00:31:45.541Z,49.40
2023-04-04T00:34:14.704Z,49.30
2023-04-04T00:36:45.278Z,49.30
2023-04-04T00:39:14.587Z,49.30
2023-04-04T00:41:44.095Z,49.30
2023-04-04T00:44:13.598Z,49.30
2023-04-04T00:46:42.885Z,49.30
2023-04-04T00:49:12.560Z,49.20
2023-04-04T00:51:41.780Z,49.20
2023-04-04T00:54:12.667Z,49.20
2023-04-04T00:56:42.089Z,49.20
2023-04-04T00:59:11.412Z,49.20
2023-04-04T01:01:41.120Z,49.30
2023-04-04T01:04:10.946Z,49.20
2023-04-04T01:06:40.352Z,49.20
2023-04-04T01:09:09.509Z,49.20
2023-04-04T01:11:40.971Z,49.20
2023-04-04T01:14:10.750Z,49.20
2023-04-04T01:16:40.643Z,49.20
2023-04-04T01:19:13.351Z,49.20
2023-04-04T01:21:43.511Z,49.20
2023-04-04T01:24:18.105Z,49.10
2023-04-04T01:26:56.439Z,49.10
2023-04-04T01:29:25.642Z,49.10
2023-04-04T01:32:02.495Z,49.00
2023-04-04T01:34:40.195Z,49.00
2023-04-04T01:37:13.378Z,49.00
2023-04-04T01:39:48.374Z,49.00
2023-04-04T01:42:20.711Z,49.00
2023-04-04T01:44:56.495Z,49.00
2023-04-04T01:47:29.483Z,49.00
2023-04-04T01:49:58.774Z,49.00
2023-04-04T01:52:28.403Z,48.90
2023-04-04T01:54:58.358Z,48.90
2023-04-04T01:57:29.153Z,48.90
2023-04-04T01:59:58.509Z,48.80
2023-04-04T02:02:28.490Z,48.80
2023-04-04T02:04:57.849Z,49.40
2023-04-04T02:07:27.257Z,48.80
2023-04-04T02:09:56.645Z,48.80
2023-04-04T02:12:26.507Z,48.80
2023-04-04T02:14:57.947Z,49.40
2023-04-04T02:17:28.607Z,48.80
2023-04-04T02:19:57.948Z,48.80
2023-04-04T02:22:27.263Z,48.70
2023-04-04T02:24:57.781Z,48.70
2023-04-04T02:27:26.947Z,48.80
2023-04-04T02:29:58.368Z,48.70
2023-04-04T02:32:27.669Z,48.70
2023-04-04T02:34:57.136Z,48.70
2023-04-04T02:37:26.354Z,48.70
2023-04-04T02:39:57.845Z,48.70
2023-04-04T02:42:27.445Z,48.70
2023-04-04T02:44:58.623Z,48.70
2023-04-04T02:47:27.984Z,48.70
2023-04-04T02:49:57.368Z,48.70
2023-04-04T02:52:28.667Z,48.70
2023-04-04T02:55:00.553Z,48.60
2023-04-04T02:57:35.710Z,48.70
2023-04-04T03:00:07.370Z,48.60
2023-04-04T03:02:36.747Z,48.60
2023-04-04T03:05:07.147Z,48.60
2023-04-04T03:07:36.450Z,48.60
2023-04-04T03:10:06.761Z,48.50
2023-04-04T03:12:36.035Z,48.50
2023-04-04T03:15:08.418Z,48.50
2023-04-04T03:17:40.048Z,48.50
2023-04-04T03:20:12.540Z,48.50
2023-04-04T03:22:41.994Z,48.50
2023-04-04T03:25:12.119Z,48.50
2023-04-04T03:27:41.376Z,48.50
2023-04-04T03:30:13.504Z,48.50
2023-04-04T03:32:42.913Z,48.50
2023-04-04T03:35:12.158Z,48.50
2023-04-04T03:37:42.978Z,48.50
2023-04-04T03:40:12.812Z,48.50
2023-04-04T03:42:42.047Z,48.50
2023-04-04T03:45:15.176Z,48.50
2023-04-04T03:47:45.477Z,48.50
2023-04-04T03:50:14.730Z,48.50
2023-04-04T03:52:50.394Z,48.50
2023-04-04T03:55:20.967Z,48.50
2023-04-04T03:57:50.710Z,48.50
2023-04-04T04:00:23.036Z,48.40
2023-04-04T04:02:52.315Z,48.50
2023-04-04T04:05:21.555Z,48.50
2023-04-04T04:07:50.720Z,48.50
2023-04-04T04:10:20.163Z,48.50
2023-04-04T04:12:49.529Z,48.50
2023-04-04T04:15:18.813Z,48.50
2023-04-04T04:17:50.367Z,48.50
2023-04-04T04:20:20.193Z,48.50
2023-04-04T04:22:54.012Z,48.60
2023-04-04T04:25:24.481Z,48.70
2023-04-04T04:28:02.143Z,48.70
2023-04-04T04:30:31.524Z,48.70
2023-04-04T04:33:02.444Z,48.50
2023-04-04T04:35:39.249Z,48.60
2023-04-04T04:38:08.772Z,49.00
2023-04-04T04:40:40.265Z,49.00
2023-04-04T04:43:17.432Z,49.20
2023-04-04T04:45:47.439Z,49.40
2023-04-04T04:48:18.284Z,49.10
2023-04-04T04:50:53.052Z,49.10
2023-04-04T04:53:33.764Z,49.10
2023-04-04T04:56:03.692Z,49.10
2023-04-04T04:58:34.654Z,49.10
2023-04-04T05:01:06.247Z,49.10
2023-04-04T05:03:43.009Z,49.00
2023-04-04T05:06:33.213Z,49.00
2023-04-04T05:09:02.999Z,49.00
2023-04-04T05:11:36.400Z,49.00
2023-04-04T05:14:07.715Z,49.10
2023-04-04T05:16:43.084Z,49.20
2023-04-04T05:19:14.546Z,49.30
2023-04-04T05:21:49.296Z,49.50
2023-04-04T05:24:30.007Z,49.50
2023-04-04T05:27:01.270Z,49.70
2023-04-04T05:29:36.155Z,49.30
2023-04-04T05:32:06.396Z,48.60
2023-04-04T05:34:39.348Z,48.80
2023-04-04T05:37:13.797Z,48.90
2023-04-04T05:39:44.945Z,49.10
2023-04-04T05:42:15.037Z,49.20
2023-04-04T05:44:50.119Z,49.30
2023-04-04T05:47:22.205Z,49.30
2023-04-04T05:49:53.860Z,49.30
2023-04-04T05:52:23.215Z,49.40
2023-04-04T05:54:53.258Z,49.50
2023-04-04T05:57:30.291Z,49.50
2023-04-04T06:00:01.209Z,49.50
2023-04-04T06:02:31.878Z,49.50
2023-04-04T06:05:07.816Z,49.60
2023-04-04T06:07:40.929Z,49.60
2023-04-04T06:10:12.247Z,49.80
2023-04-04T06:12:41.727Z,49.70
2023-04-04T06:15:13.037Z,49.70
2023-04-04T06:17:44.578Z,49.70
2023-04-04T06:20:15.935Z,49.70
2023-04-04T06:22:45.294Z,49.80
2023-04-04T06:25:15.759Z,49.70
2023-04-04T06:27:45.672Z,49.80
2023-04-04T06:30:17.219Z,49.80
2023-04-04T06:32:50.623Z,49.80
2023-04-04T06:35:24.410Z,49.80
2023-04-04T06:38:00.673Z,49.80
2023-04-04T06:40:31.305Z,49.80
2023-04-04T06:43:00.985Z,49.80
2023-04-04T06:45:37.909Z,49.80
2023-04-04T06:48:07.462Z,49.70
2023-04-04T06:50:38.790Z,49.70
2023-04-04T06:53:12.578Z,49.70
2023-04-04T06:55:41.967Z,49.70
2023-04-04T06:58:11.409Z,49.60
2023-04-04T07:00:41.045Z,49.70
2023-04-04T07:03:11.275Z,49.60
2023-04-04T07:05:42.299Z,49.60
2023-04-04T07:08:11.955Z,49.50
2023-04-04T07:10:41.587Z,49.50
2023-04-04T07:13:11.373Z,49.50
2023-04-04T07:15:40.796Z,49.50
2023-04-04T07:18:10.302Z,49.50
2023-04-04T07:20:40.037Z,49.40
2023-04-04T07:23:11.123Z,49.40
2023-04-04T07:25:41.168Z,49.40
2023-04-04T07:28:13.547Z,49.40
2023-04-04T07:30:43.280Z,49.40
2023-04-04T07:33:15.858Z,49.30
2023-04-04T07:35:45.424Z,49.30
2023-04-04T07:38:16.508Z,49.30
2023-04-04T07:40:47.275Z,49.30
2023-04-04T07:43:16.810Z,49.30
2023-04-04T07:45:46.440Z,49.30
2023-04-04T07:48:15.883Z,49.30
2023-04-04T07:50:45.231Z,49.30
2023-04-04T07:53:15.892Z,49.30
2023-04-04T07:55:45.204Z,49.20
2023-04-04T07:58:14.583Z,49.20
2023-04-04T08:00:43.890Z,49.20
2023-04-04T08:03:13.572Z,49.20
2023-04-04T08:05:43.470Z,49.20
2023-04-04T08:08:13.926Z,49.20
2023-04-04T08:10:46.094Z,49.20
2023-04-04T08:13:15.444Z,49.20
2023-04-04T08:15:45.804Z,49.10
2023-04-04T08:18:15.717Z,49.00
2023-04-04T08:20:45.293Z,49.00
2023-04-04T08:23:15.413Z,49.00
2023-04-04T08:25:47.642Z,49.00
2023-04-04T08:28:17.082Z,49.00
2023-04-04T08:30:47.372Z,48.90
2023-04-04T08:33:17.478Z,48.90
2023-04-04T08:35:46.730Z,48.90
2023-04-04T08:38:16.145Z,48.90
2023-04-04T08:40:49.371Z,48.90
2023-04-04T08:43:19.191Z,48.90
2023-04-04T08:45:50.841Z,49.60
2023-04-04T08:48:23.395Z,49.00
2023-04-04T08:50:57.358Z,48.90
2023-04-04T08:53:28.258Z,48.90
2023-04-04T08:56:01.537Z,48.90
2023-04-04T08:58:30.968Z,48.90
2023-04-04T09:01:00.381Z,48.90
2023-04-04T09:03:33.233Z,48.90
2023-04-04T09:06:03.955Z,48.90
2023-04-04T09:08:33.296Z,48.80
2023-04-04T09:11:05.694Z,48.90
2023-04-04T09:13:37.969Z,48.80
2023-04-04T09:16:08.906Z,48.80
2023-04-04T09:18:38.272Z,48.80
2023-04-04T09:21:11.991Z,48.80
2023-04-04T09:23:41.822Z,48.80
2023-04-04T09:26:13.380Z,48.80
2023-04-04T09:28:42.758Z,48.70
2023-04-04T09:31:13.877Z,48.60
2023-04-04T09:33:43.173Z,48.60
2023-04-04T09:36:14.033Z,48.60
2023-04-04T09:38:45.120Z,48.50
2023-04-04T09:41:17.558Z,48.50
2023-04-04T09:43:47.915Z,48.50
2023-04-04T09:46:21.046Z,48.50
2023-04-04T09:48:51.581Z,48.50
2023-04-04T09:51:20.937Z,48.50
2023-04-04T09:53:50.423Z,48.50
2023-04-04T09:56:21.241Z,48.40
2023-04-04T09:59:00.771Z,48.50
2023-04-04T10:01:32.370Z,48.40
2023-04-04T10:04:01.778Z,48.40
2023-04-04T10:06:31.835Z,48.30
2023-04-04T10:09:01.127Z,48.30
2023-04-04T10:11:33.964Z,48.30
2023-04-04T10:14:05.013Z,48.30
2023-04-04T10:16:38.317Z,48.30
2023-04-04T10:19:09.004Z,48.20
2023-04-04T10:21:38.437Z,48.30
2023-04-04T10:24:10.388Z,48.20
2023-04-04T10:26:41.757Z,48.20
2023-04-04T10:29:11.464Z,48.20
2023-04-04T10:31:45.514Z,48.20
2023-04-04T10:34:26.933Z,48.20
2023-04-04T10:37:04.942Z,48.20
2023-04-04T10:39:37.897Z,48.20
2023-04-04T10:42:09.136Z,48.20
2023-04-04T10:44:41.881Z,48.20
2023-04-04T10:47:16.753Z,48.20
2023-04-04T10:49:47.191Z,48.20
2023-04-04T10:52:19.944Z,48.10
2023-04-04T10:54:51.612Z,48.20
2023-04-04T10:57:23.470Z,48.10
2023-04-04T11:00:00.005Z,48.70
2023-04-04T11:02:48.086Z,48.10
2023-04-04T11:05:25.889Z,48.00
2023-04-04T11:10:33.325Z,48.10
2023-04-04T11:13:13.849Z,48.00
2023-04-04T11:15:48.961Z,48.00
2023-04-04T11:18:32.595Z,48.00
2023-04-04T11:21:03.794Z,48.00
2023-04-04T11:24:21.246Z,48.00
2023-04-04T11:26:50.534Z,48.00
2023-04-04T11:29:54.420Z,48.00
2023-04-04T11:32:36.638Z,47.90
2023-04-04T11:35:07.473Z,48.00
2023-04-04T11:37:45.473Z,47.90
2023-04-04T11:40:15.689Z,48.00
2023-04-04T11:42:45.209Z,47.90
2023-04-04T11:45:22.559Z,47.80
2023-04-04T11:47:51.924Z,47.80
2023-04-04T11:50:21.836Z,47.80
2023-04-04T11:52:53.985Z,47.80
2023-04-04T11:55:23.878Z,47.80
2023-04-04T11:57:55.662Z,47.70
2023-04-04T12:00:33.256Z,47.70
2023-04-04T12:03:02.751Z,47.70
2023-04-04T12:05:32.715Z,47.70
2023-04-04T12:08:03.216Z,47.70
2023-04-04T12:10:35.824Z,47.70
2023-04-04T12:13:08.545Z,47.70
2023-04-04T12:15:39.940Z,47.70
2023-04-04T12:18:10.917Z,47.70
2023-04-04T12:20:41.783Z,47.70
2023-04-04T12:23:11.124Z,47.70
2023-04-04T12:25:44.405Z,47.70
2023-04-04T12:28:14.091Z,47.60
2023-04-04T12:30:46.363Z,47.60
2023-04-04T12:33:15.881Z,47.60
2023-04-04T12:35:53.572Z,47.60
2023-04-04T12:38:22.952Z,47.70
2023-04-04T12:40:53.394Z,47.60
2023-04-04T12:43:22.662Z,47.60
2023-04-04T12:45:55.589Z,47.60
2023-04-04T12:48:30.140Z,47.60
2023-04-04T12:51:00.879Z,48.20
2023-04-04T12:53:33.267Z,47.60
2023-04-04T12:56:04.731Z,47.60
2023-04-04T12:58:37.812Z,47.60
2023-04-04T13:01:08.678Z,47.60
2023-04-04T13:03:38.299Z,48.10
2023-04-04T13:06:13.767Z,47.60
2023-04-04T13:08:52.456Z,47.60
2023-04-04T13:11:22.707Z,47.60
2023-04-04T13:14:02.732Z,47.50
2023-04-04T13:16:35.939Z,47.60
2023-04-04T13:19:05.850Z,47.60
2023-04-04T13:21:37.071Z,47.60
2023-04-04T13:24:06.682Z,47.60
2023-04-04T13:26:36.159Z,47.50
2023-04-04T13:29:05.452Z,47.50
2023-04-04T13:31:36.192Z,47.50
2023-04-04T13:34:05.628Z,47.40
2023-04-04T13:36:34.919Z,47.40
2023-04-04T13:39:04.426Z,47.40
2023-04-04T13:41:33.774Z,47.40
2023-04-04T13:44:03.112Z,47.40
2023-04-04T13:46:32.373Z,47.40
2023-04-04T13:49:03.863Z,47.40
2023-04-04T13:51:33.266Z,47.60
2023-04-04T13:54:02.493Z,47.40
2023-04-04T13:56:31.889Z,47.40
2023-04-04T13:59:01.160Z,47.40
2023-04-04T14:01:30.899Z,47.40
2023-04-04T14:04:01.950Z,47.40
2023-04-04T14:06:34.391Z,47.40
2023-04-04T14:09:03.839Z,47.40
2023-04-04T14:11:35.274Z,47.40
2023-04-04T14:14:04.753Z,47.40
2023-04-04T14:16:34.217Z,47.40
2023-04-04T14:19:03.532Z,47.40
2023-04-04T14:21:34.472Z,47.40
2023-04-04T14:24:04.686Z,47.40
2023-04-04T14:26:35.078Z,47.40
2023-04-04T14:29:04.753Z,47.40
2023-04-04T14:31:35.103Z,47.50
2023-04-04T14:34:05.466Z,47.50
2023-04-04T14:36:36.920Z,47.50
2023-04-04T14:39:06.302Z,47.50
2023-04-04T14:41:35.621Z,47.50
2023-04-04T14:44:05.207Z,47.50
2023-04-04T14:46:34.689Z,47.50
2023-04-04T14:49:06.488Z,47.50
2023-04-04T14:51:37.225Z,47.50
2023-04-04T14:54:06.753Z,47.60
2023-04-04T14:56:36.462Z,47.60
2023-04-04T14:59:06.820Z,47.60
2023-04-04T15:01:36.782Z,47.60
2023-04-04T15:04:07.392Z,47.60
2023-04-04T15:06:39.427Z,47.60
2023-04-04T15:09:09.809Z,47.60
2023-04-04T15:11:39.095Z,47.60
2023-04-04T15:14:08.360Z,47.70
2023-04-04T15:16:38.649Z,48.30
2023-04-04T15:19:09.967Z,47.80
2023-04-04T15:21:40.805Z,48.20
2023-04-04T15:24:10.455Z,48.70
2023-04-04T15:26:39.765Z,48.70
2023-04-04T15:29:09.066Z,48.90
2023-04-04T15:31:38.488Z,49.20
2023-04-04T15:34:08.063Z,49.40
2023-04-04T15:36:37.483Z,49.50
2023-04-04T15:39:09.112Z,49.60
2023-04-04T15:41:38.449Z,49.70
2023-04-04T15:44:07.826Z,49.70
2023-04-04T15:46:37.020Z,49.70
2023-04-04T15:49:06.201Z,49.60
2023-04-04T15:51:36.979Z,49.70
2023-04-04T15:54:07.700Z,49.70
2023-04-04T15:56:38.699Z,49.50
2023-04-04T15:59:08.147Z,49.60
2023-04-04T16:01:39.195Z,49.60
2023-04-04T16:04:09.740Z,49.60
2023-04-04T16:06:38.972Z,49.50
2023-04-04T16:09:09.796Z,49.60
2023-04-04T16:11:39.748Z,50.00
2023-04-04T16:14:11.018Z,49.30
2023-04-04T16:16:41.421Z,49.10
2023-04-04T16:19:14.428Z,48.80
2023-04-04T16:21:44.131Z,48.60
2023-04-04T16:24:15.297Z,48.40
2023-04-04T16:26:47.696Z,48.20
2023-04-04T16:29:19.088Z,48.00
2023-04-04T16:31:48.466Z,47.90
2023-04-04T16:34:17.816Z,47.60
2023-04-04T16:36:49.957Z,47.50
2023-04-04T16:43:52.871Z,47.20
2023-04-04T16:46:22.786Z,46.90
2023-04-04T16:48:54.653Z,46.80
2023-04-04T16:51:24.307Z,46.50
2023-04-04T16:53:53.483Z,47.00
2023-04-04T16:56:22.717Z,46.40
2023-04-04T16:58:53.361Z,46.50
2023-04-04T17:01:23.078Z,46.60
2023-04-04T17:03:52.661Z,46.70
2023-04-04T17:06:22.366Z,46.70
2023-04-04T17:08:51.740Z,46.80
2023-04-04T17:11:21.151Z,46.70
2023-04-04T17:13:50.356Z,45.70
2023-04-04T17:16:21.594Z,44.90
2023-04-04T17:18:51.175Z,45.00
2023-04-04T17:21:20.599Z,45.00
2023-04-04T17:23:50.247Z,45.00
2023-04-04T17:26:19.455Z,45.00
2023-04-04T17:28:48.789Z,45.20
2023-04-04T17:31:18.585Z,45.60
2023-04-04T17:33:49.503Z,46.20
2023-04-04T17:36:18.835Z,46.40
2023-04-04T17:38:48.156Z,47.00
2023-04-04T17:41:17.516Z,47.40
2023-04-04T17:43:46.736Z,47.00
2023-04-04T17:46:17.126Z,47.80
2023-04-04T17:48:46.467Z,48.30
2023-04-04T17:51:18.106Z,47.60
2023-04-04T17:53:47.437Z,47.60
2023-04-04T17:56:17.025Z,47.10
2023-04-04T17:58:46.647Z,47.30
2023-04-04T18:01:16.253Z,46.90
2023-04-04T18:03:45.718Z,46.90
2023-04-04T18:06:16.676Z,46.90
2023-04-04T18:08:46.017Z,46.90
2023-04-04T18:11:15.376Z,46.90
2023-04-04T18:13:45.218Z,47.00
2023-04-04T18:16:14.719Z,46.90
2023-04-04T18:18:49.822Z,47.10
2023-04-04T18:21:20.604Z,47.30
2023-04-04T18:23:49.985Z,47.20
2023-04-04T18:26:19.332Z,47.30
2023-04-04T18:28:48.635Z,47.30
2023-04-04T18:31:18.333Z,47.90
2023-04-04T18:33:49.883Z,48.20
2023-04-04T18:36:20.650Z,48.40
2023-04-04T18:38:50.446Z,48.40
2023-04-04T18:41:21.315Z,48.80
2023-04-04T18:43:50.518Z,48.70
2023-04-04T18:46:19.646Z,48.80
2023-04-04T18:48:49.032Z,47.90
2023-04-04T18:51:22.101Z,47.30
2023-04-04T18:53:52.409Z,47.50
2023-04-04T18:56:21.772Z,47.70
2023-04-04T18:58:50.887Z,48.00
2023-04-04T19:01:20.217Z,47.90
2023-04-04T19:03:51.635Z,48.00
2023-04-04T19:06:27.590Z,48.00
2023-04-04T19:08:58.933Z,47.80
2023-04-04T19:11:28.445Z,47.90
2023-04-04T19:13:57.757Z,47.90
2023-04-04T19:16:27.448Z,47.70
2023-04-04T19:18:57.262Z,47.60
2023-04-04T19:21:28.394Z,47.80
2023-04-04T19:23:58.043Z,47.90
2023-04-04T19:26:27.419Z,48.00
2023-04-04T19:28:57.124Z,48.00
2023-04-04T19:31:30.659Z,47.90
2023-04-04T19:34:02.204Z,47.90
2023-04-04T19:36:37.698Z,47.90
2023-04-04T19:39:09.433Z,47.80
2023-04-04T19:41:40.417Z,48.00
2023-04-04T19:44:20.606Z,47.90
2023-04-04T19:46:50.759Z,47.80
2023-04-04T19:49:20.491Z,47.70
2023-04-04T19:51:53.435Z,47.90
2023-04-04T19:54:27.551Z,48.00
2023-04-04T19:57:01.868Z,48.00
2023-04-04T20:00:01.085Z,48.30
2023-04-04T20:02:50.547Z,47.90
2023-04-04T20:06:04.685Z,47.70
2023-04-04T20:08:41.827Z,47.50
2023-04-04T20:11:12.160Z,47.60
2023-04-04T20:13:42.313Z,47.80
2023-04-04T20:16:14.170Z,47.50
2023-04-04T20:18:45.093Z,47.50
2023-04-04T20:21:17.282Z,47.50
2023-04-04T20:23:52.640Z,47.60
2023-04-04T20:26:56.495Z,47.70
2023-04-04T20:29:27.825Z,47.80
2023-04-04T20:31:58.652Z,47.80
2023-04-04T20:34:34.201Z,47.70
2023-04-04T20:37:05.292Z,47.80
2023-04-04T20:39:47.271Z,47.70
2023-04-04T20:42:21.172Z,47.90
2023-04-04T20:44:50.482Z,48.00
2023-04-04T20:47:49.130Z,48.10
2023-04-04T20:50:44.518Z,48.20
2023-04-04T20:53:21.113Z,48.40
2023-04-04T20:55:51.822Z,48.40
2023-04-04T20:58:28.907Z,48.90
2023-04-04T21:00:59.996Z,48.30
2023-04-04T21:03:35.686Z,48.20
2023-04-04T21:06:12.775Z,48.20
2023-04-04T21:08:47.254Z,48.00
2023-04-04T21:11:25.254Z,47.90
2023-04-04T21:13:55.370Z,47.70
2023-04-04T21:16:27.131Z,47.50
2023-04-04T21:19:00.041Z,47.60
2023-04-04T21:21:30.668Z,47.60
2023-04-04T21:24:01.252Z,47.50
2023-04-04T21:26:34.124Z,47.50
2023-04-04T21:29:06.065Z,47.60
2023-04-04T21:31:40.357Z,47.50
2023-04-04T21:34:12.004Z,47.50
2023-04-04T21:36:42.074Z,47.60
2023-04-04T21:39:16.182Z,47.50
2023-04-04T21:41:46.949Z,47.30
2023-04-04T21:44:16.218Z,47.40
2023-04-04T21:46:45.464Z,47.30
2023-04-04T21:49:14.751Z,47.50
2023-04-04T21:51:44.321Z,47.20
2023-04-04T21:54:14.532Z,47.10
2023-04-04T21:56:44.051Z,47.10
2023-04-04T21:59:14.812Z,47.00
2023-04-04T22:01:44.176Z,47.10
2023-04-04T22:04:13.584Z,47.00
2023-04-04T22:06:42.973Z,47.00
2023-04-04T22:09:12.174Z,46.90
2023-04-04T22:11:45.536Z,46.80
2023-04-04T22:14:18.137Z,46.80
2023-04-04T22:16:47.817Z,46.70
2023-04-04T22:19:17.061Z,46.60
2023-04-04T22:21:48.699Z,46.60
2023-04-04T22:24:18.939Z,46.60
2023-04-04T22:26:50.692Z,46.60
2023-04-04T22:29:21.488Z,46.50
2023-04-04T22:31:50.854Z,46.50
2023-04-04T22:34:20.090Z,46.40
2023-04-04T22:36:49.254Z,46.40
2023-04-04T22:39:20.837Z,46.40
2023-04-04T22:41:50.246Z,46.40
2023-04-04T22:44:20.919Z,46.30
2023-04-04T22:46:50.194Z,46.30
2023-04-04T22:49:20.841Z,46.30
2023-04-04T22:51:50.093Z,46.20
2023-04-04T22:54:19.330Z,46.20
2023-04-04T22:56:48.652Z,46.20
2023-04-04T22:59:17.855Z,46.20
2023-04-04T23:01:48.681Z,46.10
2023-04-04T23:04:18.066Z,46.00
2023-04-04T23:06:47.231Z,46.00
2023-04-04T23:09:16.479Z,46.00
2023-04-04T23:11:47.182Z,45.90
2023-04-04T23:14:16.437Z,45.90
2023-04-04T23:16:45.711Z,45.90
2023-04-04T23:19:16.492Z,45.70
2023-04-04T23:21:45.797Z,45.60
2023-04-04T23:24:15.120Z,45.60
2023-04-04T23:26:44.290Z,45.50
2023-04-04T23:29:13.686Z,45.50
2023-04-04T23:31:43.095Z,45.60
2023-04-04T23:34:12.468Z,45.50
2023-04-04T23:36:43.109Z,45.50
2023-04-04T23:39:12.331Z,45.40
2023-04-04T23:41:41.586Z,45.40
2023-04-04T23:44:10.996Z,45.40
2023-04-04T23:46:40.753Z,45.50
2023-04-04T23:49:10.318Z,45.60
2023-04-04T23:51:39.717Z,45.50
2023-04-04T23:54:10.966Z,45.40
2023-04-04T23:56:40.970Z,45.20
2023-04-04T23:59:10.668Z,45.20
