createdAt,value
2023-05-18T00:00:35.366Z,99.90
2023-05-18T00:03:04.144Z,99.90
2023-05-18T00:05:34.585Z,99.90
2023-05-18T00:08:04.564Z,99.90
2023-05-18T00:10:32.806Z,99.90
2023-05-18T00:13:01.044Z,99.90
2023-05-18T00:15:29.544Z,99.90
2023-05-18T00:17:58.781Z,99.90
2023-05-18T00:20:27.642Z,99.90
2023-05-18T00:22:55.977Z,99.90
2023-05-18T00:25:25.761Z,99.90
2023-05-18T00:27:54.001Z,99.90
2023-05-18T00:30:24.649Z,99.90
2023-05-18T00:32:52.986Z,99.90
2023-05-18T00:35:21.504Z,99.90
2023-05-18T00:37:49.763Z,99.90
2023-05-18T00:40:18.280Z,99.90
2023-05-18T00:42:48.009Z,99.90
2023-05-18T00:45:16.341Z,99.90
2023-05-18T00:47:44.648Z,99.90
2023-05-18T00:50:13.369Z,99.90
2023-05-18T00:52:42.225Z,99.90
2023-05-18T00:55:12.467Z,99.90
2023-05-18T00:57:42.127Z,99.90
2023-05-18T01:00:14.289Z,99.90
2023-05-18T01:02:45.901Z,99.90
2023-05-18T01:05:14.734Z,99.90
2023-05-18T01:07:43.931Z,99.90
2023-05-18T01:10:15.704Z,99.90
2023-05-18T01:12:50.494Z,99.90
2023-05-18T01:15:24.508Z,99.90
2023-05-18T01:18:05.069Z,99.90
2023-05-18T01:20:42.521Z,99.90
2023-05-18T01:23:46.935Z,99.90
2023-05-18T01:26:24.819Z,99.90
2023-05-18T01:28:55.429Z,99.90
2023-05-18T01:31:24.356Z,99.90
2023-05-18T01:33:52.806Z,99.90
2023-05-18T01:36:21.171Z,99.90
2023-05-18T01:38:49.897Z,99.90
2023-05-18T01:41:24.173Z,99.90
2023-05-18T01:44:01.913Z,99.90
2023-05-18T01:46:47.333Z,99.90
2023-05-18T01:49:27.714Z,99.90
2023-05-18T01:51:57.217Z,99.90
2023-05-18T01:54:27.849Z,99.90
2023-05-18T01:56:57.977Z,99.90
2023-05-18T01:59:26.765Z,99.90
2023-05-18T02:01:59.832Z,99.90
2023-05-18T02:04:28.741Z,99.90
2023-05-18T02:06:57.421Z,99.90
2023-05-18T02:09:25.646Z,99.90
2023-05-18T02:11:53.882Z,99.90
2023-05-18T02:14:23.454Z,99.90
2023-05-18T02:16:53.136Z,99.90
2023-05-18T02:19:22.453Z,99.90
2023-05-18T02:21:50.873Z,99.90
2023-05-18T02:24:19.108Z,99.90
2023-05-18T02:26:47.407Z,99.90
2023-05-18T02:29:15.577Z,99.90
2023-05-18T02:31:45.201Z,99.90
2023-05-18T02:34:15.552Z,99.90
2023-05-18T02:36:43.871Z,99.90
2023-05-18T02:39:12.547Z,99.90
2023-05-18T02:41:40.963Z,99.90
2023-05-18T02:44:09.258Z,99.90
2023-05-18T02:46:37.545Z,99.90
2023-05-18T02:49:09.488Z,99.90
2023-05-18T02:51:38.044Z,99.90
2023-05-18T02:54:06.541Z,99.90
2023-05-18T02:56:38.556Z,99.90
2023-05-18T02:59:18.386Z,99.90
2023-05-18T03:01:46.674Z,99.90
2023-05-18T03:04:16.994Z,99.90
2023-05-18T03:06:53.072Z,99.90
2023-05-18T03:09:23.140Z,99.90
2023-05-18T03:11:54.057Z,99.90
2023-05-18T03:14:22.355Z,99.90
2023-05-18T03:16:54.407Z,99.90
2023-05-18T03:19:28.035Z,99.90
2023-05-18T03:21:58.121Z,99.90
2023-05-18T03:24:30.425Z,99.90
2023-05-18T03:27:01.278Z,99.90
2023-05-18T03:29:31.620Z,99.90
2023-05-18T03:32:03.681Z,99.90
2023-05-18T03:34:33.395Z,99.90
2023-05-18T03:37:02.101Z,99.90
2023-05-18T03:39:31.662Z,99.90
2023-05-18T03:41:59.894Z,99.90
2023-05-18T03:44:28.163Z,99.90
2023-05-18T03:46:57.027Z,99.90
2023-05-18T03:49:25.327Z,99.90
2023-05-18T03:51:56.408Z,99.90
2023-05-18T03:54:25.141Z,99.90
2023-05-18T03:56:53.948Z,99.90
2023-05-18T03:59:22.221Z,99.90
2023-05-18T04:01:53.934Z,99.90
2023-05-18T04:04:23.830Z,99.90
2023-05-18T04:06:52.585Z,99.90
2023-05-18T04:09:23.942Z,99.90
2023-05-18T04:11:52.206Z,99.90
2023-05-18T04:14:21.052Z,99.90
2023-05-18T04:16:49.284Z,99.90
2023-05-18T04:19:19.105Z,99.90
2023-05-18T04:21:47.557Z,99.90
2023-05-18T04:24:16.564Z,99.90
2023-05-18T04:26:46.605Z,99.90
2023-05-18T04:29:15.673Z,99.90
2023-05-18T04:31:45.024Z,99.90
2023-05-18T04:34:14.370Z,99.90
2023-05-18T04:36:44.425Z,99.90
2023-05-18T04:39:14.452Z,77.70
2023-05-18T04:41:42.976Z,1.00
2023-05-18T04:44:14.183Z,1.00
2023-05-18T04:46:42.637Z,1.00
2023-05-18T04:49:11.784Z,1.00
2023-05-18T04:51:42.207Z,1.00
2023-05-18T04:54:10.425Z,1.00
2023-05-18T04:56:38.782Z,99.90
2023-05-18T04:59:10.908Z,99.90
2023-05-18T05:01:40.659Z,99.90
2023-05-18T05:04:09.429Z,99.90
2023-05-18T05:06:37.756Z,99.90
2023-05-18T05:09:06.643Z,99.90
2023-05-18T05:11:34.900Z,1.00
2023-05-18T05:14:03.937Z,1.00
2023-05-18T05:16:32.686Z,99.90
2023-05-18T05:19:02.551Z,99.90
2023-05-18T05:21:31.580Z,99.90
2023-05-18T05:24:01.765Z,1.00
2023-05-18T05:26:30.266Z,1.00
2023-05-18T05:28:58.523Z,1.00
2023-05-18T05:31:26.944Z,99.90
2023-05-18T05:33:55.287Z,1.00
2023-05-18T05:36:24.990Z,99.90
2023-05-18T05:38:53.272Z,1.00
2023-05-18T05:41:22.739Z,1.00
2023-05-18T05:43:51.419Z,44.10
2023-05-18T05:46:19.946Z,1.00
2023-05-18T05:48:48.774Z,99.90
2023-05-18T05:51:17.593Z,46.30
2023-05-18T05:53:47.708Z,1.00
2023-05-18T05:56:17.875Z,1.00
2023-05-18T05:58:46.171Z,99.90
2023-05-18T06:01:15.099Z,28.60
2023-05-18T06:03:45.325Z,71.20
2023-05-18T06:06:14.713Z,42.70
2023-05-18T06:08:43.391Z,1.00
2023-05-18T06:11:13.750Z,1.00
2023-05-18T06:13:41.991Z,1.00
2023-05-18T06:16:10.334Z,99.90
2023-05-18T06:18:39.533Z,99.90
2023-05-18T06:21:07.924Z,1.00
2023-05-18T06:23:36.391Z,99.90
2023-05-18T06:26:04.763Z,60.20
2023-05-18T06:28:40.276Z,42.10
2023-05-18T06:31:28.308Z,1.00
2023-05-18T06:34:13.297Z,7.90
2023-05-18T06:36:44.258Z,1.00
2023-05-18T06:39:12.622Z,1.00
2023-05-18T06:41:40.916Z,1.00
2023-05-18T06:44:10.651Z,1.00
2023-05-18T06:46:42.714Z,1.00
2023-05-18T06:49:19.547Z,1.00
2023-05-18T06:51:47.986Z,1.00
2023-05-18T06:54:16.435Z,1.00
2023-05-18T06:56:44.843Z,1.00
2023-05-18T06:59:14.548Z,1.00
2023-05-18T07:01:42.989Z,1.00
2023-05-18T07:04:11.813Z,1.00
2023-05-18T07:06:40.285Z,1.00
2023-05-18T07:09:09.165Z,1.00
2023-05-18T07:11:37.419Z,1.00
2023-05-18T07:14:06.122Z,1.00
2023-05-18T07:16:35.903Z,1.00
2023-05-18T07:19:05.022Z,1.00
2023-05-18T07:21:34.550Z,1.00
2023-05-18T07:24:02.864Z,99.90
2023-05-18T07:26:31.862Z,99.90
2023-05-18T07:29:00.229Z,99.90
2023-05-18T07:31:29.002Z,99.90
2023-05-18T07:33:58.669Z,99.90
2023-05-18T07:36:28.694Z,99.90
2023-05-18T07:38:57.541Z,99.90
2023-05-18T07:41:26.265Z,99.90
2023-05-18T07:43:55.680Z,99.90
2023-05-18T07:46:24.000Z,99.90
2023-05-18T07:48:52.175Z,99.90
2023-05-18T07:51:21.961Z,99.90
2023-05-18T07:53:50.204Z,99.90
2023-05-18T07:56:18.469Z,99.90
2023-05-18T07:58:46.667Z,99.90
2023-05-18T08:01:14.944Z,99.90
2023-05-18T08:03:43.340Z,99.90
2023-05-18T08:06:11.670Z,99.90
2023-05-18T08:08:41.380Z,99.90
2023-05-18T08:11:09.664Z,99.90
2023-05-18T08:13:37.920Z,99.90
2023-05-18T08:16:11.660Z,99.90
2023-05-18T08:18:41.025Z,99.90
2023-05-18T08:21:10.156Z,99.90
2023-05-18T08:23:41.470Z,99.90
2023-05-18T08:26:11.377Z,99.90
2023-05-18T08:28:41.004Z,99.90
2023-05-18T08:31:09.272Z,99.90
2023-05-18T08:33:37.587Z,99.90
2023-05-18T08:36:06.273Z,99.90
2023-05-18T08:38:34.783Z,99.90
2023-05-18T08:41:13.988Z,99.90
2023-05-18T08:43:47.092Z,99.90
2023-05-18T08:46:21.688Z,99.90
2023-05-18T08:48:53.947Z,99.90
2023-05-18T08:51:23.400Z,99.90
2023-05-18T08:53:54.633Z,99.90
2023-05-18T08:56:26.625Z,99.90
2023-05-18T08:58:57.750Z,99.90
2023-05-18T09:01:29.217Z,99.90
2023-05-18T09:03:59.640Z,99.90
2023-05-18T09:06:28.986Z,99.90
2023-05-18T09:08:58.600Z,99.90
2023-05-18T09:11:28.976Z,99.90
2023-05-18T09:13:58.704Z,99.90
2023-05-18T09:16:27.548Z,99.90
2023-05-18T09:18:56.391Z,99.90
2023-05-18T09:21:24.758Z,99.90
2023-05-18T09:23:53.427Z,99.90
2023-05-18T09:26:22.565Z,99.90
2023-05-18T09:28:55.722Z,99.90
2023-05-18T09:31:27.813Z,99.90
2023-05-18T09:33:56.846Z,99.90
2023-05-18T09:36:28.479Z,99.90
2023-05-18T09:38:58.571Z,99.90
2023-05-18T09:41:28.397Z,99.90
2023-05-18T09:43:58.022Z,99.90
2023-05-18T09:46:26.488Z,99.90
2023-05-18T09:48:56.442Z,99.90
2023-05-18T09:51:25.653Z,99.90
2023-05-18T09:53:58.648Z,99.90
2023-05-18T09:56:27.770Z,99.90
2023-05-18T09:58:57.482Z,99.90
2023-05-18T10:01:26.865Z,99.90
2023-05-18T10:04:04.364Z,99.90
2023-05-18T10:06:32.808Z,99.90
2023-05-18T10:09:04.698Z,99.90
2023-05-18T10:11:34.038Z,99.90
2023-05-18T10:14:03.974Z,99.90
2023-05-18T10:16:33.797Z,99.90
2023-05-18T10:19:03.125Z,99.90
2023-05-18T10:21:32.266Z,99.90
2023-05-18T10:24:04.389Z,99.90
2023-05-18T10:26:38.646Z,99.90
2023-05-18T10:29:09.270Z,99.90
2023-05-18T10:31:39.621Z,99.90
2023-05-18T10:34:10.171Z,99.90
2023-05-18T10:36:39.427Z,99.90
2023-05-18T10:39:09.038Z,99.90
2023-05-18T10:41:39.387Z,99.90
2023-05-18T10:44:09.370Z,99.90
2023-05-18T10:46:38.422Z,99.90
2023-05-18T10:49:13.295Z,99.90
2023-05-18T10:51:44.726Z,99.90
2023-05-18T10:54:14.194Z,99.90
2023-05-18T10:56:45.705Z,99.90
2023-05-18T10:59:16.068Z,99.90
2023-05-18T11:01:44.727Z,99.90
2023-05-18T11:11:53.475Z,99.90
2023-05-18T11:14:30.773Z,99.90
2023-05-18T11:17:19.608Z,99.90
2023-05-18T11:20:15.609Z,99.90
2023-05-18T11:22:47.204Z,99.90
2023-05-18T11:25:37.797Z,99.90
2023-05-18T11:28:08.202Z,99.90
2023-05-18T11:30:52.971Z,99.90
2023-05-18T11:33:28.108Z,99.90
2023-05-18T11:36:02.784Z,99.90
2023-05-18T11:38:49.474Z,98.30
2023-05-18T11:41:33.831Z,99.90
2023-05-18T11:44:17.356Z,99.90
2023-05-18T11:47:01.111Z,97.60
2023-05-18T11:49:31.297Z,97.90
2023-05-18T11:52:04.649Z,92.30
2023-05-18T11:54:41.609Z,93.10
2023-05-18T11:57:11.195Z,96.90
2023-05-18T11:59:41.764Z,91.70
2023-05-18T12:02:13.189Z,91.50
2023-05-18T12:04:46.738Z,94.90
2023-05-18T12:07:15.643Z,93.40
2023-05-18T12:09:45.758Z,88.70
2023-05-18T12:12:17.300Z,88.90
2023-05-18T12:14:46.270Z,85.50
2023-05-18T12:17:15.869Z,87.90
2023-05-18T12:19:45.588Z,86.60
2023-05-18T12:22:13.894Z,81.30
2023-05-18T12:24:43.619Z,86.50
2023-05-18T12:27:13.391Z,83.00
2023-05-18T12:29:42.957Z,77.20
2023-05-18T12:32:12.841Z,72.80
2023-05-18T12:34:45.947Z,76.60
2023-05-18T12:37:14.233Z,69.30
2023-05-18T12:39:42.599Z,79.30
2023-05-18T12:42:18.895Z,69.50
2023-05-18T12:44:48.081Z,63.90
2023-05-18T12:47:16.492Z,67.20
2023-05-18T12:49:51.155Z,62.00
2023-05-18T12:52:22.156Z,67.20
2023-05-18T12:55:00.226Z,72.90
2023-05-18T12:57:31.148Z,76.30
2023-05-18T12:59:59.662Z,72.30
2023-05-18T13:02:33.752Z,70.00
2023-05-18T13:05:09.737Z,71.00
2023-05-18T13:07:39.662Z,70.00
2023-05-18T13:10:12.633Z,74.70
2023-05-18T13:12:43.961Z,60.50
2023-05-18T13:15:16.150Z,68.70
2023-05-18T13:17:59.136Z,66.00
2023-05-18T13:20:37.962Z,55.50
2023-05-18T13:23:08.222Z,59.70
2023-05-18T13:25:36.675Z,69.20
2023-05-18T13:28:05.340Z,78.60
2023-05-18T13:30:34.094Z,66.30
2023-05-18T13:33:02.597Z,67.20
2023-05-18T13:35:31.407Z,69.10
2023-05-18T13:38:01.316Z,67.20
2023-05-18T13:40:29.668Z,65.00
2023-05-18T13:42:57.932Z,66.00
2023-05-18T13:45:26.238Z,61.50
2023-05-18T13:47:54.637Z,62.50
2023-05-18T13:50:23.314Z,67.00
2023-05-18T13:52:51.705Z,60.20
2023-05-18T13:55:21.422Z,67.30
2023-05-18T13:57:49.746Z,65.40
2023-05-18T14:00:20.676Z,70.10
2023-05-18T14:02:49.232Z,69.40
2023-05-18T14:05:17.633Z,64.10
2023-05-18T14:07:46.499Z,59.00
2023-05-18T14:10:14.851Z,66.80
2023-05-18T14:12:44.539Z,66.30
2023-05-18T14:15:14.913Z,68.10
2023-05-18T14:17:43.990Z,65.10
2023-05-18T14:20:16.152Z,67.10
2023-05-18T14:22:47.389Z,60.00
2023-05-18T14:25:16.437Z,62.20
2023-05-18T14:27:46.207Z,59.90
2023-05-18T14:30:14.994Z,66.30
2023-05-18T14:32:43.570Z,60.00
2023-05-18T14:35:13.030Z,62.70
2023-05-18T14:37:41.470Z,59.90
2023-05-18T14:40:10.875Z,59.10
2023-05-18T14:42:39.114Z,91.20
2023-05-18T14:45:10.214Z,76.90
2023-05-18T14:47:38.486Z,72.60
2023-05-18T14:50:07.796Z,70.40
2023-05-18T14:52:35.982Z,71.30
2023-05-18T14:55:04.331Z,73.40
2023-05-18T14:57:32.560Z,71.00
2023-05-18T15:00:01.504Z,71.30
2023-05-18T15:02:31.308Z,75.30
2023-05-18T15:04:59.758Z,77.00
2023-05-18T15:07:28.095Z,78.80
2023-05-18T15:09:56.535Z,78.20
2023-05-18T15:12:24.826Z,89.10
2023-05-18T15:14:53.326Z,94.90
2023-05-18T15:17:22.198Z,87.20
2023-05-18T15:19:51.975Z,80.50
2023-05-18T15:22:20.247Z,84.40
2023-05-18T15:24:48.592Z,83.90
2023-05-18T15:27:16.830Z,83.10
2023-05-18T15:29:45.093Z,83.40
2023-05-18T15:32:13.638Z,85.00
2023-05-18T15:34:42.076Z,82.50
2023-05-18T15:37:11.884Z,85.30
2023-05-18T15:39:40.092Z,86.20
2023-05-18T15:42:08.614Z,83.70
2023-05-18T15:44:36.937Z,83.50
2023-05-18T15:47:06.165Z,85.70
2023-05-18T15:49:34.357Z,89.80
2023-05-18T15:52:03.382Z,89.00
2023-05-18T15:54:33.149Z,89.50
2023-05-18T15:57:01.607Z,84.00
2023-05-18T15:59:30.068Z,91.00
2023-05-18T16:01:58.460Z,91.80
2023-05-18T16:04:26.712Z,99.90
2023-05-18T16:06:55.267Z,92.60
2023-05-18T16:09:23.590Z,94.30
2023-05-18T16:11:54.043Z,95.90
2023-05-18T16:14:22.348Z,99.30
2023-05-18T16:16:50.710Z,97.70
2023-05-18T16:19:19.358Z,95.20
2023-05-18T16:21:47.635Z,91.70
2023-05-18T16:24:16.114Z,90.80
2023-05-18T16:26:46.056Z,99.90
2023-05-18T16:29:15.753Z,92.60
2023-05-18T16:31:44.194Z,91.20
2023-05-18T16:34:12.736Z,91.50
2023-05-18T16:36:41.035Z,92.50
2023-05-18T16:39:09.388Z,92.90
2023-05-18T16:41:37.848Z,94.00
2023-05-18T16:44:06.411Z,96.40
2023-05-18T16:46:38.542Z,96.10
2023-05-18T16:49:06.812Z,96.50
2023-05-18T16:51:44.257Z,99.90
2023-05-18T16:54:12.514Z,99.90
2023-05-18T16:56:41.093Z,99.90
2023-05-18T16:59:09.530Z,99.90
2023-05-18T17:01:39.306Z,99.40
2023-05-18T17:04:07.649Z,99.90
2023-05-18T17:06:36.334Z,99.90
2023-05-18T17:09:06.460Z,99.90
2023-05-18T17:11:35.301Z,99.90
2023-05-18T17:14:04.421Z,99.90
2023-05-18T17:16:38.875Z,99.90
2023-05-18T17:19:09.023Z,99.90
2023-05-18T17:21:37.573Z,99.90
2023-05-18T17:24:06.393Z,99.90
2023-05-18T17:26:34.771Z,99.90
2023-05-18T17:29:03.159Z,99.90
2023-05-18T17:31:31.647Z,99.90
2023-05-18T17:34:00.014Z,99.90
2023-05-18T17:36:29.983Z,99.90
2023-05-18T17:38:58.176Z,99.90
2023-05-18T17:41:26.772Z,99.90
2023-05-18T17:43:55.092Z,99.90
2023-05-18T17:46:23.474Z,99.90
2023-05-18T17:48:51.763Z,99.90
2023-05-18T17:51:20.157Z,99.90
2023-05-18T17:53:49.784Z,99.90
2023-05-18T17:56:18.183Z,99.90
2023-05-18T17:58:46.545Z,99.90
2023-05-18T18:01:14.833Z,99.90
2023-05-18T18:03:43.165Z,99.90
2023-05-18T18:06:11.649Z,99.90
2023-05-18T18:08:39.926Z,99.90
2023-05-18T18:11:10.101Z,99.90
2023-05-18T18:13:38.431Z,1.00
2023-05-18T18:16:07.357Z,1.00
2023-05-18T18:18:37.185Z,96.00
2023-05-18T18:21:06.548Z,41.10
2023-05-18T18:23:34.928Z,99.90
2023-05-18T18:26:04.051Z,1.00
2023-05-18T18:28:34.258Z,99.90
2023-05-18T18:31:03.510Z,99.90
2023-05-18T18:33:32.775Z,99.90
2023-05-18T18:36:01.209Z,1.00
2023-05-18T18:38:29.731Z,1.00
2023-05-18T18:41:01.680Z,11.70
2023-05-18T18:43:30.263Z,99.90
2023-05-18T18:46:00.133Z,99.90
2023-05-18T18:48:28.665Z,99.90
2023-05-18T18:50:57.253Z,99.90
2023-05-18T18:53:25.900Z,1.00
2023-05-18T18:55:54.476Z,99.90
2023-05-18T18:58:24.318Z,99.90
2023-05-18T19:00:52.575Z,99.90
2023-05-18T19:03:22.618Z,99.90
2023-05-18T19:05:52.077Z,99.90
2023-05-18T19:08:20.399Z,9.10
2023-05-18T19:10:48.711Z,1.00
2023-05-18T19:13:17.019Z,1.00
2023-05-18T19:15:45.606Z,78.60
2023-05-18T19:18:14.900Z,99.90
2023-05-18T19:20:44.588Z,1.00
2023-05-18T19:23:12.892Z,63.20
2023-05-18T19:25:41.440Z,1.00
2023-05-18T19:28:09.692Z,80.70
2023-05-18T19:30:38.018Z,1.00
2023-05-18T19:33:06.306Z,1.00
2023-05-18T19:35:34.656Z,1.00
2023-05-18T19:38:04.629Z,99.90
2023-05-18T19:40:33.413Z,99.90
2023-05-18T19:43:01.790Z,1.00
2023-05-18T19:45:30.317Z,1.00
2023-05-18T19:47:58.768Z,1.00
2023-05-18T19:50:27.050Z,1.00
2023-05-18T19:52:55.360Z,99.90
2023-05-18T19:55:24.972Z,99.90
2023-05-18T19:57:53.289Z,99.90
2023-05-18T20:00:21.633Z,81.60
2023-05-18T20:02:49.966Z,98.70
2023-05-18T20:05:19.886Z,68.90
2023-05-18T20:07:48.188Z,99.90
2023-05-18T20:10:18.473Z,99.90
2023-05-18T20:12:48.170Z,1.00
2023-05-18T20:15:16.546Z,25.10
2023-05-18T20:17:44.901Z,99.90
2023-05-18T20:20:13.417Z,1.00
2023-05-18T20:22:41.794Z,99.90
2023-05-18T20:25:12.142Z,1.00
2023-05-18T20:27:40.456Z,1.00
2023-05-18T20:30:11.430Z,1.00
2023-05-18T20:32:39.886Z,1.00
2023-05-18T20:35:08.646Z,1.00
2023-05-18T20:37:37.734Z,1.00
2023-05-18T20:40:09.422Z,1.00
2023-05-18T20:42:40.338Z,1.00
2023-05-18T20:45:12.401Z,99.90
2023-05-18T20:47:42.055Z,99.90
2023-05-18T20:50:10.995Z,99.90
2023-05-18T20:52:39.249Z,99.90
2023-05-18T20:55:09.146Z,1.00
2023-05-18T20:57:38.563Z,1.00
2023-05-18T21:00:10.244Z,99.90
2023-05-18T21:02:38.656Z,99.90
2023-05-18T21:05:07.474Z,99.90
2023-05-18T21:07:38.086Z,99.90
2023-05-18T21:10:07.421Z,1.00
2023-05-18T21:12:35.755Z,99.90
2023-05-18T21:15:04.980Z,1.00
2023-05-18T21:17:34.801Z,1.00
2023-05-18T21:20:03.123Z,99.90
2023-05-18T21:22:31.446Z,76.40
2023-05-18T21:24:59.753Z,1.00
2023-05-18T21:27:29.465Z,1.00
2023-05-18T21:29:57.686Z,1.00
2023-05-18T21:32:26.110Z,99.90
2023-05-18T21:34:55.897Z,99.90
2023-05-18T21:37:25.633Z,66.70
2023-05-18T21:39:53.903Z,1.00
2023-05-18T21:42:22.280Z,1.00
2023-05-18T21:44:50.615Z,1.00
2023-05-18T21:47:18.953Z,1.00
2023-05-18T21:49:47.239Z,1.00
2023-05-18T21:52:16.908Z,6.10
2023-05-18T21:54:45.187Z,1.00
2023-05-18T21:57:13.530Z,1.00
2023-05-18T21:59:41.834Z,99.90
2023-05-18T22:02:10.109Z,1.00
2023-05-18T22:04:38.517Z,99.90
2023-05-18T22:07:06.898Z,99.90
2023-05-18T22:09:36.665Z,1.00
2023-05-18T22:12:05.366Z,1.00
2023-05-18T22:14:33.685Z,99.90
2023-05-18T22:17:02.329Z,99.90
2023-05-18T22:19:30.691Z,1.00
2023-05-18T22:22:00.976Z,99.90
2023-05-18T22:24:29.234Z,1.00
2023-05-18T22:26:58.937Z,1.00
2023-05-18T22:29:27.209Z,1.00
2023-05-18T22:31:55.499Z,1.00
2023-05-18T22:34:23.776Z,99.90
2023-05-18T22:36:52.071Z,1.00
2023-05-18T22:39:20.472Z,99.90
2023-05-18T22:41:48.704Z,1.00
2023-05-18T22:44:18.255Z,99.90
2023-05-18T22:46:47.280Z,1.00
2023-05-18T22:49:16.827Z,1.00
2023-05-18T22:51:45.860Z,1.00
2023-05-18T22:54:14.109Z,1.00
2023-05-18T22:56:42.388Z,1.00
2023-05-18T22:59:12.036Z,1.00
2023-05-18T23:01:42.019Z,1.00
2023-05-18T23:04:10.283Z,1.00
2023-05-18T23:06:41.212Z,99.90
2023-05-18T23:09:09.493Z,1.00
2023-05-18T23:11:38.124Z,78.20
2023-05-18T23:14:06.405Z,99.90
2023-05-18T23:16:34.681Z,99.90
2023-05-18T23:19:04.449Z,99.90
2023-05-18T23:21:32.934Z,99.90
2023-05-18T23:24:01.332Z,54.60
2023-05-18T23:26:29.629Z,1.00
2023-05-18T23:28:57.902Z,1.00
2023-05-18T23:31:26.237Z,1.00
2023-05-18T23:33:55.042Z,1.00
2023-05-18T23:36:27.476Z,1.00
2023-05-18T23:38:59.076Z,1.00
2023-05-18T23:41:28.197Z,99.90
2023-05-18T23:43:57.834Z,1.00
2023-05-18T23:46:26.967Z,99.90
2023-05-18T23:48:57.879Z,99.90
2023-05-18T23:51:30.968Z,1.00
2023-05-18T23:54:00.630Z,1.00
2023-05-18T23:56:29.664Z,99.90
2023-05-18T23:58:58.332Z,99.90
