createdAt,value
2017-10-31T00:00:06.164Z,6.43
2017-10-31T00:02:34.508Z,9.87
2017-10-31T00:05:03.469Z,13.53
2017-10-31T00:07:31.860Z,3.13
2017-10-31T00:10:00.248Z,15.50
2017-10-31T00:12:28.827Z,11.50
2017-10-31T00:14:57.173Z,5.77
2017-10-31T00:17:26.458Z,6.70
2017-10-31T00:19:55.567Z,6.77
2017-10-31T00:22:23.931Z,9.53
2017-10-31T00:24:53.744Z,11.13
2017-10-31T00:27:22.118Z,15.87
2017-10-31T00:29:50.462Z,12.33
2017-10-31T00:32:18.812Z,7.40
2017-10-31T00:34:47.608Z,13.90
2017-10-31T00:37:15.937Z,8.30
2017-10-31T00:39:44.300Z,10.03
2017-10-31T00:42:15.087Z,11.33
2017-10-31T00:44:44.451Z,10.47
2017-10-31T00:47:13.558Z,7.40
2017-10-31T00:49:42.474Z,8.20
2017-10-31T00:52:11.622Z,17.13
2017-10-31T00:54:40.829Z,11.00
2017-10-31T00:57:09.298Z,15.30
2017-10-31T00:59:38.364Z,6.10
2017-10-31T01:02:07.641Z,6.60
2017-10-31T01:04:36.024Z,4.60
2017-10-31T01:07:04.373Z,8.17
2017-10-31T01:09:33.522Z,7.43
2017-10-31T01:12:02.005Z,8.10
2017-10-31T01:14:32.073Z,7.13
2017-10-31T01:17:00.427Z,6.40
2017-10-31T01:19:29.955Z,8.63
2017-10-31T01:21:58.358Z,9.97
2017-10-31T01:24:26.710Z,13.43
2017-10-31T01:26:55.188Z,5.33
2017-10-31T01:29:23.771Z,10.37
2017-10-31T01:31:52.862Z,9.53
2017-10-31T01:34:22.778Z,7.27
2017-10-31T01:36:51.914Z,6.23
2017-10-31T01:39:20.261Z,19.53
2017-10-31T01:41:49.531Z,16.50
2017-10-31T01:44:18.238Z,13.80
2017-10-31T01:46:46.595Z,4.00
2017-10-31T01:49:15.737Z,9.57
2017-10-31T01:51:44.837Z,12.47
2017-10-31T01:54:13.959Z,9.73
2017-10-31T01:56:43.172Z,24.43
2017-10-31T01:59:12.375Z,12.57
2017-10-31T02:01:40.854Z,8.10
2017-10-31T02:04:09.618Z,7.20
2017-10-31T02:06:38.073Z,14.60
2017-10-31T02:09:07.225Z,12.50
2017-10-31T02:11:35.590Z,8.13
2017-10-31T02:14:04.614Z,13.30
2017-10-31T02:16:33.632Z,8.97
2017-10-31T02:19:02.800Z,7.37
2017-10-31T02:21:31.914Z,9.07
2017-10-31T02:24:01.037Z,6.27
2017-10-31T02:26:29.523Z,12.40
2017-10-31T02:28:59.210Z,14.10
2017-10-31T02:31:28.329Z,6.77
2017-10-31T02:33:57.648Z,17.07
2017-10-31T02:36:26.037Z,13.13
2017-10-31T02:39:11.997Z,13.50
2017-10-31T02:41:40.381Z,12.27
2017-10-31T02:44:08.926Z,16.67
2017-10-31T02:46:37.476Z,15.77
2017-10-31T02:49:05.834Z,14.27
2017-10-31T02:51:34.176Z,15.37
2017-10-31T02:54:04.899Z,13.90
2017-10-31T02:56:34.719Z,10.17
2017-10-31T02:59:03.069Z,13.33
2017-10-31T03:01:31.449Z,12.10
2017-10-31T03:04:01.417Z,6.33
2017-10-31T03:06:31.481Z,6.10
2017-10-31T03:09:00.093Z,18.47
2017-10-31T03:11:29.188Z,9.53
2017-10-31T03:13:59.649Z,19.57
2017-10-31T03:16:28.812Z,11.87
2017-10-31T03:18:57.168Z,24.40
2017-10-31T03:21:25.504Z,16.20
2017-10-31T03:23:54.038Z,18.63
2017-10-31T03:26:23.582Z,12.97
2017-10-31T03:28:52.022Z,12.93
2017-10-31T03:31:21.345Z,19.60
2017-10-31T03:33:50.578Z,17.60
2017-10-31T03:36:18.926Z,17.13
2017-10-31T03:38:48.049Z,12.77
2017-10-31T03:41:16.386Z,17.00
2017-10-31T03:43:44.765Z,10.17
2017-10-31T03:46:13.424Z,10.50
2017-10-31T03:48:41.808Z,14.30
2017-10-31T03:51:10.389Z,14.13
2017-10-31T03:53:39.277Z,14.50
2017-10-31T03:56:07.657Z,7.20
2017-10-31T03:58:36.238Z,16.13
2017-10-31T04:01:04.623Z,9.00
2017-10-31T04:03:33.405Z,10.00
2017-10-31T04:06:03.262Z,7.30
2017-10-31T04:08:31.661Z,14.80
2017-10-31T04:11:00.770Z,25.53
2017-10-31T04:13:29.988Z,19.37
2017-10-31T04:15:59.261Z,6.63
2017-10-31T04:18:28.380Z,10.33
2017-10-31T04:20:56.727Z,14.33
2017-10-31T04:23:25.403Z,6.07
2017-10-31T04:25:55.260Z,9.73
2017-10-31T04:28:23.817Z,6.10
2017-10-31T04:30:53.813Z,8.80
2017-10-31T04:33:22.494Z,18.40
2017-10-31T04:35:50.837Z,12.23
2017-10-31T04:38:19.408Z,8.70
2017-10-31T04:40:48.027Z,9.80
2017-10-31T04:43:17.980Z,7.63
2017-10-31T04:45:46.391Z,12.00
2017-10-31T04:48:15.549Z,31.10
2017-10-31T04:50:43.948Z,22.30
2017-10-31T04:53:12.362Z,19.30
2017-10-31T04:55:41.580Z,8.90
2017-10-31T04:58:10.602Z,10.30
2017-10-31T05:00:40.341Z,11.43
2017-10-31T05:03:08.702Z,7.27
2017-10-31T05:05:37.081Z,10.40
2017-10-31T05:08:05.488Z,14.90
2017-10-31T05:10:34.538Z,13.40
2017-10-31T05:13:02.952Z,6.60
2017-10-31T05:15:31.341Z,10.07
2017-10-31T05:18:00.701Z,11.60
2017-10-31T05:20:30.377Z,5.80
2017-10-31T05:22:59.579Z,7.67
2017-10-31T05:25:28.871Z,7.97
2017-10-31T05:27:57.256Z,16.90
2017-10-31T05:30:25.630Z,6.30
2017-10-31T05:32:54.012Z,6.93
2017-10-31T05:35:22.430Z,10.70
2017-10-31T05:37:51.625Z,10.60
2017-10-31T05:40:20.888Z,11.10
2017-10-31T05:42:49.225Z,5.87
2017-10-31T05:45:18.163Z,6.13
2017-10-31T05:47:46.498Z,9.57
2017-10-31T05:50:15.598Z,7.87
2017-10-31T05:52:43.980Z,9.17
2017-10-31T05:55:12.328Z,6.90
2017-10-31T05:57:41.486Z,11.50
2017-10-31T06:00:09.865Z,6.13
2017-10-31T06:02:38.203Z,7.53
2017-10-31T06:05:07.571Z,12.80
2017-10-31T06:07:36.142Z,5.67
2017-10-31T06:10:04.499Z,9.20
2017-10-31T06:12:32.849Z,12.53
2017-10-31T06:15:01.293Z,6.30
2017-10-31T06:17:30.412Z,10.20
2017-10-31T06:19:58.804Z,5.70
2017-10-31T06:22:33.396Z,16.10
2017-10-31T06:25:07.901Z,7.93
2017-10-31T06:27:42.821Z,7.67
2017-10-31T06:30:16.942Z,9.70
2017-10-31T06:32:45.301Z,16.50
2017-10-31T06:35:13.649Z,15.23
2017-10-31T06:37:42.748Z,6.70
2017-10-31T06:40:12.588Z,6.67
2017-10-31T06:42:41.822Z,15.83
2017-10-31T06:45:10.230Z,9.43
2017-10-31T06:47:39.497Z,8.73
2017-10-31T06:50:08.112Z,9.10
2017-10-31T06:52:37.209Z,6.00
2017-10-31T06:55:05.870Z,8.80
2017-10-31T06:57:35.148Z,6.43
2017-10-31T07:00:05.161Z,8.00
2017-10-31T07:02:33.955Z,10.67
2017-10-31T07:05:02.322Z,9.07
2017-10-31T07:07:30.674Z,7.40
2017-10-31T07:10:00.703Z,7.83
2017-10-31T07:12:29.745Z,6.03
2017-10-31T07:14:58.945Z,5.73
2017-10-31T07:17:27.317Z,5.20
2017-10-31T07:19:55.695Z,5.60
2017-10-31T07:22:24.099Z,5.90
2017-10-31T07:24:53.244Z,7.33
2017-10-31T07:27:22.416Z,11.63
2017-10-31T07:29:52.038Z,16.40
2017-10-31T07:32:20.524Z,6.40
2017-10-31T07:34:50.362Z,5.30
2017-10-31T07:37:19.303Z,10.93
2017-10-31T07:39:48.430Z,5.30
2017-10-31T07:42:17.930Z,8.60
2017-10-31T07:44:47.109Z,5.30
2017-10-31T07:47:16.676Z,11.20
2017-10-31T07:49:45.038Z,7.43
2017-10-31T07:52:13.440Z,8.40
2017-10-31T07:54:42.006Z,13.77
2017-10-31T07:57:10.400Z,11.00
2017-10-31T07:59:38.741Z,7.17
2017-10-31T08:02:08.031Z,8.33
2017-10-31T08:04:37.125Z,6.00
2017-10-31T08:07:06.232Z,5.80
2017-10-31T08:09:34.598Z,7.70
2017-10-31T08:12:02.985Z,5.27
2017-10-31T08:14:31.341Z,5.20
2017-10-31T08:17:00.728Z,5.43
2017-10-31T08:19:29.079Z,6.70
2017-10-31T08:21:59.053Z,6.80
2017-10-31T08:24:28.195Z,4.83
2017-10-31T08:26:56.568Z,15.83
2017-10-31T08:29:24.973Z,4.90
2017-10-31T08:31:53.360Z,5.47
2017-10-31T08:34:21.698Z,5.57
2017-10-31T08:36:50.968Z,5.57
2017-10-31T08:39:20.602Z,4.67
2017-10-31T08:41:48.921Z,7.87
2017-10-31T08:44:17.754Z,6.90
2017-10-31T08:46:46.116Z,6.00
2017-10-31T08:49:15.210Z,6.97
2017-10-31T08:51:44.559Z,8.80
2017-10-31T08:54:12.954Z,9.40
2017-10-31T08:56:41.284Z,7.37
2017-10-31T08:59:10.263Z,6.07
2017-10-31T09:01:38.885Z,6.83
2017-10-31T09:04:07.713Z,5.90
2017-10-31T09:06:36.058Z,7.40
2017-10-31T09:09:04.782Z,6.70
2017-10-31T09:11:33.152Z,11.10
2017-10-31T09:14:02.282Z,7.10
2017-10-31T09:16:31.470Z,6.80
2017-10-31T09:19:00.592Z,7.00
2017-10-31T09:21:29.193Z,13.37
2017-10-31T09:23:57.748Z,8.23
2017-10-31T09:26:26.137Z,11.60
2017-10-31T09:28:54.523Z,6.33
2017-10-31T09:31:22.876Z,10.23
2017-10-31T09:33:52.249Z,7.53
2017-10-31T09:36:20.605Z,12.40
2017-10-31T09:38:49.049Z,15.57
2017-10-31T09:41:17.414Z,11.57
2017-10-31T09:43:46.563Z,6.20
2017-10-31T09:46:15.060Z,8.23
2017-10-31T09:48:45.493Z,10.13
2017-10-31T09:51:14.600Z,6.83
2017-10-31T09:53:43.847Z,10.17
2017-10-31T09:56:12.204Z,13.93
2017-10-31T09:58:41.422Z,15.67
2017-10-31T10:01:10.660Z,11.40
2017-10-31T10:03:39.028Z,5.33
2017-10-31T10:06:07.399Z,5.40
2017-10-31T10:08:36.537Z,11.00
2017-10-31T10:11:06.491Z,18.50
2017-10-31T10:13:34.998Z,6.13
2017-10-31T10:16:03.683Z,5.47
2017-10-31T10:18:33.428Z,6.13
2017-10-31T10:21:01.819Z,9.30
2017-10-31T10:23:33.023Z,10.53
2017-10-31T10:26:01.354Z,8.97
2017-10-31T10:28:29.699Z,6.80
2017-10-31T10:30:59.015Z,4.43
2017-10-31T10:33:27.517Z,4.53
2017-10-31T10:35:56.174Z,5.27
2017-10-31T10:38:24.995Z,5.40
2017-10-31T10:40:54.170Z,13.63
2017-10-31T10:43:23.665Z,4.17
2017-10-31T10:45:53.709Z,14.70
2017-10-31T10:48:22.868Z,5.67
2017-10-31T10:50:52.003Z,8.27
2017-10-31T10:53:21.053Z,9.13
2017-10-31T10:55:49.918Z,10.50
2017-10-31T10:58:19.273Z,12.27
2017-10-31T11:00:47.864Z,11.60
2017-10-31T11:03:27.063Z,5.53
2017-10-31T11:05:55.483Z,14.43
2017-10-31T11:08:24.612Z,8.07
2017-10-31T11:10:53.488Z,11.33
2017-10-31T11:13:22.798Z,3.53
2017-10-31T11:15:51.191Z,6.40
2017-10-31T11:18:20.498Z,5.80
2017-10-31T11:20:48.860Z,6.73
2017-10-31T11:23:19.009Z,5.70
2017-10-31T11:25:47.377Z,6.43
2017-10-31T11:28:15.797Z,8.13
2017-10-31T11:30:45.083Z,5.07
2017-10-31T11:33:13.471Z,8.57
2017-10-31T11:35:42.828Z,8.53
2017-10-31T11:38:11.193Z,5.63
2017-10-31T11:40:39.583Z,5.10
2017-10-31T11:43:08.717Z,5.03
2017-10-31T11:45:37.317Z,5.70
2017-10-31T11:48:05.770Z,5.63
2017-10-31T11:50:34.863Z,4.83
2017-10-31T11:53:03.618Z,10.97
2017-10-31T11:55:32.964Z,18.40
2017-10-31T11:58:01.610Z,4.87
2017-10-31T12:00:30.742Z,8.93
2017-10-31T12:02:59.119Z,4.10
2017-10-31T12:05:28.957Z,9.33
2017-10-31T12:07:57.368Z,13.27
2017-10-31T12:10:26.170Z,17.97
2017-10-31T12:12:54.875Z,11.43
2017-10-31T12:15:23.236Z,17.13
2017-10-31T12:17:53.241Z,13.03
2017-10-31T12:20:22.186Z,15.77
2017-10-31T12:22:51.393Z,10.90
2017-10-31T12:25:19.758Z,13.73
2017-10-31T12:27:48.543Z,16.73
2017-10-31T12:30:17.035Z,15.33
2017-10-31T12:32:45.387Z,15.07
2017-10-31T12:35:13.839Z,5.87
2017-10-31T12:37:42.230Z,14.87
2017-10-31T12:40:11.325Z,12.27
2017-10-31T12:42:39.778Z,6.97
2017-10-31T12:45:08.127Z,7.20
2017-10-31T12:47:36.540Z,15.10
2017-10-31T12:50:05.017Z,10.07
2017-10-31T12:52:33.357Z,11.57
2017-10-31T12:55:02.255Z,7.57
2017-10-31T12:57:31.638Z,15.07
2017-10-31T12:59:59.994Z,13.63
2017-10-31T13:02:29.183Z,14.13
2017-10-31T13:04:58.567Z,7.10
2017-10-31T13:07:26.942Z,7.13
2017-10-31T13:09:55.312Z,16.33
2017-10-31T13:12:24.453Z,23.33
2017-10-31T13:14:53.577Z,15.30
2017-10-31T13:17:22.102Z,23.43
2017-10-31T13:19:50.511Z,21.03
2017-10-31T13:22:19.638Z,8.20
2017-10-31T13:24:48.708Z,13.10
2017-10-31T13:27:18.547Z,9.47
2017-10-31T13:29:47.546Z,13.03
2017-10-31T13:32:17.214Z,16.95
2017-10-31T13:34:47.885Z,8.10
2017-10-31T13:37:18.274Z,10.63
2017-10-31T13:39:48.754Z,9.03
2017-10-31T13:42:17.467Z,20.20
2017-10-31T13:44:47.628Z,7.50
2017-10-31T13:47:17.112Z,14.00
2017-10-31T13:49:46.557Z,6.47
2017-10-31T13:52:17.025Z,12.87
2017-10-31T13:54:45.662Z,9.30
2017-10-31T13:57:14.039Z,12.37
2017-10-31T13:59:42.645Z,9.10
2017-10-31T14:02:11.246Z,11.20
2017-10-31T14:04:41.549Z,17.40
2017-10-31T14:07:10.910Z,6.30
2017-10-31T14:09:39.764Z,9.53
2017-10-31T14:12:10.074Z,9.50
2017-10-31T14:14:38.647Z,14.57
2017-10-31T14:17:07.447Z,17.33
2017-10-31T14:19:36.142Z,7.97
2017-10-31T14:22:04.801Z,6.20
2017-10-31T14:24:33.212Z,8.90
2017-10-31T14:27:01.591Z,15.73
2017-10-31T14:29:29.966Z,6.73
2017-10-31T14:31:59.337Z,18.00
2017-10-31T14:34:28.404Z,12.33
2017-10-31T14:36:56.962Z,14.03
2017-10-31T14:39:25.355Z,14.53
2017-10-31T14:41:53.815Z,9.57
2017-10-31T14:44:22.653Z,7.10
2017-10-31T14:46:52.039Z,14.93
2017-10-31T14:49:20.420Z,9.20
2017-10-31T14:51:49.718Z,14.80
2017-10-31T14:54:19.022Z,11.10
2017-10-31T14:56:48.167Z,13.10
2017-10-31T14:59:17.076Z,10.00
2017-10-31T15:01:46.277Z,9.90
2017-10-31T15:04:15.420Z,21.70
2017-10-31T15:06:43.802Z,7.30
2017-10-31T15:09:12.942Z,12.67
2017-10-31T15:11:41.282Z,13.77
2017-10-31T15:14:10.454Z,16.57
2017-10-31T15:16:39.165Z,11.13
2017-10-31T15:19:08.290Z,15.30
2017-10-31T15:21:37.806Z,15.83
2017-10-31T15:24:06.180Z,9.87
2017-10-31T15:26:34.883Z,13.50
2017-10-31T15:29:03.946Z,10.47
2017-10-31T15:31:33.117Z,7.43
2017-10-31T15:34:02.250Z,15.47
2017-10-31T15:36:30.620Z,11.73
2017-10-31T15:38:59.497Z,9.77
2017-10-31T15:41:27.905Z,10.73
2017-10-31T15:43:56.475Z,14.70
2017-10-31T15:46:24.933Z,10.67
2017-10-31T15:48:54.485Z,10.20
2017-10-31T15:51:22.936Z,10.27
2017-10-31T15:53:52.145Z,16.03
2017-10-31T15:56:20.567Z,13.57
2017-10-31T15:58:49.041Z,8.23
2017-10-31T16:01:17.497Z,9.93
2017-10-31T16:03:46.838Z,11.43
2017-10-31T16:06:15.247Z,14.93
2017-10-31T16:08:44.439Z,10.70
2017-10-31T16:11:14.158Z,12.60
2017-10-31T16:13:43.902Z,13.70
2017-10-31T16:16:12.342Z,7.57
2017-10-31T16:18:42.140Z,15.17
2017-10-31T16:21:11.308Z,31.17
2017-10-31T16:23:39.745Z,8.67
2017-10-31T16:26:08.246Z,21.00
2017-10-31T16:28:37.452Z,16.37
2017-10-31T16:31:07.085Z,17.27
2017-10-31T16:33:35.649Z,21.63
2017-10-31T16:36:04.852Z,12.87
2017-10-31T16:38:33.267Z,13.50
2017-10-31T16:41:02.725Z,14.00
2017-10-31T16:43:31.126Z,14.43
2017-10-31T16:46:00.296Z,21.60
2017-10-31T16:48:28.647Z,19.53
2017-10-31T16:50:57.771Z,22.03
2017-10-31T16:53:27.338Z,26.00
2017-10-31T16:55:56.005Z,18.70
2017-10-31T16:58:25.064Z,22.87
2017-10-31T17:00:53.465Z,16.77
2017-10-31T17:03:22.462Z,19.20
2017-10-31T17:05:51.381Z,17.47
2017-10-31T17:08:20.922Z,16.67
2017-10-31T17:10:49.265Z,24.13
2017-10-31T17:13:18.434Z,22.80
2017-10-31T17:15:47.217Z,17.03
2017-10-31T17:18:17.147Z,23.03
2017-10-31T17:20:45.523Z,35.50
2017-10-31T17:23:15.538Z,19.43
2017-10-31T17:25:45.711Z,24.80
2017-10-31T17:28:14.077Z,22.97
2017-10-31T17:30:42.553Z,29.17
2017-10-31T17:33:11.142Z,22.70
2017-10-31T17:35:40.290Z,27.57
2017-10-31T17:38:08.912Z,20.13
2017-10-31T17:40:37.299Z,24.30
2017-10-31T17:43:06.245Z,27.83
2017-10-31T17:45:34.653Z,21.60
2017-10-31T17:48:02.996Z,28.20
2017-10-31T17:50:31.498Z,31.23
2017-10-31T17:53:00.795Z,23.20
2017-10-31T17:55:29.234Z,26.40
2017-10-31T17:57:57.599Z,22.00
2017-10-31T18:00:26.739Z,38.40
2017-10-31T18:02:55.871Z,21.30
2017-10-31T18:05:24.240Z,33.43
2017-10-31T18:07:53.521Z,35.57
2017-10-31T18:10:21.865Z,34.70
2017-10-31T18:12:50.976Z,34.00
2017-10-31T18:15:20.562Z,27.97
2017-10-31T18:17:49.734Z,30.53
2017-10-31T18:20:18.192Z,27.13
2017-10-31T18:22:47.505Z,27.80
2017-10-31T18:25:15.871Z,37.57
2017-10-31T18:27:44.933Z,38.23
2017-10-31T18:30:13.333Z,32.20
2017-10-31T18:32:41.685Z,28.30
2017-10-31T18:35:11.966Z,37.30
2017-10-31T18:37:40.600Z,25.90
2017-10-31T18:40:09.701Z,35.43
2017-10-31T18:42:39.027Z,47.93
2017-10-31T18:45:07.732Z,33.60
2017-10-31T18:47:37.167Z,39.97
2017-10-31T18:50:07.128Z,41.40
2017-10-31T18:52:36.304Z,36.97
2017-10-31T18:55:04.830Z,37.00
2017-10-31T18:57:33.850Z,54.60
2017-10-31T19:00:04.344Z,31.00
2017-10-31T19:02:32.940Z,43.70
2017-10-31T19:05:01.879Z,41.83
2017-10-31T19:07:32.237Z,34.80
2017-10-31T19:10:00.598Z,46.13
2017-10-31T19:12:28.944Z,40.00
2017-10-31T19:14:59.709Z,45.47
2017-10-31T19:17:28.063Z,49.80
2017-10-31T19:19:57.169Z,45.40
2017-10-31T19:22:25.957Z,37.83
2017-10-31T19:24:55.456Z,44.63
2017-10-31T19:27:24.519Z,39.37
2017-10-31T19:29:53.863Z,42.90
2017-10-31T19:32:23.159Z,53.43
2017-10-31T19:34:52.328Z,50.07
2017-10-31T19:37:21.108Z,50.00
2017-10-31T19:39:49.491Z,52.20
2017-10-31T19:42:18.272Z,46.20
2017-10-31T19:44:46.899Z,67.43
2017-10-31T19:47:16.728Z,47.43
2017-10-31T19:49:45.089Z,49.13
2017-10-31T19:52:14.240Z,47.53
2017-10-31T19:54:42.624Z,50.10
2017-10-31T19:57:11.004Z,68.67
2017-10-31T19:59:39.691Z,54.13
2017-10-31T20:02:08.067Z,49.67
2017-10-31T20:04:37.738Z,50.40
2017-10-31T20:07:06.321Z,57.43
2017-10-31T20:09:39.579Z,58.20
2017-10-31T20:12:07.957Z,62.80
2017-10-31T20:14:36.799Z,57.63
2017-10-31T20:17:05.166Z,55.73
2017-10-31T20:19:33.555Z,57.93
2017-10-31T20:22:01.972Z,62.83
2017-10-31T20:24:30.440Z,73.37
2017-10-31T20:26:59.709Z,59.23
2017-10-31T20:29:28.067Z,61.97
2017-10-31T20:31:56.419Z,60.97
2017-10-31T20:34:24.843Z,56.83
2017-10-31T20:36:53.214Z,62.97
2017-10-31T20:39:21.590Z,57.73
2017-10-31T20:41:50.027Z,55.00
2017-10-31T20:44:18.389Z,56.63
2017-10-31T20:46:47.674Z,58.10
2017-10-31T20:49:17.130Z,67.40
2017-10-31T20:51:45.475Z,57.27
2017-10-31T20:54:13.889Z,66.57
2017-10-31T20:56:42.227Z,53.37
2017-10-31T20:59:10.596Z,59.87
2017-10-31T21:01:40.525Z,62.80
2017-10-31T21:04:10.594Z,61.00
2017-10-31T21:06:40.472Z,63.10
2017-10-31T21:09:08.902Z,59.83
2017-10-31T21:11:38.131Z,63.73
2017-10-31T21:14:06.618Z,67.30
2017-10-31T21:16:35.001Z,56.90
2017-10-31T21:19:03.419Z,56.40
2017-10-31T21:21:32.601Z,60.17
2017-10-31T21:24:00.953Z,61.10
2017-10-31T21:26:30.351Z,62.33
2017-10-31T21:28:58.940Z,66.10
2017-10-31T21:31:28.096Z,71.20
2017-10-31T21:33:56.800Z,60.23
2017-10-31T21:36:26.031Z,65.10
2017-10-31T21:38:54.415Z,59.87
2017-10-31T21:41:22.800Z,55.07
2017-10-31T21:43:51.541Z,73.07
2017-10-31T21:46:21.167Z,59.90
2017-10-31T21:48:49.532Z,59.13
2017-10-31T21:51:18.029Z,64.07
2017-10-31T21:53:46.418Z,71.50
2017-10-31T21:56:15.261Z,69.70
2017-10-31T21:58:45.094Z,69.63
2017-10-31T22:01:14.909Z,67.67
2017-10-31T22:03:43.278Z,56.90
2017-10-31T22:06:12.417Z,56.83
2017-10-31T22:08:41.563Z,57.50
2017-10-31T22:11:11.466Z,59.13
2017-10-31T22:13:39.927Z,50.07
2017-10-31T22:16:09.156Z,54.83
2017-10-31T22:18:37.863Z,70.90
2017-10-31T22:21:06.646Z,52.43
2017-10-31T22:23:35.334Z,62.13
2017-10-31T22:26:04.587Z,53.67
2017-10-31T22:28:33.763Z,53.23
2017-10-31T22:31:02.145Z,62.93
2017-10-31T22:33:30.592Z,48.23
2017-10-31T22:35:59.138Z,43.27
2017-10-31T22:38:27.533Z,50.50
2017-10-31T22:40:56.133Z,45.10
2017-10-31T22:43:25.981Z,57.00
2017-10-31T22:45:54.357Z,46.47
2017-10-31T22:48:22.763Z,52.40
2017-10-31T22:50:51.146Z,47.20
2017-10-31T22:53:19.495Z,53.57
2017-10-31T22:55:48.125Z,53.90
2017-10-31T22:58:17.166Z,54.13
2017-10-31T23:00:46.073Z,53.77
2017-10-31T23:03:14.747Z,54.50
2017-10-31T23:05:43.121Z,49.43
2017-10-31T23:08:12.490Z,52.50
2017-10-31T23:10:40.895Z,54.93
2017-10-31T23:13:10.285Z,52.60
2017-10-31T23:15:40.290Z,47.87
2017-10-31T23:18:09.457Z,48.83
2017-10-31T23:20:39.062Z,59.10
2017-10-31T23:23:07.453Z,49.47
2017-10-31T23:25:36.027Z,51.40
2017-10-31T23:28:04.410Z,51.93
2017-10-31T23:30:32.793Z,45.60
2017-10-31T23:33:01.995Z,51.70
2017-10-31T23:35:30.381Z,43.23
2017-10-31T23:37:59.865Z,39.97
2017-10-31T23:40:28.249Z,42.90
2017-10-31T23:42:57.549Z,41.47
2017-10-31T23:45:25.907Z,43.73
2017-10-31T23:47:55.580Z,42.73
2017-10-31T23:50:24.778Z,40.27
2017-10-31T23:52:54.870Z,35.93
2017-10-31T23:55:24.800Z,41.63
2017-10-31T23:57:53.983Z,36.03
