createdAt,value
2017-10-01T00:01:07.250Z,945.5
2017-10-01T00:02:15.211Z,945.5
2017-10-01T00:03:23.307Z,945.5
2017-10-01T00:04:31.451Z,945.5
2017-10-01T00:05:39.479Z,945.5
2017-10-01T00:06:47.686Z,945.5
2017-10-01T00:07:55.652Z,945.5
2017-10-01T00:09:03.740Z,945.5
2017-10-01T00:10:11.909Z,945.5
2017-10-01T00:11:19.911Z,945.5
2017-10-01T00:12:28.054Z,945.6
2017-10-01T00:13:36.085Z,945.6
2017-10-01T00:14:44.171Z,945.6
2017-10-01T00:15:52.257Z,945.6
2017-10-01T00:17:00.343Z,945.6
2017-10-01T00:18:08.549Z,945.6
2017-10-01T00:19:16.570Z,945.6
2017-10-01T00:20:24.657Z,945.6
2017-10-01T00:21:32.689Z,945.6
2017-10-01T00:22:40.774Z,945.6
2017-10-01T00:23:48.916Z,945.7
2017-10-01T00:24:56.950Z,945.6
2017-10-01T00:26:05.035Z,945.7
2017-10-01T00:27:13.512Z,945.7
2017-10-01T00:28:21.474Z,945.6
2017-10-01T00:29:29.681Z,945.7
2017-10-01T00:30:37.649Z,945.7
2017-10-01T00:31:45.736Z,945.7
2017-10-01T00:32:53.820Z,945.6
2017-10-01T00:34:01.908Z,945.6
2017-10-01T00:35:10.050Z,945.6
2017-10-01T00:36:18.201Z,945.6
2017-10-01T00:37:26.350Z,945.6
2017-10-01T00:38:34.252Z,945.6
2017-10-01T00:39:42.344Z,945.6
2017-10-01T00:40:50.483Z,945.6
2017-10-01T00:41:58.514Z,945.6
2017-10-01T00:43:13.839Z,945.6
2017-10-01T00:44:14.688Z,945.6
2017-10-01T00:45:22.773Z,945.7
2017-10-01T00:46:30.980Z,945.7
2017-10-01T00:47:38.960Z,945.7
2017-10-01T00:48:47.045Z,945.7
2017-10-01T00:49:55.131Z,945.7
2017-10-01T00:51:03.216Z,945.7
2017-10-01T00:52:11.421Z,945.7
2017-10-01T00:53:19.387Z,945.7
2017-10-01T00:54:27.477Z,945.7
2017-10-01T00:55:35.563Z,945.7
2017-10-01T00:56:43.651Z,945.7
2017-10-01T00:57:51.791Z,945.6
2017-10-01T00:58:59.822Z,945.6
2017-10-01T01:00:07.908Z,945.6
2017-10-01T01:01:15.997Z,945.7
2017-10-01T01:02:24.081Z,945.6
2017-10-01T01:03:32.289Z,945.6
2017-10-01T01:04:40.304Z,945.7
2017-10-01T01:05:48.354Z,945.7
2017-10-01T01:06:56.442Z,945.7
2017-10-01T01:08:04.660Z,945.7
2017-10-01T01:09:12.667Z,945.7
2017-10-01T01:10:20.701Z,945.7
2017-10-01T01:11:28.790Z,945.7
2017-10-01T01:12:36.876Z,945.8
2017-10-01T01:13:44.964Z,945.8
2017-10-01T01:14:53.177Z,945.8
2017-10-01T01:16:01.143Z,945.8
2017-10-01T01:17:09.231Z,945.8
2017-10-01T01:18:17.318Z,945.8
2017-10-01T01:19:25.407Z,945.8
2017-10-01T01:20:33.566Z,945.8
2017-10-01T01:21:41.642Z,945.8
2017-10-01T01:22:49.667Z,945.8
2017-10-01T01:23:57.810Z,945.8
2017-10-01T01:25:05.861Z,945.8
2017-10-01T01:26:13.981Z,945.7
2017-10-01T01:27:22.136Z,945.8
2017-10-01T01:28:30.101Z,945.8
2017-10-01T01:29:38.188Z,945.7
2017-10-01T01:30:46.274Z,945.8
2017-10-01T01:31:54.575Z,945.7
2017-10-01T01:33:02.455Z,945.8
2017-10-01T01:34:10.536Z,945.8
2017-10-01T01:35:18.621Z,945.8
2017-10-01T01:36:26.808Z,945.8
2017-10-01T01:37:34.850Z,945.8
2017-10-01T01:38:42.889Z,945.8
2017-10-01T01:39:51.107Z,945.8
2017-10-01T01:40:59.243Z,945.9
2017-10-01T01:42:07.159Z,945.9
2017-10-01T01:43:15.302Z,945.9
2017-10-01T01:44:23.336Z,945.9
2017-10-01T01:45:31.584Z,945.9
2017-10-01T01:46:39.510Z,945.9
2017-10-01T01:47:47.595Z,945.8
2017-10-01T01:48:55.739Z,945.9
2017-10-01T01:50:03.900Z,945.9
2017-10-01T01:51:11.856Z,945.9
2017-10-01T01:52:19.941Z,945.9
2017-10-01T01:53:28.030Z,945.9
2017-10-01T01:54:36.278Z,945.8
2017-10-01T01:55:44.260Z,945.8
2017-10-01T01:56:52.291Z,945.8
2017-10-01T01:58:00.377Z,945.8
2017-10-01T01:59:08.508Z,945.8
2017-10-01T02:00:16.610Z,945.8
2017-10-01T02:01:24.638Z,945.9
2017-10-01T02:02:32.725Z,945.8
2017-10-01T02:03:40.879Z,945.8
2017-10-01T02:04:48.898Z,945.8
2017-10-01T02:05:57.044Z,945.8
2017-10-01T02:07:05.072Z,945.8
2017-10-01T02:08:13.160Z,945.9
2017-10-01T02:09:21.248Z,945.9
2017-10-01T02:10:29.505Z,945.8
2017-10-01T02:11:37.647Z,945.8
2017-10-01T02:12:45.678Z,945.8
2017-10-01T02:13:53.765Z,945.8
2017-10-01T02:15:01.851Z,945.8
2017-10-01T02:16:09.938Z,945.8
2017-10-01T02:17:18.145Z,945.8
2017-10-01T02:18:26.113Z,945.9
2017-10-01T02:19:34.201Z,945.9
2017-10-01T02:20:42.296Z,945.9
2017-10-01T02:21:50.437Z,945.9
2017-10-01T02:22:58.516Z,945.9
2017-10-01T02:24:06.549Z,945.9
2017-10-01T02:25:14.635Z,945.9
2017-10-01T02:26:22.723Z,945.9
2017-10-01T02:27:30.866Z,945.9
2017-10-01T02:28:39.019Z,945.9
2017-10-01T02:29:47.180Z,945.9
2017-10-01T02:30:55.203Z,945.9
2017-10-01T02:32:03.162Z,945.9
2017-10-01T02:33:11.256Z,945.9
2017-10-01T02:34:19.393Z,945.9
2017-10-01T02:35:27.546Z,946.0
2017-10-01T02:36:35.513Z,945.9
2017-10-01T02:37:43.598Z,945.9
2017-10-01T02:38:51.686Z,945.9
2017-10-01T02:39:59.960Z,945.9
2017-10-01T02:41:07.860Z,945.9
2017-10-01T02:42:15.945Z,945.9
2017-10-01T02:43:24.162Z,945.9
2017-10-01T02:44:32.129Z,945.9
2017-10-01T02:45:40.272Z,946.0
2017-10-01T02:46:48.303Z,946.0
2017-10-01T02:47:56.389Z,946.0
2017-10-01T02:49:04.622Z,946.0
2017-10-01T02:50:12.564Z,945.9
2017-10-01T02:51:20.707Z,946.0
2017-10-01T02:52:28.738Z,946.0
2017-10-01T02:53:36.827Z,946.0
2017-10-01T02:54:44.917Z,946.0
2017-10-01T02:55:53.001Z,946.0
2017-10-01T02:57:01.208Z,946.0
2017-10-01T02:58:09.175Z,946.0
2017-10-01T02:59:17.316Z,946.0
2017-10-01T03:00:25.349Z,946.0
2017-10-01T03:01:33.434Z,946.0
2017-10-01T03:02:41.580Z,946.0
2017-10-01T03:03:49.608Z,946.0
2017-10-01T03:04:57.696Z,946.0
2017-10-01T03:06:05.783Z,945.9
2017-10-01T03:07:14.264Z,945.9
2017-10-01T03:08:22.373Z,945.9
2017-10-01T03:09:30.343Z,946.0
2017-10-01T03:10:38.424Z,946.0
2017-10-01T03:11:46.511Z,946.0
2017-10-01T03:12:54.598Z,946.0
2017-10-01T03:14:02.749Z,946.0
2017-10-01T03:15:11.045Z,946.0
2017-10-01T03:16:18.968Z,946.0
2017-10-01T03:17:26.955Z,946.0
2017-10-01T03:18:35.044Z,946.0
2017-10-01T03:19:43.341Z,946.0
2017-10-01T03:20:51.218Z,946.0
2017-10-01T03:21:59.305Z,946.0
2017-10-01T03:23:07.392Z,946.0
2017-10-01T03:24:15.512Z,946.0
2017-10-01T03:25:23.645Z,946.0
2017-10-01T03:26:31.665Z,946.0
2017-10-01T03:27:39.751Z,946.0
2017-10-01T03:28:47.836Z,946.0
2017-10-01T03:29:56.077Z,946.0
2017-10-01T03:31:04.131Z,946.1
2017-10-01T03:32:12.103Z,946.1
2017-10-01T03:33:20.187Z,946.1
2017-10-01T03:34:28.344Z,946.1
2017-10-01T03:35:36.359Z,946.2
2017-10-01T03:36:44.504Z,946.2
2017-10-01T03:37:52.533Z,946.1
2017-10-01T03:39:00.688Z,946.1
2017-10-01T03:40:09.097Z,946.2
2017-10-01T03:41:17.350Z,946.2
2017-10-01T03:42:25.357Z,946.2
2017-10-01T03:43:33.368Z,946.2
2017-10-01T03:44:41.452Z,946.1
2017-10-01T03:45:49.539Z,946.2
2017-10-01T03:46:57.748Z,946.2
2017-10-01T03:48:05.771Z,946.2
2017-10-01T03:49:13.801Z,946.2
2017-10-01T03:50:21.899Z,946.2
2017-10-01T03:51:29.978Z,946.2
2017-10-01T03:52:38.062Z,946.2
2017-10-01T03:53:46.234Z,946.2
2017-10-01T03:54:54.235Z,946.2
2017-10-01T03:56:02.322Z,946.2
2017-10-01T03:57:10.408Z,946.2
2017-10-01T03:58:18.498Z,946.2
2017-10-01T03:59:26.706Z,946.2
2017-10-01T04:00:34.681Z,946.2
2017-10-01T04:01:42.759Z,946.1
2017-10-01T04:02:50.902Z,946.2
2017-10-01T04:03:58.957Z,946.2
2017-10-01T04:05:07.099Z,946.2
2017-10-01T04:06:15.129Z,946.2
2017-10-01T04:07:23.217Z,946.2
2017-10-01T04:08:31.303Z,946.2
2017-10-01T04:09:39.392Z,946.2
2017-10-01T04:10:47.555Z,946.2
2017-10-01T04:11:55.574Z,946.2
2017-10-01T04:13:03.664Z,946.2
2017-10-01T04:14:11.803Z,946.2
2017-10-01T04:15:19.836Z,946.2
2017-10-01T04:16:27.985Z,946.2
2017-10-01T04:17:36.040Z,946.2
2017-10-01T04:18:44.229Z,946.2
2017-10-01T04:19:52.195Z,946.2
2017-10-01T04:21:00.282Z,946.2
2017-10-01T04:22:08.425Z,946.2
2017-10-01T04:23:16.574Z,946.2
2017-10-01T04:24:24.540Z,946.2
2017-10-01T04:25:32.831Z,946.2
2017-10-01T04:26:41.077Z,946.2
2017-10-01T04:27:49.058Z,946.2
2017-10-01T04:28:57.090Z,946.2
2017-10-01T04:30:05.179Z,946.2
2017-10-01T04:31:13.319Z,946.2
2017-10-01T04:32:21.405Z,946.3
2017-10-01T04:33:29.559Z,946.3
2017-10-01T04:34:37.587Z,946.3
2017-10-01T04:35:45.623Z,946.3
2017-10-01T04:36:53.709Z,946.3
2017-10-01T04:38:01.805Z,946.2
2017-10-01T04:39:09.946Z,946.2
2017-10-01T04:40:18.003Z,946.3
2017-10-01T04:41:26.064Z,946.3
2017-10-01T04:42:34.150Z,946.3
2017-10-01T04:43:42.237Z,946.3
2017-10-01T04:44:50.572Z,946.3
2017-10-01T04:45:58.463Z,946.3
2017-10-01T04:47:06.499Z,946.3
2017-10-01T04:48:14.585Z,946.3
2017-10-01T04:49:22.795Z,946.3
2017-10-01T04:50:30.886Z,946.3
2017-10-01T04:51:38.846Z,946.3
2017-10-01T04:52:46.934Z,946.3
2017-10-01T04:53:55.181Z,946.3
2017-10-01T04:55:03.109Z,946.3
2017-10-01T04:56:11.250Z,946.3
2017-10-01T04:57:19.409Z,946.3
2017-10-01T04:58:27.572Z,946.3
2017-10-01T04:59:35.582Z,946.3
2017-10-01T05:00:43.671Z,946.3
2017-10-01T05:01:51.877Z,946.3
2017-10-01T05:03:00.026Z,946.3
2017-10-01T05:04:08.043Z,946.4
2017-10-01T05:05:16.130Z,946.3
2017-10-01T05:06:24.274Z,946.4
2017-10-01T05:07:32.533Z,946.3
2017-10-01T05:08:40.391Z,946.4
2017-10-01T05:09:48.481Z,946.4
2017-10-01T05:10:56.566Z,946.3
2017-10-01T05:12:04.659Z,946.4
2017-10-01T05:13:12.862Z,946.4
2017-10-01T05:14:20.826Z,946.3
2017-10-01T05:15:28.936Z,946.4
2017-10-01T05:16:37.137Z,946.4
2017-10-01T05:17:45.088Z,946.4
2017-10-01T05:18:53.241Z,946.4
2017-10-01T05:20:01.280Z,946.4
2017-10-01T05:21:09.391Z,946.4
2017-10-01T05:22:17.499Z,946.4
2017-10-01T05:23:25.530Z,946.4
2017-10-01T05:24:33.735Z,946.4
2017-10-01T05:25:41.704Z,946.4
2017-10-01T05:26:49.789Z,946.4
2017-10-01T05:27:57.877Z,946.4
2017-10-01T05:29:05.964Z,946.4
2017-10-01T05:30:14.226Z,946.4
2017-10-01T05:31:22.139Z,946.4
2017-10-01T05:32:30.223Z,946.4
2017-10-01T05:33:38.309Z,946.4
2017-10-01T05:34:46.414Z,946.4
2017-10-01T05:35:54.541Z,946.4
2017-10-01T05:37:02.573Z,946.4
2017-10-01T05:38:10.776Z,946.4
2017-10-01T05:39:18.744Z,946.5
2017-10-01T05:40:26.830Z,946.5
2017-10-01T05:41:34.972Z,946.5
2017-10-01T05:42:43.001Z,946.5
2017-10-01T05:43:51.197Z,946.5
2017-10-01T05:44:59.177Z,946.5
2017-10-01T05:46:07.263Z,946.5
2017-10-01T05:47:15.405Z,946.5
2017-10-01T05:48:23.620Z,946.5
2017-10-01T05:49:31.561Z,946.6
2017-10-01T05:50:39.609Z,946.6
2017-10-01T05:51:48.544Z,946.6
2017-10-01T05:52:55.921Z,946.5
2017-10-01T05:54:03.934Z,946.5
2017-10-01T05:55:11.955Z,946.5
2017-10-01T05:56:20.042Z,946.5
2017-10-01T05:57:28.142Z,946.6
2017-10-01T05:58:36.272Z,946.5
2017-10-01T05:59:44.302Z,946.5
2017-10-01T06:00:52.401Z,946.5
2017-10-01T06:02:00.507Z,946.5
2017-10-01T06:03:08.571Z,946.5
2017-10-01T06:04:16.715Z,946.5
2017-10-01T06:05:24.745Z,946.5
2017-10-01T06:06:32.830Z,946.5
2017-10-01T06:07:40.915Z,946.5
2017-10-01T06:08:49.004Z,946.5
2017-10-01T06:09:57.210Z,946.5
2017-10-01T06:11:05.176Z,946.6
2017-10-01T06:12:13.261Z,946.5
2017-10-01T06:13:21.347Z,946.5
2017-10-01T06:14:29.434Z,946.5
2017-10-01T06:15:37.576Z,946.5
2017-10-01T06:16:45.608Z,946.5
2017-10-01T06:17:53.702Z,946.5
2017-10-01T06:19:01.788Z,946.6
2017-10-01T06:20:09.877Z,946.6
2017-10-01T06:21:18.020Z,946.6
2017-10-01T06:22:26.050Z,946.6
2017-10-01T06:23:34.138Z,946.6
2017-10-01T06:24:42.221Z,946.6
2017-10-01T06:25:50.364Z,946.6
2017-10-01T06:26:58.452Z,946.7
2017-10-01T06:28:06.481Z,946.7
2017-10-01T06:29:14.568Z,946.7
2017-10-01T06:30:22.655Z,946.7
2017-10-01T06:31:30.740Z,946.7
2017-10-01T06:32:38.949Z,946.7
2017-10-01T06:33:46.912Z,946.7
2017-10-01T06:34:55.183Z,946.7
2017-10-01T06:36:03.085Z,946.7
2017-10-01T06:37:11.169Z,946.7
2017-10-01T06:38:19.373Z,946.7
2017-10-01T06:39:27.414Z,946.7
2017-10-01T06:40:35.427Z,946.7
2017-10-01T06:41:43.577Z,946.8
2017-10-01T06:42:51.606Z,946.8
2017-10-01T06:43:59.990Z,946.8
2017-10-01T06:45:07.779Z,946.8
2017-10-01T06:46:15.865Z,946.8
2017-10-01T06:47:23.965Z,946.8
2017-10-01T06:48:32.207Z,946.8
2017-10-01T06:49:40.182Z,946.8
2017-10-01T06:50:48.216Z,946.8
2017-10-01T06:51:56.298Z,946.8
2017-10-01T06:53:04.557Z,946.8
2017-10-01T06:54:12.470Z,946.8
2017-10-01T06:55:20.612Z,946.8
2017-10-01T06:56:28.657Z,946.8
2017-10-01T06:57:37.025Z,946.8
2017-10-01T06:58:44.832Z,946.8
2017-10-01T06:59:52.914Z,946.8
2017-10-01T07:01:01.060Z,946.8
2017-10-01T07:02:09.084Z,946.9
2017-10-01T07:03:17.169Z,946.9
2017-10-01T07:04:25.257Z,946.9
2017-10-01T07:05:33.344Z,946.9
2017-10-01T07:06:41.486Z,946.9
2017-10-01T07:07:49.913Z,946.9
2017-10-01T07:08:57.608Z,946.9
2017-10-01T07:10:05.689Z,947.0
2017-10-01T07:11:13.772Z,946.9
2017-10-01T07:12:22.003Z,947.0
2017-10-01T07:13:30.002Z,946.9
2017-10-01T07:14:38.553Z,946.9
2017-10-01T07:15:46.188Z,946.9
2017-10-01T07:16:54.203Z,947.0
2017-10-01T07:18:02.349Z,946.9
2017-10-01T07:19:10.375Z,946.9
2017-10-01T07:20:18.653Z,947.0
2017-10-01T07:21:26.548Z,947.0
2017-10-01T07:22:34.635Z,947.0
2017-10-01T07:23:42.840Z,946.9
2017-10-01T07:24:50.815Z,947.0
2017-10-01T07:25:59.025Z,947.0
2017-10-01T07:27:07.010Z,947.0
2017-10-01T07:28:15.592Z,947.0
2017-10-01T07:29:23.586Z,947.0
2017-10-01T07:30:31.619Z,947.0
2017-10-01T07:31:39.705Z,947.0
2017-10-01T07:32:47.800Z,947.0
2017-10-01T07:33:55.896Z,947.0
2017-10-01T07:35:04.112Z,947.0
2017-10-01T07:36:12.162Z,947.0
2017-10-01T07:37:20.302Z,947.0
2017-10-01T07:38:28.335Z,947.0
2017-10-01T07:39:36.433Z,947.0
2017-10-01T07:40:44.577Z,947.0
2017-10-01T07:41:52.662Z,947.0
2017-10-01T07:43:00.692Z,947.0
2017-10-01T07:44:08.781Z,947.1
2017-10-01T07:45:16.929Z,947.1
2017-10-01T07:46:25.021Z,947.1
2017-10-01T07:47:33.053Z,947.1
2017-10-01T07:48:41.137Z,947.1
2017-10-01T07:49:49.222Z,947.1
2017-10-01T07:50:57.307Z,947.1
2017-10-01T07:52:05.553Z,947.1
2017-10-01T07:53:13.480Z,947.1
2017-10-01T07:54:21.566Z,947.1
2017-10-01T07:55:29.654Z,947.1
2017-10-01T07:56:37.742Z,947.1
2017-10-01T07:57:45.950Z,947.1
2017-10-01T07:58:54.026Z,947.1
2017-10-01T08:00:02.000Z,947.1
2017-10-01T08:01:10.141Z,947.1
2017-10-01T08:02:18.181Z,947.1
2017-10-01T08:03:26.398Z,947.1
2017-10-01T08:04:34.364Z,947.2
2017-10-01T08:05:42.451Z,947.2
2017-10-01T08:06:50.532Z,947.2
2017-10-01T08:07:58.618Z,947.2
2017-10-01T08:09:06.763Z,947.2
2017-10-01T08:10:14.881Z,947.2
2017-10-01T08:11:22.882Z,947.2
2017-10-01T08:12:30.974Z,947.2
2017-10-01T08:13:39.057Z,947.2
2017-10-01T08:14:47.212Z,947.1
2017-10-01T08:15:55.220Z,947.1
2017-10-01T08:17:03.434Z,947.1
2017-10-01T08:18:11.401Z,947.1
2017-10-01T08:19:19.492Z,947.1
2017-10-01T08:20:27.630Z,947.1
2017-10-01T08:21:35.669Z,947.1
2017-10-01T08:22:43.753Z,947.1
2017-10-01T08:23:51.938Z,947.1
2017-10-01T08:24:59.927Z,947.1
2017-10-01T08:26:08.379Z,947.1
2017-10-01T08:27:16.100Z,947.1
2017-10-01T08:28:24.282Z,947.1
2017-10-01T08:29:32.279Z,947.2
2017-10-01T08:30:40.358Z,947.2
2017-10-01T08:31:48.499Z,947.2
2017-10-01T08:32:56.660Z,947.2
2017-10-01T08:34:04.649Z,947.2
2017-10-01T08:35:12.701Z,947.2
2017-10-01T08:36:20.787Z,947.2
2017-10-01T08:37:28.935Z,947.1
2017-10-01T08:38:36.961Z,947.2
2017-10-01T08:39:45.047Z,947.2
2017-10-01T08:40:53.134Z,947.2
2017-10-01T08:42:01.219Z,947.2
2017-10-01T08:43:09.359Z,947.2
2017-10-01T08:44:17.391Z,947.2
2017-10-01T08:45:25.483Z,947.2
2017-10-01T08:46:33.563Z,947.2
2017-10-01T08:47:41.650Z,947.2
2017-10-01T08:48:49.854Z,947.2
2017-10-01T08:49:57.823Z,947.1
2017-10-01T08:51:05.910Z,947.1
2017-10-01T08:52:14.139Z,947.1
2017-10-01T08:53:22.219Z,947.1
2017-10-01T08:54:30.429Z,947.1
2017-10-01T08:55:38.540Z,947.1
2017-10-01T08:56:46.488Z,947.1
2017-10-01T08:57:54.572Z,947.1
2017-10-01T08:59:02.661Z,947.1
2017-10-01T09:00:10.931Z,947.1
2017-10-01T09:01:18.834Z,947.1
2017-10-01T09:02:26.920Z,947.1
2017-10-01T09:03:35.008Z,947.1
2017-10-01T09:04:43.359Z,947.1
2017-10-01T09:05:51.235Z,947.1
2017-10-01T09:06:59.265Z,947.1
2017-10-01T09:08:07.348Z,947.1
2017-10-01T09:09:15.436Z,947.2
2017-10-01T09:10:23.599Z,947.1
2017-10-01T09:11:31.730Z,947.1
2017-10-01T09:12:39.696Z,947.1
2017-10-01T09:13:47.780Z,947.1
2017-10-01T09:14:55.868Z,947.1
2017-10-01T09:16:03.983Z,947.1
2017-10-01T09:17:12.094Z,947.1
2017-10-01T09:18:20.124Z,947.1
2017-10-01T09:19:28.209Z,947.1
2017-10-01T09:20:36.541Z,947.1
2017-10-01T09:21:44.585Z,947.2
2017-10-01T09:22:52.787Z,947.1
2017-10-01T09:24:00.753Z,947.1
2017-10-01T09:25:08.840Z,947.1
2017-10-01T09:26:16.926Z,947.1
2017-10-01T09:27:25.015Z,947.1
2017-10-01T09:28:33.219Z,947.1
2017-10-01T09:29:41.188Z,947.1
2017-10-01T09:30:49.273Z,947.1
2017-10-01T09:31:57.362Z,947.1
2017-10-01T09:33:05.623Z,947.1
2017-10-01T09:34:13.588Z,947.1
2017-10-01T09:35:21.617Z,947.1
2017-10-01T09:36:29.826Z,947.1
2017-10-01T09:37:37.796Z,947.0
2017-10-01T09:38:45.876Z,947.1
2017-10-01T09:39:54.389Z,947.1
2017-10-01T09:41:02.276Z,947.0
2017-10-01T09:42:10.133Z,947.1
2017-10-01T09:43:18.220Z,947.0
2017-10-01T09:44:26.306Z,947.0
2017-10-01T09:45:34.567Z,947.0
2017-10-01T09:46:42.479Z,947.0
2017-10-01T09:47:50.564Z,947.0
2017-10-01T09:48:58.648Z,947.0
2017-10-01T09:50:06.738Z,947.0
2017-10-01T09:51:14.897Z,947.0
2017-10-01T09:52:23.026Z,946.9
2017-10-01T09:53:31.001Z,947.0
2017-10-01T09:54:39.087Z,947.0
2017-10-01T09:55:47.173Z,947.0
2017-10-01T09:56:55.379Z,947.0
2017-10-01T09:58:03.344Z,947.0
2017-10-01T09:59:11.432Z,947.0
2017-10-01T10:00:19.524Z,947.0
2017-10-01T10:01:27.608Z,947.0
2017-10-01T10:02:35.777Z,947.0
2017-10-01T10:03:43.805Z,946.9
2017-10-01T10:04:51.893Z,946.9
2017-10-01T10:05:59.977Z,946.9
2017-10-01T10:07:08.062Z,946.9
2017-10-01T10:08:16.269Z,946.9
2017-10-01T10:09:24.235Z,946.9
2017-10-01T10:10:32.321Z,946.9
2017-10-01T10:11:40.404Z,946.9
2017-10-01T10:12:48.491Z,946.9
2017-10-01T10:13:56.697Z,946.9
2017-10-01T10:15:04.671Z,946.9
2017-10-01T10:16:12.748Z,946.9
2017-10-01T10:17:20.835Z,946.9
2017-10-01T10:18:28.919Z,946.9
2017-10-01T10:19:37.059Z,946.9
2017-10-01T10:20:45.091Z,946.9
2017-10-01T10:21:53.187Z,946.9
2017-10-01T10:23:01.261Z,946.9
2017-10-01T10:24:09.505Z,946.9
2017-10-01T10:25:17.584Z,946.9
2017-10-01T10:26:25.546Z,946.9
2017-10-01T10:27:33.634Z,947.0
2017-10-01T10:28:41.722Z,947.0
2017-10-01T10:29:49.808Z,947.0
2017-10-01T10:30:57.947Z,947.0
2017-10-01T10:32:06.008Z,947.0
2017-10-01T10:33:14.067Z,947.0
2017-10-01T10:34:22.146Z,947.0
2017-10-01T10:35:30.231Z,947.0
2017-10-01T10:36:38.373Z,947.0
2017-10-01T10:37:46.403Z,947.0
2017-10-01T10:38:54.490Z,946.9
2017-10-01T10:40:02.721Z,946.9
2017-10-01T10:41:10.659Z,946.9
2017-10-01T10:42:18.866Z,947.0
2017-10-01T10:43:26.828Z,946.9
2017-10-01T10:44:35.114Z,947.0
2017-10-01T10:45:43.130Z,946.9
2017-10-01T10:46:51.174Z,946.9
2017-10-01T10:47:59.227Z,946.9
2017-10-01T10:49:07.260Z,946.9
2017-10-01T10:50:15.346Z,946.9
2017-10-01T10:51:23.432Z,946.9
2017-10-01T10:52:31.514Z,946.9
2017-10-01T10:53:39.718Z,946.8
2017-10-01T10:54:47.842Z,946.8
2017-10-01T10:55:55.828Z,946.8
2017-10-01T10:57:03.855Z,946.8
2017-10-01T10:58:11.944Z,946.8
2017-10-01T10:59:20.230Z,946.8
2017-10-01T11:00:28.115Z,946.7
2017-10-01T11:01:36.198Z,946.7
2017-10-01T11:02:44.283Z,946.7
2017-10-01T11:03:52.375Z,946.7
2017-10-01T11:05:00.512Z,946.7
2017-10-01T11:06:08.541Z,946.7
2017-10-01T11:07:16.627Z,946.7
2017-10-01T11:08:24.991Z,946.6
2017-10-01T11:09:33.079Z,946.6
2017-10-01T11:10:41.286Z,946.6
2017-10-01T11:11:49.307Z,946.6
2017-10-01T11:12:57.414Z,946.6
2017-10-01T11:14:05.420Z,946.6
2017-10-01T11:15:13.506Z,946.6
2017-10-01T11:16:21.650Z,946.6
2017-10-01T11:17:29.679Z,946.6
2017-10-01T11:18:37.763Z,946.6
2017-10-01T11:19:45.854Z,946.5
2017-10-01T11:20:53.948Z,946.6
2017-10-01T11:22:02.176Z,946.5
2017-10-01T11:23:10.147Z,946.5
2017-10-01T11:24:18.232Z,946.5
2017-10-01T11:25:26.511Z,946.5
2017-10-01T11:26:34.416Z,946.4
2017-10-01T11:27:42.625Z,946.4
2017-10-01T11:28:50.588Z,946.4
2017-10-01T11:29:58.863Z,946.4
2017-10-01T11:31:06.764Z,946.4
2017-10-01T11:32:14.909Z,946.4
2017-10-01T11:33:23.058Z,946.4
2017-10-01T11:34:31.029Z,946.4
2017-10-01T11:35:39.226Z,946.4
2017-10-01T11:36:47.201Z,946.4
2017-10-01T11:37:55.285Z,946.4
2017-10-01T11:39:03.593Z,946.3
2017-10-01T11:40:11.549Z,946.4
2017-10-01T11:41:19.542Z,946.3
2017-10-01T11:42:27.671Z,946.3
2017-10-01T11:43:35.794Z,946.3
2017-10-01T11:44:44.025Z,946.3
2017-10-01T11:45:51.924Z,946.2
2017-10-01T11:47:00.009Z,946.3
2017-10-01T11:48:08.092Z,946.3
2017-10-01T11:49:16.178Z,946.3
2017-10-01T11:50:24.320Z,946.3
2017-10-01T11:51:32.348Z,946.3
2017-10-01T11:52:40.432Z,946.3
2017-10-01T11:53:48.585Z,946.3
2017-10-01T11:54:56.618Z,946.3
2017-10-01T11:56:04.810Z,946.3
2017-10-01T11:57:12.785Z,946.3
2017-10-01T11:58:20.864Z,946.2
2017-10-01T11:59:29.033Z,946.2
2017-10-01T12:00:37.032Z,946.3
2017-10-01T12:01:45.173Z,946.3
2017-10-01T12:02:53.270Z,946.3
2017-10-01T12:04:01.295Z,946.3
2017-10-01T12:05:09.374Z,946.3
2017-10-01T12:06:17.459Z,946.3
2017-10-01T12:07:25.666Z,946.3
2017-10-01T12:08:33.633Z,946.3
2017-10-01T12:09:41.713Z,946.3
2017-10-01T12:10:49.979Z,946.3
2017-10-01T12:11:57.886Z,946.4
2017-10-01T12:13:06.029Z,946.4
2017-10-01T12:14:14.074Z,946.4
2017-10-01T12:15:22.218Z,946.4
2017-10-01T12:16:30.322Z,946.4
2017-10-01T12:17:38.456Z,946.4
2017-10-01T12:18:46.477Z,946.3
2017-10-01T12:19:54.508Z,946.3
2017-10-01T12:21:02.787Z,946.4
2017-10-01T12:22:10.785Z,946.4
2017-10-01T12:23:18.761Z,946.4
2017-10-01T12:24:26.902Z,946.4
2017-10-01T12:25:35.111Z,946.4
2017-10-01T12:26:43.043Z,946.3
2017-10-01T12:27:51.113Z,946.3
2017-10-01T12:28:59.199Z,946.3
2017-10-01T12:30:07.575Z,946.3
2017-10-01T12:31:15.445Z,946.3
2017-10-01T12:32:23.457Z,946.3
2017-10-01T12:33:31.540Z,946.3
2017-10-01T12:34:39.626Z,946.2
2017-10-01T12:35:47.898Z,946.3
2017-10-01T12:36:55.819Z,946.2
2017-10-01T12:38:03.892Z,946.2
2017-10-01T12:39:11.976Z,946.3
2017-10-01T12:40:20.184Z,946.2
2017-10-01T12:41:28.269Z,946.3
2017-10-01T12:42:36.234Z,946.3
2017-10-01T12:43:44.318Z,946.3
2017-10-01T12:44:52.507Z,946.4
2017-10-01T12:46:00.496Z,946.3
2017-10-01T12:47:08.698Z,946.3
2017-10-01T12:48:16.662Z,946.3
2017-10-01T12:49:24.750Z,946.3
2017-10-01T12:50:32.835Z,946.3
2017-10-01T12:51:40.918Z,946.4
2017-10-01T12:52:49.125Z,946.4
2017-10-01T12:53:57.095Z,946.4
2017-10-01T12:55:05.177Z,946.4
2017-10-01T12:56:13.262Z,946.3
2017-10-01T12:57:21.352Z,946.3
2017-10-01T12:58:29.611Z,946.4
2017-10-01T12:59:37.520Z,946.3
2017-10-01T13:00:45.610Z,946.4
2017-10-01T13:01:53.696Z,946.4
2017-10-01T13:03:01.833Z,946.4
2017-10-01T13:04:09.985Z,946.4
2017-10-01T13:05:17.949Z,946.4
2017-10-01T13:06:26.035Z,946.4
2017-10-01T13:07:34.120Z,946.4
2017-10-01T13:08:42.204Z,946.4
2017-10-01T13:09:50.349Z,946.4
2017-10-01T13:10:58.378Z,946.4
2017-10-01T13:12:06.586Z,946.4
2017-10-01T13:13:14.546Z,946.3
2017-10-01T13:14:22.642Z,946.3
2017-10-01T13:15:30.786Z,946.4
2017-10-01T13:16:39.008Z,946.4
2017-10-01T13:17:46.958Z,946.4
2017-10-01T13:18:55.104Z,946.4
2017-10-01T13:20:03.072Z,946.3
2017-10-01T13:21:11.384Z,946.3
2017-10-01T13:22:19.276Z,946.3
2017-10-01T13:23:27.337Z,946.3
2017-10-01T13:24:35.424Z,946.3
2017-10-01T13:25:43.520Z,946.2
2017-10-01T13:26:51.671Z,946.3
2017-10-01T13:27:59.701Z,946.2
2017-10-01T13:29:07.788Z,946.2
2017-10-01T13:30:15.885Z,946.1
2017-10-01T13:31:24.167Z,946.1
2017-10-01T13:32:32.173Z,946.1
2017-10-01T13:33:40.142Z,946.1
2017-10-01T13:34:48.285Z,946.2
2017-10-01T13:35:56.317Z,946.1
2017-10-01T13:37:04.412Z,946.1
2017-10-01T13:38:12.563Z,946.1
2017-10-01T13:39:20.594Z,946.1
2017-10-01T13:40:28.680Z,946.1
2017-10-01T13:41:36.903Z,946.1
2017-10-01T13:42:44.862Z,946.1
2017-10-01T13:43:53.066Z,946.1
2017-10-01T13:45:01.087Z,946.1
2017-10-01T13:46:09.120Z,946.1
2017-10-01T13:47:17.212Z,946.1
2017-10-01T13:48:25.297Z,946.1
2017-10-01T13:49:33.640Z,946.2
2017-10-01T13:50:42.112Z,946.2
2017-10-01T13:51:50.157Z,946.2
2017-10-01T13:52:58.229Z,946.2
2017-10-01T13:54:06.339Z,946.2
2017-10-01T13:55:14.466Z,946.2
2017-10-01T13:56:22.502Z,946.2
2017-10-01T13:57:30.585Z,946.1
2017-10-01T13:58:38.682Z,946.1
2017-10-01T13:59:46.756Z,946.1
2017-10-01T14:00:55.157Z,946.1
2017-10-01T14:02:02.928Z,946.1
2017-10-01T14:03:11.015Z,946.1
2017-10-01T14:04:19.101Z,946.1
2017-10-01T14:05:27.188Z,946.1
2017-10-01T14:06:35.392Z,946.1
2017-10-01T14:07:43.360Z,946.1
2017-10-01T14:08:51.446Z,946.0
2017-10-01T14:09:59.531Z,946.0
2017-10-01T14:11:07.621Z,946.0
2017-10-01T14:12:15.768Z,946.0
2017-10-01T14:13:23.873Z,946.0
2017-10-01T14:14:31.961Z,946.1
2017-10-01T14:15:40.046Z,946.1
2017-10-01T14:16:48.154Z,946.1
2017-10-01T14:17:56.363Z,946.1
2017-10-01T14:19:04.330Z,946.1
2017-10-01T14:20:12.419Z,946.1
2017-10-01T14:21:20.535Z,946.1
2017-10-01T14:22:28.678Z,946.1
2017-10-01T14:23:36.764Z,946.1
2017-10-01T14:24:44.791Z,946.1
2017-10-01T14:25:52.878Z,946.1
2017-10-01T14:27:00.966Z,946.1
2017-10-01T14:28:09.053Z,946.1
2017-10-01T14:29:17.259Z,946.2
2017-10-01T14:30:25.224Z,946.2
2017-10-01T14:31:33.311Z,946.2
2017-10-01T14:32:41.431Z,946.2
2017-10-01T14:33:49.517Z,946.2
2017-10-01T14:34:57.659Z,946.2
2017-10-01T14:36:05.690Z,946.1
2017-10-01T14:37:13.864Z,946.2