createdAt,value
2018-10-05T00:01:09.746Z,7.50
2018-10-05T00:03:43.181Z,4.17
2018-10-05T00:06:15.016Z,7.43
2018-10-05T00:08:43.281Z,18.63
2018-10-05T00:11:12.496Z,16.70
2018-10-05T00:13:47.459Z,4.60
2018-10-05T00:16:17.621Z,4.70
2018-10-05T00:18:47.847Z,5.57
2018-10-05T00:21:17.053Z,8.80
2018-10-05T00:23:50.994Z,5.87
2018-10-05T00:26:20.267Z,9.63
2018-10-05T00:28:48.546Z,7.97
2018-10-05T00:31:17.750Z,11.07
2018-10-05T00:33:47.963Z,6.43
2018-10-05T00:36:16.236Z,6.17
2018-10-05T00:38:44.503Z,14.60
2018-10-05T00:41:22.571Z,6.53
2018-10-05T00:43:50.788Z,11.70
2018-10-05T00:46:25.271Z,17.90
2018-10-05T00:48:53.477Z,8.73
2018-10-05T00:51:22.690Z,8.70
2018-10-05T00:53:50.949Z,13.77
2018-10-05T00:56:35.626Z,17.70
2018-10-05T00:59:03.885Z,7.07
2018-10-05T01:01:34.171Z,7.47
2018-10-05T01:04:18.458Z,6.70
2018-10-05T01:06:50.226Z,6.97
2018-10-05T01:09:20.442Z,14.80
2018-10-05T01:11:54.202Z,7.67
2018-10-05T01:14:40.234Z,10.83
2018-10-05T01:17:25.011Z,10.33
2018-10-05T01:20:00.091Z,7.30
2018-10-05T01:22:30.293Z,18.23
2018-10-05T01:25:20.856Z,6.03
2018-10-05T01:30:47.157Z,27.93
2018-10-05T01:33:17.356Z,16.20
2018-10-05T01:35:55.527Z,18.07
2018-10-05T01:38:24.760Z,18.93
2018-10-05T01:40:58.817Z,14.07
2018-10-05T01:43:49.145Z,9.33
2018-10-05T01:46:27.933Z,26.80
2018-10-05T01:48:57.167Z,10.20
2018-10-05T02:08:34.745Z,10.87
2018-10-05T02:11:12.813Z,7.60
2018-10-05T02:13:53.028Z,5.70
2018-10-05T02:16:31.268Z,5.80
2018-10-05T02:19:01.453Z,5.80
2018-10-05T02:21:39.709Z,10.17
2018-10-05T02:24:13.169Z,19.63
2018-10-05T02:26:45.048Z,10.50
2018-10-05T02:29:13.189Z,6.47
2018-10-05T02:31:42.380Z,7.47
2018-10-05T02:34:10.545Z,5.93
2018-10-05T02:36:38.725Z,5.13
2018-10-05T02:39:08.779Z,6.90
2018-10-05T02:41:37.043Z,6.27
2018-10-05T02:44:05.293Z,10.07
2018-10-05T02:46:33.478Z,13.67
2018-10-05T02:49:02.756Z,9.83
2018-10-05T02:51:32.118Z,6.70
2018-10-05T02:54:01.289Z,18.10
2018-10-05T02:56:29.437Z,12.40
2018-10-05T02:58:57.615Z,6.20
2018-10-05T03:01:37.145Z,20.00
2018-10-05T03:04:08.925Z,9.63
2018-10-05T03:06:42.628Z,6.10
2018-10-05T03:09:12.526Z,13.23
2018-10-05T03:11:40.709Z,5.77
2018-10-05T03:14:12.876Z,7.90
2018-10-05T03:16:42.097Z,6.20
2018-10-05T03:19:11.285Z,24.13
2018-10-05T03:21:41.476Z,11.00
2018-10-05T03:24:09.664Z,7.70
2018-10-05T03:26:43.836Z,16.83
2018-10-05T03:29:12.070Z,10.63
2018-10-05T03:31:42.318Z,20.33
2018-10-05T03:34:17.675Z,7.10
2018-10-05T03:36:46.916Z,14.20
2018-10-05T03:39:20.618Z,9.40
2018-10-05T03:41:50.856Z,11.17
2018-10-05T03:44:20.037Z,7.70
2018-10-05T03:46:50.268Z,8.73
2018-10-05T03:49:18.425Z,9.00
2018-10-05T03:51:47.628Z,11.57
2018-10-05T03:54:19.080Z,13.33
2018-10-05T03:56:47.256Z,11.20
2018-10-05T03:59:19.433Z,25.93
2018-10-05T04:01:47.625Z,25.90
2018-10-05T04:04:15.797Z,21.53
2018-10-05T04:06:43.964Z,21.03
2018-10-05T04:09:12.173Z,19.00
2018-10-05T04:11:40.419Z,32.90
2018-10-05T04:14:08.613Z,14.90
2018-10-05T04:16:36.861Z,12.67
2018-10-05T04:19:05.045Z,8.63
2018-10-05T04:21:33.196Z,14.93
2018-10-05T04:24:01.397Z,10.20
2018-10-05T04:26:29.797Z,10.43
2018-10-05T04:28:58.054Z,12.20
2018-10-05T04:31:26.322Z,29.20
2018-10-05T04:33:54.475Z,15.23
2018-10-05T04:36:22.664Z,10.83
2018-10-05T04:38:50.816Z,10.17
2018-10-05T04:41:19.072Z,10.70
2018-10-05T04:43:47.350Z,19.50
2018-10-05T04:46:15.551Z,12.30
2018-10-05T04:48:43.719Z,11.33
2018-10-05T04:51:11.917Z,19.37
2018-10-05T04:53:40.077Z,7.50
2018-10-05T04:56:08.260Z,14.87
2018-10-05T04:58:36.437Z,10.90
2018-10-05T05:01:04.610Z,19.00
2018-10-05T05:03:32.828Z,19.27
2018-10-05T05:06:00.961Z,17.67
2018-10-05T05:08:29.132Z,18.00
2018-10-05T05:10:57.317Z,10.10
2018-10-05T05:13:25.609Z,24.17
2018-10-05T05:15:53.874Z,9.70
2018-10-05T05:18:22.112Z,12.63
2018-10-05T05:20:50.309Z,13.80
2018-10-05T05:23:18.460Z,16.30
2018-10-05T05:25:46.654Z,21.57
2018-10-05T05:28:14.808Z,11.50
2018-10-05T05:30:42.993Z,23.03
2018-10-05T05:33:11.174Z,11.20
2018-10-05T05:35:39.336Z,10.90
2018-10-05T05:38:07.500Z,28.33
2018-10-05T05:40:35.701Z,23.50
2018-10-05T05:43:03.865Z,9.80
2018-10-05T05:45:32.044Z,12.67
2018-10-05T05:48:01.020Z,15.90
2018-10-05T05:50:29.209Z,19.27
2018-10-05T05:52:57.366Z,21.77
2018-10-05T05:55:25.544Z,30.87
2018-10-05T05:57:53.709Z,32.77
2018-10-05T06:00:21.900Z,17.40
2018-10-05T06:02:50.064Z,16.03
2018-10-05T06:05:19.273Z,67.87
2018-10-05T06:07:47.428Z,15.90
2018-10-05T06:10:15.605Z,25.57
2018-10-05T06:12:43.776Z,17.40
2018-10-05T06:15:11.953Z,18.70
2018-10-05T06:17:41.149Z,11.93
2018-10-05T06:20:09.329Z,12.50
2018-10-05T06:22:39.625Z,58.40
2018-10-05T06:25:07.943Z,26.40
2018-10-05T06:27:36.110Z,16.17
2018-10-05T06:30:08.773Z,13.57
2018-10-05T06:32:36.952Z,18.30
2018-10-05T06:35:06.138Z,10.67
2018-10-05T06:37:34.323Z,19.17
2018-10-05T06:40:02.485Z,12.17
2018-10-05T06:42:32.769Z,11.57
2018-10-05T06:45:00.884Z,9.07
2018-10-05T06:47:29.087Z,10.23
2018-10-05T06:49:57.249Z,5.93
2018-10-05T06:52:25.406Z,7.57
2018-10-05T06:54:53.570Z,7.13
2018-10-05T06:57:21.776Z,7.27
2018-10-05T06:59:51.917Z,7.60
2018-10-05T07:02:20.152Z,8.40
2018-10-05T07:04:51.508Z,6.80
2018-10-05T07:07:29.712Z,7.37
2018-10-05T07:09:58.913Z,6.70
2018-10-05T07:12:31.494Z,6.20
2018-10-05T07:15:03.345Z,5.70
2018-10-05T07:17:37.531Z,5.40
2018-10-05T07:20:07.689Z,6.53
2018-10-05T07:22:45.754Z,6.17
2018-10-05T07:25:21.189Z,5.70
2018-10-05T07:27:50.445Z,4.30
2018-10-05T07:30:18.610Z,5.00
2018-10-05T07:32:47.807Z,4.83
2018-10-05T07:35:22.809Z,4.70
2018-10-05T07:37:52.052Z,4.33
2018-10-05T07:40:20.204Z,3.93
2018-10-05T07:42:52.557Z,4.50
2018-10-05T07:45:22.704Z,4.30
2018-10-05T07:47:51.932Z,4.00
2018-10-05T07:50:20.162Z,3.60
2018-10-05T07:52:48.360Z,4.13
2018-10-05T07:55:18.581Z,4.17
2018-10-05T07:57:52.357Z,3.67
2018-10-05T08:00:21.584Z,3.57
2018-10-05T08:02:51.804Z,3.37
2018-10-05T08:05:19.990Z,3.70
2018-10-05T08:07:48.131Z,4.00
2018-10-05T08:10:16.317Z,4.40
2018-10-05T08:12:44.492Z,3.70
2018-10-05T08:15:12.649Z,4.30
2018-10-05T08:17:40.833Z,4.00
2018-10-05T08:20:10.053Z,4.20
2018-10-05T08:22:38.199Z,3.53
2018-10-05T08:25:06.482Z,4.67
2018-10-05T08:27:34.670Z,3.80
2018-10-05T08:30:02.817Z,3.97
2018-10-05T08:32:31.001Z,3.97
2018-10-05T08:34:59.162Z,4.37
2018-10-05T08:37:27.349Z,3.70
2018-10-05T08:39:55.579Z,4.00
2018-10-05T08:42:23.708Z,3.97
2018-10-05T08:44:51.888Z,3.70
2018-10-05T08:47:20.069Z,4.20
2018-10-05T08:49:48.205Z,3.80
2018-10-05T08:52:17.522Z,3.57
2018-10-05T08:54:45.657Z,4.30
2018-10-05T08:57:13.909Z,3.67
2018-10-05T08:59:42.216Z,4.07
2018-10-05T09:02:10.421Z,4.10
2018-10-05T09:04:38.548Z,4.10
2018-10-05T09:07:06.775Z,3.80
2018-10-05T09:09:34.993Z,4.07
2018-10-05T09:12:04.221Z,3.60
2018-10-05T09:14:36.111Z,3.97
2018-10-05T09:17:04.268Z,4.20
2018-10-05T09:19:32.465Z,4.40
2018-10-05T09:22:00.796Z,4.10
2018-10-05T09:24:28.996Z,4.53
2018-10-05T09:26:57.168Z,4.70
2018-10-05T09:29:25.357Z,3.60
2018-10-05T09:31:53.557Z,4.23
2018-10-05T09:34:21.756Z,3.63
2018-10-05T09:36:49.957Z,3.87
2018-10-05T09:39:18.140Z,3.50
2018-10-05T09:41:46.321Z,3.70
2018-10-05T09:44:14.506Z,3.73
2018-10-05T09:46:42.665Z,4.23
2018-10-05T09:49:11.136Z,3.67
2018-10-05T09:51:39.353Z,3.90
2018-10-05T09:54:07.520Z,3.73
2018-10-05T09:56:35.661Z,3.30
2018-10-05T09:59:03.839Z,3.70
2018-10-05T10:01:37.397Z,4.00
2018-10-05T10:04:05.774Z,3.67
2018-10-05T10:06:33.997Z,3.80
2018-10-05T10:09:02.185Z,3.47
2018-10-05T10:11:30.353Z,3.50
2018-10-05T10:13:58.595Z,3.50
2018-10-05T10:16:26.693Z,3.40
2018-10-05T10:18:54.875Z,3.57
2018-10-05T10:21:23.041Z,3.17
2018-10-05T10:23:51.230Z,4.30
2018-10-05T10:26:19.401Z,3.30
2018-10-05T10:28:48.726Z,4.10
2018-10-05T10:31:16.746Z,3.30
2018-10-05T10:33:45.005Z,3.80
2018-10-05T10:36:13.111Z,5.20
2018-10-05T10:38:41.384Z,3.57
2018-10-05T10:41:09.550Z,3.93
2018-10-05T10:43:37.717Z,3.50
2018-10-05T10:46:05.883Z,3.63
2018-10-05T10:48:34.089Z,3.33
2018-10-05T10:51:02.348Z,3.70
2018-10-05T10:53:30.643Z,4.90
2018-10-05T10:55:59.805Z,3.33
2018-10-05T10:58:29.040Z,3.50
2018-10-05T11:00:57.315Z,3.03
2018-10-05T11:03:25.568Z,3.70
2018-10-05T11:05:53.752Z,3.87
2018-10-05T11:08:21.944Z,3.80
2018-10-05T11:10:51.098Z,3.30
2018-10-05T11:13:19.299Z,3.50
2018-10-05T11:15:47.489Z,3.60
2018-10-05T11:18:15.754Z,3.23
2018-10-05T11:20:43.993Z,3.13
2018-10-05T11:23:12.288Z,3.37
2018-10-05T11:25:40.482Z,2.87
2018-10-05T11:28:08.650Z,2.93
2018-10-05T11:30:36.821Z,6.20
2018-10-05T11:33:04.985Z,3.40
2018-10-05T11:35:33.192Z,3.07
2018-10-05T11:38:01.428Z,3.20
2018-10-05T11:40:30.658Z,2.60
2018-10-05T11:42:59.824Z,2.87
2018-10-05T11:45:28.039Z,2.97
2018-10-05T11:47:56.282Z,2.97
2018-10-05T11:50:25.496Z,2.57
2018-10-05T11:52:54.721Z,2.80
2018-10-05T11:55:22.994Z,2.80
2018-10-05T11:57:51.236Z,1.93
2018-10-05T12:00:19.439Z,2.30
2018-10-05T12:02:48.126Z,2.10
2018-10-05T12:05:16.794Z,2.00
2018-10-05T12:07:45.109Z,2.77
2018-10-05T12:10:13.880Z,1.83
2018-10-05T12:12:42.129Z,2.00
2018-10-05T12:15:11.351Z,2.20
2018-10-05T12:17:39.609Z,2.30
2018-10-05T12:20:08.007Z,2.10
2018-10-05T12:22:36.350Z,2.60
2018-10-05T12:25:05.798Z,2.60
2018-10-05T12:27:34.041Z,2.60
2018-10-05T12:30:02.221Z,2.63
2018-10-05T12:32:30.370Z,2.73
2018-10-05T12:34:58.705Z,2.80
2018-10-05T12:37:26.945Z,2.70
2018-10-05T12:39:55.121Z,2.60
2018-10-05T12:42:23.277Z,2.70
2018-10-05T12:44:51.692Z,2.77
2018-10-05T12:47:19.970Z,2.57
2018-10-05T12:49:48.155Z,2.60
2018-10-05T12:52:16.301Z,2.43
2018-10-05T12:54:44.481Z,2.40
2018-10-05T12:57:12.624Z,2.20
2018-10-05T12:59:40.836Z,2.40
2018-10-05T13:02:08.988Z,2.03
2018-10-05T13:04:37.178Z,2.27
2018-10-05T13:07:05.458Z,2.30
2018-10-05T13:09:33.712Z,2.90
2018-10-05T13:12:01.849Z,2.07
2018-10-05T13:14:30.030Z,2.43
2018-10-05T13:16:58.189Z,2.43
2018-10-05T13:19:26.330Z,2.20
2018-10-05T13:21:54.540Z,2.27
2018-10-05T13:24:22.664Z,2.50
2018-10-05T13:26:50.812Z,3.03
2018-10-05T13:29:18.957Z,2.23
2018-10-05T13:31:47.129Z,2.73
2018-10-05T13:34:15.278Z,2.50
2018-10-05T13:36:43.425Z,2.03
2018-10-05T13:39:12.133Z,2.60
2018-10-05T13:41:40.789Z,2.17
2018-10-05T13:44:08.908Z,2.67
2018-10-05T13:46:37.079Z,2.40
2018-10-05T13:49:09.325Z,2.17
2018-10-05T13:51:37.833Z,2.17
2018-10-05T13:54:06.500Z,2.07
2018-10-05T13:56:35.010Z,2.00
2018-10-05T13:59:03.271Z,2.47
2018-10-05T14:01:31.441Z,2.07
2018-10-05T14:03:59.576Z,2.50
2018-10-05T14:06:27.767Z,2.20
2018-10-05T14:08:55.913Z,2.90
2018-10-05T14:11:24.081Z,2.30
2018-10-05T14:13:52.500Z,2.23
2018-10-05T14:16:20.681Z,2.10
2018-10-05T14:18:48.821Z,2.30
2018-10-05T14:21:17.065Z,2.50
2018-10-05T14:23:45.234Z,2.03
2018-10-05T14:26:13.428Z,2.40
2018-10-05T14:28:41.612Z,2.07
2018-10-05T14:31:09.785Z,2.43
2018-10-05T14:33:37.960Z,2.17
2018-10-05T14:36:06.152Z,2.03
2018-10-05T14:38:34.318Z,1.70
2018-10-05T14:41:02.473Z,2.03
2018-10-05T14:43:30.624Z,2.17
2018-10-05T14:45:58.779Z,2.10
2018-10-05T14:48:26.933Z,2.20
2018-10-05T14:50:55.082Z,2.27
2018-10-05T14:53:23.228Z,1.93
2018-10-05T14:55:51.382Z,2.00
2018-10-05T14:58:19.548Z,1.73
2018-10-05T15:00:47.750Z,2.10
2018-10-05T15:03:15.903Z,2.73
2018-10-05T15:05:44.062Z,2.03
2018-10-05T15:08:12.290Z,1.90
2018-10-05T15:10:40.432Z,2.13
2018-10-05T15:13:08.611Z,2.87
2018-10-05T15:15:36.798Z,1.70
2018-10-05T15:18:04.986Z,1.67
2018-10-05T15:20:33.136Z,2.27
2018-10-05T15:23:01.309Z,2.37
2018-10-05T15:25:29.457Z,2.30
2018-10-05T15:27:57.644Z,2.77
2018-10-05T15:30:25.797Z,2.50
2018-10-05T15:32:54.065Z,2.17
2018-10-05T15:35:22.166Z,2.00
2018-10-05T15:37:50.349Z,2.30
2018-10-05T15:40:18.594Z,1.90
2018-10-05T15:42:46.772Z,2.10
2018-10-05T15:45:14.962Z,1.97
2018-10-05T15:47:43.112Z,2.30
2018-10-05T15:50:11.285Z,1.87
2018-10-05T15:52:39.489Z,2.53
2018-10-05T15:55:07.722Z,2.40
2018-10-05T15:57:35.909Z,2.40
2018-10-05T16:00:04.102Z,2.17
2018-10-05T16:02:32.366Z,2.30
2018-10-05T16:05:00.523Z,1.70
2018-10-05T16:07:28.677Z,2.30
2018-10-05T16:09:56.878Z,2.50
2018-10-05T16:12:26.151Z,2.37
2018-10-05T16:14:54.391Z,2.53
2018-10-05T16:17:23.573Z,2.70
2018-10-05T16:19:53.345Z,2.53
2018-10-05T16:22:21.513Z,2.73
2018-10-05T16:24:49.725Z,2.50
2018-10-05T16:27:19.898Z,2.33
2018-10-05T16:29:49.079Z,2.63
2018-10-05T16:32:17.258Z,2.80
2018-10-05T16:34:45.432Z,2.73
2018-10-05T16:37:13.619Z,3.73
2018-10-05T16:39:41.761Z,2.80
2018-10-05T16:42:09.943Z,2.27
2018-10-05T16:44:38.152Z,8.20
2018-10-05T16:47:06.334Z,8.80
2018-10-05T16:49:34.456Z,4.87
2018-10-05T16:52:02.585Z,4.53
2018-10-05T16:54:30.712Z,3.90
2018-10-05T16:56:58.843Z,3.63
2018-10-05T16:59:26.973Z,3.53
2018-10-05T17:01:55.105Z,3.43
2018-10-05T17:04:23.231Z,6.13
2018-10-05T17:06:51.362Z,3.17
2018-10-05T17:09:19.517Z,3.90
2018-10-05T17:11:47.649Z,2.90
2018-10-05T17:14:15.797Z,3.17
2018-10-05T17:16:43.926Z,4.30
2018-10-05T17:19:12.072Z,6.57
2018-10-05T17:21:40.184Z,5.67
2018-10-05T17:24:08.314Z,3.20
2018-10-05T17:26:36.441Z,2.80
2018-10-05T17:29:04.611Z,2.93
2018-10-05T17:31:32.720Z,3.17
2018-10-05T17:34:00.924Z,3.07
2018-10-05T17:36:29.051Z,3.43
2018-10-05T17:38:57.188Z,4.20
2018-10-05T17:41:25.330Z,3.80
2018-10-05T17:43:53.477Z,3.40
2018-10-05T17:46:21.597Z,3.97
2018-10-05T17:48:49.737Z,3.30
2018-10-05T17:51:17.869Z,4.50
2018-10-05T17:53:46.000Z,4.47
2018-10-05T17:56:14.117Z,3.67
2018-10-05T17:58:42.249Z,4.20
2018-10-05T18:01:10.379Z,5.00
2018-10-05T18:03:38.513Z,3.10
2018-10-05T18:06:06.659Z,4.47
2018-10-05T18:08:34.812Z,3.57
2018-10-05T18:11:02.961Z,3.93
2018-10-05T18:29:22.280Z,4.40
2018-10-05T18:31:50.416Z,4.50
2018-10-05T18:34:18.572Z,3.83
2018-10-05T18:36:46.710Z,4.20
2018-10-05T18:39:14.850Z,3.70
2018-10-05T18:41:42.980Z,3.90
2018-10-05T18:44:11.144Z,3.80
2018-10-05T18:46:39.260Z,3.20
2018-10-05T18:49:07.397Z,3.17
2018-10-05T18:51:35.515Z,3.40
2018-10-05T18:54:04.021Z,3.17
2018-10-05T18:56:43.712Z,3.10
2018-10-05T18:59:11.925Z,4.10
2018-10-05T19:01:40.030Z,3.40
2018-10-05T19:04:08.189Z,4.27
2018-10-05T19:06:36.316Z,3.23
2018-10-05T19:09:05.769Z,3.13
2018-10-05T19:11:34.385Z,3.30
2018-10-05T19:14:02.533Z,2.50
2018-10-05T19:16:30.656Z,2.60
2018-10-05T19:18:58.772Z,3.33
2018-10-05T19:21:26.908Z,2.87
2018-10-05T19:23:55.053Z,2.73
2018-10-05T19:26:23.321Z,2.80
2018-10-05T19:28:51.334Z,2.47
2018-10-05T19:31:19.460Z,2.80
2018-10-05T19:33:47.606Z,2.47
2018-10-05T19:36:16.798Z,2.47
2018-10-05T19:38:44.889Z,2.60
2018-10-05T19:41:13.018Z,2.27
2018-10-05T19:43:41.174Z,2.97
2018-10-05T19:46:09.300Z,2.50
2018-10-05T19:48:37.424Z,2.20
2018-10-05T19:51:05.562Z,2.30
2018-10-05T19:53:33.763Z,2.53
2018-10-05T19:56:01.857Z,2.70
2018-10-05T19:58:30.077Z,2.73
2018-10-05T20:00:58.248Z,2.70
2018-10-05T20:03:26.377Z,2.70
2018-10-05T20:05:54.657Z,2.40
2018-10-05T20:08:22.780Z,2.30
2018-10-05T20:10:50.924Z,2.33
2018-10-05T20:13:19.053Z,2.40
2018-10-05T20:15:47.197Z,3.17
2018-10-05T20:18:15.425Z,2.93
2018-10-05T20:20:43.492Z,2.80
2018-10-05T20:23:11.628Z,2.60
2018-10-05T20:25:39.763Z,2.93
2018-10-05T20:28:08.000Z,2.80
2018-10-05T20:30:36.532Z,2.60
2018-10-05T20:33:04.652Z,2.77
2018-10-05T20:35:32.802Z,2.83
2018-10-05T20:38:00.935Z,2.83
2018-10-05T20:40:29.084Z,2.73
2018-10-05T20:42:57.212Z,3.03
2018-10-05T20:45:25.356Z,2.60
2018-10-05T20:47:53.509Z,3.00
2018-10-05T20:50:21.665Z,2.90
2018-10-05T20:52:49.802Z,3.00
2018-10-05T20:55:17.952Z,2.50
2018-10-05T20:57:46.101Z,2.57
2018-10-05T21:00:14.268Z,2.60
2018-10-05T21:02:42.412Z,2.53
2018-10-05T21:05:10.588Z,2.70
2018-10-05T21:07:38.812Z,2.53
2018-10-05T21:10:07.229Z,2.47
2018-10-05T21:12:35.552Z,2.27
2018-10-05T21:15:03.788Z,2.47
2018-10-05T21:17:32.025Z,2.60
2018-10-05T21:20:01.208Z,2.90
2018-10-05T21:22:29.533Z,2.93
2018-10-05T21:24:57.761Z,2.87
2018-10-05T21:27:25.913Z,2.73
2018-10-05T21:29:54.058Z,2.50
2018-10-05T21:32:22.516Z,2.70
2018-10-05T21:34:53.808Z,2.70
2018-10-05T21:37:21.957Z,2.90
2018-10-05T21:39:50.098Z,3.13
2018-10-05T21:42:18.704Z,3.50
2018-10-05T21:44:46.869Z,3.00
2018-10-05T21:47:15.009Z,3.20
2018-10-05T21:49:43.144Z,2.73
2018-10-05T21:52:11.286Z,2.73
2018-10-05T21:54:39.408Z,2.53
2018-10-05T21:57:07.548Z,3.10
2018-10-05T21:59:35.698Z,3.03
2018-10-05T22:02:03.853Z,2.77
2018-10-05T22:04:31.989Z,2.60
2018-10-05T22:07:00.265Z,3.03
2018-10-05T22:09:28.410Z,3.13
2018-10-05T22:11:56.598Z,3.20
2018-10-05T22:14:24.757Z,3.07
2018-10-05T22:16:52.897Z,3.53
2018-10-05T22:19:21.051Z,2.80
2018-10-05T22:21:49.201Z,3.50
2018-10-05T22:24:17.332Z,3.10
2018-10-05T22:26:45.467Z,2.97
2018-10-05T22:29:13.598Z,2.43
2018-10-05T22:31:41.750Z,3.40
2018-10-05T22:34:09.903Z,3.10
2018-10-05T22:36:38.059Z,3.33
2018-10-05T22:39:06.379Z,3.17
2018-10-05T22:41:34.588Z,3.30
2018-10-05T22:44:02.773Z,3.00
2018-10-05T22:46:30.886Z,3.17
2018-10-05T22:48:59.029Z,3.20
2018-10-05T22:51:27.181Z,3.13
2018-10-05T22:53:55.317Z,3.20
2018-10-05T22:56:23.469Z,3.50
2018-10-05T22:58:51.614Z,3.27
2018-10-05T23:01:19.759Z,3.53
2018-10-05T23:03:47.893Z,3.20
2018-10-05T23:06:16.058Z,3.40
2018-10-05T23:08:44.221Z,3.40
2018-10-05T23:11:12.373Z,3.20
2018-10-05T23:13:40.510Z,3.00
2018-10-05T23:16:08.669Z,3.43
2018-10-05T23:18:36.813Z,3.27
2018-10-05T23:21:04.973Z,3.33
2018-10-05T23:23:33.146Z,3.27
2018-10-05T23:26:01.394Z,3.20
2018-10-05T23:28:29.541Z,3.30
2018-10-05T23:30:57.678Z,3.30
2018-10-05T23:33:25.819Z,2.93
2018-10-05T23:35:53.964Z,3.20
2018-10-05T23:38:22.137Z,3.67
2018-10-05T23:40:50.309Z,3.03
2018-10-05T23:43:18.465Z,3.30
2018-10-05T23:45:46.607Z,3.40
2018-10-05T23:48:14.761Z,3.00
2018-10-05T23:50:42.946Z,2.93
2018-10-05T23:53:11.100Z,3.13
2018-10-05T23:55:39.298Z,3.00
2018-10-05T23:58:07.448Z,4.83
