createdAt,value
2023-03-12T00:01:11.792Z,86.57
2023-03-12T00:03:40.544Z,88.04
2023-03-12T00:06:10.753Z,87.16
2023-03-12T00:08:39.420Z,86.75
2023-03-12T00:11:12.443Z,87.67
2023-03-12T00:13:40.909Z,87.76
2023-03-12T00:16:14.763Z,86.77
2023-03-12T00:18:43.582Z,87.79
2023-03-12T00:21:11.176Z,86.45
2023-03-12T00:23:38.536Z,87.52
2023-03-12T00:26:09.384Z,89.35
2023-03-12T00:28:37.314Z,86.47
2023-03-12T00:31:15.219Z,87.22
2023-03-12T00:33:42.721Z,86.28
2023-03-12T00:36:10.251Z,86.82
2023-03-12T00:38:37.709Z,88.07
2023-03-12T00:41:05.334Z,86.82
2023-03-12T00:43:32.531Z,87.62
2023-03-12T00:45:59.913Z,88.17
2023-03-12T00:48:28.790Z,87.77
2023-03-12T00:50:56.145Z,88.06
2023-03-12T00:53:23.511Z,88.65
2023-03-12T00:55:51.106Z,87.88
2023-03-12T00:58:19.273Z,88.36
2023-03-12T01:00:46.655Z,88.12
2023-03-12T01:03:14.356Z,89.87
2023-03-12T01:05:41.654Z,88.21
2023-03-12T01:08:10.096Z,89.55
2023-03-12T01:10:42.252Z,87.84
2023-03-12T01:13:10.397Z,88.01
2023-03-12T01:15:37.850Z,88.21
2023-03-12T01:18:05.714Z,88.13
2023-03-12T01:20:33.472Z,87.06
2023-03-12T01:23:00.889Z,87.60
2023-03-12T01:25:28.233Z,86.51
2023-03-12T01:27:55.594Z,87.55
2023-03-12T01:30:23.795Z,88.59
2023-03-12T01:32:52.654Z,88.58
2023-03-12T01:35:20.200Z,88.24
2023-03-12T01:37:47.890Z,90.00
2023-03-12T01:40:18.327Z,88.82
2023-03-12T01:42:54.184Z,88.52
2023-03-12T01:46:01.361Z,88.48
2023-03-12T01:48:33.587Z,88.54
2023-03-12T01:51:03.056Z,88.40
2023-03-12T01:53:30.986Z,88.63
2023-03-12T01:56:00.632Z,89.78
2023-03-12T01:58:31.952Z,90.08
2023-03-12T02:01:00.233Z,90.04
2023-03-12T02:03:29.645Z,89.72
2023-03-12T02:06:04.853Z,89.54
2023-03-12T02:08:35.955Z,89.11
2023-03-12T02:11:03.308Z,88.97
2023-03-12T02:13:31.128Z,89.15
2023-03-12T02:15:59.287Z,89.88
2023-03-12T02:18:27.203Z,90.52
2023-03-12T02:21:01.639Z,89.89
2023-03-12T02:23:35.353Z,91.23
2023-03-12T02:26:05.509Z,90.19
2023-03-12T02:28:43.073Z,89.63
2023-03-12T02:31:18.493Z,90.94
2023-03-12T02:33:47.675Z,90.45
2023-03-12T02:36:15.008Z,90.24
2023-03-12T02:38:48.302Z,90.34
2023-03-12T02:41:23.271Z,91.73
2023-03-12T02:43:57.282Z,91.37
2023-03-12T02:46:25.545Z,90.95
2023-03-12T02:48:54.070Z,91.11
2023-03-12T02:51:21.481Z,91.17
2023-03-12T02:53:54.796Z,91.17
2023-03-12T02:56:24.799Z,92.05
2023-03-12T02:58:53.845Z,90.41
2023-03-12T03:01:22.325Z,92.01
2023-03-12T03:03:50.086Z,90.66
2023-03-12T03:06:18.238Z,92.42
2023-03-12T03:08:45.668Z,90.93
2023-03-12T03:11:13.726Z,91.05
2023-03-12T03:13:42.536Z,90.91
2023-03-12T03:16:12.477Z,92.32
2023-03-12T03:18:39.823Z,91.46
2023-03-12T03:21:08.598Z,91.21
2023-03-12T03:23:37.190Z,90.70
2023-03-12T03:26:04.913Z,92.68
2023-03-12T03:28:32.356Z,91.92
2023-03-12T03:31:01.969Z,91.61
2023-03-12T03:33:31.987Z,91.34
2023-03-12T03:36:00.249Z,92.25
2023-03-12T03:38:30.282Z,93.08
2023-03-12T03:40:57.720Z,92.09
2023-03-12T03:43:26.104Z,93.17
2023-03-12T03:46:03.230Z,92.18
2023-03-12T03:48:32.127Z,92.05
2023-03-12T03:51:01.941Z,93.92
2023-03-12T03:53:30.987Z,91.98
2023-03-12T03:55:59.021Z,91.72
2023-03-12T03:58:26.438Z,90.75
2023-03-12T04:00:54.537Z,92.79
2023-03-12T04:03:22.098Z,91.90
2023-03-12T04:05:55.390Z,92.65
2023-03-12T04:08:24.388Z,92.87
2023-03-12T04:10:53.206Z,91.47
2023-03-12T04:13:20.801Z,91.92
2023-03-12T04:15:51.827Z,92.77
2023-03-12T04:18:20.452Z,92.76
2023-03-12T04:20:51.130Z,91.70
2023-03-12T04:23:18.662Z,94.13
2023-03-12T04:25:46.709Z,92.66
2023-03-12T04:28:15.019Z,92.50
2023-03-12T04:30:43.544Z,92.56
2023-03-12T04:33:15.042Z,92.95
2023-03-12T04:35:51.824Z,93.21
2023-03-12T04:38:21.858Z,93.57
2023-03-12T04:41:05.987Z,93.67
2023-03-12T04:43:34.587Z,93.89
2023-03-12T04:46:03.012Z,94.58
2023-03-12T04:48:31.126Z,95.52
2023-03-12T04:50:58.685Z,93.49
2023-03-12T04:53:27.411Z,93.13
2023-03-12T04:55:58.187Z,94.58
2023-03-12T04:58:26.129Z,93.83
2023-03-12T05:00:53.997Z,94.01
2023-03-12T05:03:23.650Z,93.85
2023-03-12T05:05:51.454Z,94.55
2023-03-12T05:08:18.940Z,94.96
2023-03-12T05:10:46.747Z,94.17
2023-03-12T05:13:18.055Z,94.22
2023-03-12T05:15:47.602Z,94.14
2023-03-12T05:18:15.988Z,94.19
2023-03-12T05:20:43.845Z,95.10
2023-03-12T05:23:11.643Z,95.20
2023-03-12T05:25:40.866Z,93.94
2023-03-12T05:28:09.753Z,95.42
2023-03-12T05:30:39.533Z,95.05
2023-03-12T05:33:07.688Z,95.38
2023-03-12T05:35:35.038Z,94.02
2023-03-12T05:38:02.556Z,94.87
2023-03-12T05:40:30.545Z,95.21
2023-03-12T05:42:58.129Z,95.59
2023-03-12T05:45:26.038Z,95.55
2023-03-12T05:47:54.117Z,96.06
2023-03-12T05:50:21.889Z,95.15
2023-03-12T05:55:25.592Z,94.96
2023-03-12T05:57:53.990Z,94.99
2023-03-12T06:00:22.239Z,95.70
2023-03-12T06:02:52.144Z,96.93
2023-03-12T06:05:19.814Z,95.43
2023-03-12T06:07:48.084Z,96.33
2023-03-12T06:10:15.707Z,96.55
2023-03-12T06:12:44.160Z,96.70
2023-03-12T06:15:12.943Z,96.40
2023-03-12T06:17:41.437Z,97.08
2023-03-12T06:20:09.756Z,96.27
2023-03-12T06:22:38.049Z,96.07
2023-03-12T06:25:06.696Z,95.85
2023-03-12T06:27:39.438Z,95.76
2023-03-12T06:30:08.338Z,96.60
2023-03-12T06:32:35.904Z,96.08
2023-03-12T06:35:04.674Z,97.74
2023-03-12T06:37:32.377Z,96.76
2023-03-12T06:40:00.595Z,96.48
2023-03-12T06:42:28.099Z,96.88
2023-03-12T06:44:56.812Z,97.00
2023-03-12T06:47:24.079Z,96.96
2023-03-12T06:49:51.285Z,96.94
2023-03-12T06:52:18.901Z,96.77
2023-03-12T06:54:46.071Z,98.06
2023-03-12T06:57:13.955Z,95.00
2023-03-12T06:59:41.901Z,97.43
2023-03-12T07:02:11.518Z,94.45
2023-03-12T07:04:41.360Z,97.95
2023-03-12T07:07:11.612Z,96.26
2023-03-12T07:09:38.796Z,98.81
2023-03-12T07:12:06.453Z,96.03
2023-03-12T07:14:33.953Z,95.12
2023-03-12T07:17:02.600Z,96.76
2023-03-12T07:19:49.907Z,95.89
2023-03-12T07:22:20.371Z,96.50
2023-03-12T07:24:47.637Z,95.95
2023-03-12T07:27:15.769Z,96.37
2023-03-12T07:29:43.897Z,96.62
2023-03-12T07:32:11.755Z,99.31
2023-03-12T07:34:39.182Z,96.98
2023-03-12T07:37:07.711Z,97.26
2023-03-12T07:39:36.120Z,97.17
2023-03-12T07:42:03.795Z,99.52
2023-03-12T07:44:33.749Z,96.94
2023-03-12T07:47:12.720Z,97.97
2023-03-12T07:49:44.461Z,97.33
2023-03-12T07:52:11.819Z,97.25
2023-03-12T07:54:39.122Z,97.51
2023-03-12T07:57:07.046Z,98.06
2023-03-12T07:59:37.544Z,96.88
2023-03-12T08:02:12.132Z,96.70
2023-03-12T08:04:40.340Z,97.17
2023-03-12T08:07:09.321Z,97.79
2023-03-12T08:09:38.843Z,96.75
2023-03-12T08:12:08.009Z,97.46
2023-03-12T08:14:36.297Z,97.27
2023-03-12T08:17:03.609Z,97.47
2023-03-12T08:19:31.147Z,96.82
2023-03-12T08:21:58.442Z,97.66
2023-03-12T08:24:25.910Z,96.77
2023-03-12T08:26:53.409Z,96.74
2023-03-12T08:29:20.720Z,95.97
2023-03-12T08:32:03.800Z,95.98
2023-03-12T08:34:34.157Z,96.62
2023-03-12T08:37:03.098Z,97.28
2023-03-12T08:39:35.925Z,95.12
2023-03-12T08:42:04.252Z,96.14
2023-03-12T08:44:34.219Z,97.35
2023-03-12T08:47:03.401Z,94.82
2023-03-12T08:49:33.529Z,95.28
2023-03-12T08:52:04.804Z,96.10
2023-03-12T08:54:32.577Z,96.51
2023-03-12T08:57:02.576Z,96.09
2023-03-12T08:59:31.941Z,94.27
2023-03-12T09:02:01.545Z,94.69
2023-03-12T09:04:28.841Z,95.63
2023-03-12T09:06:56.892Z,97.07
2023-03-12T09:09:24.547Z,95.31
2023-03-12T09:11:51.697Z,95.36
2023-03-12T09:15:02.091Z,94.79
2023-03-12T09:17:06.718Z,95.70
2023-03-12T09:19:34.015Z,94.44
2023-03-12T09:22:01.863Z,95.55
2023-03-12T09:24:29.581Z,95.40
2023-03-12T09:26:57.021Z,94.97
2023-03-12T09:29:24.864Z,96.31
2023-03-12T09:31:52.678Z,94.85
2023-03-12T09:34:20.094Z,96.07
2023-03-12T09:36:47.504Z,96.13
2023-03-12T10:08:35.801Z,96.96
2023-03-12T10:11:30.893Z,97.14
2023-03-12T10:14:25.814Z,97.54
2023-03-12T10:17:10.426Z,96.97
2023-03-12T10:19:44.791Z,96.73
2023-03-12T10:22:37.932Z,98.22
2023-03-12T10:25:23.583Z,96.19
2023-03-12T10:27:54.308Z,96.68
2023-03-12T10:30:28.996Z,97.01
2023-03-12T10:33:04.753Z,97.54
2023-03-12T10:35:32.321Z,96.20
2023-03-12T11:02:37.843Z,96.09
2023-03-12T11:05:23.399Z,96.98
2023-03-12T11:07:51.485Z,96.93
2023-03-12T11:10:24.729Z,99.18
2023-03-12T11:12:53.799Z,96.59
2023-03-12T11:15:24.605Z,96.81
2023-03-12T11:17:52.424Z,97.89
2023-03-12T11:38:56.260Z,97.29
2023-03-12T11:42:08.223Z,99.00
2023-03-12T11:44:49.664Z,97.59
2023-03-12T11:47:45.489Z,98.51
2023-03-12T11:53:29.488Z,100.00
2023-03-12T11:56:08.117Z,98.39
2023-03-12T11:59:03.499Z,97.51
2023-03-12T12:01:55.568Z,99.34
2023-03-12T12:04:39.067Z,97.92
2023-03-12T12:07:26.100Z,98.45
2023-03-12T12:10:08.239Z,97.87
2023-03-12T12:12:42.275Z,97.33
2023-03-12T12:18:46.530Z,97.20
2023-03-12T12:21:18.783Z,98.70
2023-03-12T12:24:19.703Z,98.81
2023-03-12T12:26:59.094Z,97.11
2023-03-12T12:29:55.346Z,97.64
2023-03-12T12:32:35.562Z,98.26
2023-03-12T12:35:21.805Z,98.70
2023-03-12T12:38:00.344Z,99.08
2023-03-12T12:40:37.627Z,97.22
2023-03-12T12:43:24.867Z,97.37
2023-03-12T12:48:44.489Z,97.28
2023-03-12T12:51:15.103Z,98.59
2023-03-12T12:53:51.869Z,99.04
2023-03-12T12:56:38.333Z,96.23
2023-03-12T12:59:31.853Z,95.67
2023-03-12T13:02:01.020Z,96.42
2023-03-12T13:04:39.539Z,96.83
2023-03-12T13:07:31.668Z,98.32
2023-03-12T13:09:59.598Z,96.34
2023-03-12T13:12:30.514Z,98.20
2023-03-12T13:14:59.570Z,96.76
2023-03-12T13:17:36.411Z,98.49
2023-03-12T13:20:22.495Z,97.97
2023-03-12T13:23:20.271Z,99.06
2023-03-12T13:26:13.708Z,98.36
2023-03-12T13:29:11.929Z,97.98
2023-03-12T13:31:41.929Z,97.73
2023-03-12T13:34:27.900Z,98.84
2023-03-12T13:37:01.655Z,100.00
2023-03-12T13:39:32.790Z,99.85
2023-03-12T13:42:02.294Z,100.00
2023-03-12T13:44:39.838Z,100.00
2023-03-12T13:47:28.795Z,100.00
2023-03-12T13:50:05.050Z,100.00
2023-03-12T13:52:41.796Z,100.00
2023-03-12T13:55:24.998Z,100.00
2023-03-12T13:57:58.873Z,100.00
2023-03-12T14:00:37.157Z,100.00
2023-03-12T14:25:13.477Z,100.00
2023-03-12T14:27:44.892Z,100.00
2023-03-12T14:30:23.667Z,100.00
2023-03-12T14:32:59.583Z,100.00
2023-03-12T14:35:40.729Z,100.00
2023-03-12T14:38:18.149Z,100.00
2023-03-12T14:40:55.260Z,100.00
2023-03-12T14:43:26.504Z,100.00
2023-03-12T14:45:56.714Z,100.00
2023-03-12T14:48:28.876Z,100.00
2023-03-12T14:50:57.489Z,100.00
2023-03-12T14:53:28.406Z,100.00
2023-03-12T14:56:00.962Z,100.00
2023-03-12T14:58:29.250Z,100.00
2023-03-12T15:00:59.593Z,100.00
2023-03-12T15:03:29.068Z,100.00
2023-03-12T15:05:57.478Z,100.00
2023-03-12T15:08:25.280Z,100.00
2023-03-12T15:10:57.176Z,100.00
2023-03-12T15:13:27.407Z,100.00
2023-03-12T15:15:55.709Z,100.00
2023-03-12T15:18:33.136Z,100.00
2023-03-12T15:21:03.233Z,100.00
2023-03-12T15:23:43.726Z,100.00
2023-03-12T15:26:17.735Z,100.00
2023-03-12T15:28:56.800Z,100.00
2023-03-12T15:31:24.472Z,100.00
2023-03-12T15:34:07.226Z,100.00
2023-03-12T15:36:35.333Z,100.00
2023-03-12T15:39:13.054Z,100.00
2023-03-12T15:41:45.634Z,100.00
2023-03-12T15:44:20.523Z,100.00
2023-03-12T15:46:53.041Z,100.00
2023-03-12T15:49:26.724Z,100.00
2023-03-12T15:52:07.349Z,100.00
2023-03-12T15:54:36.938Z,100.00
2023-03-12T15:57:21.227Z,100.00
2023-03-12T16:00:12.687Z,100.00
2023-03-12T16:03:00.940Z,100.00
2023-03-12T16:05:31.802Z,100.00
2023-03-12T16:08:15.897Z,100.00
2023-03-12T16:10:43.434Z,100.00
2023-03-12T16:13:15.162Z,100.00
2023-03-12T16:15:42.820Z,100.00
2023-03-12T16:18:16.082Z,100.00
2023-03-12T16:20:44.512Z,100.00
2023-03-12T16:23:12.761Z,100.00
2023-03-12T16:25:44.366Z,100.00
2023-03-12T16:28:15.541Z,100.00
2023-03-12T16:30:43.307Z,100.00
2023-03-12T16:33:16.522Z,100.00
2023-03-12T16:35:44.584Z,100.00
2023-03-12T16:38:12.870Z,100.00
2023-03-12T16:40:46.672Z,100.00
2023-03-12T16:43:19.378Z,100.00
2023-03-12T16:45:48.238Z,100.00
2023-03-12T16:48:18.538Z,100.00
2023-03-12T16:50:50.054Z,100.00
2023-03-12T16:53:18.806Z,100.00
2023-03-12T16:55:53.894Z,100.00
2023-03-12T16:58:24.104Z,100.00
2023-03-12T17:00:53.595Z,100.00
2023-03-12T17:03:39.939Z,100.00
2023-03-12T17:06:13.321Z,100.00
2023-03-12T17:08:40.495Z,100.00
2023-03-12T17:11:27.148Z,100.00
2023-03-12T17:13:58.673Z,100.00
2023-03-12T17:16:27.050Z,100.00
2023-03-12T17:18:55.832Z,100.00
2023-03-12T17:21:23.479Z,100.00
2023-03-12T17:23:51.308Z,100.00
2023-03-12T17:26:19.181Z,100.00
2023-03-12T17:28:46.412Z,100.00
2023-03-12T17:31:14.767Z,100.00
2023-03-12T17:33:43.328Z,100.00
2023-03-12T17:36:10.616Z,100.00
2023-03-12T17:38:38.367Z,100.00
2023-03-12T17:41:16.531Z,100.00
2023-03-12T17:43:51.185Z,100.00
2023-03-12T17:46:18.660Z,100.00
2023-03-12T17:48:45.927Z,100.00
2023-03-12T17:51:23.910Z,100.00
2023-03-12T17:53:51.564Z,100.00
2023-03-12T17:56:18.942Z,100.00
2023-03-12T17:58:46.891Z,100.00
2023-03-12T18:01:15.212Z,100.00
2023-03-12T18:03:44.315Z,100.00
2023-03-12T18:06:12.399Z,100.00
2023-03-12T18:08:39.895Z,100.00
2023-03-12T18:11:07.450Z,100.00
2023-03-12T18:13:34.752Z,100.00
2023-03-12T18:16:02.080Z,100.00
2023-03-12T18:18:29.533Z,100.00
2023-03-12T18:20:58.294Z,100.00
2023-03-12T18:23:25.936Z,100.00
2023-03-12T18:25:53.527Z,100.00
2023-03-12T18:28:21.148Z,100.00
2023-03-12T18:30:48.948Z,100.00
2023-03-12T18:33:17.227Z,100.00
2023-03-12T18:35:45.456Z,100.00
2023-03-12T18:38:12.830Z,100.00
2023-03-12T18:40:40.473Z,100.00
2023-03-12T18:43:08.071Z,100.00
2023-03-12T18:45:35.327Z,100.00
2023-03-12T18:48:02.752Z,100.00
2023-03-12T18:50:30.001Z,100.00
2023-03-12T18:52:57.276Z,100.00
2023-03-12T18:55:24.732Z,100.00
2023-03-12T18:57:52.245Z,100.00
2023-03-12T19:00:21.372Z,100.00
2023-03-12T19:02:49.061Z,100.00
2023-03-12T19:05:17.344Z,100.00
2023-03-12T19:07:46.432Z,100.00
2023-03-12T19:10:15.232Z,100.00
2023-03-12T19:12:52.039Z,100.00
2023-03-12T19:15:24.296Z,100.00
2023-03-12T19:17:53.077Z,100.00
2023-03-12T19:20:20.948Z,100.00
2023-03-12T19:22:48.175Z,100.00
2023-03-12T19:25:15.958Z,100.00
2023-03-12T19:27:43.325Z,100.00
2023-03-12T19:30:11.250Z,100.00
2023-03-12T19:32:43.693Z,100.00
2023-03-12T19:35:13.771Z,98.58
2023-03-12T19:37:42.114Z,97.36
2023-03-12T19:40:10.855Z,97.68
2023-03-12T19:42:40.121Z,97.40
2023-03-12T19:45:09.204Z,96.66
2023-03-12T19:47:36.572Z,97.41
2023-03-12T19:50:04.308Z,97.51
2023-03-12T19:52:31.779Z,96.23
2023-03-12T19:55:04.775Z,96.95
2023-03-12T19:57:34.941Z,95.58
2023-03-12T20:00:02.264Z,94.90
2023-03-12T20:02:31.765Z,94.50
2023-03-12T20:04:59.349Z,93.81
2023-03-12T20:07:26.698Z,94.14
2023-03-12T20:09:53.935Z,93.55
2023-03-12T20:12:21.468Z,94.67
2023-03-12T20:14:48.623Z,94.17
2023-03-12T20:17:16.044Z,94.34
2023-03-12T20:19:43.498Z,92.32
2023-03-12T20:22:10.710Z,94.32
2023-03-12T20:24:38.446Z,92.78
2023-03-12T20:27:05.947Z,90.91
2023-03-12T20:29:33.291Z,91.67
2023-03-12T20:32:00.614Z,90.70
2023-03-12T20:34:28.108Z,94.11
2023-03-12T20:36:58.577Z,90.94
2023-03-12T20:39:25.763Z,92.28
2023-03-12T20:41:53.404Z,93.50
2023-03-12T20:44:20.552Z,92.18
2023-03-12T20:46:48.008Z,91.88
2023-03-12T20:49:16.032Z,91.45
2023-03-12T20:51:44.682Z,92.82
2023-03-12T20:54:12.400Z,92.78
2023-03-12T20:56:43.618Z,92.92
2023-03-12T20:59:11.762Z,92.80
2023-03-12T21:01:38.933Z,93.51
2023-03-12T21:04:06.442Z,94.01
2023-03-12T21:06:33.615Z,94.69
2023-03-12T21:09:00.918Z,94.84
2023-03-12T21:11:28.831Z,96.21
2023-03-12T21:13:56.311Z,94.72
2023-03-12T21:16:23.547Z,94.41
2023-03-12T21:18:56.261Z,95.12
2023-03-12T21:21:25.028Z,94.43
2023-03-12T21:23:52.528Z,96.26
2023-03-12T21:26:20.068Z,95.93
2023-03-12T21:28:47.237Z,95.17
2023-03-12T21:31:17.208Z,95.63
2023-03-12T21:33:44.670Z,94.82
2023-03-12T21:36:14.391Z,95.31
2023-03-12T21:38:43.115Z,96.65
2023-03-12T21:41:15.671Z,96.46
2023-03-12T21:43:44.484Z,96.31
2023-03-12T21:46:17.540Z,95.80
2023-03-12T21:48:46.992Z,96.28
2023-03-12T21:51:16.582Z,96.73
2023-03-12T21:53:44.117Z,96.67
2023-03-12T21:56:12.369Z,96.56
2023-03-12T21:58:39.712Z,96.54
2023-03-12T22:01:10.200Z,97.28
2023-03-12T22:03:38.882Z,97.02
2023-03-12T22:06:06.989Z,97.05
2023-03-12T22:08:35.089Z,96.20
2023-03-12T22:11:03.144Z,97.61
2023-03-12T22:13:30.357Z,96.77
2023-03-12T22:16:00.778Z,99.82
2023-03-12T22:18:29.198Z,98.65
2023-03-12T22:21:00.693Z,96.36
2023-03-12T22:23:28.307Z,98.54
2023-03-12T22:25:55.794Z,98.35
2023-03-12T22:28:25.755Z,97.26
2023-03-12T22:31:01.705Z,96.49
2023-03-12T22:33:29.791Z,96.58
2023-03-12T22:35:57.145Z,95.85
2023-03-12T22:38:24.947Z,97.15
2023-03-12T22:40:55.688Z,98.56
2023-03-12T22:43:25.677Z,97.23
2023-03-12T22:45:54.709Z,98.64
2023-03-12T22:48:21.885Z,97.17
2023-03-12T22:50:56.582Z,97.03
2023-03-12T22:53:24.076Z,98.59
2023-03-12T22:56:00.349Z,99.40
2023-03-12T22:58:28.566Z,97.22
2023-03-12T23:01:01.234Z,98.56
2023-03-12T23:03:29.532Z,99.75
2023-03-12T23:05:57.045Z,98.59
2023-03-12T23:08:24.603Z,97.58
2023-03-12T23:10:54.098Z,99.95
2023-03-12T23:13:21.744Z,97.75
2023-03-12T23:15:49.291Z,96.41
2023-03-12T23:18:17.262Z,96.74
2023-03-12T23:20:45.084Z,97.88
2023-03-12T23:23:15.663Z,99.10
2023-03-12T23:25:43.122Z,96.30
2023-03-12T23:28:10.322Z,97.75
2023-03-12T23:30:37.863Z,97.29
2023-03-12T23:33:05.270Z,96.78
2023-03-12T23:35:32.495Z,99.96
2023-03-12T23:37:59.903Z,95.78
2023-03-12T23:40:27.208Z,98.33
2023-03-12T23:42:54.687Z,97.52
2023-03-12T23:45:21.854Z,97.52
2023-03-12T23:47:49.220Z,95.92
2023-03-12T23:50:16.573Z,95.83
2023-03-12T23:52:43.808Z,97.97
2023-03-12T23:55:11.326Z,95.56
2023-03-12T23:57:39.277Z,96.35
