createdAt,value
2018-09-03T00:02:05.011Z,10.60
2018-09-03T00:04:33.461Z,11.47
2018-09-03T00:07:01.680Z,10.73
2018-09-03T00:09:34.192Z,12.23
2018-09-03T00:12:02.398Z,10.90
2018-09-03T00:14:30.606Z,12.23
2018-09-03T00:16:58.853Z,13.67
2018-09-03T00:19:27.274Z,10.60
2018-09-03T00:21:55.490Z,10.73
2018-09-03T00:24:23.740Z,13.73
2018-09-03T00:26:51.967Z,11.40
2018-09-03T00:29:20.232Z,12.30
2018-09-03T00:31:53.812Z,12.67
2018-09-03T00:34:27.592Z,14.17
2018-09-03T00:37:01.002Z,11.43
2018-09-03T00:39:34.693Z,11.07
2018-09-03T00:42:08.496Z,14.77
2018-09-03T00:44:42.166Z,11.00
2018-09-03T00:47:11.306Z,8.90
2018-09-03T00:49:39.664Z,11.27
2018-09-03T00:52:07.907Z,11.97
2018-09-03T00:54:37.196Z,11.60
2018-09-03T00:57:05.442Z,13.80
2018-09-03T00:59:33.678Z,11.17
2018-09-03T01:02:01.916Z,10.77
2018-09-03T01:04:30.144Z,15.07
2018-09-03T01:06:58.351Z,11.30
2018-09-03T01:09:26.579Z,13.10
2018-09-03T01:11:54.782Z,13.90
2018-09-03T01:14:23.004Z,13.50
2018-09-03T01:16:51.240Z,15.70
2018-09-03T01:19:19.455Z,12.47
2018-09-03T01:21:47.698Z,14.73
2018-09-03T01:24:15.915Z,12.73
2018-09-03T01:26:44.183Z,18.83
2018-09-03T01:29:19.202Z,14.67
2018-09-03T01:31:47.418Z,18.33
2018-09-03T01:34:15.694Z,14.93
2018-09-03T01:36:43.897Z,20.17
2018-09-03T01:39:12.102Z,17.97
2018-09-03T01:41:40.314Z,15.63
2018-09-03T01:44:08.525Z,14.13
2018-09-03T01:46:36.738Z,14.23
2018-09-03T01:49:05.133Z,19.73
2018-09-03T01:51:33.345Z,17.73
2018-09-03T01:54:01.562Z,19.43
2018-09-03T01:56:29.800Z,19.70
2018-09-03T01:58:58.019Z,18.57
2018-09-03T02:01:26.230Z,15.27
2018-09-03T02:03:54.441Z,19.30
2018-09-03T02:06:22.650Z,20.90
2018-09-03T02:08:50.853Z,18.50
2018-09-03T02:11:19.074Z,18.27
2018-09-03T02:13:47.289Z,18.63
2018-09-03T02:16:15.749Z,21.73
2018-09-03T02:18:43.970Z,18.63
2018-09-03T02:21:12.273Z,18.97
2018-09-03T02:23:40.515Z,23.67
2018-09-03T02:26:08.769Z,16.10
2018-09-03T02:28:36.974Z,17.93
2018-09-03T02:31:05.195Z,20.67
2018-09-03T02:33:33.413Z,17.40
2018-09-03T02:36:01.674Z,22.43
2018-09-03T02:38:29.881Z,17.00
2018-09-03T02:40:58.099Z,19.33
2018-09-03T02:43:26.313Z,19.27
2018-09-03T02:45:54.526Z,17.43
2018-09-03T02:48:22.746Z,19.67
2018-09-03T02:50:51.000Z,17.73
2018-09-03T02:53:19.294Z,16.83
2018-09-03T02:55:47.505Z,18.63
2018-09-03T02:58:15.712Z,17.37
2018-09-03T03:00:43.927Z,20.07
2018-09-03T03:03:12.128Z,19.17
2018-09-03T03:05:40.357Z,18.63
2018-09-03T03:08:08.569Z,17.97
2018-09-03T03:10:36.790Z,15.80
2018-09-03T03:13:05.013Z,22.93
2018-09-03T03:15:33.225Z,19.87
2018-09-03T03:18:01.425Z,17.33
2018-09-03T03:20:29.645Z,16.83
2018-09-03T03:22:57.858Z,17.37
2018-09-03T03:25:26.158Z,15.13
2018-09-03T03:27:54.362Z,19.87
2018-09-03T03:30:22.577Z,15.20
2018-09-03T03:32:50.791Z,17.10
2018-09-03T03:35:19.007Z,13.47
2018-09-03T03:37:47.800Z,16.83
2018-09-03T03:40:16.714Z,15.30
2018-09-03T03:42:44.922Z,16.37
2018-09-03T03:45:13.129Z,18.80
2018-09-03T03:47:41.783Z,19.00
2018-09-03T03:50:10.385Z,25.13
2018-09-03T03:52:38.602Z,17.97
2018-09-03T03:55:07.457Z,17.63
2018-09-03T03:57:36.050Z,18.93
2018-09-03T04:00:04.473Z,17.37
2018-09-03T04:02:32.686Z,15.53
2018-09-03T04:05:00.910Z,18.13
2018-09-03T04:07:29.390Z,20.20
2018-09-03T04:09:57.725Z,16.10
2018-09-03T04:12:26.098Z,16.83
2018-09-03T04:14:54.325Z,15.23
2018-09-03T04:17:22.538Z,18.70
2018-09-03T04:19:55.050Z,21.30
2018-09-03T04:22:23.262Z,20.93
2018-09-03T04:24:51.478Z,19.53
2018-09-03T04:27:19.689Z,27.00
2018-09-03T04:29:47.909Z,20.30
2018-09-03T04:32:16.125Z,23.50
2018-09-03T04:34:44.356Z,18.63
2018-09-03T04:40:24.554Z,16.47
2018-09-03T04:42:52.769Z,19.67
2018-09-03T04:45:20.986Z,22.87
2018-09-03T04:47:49.186Z,19.77
2018-09-03T04:50:17.490Z,17.67
2018-09-03T04:52:45.723Z,19.23
2018-09-03T04:55:13.989Z,20.17
2018-09-03T04:57:42.255Z,23.80
2018-09-03T05:00:10.463Z,25.63
2018-09-03T05:02:38.887Z,22.77
2018-09-03T05:05:07.094Z,22.27
2018-09-03T05:07:35.306Z,19.07
2018-09-03T05:10:03.733Z,21.60
2018-09-03T05:12:31.945Z,19.80
2018-09-03T05:15:00.150Z,22.13
2018-09-03T05:17:28.357Z,20.47
2018-09-03T05:19:56.574Z,21.10
2018-09-03T05:22:25.045Z,21.80
2018-09-03T05:24:53.274Z,19.80
2018-09-03T05:27:21.521Z,21.10
2018-09-03T05:29:49.802Z,21.73
2018-09-03T05:32:18.074Z,21.23
2018-09-03T05:34:46.283Z,21.07
2018-09-03T05:37:14.510Z,19.00
2018-09-03T05:39:42.714Z,19.90
2018-09-03T05:42:10.930Z,18.20
2018-09-03T05:44:39.203Z,16.30
2018-09-03T05:47:07.414Z,12.77
2018-09-03T05:49:35.839Z,15.10
2018-09-03T05:52:03.975Z,15.53
2018-09-03T05:54:32.318Z,16.37
2018-09-03T05:57:00.550Z,16.17
2018-09-03T05:59:28.890Z,14.90
2018-09-03T06:01:57.625Z,11.70
2018-09-03T06:04:25.821Z,16.77
2018-09-03T06:06:54.033Z,16.77
2018-09-03T06:09:22.246Z,13.63
2018-09-03T06:11:50.477Z,15.53
2018-09-03T06:14:18.685Z,13.37
2018-09-03T06:16:46.914Z,15.90
2018-09-03T06:19:15.330Z,14.60
2018-09-03T06:21:43.530Z,13.90
2018-09-03T06:24:11.820Z,14.57
2018-09-03T06:26:41.171Z,15.53
2018-09-03T06:29:09.743Z,12.87
2018-09-03T06:31:38.035Z,13.37
2018-09-03T06:34:06.438Z,15.70
2018-09-03T06:36:34.649Z,13.37
2018-09-03T06:39:02.909Z,12.27
2018-09-03T06:41:31.381Z,14.50
2018-09-03T06:43:59.686Z,16.23
2018-09-03T06:46:27.970Z,12.63
2018-09-03T06:49:14.694Z,18.13
2018-09-03T06:51:47.189Z,13.67
2018-09-03T06:54:15.521Z,14.10
2018-09-03T06:56:43.717Z,14.20
2018-09-03T07:02:06.915Z,16.23
2018-09-03T07:04:35.121Z,12.17
2018-09-03T07:07:03.390Z,12.33
2018-09-03T07:09:31.638Z,12.13
2018-09-03T07:12:24.454Z,11.93
2018-09-03T07:14:52.846Z,13.30
2018-09-03T07:17:21.152Z,10.83
2018-09-03T07:19:49.356Z,11.00
2018-09-03T07:22:28.786Z,10.40
2018-09-03T07:28:11.006Z,10.33
2018-09-03T07:30:44.750Z,10.20
2018-09-03T07:33:13.007Z,10.80
2018-09-03T07:35:41.226Z,9.13
2018-09-03T07:38:09.424Z,10.53
2018-09-03T07:40:41.937Z,17.07
2018-09-03T07:43:10.133Z,8.97
2018-09-03T07:45:38.338Z,10.20
2018-09-03T07:48:06.554Z,10.33
2018-09-03T07:50:47.281Z,10.07
2018-09-03T07:53:15.714Z,10.33
2018-09-03T07:55:44.265Z,11.23
2018-09-03T07:58:12.477Z,10.47
2018-09-03T08:00:40.690Z,10.73
2018-09-03T08:03:08.898Z,12.90
2018-09-03T08:05:37.121Z,8.50
2018-09-03T08:08:05.815Z,8.73
2018-09-03T08:10:34.081Z,9.23
2018-09-03T08:13:02.524Z,7.90
2018-09-03T08:15:30.703Z,12.73
2018-09-03T08:17:58.909Z,12.43
2018-09-03T08:20:27.168Z,8.43
2018-09-03T08:22:55.503Z,8.77
2018-09-03T08:25:36.044Z,9.37
2018-09-03T08:28:04.265Z,8.03
2018-09-03T08:30:32.478Z,8.30
2018-09-03T08:33:00.694Z,9.57
2018-09-03T08:35:28.940Z,9.30
2018-09-03T08:37:57.265Z,9.53
2018-09-03T08:40:28.814Z,14.47
2018-09-03T08:42:57.112Z,7.83
2018-09-03T08:45:25.311Z,8.37
2018-09-03T08:47:53.509Z,8.63
2018-09-03T08:50:21.776Z,8.13
2018-09-03T08:52:50.071Z,6.43
2018-09-03T08:55:18.314Z,8.83
2018-09-03T08:57:46.586Z,7.93
2018-09-03T09:00:14.921Z,6.97
2018-09-03T09:02:43.387Z,7.33
2018-09-03T09:05:11.782Z,9.07
2018-09-03T09:07:40.037Z,8.20
2018-09-03T09:10:08.249Z,9.20
2018-09-03T09:12:36.587Z,7.67
2018-09-03T09:15:04.997Z,7.87
2018-09-03T09:17:33.580Z,8.93
2018-09-03T09:20:01.758Z,6.97
2018-09-03T09:22:29.973Z,8.73
2018-09-03T09:24:58.238Z,11.27
2018-09-03T09:27:26.399Z,7.63
2018-09-03T09:29:54.733Z,9.27
2018-09-03T09:32:23.090Z,9.70
2018-09-03T09:34:51.637Z,7.60
2018-09-03T09:37:19.862Z,7.73
2018-09-03T09:39:48.099Z,6.30
2018-09-03T09:42:16.322Z,10.47
2018-09-03T09:44:44.617Z,7.30
2018-09-03T09:47:12.860Z,7.03
2018-09-03T09:49:41.109Z,7.17
2018-09-03T09:52:21.601Z,7.53
2018-09-03T09:54:49.860Z,7.47
2018-09-03T09:57:18.033Z,7.50
2018-09-03T09:59:46.282Z,6.53
2018-09-03T10:02:15.775Z,7.20
2018-09-03T10:04:44.077Z,5.57
2018-09-03T10:07:12.557Z,5.23
2018-09-03T10:09:40.950Z,5.67
2018-09-03T10:12:09.350Z,5.97
2018-09-03T10:14:37.758Z,5.97
2018-09-03T10:17:06.225Z,5.30
2018-09-03T10:19:34.662Z,5.90
2018-09-03T10:22:03.155Z,5.87
2018-09-03T10:24:31.386Z,5.47
2018-09-03T10:26:59.601Z,7.23
2018-09-03T10:29:28.024Z,7.00
2018-09-03T10:31:56.415Z,6.67
2018-09-03T10:34:24.912Z,5.63
2018-09-03T10:36:53.311Z,6.70
2018-09-03T10:39:21.887Z,6.90
2018-09-03T10:41:50.213Z,5.53
2018-09-03T10:44:18.804Z,4.70
2018-09-03T10:46:48.621Z,6.47
2018-09-03T10:49:17.333Z,6.37
2018-09-03T10:51:45.922Z,5.10
2018-09-03T10:54:20.263Z,6.03
2018-09-03T10:56:48.770Z,5.47
2018-09-03T10:59:17.234Z,7.47
2018-09-03T11:01:55.378Z,6.00
2018-09-03T11:04:23.783Z,6.00
2018-09-03T11:06:52.212Z,6.10
2018-09-03T11:09:23.480Z,5.90
2018-09-03T11:12:02.330Z,6.63
2018-09-03T11:14:30.596Z,6.67
2018-09-03T11:16:59.086Z,6.23
2018-09-03T11:19:31.494Z,5.20
2018-09-03T11:21:59.803Z,7.00
2018-09-03T11:24:28.062Z,7.23
2018-09-03T11:27:00.842Z,5.93
2018-09-03T11:29:29.127Z,5.20
2018-09-03T11:31:57.334Z,6.23
2018-09-03T11:34:31.401Z,5.43
2018-09-03T11:36:59.610Z,6.17
2018-09-03T11:39:27.830Z,5.87
2018-09-03T11:41:56.064Z,5.83
2018-09-03T11:44:24.272Z,6.00
2018-09-03T11:46:53.885Z,6.13
2018-09-03T11:49:22.662Z,6.30
2018-09-03T11:51:50.955Z,4.23
2018-09-03T11:54:19.501Z,4.73
2018-09-03T11:56:47.828Z,5.00
2018-09-03T11:59:16.174Z,4.77
2018-09-03T12:01:45.323Z,4.97
2018-09-03T12:04:24.395Z,8.60
2018-09-03T12:06:52.594Z,4.90
2018-09-03T12:09:20.816Z,5.97
2018-09-03T12:11:49.057Z,5.43
2018-09-03T12:14:20.903Z,7.47
2018-09-03T12:16:49.152Z,8.43
2018-09-03T12:19:17.752Z,6.97
2018-09-03T12:21:46.356Z,5.20
2018-09-03T12:24:15.499Z,4.50
2018-09-03T12:26:43.927Z,12.30
2018-09-03T12:29:12.310Z,4.70
2018-09-03T12:31:40.536Z,3.43
2018-09-03T12:34:08.856Z,3.27
2018-09-03T12:36:37.116Z,6.03
2018-09-03T12:39:08.383Z,4.10
2018-09-03T12:41:38.191Z,5.30
2018-09-03T12:44:06.494Z,5.00
2018-09-03T12:46:34.675Z,7.97
2018-09-03T12:49:02.898Z,10.20
2018-09-03T12:51:31.131Z,6.73
2018-09-03T12:53:59.366Z,5.47
2018-09-03T12:56:27.619Z,6.93
2018-09-03T12:58:55.831Z,4.97
2018-09-03T13:01:24.056Z,11.30
2018-09-03T13:03:52.282Z,7.17
2018-09-03T13:06:20.568Z,5.77
2018-09-03T13:08:48.872Z,4.37
2018-09-03T13:11:17.203Z,4.70
2018-09-03T13:13:45.427Z,4.90
2018-09-03T13:16:13.658Z,4.70
2018-09-03T13:18:41.887Z,5.33
2018-09-03T13:21:10.236Z,8.70
2018-09-03T13:23:38.466Z,4.67
2018-09-03T13:26:06.716Z,5.23
2018-09-03T13:28:34.951Z,5.27
2018-09-03T13:31:03.215Z,4.67
2018-09-03T13:33:31.483Z,4.50
2018-09-03T13:35:59.757Z,5.50
2018-09-03T13:38:27.944Z,8.13
2018-09-03T13:40:56.311Z,4.23
2018-09-03T13:43:24.869Z,5.63
2018-09-03T13:45:53.096Z,4.80
2018-09-03T13:48:21.354Z,11.10
2018-09-03T13:50:49.930Z,4.00
2018-09-03T13:53:18.148Z,4.83
2018-09-03T13:55:46.354Z,7.53
2018-09-03T13:58:14.980Z,7.03
2018-09-03T14:00:43.230Z,5.67
2018-09-03T14:03:11.593Z,4.73
2018-09-03T14:05:39.899Z,7.43
2018-09-03T14:08:08.198Z,4.03
2018-09-03T14:10:39.552Z,5.00
2018-09-03T14:13:07.778Z,5.50
2018-09-03T14:15:36.211Z,4.47
2018-09-03T14:18:04.583Z,3.90
2018-09-03T14:20:33.254Z,4.37
2018-09-03T14:23:01.512Z,3.40
2018-09-03T14:25:29.849Z,4.93
2018-09-03T14:27:58.772Z,5.13
2018-09-03T14:30:27.148Z,4.80
2018-09-03T14:32:55.751Z,4.57
2018-09-03T14:35:24.096Z,3.60
2018-09-03T14:37:52.456Z,4.17
2018-09-03T14:40:21.054Z,9.17
2018-09-03T14:42:49.327Z,8.93
2018-09-03T14:45:19.213Z,4.10
2018-09-03T14:47:47.536Z,4.63
2018-09-03T14:50:15.756Z,4.63
2018-09-03T14:53:00.114Z,4.60
2018-09-03T14:55:28.567Z,3.97
2018-09-03T14:57:56.774Z,4.23
2018-09-03T15:00:25.358Z,3.37
2018-09-03T15:02:53.760Z,4.00
2018-09-03T15:05:22.287Z,4.53
2018-09-03T15:07:50.492Z,3.30
2018-09-03T15:10:19.183Z,3.70
2018-09-03T15:12:47.698Z,6.03
2018-09-03T15:15:15.930Z,3.17
2018-09-03T15:17:44.396Z,4.63
2018-09-03T15:20:12.698Z,3.67
2018-09-03T15:22:41.212Z,3.53
2018-09-03T15:25:09.435Z,4.13
2018-09-03T15:27:37.646Z,3.90
2018-09-03T15:30:06.358Z,3.80
2018-09-03T15:32:40.439Z,3.73
2018-09-03T15:35:08.845Z,3.00
2018-09-03T15:37:39.948Z,3.87
2018-09-03T15:40:08.404Z,6.97
2018-09-03T15:42:55.692Z,4.27
2018-09-03T15:45:24.120Z,3.83
2018-09-03T15:47:52.528Z,3.50
2018-09-03T15:50:23.521Z,3.37
2018-09-03T15:52:51.875Z,3.50
2018-09-03T15:55:20.312Z,3.30
2018-09-03T15:57:48.684Z,3.30
2018-09-03T16:00:17.548Z,3.80
2018-09-03T16:02:46.013Z,3.20
2018-09-03T16:05:16.853Z,3.13
2018-09-03T16:07:45.356Z,3.33
2018-09-03T16:10:14.092Z,3.67
2018-09-03T16:12:42.453Z,3.50
2018-09-03T16:15:11.169Z,4.70
2018-09-03T16:17:39.543Z,3.23
2018-09-03T16:20:07.984Z,10.23
2018-09-03T16:22:50.745Z,3.43
2018-09-03T16:25:19.216Z,4.80
2018-09-03T16:27:47.733Z,4.13
2018-09-03T16:30:16.045Z,6.67
2018-09-03T16:32:44.465Z,3.40
2018-09-03T16:35:15.974Z,4.17
2018-09-03T16:37:44.460Z,6.67
2018-09-03T16:40:31.043Z,5.17
2018-09-03T16:42:59.445Z,4.87
2018-09-03T16:45:27.896Z,3.43
2018-09-03T16:47:56.353Z,4.03
2018-09-03T16:50:24.784Z,4.00
2018-09-03T16:52:53.185Z,6.63
2018-09-03T16:55:21.738Z,4.93
2018-09-03T16:57:50.084Z,5.17
2018-09-03T17:00:18.462Z,6.30
2018-09-03T17:02:46.987Z,5.13
2018-09-03T17:05:16.288Z,4.30
2018-09-03T17:07:44.726Z,4.37
2018-09-03T17:10:13.223Z,5.13
2018-09-03T17:12:41.692Z,4.93
2018-09-03T17:15:10.313Z,5.57
2018-09-03T17:17:38.731Z,5.40
2018-09-03T17:20:07.233Z,5.50
2018-09-03T17:22:35.718Z,4.10
2018-09-03T17:25:04.232Z,4.30
2018-09-03T17:27:32.627Z,4.23
2018-09-03T17:30:01.145Z,5.23
2018-09-03T17:32:29.726Z,5.77
2018-09-03T17:34:58.100Z,5.37
2018-09-03T17:37:27.564Z,4.57
2018-09-03T17:39:55.984Z,4.30
2018-09-03T17:42:24.508Z,4.13
2018-09-03T17:44:52.912Z,4.27
2018-09-03T17:47:22.180Z,4.97
2018-09-03T17:49:50.706Z,4.70
2018-09-03T17:52:19.131Z,4.97
2018-09-03T17:54:47.664Z,4.03
2018-09-03T17:57:16.140Z,5.97
2018-09-03T17:59:45.289Z,4.63
2018-09-03T18:02:13.786Z,4.80
2018-09-03T18:04:42.243Z,4.87
2018-09-03T18:07:10.569Z,6.87
2018-09-03T18:09:38.901Z,5.93
2018-09-03T18:12:07.386Z,4.80
2018-09-03T18:14:35.818Z,4.13
2018-09-03T18:17:04.455Z,6.30
2018-09-03T18:19:33.054Z,7.17
2018-09-03T18:22:01.456Z,7.23
2018-09-03T18:24:29.935Z,11.03
2018-09-03T18:26:58.401Z,10.97
2018-09-03T18:29:26.763Z,12.50
2018-09-03T18:31:55.265Z,12.33
2018-09-03T18:34:23.724Z,11.77
2018-09-03T18:36:52.190Z,11.83
2018-09-03T18:39:20.848Z,12.33
2018-09-03T18:41:49.340Z,11.80
2018-09-03T18:44:20.223Z,11.93
2018-09-03T18:46:48.680Z,13.20
2018-09-03T18:49:17.149Z,14.10
2018-09-03T18:51:45.656Z,12.10
2018-09-03T18:54:14.184Z,11.90
2018-09-03T18:56:42.800Z,13.33
2018-09-03T18:59:11.208Z,11.30
2018-09-03T19:01:39.660Z,12.13
2018-09-03T19:04:08.256Z,12.20
2018-09-03T19:06:36.778Z,11.60
2018-09-03T19:09:06.630Z,11.83
2018-09-03T19:11:35.058Z,14.97
2018-09-03T19:14:03.560Z,17.97
2018-09-03T19:16:32.025Z,14.77
2018-09-03T19:19:00.452Z,11.83
2018-09-03T19:21:28.934Z,17.00
2018-09-03T19:23:57.392Z,14.73
2018-09-03T19:26:25.763Z,13.80
2018-09-03T19:28:54.279Z,17.17
2018-09-03T19:31:22.755Z,16.37
2018-09-03T19:33:51.208Z,12.97
2018-09-03T19:36:19.784Z,11.93
2018-09-03T19:38:48.202Z,12.27
2018-09-03T19:41:16.589Z,14.23
2018-09-03T19:43:44.955Z,10.80
2018-09-03T19:46:13.372Z,15.07
2018-09-03T19:48:41.766Z,11.53
2018-09-03T19:51:10.188Z,11.27
2018-09-03T19:53:38.571Z,12.53
2018-09-03T19:56:06.947Z,9.37
2018-09-03T19:58:35.405Z,23.93
2018-09-03T20:01:03.995Z,12.40
2018-09-03T20:03:32.404Z,11.63
2018-09-03T20:06:00.885Z,13.40
2018-09-03T20:08:29.335Z,12.70
2018-09-03T20:10:57.696Z,14.13
2018-09-03T20:13:26.072Z,13.30
2018-09-03T20:15:54.503Z,15.63
2018-09-03T20:18:22.874Z,16.23
2018-09-03T20:20:51.349Z,13.57
2018-09-03T20:23:20.039Z,11.50
2018-09-03T20:25:48.411Z,15.00
2018-09-03T20:28:16.781Z,14.37
2018-09-03T20:30:45.375Z,16.43
2018-09-03T20:33:13.861Z,16.50
2018-09-03T20:35:42.215Z,12.13
2018-09-03T20:38:10.656Z,14.30
2018-09-03T20:40:39.599Z,12.03
2018-09-03T20:43:08.036Z,13.60
2018-09-03T20:45:36.444Z,16.07
2018-09-03T20:48:04.891Z,12.90
2018-09-03T20:50:33.315Z,10.20
2018-09-03T20:53:01.684Z,12.23
2018-09-03T20:55:30.236Z,13.03
2018-09-03T20:57:58.816Z,12.50
2018-09-03T21:00:27.392Z,11.30
2018-09-03T21:02:55.796Z,10.33
2018-09-03T21:05:24.199Z,10.30
2018-09-03T21:07:52.660Z,13.33
2018-09-03T21:10:21.084Z,12.83
2018-09-03T21:12:49.625Z,9.93
2018-09-03T21:15:18.140Z,11.90
2018-09-03T21:17:46.470Z,9.33
2018-09-03T21:20:15.278Z,10.37
2018-09-03T21:22:43.700Z,10.87
2018-09-03T21:25:19.656Z,12.27
2018-09-03T21:27:48.100Z,11.17
2018-09-03T21:30:16.572Z,11.90
2018-09-03T21:32:44.969Z,10.40
2018-09-03T21:35:13.570Z,9.80
2018-09-03T21:37:42.248Z,9.83
2018-09-03T21:40:10.654Z,12.97
2018-09-03T21:42:38.997Z,9.47
2018-09-03T21:45:07.394Z,12.73
2018-09-03T21:47:35.803Z,9.03
2018-09-03T21:50:04.336Z,11.30
2018-09-03T21:52:32.662Z,13.63
2018-09-03T21:55:00.980Z,12.07
2018-09-03T21:57:29.304Z,12.57
2018-09-03T21:59:57.675Z,11.37
2018-09-03T22:02:26.151Z,13.20
2018-09-03T22:04:54.762Z,14.27
2018-09-03T22:07:23.178Z,14.63
2018-09-03T22:09:51.572Z,20.50
2018-09-03T22:12:20.053Z,14.60
2018-09-03T22:14:48.754Z,14.03
2018-09-03T22:17:17.184Z,14.80
2018-09-03T22:19:45.528Z,12.03
2018-09-03T22:22:13.971Z,12.73
2018-09-03T22:24:42.401Z,13.83
2018-09-03T22:27:10.788Z,17.23
2018-09-03T22:29:39.208Z,13.03
2018-09-03T22:32:07.628Z,14.90
2018-09-03T22:34:36.140Z,15.00
2018-09-03T22:37:04.577Z,17.30
2018-09-03T22:39:33.055Z,14.37
2018-09-03T22:42:01.515Z,15.60
2018-09-03T22:44:29.979Z,16.20
2018-09-03T22:46:58.416Z,17.07
2018-09-03T22:49:26.802Z,24.37
2018-09-03T22:51:55.145Z,22.10
2018-09-03T22:54:23.616Z,19.33
2018-09-03T22:56:52.034Z,24.97
2018-09-03T22:59:20.381Z,20.63
2018-09-03T23:01:48.772Z,22.03
2018-09-03T23:04:17.131Z,24.80
2018-09-03T23:06:45.568Z,22.60
2018-09-03T23:09:13.991Z,22.13
2018-09-03T23:11:42.465Z,23.67
2018-09-03T23:14:10.833Z,29.87
2018-09-03T23:16:39.236Z,28.30
2018-09-03T23:19:07.735Z,24.83
2018-09-03T23:21:36.131Z,30.47
2018-09-03T23:24:04.539Z,22.20
2018-09-03T23:26:32.928Z,24.00
2018-09-03T23:29:01.412Z,28.73
2018-09-03T23:31:29.864Z,23.27
2018-09-03T23:33:58.248Z,25.23
2018-09-03T23:36:26.679Z,28.90
2018-09-03T23:38:55.093Z,28.93
2018-09-03T23:41:23.404Z,27.53
2018-09-03T23:43:51.801Z,25.80
2018-09-03T23:46:20.242Z,32.13
2018-09-03T23:48:48.681Z,31.97
2018-09-03T23:51:17.102Z,30.17
2018-09-03T23:53:45.540Z,30.63
2018-09-03T23:56:13.891Z,29.07
2018-09-03T23:58:42.364Z,29.10
