createdAt,value
2019-01-08T00:00:35.961Z,6.17
2019-01-08T00:03:05.564Z,5.72
2019-01-08T00:05:33.533Z,5.95
2019-01-08T00:07:59.997Z,4.85
2019-01-08T00:10:28.381Z,5.92
2019-01-08T00:12:55.137Z,7.03
2019-01-08T00:15:21.713Z,7.05
2019-01-08T00:17:50.946Z,6.85
2019-01-08T00:20:17.656Z,5.55
2019-01-08T00:22:44.130Z,5.25
2019-01-08T00:25:10.573Z,6.33
2019-01-08T00:27:37.058Z,6.37
2019-01-08T00:30:05.707Z,5.40
2019-01-08T00:32:32.189Z,6.20
2019-01-08T00:34:58.636Z,7.70
2019-01-08T00:37:25.354Z,7.50
2019-01-08T00:39:51.841Z,8.88
2019-01-08T00:42:20.213Z,9.93
2019-01-08T00:44:46.658Z,9.53
2019-01-08T00:47:13.379Z,10.13
2019-01-08T00:49:40.153Z,7.70
2019-01-08T00:52:06.708Z,10.50
2019-01-08T00:54:33.243Z,11.00
2019-01-08T00:56:59.893Z,12.20
2019-01-08T00:59:26.481Z,10.68
2019-01-08T01:01:53.012Z,11.12
2019-01-08T01:04:19.444Z,8.93
2019-01-08T01:06:45.890Z,6.35
2019-01-08T01:09:12.389Z,6.90
2019-01-08T01:11:38.845Z,6.08
2019-01-08T01:14:05.287Z,7.75
2019-01-08T01:16:31.667Z,7.97
2019-01-08T01:18:58.118Z,5.37
2019-01-08T01:21:24.594Z,4.30
2019-01-08T01:23:51.041Z,4.28
2019-01-08T01:26:17.804Z,3.87
2019-01-08T01:28:44.170Z,4.10
2019-01-08T01:31:10.644Z,4.87
2019-01-08T01:33:40.076Z,3.72
2019-01-08T01:36:06.546Z,4.10
2019-01-08T01:38:32.998Z,3.77
2019-01-08T01:40:59.376Z,3.90
2019-01-08T01:43:25.833Z,3.30
2019-01-08T01:45:52.414Z,4.00
2019-01-08T01:48:21.897Z,4.40
2019-01-08T01:50:48.372Z,3.10
2019-01-08T01:53:14.845Z,4.65
2019-01-08T01:55:42.443Z,3.25
2019-01-08T01:58:08.951Z,4.17
2019-01-08T02:00:35.592Z,3.55
2019-01-08T02:03:02.072Z,2.95
2019-01-08T02:05:28.520Z,3.47
2019-01-08T02:07:54.896Z,3.98
2019-01-08T02:10:21.440Z,3.77
2019-01-08T02:12:48.226Z,3.20
2019-01-08T02:15:14.679Z,3.70
2019-01-08T02:17:41.260Z,3.50
2019-01-08T02:20:07.805Z,2.65
2019-01-08T02:22:34.277Z,3.30
2019-01-08T02:25:00.834Z,3.92
2019-01-08T02:27:27.319Z,3.30
2019-01-08T02:29:53.752Z,3.17
2019-01-08T02:32:21.996Z,2.55
2019-01-08T02:34:49.993Z,4.03
2019-01-08T02:37:16.490Z,3.30
2019-01-08T02:39:42.896Z,3.27
2019-01-08T02:42:09.356Z,3.45
2019-01-08T02:44:36.040Z,3.20
2019-01-08T02:47:02.587Z,4.53
2019-01-08T02:49:29.071Z,4.62
2019-01-08T02:51:55.801Z,3.22
2019-01-08T02:54:22.585Z,3.45
2019-01-08T02:56:49.101Z,3.92
2019-01-08T02:59:15.568Z,3.45
2019-01-08T03:01:41.925Z,3.90
2019-01-08T03:04:08.402Z,3.70
2019-01-08T03:06:34.944Z,4.12
2019-01-08T03:09:01.600Z,3.50
2019-01-08T03:11:28.338Z,4.35
2019-01-08T03:13:54.831Z,3.50
2019-01-08T03:16:21.199Z,3.70
2019-01-08T03:18:50.612Z,4.03
2019-01-08T03:21:17.101Z,5.20
2019-01-08T03:23:43.575Z,4.20
2019-01-08T03:26:10.041Z,4.62
2019-01-08T03:28:36.478Z,4.58
2019-01-08T03:31:02.858Z,4.25
2019-01-08T03:33:29.301Z,4.97
2019-01-08T03:35:55.686Z,3.00
2019-01-08T03:38:22.240Z,4.28
2019-01-08T03:40:48.840Z,4.55
2019-01-08T03:43:15.464Z,4.25
2019-01-08T03:45:42.013Z,4.00
2019-01-08T03:48:08.482Z,3.37
2019-01-08T03:50:35.047Z,4.35
2019-01-08T03:53:01.435Z,4.90
2019-01-08T03:55:27.900Z,5.72
2019-01-08T03:57:54.350Z,4.05
2019-01-08T04:00:20.870Z,5.65
2019-01-08T04:02:47.319Z,4.58
2019-01-08T04:05:13.918Z,5.35
2019-01-08T04:07:40.347Z,3.30
2019-01-08T04:10:06.953Z,3.00
2019-01-08T04:12:33.472Z,2.90
2019-01-08T04:14:59.844Z,3.75
2019-01-08T04:17:26.227Z,3.10
2019-01-08T04:19:52.672Z,5.12
2019-01-08T04:22:19.235Z,2.83
2019-01-08T04:24:45.709Z,2.87
2019-01-08T04:27:12.285Z,5.67
2019-01-08T04:29:39.097Z,3.75
2019-01-08T04:32:05.855Z,3.37
2019-01-08T04:34:32.568Z,3.98
2019-01-08T04:36:59.257Z,3.42
2019-01-08T04:39:26.027Z,4.55
2019-01-08T04:41:52.481Z,3.25
2019-01-08T04:44:19.039Z,4.67
2019-01-08T04:46:45.633Z,3.90
2019-01-08T04:49:12.112Z,3.02
2019-01-08T04:51:38.845Z,3.30
2019-01-08T04:54:05.313Z,3.52
2019-01-08T04:56:31.880Z,3.42
2019-01-08T04:58:58.337Z,3.72
2019-01-08T05:01:24.809Z,3.40
2019-01-08T05:03:51.527Z,3.60
2019-01-08T05:06:18.284Z,3.05
2019-01-08T05:08:44.744Z,4.75
2019-01-08T05:11:11.216Z,3.95
2019-01-08T05:13:37.723Z,2.50
2019-01-08T05:16:04.131Z,3.60
2019-01-08T05:18:30.692Z,3.02
2019-01-08T05:20:57.255Z,2.95
2019-01-08T05:23:23.713Z,3.00
2019-01-08T05:25:50.193Z,3.15
2019-01-08T05:28:16.637Z,3.83
2019-01-08T05:30:43.026Z,3.00
2019-01-08T05:33:09.471Z,2.67
2019-01-08T05:35:35.980Z,3.55
2019-01-08T05:38:02.431Z,3.10
2019-01-08T05:40:28.896Z,3.42
2019-01-08T05:42:55.343Z,3.80
2019-01-08T05:45:21.846Z,4.17
2019-01-08T05:47:48.302Z,2.58
2019-01-08T05:50:14.744Z,4.05
2019-01-08T05:52:41.143Z,3.05
2019-01-08T05:55:07.592Z,3.58
2019-01-08T05:57:34.067Z,4.67
2019-01-08T06:00:00.581Z,3.55
2019-01-08T06:02:27.003Z,4.75
2019-01-08T06:04:53.723Z,5.17
2019-01-08T06:07:20.116Z,3.98
2019-01-08T06:09:46.554Z,4.05
2019-01-08T06:12:13.095Z,4.42
2019-01-08T06:14:39.568Z,3.70
2019-01-08T06:17:06.032Z,2.85
2019-01-08T06:19:32.561Z,3.70
2019-01-08T06:21:58.916Z,3.30
2019-01-08T06:24:25.484Z,3.98
2019-01-08T06:26:52.197Z,4.08
2019-01-08T06:29:18.668Z,3.62
2019-01-08T06:31:45.301Z,3.80
2019-01-08T06:34:11.731Z,3.55
2019-01-08T06:36:38.422Z,3.25
2019-01-08T06:39:04.981Z,3.30
2019-01-08T06:41:31.577Z,4.03
2019-01-08T06:43:58.037Z,5.25
2019-01-08T06:46:24.513Z,3.33
2019-01-08T06:48:51.249Z,3.00
2019-01-08T06:51:17.759Z,5.47
2019-01-08T06:53:44.301Z,3.83
2019-01-08T06:56:10.799Z,5.10
2019-01-08T06:58:37.232Z,4.05
2019-01-08T07:01:03.808Z,4.28
2019-01-08T07:03:30.265Z,3.70
2019-01-08T07:05:56.995Z,3.65
2019-01-08T07:08:23.352Z,4.22
2019-01-08T07:10:50.035Z,3.70
2019-01-08T07:13:16.481Z,4.33
2019-01-08T07:15:42.844Z,3.30
2019-01-08T07:18:09.528Z,4.05
2019-01-08T07:20:35.983Z,2.98
2019-01-08T07:23:02.360Z,4.00
2019-01-08T07:25:28.815Z,4.40
2019-01-08T07:27:55.293Z,3.25
2019-01-08T07:30:21.736Z,4.00
2019-01-08T07:32:48.304Z,3.98
2019-01-08T07:35:14.773Z,3.12
2019-01-08T07:37:41.331Z,3.47
2019-01-08T07:40:07.882Z,3.65
2019-01-08T07:42:34.360Z,3.40
2019-01-08T07:45:00.814Z,3.37
2019-01-08T07:47:27.314Z,3.80
2019-01-08T07:49:53.737Z,4.90
2019-01-08T07:52:20.239Z,3.80
2019-01-08T07:54:46.780Z,3.55
2019-01-08T07:57:13.298Z,4.05
2019-01-08T07:59:39.752Z,4.55
2019-01-08T08:02:06.897Z,4.35
2019-01-08T08:04:33.371Z,3.98
2019-01-08T08:07:00.120Z,3.92
2019-01-08T08:09:26.568Z,3.02
2019-01-08T08:11:53.385Z,4.40
2019-01-08T08:14:19.864Z,4.25
2019-01-08T08:16:46.305Z,3.90
2019-01-08T08:19:12.785Z,3.10
2019-01-08T08:21:39.319Z,3.98
2019-01-08T08:24:05.804Z,5.03
2019-01-08T08:26:32.245Z,5.60
2019-01-08T08:28:58.716Z,3.12
2019-01-08T08:31:25.161Z,4.62
2019-01-08T08:33:51.905Z,3.58
2019-01-08T08:36:18.351Z,5.50
2019-01-08T08:38:44.832Z,3.62
2019-01-08T08:41:11.276Z,3.80
2019-01-08T08:43:37.677Z,2.90
2019-01-08T08:46:04.121Z,4.17
2019-01-08T08:48:30.734Z,3.50
2019-01-08T08:50:57.236Z,3.22
2019-01-08T08:53:23.687Z,3.05
2019-01-08T08:55:50.441Z,3.17
2019-01-08T08:58:16.902Z,3.52
2019-01-08T09:00:43.367Z,4.25
2019-01-08T09:03:09.882Z,3.17
2019-01-08T09:05:36.348Z,2.50
2019-01-08T09:08:02.695Z,3.65
2019-01-08T09:10:29.175Z,2.27
2019-01-08T09:12:57.460Z,3.52
2019-01-08T09:15:23.988Z,3.65
2019-01-08T09:17:50.452Z,2.55
2019-01-08T09:20:16.801Z,2.80
2019-01-08T09:22:43.382Z,2.75
2019-01-08T09:25:09.821Z,2.77
2019-01-08T09:27:36.292Z,1.87
2019-01-08T09:30:05.543Z,3.55
2019-01-08T09:32:32.012Z,2.95
2019-01-08T09:34:58.468Z,3.20
2019-01-08T09:37:24.955Z,2.95
2019-01-08T09:39:51.657Z,3.20
2019-01-08T09:42:18.405Z,3.05
2019-01-08T09:44:44.847Z,3.35
2019-01-08T09:47:11.219Z,2.80
2019-01-08T09:49:37.577Z,4.30
2019-01-08T09:52:04.448Z,2.95
2019-01-08T09:54:31.104Z,2.75
2019-01-08T09:56:57.567Z,3.00
2019-01-08T09:59:23.912Z,4.35
2019-01-08T10:01:50.355Z,4.60
2019-01-08T10:04:17.014Z,3.45
2019-01-08T10:06:43.464Z,4.25
2019-01-08T10:09:09.932Z,4.10
2019-01-08T10:11:36.385Z,2.87
2019-01-08T10:14:02.861Z,4.03
2019-01-08T10:16:29.303Z,4.30
2019-01-08T10:18:55.768Z,3.98
2019-01-08T10:21:22.249Z,4.10
2019-01-08T10:23:48.787Z,4.35
2019-01-08T10:26:15.168Z,2.90
2019-01-08T10:28:41.883Z,3.40
2019-01-08T10:31:08.348Z,3.77
2019-01-08T10:33:34.700Z,3.30
2019-01-08T10:36:01.183Z,3.83
2019-01-08T10:38:27.632Z,4.65
2019-01-08T10:40:54.100Z,4.45
2019-01-08T10:43:20.444Z,5.35
2019-01-08T10:45:46.921Z,3.83
2019-01-08T10:48:13.508Z,3.65
2019-01-08T10:50:40.244Z,5.28
2019-01-08T10:53:06.856Z,3.40
2019-01-08T10:55:33.340Z,3.50
2019-01-08T10:57:59.802Z,3.45
2019-01-08T11:00:26.256Z,3.05
2019-01-08T11:02:52.756Z,3.33
2019-01-08T11:05:19.468Z,3.87
2019-01-08T11:07:45.932Z,4.05
2019-01-08T11:10:12.380Z,3.00
2019-01-08T11:12:38.763Z,3.30
2019-01-08T11:15:06.711Z,2.75
2019-01-08T11:17:33.445Z,3.65
2019-01-08T11:19:59.903Z,3.10
2019-01-08T11:22:26.385Z,4.37
2019-01-08T11:24:52.827Z,4.05
2019-01-08T11:27:19.188Z,4.33
2019-01-08T11:29:45.664Z,3.35
2019-01-08T11:32:12.391Z,2.55
2019-01-08T11:34:39.887Z,4.20
2019-01-08T11:37:06.412Z,3.10
2019-01-08T11:39:32.794Z,3.77
2019-01-08T11:41:59.270Z,3.80
2019-01-08T11:44:25.775Z,4.22
2019-01-08T11:46:52.192Z,4.12
2019-01-08T11:49:18.557Z,3.35
2019-01-08T11:51:45.297Z,4.12
2019-01-08T11:54:11.656Z,3.52
2019-01-08T11:56:38.123Z,2.70
2019-01-08T11:59:04.845Z,4.70
2019-01-08T12:01:31.575Z,3.35
2019-01-08T12:03:58.019Z,3.90
2019-01-08T12:06:24.743Z,3.90
2019-01-08T12:08:51.100Z,3.95
2019-01-08T12:11:17.564Z,3.27
2019-01-08T12:13:44.016Z,3.95
2019-01-08T12:16:10.507Z,3.25
2019-01-08T12:18:36.981Z,3.25
2019-01-08T12:21:03.535Z,3.65
2019-01-08T12:23:30.387Z,2.92
2019-01-08T12:25:56.849Z,1.98
2019-01-08T12:28:23.304Z,3.62
2019-01-08T12:30:49.757Z,4.28
2019-01-08T12:33:16.317Z,2.77
2019-01-08T12:35:42.772Z,2.45
2019-01-08T12:38:09.353Z,2.20
2019-01-08T12:40:35.923Z,2.60
2019-01-08T12:43:02.584Z,2.87
2019-01-08T12:45:29.069Z,2.80
2019-01-08T12:47:55.638Z,3.50
2019-01-08T12:50:22.093Z,3.08
2019-01-08T12:52:48.556Z,2.67
2019-01-08T12:55:15.006Z,4.28
2019-01-08T12:57:41.475Z,3.10
2019-01-08T13:00:09.854Z,3.15
2019-01-08T13:02:36.417Z,3.98
2019-01-08T13:05:04.490Z,4.30
2019-01-08T13:07:30.959Z,3.30
2019-01-08T13:09:57.303Z,3.65
2019-01-08T13:12:23.784Z,4.15
2019-01-08T13:14:50.230Z,5.10
2019-01-08T13:17:16.690Z,5.08
2019-01-08T13:19:43.173Z,3.47
2019-01-08T13:22:09.620Z,4.20
2019-01-08T13:24:36.287Z,3.33
2019-01-08T13:27:02.848Z,3.10
2019-01-08T13:29:29.317Z,2.58
2019-01-08T13:31:55.768Z,3.10
2019-01-08T13:34:22.240Z,2.70
2019-01-08T13:36:48.604Z,3.40
2019-01-08T13:39:15.185Z,2.55
2019-01-08T13:41:41.920Z,3.60
2019-01-08T13:44:08.700Z,4.00
2019-01-08T13:46:35.315Z,4.40
2019-01-08T13:49:01.680Z,4.35
2019-01-08T13:51:28.041Z,4.15
2019-01-08T13:53:54.527Z,4.05
2019-01-08T13:56:21.063Z,4.35
2019-01-08T13:58:47.704Z,4.47
2019-01-08T14:01:14.285Z,3.55
2019-01-08T14:03:40.750Z,4.45
2019-01-08T14:06:07.325Z,3.10
2019-01-08T14:08:33.777Z,1.95
2019-01-08T14:11:00.254Z,2.90
2019-01-08T14:13:26.604Z,2.80
2019-01-08T14:15:53.212Z,2.90
2019-01-08T14:18:19.644Z,2.80
2019-01-08T14:20:46.128Z,2.60
2019-01-08T14:23:12.685Z,2.00
2019-01-08T14:25:39.223Z,1.80
2019-01-08T14:28:05.790Z,2.08
2019-01-08T14:30:32.234Z,2.50
2019-01-08T14:32:58.608Z,3.33
2019-01-08T14:35:25.162Z,2.25
2019-01-08T14:37:51.615Z,2.22
2019-01-08T14:40:18.071Z,1.98
2019-01-08T14:42:44.800Z,3.22
2019-01-08T14:45:11.390Z,2.90
2019-01-08T14:47:37.867Z,4.30
2019-01-08T14:50:06.120Z,4.28
2019-01-08T14:52:32.605Z,4.20
2019-01-08T14:54:59.048Z,3.60
2019-01-08T14:57:25.505Z,3.42
2019-01-08T14:59:51.979Z,3.80
2019-01-08T15:02:18.505Z,4.10
2019-01-08T15:04:45.175Z,3.58
2019-01-08T15:07:11.864Z,4.28
2019-01-08T15:09:38.500Z,4.47
2019-01-08T15:12:04.961Z,3.70
2019-01-08T15:14:31.536Z,4.90
2019-01-08T15:16:57.988Z,5.05
2019-01-08T15:19:24.488Z,4.15
2019-01-08T15:21:50.860Z,3.42
2019-01-08T15:24:17.333Z,4.60
2019-01-08T15:26:43.829Z,4.03
2019-01-08T15:29:10.399Z,5.60
2019-01-08T15:31:36.751Z,7.92
2019-01-08T15:34:03.229Z,6.87
2019-01-08T15:36:29.660Z,4.67
2019-01-08T15:38:56.151Z,3.83
2019-01-08T15:41:22.702Z,3.65
2019-01-08T15:43:49.175Z,2.92
2019-01-08T15:46:15.639Z,3.40
2019-01-08T15:48:42.012Z,3.37
2019-01-08T15:51:08.651Z,4.80
2019-01-08T15:53:35.019Z,3.62
2019-01-08T15:56:01.377Z,4.05
2019-01-08T15:58:27.856Z,3.98
2019-01-08T16:00:54.403Z,4.83
2019-01-08T16:03:20.860Z,3.40
2019-01-08T16:05:47.339Z,3.65
2019-01-08T16:08:13.683Z,4.12
2019-01-08T16:10:40.060Z,4.37
2019-01-08T16:13:06.512Z,5.42
2019-01-08T16:15:32.995Z,4.40
2019-01-08T16:17:59.447Z,2.95
2019-01-08T16:20:25.931Z,4.97
2019-01-08T16:22:52.402Z,4.53
2019-01-08T16:25:18.840Z,3.83
2019-01-08T16:27:45.313Z,4.28
2019-01-08T16:30:11.973Z,4.10
2019-01-08T16:32:38.438Z,3.12
2019-01-08T16:35:05.097Z,3.90
2019-01-08T16:37:31.834Z,2.92
2019-01-08T16:39:58.322Z,3.75
2019-01-08T16:42:24.793Z,3.72
2019-01-08T16:44:51.238Z,3.37
2019-01-08T16:47:18.013Z,4.05
2019-01-08T16:49:44.464Z,3.08
2019-01-08T16:52:11.035Z,4.58
2019-01-08T16:54:37.589Z,3.02
2019-01-08T16:57:04.259Z,4.40
2019-01-08T16:59:30.722Z,3.62
2019-01-08T17:01:57.572Z,4.20
2019-01-08T17:04:24.029Z,2.58
2019-01-08T17:06:50.521Z,3.90
2019-01-08T17:09:16.967Z,4.30
2019-01-08T17:11:43.555Z,5.55
2019-01-08T17:14:10.033Z,3.50
2019-01-08T17:16:36.614Z,3.50
2019-01-08T17:19:03.101Z,3.87
2019-01-08T17:21:29.652Z,3.60
2019-01-08T17:23:56.125Z,3.40
2019-01-08T17:26:22.576Z,3.92
2019-01-08T17:28:49.058Z,3.35
2019-01-08T17:31:15.515Z,3.17
2019-01-08T17:33:41.975Z,4.17
2019-01-08T17:36:08.425Z,3.50
2019-01-08T17:38:35.067Z,4.08
2019-01-08T17:41:01.522Z,4.50
2019-01-08T17:43:33.485Z,4.25
2019-01-08T17:45:56.495Z,3.25
2019-01-08T17:48:22.920Z,3.02
2019-01-08T17:50:49.368Z,5.00
2019-01-08T17:53:16.003Z,2.83
2019-01-08T17:55:42.648Z,3.62
2019-01-08T17:58:38.074Z,3.25
2019-01-08T18:01:10.612Z,3.40
2019-01-08T18:03:42.632Z,8.03
2019-01-08T18:06:05.360Z,3.37
2019-01-08T18:08:32.116Z,3.55
2019-01-08T18:10:58.899Z,3.98
2019-01-08T18:13:25.580Z,3.45
2019-01-08T18:15:52.056Z,4.25
2019-01-08T18:18:18.509Z,3.35
2019-01-08T18:20:44.982Z,3.02
2019-01-08T18:23:11.528Z,3.87
2019-01-08T18:25:38.117Z,3.98
2019-01-08T18:28:04.832Z,3.17
2019-01-08T18:30:31.312Z,2.75
2019-01-08T18:32:57.962Z,3.60
2019-01-08T18:35:24.418Z,6.40
2019-01-08T18:37:50.894Z,3.90
2019-01-08T18:40:17.330Z,3.37
2019-01-08T18:42:43.738Z,3.58
2019-01-08T18:45:10.576Z,2.70
2019-01-08T18:47:37.165Z,3.12
2019-01-08T18:50:03.924Z,3.72
2019-01-08T18:52:30.685Z,3.40
2019-01-08T18:54:57.040Z,3.15
2019-01-08T18:57:23.739Z,3.10
2019-01-08T18:59:50.100Z,3.10
2019-01-08T19:02:16.579Z,3.70
2019-01-08T19:04:43.035Z,5.35
2019-01-08T19:07:09.513Z,2.92
2019-01-08T19:09:35.963Z,3.58
2019-01-08T19:12:02.625Z,4.10
2019-01-08T19:14:32.027Z,3.95
2019-01-08T19:16:58.471Z,3.25
2019-01-08T19:19:24.956Z,3.87
2019-01-08T19:21:51.400Z,3.40
2019-01-08T19:24:17.896Z,4.15
2019-01-08T19:26:44.501Z,4.17
2019-01-08T19:29:10.907Z,2.87
2019-01-08T19:31:37.361Z,3.45
2019-01-08T19:34:08.970Z,2.45
2019-01-08T19:36:32.276Z,2.65
2019-01-08T19:38:58.851Z,2.92
2019-01-08T19:41:25.508Z,3.12
2019-01-08T19:43:52.087Z,3.40
2019-01-08T19:46:18.578Z,2.65
2019-01-08T19:48:45.058Z,3.20
2019-01-08T19:51:11.512Z,3.25
2019-01-08T19:53:37.984Z,3.50
2019-01-08T19:56:04.702Z,3.40
2019-01-08T19:58:31.185Z,2.72
2019-01-08T20:00:57.837Z,3.75
2019-01-08T20:03:24.296Z,4.15
2019-01-08T20:05:50.767Z,3.70
2019-01-08T20:08:17.223Z,2.77
2019-01-08T20:10:43.708Z,3.15
2019-01-08T20:13:10.165Z,3.92
2019-01-08T20:15:36.643Z,4.33
2019-01-08T20:18:03.094Z,3.10
2019-01-08T20:20:29.572Z,3.77
2019-01-08T20:22:56.056Z,4.15
2019-01-08T20:25:22.628Z,2.72
2019-01-08T20:27:49.205Z,3.62
2019-01-08T20:30:15.751Z,3.22
2019-01-08T20:32:42.224Z,3.95
2019-01-08T20:35:10.179Z,3.42
2019-01-08T20:37:36.761Z,4.25
2019-01-08T20:40:04.084Z,2.77
2019-01-08T20:42:30.586Z,4.70
2019-01-08T20:44:57.124Z,4.15
2019-01-08T20:47:23.620Z,3.37
2019-01-08T20:49:50.073Z,3.40
2019-01-08T20:52:16.551Z,3.60
2019-01-08T20:54:43.092Z,3.83
2019-01-08T20:57:09.620Z,3.37
2019-01-08T20:59:36.116Z,3.17
2019-01-08T21:02:02.699Z,4.90
2019-01-08T21:04:35.351Z,5.22
2019-01-08T21:06:57.344Z,4.10
2019-01-08T21:09:23.988Z,3.65
2019-01-08T21:11:50.540Z,3.75
2019-01-08T21:14:16.920Z,4.28
2019-01-08T21:16:45.837Z,2.80
2019-01-08T21:19:11.669Z,4.42
2019-01-08T21:21:38.111Z,3.05
2019-01-08T21:24:04.693Z,2.85
2019-01-08T21:26:31.148Z,3.12
2019-01-08T21:28:57.679Z,3.17
2019-01-08T21:31:24.157Z,2.83
2019-01-08T21:33:51.664Z,3.00
2019-01-08T21:36:18.264Z,2.95
2019-01-08T21:38:44.720Z,3.83
2019-01-08T21:41:11.464Z,3.20
2019-01-08T21:43:37.920Z,3.72
2019-01-08T21:46:04.425Z,3.65
2019-01-08T21:48:31.128Z,3.62
2019-01-08T21:50:57.508Z,3.08
2019-01-08T21:53:23.978Z,4.20
2019-01-08T21:55:50.614Z,3.22
2019-01-08T21:58:19.810Z,3.27
2019-01-08T22:00:46.273Z,2.85
2019-01-08T22:03:13.260Z,3.98
2019-01-08T22:05:39.836Z,5.80
2019-01-08T22:08:06.785Z,5.25
2019-01-08T22:10:33.156Z,3.00
2019-01-08T22:12:59.624Z,3.80
2019-01-08T22:15:26.079Z,2.67
2019-01-08T22:17:52.580Z,2.80
2019-01-08T22:20:20.443Z,2.65
2019-01-08T22:22:52.530Z,2.75
2019-01-08T22:25:15.187Z,3.52
2019-01-08T22:27:41.733Z,2.98
2019-01-08T22:30:08.410Z,2.80
2019-01-08T22:32:34.868Z,2.87
2019-01-08T22:35:02.321Z,4.10
2019-01-08T22:37:29.114Z,3.00
2019-01-08T22:39:55.622Z,2.50
2019-01-08T22:42:22.393Z,2.35
2019-01-08T22:44:48.855Z,3.15
2019-01-08T22:47:15.329Z,2.72
2019-01-08T22:49:41.797Z,2.52
2019-01-08T22:52:08.340Z,3.72
2019-01-08T22:54:34.808Z,3.33
2019-01-08T22:57:01.152Z,3.40
2019-01-08T22:59:29.208Z,4.12
2019-01-08T23:01:55.825Z,3.25
2019-01-08T23:04:22.413Z,2.50
2019-01-08T23:06:48.988Z,5.65
2019-01-08T23:09:18.832Z,3.30
2019-01-08T23:11:45.599Z,3.83
2019-01-08T23:14:12.151Z,2.20
2019-01-08T23:16:38.730Z,2.98
2019-01-08T23:19:05.271Z,3.80
2019-01-08T23:21:31.749Z,3.25
2019-01-08T23:23:58.305Z,3.20
2019-01-08T23:26:24.987Z,2.77
2019-01-08T23:28:51.346Z,2.83
2019-01-08T23:31:17.805Z,3.45
2019-01-08T23:33:44.277Z,3.62
2019-01-08T23:36:11.116Z,2.98
2019-01-08T23:38:37.498Z,2.35
2019-01-08T23:41:04.049Z,3.30
2019-01-08T23:43:30.715Z,2.90
2019-01-08T23:45:57.471Z,2.83
2019-01-08T23:48:24.153Z,2.60
2019-01-08T23:50:50.895Z,2.42
2019-01-08T23:53:21.045Z,2.45
2019-01-08T23:55:48.014Z,2.58
2019-01-08T23:58:14.674Z,2.10
