createdAt,value
2019-02-09T00:00:36.974Z,99.90
2019-02-09T00:03:07.940Z,99.90
2019-02-09T00:05:36.536Z,99.90
2019-02-09T00:08:07.685Z,99.90
2019-02-09T00:10:36.279Z,99.90
2019-02-09T00:13:05.280Z,99.90
2019-02-09T00:15:35.008Z,99.90
2019-02-09T00:18:03.644Z,99.90
2019-02-09T00:20:32.236Z,99.90
2019-02-09T00:23:00.801Z,99.90
2019-02-09T00:25:29.381Z,99.90
2019-02-09T00:27:57.966Z,99.90
2019-02-09T00:30:26.634Z,99.90
2019-02-09T00:32:55.223Z,99.90
2019-02-09T00:35:23.787Z,99.90
2019-02-09T00:37:52.344Z,99.90
2019-02-09T00:40:22.580Z,99.90
2019-02-09T00:42:51.487Z,99.90
2019-02-09T00:45:21.632Z,99.90
2019-02-09T00:47:50.542Z,99.90
2019-02-09T00:50:20.334Z,99.90
2019-02-09T00:52:49.286Z,99.90
2019-02-09T00:55:23.516Z,99.90
2019-02-09T00:57:52.317Z,99.90
2019-02-09T01:00:23.413Z,99.90
2019-02-09T01:02:52.585Z,99.90
2019-02-09T01:05:43.081Z,99.90
2019-02-09T01:08:11.756Z,99.90
2019-02-09T01:10:40.494Z,99.90
2019-02-09T01:13:09.190Z,99.90
2019-02-09T01:15:38.048Z,99.90
2019-02-09T01:18:06.781Z,99.90
2019-02-09T01:20:35.336Z,99.90
2019-02-09T01:23:04.598Z,99.90
2019-02-09T01:25:33.154Z,99.90
2019-02-09T01:28:01.884Z,99.90
2019-02-09T01:30:30.442Z,99.90
2019-02-09T01:32:59.222Z,99.90
2019-02-09T01:35:27.991Z,99.90
2019-02-09T01:37:57.092Z,99.90
2019-02-09T01:40:29.648Z,99.90
2019-02-09T01:42:58.409Z,99.90
2019-02-09T01:45:33.581Z,99.90
2019-02-09T01:48:02.321Z,99.90
2019-02-09T01:50:32.838Z,99.90
2019-02-09T01:53:01.589Z,99.90
2019-02-09T01:55:30.236Z,99.90
2019-02-09T01:57:59.862Z,99.90
2019-02-09T02:00:36.680Z,99.90
2019-02-09T02:03:05.695Z,99.90
2019-02-09T02:05:34.417Z,99.90
2019-02-09T02:08:02.990Z,99.90
2019-02-09T02:10:34.642Z,99.90
2019-02-09T02:13:03.785Z,99.90
2019-02-09T02:15:32.681Z,99.90
2019-02-09T02:18:01.465Z,99.90
2019-02-09T02:20:33.051Z,99.90
2019-02-09T02:23:01.764Z,99.90
2019-02-09T02:25:30.352Z,99.90
2019-02-09T02:27:58.919Z,99.90
2019-02-09T02:30:30.396Z,99.90
2019-02-09T02:32:59.062Z,99.90
2019-02-09T02:35:27.718Z,99.90
2019-02-09T02:37:56.387Z,99.90
2019-02-09T02:40:25.230Z,99.90
2019-02-09T02:42:53.864Z,99.90
2019-02-09T02:45:24.780Z,99.90
2019-02-09T02:47:53.379Z,99.90
2019-02-09T02:50:25.230Z,99.90
2019-02-09T02:52:53.824Z,99.90
2019-02-09T02:55:27.854Z,99.90
2019-02-09T02:57:56.524Z,99.90
2019-02-09T03:00:32.284Z,99.90
2019-02-09T03:02:57.918Z,99.90
2019-02-09T03:05:26.734Z,99.90
2019-02-09T03:07:55.802Z,99.90
2019-02-09T03:10:24.361Z,99.90
2019-02-09T03:12:53.314Z,99.90
2019-02-09T03:15:23.932Z,99.90
2019-02-09T03:17:52.555Z,99.90
2019-02-09T03:20:22.488Z,99.90
2019-02-09T03:22:51.126Z,99.90
2019-02-09T03:25:24.956Z,99.90
2019-02-09T03:27:54.037Z,99.90
2019-02-09T03:30:24.096Z,99.90
2019-02-09T03:32:52.871Z,99.90
2019-02-09T03:35:21.532Z,99.90
2019-02-09T03:37:50.206Z,99.90
2019-02-09T03:40:24.056Z,99.90
2019-02-09T03:42:52.703Z,99.90
2019-02-09T03:45:32.069Z,99.90
2019-02-09T03:48:01.140Z,99.90
2019-02-09T03:50:32.415Z,99.90
2019-02-09T03:53:01.380Z,99.90
2019-02-09T03:55:30.204Z,99.90
2019-02-09T03:57:58.800Z,99.90
2019-02-09T04:00:31.794Z,99.90
2019-02-09T04:03:01.691Z,99.90
2019-02-09T04:05:31.075Z,99.90
2019-02-09T04:07:59.923Z,99.90
2019-02-09T04:10:28.820Z,99.90
2019-02-09T04:12:57.411Z,99.90
2019-02-09T04:15:29.504Z,99.90
2019-02-09T04:17:58.078Z,99.90
2019-02-09T04:20:26.978Z,99.90
2019-02-09T04:22:55.780Z,99.90
2019-02-09T04:25:24.878Z,99.90
2019-02-09T04:27:53.646Z,99.90
2019-02-09T04:30:30.741Z,99.90
2019-02-09T04:32:59.457Z,99.90
2019-02-09T04:35:28.190Z,99.90
2019-02-09T04:37:56.838Z,99.90
2019-02-09T04:40:28.113Z,99.90
2019-02-09T04:42:56.699Z,99.90
2019-02-09T04:45:25.448Z,99.90
2019-02-09T04:47:54.035Z,99.90
2019-02-09T04:50:22.612Z,99.90
2019-02-09T04:52:51.291Z,99.90
2019-02-09T04:55:24.407Z,99.90
2019-02-09T04:57:53.257Z,99.90
2019-02-09T05:00:29.509Z,99.90
2019-02-09T05:02:58.208Z,99.90
2019-02-09T05:05:27.224Z,99.90
2019-02-09T05:07:55.909Z,99.90
2019-02-09T05:10:25.401Z,99.90
2019-02-09T05:12:54.163Z,99.90
2019-02-09T05:15:23.442Z,99.90
2019-02-09T05:17:52.121Z,99.90
2019-02-09T05:20:24.642Z,99.90
2019-02-09T05:22:53.901Z,99.90
2019-02-09T05:25:22.543Z,99.90
2019-02-09T05:27:51.207Z,99.90
2019-02-09T05:30:24.691Z,99.90
2019-02-09T05:32:53.642Z,99.90
2019-02-09T05:35:22.347Z,99.90
2019-02-09T05:37:50.969Z,99.90
2019-02-09T05:40:22.135Z,99.90
2019-02-09T05:42:50.774Z,99.90
2019-02-09T05:45:21.488Z,99.90
2019-02-09T05:47:50.137Z,99.90
2019-02-09T05:50:19.974Z,99.90
2019-02-09T05:52:48.824Z,99.90
2019-02-09T05:55:18.612Z,99.90
2019-02-09T05:57:47.337Z,99.90
2019-02-09T06:00:29.068Z,99.90
2019-02-09T06:02:57.642Z,99.90
2019-02-09T06:05:26.196Z,99.90
2019-02-09T06:07:55.267Z,99.90
2019-02-09T06:10:23.834Z,99.90
2019-02-09T06:12:52.416Z,99.90
2019-02-09T06:15:23.699Z,99.90
2019-02-09T06:17:52.343Z,99.90
2019-02-09T06:20:23.177Z,99.90
2019-02-09T06:22:51.730Z,99.90
2019-02-09T06:25:20.326Z,99.90
2019-02-09T06:27:48.964Z,99.90
2019-02-09T06:30:26.623Z,99.90
2019-02-09T06:32:55.335Z,99.90
2019-02-09T06:35:23.978Z,99.90
2019-02-09T06:37:52.649Z,99.90
2019-02-09T06:40:22.853Z,99.90
2019-02-09T06:42:51.405Z,99.90
2019-02-09T06:45:25.138Z,99.90
2019-02-09T06:47:53.698Z,99.90
2019-02-09T06:50:28.149Z,99.90
2019-02-09T06:52:56.736Z,99.90
2019-02-09T06:55:25.527Z,99.90
2019-02-09T06:57:54.098Z,99.90
2019-02-09T07:00:22.960Z,99.90
2019-02-09T07:02:51.522Z,99.90
2019-02-09T07:05:23.344Z,99.90
2019-02-09T07:07:51.964Z,99.90
2019-02-09T07:10:25.156Z,99.90
2019-02-09T07:12:55.101Z,99.90
2019-02-09T07:15:28.868Z,99.90
2019-02-09T07:17:57.654Z,99.90
2019-02-09T07:20:26.282Z,99.90
2019-02-09T07:22:55.289Z,99.90
2019-02-09T07:25:25.009Z,99.90
2019-02-09T07:27:53.848Z,99.90
2019-02-09T07:30:33.452Z,99.90
2019-02-09T07:33:02.814Z,99.90
2019-02-09T07:35:31.948Z,99.90
2019-02-09T07:38:02.629Z,99.90
2019-02-09T07:40:31.195Z,99.90
2019-02-09T07:43:00.163Z,99.90
2019-02-09T07:45:33.953Z,99.90
2019-02-09T07:48:02.522Z,99.90
2019-02-09T07:50:31.185Z,99.90
2019-02-09T07:53:00.405Z,99.90
2019-02-09T07:55:29.051Z,99.90
2019-02-09T07:57:57.606Z,99.90
2019-02-09T08:00:37.366Z,99.90
2019-02-09T08:03:06.081Z,99.90
2019-02-09T08:05:34.899Z,99.90
2019-02-09T08:08:03.998Z,99.90
2019-02-09T08:10:38.205Z,99.90
2019-02-09T08:13:10.334Z,99.90
2019-02-09T08:15:39.293Z,99.90
2019-02-09T08:18:09.400Z,99.90
2019-02-09T08:20:38.256Z,99.90
2019-02-09T08:23:11.710Z,99.90
2019-02-09T08:25:41.648Z,99.90
2019-02-09T08:28:12.160Z,99.90
2019-02-09T08:30:45.841Z,99.90
2019-02-09T08:33:14.953Z,99.90
2019-02-09T08:35:43.767Z,99.90
2019-02-09T08:38:13.718Z,99.90
2019-02-09T08:40:42.390Z,99.90
2019-02-09T08:43:11.022Z,99.90
2019-02-09T08:45:39.736Z,99.90
2019-02-09T08:48:08.365Z,99.90
2019-02-09T08:50:52.141Z,99.90
2019-02-09T08:53:20.684Z,99.90
2019-02-09T08:55:49.319Z,99.90
2019-02-09T08:58:17.981Z,99.90
2019-02-09T09:00:48.112Z,99.90
2019-02-09T09:03:16.694Z,99.90
2019-02-09T09:05:46.310Z,99.90
2019-02-09T09:08:15.039Z,99.90
2019-02-09T09:10:43.639Z,99.90
2019-02-09T09:13:12.189Z,99.90
2019-02-09T09:15:49.573Z,99.90
2019-02-09T09:18:18.152Z,99.90
2019-02-09T09:20:52.641Z,99.90
2019-02-09T09:23:21.198Z,99.90
2019-02-09T09:25:49.824Z,99.90
2019-02-09T09:28:18.378Z,99.90
2019-02-09T09:30:46.994Z,99.90
2019-02-09T09:33:15.670Z,99.90
2019-02-09T09:35:44.298Z,99.90
2019-02-09T09:38:12.936Z,99.90
2019-02-09T09:40:45.470Z,99.90
2019-02-09T09:43:14.030Z,99.90
2019-02-09T09:45:44.157Z,99.90
2019-02-09T09:48:15.269Z,99.90
2019-02-09T09:50:44.775Z,99.90
2019-02-09T09:53:13.423Z,99.90
2019-02-09T09:55:42.114Z,99.90
2019-02-09T09:58:10.985Z,99.90
2019-02-09T10:00:40.062Z,99.90
2019-02-09T10:03:08.689Z,99.90
2019-02-09T10:05:37.456Z,99.90
2019-02-09T10:08:07.132Z,99.90
2019-02-09T10:10:35.808Z,99.90
2019-02-09T10:13:05.323Z,99.90
2019-02-09T10:15:34.436Z,99.90
2019-02-09T10:18:03.019Z,99.90
2019-02-09T10:20:31.702Z,99.90
2019-02-09T10:23:00.371Z,99.90
2019-02-09T10:25:29.873Z,99.90
2019-02-09T10:27:58.812Z,99.90
2019-02-09T10:30:30.123Z,99.90
2019-02-09T10:32:58.695Z,99.90
2019-02-09T10:35:27.335Z,99.90
2019-02-09T10:37:56.034Z,99.90
2019-02-09T10:40:27.147Z,99.90
2019-02-09T10:42:56.192Z,99.90
2019-02-09T10:45:29.884Z,99.90
2019-02-09T10:47:59.876Z,99.90
2019-02-09T10:50:33.833Z,99.90
2019-02-09T10:53:02.506Z,99.90
2019-02-09T10:55:31.161Z,99.90
2019-02-09T10:57:59.762Z,99.90
2019-02-09T11:00:49.351Z,99.90
2019-02-09T11:03:18.055Z,99.90
2019-02-09T11:05:46.898Z,99.90
2019-02-09T11:08:15.510Z,99.90
2019-02-09T11:10:44.249Z,99.90
2019-02-09T11:13:13.152Z,99.90
2019-02-09T11:15:41.720Z,99.90
2019-02-09T11:18:10.406Z,99.90
2019-02-09T11:20:39.066Z,99.90
2019-02-09T11:23:07.677Z,99.90
2019-02-09T11:25:36.305Z,99.90
2019-02-09T11:28:05.452Z,99.90
2019-02-09T11:30:34.167Z,99.90
2019-02-09T11:33:02.848Z,99.90
2019-02-09T11:35:31.369Z,99.90
2019-02-09T11:37:59.977Z,99.90
2019-02-09T11:40:30.769Z,99.90
2019-02-09T11:43:01.687Z,99.90
2019-02-09T11:45:31.887Z,99.90
2019-02-09T11:48:00.552Z,99.90
2019-02-09T11:50:29.175Z,99.90
2019-02-09T11:52:58.126Z,99.90
2019-02-09T11:55:26.742Z,99.90
2019-02-09T11:57:55.345Z,99.90
2019-02-09T12:00:35.719Z,99.90
2019-02-09T12:03:13.874Z,99.90
2019-02-09T12:05:35.573Z,99.90
2019-02-09T12:08:05.802Z,99.90
2019-02-09T12:10:34.454Z,99.90
2019-02-09T12:13:03.122Z,99.90
2019-02-09T12:15:34.597Z,99.90
2019-02-09T12:18:03.535Z,99.90
2019-02-09T12:20:32.089Z,99.90
2019-02-09T12:23:00.688Z,99.90
2019-02-09T12:25:34.917Z,99.90
2019-02-09T12:28:04.742Z,99.90
2019-02-09T12:30:35.565Z,99.90
2019-02-09T12:33:05.805Z,99.90
2019-02-09T12:35:34.540Z,99.90
2019-02-09T12:38:03.577Z,99.90
2019-02-09T12:40:33.482Z,99.90
2019-02-09T12:43:02.070Z,99.90
2019-02-09T12:45:33.393Z,99.90
2019-02-09T12:48:02.125Z,99.90
2019-02-09T12:50:31.340Z,99.90
2019-02-09T12:53:00.073Z,99.90
2019-02-09T12:55:28.836Z,99.90
2019-02-09T12:57:57.489Z,99.90
2019-02-09T13:00:36.525Z,99.90
2019-02-09T13:03:08.205Z,99.90
2019-02-09T13:05:36.772Z,99.90
2019-02-09T13:08:05.518Z,99.90
2019-02-09T13:10:34.187Z,99.90
2019-02-09T13:13:02.794Z,99.90
2019-02-09T13:15:34.883Z,99.90
2019-02-09T13:18:03.553Z,99.90
2019-02-09T13:20:33.172Z,99.90
2019-02-09T13:23:01.856Z,99.90
2019-02-09T13:25:30.512Z,99.90
2019-02-09T13:27:59.098Z,99.90
2019-02-09T13:30:30.386Z,99.90
2019-02-09T13:32:59.109Z,99.90
2019-02-09T13:35:28.050Z,99.90
2019-02-09T13:37:56.806Z,99.90
2019-02-09T13:40:27.886Z,99.90
2019-02-09T13:42:57.511Z,99.90
2019-02-09T13:45:40.763Z,99.90
2019-02-09T13:48:09.679Z,99.90
2019-02-09T13:50:38.586Z,99.90
2019-02-09T13:53:08.018Z,97.80
2019-02-09T13:55:36.666Z,92.70
2019-02-09T13:58:05.703Z,91.00
2019-02-09T14:00:34.625Z,88.30
2019-02-09T14:03:04.663Z,97.20
2019-02-09T14:05:33.219Z,99.90
2019-02-09T14:08:01.828Z,99.90
2019-02-09T14:10:30.885Z,99.90
2019-02-09T14:12:59.632Z,99.90
2019-02-09T14:15:38.894Z,99.90
2019-02-09T14:18:10.297Z,99.90
2019-02-09T14:20:38.883Z,99.50
2019-02-09T14:23:07.549Z,92.40
2019-02-09T14:25:36.128Z,84.30
2019-02-09T14:28:06.702Z,73.00
2019-02-09T14:30:37.613Z,72.90
2019-02-09T14:33:08.762Z,78.20
2019-02-09T14:35:38.582Z,88.70
2019-02-09T14:38:07.599Z,90.50
2019-02-09T14:40:36.304Z,94.20
2019-02-09T14:43:05.997Z,97.60
2019-02-09T14:45:39.814Z,99.90
2019-02-09T14:48:08.436Z,99.90
2019-02-09T14:50:37.151Z,99.90
2019-02-09T14:53:07.090Z,99.90
2019-02-09T14:55:37.720Z,99.90
2019-02-09T14:58:07.026Z,99.90
2019-02-09T15:00:46.846Z,99.90
2019-02-09T15:03:16.094Z,99.90
2019-02-09T15:05:44.767Z,99.90
2019-02-09T15:08:13.360Z,99.90
2019-02-09T15:10:41.920Z,99.90
2019-02-09T15:13:12.166Z,99.90
2019-02-09T15:15:55.906Z,99.90
2019-02-09T15:18:24.500Z,99.90
2019-02-09T15:20:56.770Z,99.90
2019-02-09T15:23:25.352Z,99.90
2019-02-09T15:25:53.932Z,99.90
2019-02-09T15:28:22.530Z,99.90
2019-02-09T15:30:51.159Z,99.90
2019-02-09T15:33:19.783Z,99.90
2019-02-09T15:35:48.306Z,99.90
2019-02-09T15:38:16.884Z,99.90
2019-02-09T15:40:45.759Z,99.90
2019-02-09T15:43:14.354Z,99.90
2019-02-09T15:45:42.958Z,99.90
2019-02-09T15:48:11.532Z,99.90
2019-02-09T15:50:40.117Z,99.90
2019-02-09T15:53:08.743Z,99.90
2019-02-09T15:55:37.368Z,99.90
2019-02-09T15:58:06.226Z,99.90
2019-02-09T16:00:34.891Z,99.90
2019-02-09T16:03:03.567Z,99.90
2019-02-09T16:05:32.174Z,99.90
2019-02-09T16:08:00.757Z,99.90
2019-02-09T16:10:29.354Z,99.90
2019-02-09T16:12:58.035Z,99.90
2019-02-09T16:15:29.255Z,99.90
2019-02-09T16:17:57.873Z,99.90
2019-02-09T16:20:27.881Z,99.90
2019-02-09T16:22:56.607Z,99.90
2019-02-09T16:25:25.203Z,99.90
2019-02-09T16:27:53.778Z,99.90
2019-02-09T16:30:29.526Z,99.90
2019-02-09T16:32:58.458Z,99.90
2019-02-09T16:35:29.148Z,99.90
2019-02-09T16:37:57.713Z,99.90
2019-02-09T16:40:36.553Z,99.90
2019-02-09T16:43:06.181Z,99.90
2019-02-09T16:45:36.515Z,99.90
2019-02-09T16:48:08.110Z,99.90
2019-02-09T16:50:36.762Z,99.90
2019-02-09T16:53:05.961Z,99.90
2019-02-09T16:55:34.537Z,99.90
2019-02-09T16:58:03.157Z,99.90
2019-02-09T17:00:40.079Z,99.90
2019-02-09T17:03:10.344Z,99.90
2019-02-09T17:05:39.463Z,99.90
2019-02-09T17:08:27.861Z,99.90
2019-02-09T17:10:56.509Z,99.90
2019-02-09T17:13:25.472Z,99.90
2019-02-09T17:15:54.466Z,99.90
2019-02-09T17:18:23.367Z,99.90
2019-02-09T17:20:53.017Z,99.90
2019-02-09T17:23:22.079Z,99.90
2019-02-09T17:25:50.702Z,99.90
2019-02-09T17:28:19.314Z,99.90
2019-02-09T17:30:48.080Z,99.90
2019-02-09T17:33:16.680Z,99.90
2019-02-09T17:35:45.276Z,99.90
2019-02-09T17:38:13.971Z,99.90
2019-02-09T17:40:46.468Z,99.90
2019-02-09T17:43:15.425Z,99.90
2019-02-09T17:45:53.090Z,99.90
2019-02-09T17:48:22.325Z,99.90
2019-02-09T17:50:51.178Z,99.90
2019-02-09T17:53:20.395Z,99.90
2019-02-09T17:55:49.190Z,99.90
2019-02-09T17:58:18.280Z,99.90
2019-02-09T18:00:49.142Z,99.90
2019-02-09T18:03:17.764Z,99.90
2019-02-09T18:05:46.416Z,99.90
2019-02-09T18:08:17.122Z,99.90
2019-02-09T18:10:46.235Z,99.90
2019-02-09T18:13:15.213Z,99.90
2019-02-09T18:15:44.514Z,99.90
2019-02-09T18:18:14.180Z,99.90
2019-02-09T18:20:42.843Z,99.90
2019-02-09T18:23:11.896Z,99.90
2019-02-09T18:25:40.867Z,99.90
2019-02-09T18:28:09.946Z,99.90
2019-02-09T18:30:38.936Z,99.90
2019-02-09T18:33:07.574Z,99.90
2019-02-09T18:35:36.329Z,99.90
2019-02-09T18:38:24.256Z,99.90
2019-02-09T18:40:52.934Z,99.90
2019-02-09T18:43:21.527Z,99.90
2019-02-09T18:45:52.944Z,99.90
2019-02-09T18:48:20.375Z,99.90
2019-02-09T18:50:49.340Z,99.90
2019-02-09T18:53:17.917Z,99.90
2019-02-09T18:55:46.742Z,99.90
2019-02-09T18:58:15.297Z,99.90
2019-02-09T19:00:43.994Z,99.90
2019-02-09T19:03:12.647Z,99.90
2019-02-09T19:05:41.252Z,99.90
2019-02-09T19:08:09.908Z,99.90
2019-02-09T19:10:38.690Z,99.90
2019-02-09T19:13:07.527Z,99.90
2019-02-09T19:15:36.128Z,99.90
2019-02-09T19:18:06.775Z,99.90
2019-02-09T19:20:47.481Z,99.90
2019-02-09T19:23:16.080Z,99.90
2019-02-09T19:25:44.803Z,99.90
2019-02-09T19:28:13.703Z,99.90
2019-02-09T19:30:42.303Z,99.90
2019-02-09T19:33:11.147Z,99.90
2019-02-09T19:35:40.033Z,99.90
2019-02-09T19:38:08.850Z,99.90
2019-02-09T19:40:37.535Z,99.90
2019-02-09T19:43:06.634Z,99.90
2019-02-09T19:45:39.599Z,99.90
2019-02-09T19:48:09.434Z,99.90
2019-02-09T19:50:38.395Z,99.90
2019-02-09T19:53:07.292Z,99.90
2019-02-09T19:55:36.936Z,99.90
2019-02-09T19:58:06.778Z,99.90
2019-02-09T20:00:43.722Z,99.90
2019-02-09T20:03:12.408Z,99.90
2019-02-09T20:05:40.980Z,99.90
2019-02-09T20:08:10.807Z,99.90
2019-02-09T20:10:43.543Z,99.90
2019-02-09T20:13:14.441Z,99.90
2019-02-09T20:15:43.086Z,99.90
2019-02-09T20:18:12.595Z,99.90
2019-02-09T20:20:46.966Z,99.90
2019-02-09T20:23:11.691Z,99.90
2019-02-09T20:25:40.316Z,99.90
2019-02-09T20:28:08.946Z,99.90
2019-02-09T20:30:39.841Z,99.90
2019-02-09T20:33:08.693Z,99.90
2019-02-09T20:35:37.497Z,99.90
2019-02-09T20:38:07.863Z,99.90
2019-02-09T20:40:47.905Z,99.90
2019-02-09T20:43:19.125Z,99.90
2019-02-09T20:45:47.890Z,99.90
2019-02-09T20:48:16.681Z,99.90
2019-02-09T20:50:45.540Z,99.90
2019-02-09T20:53:14.149Z,99.90
2019-02-09T20:55:43.166Z,99.90
2019-02-09T20:58:12.611Z,99.90
2019-02-09T21:00:41.355Z,99.90
2019-02-09T21:03:09.982Z,99.90
2019-02-09T21:05:38.575Z,99.90
2019-02-09T21:08:07.655Z,99.90
2019-02-09T21:10:41.637Z,99.90
2019-02-09T21:13:10.336Z,99.90
2019-02-09T21:15:39.085Z,99.90
2019-02-09T21:18:08.424Z,99.90
2019-02-09T21:20:37.368Z,99.90
2019-02-09T21:23:06.691Z,99.90
2019-02-09T21:25:43.318Z,99.90
2019-02-09T21:28:12.017Z,99.90
2019-02-09T21:30:40.652Z,99.90
2019-02-09T21:33:09.430Z,99.90
2019-02-09T21:35:43.726Z,99.90
2019-02-09T21:38:08.659Z,99.90
2019-02-09T21:40:37.255Z,99.90
2019-02-09T21:43:06.301Z,99.90
2019-02-09T21:45:35.156Z,99.90
2019-02-09T21:48:04.029Z,99.90
2019-02-09T21:50:34.650Z,99.90
2019-02-09T21:53:03.600Z,99.90
2019-02-09T21:55:32.176Z,99.90
2019-02-09T21:58:00.855Z,99.90
2019-02-09T22:00:34.437Z,99.90
2019-02-09T22:03:04.381Z,99.90
2019-02-09T22:05:32.977Z,99.90
2019-02-09T22:08:01.560Z,99.90
2019-02-09T22:10:34.002Z,99.90
2019-02-09T22:13:01.932Z,99.90
2019-02-09T22:15:38.689Z,99.90
2019-02-09T22:18:05.459Z,99.90
2019-02-09T22:20:34.376Z,99.90
2019-02-09T22:23:02.973Z,99.90
2019-02-09T22:25:31.620Z,99.90
2019-02-09T22:28:00.232Z,99.90
2019-02-09T22:30:30.414Z,99.90
2019-02-09T22:32:59.623Z,99.90
2019-02-09T22:35:28.648Z,99.90
2019-02-09T22:37:57.716Z,99.90
2019-02-09T22:40:34.180Z,99.90
2019-02-09T22:43:02.807Z,99.90
2019-02-09T22:45:31.439Z,99.90
2019-02-09T22:48:00.127Z,99.90
2019-02-09T22:50:31.411Z,99.90
2019-02-09T22:53:00.489Z,99.90
2019-02-09T22:55:29.438Z,99.90
2019-02-09T22:57:58.052Z,99.90
2019-02-09T23:00:43.206Z,99.90
2019-02-09T23:03:12.160Z,99.90
2019-02-09T23:06:08.391Z,99.90
2019-02-09T23:08:37.072Z,99.90
2019-02-09T23:11:05.625Z,99.90
2019-02-09T23:13:34.246Z,99.90
2019-02-09T23:16:02.820Z,99.90
2019-02-09T23:18:31.426Z,99.90
2019-02-09T23:21:00.009Z,99.90
2019-02-09T23:23:28.627Z,99.90
2019-02-09T23:25:57.188Z,99.90
2019-02-09T23:28:26.142Z,99.90
2019-02-09T23:30:54.717Z,99.90
2019-02-09T23:33:23.332Z,99.90
2019-02-09T23:35:51.967Z,99.90
2019-02-09T23:38:20.574Z,99.90
2019-02-09T23:40:49.160Z,99.90
2019-02-09T23:43:27.033Z,99.90
2019-02-09T23:45:55.620Z,99.90
2019-02-09T23:48:24.233Z,99.90
2019-02-09T23:50:52.811Z,99.90
2019-02-09T23:53:21.479Z,99.90
2019-02-09T23:55:50.078Z,99.90
2019-02-09T23:58:18.797Z,99.90
