createdAt,value
2017-08-31T00:00:29.897Z,21.20
2017-08-31T00:02:57.477Z,21.20
2017-08-31T00:05:25.037Z,21.20
2017-08-31T00:07:52.616Z,21.20
2017-08-31T00:10:22.041Z,21.20
2017-08-31T00:12:49.709Z,21.20
2017-08-31T00:15:17.307Z,21.20
2017-08-31T00:17:44.911Z,21.20
2017-08-31T00:20:12.782Z,21.20
2017-08-31T00:22:40.357Z,21.20
2017-08-31T00:25:07.948Z,21.20
2017-08-31T00:27:35.530Z,21.20
2017-08-31T00:30:03.110Z,21.10
2017-08-31T00:32:30.704Z,21.10
2017-08-31T00:34:58.282Z,21.10
2017-08-31T00:37:25.880Z,21.10
2017-08-31T00:39:54.350Z,21.10
2017-08-31T00:42:21.953Z,21.10
2017-08-31T00:44:49.619Z,21.10
2017-08-31T00:47:17.213Z,21.00
2017-08-31T00:49:44.796Z,21.00
2017-08-31T00:52:13.498Z,21.00
2017-08-31T00:54:41.076Z,21.00
2017-08-31T00:57:08.702Z,21.00
2017-08-31T00:59:36.311Z,21.00
2017-08-31T01:02:03.908Z,21.00
2017-08-31T01:04:31.505Z,21.00
2017-08-31T01:06:59.089Z,20.90
2017-08-31T01:09:26.652Z,20.90
2017-08-31T01:11:54.361Z,20.90
2017-08-31T01:14:22.875Z,20.90
2017-08-31T01:16:50.495Z,20.90
2017-08-31T01:19:18.087Z,20.90
2017-08-31T01:21:45.658Z,21.00
2017-08-31T01:24:13.279Z,20.90
2017-08-31T01:26:40.901Z,21.00
2017-08-31T01:29:08.544Z,21.00
2017-08-31T01:31:36.136Z,21.00
2017-08-31T01:34:03.731Z,21.00
2017-08-31T01:36:31.352Z,21.00
2017-08-31T01:38:58.950Z,21.00
2017-08-31T01:41:26.559Z,20.90
2017-08-31T01:43:54.135Z,21.00
2017-08-31T01:46:21.759Z,21.00
2017-08-31T01:48:49.333Z,20.90
2017-08-31T01:51:16.943Z,21.00
2017-08-31T01:53:44.502Z,21.00
2017-08-31T01:56:12.066Z,21.00
2017-08-31T01:58:39.657Z,21.00
2017-08-31T02:01:07.243Z,21.00
2017-08-31T02:03:34.838Z,21.00
2017-08-31T02:06:02.521Z,21.00
2017-08-31T02:08:30.115Z,21.00
2017-08-31T02:10:57.679Z,21.00
2017-08-31T02:13:25.264Z,21.00
2017-08-31T02:15:52.830Z,21.00
2017-08-31T02:18:20.411Z,20.90
2017-08-31T02:20:48.035Z,20.90
2017-08-31T02:23:15.628Z,21.00
2017-08-31T02:25:43.221Z,20.90
2017-08-31T02:28:10.803Z,20.90
2017-08-31T02:30:38.368Z,20.80
2017-08-31T02:33:05.949Z,20.80
2017-08-31T02:35:33.537Z,20.80
2017-08-31T02:38:01.096Z,20.90
2017-08-31T02:40:28.712Z,20.90
2017-08-31T02:42:56.293Z,20.90
2017-08-31T02:45:23.887Z,20.90
2017-08-31T02:47:51.493Z,20.90
2017-08-31T02:50:19.069Z,20.90
2017-08-31T02:52:46.622Z,20.90
2017-08-31T02:55:14.726Z,20.90
2017-08-31T02:57:42.285Z,20.90
2017-08-31T03:00:09.901Z,20.90
2017-08-31T03:02:37.535Z,20.90
2017-08-31T03:05:05.114Z,20.80
2017-08-31T03:07:32.720Z,20.70
2017-08-31T03:10:02.201Z,20.80
2017-08-31T03:12:29.794Z,20.80
2017-08-31T03:14:57.345Z,20.70
2017-08-31T03:17:24.923Z,20.70
2017-08-31T03:19:52.534Z,20.80
2017-08-31T03:22:20.095Z,20.70
2017-08-31T03:24:50.396Z,20.70
2017-08-31T03:27:17.965Z,20.70
2017-08-31T03:29:45.565Z,20.60
2017-08-31T03:32:13.155Z,20.70
2017-08-31T03:34:40.789Z,20.60
2017-08-31T03:37:08.467Z,20.60
2017-08-31T03:39:36.030Z,20.70
2017-08-31T03:42:03.630Z,20.70
2017-08-31T03:44:31.201Z,20.70
2017-08-31T03:46:58.795Z,20.60
2017-08-31T03:49:26.389Z,20.60
2017-08-31T03:51:53.973Z,20.60
2017-08-31T03:54:21.527Z,20.60
2017-08-31T03:56:49.186Z,20.60
2017-08-31T03:59:16.802Z,20.60
2017-08-31T04:01:44.389Z,20.60
2017-08-31T04:04:11.971Z,20.60
2017-08-31T04:06:39.568Z,20.60
2017-08-31T04:09:07.123Z,20.60
2017-08-31T04:11:34.722Z,20.50
2017-08-31T04:14:02.296Z,20.50
2017-08-31T04:16:29.868Z,20.50
2017-08-31T04:18:57.445Z,20.50
2017-08-31T04:21:25.059Z,20.60
2017-08-31T04:23:52.623Z,20.60
2017-08-31T04:26:20.202Z,20.60
2017-08-31T04:28:47.775Z,20.60
2017-08-31T04:31:15.343Z,20.70
2017-08-31T04:33:42.926Z,20.70
2017-08-31T04:36:10.525Z,20.70
2017-08-31T04:38:38.109Z,20.70
2017-08-31T04:41:05.724Z,20.70
2017-08-31T04:43:33.302Z,20.70
2017-08-31T04:46:00.847Z,20.70
2017-08-31T04:48:28.415Z,20.80
2017-08-31T04:50:56.017Z,20.80
2017-08-31T04:53:23.626Z,20.80
2017-08-31T04:55:51.235Z,20.80
2017-08-31T04:58:18.806Z,20.80
2017-08-31T05:00:47.250Z,20.80
2017-08-31T05:03:14.830Z,20.90
2017-08-31T05:05:42.445Z,20.80
2017-08-31T05:08:10.046Z,20.70
2017-08-31T05:10:37.608Z,20.60
2017-08-31T05:13:05.214Z,20.30
2017-08-31T05:15:33.478Z,20.30
2017-08-31T05:18:01.110Z,20.20
2017-08-31T05:20:28.677Z,20.20
2017-08-31T05:22:56.250Z,20.30
2017-08-31T05:25:23.848Z,20.30
2017-08-31T05:27:51.447Z,20.30
2017-08-31T05:30:19.384Z,20.40
2017-08-31T05:32:46.949Z,20.30
2017-08-31T05:35:14.556Z,20.30
2017-08-31T05:37:42.135Z,20.40
2017-08-31T05:40:09.746Z,20.40
2017-08-31T05:42:37.345Z,20.40
2017-08-31T05:45:04.965Z,20.30
2017-08-31T05:47:32.579Z,20.40
2017-08-31T05:50:00.188Z,20.30
2017-08-31T05:52:27.795Z,20.40
2017-08-31T05:54:55.399Z,20.40
2017-08-31T05:57:23.000Z,20.40
2017-08-31T05:59:50.594Z,20.30
2017-08-31T06:02:18.197Z,20.40
2017-08-31T06:04:45.793Z,20.40
2017-08-31T06:07:13.364Z,20.40
2017-08-31T06:09:40.897Z,20.40
2017-08-31T06:12:08.433Z,20.40
2017-08-31T06:14:35.951Z,20.40
2017-08-31T06:17:04.088Z,20.40
2017-08-31T06:19:33.333Z,20.40
2017-08-31T06:22:00.862Z,20.50
2017-08-31T06:24:28.361Z,20.60
2017-08-31T06:26:55.865Z,20.60
2017-08-31T06:29:23.369Z,20.60
2017-08-31T06:31:50.910Z,20.60
2017-08-31T06:34:18.473Z,20.70
2017-08-31T06:36:46.006Z,20.70
2017-08-31T06:39:13.508Z,20.80
2017-08-31T06:41:41.044Z,20.80
2017-08-31T06:44:08.577Z,20.80
2017-08-31T06:46:36.905Z,20.80
2017-08-31T06:49:04.423Z,20.80
2017-08-31T06:51:31.945Z,20.90
2017-08-31T06:53:59.477Z,21.00
2017-08-31T06:56:27.021Z,21.00
2017-08-31T06:58:54.521Z,21.00
2017-08-31T07:01:22.019Z,20.90
2017-08-31T07:03:49.533Z,20.90
2017-08-31T07:06:17.049Z,21.10
2017-08-31T07:08:44.564Z,21.00
2017-08-31T07:11:12.669Z,21.10
2017-08-31T07:13:40.208Z,21.10
2017-08-31T07:16:07.868Z,21.10
2017-08-31T07:18:35.363Z,21.10
2017-08-31T07:21:02.902Z,21.00
2017-08-31T07:23:30.426Z,21.00
2017-08-31T07:26:01.027Z,20.90
2017-08-31T07:28:28.702Z,20.80
2017-08-31T07:30:56.247Z,20.80
2017-08-31T07:33:24.762Z,20.80
2017-08-31T07:35:52.278Z,20.70
2017-08-31T07:38:19.814Z,20.40
2017-08-31T07:40:47.332Z,20.10
2017-08-31T07:43:14.887Z,20.10
2017-08-31T07:45:42.398Z,19.80
2017-08-31T07:48:09.917Z,19.40
2017-08-31T07:50:37.451Z,19.30
2017-08-31T07:53:04.943Z,19.40
2017-08-31T07:55:32.485Z,19.40
2017-08-31T07:58:00.027Z,19.60
2017-08-31T08:00:27.537Z,19.80
2017-08-31T08:02:55.138Z,19.90
2017-08-31T08:05:22.680Z,19.90
2017-08-31T08:07:50.211Z,20.00
2017-08-31T08:10:17.725Z,19.90
2017-08-31T08:12:45.296Z,20.00
2017-08-31T08:15:12.811Z,20.30
2017-08-31T08:17:40.357Z,20.30
2017-08-31T08:20:07.884Z,20.30
2017-08-31T08:22:35.429Z,20.10
2017-08-31T08:25:02.918Z,20.30
2017-08-31T08:27:30.459Z,20.40
2017-08-31T08:29:58.900Z,20.40
2017-08-31T08:32:26.402Z,20.20
2017-08-31T08:34:53.947Z,20.20
2017-08-31T08:37:21.940Z,20.50
2017-08-31T08:39:49.460Z,20.60
2017-08-31T08:42:16.969Z,20.60
2017-08-31T08:44:44.499Z,20.80
2017-08-31T08:47:11.991Z,20.90
2017-08-31T08:49:39.542Z,20.70
2017-08-31T08:52:07.115Z,20.60
2017-08-31T08:54:34.648Z,20.50
2017-08-31T08:57:02.305Z,20.60
2017-08-31T08:59:29.840Z,20.50
2017-08-31T09:01:57.375Z,20.20
2017-08-31T09:04:25.745Z,20.20
2017-08-31T09:06:53.249Z,20.20
2017-08-31T09:09:20.764Z,20.40
2017-08-31T09:11:48.289Z,20.40
2017-08-31T09:14:15.868Z,20.40
2017-08-31T09:16:43.359Z,20.50
2017-08-31T09:19:10.899Z,20.60
2017-08-31T09:21:38.388Z,20.40
2017-08-31T09:24:05.902Z,20.30
2017-08-31T09:26:33.456Z,20.20
2017-08-31T09:29:01.895Z,20.20
2017-08-31T09:31:29.455Z,20.10
2017-08-31T09:33:56.952Z,19.80
2017-08-31T09:36:24.494Z,19.90
2017-08-31T09:38:52.027Z,19.90
2017-08-31T09:41:19.556Z,19.80
2017-08-31T09:43:47.328Z,19.70
2017-08-31T09:46:14.834Z,19.40
2017-08-31T09:48:42.377Z,19.20
2017-08-31T09:51:09.910Z,19.10
2017-08-31T09:53:37.452Z,18.80
2017-08-31T09:56:04.972Z,18.80
2017-08-31T09:58:32.496Z,18.80
2017-08-31T10:01:01.051Z,18.80
2017-08-31T10:03:28.568Z,19.10
2017-08-31T10:05:56.097Z,19.20
2017-08-31T10:08:23.613Z,19.10
2017-08-31T10:10:51.149Z,19.10
2017-08-31T10:13:18.655Z,18.80
2017-08-31T10:15:46.334Z,18.70
2017-08-31T10:18:13.867Z,18.90
2017-08-31T10:20:41.368Z,19.20
2017-08-31T10:23:08.887Z,19.30
2017-08-31T10:25:36.422Z,19.70
2017-08-31T10:28:03.989Z,20.10
2017-08-31T10:30:31.522Z,20.10
2017-08-31T10:32:59.056Z,20.30
2017-08-31T10:35:27.214Z,20.40
2017-08-31T10:37:54.791Z,20.50
2017-08-31T10:40:22.353Z,20.70
2017-08-31T10:42:49.910Z,20.80
2017-08-31T10:45:18.372Z,21.00
2017-08-31T10:47:45.954Z,20.90
2017-08-31T10:50:13.681Z,21.00
2017-08-31T10:52:41.292Z,21.20
2017-08-31T10:55:08.800Z,21.20
2017-08-31T10:57:37.277Z,21.10
2017-08-31T11:00:05.954Z,21.20
2017-08-31T11:02:33.585Z,21.50
2017-08-31T11:05:01.106Z,21.50
2017-08-31T11:07:29.021Z,21.30
2017-08-31T11:09:56.654Z,21.20
2017-08-31T11:12:24.199Z,21.30
2017-08-31T11:14:51.929Z,21.30
2017-08-31T11:17:19.507Z,21.50
2017-08-31T11:19:47.044Z,21.30
2017-08-31T11:22:14.579Z,21.40
2017-08-31T11:24:42.135Z,21.80
2017-08-31T11:27:09.733Z,22.20
2017-08-31T11:29:37.325Z,22.30
2017-08-31T11:32:04.847Z,22.80
2017-08-31T11:34:32.482Z,22.60
2017-08-31T11:36:59.944Z,22.10
2017-08-31T11:39:27.397Z,21.80
2017-08-31T11:41:54.973Z,21.80
2017-08-31T11:44:22.492Z,21.80
2017-08-31T11:46:51.034Z,22.20
2017-08-31T11:49:18.552Z,22.10
2017-08-31T11:51:46.058Z,22.00
2017-08-31T11:54:13.578Z,22.00
2017-08-31T11:56:41.111Z,21.30
2017-08-31T11:59:08.625Z,21.60
2017-08-31T12:01:36.177Z,22.00
2017-08-31T12:04:03.687Z,21.40
2017-08-31T12:06:31.194Z,21.20
2017-08-31T12:08:58.715Z,20.90
2017-08-31T12:11:26.259Z,20.80
2017-08-31T12:13:53.792Z,20.90
2017-08-31T12:16:21.293Z,21.20
2017-08-31T12:18:48.874Z,21.20
2017-08-31T12:21:16.415Z,21.00
2017-08-31T12:23:43.925Z,21.00
2017-08-31T12:26:11.482Z,20.70
2017-08-31T12:28:39.013Z,20.80
2017-08-31T12:31:06.504Z,20.90
2017-08-31T12:33:34.138Z,20.60
2017-08-31T12:36:01.636Z,20.10
2017-08-31T12:38:29.178Z,19.80
2017-08-31T12:40:56.718Z,19.70
2017-08-31T12:43:24.234Z,19.80
2017-08-31T12:45:51.898Z,19.40
2017-08-31T12:48:19.422Z,19.40
2017-08-31T12:50:47.008Z,19.50
2017-08-31T12:53:14.532Z,19.70
2017-08-31T12:55:42.056Z,19.60
2017-08-31T12:58:09.663Z,19.70
2017-08-31T13:00:37.267Z,19.80
2017-08-31T13:03:04.854Z,19.80
2017-08-31T13:05:32.409Z,19.80
2017-08-31T13:08:00.170Z,19.90
2017-08-31T13:10:27.696Z,19.80
2017-08-31T13:12:55.219Z,20.00
2017-08-31T13:15:22.734Z,20.00
2017-08-31T13:17:50.279Z,19.80
2017-08-31T13:20:17.788Z,19.80
2017-08-31T13:22:45.356Z,19.80
2017-08-31T13:25:12.894Z,19.80
2017-08-31T13:27:40.436Z,19.50
2017-08-31T13:30:07.933Z,19.60
2017-08-31T13:32:35.553Z,19.50
2017-08-31T13:35:03.063Z,19.70
2017-08-31T13:37:30.585Z,19.80
2017-08-31T13:39:58.918Z,19.90
2017-08-31T13:42:26.453Z,19.90
2017-08-31T13:44:53.991Z,19.80
2017-08-31T13:47:21.522Z,19.80
2017-08-31T13:49:49.087Z,19.80
2017-08-31T13:52:16.640Z,19.90
2017-08-31T13:54:44.206Z,19.80
2017-08-31T13:57:11.750Z,19.90
2017-08-31T13:59:39.263Z,20.00
2017-08-31T14:02:06.800Z,20.00
2017-08-31T14:04:34.403Z,20.00
2017-08-31T14:07:01.928Z,20.00
2017-08-31T14:09:29.478Z,19.90
2017-08-31T14:11:57.086Z,19.70
2017-08-31T14:14:24.627Z,19.70
2017-08-31T14:16:52.147Z,19.60
2017-08-31T14:19:19.706Z,19.50
2017-08-31T14:21:47.222Z,19.60
2017-08-31T14:24:14.758Z,19.60
2017-08-31T14:26:42.315Z,19.60
2017-08-31T14:29:10.073Z,19.60
2017-08-31T14:31:37.619Z,19.60
2017-08-31T14:34:05.133Z,19.50
2017-08-31T14:36:32.681Z,19.40
2017-08-31T14:39:00.231Z,19.30
2017-08-31T14:41:28.059Z,19.40
2017-08-31T14:43:55.575Z,19.40
2017-08-31T14:46:25.324Z,19.20
2017-08-31T14:48:52.855Z,19.30
2017-08-31T14:51:20.395Z,19.20
2017-08-31T14:53:47.932Z,19.20
2017-08-31T14:56:15.466Z,19.20
2017-08-31T14:58:44.088Z,19.30
2017-08-31T15:01:12.130Z,19.40
2017-08-31T15:03:39.827Z,19.50
2017-08-31T15:06:08.645Z,19.80
2017-08-31T15:08:38.739Z,20.10
2017-08-31T15:11:07.691Z,20.30
2017-08-31T15:13:35.646Z,20.30
2017-08-31T15:16:03.557Z,20.30
2017-08-31T15:18:31.534Z,20.30
2017-08-31T15:20:59.044Z,20.30
2017-08-31T15:23:26.593Z,20.30
2017-08-31T15:25:54.122Z,20.30
2017-08-31T15:28:21.665Z,20.40
2017-08-31T15:30:51.247Z,20.10
2017-08-31T15:33:18.821Z,20.10
2017-08-31T15:35:46.376Z,20.00
2017-08-31T15:38:13.889Z,20.10
2017-08-31T15:40:42.018Z,19.90
2017-08-31T15:43:09.543Z,19.90
2017-08-31T15:45:37.060Z,19.80
2017-08-31T15:48:04.611Z,19.50
2017-08-31T15:50:32.130Z,19.60
2017-08-31T15:53:01.902Z,19.60
2017-08-31T15:55:29.925Z,19.60
2017-08-31T15:57:57.495Z,19.60
2017-08-31T16:00:26.775Z,19.60
2017-08-31T16:02:54.301Z,19.50
2017-08-31T16:05:21.870Z,19.60
2017-08-31T16:07:49.425Z,19.60
2017-08-31T16:10:16.965Z,19.60
2017-08-31T16:12:44.496Z,19.40
2017-08-31T16:15:12.008Z,19.60
2017-08-31T16:17:39.541Z,19.40
2017-08-31T16:20:07.057Z,19.30
2017-08-31T16:22:35.554Z,19.20
2017-08-31T16:25:03.075Z,19.20
2017-08-31T16:27:30.587Z,19.00
2017-08-31T16:29:58.138Z,19.00
2017-08-31T16:32:25.657Z,18.90
2017-08-31T16:34:53.181Z,19.10
2017-08-31T16:37:20.694Z,19.10
2017-08-31T16:39:48.248Z,19.00
2017-08-31T16:42:15.780Z,18.90
2017-08-31T16:44:43.298Z,18.90
2017-08-31T16:47:11.580Z,18.90
2017-08-31T16:49:39.106Z,18.70
2017-08-31T16:52:06.722Z,18.60
2017-08-31T16:54:34.284Z,18.50
2017-08-31T16:57:01.839Z,18.40
2017-08-31T16:59:29.381Z,18.40
2017-08-31T17:01:56.931Z,18.50
2017-08-31T17:04:24.506Z,18.50
2017-08-31T17:06:52.048Z,18.60
2017-08-31T17:09:19.586Z,18.60
2017-08-31T17:11:47.150Z,18.40
2017-08-31T17:14:14.702Z,18.40
2017-08-31T17:16:42.346Z,18.30
2017-08-31T17:19:09.907Z,18.20
2017-08-31T17:21:37.440Z,18.20
2017-08-31T17:24:05.001Z,18.30
2017-08-31T17:26:32.556Z,18.20
2017-08-31T17:29:00.130Z,18.40
2017-08-31T17:31:28.943Z,18.30
2017-08-31T17:33:56.529Z,18.20
2017-08-31T17:36:24.058Z,18.30
2017-08-31T17:38:51.573Z,18.30
2017-08-31T17:41:19.680Z,18.20
2017-08-31T17:43:47.219Z,18.10
2017-08-31T17:46:14.757Z,18.10
2017-08-31T17:48:42.276Z,18.20
2017-08-31T17:51:09.832Z,18.10
2017-08-31T17:53:37.406Z,18.00
2017-08-31T17:56:04.908Z,18.10
2017-08-31T17:58:32.462Z,18.10
2017-08-31T18:00:59.974Z,18.10
2017-08-31T18:03:28.021Z,18.10
2017-08-31T18:05:56.025Z,18.10
2017-08-31T18:08:23.562Z,18.10
2017-08-31T18:10:51.133Z,18.10
2017-08-31T18:13:18.654Z,18.10
2017-08-31T18:15:46.232Z,18.00
2017-08-31T18:18:13.764Z,18.00
2017-08-31T18:20:41.326Z,18.00
2017-08-31T18:23:08.848Z,18.00
2017-08-31T18:25:36.360Z,17.90
2017-08-31T18:28:03.938Z,17.90
2017-08-31T18:30:31.656Z,17.90
2017-08-31T18:32:59.172Z,17.90
2017-08-31T18:35:26.726Z,17.90
2017-08-31T18:37:54.294Z,17.90
2017-08-31T18:40:21.875Z,17.80
2017-08-31T18:42:49.392Z,17.80
2017-08-31T18:45:16.910Z,17.90
2017-08-31T18:47:44.464Z,17.90
2017-08-31T18:50:11.970Z,17.90
2017-08-31T18:52:39.530Z,17.90
2017-08-31T18:55:07.344Z,17.90
2017-08-31T18:57:34.882Z,17.90
2017-08-31T19:00:02.420Z,17.90
2017-08-31T19:02:29.991Z,17.90
2017-08-31T19:04:57.641Z,17.90
2017-08-31T19:07:25.163Z,17.90
2017-08-31T19:09:52.784Z,17.90
2017-08-31T19:12:20.294Z,17.90
2017-08-31T19:14:48.218Z,17.90
2017-08-31T19:17:15.802Z,17.90
2017-08-31T19:19:44.090Z,17.80
2017-08-31T19:22:11.629Z,17.80
2017-08-31T19:24:39.258Z,17.80
2017-08-31T19:27:06.780Z,17.80
2017-08-31T19:29:34.324Z,17.80
2017-08-31T19:32:01.893Z,17.80
2017-08-31T19:34:29.432Z,17.70
2017-08-31T19:36:56.971Z,17.60
2017-08-31T19:39:24.502Z,17.60
2017-08-31T19:41:52.017Z,17.60
2017-08-31T19:44:19.550Z,17.50
2017-08-31T19:46:47.141Z,17.50
2017-08-31T19:49:15.179Z,17.50
2017-08-31T19:51:45.202Z,17.60
2017-08-31T19:54:14.179Z,17.50
2017-08-31T19:56:41.954Z,17.50
2017-08-31T19:59:09.859Z,17.50
2017-08-31T20:01:39.277Z,17.50
2017-08-31T20:04:06.859Z,17.40
2017-08-31T20:06:34.680Z,17.40
2017-08-31T20:09:02.345Z,17.30
2017-08-31T20:11:33.094Z,17.30
2017-08-31T20:14:01.205Z,17.40
2017-08-31T20:16:28.910Z,17.40
2017-08-31T20:18:56.891Z,17.40
2017-08-31T20:21:25.003Z,17.30
2017-08-31T20:23:53.011Z,17.20
2017-08-31T20:26:20.726Z,17.10
2017-08-31T20:28:48.474Z,17.20
2017-08-31T20:31:16.856Z,17.20
2017-08-31T20:33:44.912Z,17.20
2017-08-31T20:36:13.811Z,17.20
2017-08-31T20:38:41.917Z,17.30
2017-08-31T20:41:10.330Z,17.30
2017-08-31T20:43:38.215Z,17.20
2017-08-31T20:46:09.543Z,17.20
2017-08-31T20:48:37.829Z,17.20
2017-08-31T20:57:51.377Z,17.20
2017-08-31T21:00:20.621Z,17.10
2017-08-31T21:02:48.529Z,17.10
2017-08-31T21:05:16.252Z,17.00
2017-08-31T21:07:43.903Z,17.10
2017-08-31T21:10:11.822Z,17.00
2017-08-31T21:12:41.535Z,16.90
2017-08-31T21:15:09.049Z,16.80
2017-08-31T21:17:37.279Z,16.80
2017-08-31T21:20:05.812Z,16.80
2017-08-31T21:22:36.026Z,16.90
2017-08-31T21:25:04.790Z,16.90
2017-08-31T21:27:32.625Z,17.00
2017-08-31T21:30:00.873Z,17.10
2017-08-31T21:32:28.377Z,17.10
2017-08-31T21:34:56.090Z,17.00
2017-08-31T21:37:24.801Z,17.10
2017-08-31T21:39:52.641Z,17.10
2017-08-31T21:42:20.286Z,17.10
2017-08-31T21:44:47.920Z,17.20
2017-08-31T21:47:15.478Z,17.20
2017-08-31T21:49:43.436Z,17.10
2017-08-31T21:52:11.424Z,17.20
2017-08-31T21:54:39.055Z,17.10
2017-08-31T21:57:07.396Z,17.10
2017-08-31T21:59:35.079Z,17.00
2017-08-31T22:02:03.223Z,17.00
2017-08-31T22:04:31.104Z,17.10
2017-08-31T22:07:00.643Z,17.00
2017-08-31T22:09:29.625Z,17.10
2017-08-31T22:11:57.546Z,17.00
2017-08-31T22:14:25.769Z,17.00
2017-08-31T22:16:53.656Z,17.10
2017-08-31T22:19:21.880Z,17.00
2017-08-31T22:21:50.850Z,17.00
2017-08-31T22:24:18.926Z,17.10
2017-08-31T22:26:47.818Z,17.00
2017-08-31T22:29:15.372Z,16.90
2017-08-31T22:31:42.905Z,16.90
2017-08-31T22:34:10.450Z,16.90
2017-08-31T22:36:38.011Z,16.80
2017-08-31T22:39:05.504Z,16.80
2017-08-31T22:41:33.020Z,16.70
2017-08-31T22:44:00.598Z,16.60
2017-08-31T22:46:28.148Z,16.60
2017-08-31T22:48:55.688Z,16.60
2017-08-31T22:51:23.248Z,16.70
2017-08-31T22:53:50.759Z,16.80
2017-08-31T22:56:18.295Z,16.80
2017-08-31T22:58:45.790Z,16.80
2017-08-31T23:01:13.291Z,16.80
2017-08-31T23:03:40.850Z,16.80
2017-08-31T23:06:08.391Z,16.80
2017-08-31T23:08:35.961Z,16.80
2017-08-31T23:11:03.509Z,16.80
2017-08-31T23:13:31.053Z,16.70
2017-08-31T23:15:58.582Z,16.70
2017-08-31T23:18:26.100Z,16.70
2017-08-31T23:20:53.631Z,16.70
2017-08-31T23:23:21.155Z,16.80
2017-08-31T23:25:48.711Z,16.70
2017-08-31T23:28:16.205Z,16.70
2017-08-31T23:30:43.752Z,16.60
2017-08-31T23:33:11.262Z,16.60
2017-08-31T23:35:38.791Z,16.70
2017-08-31T23:38:06.716Z,16.70
2017-08-31T23:40:34.241Z,16.70
2017-08-31T23:43:01.749Z,16.70
2017-08-31T23:45:29.277Z,16.80
2017-08-31T23:47:56.832Z,16.80
2017-08-31T23:50:24.342Z,16.80
2017-08-31T23:52:51.888Z,16.80
2017-08-31T23:55:19.416Z,16.80
2017-08-31T23:57:46.932Z,16.80
