createdAt,value
2018-03-28T00:00:19.290Z,949.24
2018-03-28T00:01:19.286Z,949.23
2018-03-28T00:02:19.295Z,949.20
2018-03-28T00:03:19.297Z,949.18
2018-03-28T00:04:19.310Z,949.14
2018-03-28T00:05:19.312Z,949.15
2018-03-28T00:06:19.318Z,949.15
2018-03-28T00:07:19.325Z,949.13
2018-03-28T00:08:19.331Z,949.16
2018-03-28T00:09:19.341Z,949.19
2018-03-28T00:10:19.349Z,949.19
2018-03-28T00:11:19.351Z,949.16
2018-03-28T00:12:19.354Z,949.14
2018-03-28T00:13:19.362Z,949.15
2018-03-28T00:14:19.367Z,949.10
2018-03-28T00:15:19.375Z,949.13
2018-03-28T00:16:19.381Z,949.14
2018-03-28T00:17:19.389Z,949.09
2018-03-28T00:18:19.394Z,949.15
2018-03-28T00:19:19.401Z,949.09
2018-03-28T00:20:19.406Z,949.11
2018-03-28T00:21:19.412Z,949.10
2018-03-28T00:22:19.418Z,949.07
2018-03-28T00:23:19.424Z,949.07
2018-03-28T00:24:19.430Z,949.08
2018-03-28T00:25:19.439Z,949.10
2018-03-28T00:26:19.444Z,949.13
2018-03-28T00:27:19.448Z,949.11
2018-03-28T00:28:19.462Z,949.04
2018-03-28T00:29:19.465Z,949.11
2018-03-28T00:30:19.468Z,949.09
2018-03-28T00:31:19.480Z,949.08
2018-03-28T00:32:19.482Z,949.11
2018-03-28T00:33:19.489Z,949.03
2018-03-28T00:34:19.497Z,949.08
2018-03-28T00:35:19.498Z,949.04
2018-03-28T00:36:19.507Z,948.99
2018-03-28T00:37:19.514Z,948.99
2018-03-28T00:38:19.522Z,949.00
2018-03-28T00:39:19.528Z,948.97
2018-03-28T00:40:19.531Z,949.00
2018-03-28T00:41:19.540Z,949.03
2018-03-28T00:42:19.547Z,948.99
2018-03-28T00:43:19.552Z,948.98
2018-03-28T00:44:19.558Z,949.02
2018-03-28T00:45:19.562Z,948.97
2018-03-28T00:46:19.570Z,948.89
2018-03-28T00:47:19.580Z,948.93
2018-03-28T00:48:19.583Z,948.85
2018-03-28T00:49:19.589Z,948.92
2018-03-28T00:50:19.601Z,948.87
2018-03-28T00:51:19.606Z,948.91
2018-03-28T00:52:19.609Z,948.85
2018-03-28T00:53:19.615Z,948.80
2018-03-28T00:54:19.623Z,948.76
2018-03-28T00:55:19.628Z,948.78
2018-03-28T00:56:19.654Z,948.80
2018-03-28T00:57:19.645Z,948.71
2018-03-28T00:58:19.651Z,948.71
2018-03-28T00:59:19.656Z,948.75
2018-03-28T01:00:19.664Z,948.77
2018-03-28T01:01:19.669Z,948.71
2018-03-28T01:02:19.673Z,948.73
2018-03-28T01:03:19.678Z,948.71
2018-03-28T01:04:19.686Z,948.70
2018-03-28T01:05:19.695Z,948.74
2018-03-28T01:06:19.703Z,948.74
2018-03-28T01:07:19.707Z,948.67
2018-03-28T01:08:19.713Z,948.72
2018-03-28T01:09:19.724Z,948.66
2018-03-28T01:10:19.726Z,948.65
2018-03-28T01:11:19.732Z,948.67
2018-03-28T01:12:19.738Z,948.68
2018-03-28T01:13:19.745Z,948.64
2018-03-28T01:14:19.754Z,948.62
2018-03-28T01:15:19.757Z,948.63
2018-03-28T01:16:19.769Z,948.61
2018-03-28T01:17:19.773Z,948.63
2018-03-28T01:18:19.778Z,948.55
2018-03-28T01:19:19.785Z,948.62
2018-03-28T01:20:19.791Z,948.58
2018-03-28T01:21:19.798Z,948.56
2018-03-28T01:22:19.803Z,948.62
2018-03-28T01:23:19.809Z,948.59
2018-03-28T01:24:19.815Z,948.57
2018-03-28T01:25:19.825Z,948.63
2018-03-28T01:26:19.830Z,948.60
2018-03-28T01:27:19.835Z,948.59
2018-03-28T01:28:19.846Z,948.59
2018-03-28T01:29:19.856Z,948.66
2018-03-28T01:30:19.861Z,948.62
2018-03-28T01:31:19.864Z,948.57
2018-03-28T01:32:19.872Z,948.62
2018-03-28T01:33:19.878Z,948.61
2018-03-28T01:34:19.880Z,948.55
2018-03-28T01:35:19.888Z,948.58
2018-03-28T01:36:19.892Z,948.58
2018-03-28T01:37:19.900Z,948.57
2018-03-28T01:38:19.912Z,948.58
2018-03-28T01:39:19.918Z,948.55
2018-03-28T01:40:19.920Z,948.55
2018-03-28T01:41:19.926Z,948.47
2018-03-28T01:42:19.937Z,948.42
2018-03-28T01:43:19.942Z,948.37
2018-03-28T01:44:19.944Z,948.44
2018-03-28T01:45:19.957Z,948.37
2018-03-28T01:46:19.956Z,948.41
2018-03-28T01:47:19.963Z,948.43
2018-03-28T01:48:19.971Z,948.38
2018-03-28T01:49:19.976Z,948.39
2018-03-28T01:50:19.984Z,948.41
2018-03-28T01:51:19.991Z,948.36
2018-03-28T01:52:19.996Z,948.34
2018-03-28T01:53:20.004Z,948.38
2018-03-28T01:54:20.010Z,948.36
2018-03-28T01:55:20.016Z,948.36
2018-03-28T01:56:20.023Z,948.35
2018-03-28T01:57:20.028Z,948.37
2018-03-28T01:58:20.034Z,948.38
2018-03-28T01:59:20.043Z,948.38
2018-03-28T02:00:20.048Z,948.43
2018-03-28T02:01:20.056Z,948.41
2018-03-28T02:02:20.062Z,948.42
2018-03-28T02:03:20.071Z,948.44
2018-03-28T02:04:20.073Z,948.43
2018-03-28T02:05:20.084Z,948.48
2018-03-28T02:06:20.087Z,948.51
2018-03-28T02:07:20.093Z,948.48
2018-03-28T02:08:20.101Z,948.53
2018-03-28T02:09:20.106Z,948.51
2018-03-28T02:10:20.115Z,948.43
2018-03-28T02:11:20.119Z,948.44
2018-03-28T02:12:20.126Z,948.41
2018-03-28T02:13:20.133Z,948.46
2018-03-28T02:14:20.140Z,948.41
2018-03-28T02:15:20.157Z,948.35
2018-03-28T02:16:20.157Z,948.36
2018-03-28T02:17:20.156Z,948.26
2018-03-28T02:18:20.165Z,948.24
2018-03-28T02:19:20.170Z,948.21
2018-03-28T02:20:20.178Z,948.28
2018-03-28T02:21:20.182Z,948.26
2018-03-28T02:22:20.190Z,948.32
2018-03-28T02:23:20.196Z,948.32
2018-03-28T02:24:20.202Z,948.30
2018-03-28T02:25:20.208Z,948.22
2018-03-28T02:26:20.215Z,948.25
2018-03-28T02:27:20.224Z,948.25
2018-03-28T02:28:20.227Z,948.24
2018-03-28T02:29:20.235Z,948.26
2018-03-28T02:30:20.242Z,948.24
2018-03-28T02:31:20.256Z,948.25
2018-03-28T02:32:20.254Z,948.27
2018-03-28T02:33:20.266Z,948.25
2018-03-28T02:34:20.268Z,948.27
2018-03-28T02:35:20.276Z,948.26
2018-03-28T02:36:20.281Z,948.25
2018-03-28T02:37:20.293Z,948.24
2018-03-28T02:38:20.305Z,948.25
2018-03-28T02:39:20.308Z,948.27
2018-03-28T02:40:20.318Z,948.27
2018-03-28T02:41:20.316Z,948.30
2018-03-28T02:42:20.321Z,948.26
2018-03-28T02:43:20.327Z,948.28
2018-03-28T02:44:20.331Z,948.25
2018-03-28T02:45:20.341Z,948.22
2018-03-28T02:46:20.346Z,948.20
2018-03-28T02:47:20.361Z,948.24
2018-03-28T02:48:20.360Z,948.25
2018-03-28T02:49:20.364Z,948.19
2018-03-28T02:50:20.371Z,948.18
2018-03-28T02:51:20.377Z,948.31
2018-03-28T02:52:20.384Z,948.27
2018-03-28T02:53:20.389Z,948.24
2018-03-28T02:54:20.396Z,948.24
2018-03-28T02:55:20.402Z,948.27
2018-03-28T02:56:20.408Z,948.21
2018-03-28T02:57:20.416Z,948.26
2018-03-28T02:58:20.424Z,948.31
2018-03-28T02:59:20.428Z,948.23
2018-03-28T03:00:20.437Z,948.32
2018-03-28T03:01:20.448Z,948.26
2018-03-28T03:02:20.450Z,948.29
2018-03-28T03:03:20.468Z,948.32
2018-03-28T03:04:20.461Z,948.32
2018-03-28T03:05:20.471Z,948.27
2018-03-28T03:06:20.477Z,948.29
2018-03-28T03:07:20.484Z,948.30
2018-03-28T03:08:20.488Z,948.25
2018-03-28T03:09:20.498Z,948.25
2018-03-28T03:10:20.502Z,948.21
2018-03-28T03:11:20.508Z,948.16
2018-03-28T03:12:20.514Z,948.21
2018-03-28T03:13:20.522Z,948.26
2018-03-28T03:14:20.529Z,948.18
2018-03-28T03:15:20.533Z,948.17
2018-03-28T03:16:20.544Z,948.16
2018-03-28T03:17:20.550Z,948.22
2018-03-28T03:18:20.557Z,948.20
2018-03-28T03:19:20.558Z,948.22
2018-03-28T03:20:20.566Z,948.20
2018-03-28T03:21:20.574Z,948.22
2018-03-28T03:22:20.577Z,948.22
2018-03-28T03:23:20.588Z,948.25
2018-03-28T03:24:20.593Z,948.20
2018-03-28T03:25:20.598Z,948.23
2018-03-28T03:26:20.612Z,948.21
2018-03-28T03:27:20.623Z,948.25
2018-03-28T03:28:20.617Z,948.24
2018-03-28T03:29:20.624Z,948.25
2018-03-28T03:30:20.637Z,948.28
2018-03-28T03:31:20.639Z,948.29
2018-03-28T03:32:20.645Z,948.28
2018-03-28T03:33:20.650Z,948.32
2018-03-28T03:34:20.657Z,948.32
2018-03-28T03:35:20.664Z,948.31
2018-03-28T03:36:20.712Z,948.33
2018-03-28T03:37:20.679Z,948.33
2018-03-28T03:38:20.681Z,948.34
2018-03-28T03:39:20.694Z,948.37
2018-03-28T03:40:20.695Z,948.39
2018-03-28T03:41:20.705Z,948.37
2018-03-28T03:42:20.711Z,948.39
2018-03-28T03:43:20.719Z,948.35
2018-03-28T03:44:20.729Z,948.35
2018-03-28T03:45:20.730Z,948.35
2018-03-28T03:46:20.739Z,948.36
2018-03-28T03:47:20.745Z,948.36
2018-03-28T03:48:20.750Z,948.39
2018-03-28T03:49:20.757Z,948.37
2018-03-28T03:50:20.761Z,948.42
2018-03-28T03:51:20.766Z,948.38
2018-03-28T03:52:20.774Z,948.48
2018-03-28T03:53:20.781Z,948.41
2018-03-28T03:54:20.790Z,948.43
2018-03-28T03:55:20.796Z,948.47
2018-03-28T03:56:20.801Z,948.50
2018-03-28T03:57:20.806Z,948.51
2018-03-28T03:58:20.815Z,948.50
2018-03-28T03:59:20.822Z,948.51
2018-03-28T04:00:20.826Z,948.46
2018-03-28T04:01:20.836Z,948.51
2018-03-28T04:02:20.843Z,948.48
2018-03-28T04:03:20.844Z,948.49
2018-03-28T04:04:20.853Z,948.52
2018-03-28T04:05:20.861Z,948.52
2018-03-28T04:06:20.868Z,948.53
2018-03-28T04:07:20.874Z,948.52
2018-03-28T04:08:20.892Z,948.54
2018-03-28T04:09:20.887Z,948.52
2018-03-28T04:10:20.892Z,948.54
2018-03-28T04:11:20.901Z,948.53
2018-03-28T04:12:20.907Z,948.54
2018-03-28T04:13:20.912Z,948.57
2018-03-28T04:14:20.921Z,948.56
2018-03-28T04:15:20.926Z,948.60
2018-03-28T04:16:20.931Z,948.56
2018-03-28T04:17:20.942Z,948.58
2018-03-28T04:18:20.952Z,948.55
2018-03-28T04:19:20.951Z,948.56
2018-03-28T04:20:20.964Z,948.58
2018-03-28T04:21:20.968Z,948.55
2018-03-28T04:22:20.994Z,948.55
2018-03-28T04:23:20.979Z,948.55
2018-03-28T04:24:20.986Z,948.59
2018-03-28T04:25:20.996Z,948.59
2018-03-28T04:26:21.001Z,948.59
2018-03-28T04:27:21.006Z,948.61
2018-03-28T04:28:21.012Z,948.62
2018-03-28T04:29:21.022Z,948.61
2018-03-28T04:30:21.028Z,948.63
2018-03-28T04:31:21.034Z,948.58
2018-03-28T04:32:21.040Z,948.65
2018-03-28T04:33:21.058Z,948.65
2018-03-28T04:34:21.053Z,948.63
2018-03-28T04:35:21.061Z,948.63
2018-03-28T04:36:21.069Z,948.63
2018-03-28T04:37:21.072Z,948.61
2018-03-28T04:38:21.078Z,948.57
2018-03-28T04:39:21.087Z,948.57
2018-03-28T04:40:21.106Z,948.55
2018-03-28T04:41:21.100Z,948.51
2018-03-28T04:42:21.105Z,948.56
2018-03-28T04:43:21.113Z,948.57
2018-03-28T04:44:21.120Z,948.57
2018-03-28T04:45:21.128Z,948.53
2018-03-28T04:46:21.134Z,948.53
2018-03-28T04:47:21.140Z,948.52
2018-03-28T04:48:21.150Z,948.51
2018-03-28T04:49:21.157Z,948.45
2018-03-28T04:50:21.162Z,948.50
2018-03-28T04:51:21.166Z,948.45
2018-03-28T04:52:21.173Z,948.52
2018-03-28T04:53:21.181Z,948.51
2018-03-28T04:54:21.186Z,948.60
2018-03-28T04:55:21.193Z,948.57
2018-03-28T04:56:21.213Z,948.63
2018-03-28T04:57:21.214Z,948.59
2018-03-28T04:58:21.212Z,948.61
2018-03-28T04:59:21.222Z,948.61
2018-03-28T05:00:21.225Z,948.59
2018-03-28T05:01:21.234Z,948.57
2018-03-28T05:02:21.240Z,948.63
2018-03-28T05:03:21.247Z,948.64
2018-03-28T05:04:21.251Z,948.65
2018-03-28T05:05:21.259Z,948.67
2018-03-28T05:06:21.267Z,948.65
2018-03-28T05:07:21.271Z,948.61
2018-03-28T05:08:21.280Z,948.64
2018-03-28T05:09:21.289Z,948.54
2018-03-28T05:10:21.297Z,948.50
2018-03-28T05:11:21.300Z,948.55
2018-03-28T05:12:21.312Z,948.61
2018-03-28T05:13:21.312Z,948.60
2018-03-28T05:14:21.322Z,948.59
2018-03-28T05:15:21.323Z,948.59
2018-03-28T05:16:21.331Z,948.57
2018-03-28T05:17:21.340Z,948.60
2018-03-28T05:18:21.345Z,948.58
2018-03-28T05:19:21.352Z,948.57
2018-03-28T05:20:21.359Z,948.64
2018-03-28T05:21:21.366Z,948.62
2018-03-28T05:22:21.388Z,948.62
2018-03-28T05:23:21.376Z,948.65
2018-03-28T05:24:21.386Z,948.62
2018-03-28T05:25:21.391Z,948.62
2018-03-28T05:26:21.401Z,948.59
2018-03-28T05:27:21.405Z,948.61
2018-03-28T05:28:21.412Z,948.59
2018-03-28T05:29:21.417Z,948.64
2018-03-28T05:30:21.444Z,948.63
2018-03-28T05:31:21.430Z,948.60
2018-03-28T05:32:21.437Z,948.64
2018-03-28T05:33:21.444Z,948.59
2018-03-28T05:34:21.453Z,948.63
2018-03-28T05:35:21.456Z,948.62
2018-03-28T05:36:21.465Z,948.66
2018-03-28T05:37:21.473Z,948.70
2018-03-28T05:38:21.481Z,948.70
2018-03-28T05:39:21.484Z,948.69
2018-03-28T05:40:21.489Z,948.70
2018-03-28T05:41:21.497Z,948.73
2018-03-28T05:42:21.506Z,948.76
2018-03-28T05:43:21.512Z,948.76
2018-03-28T05:44:21.518Z,948.73
2018-03-28T05:45:21.525Z,948.77
2018-03-28T05:46:21.534Z,948.81
2018-03-28T05:47:21.540Z,948.83
2018-03-28T05:48:21.543Z,948.79
2018-03-28T05:49:21.555Z,948.79
2018-03-28T05:50:21.620Z,948.87
2018-03-28T05:51:21.567Z,948.85
2018-03-28T05:52:21.568Z,948.86
2018-03-28T05:53:21.576Z,948.88
2018-03-28T05:54:21.594Z,948.86
2018-03-28T05:55:21.602Z,948.85
2018-03-28T05:56:21.599Z,948.83
2018-03-28T05:57:21.607Z,948.84
2018-03-28T05:58:21.610Z,948.83
2018-03-28T05:59:21.617Z,948.83
2018-03-28T06:00:21.623Z,948.86
2018-03-28T06:01:21.631Z,948.80
2018-03-28T06:02:21.646Z,948.81
2018-03-28T06:03:21.645Z,948.78
2018-03-28T06:04:21.661Z,948.77
2018-03-28T06:05:21.657Z,948.80
2018-03-28T06:06:21.668Z,948.76
2018-03-28T06:07:21.678Z,948.77
2018-03-28T06:08:21.746Z,948.78
2018-03-28T06:09:21.685Z,948.78
2018-03-28T06:10:21.699Z,948.83
2018-03-28T06:11:21.706Z,948.77
2018-03-28T06:12:21.726Z,948.80
2018-03-28T06:13:21.720Z,948.86
2018-03-28T06:14:21.721Z,948.86
2018-03-28T06:15:21.727Z,948.88
2018-03-28T06:16:21.740Z,948.88
2018-03-28T06:17:21.742Z,948.88
2018-03-28T06:18:21.754Z,948.87
2018-03-28T06:19:21.758Z,948.89
2018-03-28T06:20:21.763Z,948.89
2018-03-28T06:21:21.767Z,948.91
2018-03-28T06:22:21.779Z,948.92
2018-03-28T06:23:21.783Z,948.90
2018-03-28T06:24:21.792Z,948.87
2018-03-28T06:25:21.799Z,948.89
2018-03-28T06:26:21.804Z,948.84
2018-03-28T06:27:21.809Z,948.87
2018-03-28T06:28:21.825Z,948.86
2018-03-28T06:29:21.830Z,948.87
2018-03-28T06:30:21.833Z,948.88
2018-03-28T06:31:21.847Z,948.90
2018-03-28T06:32:21.845Z,948.89
2018-03-28T06:33:21.851Z,948.85
2018-03-28T06:34:21.860Z,948.86
2018-03-28T06:35:21.866Z,948.88
2018-03-28T06:36:21.873Z,948.85
2018-03-28T06:37:21.887Z,948.83
2018-03-28T06:38:21.888Z,948.77
2018-03-28T06:39:21.900Z,948.79
2018-03-28T06:40:21.903Z,948.77
2018-03-28T06:41:21.913Z,948.79
2018-03-28T06:42:21.915Z,948.86
2018-03-28T06:43:21.924Z,948.78
2018-03-28T06:44:21.931Z,948.82
2018-03-28T06:45:21.938Z,948.79
2018-03-28T06:46:21.946Z,948.76
2018-03-28T06:47:21.972Z,948.73
2018-03-28T06:48:21.959Z,948.75
2018-03-28T06:49:21.965Z,948.79
2018-03-28T06:50:21.992Z,948.74
2018-03-28T06:51:21.979Z,948.71
2018-03-28T06:52:21.988Z,948.73
2018-03-28T06:53:21.999Z,948.67
2018-03-28T06:54:22.003Z,948.69
2018-03-28T06:55:22.024Z,948.68
2018-03-28T06:56:22.016Z,948.69
2018-03-28T06:57:22.022Z,948.71
2018-03-28T06:58:22.036Z,948.70
2018-03-28T06:59:22.037Z,948.70
2018-03-28T07:00:22.046Z,948.68
2018-03-28T07:01:22.049Z,948.70
2018-03-28T07:02:22.059Z,948.68
2018-03-28T07:03:22.066Z,948.66
2018-03-28T07:04:22.075Z,948.70
2018-03-28T07:05:22.080Z,948.70
2018-03-28T07:06:22.089Z,948.74
2018-03-28T07:07:22.093Z,948.74
2018-03-28T07:08:22.100Z,948.77
2018-03-28T07:09:22.109Z,948.77
2018-03-28T07:10:22.115Z,948.78
2018-03-28T07:11:22.120Z,948.78
2018-03-28T07:12:22.138Z,948.76
2018-03-28T07:13:22.135Z,948.79
2018-03-28T07:14:22.144Z,948.77
2018-03-28T07:15:22.150Z,948.81
2018-03-28T07:16:22.157Z,948.81
2018-03-28T07:17:22.164Z,948.81
2018-03-28T07:18:22.172Z,948.83
2018-03-28T07:19:22.184Z,948.83
2018-03-28T07:20:22.187Z,948.74
2018-03-28T07:21:22.192Z,948.78
2018-03-28T07:22:22.202Z,948.80
2018-03-28T07:23:22.206Z,948.73
2018-03-28T07:24:22.216Z,948.74
2018-03-28T07:25:22.223Z,948.70
2018-03-28T07:26:22.229Z,948.70
2018-03-28T07:27:22.236Z,948.71
2018-03-28T07:28:22.249Z,948.72
2018-03-28T07:29:22.258Z,948.73
2018-03-28T07:30:22.262Z,948.71
2018-03-28T07:31:22.265Z,948.71
2018-03-28T07:32:22.273Z,948.77
2018-03-28T07:33:22.285Z,948.78
2018-03-28T07:34:22.335Z,948.75
2018-03-28T07:35:22.296Z,948.77
2018-03-28T07:36:22.303Z,948.77
2018-03-28T07:37:22.313Z,948.79
2018-03-28T07:38:22.317Z,948.77
2018-03-28T07:39:22.336Z,948.74
2018-03-28T07:40:22.336Z,948.76
2018-03-28T07:41:22.339Z,948.77
2018-03-28T07:42:22.348Z,948.77
2018-03-28T07:43:22.357Z,948.78
2018-03-28T07:44:22.363Z,948.75
2018-03-28T07:45:22.376Z,948.76
2018-03-28T07:46:22.379Z,948.67
2018-03-28T07:47:22.385Z,948.70
2018-03-28T07:48:22.398Z,948.77
2018-03-28T07:49:22.400Z,948.76
2018-03-28T07:50:22.413Z,948.76
2018-03-28T07:51:22.416Z,948.75
2018-03-28T07:52:22.425Z,948.69
2018-03-28T07:53:22.434Z,948.75
2018-03-28T07:54:22.443Z,948.73
2018-03-28T07:55:22.448Z,948.78
2018-03-28T07:56:22.454Z,948.74
2018-03-28T07:57:22.463Z,948.72
2018-03-28T07:58:22.472Z,948.70
2018-03-28T07:59:22.477Z,948.66
2018-03-28T08:00:22.487Z,948.62
2018-03-28T08:01:22.496Z,948.65
2018-03-28T08:02:22.503Z,948.65
2018-03-28T08:03:22.510Z,948.65
2018-03-28T08:04:22.522Z,948.62
2018-03-28T08:05:22.531Z,948.60
2018-03-28T08:06:22.533Z,948.60
2018-03-28T08:07:22.542Z,948.63
2018-03-28T08:08:22.551Z,948.66
2018-03-28T08:09:22.556Z,948.60
2018-03-28T08:10:22.576Z,948.60
2018-03-28T08:11:22.573Z,948.63
2018-03-28T08:12:22.597Z,948.64
2018-03-28T08:13:22.588Z,948.61
2018-03-28T08:14:22.596Z,948.60
2018-03-28T08:15:22.603Z,948.61
2018-03-28T08:16:22.616Z,948.68
2018-03-28T08:17:22.621Z,948.71
2018-03-28T08:18:22.629Z,948.69
2018-03-28T08:19:22.634Z,948.72
2018-03-28T08:20:22.648Z,948.74
2018-03-28T08:21:22.652Z,948.69
2018-03-28T08:22:22.678Z,948.68
2018-03-28T08:23:22.667Z,948.67
2018-03-28T08:24:22.680Z,948.75
2018-03-28T08:25:22.683Z,948.80
2018-03-28T08:26:22.693Z,948.72
2018-03-28T08:27:22.698Z,948.74
2018-03-28T08:28:22.706Z,948.80
2018-03-28T08:29:22.712Z,948.76
2018-03-28T08:30:22.726Z,948.75
2018-03-28T08:31:22.735Z,948.73
2018-03-28T08:32:22.741Z,948.74
2018-03-28T08:33:22.746Z,948.72
2018-03-28T08:34:22.755Z,948.71
2018-03-28T08:35:22.762Z,948.67
2018-03-28T08:36:22.770Z,948.62
2018-03-28T08:37:22.777Z,948.63
2018-03-28T08:38:22.787Z,948.56
2018-03-28T08:39:22.796Z,948.77
2018-03-28T08:40:22.816Z,948.73
2018-03-28T08:41:22.813Z,948.66
2018-03-28T08:42:22.825Z,948.64
2018-03-28T08:43:22.825Z,948.69
2018-03-28T08:44:22.839Z,948.57
2018-03-28T08:45:22.843Z,948.73
2018-03-28T08:46:22.854Z,948.63
2018-03-28T08:47:22.860Z,948.58
2018-03-28T08:48:22.872Z,948.51
2018-03-28T08:49:22.877Z,948.54
2018-03-28T08:50:22.886Z,948.59
2018-03-28T08:51:22.893Z,948.45
2018-03-28T08:52:22.898Z,948.52
2018-03-28T08:53:22.910Z,948.57
2018-03-28T08:54:22.922Z,948.49
2018-03-28T08:55:22.925Z,948.54
2018-03-28T08:56:22.932Z,948.53
2018-03-28T08:57:22.951Z,948.55
2018-03-28T08:58:22.956Z,948.55
2018-03-28T08:59:22.960Z,948.54
2018-03-28T09:00:22.966Z,948.57
2018-03-28T09:01:22.976Z,948.56
2018-03-28T09:02:22.984Z,948.55
2018-03-28T09:03:22.990Z,948.53
2018-03-28T09:04:23.002Z,948.49
2018-03-28T09:05:23.010Z,948.44
2018-03-28T09:06:23.018Z,948.50
2018-03-28T09:07:23.024Z,948.50
2018-03-28T09:08:23.038Z,948.48
2018-03-28T09:09:23.042Z,948.42
2018-03-28T09:10:23.049Z,948.44
2018-03-28T09:11:23.067Z,948.41
2018-03-28T09:12:23.065Z,948.35
2018-03-28T09:13:23.074Z,948.35
2018-03-28T09:14:23.085Z,948.29
2018-03-28T09:15:23.093Z,948.27
2018-03-28T09:16:23.101Z,948.21
2018-03-28T09:17:23.111Z,948.13
2018-03-28T09:18:23.114Z,948.17
2018-03-28T09:19:23.133Z,948.13
2018-03-28T09:20:23.134Z,948.10
2018-03-28T09:21:23.145Z,948.08
2018-03-28T09:22:23.151Z,948.08
2018-03-28T09:23:23.157Z,948.06
2018-03-28T09:24:23.166Z,948.07
2018-03-28T09:25:23.177Z,948.12
2018-03-28T09:26:23.205Z,948.11
2018-03-28T09:27:23.193Z,948.08
2018-03-28T09:28:23.200Z,948.13
2018-03-28T09:29:23.210Z,948.06
2018-03-28T09:30:23.221Z,948.04
2018-03-28T09:31:23.226Z,948.05
2018-03-28T09:32:23.235Z,948.10
2018-03-28T09:33:23.249Z,948.07
2018-03-28T09:34:23.257Z,948.11
2018-03-28T09:35:23.262Z,948.15
2018-03-28T09:36:23.269Z,948.19
2018-03-28T09:37:23.278Z,948.16
2018-03-28T09:38:23.286Z,948.17
2018-03-28T09:39:23.473Z,948.08
2018-03-28T09:40:23.303Z,948.05
2018-03-28T09:41:23.323Z,948.07
2018-03-28T09:42:23.320Z,948.00
2018-03-28T09:43:23.329Z,948.02
2018-03-28T09:44:23.337Z,948.14
2018-03-28T09:45:23.359Z,948.12
2018-03-28T09:46:23.359Z,948.12
2018-03-28T09:47:23.369Z,948.13
2018-03-28T09:48:23.370Z,948.11
2018-03-28T09:49:23.380Z,948.13
2018-03-28T09:50:23.389Z,948.07
2018-03-28T09:51:23.397Z,948.10
2018-03-28T09:52:23.405Z,948.28
2018-03-28T09:53:23.431Z,948.11
2018-03-28T09:54:23.423Z,948.06
2018-03-28T09:55:23.430Z,948.09
2018-03-28T09:56:23.446Z,948.05
2018-03-28T09:57:23.451Z,948.10
2018-03-28T09:58:23.463Z,948.05
2018-03-28T09:59:23.471Z,948.17
2018-03-28T10:00:23.523Z,948.09
2018-03-28T10:01:23.483Z,948.01
2018-03-28T10:02:23.498Z,948.10
2018-03-28T10:03:23.524Z,948.00
2018-03-28T10:04:23.507Z,947.99
2018-03-28T10:05:23.519Z,947.96
2018-03-28T10:06:23.528Z,948.00
2018-03-28T10:07:23.541Z,948.02
2018-03-28T10:08:23.547Z,947.99
2018-03-28T10:09:23.559Z,947.97
2018-03-28T10:10:23.563Z,947.93
2018-03-28T10:11:23.571Z,947.85
2018-03-28T10:12:23.579Z,947.88
2018-03-28T10:13:23.592Z,947.87
2018-03-28T10:14:23.596Z,947.82
2018-03-28T10:15:23.604Z,947.83
2018-03-28T10:16:23.617Z,947.75
2018-03-28T10:17:23.625Z,947.76
2018-03-28T10:18:23.634Z,947.73
2018-03-28T10:19:23.652Z,947.88
2018-03-28T10:20:23.652Z,947.74
2018-03-28T10:21:23.668Z,947.80
2018-03-28T10:22:23.669Z,947.82
2018-03-28T10:23:23.678Z,947.77
2018-03-28T10:24:23.684Z,947.78
2018-03-28T10:25:23.694Z,947.82
2018-03-28T10:26:23.704Z,947.81
2018-03-28T10:27:23.713Z,947.83
2018-03-28T10:28:23.722Z,947.80
2018-03-28T10:29:23.729Z,947.88
2018-03-28T10:30:23.740Z,947.94
2018-03-28T10:31:23.748Z,947.83
2018-03-28T10:32:23.765Z,947.77
2018-03-28T10:33:23.766Z,947.72
2018-03-28T10:34:23.777Z,947.69
2018-03-28T10:35:23.782Z,947.68
2018-03-28T10:36:23.794Z,947.68
2018-03-28T10:37:23.804Z,947.68
2018-03-28T10:38:23.813Z,947.69
2018-03-28T10:39:23.816Z,947.66
2018-03-28T10:40:23.832Z,947.66
2018-03-28T10:41:23.836Z,947.61
2018-03-28T10:42:23.844Z,947.63
2018-03-28T10:43:23.854Z,947.62
2018-03-28T10:44:23.864Z,947.63
2018-03-28T10:45:23.876Z,947.63
2018-03-28T10:46:23.880Z,947.64
2018-03-28T10:47:23.902Z,947.62
2018-03-28T10:48:23.898Z,947.68
2018-03-28T10:49:23.908Z,947.66
2018-03-28T10:50:23.917Z,947.56
2018-03-28T10:51:23.929Z,947.61
2018-03-28T10:52:23.940Z,947.52
2018-03-28T10:53:23.945Z,947.71
2018-03-28T10:54:23.954Z,947.63
2018-03-28T10:55:23.961Z,947.58
2018-03-28T10:56:23.967Z,947.66
2018-03-28T10:57:23.977Z,947.64
2018-03-28T10:58:23.987Z,947.55
2018-03-28T10:59:23.996Z,947.41
2018-03-28T11:00:24.005Z,947.42
2018-03-28T11:01:24.014Z,947.36
2018-03-28T11:02:24.026Z,947.35
2018-03-28T11:03:24.031Z,947.40
2018-03-28T11:04:24.042Z,947.35
2018-03-28T11:05:24.049Z,947.40
2018-03-28T11:06:24.059Z,947.28
2018-03-28T11:07:24.066Z,947.33
2018-03-28T11:08:24.092Z,947.36
2018-03-28T11:09:24.086Z,947.36
2018-03-28T11:10:24.109Z,947.36
2018-03-28T11:11:24.101Z,947.35
2018-03-28T11:12:24.111Z,947.37
2018-03-28T11:13:24.122Z,947.26
2018-03-28T11:14:24.129Z,947.26
2018-03-28T11:15:24.138Z,947.21
2018-03-28T11:16:24.150Z,947.21
2018-03-28T11:17:24.156Z,947.20
2018-03-28T11:18:24.168Z,947.32
2018-03-28T11:19:24.174Z,947.28
2018-03-28T11:20:24.233Z,947.23
2018-03-28T11:21:24.190Z,947.24
2018-03-28T11:22:24.200Z,947.35
2018-03-28T11:23:24.214Z,947.43
2018-03-28T11:24:24.222Z,947.39
2018-03-28T11:25:24.230Z,947.35
2018-03-28T11:26:24.235Z,947.40
2018-03-28T11:27:24.244Z,947.41
2018-03-28T11:28:24.269Z,947.33
2018-03-28T11:29:24.263Z,947.32
2018-03-28T11:30:24.271Z,947.41
2018-03-28T11:31:24.279Z,947.37
2018-03-28T11:32:24.291Z,947.42
2018-03-28T11:33:24.300Z,947.25
2018-03-28T11:34:24.312Z,947.25
2018-03-28T11:35:24.319Z,947.34
2018-03-28T11:36:24.326Z,947.31
2018-03-28T11:37:24.337Z,947.21
2018-03-28T11:38:24.344Z,947.12
2018-03-28T11:39:24.352Z,947.28
2018-03-28T11:40:24.363Z,947.20
2018-03-28T11:41:24.373Z,947.18
2018-03-28T11:42:24.382Z,946.99
2018-03-28T11:43:24.390Z,946.99
2018-03-28T11:44:24.402Z,947.05
2018-03-28T11:45:24.412Z,946.96
2018-03-28T11:46:24.418Z,946.88
2018-03-28T11:47:24.432Z,947.07
2018-03-28T11:48:24.436Z,947.05
2018-03-28T11:49:24.445Z,947.14
2018-03-28T11:50:24.458Z,947.07
2018-03-28T11:51:24.466Z,947.06
2018-03-28T11:52:24.474Z,947.04
2018-03-28T11:53:24.484Z,947.19
2018-03-28T11:54:24.495Z,947.02
2018-03-28T11:55:24.505Z,947.00
2018-03-28T11:56:24.513Z,947.06
2018-03-28T11:57:24.524Z,946.94
2018-03-28T11:58:24.537Z,946.89
2018-03-28T11:59:24.546Z,946.75
2018-03-28T12:00:24.553Z,946.84
2018-03-28T12:01:24.563Z,946.98
2018-03-28T12:02:24.573Z,946.94
2018-03-28T12:03:24.581Z,946.89
2018-03-28T12:04:24.596Z,946.81
2018-03-28T12:05:24.602Z,946.83
2018-03-28T12:06:24.613Z,946.79
2018-03-28T12:07:24.622Z,946.78
2018-03-28T12:08:24.629Z,946.85
2018-03-28T12:09:24.640Z,946.83
2018-03-28T12:10:24.651Z,946.82
2018-03-28T12:11:24.662Z,946.91
2018-03-28T12:12:24.669Z,946.79
2018-03-28T12:13:24.681Z,946.82
2018-03-28T12:14:24.690Z,946.64
2018-03-28T12:15:24.697Z,946.65
2018-03-28T12:16:24.712Z,946.65
2018-03-28T12:17:24.716Z,946.61
2018-03-28T12:18:24.727Z,946.65
2018-03-28T12:19:24.736Z,946.67
2018-03-28T12:20:24.745Z,946.60
2018-03-28T12:21:24.757Z,946.58
2018-03-28T12:22:24.765Z,946.60
2018-03-28T12:23:24.774Z,946.51
2018-03-28T12:24:24.794Z,946.53
2018-03-28T12:25:24.794Z,946.52
2018-03-28T12:26:24.805Z,946.44
2018-03-28T12:27:24.812Z,946.39
2018-03-28T12:28:24.824Z,946.43