createdAt,value
2023-04-11T00:00:15.348Z,16.00
2023-04-11T00:02:44.903Z,16.10
2023-04-11T00:05:13.186Z,16.00
2023-04-11T00:07:41.006Z,15.90
2023-04-11T00:10:09.641Z,16.10
2023-04-11T00:12:37.517Z,15.90
2023-04-11T00:15:06.313Z,16.00
2023-04-11T00:17:34.140Z,16.00
2023-04-11T00:20:07.828Z,16.10
2023-04-11T00:22:35.737Z,16.10
2023-04-11T00:25:03.606Z,16.00
2023-04-11T00:27:31.412Z,16.00
2023-04-11T00:29:59.217Z,16.10
2023-04-11T00:32:27.158Z,16.00
2023-04-11T00:34:55.223Z,16.00
2023-04-11T00:37:24.406Z,16.00
2023-04-11T00:39:52.831Z,16.10
2023-04-11T00:42:21.275Z,16.00
2023-04-11T00:44:49.101Z,16.00
2023-04-11T00:47:16.983Z,16.00
2023-04-11T00:49:44.936Z,16.10
2023-04-11T00:52:13.569Z,16.00
2023-04-11T00:54:42.796Z,15.90
2023-04-11T00:57:10.865Z,15.90
2023-04-11T00:59:39.236Z,16.00
2023-04-11T01:02:08.087Z,16.00
2023-04-11T01:04:35.955Z,15.80
2023-04-11T01:07:05.985Z,16.00
2023-04-11T01:09:35.640Z,16.00
2023-04-11T01:12:07.160Z,15.90
2023-04-11T01:14:35.240Z,15.90
2023-04-11T01:17:03.247Z,16.00
2023-04-11T01:19:31.809Z,15.90
2023-04-11T01:22:01.536Z,16.00
2023-04-11T01:24:31.551Z,15.80
2023-04-11T01:26:59.432Z,15.90
2023-04-11T01:29:27.272Z,15.80
2023-04-11T01:31:55.234Z,16.00
2023-04-11T01:34:28.135Z,15.90
2023-04-11T01:36:56.117Z,16.00
2023-04-11T01:39:24.277Z,15.90
2023-04-11T01:41:54.707Z,15.90
2023-04-11T01:44:23.751Z,15.70
2023-04-11T01:46:52.271Z,15.90
2023-04-11T01:49:21.485Z,15.80
2023-04-11T01:51:49.315Z,15.90
2023-04-11T01:54:17.126Z,15.90
2023-04-11T01:56:44.948Z,16.00
2023-04-11T01:59:14.112Z,15.80
2023-04-11T02:01:43.934Z,15.90
2023-04-11T02:04:12.311Z,15.90
2023-04-11T02:06:42.511Z,16.00
2023-04-11T02:09:10.323Z,15.80
2023-04-11T02:11:38.155Z,15.90
2023-04-11T02:14:06.266Z,15.90
2023-04-11T02:16:37.528Z,15.80
2023-04-11T02:19:06.124Z,15.90
2023-04-11T02:21:34.031Z,15.90
2023-04-11T02:24:01.813Z,15.90
2023-04-11T02:26:29.624Z,15.70
2023-04-11T02:28:57.613Z,15.60
2023-04-11T02:31:25.795Z,15.50
2023-04-11T02:33:55.043Z,15.40
2023-04-11T02:36:22.856Z,15.30
2023-04-11T02:38:50.668Z,15.50
2023-04-11T02:41:18.466Z,15.60
2023-04-11T02:43:46.413Z,15.50
2023-04-11T02:46:14.275Z,15.50
2023-04-11T02:48:44.763Z,15.50
2023-04-11T02:51:15.223Z,15.60
2023-04-11T02:53:43.108Z,15.40
2023-04-11T02:56:13.105Z,15.50
2023-04-11T02:58:41.537Z,15.40
2023-04-11T03:01:11.142Z,15.40
2023-04-11T03:03:39.329Z,15.60
2023-04-11T03:06:08.298Z,15.60
2023-04-11T03:08:39.265Z,15.50
2023-04-11T03:11:07.295Z,15.50
2023-04-11T03:13:36.923Z,15.60
2023-04-11T03:16:05.329Z,15.50
2023-04-11T03:18:33.913Z,15.60
2023-04-11T03:21:07.887Z,15.60
2023-04-11T03:23:35.676Z,15.60
2023-04-11T03:26:05.235Z,15.60
2023-04-11T03:28:33.744Z,15.80
2023-04-11T03:31:01.670Z,15.40
2023-04-11T03:33:29.502Z,15.60
2023-04-11T03:35:57.390Z,15.60
2023-04-11T03:38:26.296Z,15.50
2023-04-11T03:40:54.290Z,15.60
2023-04-11T03:43:26.617Z,15.50
2023-04-11T03:45:54.767Z,15.50
2023-04-11T03:48:32.725Z,15.40
2023-04-11T03:51:05.573Z,15.40
2023-04-11T03:53:40.155Z,15.40
2023-04-11T03:56:21.991Z,15.60
2023-04-11T03:58:51.232Z,15.60
2023-04-11T04:01:21.580Z,15.50
2023-04-11T04:03:52.110Z,15.60
2023-04-11T04:06:20.071Z,15.60
2023-04-11T04:08:48.794Z,15.50
2023-04-11T04:11:18.290Z,15.60
2023-04-11T04:13:47.433Z,15.70
2023-04-11T04:16:19.870Z,15.60
2023-04-11T04:18:53.783Z,15.60
2023-04-11T04:21:26.672Z,15.50
2023-04-11T04:23:58.174Z,15.60
2023-04-11T04:26:34.303Z,15.60
2023-04-11T04:29:18.041Z,15.70
2023-04-11T04:31:57.218Z,15.70
2023-04-11T04:34:37.943Z,15.40
2023-04-11T04:37:05.860Z,15.40
2023-04-11T04:39:41.942Z,15.40
2023-04-11T04:42:11.316Z,15.50
2023-04-11T04:44:41.133Z,15.60
2023-04-11T04:47:18.733Z,15.70
2023-04-11T04:49:47.101Z,15.50
2023-04-11T04:52:17.000Z,15.50
2023-04-11T04:54:45.001Z,15.60
2023-04-11T04:57:13.006Z,15.60
2023-04-11T04:59:40.851Z,15.40
2023-04-11T05:02:12.759Z,15.50
2023-04-11T05:04:44.700Z,15.50
2023-04-11T05:07:13.796Z,15.60
2023-04-11T05:09:41.724Z,15.70
2023-04-11T05:12:16.128Z,15.40
2023-04-11T05:14:44.361Z,15.40
2023-04-11T05:17:12.337Z,15.50
2023-04-11T05:19:40.213Z,15.40
2023-04-11T05:22:09.497Z,15.50
2023-04-11T05:24:41.025Z,15.40
2023-04-11T05:27:13.265Z,15.60
2023-04-11T05:29:42.655Z,15.80
2023-04-11T05:32:11.205Z,15.90
2023-04-11T05:34:52.296Z,15.70
2023-04-11T05:37:26.425Z,15.90
2023-04-11T05:39:56.212Z,15.80
2023-04-11T05:42:24.117Z,15.40
2023-04-11T05:44:51.961Z,15.40
2023-04-11T05:47:20.278Z,15.30
2023-04-11T05:49:48.661Z,15.20
2023-04-11T05:52:16.691Z,15.40
2023-04-11T05:54:46.646Z,15.50
2023-04-11T05:57:14.493Z,15.30
2023-04-11T05:59:42.328Z,15.40
2023-04-11T06:02:10.760Z,15.40
2023-04-11T06:04:39.091Z,15.20
2023-04-11T06:07:08.208Z,15.40
2023-04-11T06:09:36.156Z,15.30
2023-04-11T06:12:05.527Z,15.50
2023-04-11T06:14:33.394Z,15.50
2023-04-11T06:17:01.251Z,15.50
2023-04-11T06:19:29.140Z,15.50
2023-04-11T06:21:57.172Z,15.30
2023-04-11T06:24:36.950Z,15.20
2023-04-11T06:27:06.395Z,15.50
2023-04-11T06:29:34.229Z,15.60
2023-04-11T06:32:02.156Z,15.60
2023-04-11T06:34:30.372Z,15.60
2023-04-11T06:36:58.296Z,15.60
2023-04-11T06:39:26.444Z,15.60
2023-04-11T06:41:54.339Z,15.60
2023-04-11T06:44:27.951Z,15.60
2023-04-11T06:46:56.588Z,15.70
2023-04-11T06:49:24.529Z,15.70
2023-04-11T06:51:54.038Z,15.70
2023-04-11T06:54:22.258Z,15.80
2023-04-11T06:56:50.582Z,15.60
2023-04-11T06:59:20.330Z,15.80
2023-04-11T07:01:50.619Z,15.60
2023-04-11T07:04:18.760Z,15.60
2023-04-11T07:06:46.828Z,15.80
2023-04-11T07:09:14.710Z,15.70
2023-04-11T07:11:42.603Z,15.60
2023-04-11T07:14:10.431Z,15.60
2023-04-11T07:16:38.828Z,15.60
2023-04-11T07:19:08.162Z,15.70
2023-04-11T07:21:38.080Z,16.10
2023-04-11T07:24:06.571Z,16.50
2023-04-11T07:26:35.882Z,16.40
2023-04-11T07:29:03.992Z,16.60
2023-04-11T07:31:31.885Z,16.70
2023-04-11T07:33:59.761Z,16.90
2023-04-11T07:36:29.066Z,17.30
2023-04-11T07:38:57.815Z,17.20
2023-04-11T07:41:25.712Z,17.70
2023-04-11T07:43:53.735Z,18.30
2023-04-11T07:46:21.770Z,18.90
2023-04-11T07:48:49.620Z,18.80
2023-04-11T07:51:18.756Z,19.60
2023-04-11T07:53:47.981Z,19.60
2023-04-11T07:56:16.393Z,19.20
2023-04-11T07:58:44.336Z,18.90
2023-04-11T08:01:21.210Z,19.40
2023-04-11T08:03:49.282Z,19.40
2023-04-11T08:06:17.208Z,19.10
2023-04-11T08:08:47.537Z,18.70
2023-04-11T08:11:15.507Z,18.90
2023-04-11T08:13:43.635Z,18.80
2023-04-11T08:16:15.020Z,19.60
2023-04-11T08:18:45.474Z,20.10
2023-04-11T08:21:13.384Z,20.40
2023-04-11T08:23:42.287Z,20.70
2023-04-11T08:26:13.129Z,21.20
2023-04-11T08:28:42.895Z,21.10
2023-04-11T08:31:13.047Z,21.10
2023-04-11T08:33:41.380Z,21.00
2023-04-11T08:36:10.948Z,20.70
2023-04-11T08:38:40.029Z,20.30
2023-04-11T08:41:08.515Z,20.10
2023-04-11T08:43:39.934Z,19.90
2023-04-11T08:46:08.787Z,20.00
2023-04-11T08:48:37.213Z,20.20
2023-04-11T08:51:05.328Z,20.10
2023-04-11T08:53:36.916Z,20.00
2023-04-11T08:56:05.007Z,19.70
2023-04-11T08:58:33.148Z,19.60
2023-04-11T09:01:25.900Z,19.10
2023-04-11T09:03:54.292Z,19.60
2023-04-11T09:06:22.404Z,19.80
2023-04-11T09:08:50.394Z,20.00
2023-04-11T09:11:18.866Z,19.50
2023-04-11T09:13:46.825Z,19.80
2023-04-11T09:16:16.298Z,20.00
2023-04-11T09:18:46.473Z,20.60
2023-04-11T09:21:16.031Z,21.00
2023-04-11T09:23:44.233Z,21.10
2023-04-11T09:26:14.100Z,20.60
2023-04-11T09:28:43.272Z,20.90
2023-04-11T09:31:12.940Z,20.80
2023-04-11T09:33:54.341Z,19.90
2023-04-11T09:36:24.063Z,19.20
2023-04-11T09:38:52.388Z,19.20
2023-04-11T09:41:32.162Z,19.30
2023-04-11T09:44:01.113Z,19.40
2023-04-11T09:46:29.166Z,19.40
2023-04-11T09:49:01.397Z,18.90
2023-04-11T09:51:36.351Z,18.60
2023-04-11T09:54:06.033Z,18.30
2023-04-11T09:56:35.246Z,17.80
2023-04-11T09:59:04.726Z,17.40
2023-04-11T10:01:34.140Z,17.60
2023-04-11T10:04:04.248Z,18.30
2023-04-11T10:06:35.422Z,18.90
2023-04-11T10:09:08.501Z,19.30
2023-04-11T10:11:36.754Z,19.20
2023-04-11T10:14:05.002Z,19.10
2023-04-11T10:16:34.186Z,19.10
2023-04-11T10:19:26.008Z,18.90
2023-04-11T10:21:53.853Z,18.90
2023-04-11T10:24:22.092Z,19.00
2023-04-11T10:26:54.520Z,19.40
2023-04-11T10:29:49.988Z,19.50
2023-04-11T10:32:21.493Z,19.80
2023-04-11T10:35:24.630Z,19.90
2023-04-11T10:37:52.499Z,20.00
2023-04-11T10:40:21.305Z,20.00
2023-04-11T10:42:49.303Z,20.00
2023-04-11T10:45:27.542Z,20.10
2023-04-11T10:48:07.857Z,20.10
2023-04-11T10:50:43.056Z,20.00
2023-04-11T10:53:33.701Z,19.90
2023-04-11T10:56:02.112Z,20.00
2023-04-11T10:58:36.851Z,19.90
2023-04-11T11:01:31.316Z,20.00
2023-04-11T11:04:00.892Z,20.00
2023-04-11T11:06:30.923Z,20.10
2023-04-11T11:08:59.532Z,20.10
2023-04-11T11:11:27.381Z,20.00
2023-04-11T11:13:56.835Z,19.90
2023-04-11T11:16:26.609Z,19.80
2023-04-11T11:18:55.631Z,19.70
2023-04-11T11:21:28.349Z,19.80
2023-04-11T11:23:59.909Z,19.60
2023-04-11T11:26:38.085Z,19.50
2023-04-11T11:29:06.060Z,19.40
2023-04-11T11:31:39.289Z,19.50
2023-04-11T11:36:40.769Z,19.50
2023-04-11T11:39:10.925Z,19.70
2023-04-11T11:41:39.742Z,19.50
2023-04-11T11:44:07.918Z,19.70
2023-04-11T11:46:36.102Z,19.80
2023-04-11T11:49:06.290Z,19.80
2023-04-11T11:51:43.554Z,19.80
2023-04-11T11:54:13.226Z,19.90
2023-04-11T11:56:41.871Z,19.70
2023-04-11T11:59:10.552Z,19.70
2023-04-11T12:01:39.072Z,19.80
2023-04-11T12:04:11.057Z,19.60
2023-04-11T12:06:39.121Z,19.40
2023-04-11T12:09:09.801Z,19.60
2023-04-11T12:11:40.013Z,19.50
2023-04-11T12:14:08.199Z,19.40
2023-04-11T12:16:37.880Z,19.30
2023-04-11T12:19:07.071Z,19.50
2023-04-11T12:21:34.913Z,19.30
2023-04-11T12:24:02.737Z,19.20
2023-04-11T12:26:30.582Z,19.30
2023-04-11T12:29:01.992Z,19.40
2023-04-11T12:31:29.927Z,19.20
2023-04-11T12:33:58.072Z,19.40
2023-04-11T12:36:26.288Z,19.50
2023-04-11T12:38:54.139Z,19.40
2023-04-11T12:41:32.224Z,19.60
2023-04-11T12:44:03.864Z,19.50
2023-04-11T12:46:33.424Z,19.40
2023-04-11T12:49:01.506Z,19.20
2023-04-11T12:51:29.355Z,19.30
2023-04-11T12:53:57.206Z,19.10
2023-04-11T12:56:25.088Z,19.10
2023-04-11T12:58:52.959Z,19.10
2023-04-11T13:01:23.450Z,19.10
2023-04-11T13:03:51.448Z,19.20
2023-04-11T13:06:19.937Z,19.20
2023-04-11T13:08:47.789Z,19.30
2023-04-11T13:11:15.667Z,19.30
2023-04-11T13:13:43.543Z,18.90
2023-04-11T13:16:12.290Z,18.80
2023-04-11T13:18:41.900Z,18.80
2023-04-11T13:21:09.954Z,18.90
2023-04-11T13:23:37.804Z,18.90
2023-04-11T13:26:07.029Z,19.00
2023-04-11T13:28:35.229Z,19.00
2023-04-11T13:31:03.255Z,19.00
2023-04-11T13:33:31.168Z,19.10
2023-04-11T13:36:00.722Z,19.10
2023-04-11T13:38:28.640Z,19.10
2023-04-11T13:40:56.550Z,19.00
2023-04-11T13:43:24.408Z,19.10
2023-04-11T13:45:52.390Z,19.10
2023-04-11T13:48:20.301Z,19.10
2023-04-11T13:50:48.164Z,19.00
2023-04-11T13:53:17.354Z,18.90
2023-04-11T13:55:48.261Z,18.90
2023-04-11T13:58:16.480Z,18.90
2023-04-11T14:00:45.345Z,18.80
2023-04-11T14:03:13.522Z,19.00
2023-04-11T14:05:41.451Z,18.90
2023-04-11T14:08:09.276Z,18.80
2023-04-11T14:10:38.532Z,18.80
2023-04-11T14:13:06.707Z,18.80
2023-04-11T14:15:34.758Z,18.70
2023-04-11T14:18:02.990Z,18.90
2023-04-11T14:20:31.025Z,18.70
2023-04-11T14:22:59.154Z,18.60
2023-04-11T14:25:27.176Z,18.60
2023-04-11T14:27:56.378Z,18.50
2023-04-11T14:30:24.369Z,18.80
2023-04-11T14:32:52.377Z,18.70
2023-04-11T14:35:20.344Z,18.70
2023-04-11T14:37:49.285Z,18.60
2023-04-11T14:40:17.334Z,18.40
2023-04-11T14:42:45.198Z,18.40
2023-04-11T14:45:14.439Z,18.50
2023-04-11T14:47:43.429Z,18.60
2023-04-11T14:50:12.061Z,18.60
2023-04-11T14:52:40.040Z,18.60
2023-04-11T14:55:09.160Z,18.50
2023-04-11T14:57:45.592Z,18.60
2023-04-11T15:00:19.795Z,18.50
2023-04-11T15:02:49.632Z,18.60
2023-04-11T15:05:18.608Z,18.50
2023-04-11T15:07:47.701Z,18.40
2023-04-11T15:10:17.449Z,18.50
2023-04-11T15:12:45.493Z,18.60
2023-04-11T15:15:16.144Z,18.60
2023-04-11T15:17:46.673Z,18.50
2023-04-11T15:20:15.402Z,18.40
2023-04-11T15:22:44.446Z,18.50
2023-04-11T15:25:14.880Z,18.50
2023-04-11T15:27:43.690Z,18.40
2023-04-11T15:30:12.302Z,18.30
2023-04-11T15:32:44.451Z,18.20
2023-04-11T15:35:12.749Z,18.30
2023-04-11T15:37:40.889Z,18.50
2023-04-11T15:40:11.798Z,18.40
2023-04-11T15:42:39.630Z,18.30
2023-04-11T15:45:08.551Z,18.20
2023-04-11T15:47:36.519Z,18.40
2023-04-11T15:50:06.582Z,18.30
2023-04-11T15:52:34.387Z,18.40
2023-04-11T15:55:02.175Z,18.40
2023-04-11T15:57:29.963Z,18.30
2023-04-11T15:59:57.805Z,18.30
2023-04-11T16:02:25.827Z,18.40
2023-04-11T16:04:55.180Z,18.40
2023-04-11T16:07:24.591Z,18.50
2023-04-11T16:09:52.398Z,18.40
2023-04-11T16:12:20.288Z,18.50
2023-04-11T16:14:48.301Z,18.30
2023-04-11T16:17:18.157Z,18.30
2023-04-11T16:19:46.022Z,18.30
2023-04-11T16:22:13.855Z,18.30
2023-04-11T16:24:42.992Z,18.30
2023-04-11T16:27:10.782Z,18.20
2023-04-11T16:29:38.680Z,18.10
2023-04-11T16:32:06.788Z,18.00
2023-04-11T16:34:34.621Z,18.00
2023-04-11T16:37:02.381Z,17.90
2023-04-11T16:39:30.190Z,18.00
2023-04-11T16:41:59.338Z,18.10
2023-04-11T16:44:27.203Z,18.00
2023-04-11T16:46:55.000Z,17.80
2023-04-11T16:49:22.767Z,18.00
2023-04-11T16:51:50.806Z,17.90
2023-04-11T16:54:18.617Z,18.00
2023-04-11T16:56:47.267Z,17.90
2023-04-11T16:59:16.850Z,17.80
2023-04-11T17:01:45.246Z,17.80
2023-04-11T17:04:13.624Z,17.80
2023-04-11T17:06:41.699Z,17.60
2023-04-11T17:09:10.447Z,17.50
2023-04-11T17:11:41.391Z,17.40
2023-04-11T17:14:09.392Z,17.70
2023-04-11T17:16:38.608Z,17.90
2023-04-11T17:19:06.825Z,17.70
2023-04-11T17:21:34.650Z,17.60
2023-04-11T17:24:02.482Z,17.60
2023-04-11T17:26:30.286Z,17.50
2023-04-11T17:28:58.302Z,17.30
2023-04-11T17:31:27.866Z,17.50
2023-04-11T17:33:57.221Z,17.50
2023-04-11T17:36:25.161Z,17.40
2023-04-11T17:38:54.606Z,17.50
2023-04-11T17:41:22.779Z,17.50
2023-04-11T17:43:50.626Z,17.40
2023-04-11T17:46:20.185Z,17.30
2023-04-11T17:48:48.022Z,17.30
2023-04-11T17:51:17.287Z,17.20
2023-04-11T17:53:45.068Z,17.30
2023-04-11T17:56:12.863Z,17.10
2023-04-11T17:58:44.083Z,17.10
2023-04-11T18:01:12.050Z,17.20
2023-04-11T18:03:41.065Z,17.20
2023-04-11T18:06:09.755Z,17.20
2023-04-11T18:08:50.296Z,17.20
2023-04-11T18:11:19.080Z,17.20
2023-04-11T18:13:53.777Z,17.10
2023-04-11T18:16:22.666Z,17.10
2023-04-11T18:18:50.592Z,17.20
2023-04-11T18:21:18.356Z,17.10
2023-04-11T18:23:47.483Z,17.20
2023-04-11T18:26:15.297Z,17.10
2023-04-11T18:28:43.126Z,17.10
2023-04-11T18:31:10.988Z,17.10
2023-04-11T18:33:43.075Z,17.20
2023-04-11T18:36:12.182Z,17.40
2023-04-11T18:38:40.312Z,17.50
2023-04-11T18:41:09.814Z,17.60
2023-04-11T18:43:38.782Z,17.60
2023-04-11T18:46:07.656Z,17.60
2023-04-11T18:48:35.578Z,17.60
2023-04-11T18:51:04.843Z,17.60
2023-04-11T18:53:34.629Z,17.60
2023-04-11T18:56:03.485Z,17.60
2023-04-11T18:58:34.489Z,17.60
2023-04-11T19:01:14.708Z,17.60
2023-04-11T19:03:45.003Z,17.60
2023-04-11T19:06:13.481Z,17.60
2023-04-11T19:08:41.496Z,17.60
2023-04-11T19:11:09.273Z,17.60
2023-04-11T19:13:38.502Z,17.60
2023-04-11T19:16:07.009Z,17.60
2023-04-11T19:18:34.837Z,17.50
2023-04-11T19:21:02.698Z,17.60
2023-04-11T19:23:30.547Z,17.60
2023-04-11T19:26:00.471Z,17.60
2023-04-11T19:28:28.422Z,17.60
2023-04-11T19:30:57.528Z,17.60
2023-04-11T19:33:26.012Z,17.60
2023-04-11T19:35:54.105Z,17.50
2023-04-11T19:38:22.188Z,17.60
2023-04-11T19:40:50.026Z,17.50
2023-04-11T19:43:17.814Z,17.50
2023-04-11T19:45:46.809Z,17.50
2023-04-11T19:48:16.762Z,17.50
2023-04-11T19:50:44.742Z,17.50
2023-04-11T19:53:12.599Z,17.50
2023-04-11T19:55:41.168Z,17.50
2023-04-11T19:58:08.990Z,17.50
2023-04-11T20:00:38.412Z,17.50
2023-04-11T20:03:07.943Z,17.50
2023-04-11T20:05:37.374Z,17.40
2023-04-11T20:08:05.185Z,17.40
2023-04-11T20:10:34.074Z,17.40
2023-04-11T20:13:02.064Z,17.40
2023-04-11T20:15:29.883Z,17.40
2023-04-11T20:17:58.051Z,17.40
2023-04-11T20:20:27.622Z,17.30
2023-04-11T20:22:56.936Z,17.30
2023-04-11T20:25:24.913Z,17.30
2023-04-11T20:27:53.782Z,17.30
2023-04-11T20:30:21.742Z,17.30
2023-04-11T20:32:49.645Z,17.30
2023-04-11T20:35:19.210Z,17.30
2023-04-11T20:37:49.677Z,17.30
2023-04-11T20:40:18.855Z,17.30
2023-04-11T20:42:47.315Z,17.20
2023-04-11T20:45:17.086Z,17.20
2023-04-11T20:47:47.500Z,17.20
2023-04-11T20:50:17.457Z,17.20
2023-04-11T20:52:47.428Z,17.30
2023-04-11T20:55:15.551Z,17.20
2023-04-11T20:57:45.510Z,17.20
2023-04-11T21:00:14.795Z,17.20
2023-04-11T21:02:43.868Z,17.20
2023-04-11T21:05:13.043Z,17.20
2023-04-11T21:07:41.411Z,17.10
2023-04-11T21:10:10.514Z,17.10
2023-04-11T21:12:38.485Z,17.20
2023-04-11T21:15:10.251Z,17.30
2023-04-11T21:17:39.421Z,17.40
2023-04-11T21:20:10.953Z,17.30
2023-04-11T21:22:40.075Z,17.30
2023-04-11T21:25:09.053Z,17.20
2023-04-11T21:27:37.096Z,17.30
2023-04-11T21:30:06.151Z,17.20
2023-04-11T21:32:35.371Z,17.20
2023-04-11T21:35:03.846Z,17.20
2023-04-11T21:37:31.645Z,17.20
2023-04-11T21:39:59.480Z,17.30
2023-04-11T21:42:27.279Z,17.20
2023-04-11T21:44:55.106Z,17.20
2023-04-11T21:47:22.964Z,17.10
2023-04-11T21:49:52.161Z,17.10
2023-04-11T21:52:19.939Z,17.10
2023-04-11T21:54:47.807Z,17.10
2023-04-11T21:57:15.657Z,17.00
2023-04-11T21:59:43.465Z,17.10
2023-04-11T22:02:11.594Z,17.10
2023-04-11T22:04:51.015Z,17.10
2023-04-11T22:07:23.971Z,17.10
2023-04-11T22:09:58.153Z,17.10
2023-04-11T22:12:28.341Z,17.10
2023-04-11T22:14:56.983Z,17.10
2023-04-11T22:17:24.989Z,17.10
2023-04-11T22:19:52.824Z,17.20
2023-04-11T22:22:22.140Z,17.20
2023-04-11T22:24:50.710Z,17.10
2023-04-11T22:27:18.613Z,17.00
2023-04-11T22:29:46.880Z,17.00
2023-04-11T22:32:14.701Z,16.90
2023-04-11T22:34:42.532Z,16.90
2023-04-11T22:37:10.341Z,16.90
2023-04-11T22:39:39.462Z,16.90
2023-04-11T22:42:07.649Z,16.90
2023-04-11T22:44:35.478Z,16.90
2023-04-11T22:47:06.571Z,16.90
2023-04-11T22:49:40.041Z,16.80
2023-04-11T22:52:08.013Z,16.90
2023-04-11T22:54:35.995Z,16.90
2023-04-11T22:57:05.394Z,16.80
2023-04-11T22:59:33.476Z,16.90
2023-04-11T23:02:01.598Z,16.80
2023-04-11T23:04:29.514Z,16.80
2023-04-11T23:06:57.994Z,16.90
2023-04-11T23:09:26.122Z,16.90
2023-04-11T23:11:53.941Z,16.90
2023-04-11T23:14:24.189Z,16.90
2023-04-11T23:16:52.026Z,16.90
2023-04-11T23:19:19.834Z,16.90
2023-04-11T23:21:47.655Z,16.90
2023-04-11T23:24:15.788Z,16.90
2023-04-11T23:26:43.573Z,16.80
2023-04-11T23:29:12.447Z,16.80
2023-04-11T23:31:41.560Z,16.80
2023-04-11T23:34:09.890Z,16.80
2023-04-11T23:36:37.668Z,16.80
2023-04-11T23:39:05.662Z,16.80
2023-04-11T23:41:33.460Z,16.70
2023-04-11T23:44:01.253Z,16.70
2023-04-11T23:46:29.104Z,16.70
2023-04-11T23:48:58.261Z,16.70
2023-04-11T23:51:27.006Z,16.70
2023-04-11T23:53:55.076Z,16.70
2023-04-11T23:56:22.982Z,16.70
2023-04-11T23:58:50.797Z,16.70
