createdAt,value
2023-11-13T00:01:37.868Z,54.10
2023-11-13T00:06:39.943Z,57.00
2023-11-13T00:11:42.866Z,57.50
2023-11-13T00:16:44.981Z,55.70
2023-11-13T00:21:47.637Z,55.00
2023-11-13T00:26:49.739Z,51.60
2023-11-13T00:31:51.833Z,50.70
2023-11-13T00:36:53.891Z,50.30
2023-11-13T00:41:56.186Z,33.70
2023-11-13T00:46:58.211Z,39.80
2023-11-13T00:52:00.796Z,40.30
2023-11-13T00:57:02.998Z,43.20
2023-11-13T01:02:05.114Z,43.20
2023-11-13T01:07:07.551Z,38.30
2023-11-13T01:12:09.747Z,36.30
2023-11-13T01:17:11.792Z,39.00
2023-11-13T01:22:14.103Z,33.70
2023-11-13T01:27:16.284Z,32.90
2023-11-13T01:32:18.745Z,34.10
2023-11-13T01:37:20.806Z,30.90
2023-11-13T01:42:22.989Z,29.40
2023-11-13T01:47:25.609Z,33.20
2023-11-13T01:52:28.538Z,26.20
2023-11-13T01:57:33.112Z,32.60
2023-11-13T02:02:35.948Z,30.90
2023-11-13T02:07:40.224Z,29.50
2023-11-13T02:12:42.437Z,30.30
2023-11-13T02:18:04.662Z,24.70
2023-11-13T02:23:07.214Z,25.80
2023-11-13T02:28:10.388Z,24.50
2023-11-13T02:33:12.435Z,22.20
2023-11-13T02:38:14.613Z,22.40
2023-11-13T02:43:16.794Z,19.70
2023-11-13T02:48:19.477Z,23.00
2023-11-13T02:53:21.675Z,19.80
2023-11-13T02:58:24.188Z,21.80
2023-11-13T03:03:27.176Z,20.70
2023-11-13T03:08:29.310Z,20.30
2023-11-13T03:13:31.459Z,23.40
2023-11-13T03:18:33.423Z,24.80
2023-11-13T03:23:35.437Z,24.30
2023-11-13T03:28:37.485Z,19.40
2023-11-13T03:33:39.605Z,21.00
2023-11-13T03:38:41.778Z,22.50
2023-11-13T03:43:43.807Z,26.20
2023-11-13T03:48:46.245Z,23.60
2023-11-13T03:53:48.317Z,27.90
2023-11-13T03:58:50.753Z,22.40
2023-11-13T04:03:53.369Z,19.50
2023-11-13T04:08:55.784Z,22.30
2023-11-13T04:13:58.336Z,22.80
2023-11-13T04:19:00.393Z,17.70
2023-11-13T04:24:02.725Z,20.30
2023-11-13T04:29:04.811Z,20.20
2023-11-13T04:34:07.082Z,21.30
2023-11-13T04:39:10.400Z,20.80
2023-11-13T04:44:12.529Z,22.10
2023-11-13T04:49:14.894Z,24.80
2023-11-13T04:54:17.116Z,23.70
2023-11-13T04:59:19.325Z,21.00
2023-11-13T05:04:21.948Z,21.40
2023-11-13T05:09:24.713Z,24.40
2023-11-13T05:14:26.685Z,22.00
2023-11-13T05:19:29.717Z,24.20
2023-11-13T05:24:32.030Z,23.50
2023-11-13T05:29:34.681Z,25.40
2023-11-13T05:34:36.862Z,26.70
2023-11-13T05:39:39.021Z,23.20
2023-11-13T05:44:41.255Z,22.60
2023-11-13T05:49:43.765Z,23.50
2023-11-13T05:54:46.570Z,23.70
2023-11-13T05:59:49.656Z,23.00
2023-11-13T06:04:51.861Z,19.60
2023-11-13T06:09:53.960Z,26.00
2023-11-13T06:14:56.032Z,25.50
2023-11-13T06:19:58.447Z,30.20
2023-11-13T06:25:00.560Z,30.50
2023-11-13T06:30:04.028Z,30.40
2023-11-13T06:35:09.591Z,25.50
2023-11-13T06:40:12.200Z,29.30
2023-11-13T06:45:16.102Z,33.60
2023-11-13T06:50:19.548Z,28.80
2023-11-13T06:55:21.812Z,30.80
2023-11-13T07:00:24.406Z,30.10
2023-11-13T07:05:26.651Z,22.30
2023-11-13T07:10:37.575Z,32.30
2023-11-13T07:15:41.966Z,25.80
2023-11-13T07:20:44.336Z,31.20
2023-11-13T07:25:46.923Z,26.80
2023-11-13T07:30:49.406Z,26.60
2023-11-13T07:35:51.734Z,25.10
2023-11-13T07:40:53.786Z,31.40
2023-11-13T07:45:59.383Z,31.10
2023-11-13T08:00:58.485Z,34.60
2023-11-13T08:06:29.930Z,36.70
2023-11-13T08:11:33.570Z,36.30
2023-11-13T08:16:48.829Z,37.20
2023-11-13T08:22:11.963Z,35.80
2023-11-13T08:27:20.676Z,31.00
2023-11-13T08:32:24.382Z,38.00
2023-11-13T08:37:33.393Z,35.70
2023-11-13T08:42:45.216Z,37.70
2023-11-13T08:47:52.681Z,34.80
2023-11-13T08:52:58.296Z,40.50
2023-11-13T08:58:20.000Z,34.10
2023-11-13T09:03:33.829Z,35.80
2023-11-13T09:08:43.982Z,32.60
2023-11-13T09:13:48.442Z,29.40
2023-11-13T09:18:55.649Z,29.10
2023-11-13T09:23:59.737Z,28.20
2023-11-13T09:29:19.626Z,23.40
2023-11-13T09:34:29.070Z,22.00
2023-11-13T09:39:45.345Z,27.10
2023-11-13T09:44:56.438Z,30.80
2023-11-13T10:15:01.207Z,32.80
2023-11-13T10:20:05.885Z,26.60
2023-11-13T10:25:10.423Z,27.60
2023-11-13T10:30:13.914Z,24.60
2023-11-13T10:35:28.690Z,24.50
2023-11-13T10:40:32.205Z,18.00
2023-11-13T10:45:34.692Z,13.80
2023-11-13T10:50:37.388Z,11.80
2023-11-13T10:55:42.874Z,15.00
2023-11-13T11:00:45.402Z,10.70
2023-11-13T11:05:52.532Z,10.50
2023-11-13T11:10:55.539Z,12.10
2023-11-13T11:16:51.382Z,12.30
2023-11-13T11:22:01.046Z,10.80
2023-11-13T11:27:04.640Z,10.60
2023-11-13T11:32:15.781Z,12.00
2023-11-13T11:37:18.017Z,11.40
2023-11-13T11:42:24.975Z,11.20
2023-11-13T11:47:37.194Z,11.70
2023-11-13T11:53:04.911Z,9.20
2023-11-13T11:58:15.990Z,9.50
2023-11-13T12:03:18.301Z,10.00
2023-11-13T12:08:22.068Z,11.10
2023-11-13T12:19:18.915Z,10.80
2023-11-13T12:34:21.416Z,10.60
2023-11-13T12:39:27.706Z,13.60
2023-11-13T12:44:35.068Z,10.70
2023-11-13T12:49:40.061Z,12.30
2023-11-13T12:54:50.164Z,12.80
2023-11-13T12:59:53.693Z,13.10
2023-11-13T13:04:59.697Z,15.60
2023-11-13T13:10:05.267Z,14.90
2023-11-13T13:15:18.183Z,16.70
2023-11-13T13:20:35.207Z,14.50
2023-11-13T13:25:41.593Z,14.60
2023-11-13T13:30:46.044Z,14.50
2023-11-13T13:35:51.833Z,12.80
2023-11-13T13:40:55.339Z,14.70
2023-11-13T13:45:59.878Z,15.70
2023-11-13T13:51:06.955Z,15.90
2023-11-13T13:56:11.944Z,18.30
2023-11-13T14:01:15.388Z,17.80
2023-11-13T14:06:18.883Z,16.30
2023-11-13T14:11:32.384Z,22.10
2023-11-13T14:16:41.700Z,16.80
2023-11-13T14:21:47.265Z,18.60
2023-11-13T14:26:50.835Z,18.00
2023-11-13T14:31:57.032Z,21.60
2023-11-13T14:37:03.221Z,22.90
2023-11-13T14:42:09.757Z,20.80
2023-11-13T14:47:14.069Z,22.80
2023-11-13T14:52:17.740Z,23.40
2023-11-13T14:57:21.602Z,22.70
2023-11-13T15:02:25.035Z,23.90
2023-11-13T15:07:28.495Z,26.00
2023-11-13T15:12:33.868Z,26.30
2023-11-13T15:17:42.232Z,25.30
2023-11-13T15:27:56.905Z,35.80
2023-11-13T15:33:05.599Z,30.80
2023-11-13T15:38:09.908Z,22.30
2023-11-13T15:43:13.968Z,24.20
2023-11-13T15:48:18.672Z,25.40
2023-11-13T15:53:23.040Z,29.90
2023-11-13T15:58:26.538Z,24.70
2023-11-13T16:03:37.057Z,32.80
2023-11-13T16:08:45.807Z,48.20
2023-11-13T16:13:52.725Z,32.00
2023-11-13T16:18:57.599Z,29.60
2023-11-13T16:24:01.250Z,24.50
2023-11-13T16:29:08.007Z,21.80
2023-11-13T16:34:13.748Z,26.10
2023-11-13T16:39:17.733Z,29.90
2023-11-13T16:44:22.111Z,27.20
2023-11-13T16:49:25.756Z,34.50
2023-11-13T16:54:29.824Z,34.10
2023-11-13T16:59:33.320Z,29.20
2023-11-13T17:04:37.075Z,28.10
2023-11-13T17:09:42.500Z,29.50
2023-11-13T17:14:45.993Z,31.60
2023-11-13T17:19:57.073Z,26.00
2023-11-13T17:25:01.623Z,28.30
2023-11-13T17:30:08.105Z,25.70
2023-11-13T17:35:11.537Z,20.70
2023-11-13T17:40:15.619Z,28.90
2023-11-13T17:45:25.324Z,28.40
2023-11-13T17:50:28.769Z,28.50
2023-11-13T17:55:32.382Z,22.00
2023-11-13T18:00:35.869Z,29.90
2023-11-13T18:05:39.439Z,32.00
2023-11-13T18:10:43.189Z,30.50
2023-11-13T18:15:48.713Z,27.80
2023-11-13T18:20:54.706Z,24.70
2023-11-13T18:26:01.586Z,20.60
2023-11-13T18:31:05.587Z,31.30
2023-11-13T18:36:09.391Z,25.20
2023-11-13T18:41:13.756Z,27.50
2023-11-13T18:46:17.384Z,28.90
2023-11-13T18:51:21.607Z,29.40
2023-11-13T18:56:26.436Z,26.50
2023-11-13T19:01:30.289Z,30.80
2023-11-13T19:06:41.006Z,32.30
2023-11-13T19:11:44.501Z,26.90
2023-11-13T19:16:48.048Z,30.40
2023-11-13T19:21:51.430Z,29.60
2023-11-13T19:26:54.986Z,27.90
2023-11-13T19:32:01.286Z,32.00
2023-11-13T19:37:05.243Z,30.50
2023-11-13T19:42:09.108Z,23.90
2023-11-13T19:47:13.563Z,30.30
2023-11-13T19:52:17.184Z,29.30
2023-11-13T19:57:21.124Z,32.10
2023-11-13T20:02:24.783Z,37.70
2023-11-13T20:07:29.242Z,39.00
2023-11-13T20:12:32.697Z,40.50
2023-11-13T20:17:37.216Z,41.20
2023-11-13T20:22:40.830Z,50.50
2023-11-13T20:27:44.629Z,51.30
2023-11-13T20:32:48.147Z,47.90
2023-11-13T20:37:51.688Z,57.00
2023-11-13T20:42:55.163Z,58.00
2023-11-13T20:47:58.848Z,52.90
2023-11-13T20:53:02.768Z,53.40
2023-11-13T20:58:09.141Z,59.60
2023-11-13T21:03:13.219Z,55.80
2023-11-13T21:08:16.934Z,50.10
2023-11-13T21:13:21.194Z,49.00
2023-11-13T21:18:24.714Z,45.00
2023-11-13T21:23:28.292Z,46.20
2023-11-13T21:28:36.464Z,53.20
2023-11-13T21:33:41.244Z,48.20
2023-11-13T21:38:47.039Z,52.10
2023-11-13T21:43:50.461Z,45.70
2023-11-13T21:48:53.868Z,48.80
2023-11-13T21:54:00.799Z,42.20
2023-11-13T21:59:05.064Z,41.30
2023-11-13T22:04:08.511Z,33.30
2023-11-13T22:09:12.116Z,39.20
2023-11-13T22:14:15.620Z,31.80
2023-11-13T22:19:20.985Z,33.30
2023-11-13T22:24:24.367Z,30.70
2023-11-13T22:29:29.005Z,38.60
2023-11-13T22:34:32.583Z,35.90
2023-11-13T22:39:36.976Z,36.10
2023-11-13T22:44:40.605Z,33.80
2023-11-13T22:49:43.953Z,31.30
2023-11-13T22:54:47.456Z,36.70
2023-11-13T22:59:51.004Z,34.60
2023-11-13T23:04:56.551Z,35.60
2023-11-13T23:10:00.297Z,37.40
2023-11-13T23:15:06.042Z,26.60
2023-11-13T23:20:13.386Z,30.60
2023-11-13T23:25:17.338Z,31.20
2023-11-13T23:30:20.767Z,29.60
2023-11-13T23:35:24.445Z,30.80
2023-11-13T23:40:27.870Z,28.80
2023-11-13T23:45:31.501Z,28.50
2023-11-13T23:50:34.822Z,26.30
2023-11-13T23:55:38.236Z,27.20
