createdAt,value
2019-04-01T00:01:47.021Z,6.81
2019-04-01T00:04:15.465Z,6.78
2019-04-01T00:06:43.894Z,6.82
2019-04-01T00:09:12.380Z,6.81
2019-04-01T00:11:40.736Z,6.80
2019-04-01T00:14:09.269Z,6.76
2019-04-01T00:16:37.949Z,6.75
2019-04-01T00:19:06.320Z,6.71
2019-04-01T00:21:34.807Z,6.69
2019-04-01T00:24:03.310Z,6.69
2019-04-01T00:26:32.287Z,6.69
2019-04-01T00:29:00.661Z,6.67
2019-04-01T00:31:29.111Z,6.62
2019-04-01T00:33:57.832Z,6.66
2019-04-01T00:36:26.279Z,6.64
2019-04-01T00:38:54.654Z,6.62
2019-04-01T00:41:23.186Z,6.62
2019-04-01T00:43:52.787Z,6.64
2019-04-01T00:46:21.469Z,6.61
2019-04-01T00:48:49.954Z,6.56
2019-04-01T00:51:18.326Z,6.53
2019-04-01T00:53:46.737Z,6.52
2019-04-01T00:56:15.298Z,6.52
2019-04-01T00:58:44.090Z,6.49
2019-04-01T01:01:12.536Z,6.49
2019-04-01T01:03:40.912Z,6.43
2019-04-01T01:06:09.345Z,6.45
2019-04-01T01:08:37.833Z,6.42
2019-04-01T01:11:06.273Z,6.42
2019-04-01T01:13:34.843Z,6.40
2019-04-01T01:16:03.487Z,6.37
2019-04-01T01:18:32.214Z,6.34
2019-04-01T01:21:00.691Z,6.32
2019-04-01T01:23:29.253Z,6.31
2019-04-01T01:25:57.705Z,6.24
2019-04-01T01:28:26.474Z,6.23
2019-04-01T01:30:55.002Z,6.17
2019-04-01T01:33:23.528Z,6.18
2019-04-01T01:35:52.352Z,6.16
2019-04-01T01:38:20.857Z,6.14
2019-04-01T01:40:49.336Z,6.16
2019-04-01T01:43:18.035Z,6.16
2019-04-01T01:45:46.678Z,6.14
2019-04-01T01:48:15.325Z,6.14
2019-04-01T01:50:43.773Z,6.13
2019-04-01T01:53:12.262Z,6.09
2019-04-01T01:55:40.640Z,6.09
2019-04-01T01:58:09.014Z,6.06
2019-04-01T02:00:38.717Z,6.04
2019-04-01T02:03:07.429Z,6.02
2019-04-01T02:05:35.852Z,5.97
2019-04-01T02:08:04.257Z,5.98
2019-04-01T02:10:32.759Z,5.95
2019-04-01T02:13:01.505Z,5.96
2019-04-01T02:15:30.146Z,5.90
2019-04-01T02:17:58.548Z,5.88
2019-04-01T02:20:27.247Z,5.86
2019-04-01T02:22:55.900Z,5.84
2019-04-01T02:25:24.309Z,5.80
2019-04-01T02:27:52.678Z,5.81
2019-04-01T02:30:21.088Z,5.82
2019-04-01T02:32:49.521Z,5.80
2019-04-01T02:35:17.988Z,5.76
2019-04-01T02:37:46.413Z,5.77
2019-04-01T02:40:14.951Z,5.73
2019-04-01T02:42:43.476Z,5.75
2019-04-01T02:45:12.089Z,5.72
2019-04-01T02:47:40.557Z,5.74
2019-04-01T02:50:09.885Z,5.67
2019-04-01T02:52:38.347Z,5.63
2019-04-01T02:55:07.932Z,5.62
2019-04-01T02:57:36.390Z,5.61
2019-04-01T03:00:06.287Z,5.62
2019-04-01T03:02:34.703Z,5.60
2019-04-01T03:05:03.474Z,5.59
2019-04-01T03:07:32.211Z,5.56
2019-04-01T03:10:00.749Z,5.53
2019-04-01T03:12:29.217Z,5.49
2019-04-01T03:14:57.657Z,5.44
2019-04-01T03:17:26.355Z,5.40
2019-04-01T03:19:54.812Z,5.41
2019-04-01T03:22:23.181Z,5.37
2019-04-01T03:24:53.751Z,5.34
2019-04-01T03:27:21.934Z,5.31
2019-04-01T03:29:50.368Z,5.28
2019-04-01T03:32:18.855Z,5.27
2019-04-01T03:34:47.253Z,5.24
2019-04-01T03:37:15.625Z,5.19
2019-04-01T03:39:44.109Z,5.20
2019-04-01T03:42:12.644Z,5.17
2019-04-01T03:44:41.207Z,5.17
2019-04-01T03:47:09.654Z,5.13
2019-04-01T03:49:38.528Z,5.14
2019-04-01T03:52:10.175Z,5.10
2019-04-01T03:54:37.076Z,5.10
2019-04-01T03:57:05.534Z,5.05
2019-04-01T03:59:34.169Z,5.04
2019-04-01T04:02:02.690Z,5.04
2019-04-01T04:04:31.248Z,5.03
2019-04-01T04:06:59.618Z,5.01
2019-04-01T04:09:28.036Z,5.01
2019-04-01T04:11:56.662Z,4.97
2019-04-01T04:14:25.079Z,4.96
2019-04-01T04:16:53.831Z,4.94
2019-04-01T04:19:22.266Z,4.91
2019-04-01T04:21:50.779Z,4.88
2019-04-01T04:24:19.238Z,4.88
2019-04-01T04:26:47.885Z,4.87
2019-04-01T04:29:16.404Z,4.87
2019-04-01T04:31:44.902Z,4.87
2019-04-01T04:34:13.356Z,4.88
2019-04-01T04:36:41.923Z,4.86
2019-04-01T04:39:10.676Z,4.83
2019-04-01T04:41:39.264Z,4.85
2019-04-01T04:44:07.805Z,4.86
2019-04-01T04:46:37.182Z,4.82
2019-04-01T04:49:05.636Z,4.83
2019-04-01T04:51:34.180Z,4.76
2019-04-01T04:54:02.729Z,4.79
2019-04-01T04:56:31.320Z,4.78
2019-04-01T04:59:00.131Z,4.75
2019-04-01T05:01:28.693Z,4.77
2019-04-01T05:03:57.311Z,4.74
2019-04-01T05:06:25.762Z,4.76
2019-04-01T05:08:54.260Z,4.77
2019-04-01T05:11:22.753Z,4.80
2019-04-01T05:13:51.302Z,4.74
2019-04-01T05:16:19.914Z,4.74
2019-04-01T05:18:48.384Z,4.79
2019-04-01T05:21:18.012Z,4.79
2019-04-01T05:23:47.236Z,4.79
2019-04-01T05:26:16.467Z,4.79
2019-04-01T05:28:46.173Z,4.82
2019-04-01T05:31:15.405Z,4.82
2019-04-01T05:33:55.221Z,4.88
2019-04-01T05:36:15.892Z,4.87
2019-04-01T05:38:44.399Z,4.87
2019-04-01T05:41:13.490Z,4.92
2019-04-01T05:43:42.085Z,4.96
2019-04-01T05:46:10.844Z,5.00
2019-04-01T05:48:39.325Z,5.12
2019-04-01T05:51:07.772Z,5.28
2019-04-01T05:53:36.336Z,5.40
2019-04-01T05:56:04.897Z,5.67
2019-04-01T05:58:33.425Z,5.89
2019-04-01T06:01:12.325Z,6.12
2019-04-01T06:03:40.788Z,6.31
2019-04-01T06:06:09.282Z,6.58
2019-04-01T06:08:37.771Z,6.88
2019-04-01T06:11:06.255Z,7.04
2019-04-01T06:13:35.328Z,7.20
2019-04-01T06:16:04.562Z,7.08
2019-04-01T06:18:33.147Z,7.09
2019-04-01T06:21:01.985Z,6.98
2019-04-01T06:23:30.455Z,7.07
2019-04-01T06:25:59.379Z,7.14
2019-04-01T06:28:27.952Z,7.27
2019-04-01T06:30:56.472Z,7.27
2019-04-01T06:33:25.015Z,7.18
2019-04-01T06:35:53.562Z,7.19
2019-04-01T06:38:22.139Z,7.17
2019-04-01T06:40:50.685Z,7.16
2019-04-01T06:43:19.146Z,7.21
2019-04-01T06:45:47.663Z,7.25
2019-04-01T06:48:16.479Z,7.36
2019-04-01T06:50:45.046Z,7.36
2019-04-01T06:53:13.587Z,7.48
2019-04-01T06:55:42.075Z,7.68
2019-04-01T06:58:12.073Z,7.86
2019-04-01T07:00:40.777Z,8.02
2019-04-01T07:03:09.285Z,8.24
2019-04-01T07:05:37.770Z,8.41
2019-04-01T07:08:06.296Z,8.47
2019-04-01T07:10:34.758Z,8.71
2019-04-01T07:13:03.403Z,8.91
2019-04-01T07:15:31.912Z,9.16
2019-04-01T07:18:00.343Z,9.41
2019-04-01T07:20:28.867Z,9.60
2019-04-01T07:22:57.368Z,9.80
2019-04-01T07:25:25.934Z,10.18
2019-04-01T07:27:54.417Z,10.64
2019-04-01T07:30:22.906Z,10.58
2019-04-01T07:32:51.377Z,10.36
2019-04-01T07:35:19.833Z,10.42
2019-04-01T07:37:48.355Z,10.82
2019-04-01T07:40:16.824Z,11.08
2019-04-01T07:42:45.790Z,11.29
2019-04-01T07:45:14.365Z,11.60
2019-04-01T07:47:42.941Z,11.60
2019-04-01T07:50:12.470Z,11.83
2019-04-01T07:52:41.324Z,11.80
2019-04-01T07:55:09.806Z,11.70
2019-04-01T07:57:38.386Z,11.48
2019-04-01T08:00:07.874Z,11.36
2019-04-01T08:02:36.364Z,11.11
2019-04-01T08:05:05.483Z,10.86
2019-04-01T08:07:34.192Z,10.65
2019-04-01T08:10:03.203Z,10.73
2019-04-01T08:12:31.637Z,11.05
2019-04-01T08:15:00.400Z,11.42
2019-04-01T08:17:29.068Z,11.77
2019-04-01T08:19:57.607Z,11.98
2019-04-01T08:22:26.130Z,12.32
2019-04-01T08:24:54.590Z,12.80
2019-04-01T08:27:23.055Z,12.67
2019-04-01T08:29:51.608Z,12.63
2019-04-01T08:32:20.507Z,12.79
2019-04-01T08:34:49.255Z,13.28
2019-04-01T08:37:17.738Z,13.39
2019-04-01T08:39:46.180Z,13.62
2019-04-01T08:42:14.735Z,13.64
2019-04-01T08:44:43.246Z,13.60
2019-04-01T08:47:12.039Z,13.99
2019-04-01T08:49:40.527Z,14.47
2019-04-01T08:52:09.006Z,14.87
2019-04-01T08:54:37.454Z,15.14
2019-04-01T08:57:05.991Z,15.21
2019-04-01T08:59:34.523Z,15.55
2019-04-01T09:02:17.182Z,15.92
2019-04-01T09:04:34.213Z,16.34
2019-04-01T09:07:02.751Z,16.71
2019-04-01T09:09:31.550Z,16.95
2019-04-01T09:12:00.158Z,16.63
2019-04-01T09:14:29.583Z,16.88
2019-04-01T09:16:58.018Z,17.19
2019-04-01T09:19:26.637Z,17.80
2019-04-01T09:21:55.095Z,17.68
2019-04-01T09:24:23.564Z,17.68
2019-04-01T09:26:52.103Z,17.73
2019-04-01T09:29:20.649Z,17.55
2019-04-01T09:31:49.107Z,17.37
2019-04-01T09:34:17.631Z,17.57
2019-04-01T09:36:46.103Z,17.17
2019-04-01T09:39:14.683Z,16.37
2019-04-01T09:41:43.150Z,16.36
2019-04-01T09:44:11.507Z,16.51
2019-04-01T09:46:40.054Z,16.36
2019-04-01T09:49:08.484Z,16.21
2019-04-01T09:51:47.863Z,16.40
2019-04-01T09:54:07.289Z,15.84
2019-04-01T09:56:35.761Z,15.97
2019-04-01T09:59:04.299Z,15.19
2019-04-01T10:01:32.772Z,14.94
2019-04-01T10:04:01.269Z,15.22
2019-04-01T10:06:29.772Z,15.28
2019-04-01T10:08:58.233Z,15.03
2019-04-01T10:11:26.645Z,15.01
2019-04-01T10:13:55.207Z,14.90
2019-04-01T10:16:26.371Z,14.72
2019-04-01T10:18:53.897Z,14.75
2019-04-01T10:21:22.415Z,14.47
2019-04-01T10:23:50.860Z,14.21
2019-04-01T10:26:19.441Z,14.10
2019-04-01T10:28:47.986Z,14.44
2019-04-01T10:31:16.797Z,14.88
2019-04-01T10:33:45.315Z,15.60
2019-04-01T10:36:13.872Z,15.80
2019-04-01T10:38:42.384Z,15.79
2019-04-01T10:41:10.779Z,15.40
2019-04-01T10:43:39.251Z,15.96
2019-04-01T10:46:11.975Z,16.47
2019-04-01T10:48:38.522Z,17.10
2019-04-01T10:51:06.985Z,17.23
2019-04-01T10:53:35.548Z,17.71
2019-04-01T10:56:04.136Z,17.48
2019-04-01T10:58:32.709Z,17.77
2019-04-01T11:01:01.384Z,17.95
2019-04-01T11:03:29.838Z,18.27
2019-04-01T11:05:58.214Z,18.68
2019-04-01T11:08:26.761Z,19.27
2019-04-01T11:10:55.409Z,19.67
2019-04-01T11:13:24.031Z,19.27
2019-04-01T11:15:52.475Z,19.72
2019-04-01T11:18:20.949Z,19.96
2019-04-01T11:20:49.668Z,20.08
2019-04-01T11:23:18.205Z,20.12
2019-04-01T11:25:47.066Z,20.83
2019-04-01T11:28:15.637Z,20.98
2019-04-01T11:30:44.175Z,20.56
2019-04-01T11:33:12.746Z,20.08
2019-04-01T11:35:41.422Z,20.04
2019-04-01T11:38:09.905Z,20.23
2019-04-01T11:40:38.942Z,21.76
2019-04-01T11:43:07.733Z,23.02
2019-04-01T11:45:36.284Z,22.69
2019-04-01T11:48:04.801Z,23.71
2019-04-01T11:50:33.403Z,23.32
2019-04-01T11:53:01.785Z,24.33
2019-04-01T11:55:30.255Z,24.75
2019-04-01T11:57:58.775Z,24.52
2019-04-01T12:00:27.248Z,23.99
2019-04-01T12:02:55.769Z,23.99
2019-04-01T12:05:24.515Z,24.41
2019-04-01T12:07:53.472Z,24.75
2019-04-01T12:10:22.061Z,25.64
2019-04-01T12:12:50.591Z,25.63
2019-04-01T12:15:19.044Z,25.46
2019-04-01T12:17:47.640Z,24.73
2019-04-01T12:20:16.165Z,25.69
2019-04-01T12:22:46.012Z,25.90
2019-04-01T12:25:14.728Z,26.66
2019-04-01T12:27:43.209Z,26.94
2019-04-01T12:30:11.974Z,27.24
2019-04-01T12:32:40.523Z,27.46
2019-04-01T12:35:08.979Z,28.18
2019-04-01T12:37:37.542Z,28.14
2019-04-01T12:40:07.000Z,28.87
2019-04-01T12:42:35.930Z,28.80
2019-04-01T12:45:06.370Z,28.99
2019-04-01T12:47:35.048Z,28.57
2019-04-01T12:50:03.820Z,29.22
2019-04-01T12:52:32.421Z,28.70
2019-04-01T12:55:01.210Z,27.09
2019-04-01T12:57:29.631Z,27.09
2019-04-01T12:59:58.194Z,25.52
2019-04-01T13:02:26.706Z,25.19
2019-04-01T13:04:55.260Z,24.28
2019-04-01T13:07:23.734Z,23.08
2019-04-01T13:09:52.241Z,22.74
2019-04-01T13:12:20.734Z,22.22
2019-04-01T13:14:49.314Z,21.75
2019-04-01T13:17:17.810Z,21.30
2019-04-01T13:19:46.809Z,21.24
2019-04-01T13:22:15.301Z,21.11
2019-04-01T13:24:43.838Z,21.87
2019-04-01T13:27:12.354Z,21.78
2019-04-01T13:29:40.753Z,21.56
2019-04-01T13:32:09.299Z,21.55
2019-04-01T13:34:37.758Z,21.35
2019-04-01T13:37:06.452Z,21.59
2019-04-01T13:39:35.018Z,22.14
2019-04-01T13:42:03.458Z,22.00
2019-04-01T13:44:37.309Z,21.66
2019-04-01T13:47:02.056Z,21.51
2019-04-01T13:49:30.876Z,20.91
2019-04-01T13:52:01.770Z,20.73
2019-04-01T13:54:29.721Z,20.85
2019-04-01T13:56:58.623Z,20.66
2019-04-01T13:59:27.137Z,20.90
2019-04-01T14:01:56.444Z,20.90
2019-04-01T14:04:25.497Z,21.62
2019-04-01T14:06:54.045Z,22.22
2019-04-01T14:09:22.492Z,22.76
2019-04-01T14:11:50.983Z,22.86
2019-04-01T14:14:19.565Z,22.64
2019-04-01T14:16:48.024Z,21.93
2019-04-01T14:19:16.466Z,21.36
2019-04-01T14:21:46.814Z,21.90
2019-04-01T14:24:16.069Z,22.77
2019-04-01T14:26:44.952Z,23.44
2019-04-01T14:29:16.362Z,23.40
2019-04-01T14:31:43.724Z,23.90
2019-04-01T14:34:13.883Z,24.11
2019-04-01T14:36:42.452Z,24.31
2019-04-01T14:39:10.886Z,23.63
2019-04-01T14:41:39.395Z,23.04
2019-04-01T14:44:07.834Z,22.24
2019-04-01T14:46:36.293Z,21.54
2019-04-01T14:49:04.994Z,20.86
2019-04-01T14:51:33.769Z,20.32
2019-04-01T14:54:02.557Z,20.18
2019-04-01T14:56:30.926Z,20.65
2019-04-01T14:58:59.424Z,21.15
2019-04-01T15:01:27.963Z,21.15
2019-04-01T15:03:56.445Z,21.07
2019-04-01T15:06:25.252Z,20.98
2019-04-01T15:08:53.651Z,21.08
2019-04-01T15:11:22.103Z,21.37
2019-04-01T15:13:50.679Z,21.59
2019-04-01T15:16:19.092Z,21.77
2019-04-01T15:18:47.809Z,21.69
2019-04-01T15:21:16.303Z,21.20
2019-04-01T15:23:44.654Z,20.57
2019-04-01T15:26:13.132Z,20.11
2019-04-01T15:28:41.890Z,19.66
2019-04-01T15:31:10.305Z,18.95
2019-04-01T15:33:38.700Z,18.88
2019-04-01T15:36:07.167Z,18.58
2019-04-01T15:38:35.595Z,18.14
2019-04-01T15:41:04.201Z,17.70
2019-04-01T15:43:32.712Z,16.94
2019-04-01T15:46:04.062Z,16.40
2019-04-01T15:48:31.305Z,15.89
2019-04-01T15:50:59.952Z,15.43
2019-04-01T15:53:28.371Z,15.10
2019-04-01T15:55:56.892Z,14.79
2019-04-01T15:58:25.634Z,14.49
2019-04-01T16:00:54.390Z,14.44
2019-04-01T16:03:22.986Z,14.19
2019-04-01T16:05:51.640Z,13.98
2019-04-01T16:08:19.993Z,13.80
2019-04-01T16:10:50.223Z,13.66
2019-04-01T16:13:19.692Z,13.56
2019-04-01T16:15:48.148Z,13.48
2019-04-01T16:18:17.271Z,13.44
2019-04-01T16:20:45.867Z,13.15
2019-04-01T16:23:14.307Z,13.12
2019-04-01T16:25:42.811Z,13.11
2019-04-01T16:28:11.417Z,12.98
2019-04-01T16:30:39.852Z,12.84
2019-04-01T16:33:08.937Z,12.73
2019-04-01T16:35:37.328Z,12.77
2019-04-01T16:38:05.910Z,12.69
2019-04-01T16:40:34.452Z,12.64
2019-04-01T16:43:03.051Z,12.59
2019-04-01T16:45:31.593Z,12.66
2019-04-01T16:48:00.251Z,12.58
2019-04-01T16:50:28.840Z,12.49
2019-04-01T16:52:58.203Z,12.33
2019-04-01T16:55:27.348Z,12.34
2019-04-01T16:57:55.993Z,12.26
2019-04-01T17:00:25.970Z,12.23
2019-04-01T17:02:54.820Z,12.27
2019-04-01T17:05:28.985Z,12.21
2019-04-01T17:07:57.454Z,12.18
2019-04-01T17:10:26.021Z,12.19
2019-04-01T17:12:54.564Z,12.08
2019-04-01T17:15:23.242Z,12.00
2019-04-01T17:17:51.750Z,12.01
2019-04-01T17:20:20.422Z,11.97
2019-04-01T17:22:49.025Z,12.01
2019-04-01T17:25:17.529Z,11.97
2019-04-01T17:27:45.989Z,11.96
2019-04-01T17:30:16.243Z,11.90
2019-04-01T17:32:44.793Z,11.80
2019-04-01T17:35:13.591Z,11.80
2019-04-01T17:37:42.598Z,11.81
2019-04-01T17:40:11.966Z,11.78
2019-04-01T17:42:40.416Z,11.68
2019-04-01T17:45:23.661Z,11.56
2019-04-01T17:47:52.141Z,11.59
2019-04-01T17:50:20.650Z,11.53
2019-04-01T17:52:49.432Z,11.50
2019-04-01T17:55:18.113Z,11.46
2019-04-01T17:57:46.684Z,11.45
2019-04-01T18:00:17.863Z,11.43
2019-04-01T18:02:46.783Z,11.46
2019-04-01T18:05:18.136Z,11.39
2019-04-01T18:07:47.025Z,11.35
2019-04-01T18:10:16.037Z,11.35
2019-04-01T18:12:45.256Z,11.31
2019-04-01T18:15:14.153Z,11.28
2019-04-01T18:17:42.684Z,11.23
2019-04-01T18:20:11.318Z,11.22
2019-04-01T18:22:39.770Z,11.18
2019-04-01T18:25:08.411Z,11.11
2019-04-01T18:27:36.891Z,11.03
2019-04-01T18:30:09.455Z,10.99
2019-04-01T18:32:37.843Z,10.94
2019-04-01T18:35:07.081Z,10.97
2019-04-01T18:37:39.118Z,10.89
2019-04-01T18:42:53.724Z,10.86
2019-04-01T18:45:22.711Z,10.77
2019-04-01T18:47:51.334Z,10.80
2019-04-01T18:50:19.770Z,10.76
2019-04-01T18:52:48.412Z,10.69
2019-04-01T18:55:16.915Z,10.66
2019-04-01T18:57:47.311Z,10.62
2019-04-01T19:00:24.725Z,10.60
2019-04-01T19:02:55.462Z,10.49
2019-04-01T19:05:23.960Z,10.46
2019-04-01T19:07:52.509Z,10.42
2019-04-01T19:10:23.923Z,10.41
2019-04-01T19:13:05.014Z,10.42
2019-04-01T19:15:23.493Z,10.47
2019-04-01T19:17:55.482Z,10.36
2019-04-01T19:20:24.100Z,10.28
2019-04-01T19:22:53.474Z,10.19
2019-04-01T19:25:23.352Z,10.19
2019-04-01T19:27:51.952Z,10.18
2019-04-01T19:30:20.478Z,10.20
2019-04-01T19:32:49.827Z,10.09
2019-04-01T19:35:18.696Z,10.08
2019-04-01T19:37:47.076Z,10.03
2019-04-01T19:40:15.591Z,9.97
2019-04-01T19:42:44.108Z,9.91
2019-04-01T19:45:13.485Z,9.93
2019-04-01T19:47:42.067Z,9.86
2019-04-01T19:50:10.786Z,9.79
2019-04-01T19:52:39.543Z,9.77
2019-04-01T19:55:08.298Z,9.77
2019-04-01T19:57:36.692Z,9.67
2019-04-01T20:00:09.724Z,9.66
2019-04-01T20:02:38.194Z,9.58
2019-04-01T20:05:08.740Z,9.57
2019-04-01T20:07:38.548Z,9.59
2019-04-01T20:10:07.305Z,9.50
2019-04-01T20:12:35.909Z,9.50
2019-04-01T20:15:09.396Z,9.52
2019-04-01T20:17:39.910Z,9.47
2019-04-01T20:20:08.720Z,9.39
2019-04-01T20:22:37.163Z,9.39
2019-04-01T20:25:07.724Z,9.33
2019-04-01T20:27:36.222Z,9.29
2019-04-01T20:30:09.748Z,9.26
2019-04-01T20:32:38.303Z,9.25
2019-04-01T20:35:08.188Z,9.23
2019-04-01T20:37:37.006Z,9.26
2019-04-01T20:40:08.529Z,9.27
2019-04-01T20:42:37.078Z,9.21
2019-04-01T20:45:10.911Z,9.18
2019-04-01T20:47:38.949Z,9.13
2019-04-01T20:50:11.138Z,9.06
2019-04-01T20:52:41.606Z,9.01
2019-04-01T20:55:10.350Z,9.01
2019-04-01T20:57:38.939Z,9.00
2019-04-01T21:00:09.477Z,8.94
2019-04-01T21:02:38.629Z,8.92
2019-04-01T21:05:08.635Z,8.89
2019-04-01T21:07:37.072Z,8.88
2019-04-01T21:10:07.343Z,8.86
2019-04-01T21:12:36.144Z,8.72
2019-04-01T21:15:09.027Z,8.70
2019-04-01T21:17:37.670Z,8.72
2019-04-01T21:20:07.657Z,8.69
2019-04-01T21:22:36.904Z,8.66
2019-04-01T21:25:06.910Z,8.54
2019-04-01T21:27:35.352Z,8.52
2019-04-01T21:30:06.336Z,8.55
2019-04-01T21:32:35.135Z,8.47
2019-04-01T21:35:03.892Z,8.47
2019-04-01T21:37:32.429Z,8.39
2019-04-01T21:40:00.946Z,8.43
2019-04-01T21:42:29.398Z,8.37
2019-04-01T21:44:57.998Z,8.30
2019-04-01T21:47:28.031Z,8.27
2019-04-01T21:49:56.527Z,8.27
2019-04-01T21:52:25.012Z,8.25
2019-04-01T21:54:54.142Z,8.16
2019-04-01T21:57:23.109Z,8.12
2019-04-01T21:59:51.739Z,8.11
2019-04-01T22:02:20.962Z,7.99
2019-04-01T22:04:49.315Z,7.96
2019-04-01T22:07:17.788Z,7.99
2019-04-01T22:09:46.298Z,7.88
2019-04-01T22:12:14.734Z,7.88
2019-04-01T22:14:43.528Z,7.83
2019-04-01T22:17:12.040Z,7.84
2019-04-01T22:19:41.184Z,7.83
2019-04-01T22:22:09.649Z,7.82
2019-04-01T22:24:38.296Z,7.82
2019-04-01T22:27:06.743Z,7.71
2019-04-01T22:29:35.967Z,7.72
2019-04-01T22:32:04.626Z,7.66
2019-04-01T22:34:33.161Z,7.66
2019-04-01T22:37:01.778Z,7.58
2019-04-01T22:39:36.261Z,7.55
2019-04-01T22:42:06.523Z,7.54
2019-04-01T22:44:35.314Z,7.54
2019-04-01T22:47:03.829Z,7.50
2019-04-01T22:49:32.219Z,7.52
2019-04-01T22:52:00.598Z,7.40
2019-04-01T22:54:30.206Z,7.39
2019-04-01T22:56:59.636Z,7.37
2019-04-01T22:59:27.987Z,7.40
2019-04-01T23:01:59.340Z,7.34
2019-04-01T23:04:29.553Z,7.40
2019-04-01T23:06:57.988Z,7.32
2019-04-01T23:09:26.448Z,7.30
2019-04-01T23:11:54.910Z,7.31
2019-04-01T23:14:23.503Z,7.28
2019-04-01T23:16:51.941Z,7.27
2019-04-01T23:19:20.406Z,7.26
2019-04-01T23:21:48.854Z,7.22
2019-04-01T23:24:17.229Z,7.19
2019-04-01T23:26:45.994Z,7.12
2019-04-01T23:29:14.500Z,7.11
2019-04-01T23:31:43.011Z,7.10
2019-04-01T23:34:11.514Z,7.04
2019-04-01T23:36:40.165Z,7.04
2019-04-01T23:39:09.440Z,6.99
2019-04-01T23:41:37.825Z,7.03
2019-04-01T23:44:06.252Z,7.00
2019-04-01T23:46:34.770Z,6.96
2019-04-01T23:49:03.279Z,6.94
2019-04-01T23:51:31.756Z,6.94
2019-04-01T23:54:00.106Z,6.88
2019-04-01T23:56:28.553Z,6.89
2019-04-01T23:58:56.944Z,6.91
