createdAt,value
2018-06-05T00:00:32.155Z,16.80
2018-06-05T00:03:00.782Z,16.80
2018-06-05T00:05:29.728Z,16.80
2018-06-05T00:07:57.252Z,16.70
2018-06-05T00:10:28.712Z,16.70
2018-06-05T00:12:57.079Z,16.70
2018-06-05T00:15:27.320Z,16.70
2018-06-05T00:17:55.052Z,16.60
2018-06-05T00:20:24.771Z,16.60
2018-06-05T00:22:57.344Z,16.50
2018-06-05T00:25:29.115Z,16.50
2018-06-05T00:28:02.721Z,16.60
2018-06-05T00:33:27.852Z,16.60
2018-06-05T00:36:02.496Z,16.50
2018-06-05T00:38:34.865Z,16.60
2018-06-05T00:41:06.470Z,16.60
2018-06-05T00:43:48.216Z,16.60
2018-06-05T00:46:16.698Z,16.70
2018-06-05T00:48:48.429Z,16.70
2018-06-05T00:53:57.196Z,16.70
2018-06-05T00:56:32.024Z,16.70
2018-06-05T00:59:06.593Z,16.70
2018-06-05T01:01:36.764Z,16.60
2018-06-05T01:05:19.890Z,16.70
2018-06-05T01:07:48.222Z,16.60
2018-06-05T01:10:17.807Z,16.60
2018-06-05T01:12:45.548Z,16.60
2018-06-05T01:15:13.905Z,16.60
2018-06-05T01:17:41.674Z,16.60
2018-06-05T01:20:09.193Z,16.60
2018-06-05T01:22:36.918Z,16.70
2018-06-05T01:25:04.449Z,16.60
2018-06-05T01:27:32.111Z,16.60
2018-06-05T01:30:11.547Z,16.60
2018-06-05T01:32:39.170Z,16.60
2018-06-05T01:35:06.794Z,16.70
2018-06-05T01:37:37.006Z,16.70
2018-06-05T01:40:09.101Z,16.80
2018-06-05T01:42:39.307Z,16.80
2018-06-05T01:45:08.608Z,16.70
2018-06-05T01:47:43.406Z,16.70
2018-06-05T01:50:21.911Z,16.80
2018-06-05T01:52:49.428Z,16.80
2018-06-05T01:55:18.128Z,16.70
2018-06-05T01:57:46.793Z,16.70
2018-06-05T02:00:15.149Z,16.70
2018-06-05T02:02:50.599Z,16.70
2018-06-05T02:05:19.301Z,16.70
2018-06-05T02:07:46.810Z,16.80
2018-06-05T02:10:19.156Z,16.80
2018-06-05T02:13:09.686Z,16.80
2018-06-05T02:15:39.234Z,16.80
2018-06-05T02:18:06.776Z,16.90
2018-06-05T02:20:34.458Z,16.90
2018-06-05T02:23:01.986Z,17.00
2018-06-05T02:25:29.712Z,16.90
2018-06-05T02:27:57.210Z,16.90
2018-06-05T02:30:24.928Z,16.80
2018-06-05T02:32:53.298Z,16.90
2018-06-05T02:35:23.503Z,16.70
2018-06-05T02:38:01.082Z,16.80
2018-06-05T02:40:33.172Z,16.80
2018-06-05T02:43:02.616Z,16.70
2018-06-05T02:45:44.302Z,16.70
2018-06-05T02:48:15.838Z,16.70
2018-06-05T02:50:45.034Z,16.80
2018-06-05T02:53:13.312Z,16.80
2018-06-05T02:55:42.838Z,16.80
2018-06-05T02:58:15.193Z,16.70
2018-06-05T03:00:43.594Z,16.70
2018-06-05T03:03:12.014Z,16.60
2018-06-05T03:05:39.724Z,16.60
2018-06-05T03:08:08.117Z,16.60
2018-06-05T03:10:35.624Z,16.60
2018-06-05T03:13:07.518Z,16.70
2018-06-05T03:15:42.101Z,16.60
2018-06-05T03:18:15.424Z,16.70
2018-06-05T03:20:45.048Z,16.70
2018-06-05T03:23:13.390Z,16.60
2018-06-05T03:25:42.807Z,16.60
2018-06-05T03:28:11.130Z,16.60
2018-06-05T03:30:39.798Z,16.40
2018-06-05T03:33:11.042Z,16.40
2018-06-05T03:35:39.664Z,16.40
2018-06-05T03:38:10.938Z,16.40
2018-06-05T03:40:38.520Z,16.40
2018-06-05T03:43:10.616Z,16.40
2018-06-05T03:45:38.124Z,16.30
2018-06-05T03:48:07.717Z,16.30
2018-06-05T03:50:35.334Z,16.30
2018-06-05T03:53:02.908Z,16.30
2018-06-05T03:55:34.851Z,16.30
2018-06-05T03:58:03.362Z,16.20
2018-06-05T04:00:32.905Z,16.20
2018-06-05T04:03:00.494Z,16.20
2018-06-05T04:05:28.130Z,16.20
2018-06-05T04:07:55.644Z,16.20
2018-06-05T04:10:23.990Z,16.10
2018-06-05T04:12:51.510Z,16.10
2018-06-05T04:15:19.302Z,16.10
2018-06-05T04:17:50.136Z,16.10
2018-06-05T04:20:17.673Z,16.00
2018-06-05T04:22:53.246Z,16.10
2018-06-05T04:25:32.968Z,16.00
2018-06-05T04:28:05.168Z,15.90
2018-06-05T04:30:37.818Z,15.90
2018-06-05T04:33:06.490Z,15.80
2018-06-05T04:35:35.704Z,15.70
2018-06-05T04:38:04.251Z,15.60
2018-06-05T04:40:33.875Z,15.70
2018-06-05T04:43:01.404Z,15.70
2018-06-05T04:45:29.028Z,15.60
2018-06-05T04:47:58.654Z,15.60
2018-06-05T04:50:27.070Z,15.40
2018-06-05T04:52:54.750Z,15.50
2018-06-05T04:55:23.125Z,15.50
2018-06-05T04:57:51.402Z,15.50
2018-06-05T05:00:20.180Z,15.50
2018-06-05T05:02:53.552Z,15.40
2018-06-05T05:05:27.654Z,15.60
2018-06-05T05:07:57.320Z,15.70
2018-06-05T05:10:25.593Z,15.60
2018-06-05T05:13:06.421Z,15.60
2018-06-05T05:15:33.949Z,15.60
2018-06-05T05:18:18.291Z,15.60
2018-06-05T05:20:53.646Z,15.90
2018-06-05T05:23:21.398Z,15.90
2018-06-05T05:25:55.404Z,15.80
2018-06-05T05:28:27.624Z,15.80
2018-06-05T05:31:05.559Z,15.70
2018-06-05T05:33:34.985Z,15.90
2018-06-05T05:36:06.992Z,15.90
2018-06-05T05:38:46.965Z,16.00
2018-06-05T05:41:31.299Z,16.00
2018-06-05T05:44:04.973Z,15.80
2018-06-05T05:46:32.727Z,15.80
2018-06-05T05:49:01.134Z,16.00
2018-06-05T05:51:28.846Z,15.90
2018-06-05T05:53:57.559Z,16.00
2018-06-05T05:56:36.462Z,15.90
2018-06-05T05:59:08.502Z,15.90
2018-06-05T06:01:42.028Z,16.00
2018-06-05T06:04:17.756Z,15.70
2018-06-05T06:06:47.040Z,15.70
2018-06-05T06:09:31.603Z,15.90
2018-06-05T06:12:04.963Z,15.90
2018-06-05T06:14:36.804Z,16.00
2018-06-05T06:17:14.062Z,16.00
2018-06-05T06:19:51.568Z,15.90
2018-06-05T06:22:26.080Z,15.90
2018-06-05T06:25:00.820Z,15.80
2018-06-05T06:27:34.066Z,15.90
2018-06-05T06:30:11.956Z,16.00
2018-06-05T06:32:44.950Z,16.10
2018-06-05T06:35:19.584Z,15.90
2018-06-05T06:37:54.602Z,15.90
2018-06-05T06:40:22.961Z,16.00
2018-06-05T06:42:50.468Z,16.00
2018-06-05T06:48:11.515Z,16.00
2018-06-05T06:50:39.018Z,15.90
2018-06-05T06:53:06.710Z,16.00
2018-06-05T06:55:46.446Z,16.00
2018-06-05T06:58:20.454Z,15.90
2018-06-05T07:00:48.762Z,16.00
2018-06-05T07:03:16.502Z,16.00
2018-06-05T07:05:44.784Z,15.90
2018-06-05T07:08:13.268Z,15.90
2018-06-05T07:10:43.532Z,15.90
2018-06-05T07:13:11.048Z,15.90
2018-06-05T07:15:39.339Z,15.90
2018-06-05T07:18:11.982Z,15.90
2018-06-05T07:20:47.298Z,15.90
2018-06-05T07:23:21.148Z,15.90
2018-06-05T07:25:53.442Z,15.80
2018-06-05T07:28:30.620Z,15.80
2018-06-05T07:31:01.163Z,15.90
2018-06-05T07:33:28.683Z,15.90
2018-06-05T07:36:01.897Z,16.00
2018-06-05T07:38:34.800Z,16.00
2018-06-05T07:41:08.282Z,16.00
2018-06-05T07:43:43.126Z,15.90
2018-06-05T07:46:22.804Z,15.90
2018-06-05T07:48:50.350Z,15.80
2018-06-05T07:51:30.618Z,16.00
2018-06-05T07:54:08.356Z,16.10
2018-06-05T07:56:38.199Z,16.20
2018-06-05T07:59:06.556Z,15.90
2018-06-05T08:01:34.052Z,15.90
2018-06-05T08:04:01.770Z,16.00
2018-06-05T08:06:30.466Z,16.10
2018-06-05T08:08:57.985Z,16.30
2018-06-05T08:11:25.534Z,16.50
2018-06-05T08:13:53.126Z,16.50
2018-06-05T08:16:22.546Z,16.30
2018-06-05T08:18:56.346Z,16.40
2018-06-05T08:21:27.521Z,16.60
2018-06-05T08:24:14.884Z,16.40
2018-06-05T08:26:44.468Z,16.40
2018-06-05T08:29:17.911Z,16.30
2018-06-05T08:31:52.394Z,16.50
2018-06-05T08:34:25.953Z,16.50
2018-06-05T08:36:53.469Z,16.60
2018-06-05T08:39:20.973Z,16.40
2018-06-05T08:41:50.422Z,16.30
2018-06-05T08:44:24.822Z,16.30
2018-06-05T08:46:55.250Z,16.90
2018-06-05T08:49:33.226Z,16.90
2018-06-05T08:52:00.926Z,16.90
2018-06-05T08:54:33.312Z,17.00
2018-06-05T08:57:06.667Z,16.90
2018-06-05T08:59:34.352Z,17.20
2018-06-05T09:02:03.644Z,17.50
2018-06-05T09:04:31.146Z,17.50
2018-06-05T09:06:59.800Z,17.50
2018-06-05T09:09:29.096Z,17.10
2018-06-05T09:11:57.370Z,17.00
2018-06-05T09:14:25.780Z,17.00
2018-06-05T09:17:00.060Z,17.10
2018-06-05T09:19:34.539Z,17.20
2018-06-05T09:22:08.503Z,17.10
2018-06-05T09:24:42.809Z,17.40
2018-06-05T09:27:11.418Z,17.70
2018-06-05T09:29:39.782Z,17.30
2018-06-05T09:32:08.494Z,17.20
2018-06-05T09:34:36.769Z,17.40
2018-06-05T09:37:05.049Z,17.70
2018-06-05T09:39:39.567Z,17.70
2018-06-05T09:42:10.594Z,17.70
2018-06-05T09:44:38.104Z,17.80
2018-06-05T09:47:05.840Z,17.60
2018-06-05T09:49:34.199Z,17.40
2018-06-05T09:52:08.410Z,17.40
2018-06-05T09:54:43.908Z,17.40
2018-06-05T09:57:11.638Z,17.70
2018-06-05T09:59:39.912Z,17.60
2018-06-05T10:02:13.310Z,17.50
2018-06-05T10:04:50.804Z,17.50
2018-06-05T10:07:21.181Z,17.50
2018-06-05T10:09:59.210Z,17.50
2018-06-05T10:12:28.958Z,17.60
2018-06-05T10:18:09.223Z,17.50
2018-06-05T10:20:49.406Z,17.40
2018-06-05T10:23:16.939Z,17.50
2018-06-05T10:25:50.446Z,17.80
2018-06-05T10:28:18.834Z,17.70
2018-06-05T10:30:47.204Z,18.10
2018-06-05T10:33:15.631Z,18.10
2018-06-05T10:35:47.051Z,18.00
2018-06-05T10:38:22.462Z,17.60
2018-06-05T10:43:47.828Z,17.60
2018-06-05T10:46:18.040Z,18.20
2018-06-05T10:48:47.291Z,18.40
2018-06-05T10:51:21.347Z,18.40
2018-06-05T10:53:49.098Z,18.80
2018-06-05T10:56:16.622Z,18.40
2018-06-05T10:58:47.607Z,18.40
2018-06-05T11:01:15.134Z,18.30
2018-06-05T11:03:47.786Z,18.20
2018-06-05T11:06:15.367Z,18.00
2018-06-05T11:08:44.782Z,18.10
2018-06-05T11:11:12.310Z,18.10
2018-06-05T11:13:39.857Z,17.90
2018-06-05T11:16:13.898Z,18.30
2018-06-05T11:18:48.342Z,18.30
2018-06-05T11:21:22.026Z,18.60
2018-06-05T11:23:53.632Z,18.70
2018-06-05T11:26:21.312Z,18.90
2018-06-05T11:29:07.728Z,18.40
2018-06-05T11:31:37.416Z,18.40
2018-06-05T11:34:10.720Z,18.70
2018-06-05T11:39:35.745Z,19.20
2018-06-05T11:42:20.948Z,19.50
2018-06-05T11:44:50.222Z,19.50
2018-06-05T11:47:28.819Z,19.10
2018-06-05T11:49:56.349Z,19.00
2018-06-05T11:52:24.048Z,18.70
2018-06-05T11:54:57.367Z,18.70
2018-06-05T11:57:39.538Z,18.60
2018-06-05T12:00:17.504Z,18.60
2018-06-05T12:05:43.391Z,19.10
2018-06-05T12:08:23.131Z,19.00
2018-06-05T12:10:57.643Z,19.10
2018-06-05T12:13:28.847Z,19.50
2018-06-05T12:16:02.116Z,19.10
2018-06-05T12:18:32.658Z,19.40
2018-06-05T12:21:02.236Z,19.60
2018-06-05T12:23:36.524Z,19.50
2018-06-05T12:29:04.185Z,19.60
2018-06-05T12:31:41.795Z,20.10
2018-06-05T12:37:21.662Z,19.90
2018-06-05T12:39:51.244Z,18.90
2018-06-05T12:42:19.621Z,19.50
2018-06-05T12:44:48.899Z,19.90
2018-06-05T12:47:17.624Z,19.80
2018-06-05T12:49:45.349Z,19.90
2018-06-05T12:52:20.199Z,19.60
2018-06-05T12:54:56.302Z,19.70
2018-06-05T12:57:30.827Z,19.70
2018-06-05T12:59:58.563Z,19.80
2018-06-05T13:02:26.953Z,19.90
2018-06-05T13:04:54.758Z,19.90
2018-06-05T13:07:22.764Z,19.80
2018-06-05T13:09:56.190Z,19.60
2018-06-05T13:12:29.764Z,19.30
2018-06-05T13:14:57.463Z,19.40
2018-06-05T13:17:33.147Z,19.50
2018-06-05T13:20:08.601Z,19.40
2018-06-05T13:22:36.203Z,19.40
2018-06-05T13:25:04.802Z,19.40
2018-06-05T13:27:55.363Z,19.70
2018-06-05T13:30:23.064Z,19.90
2018-06-05T13:35:48.165Z,20.20
2018-06-05T13:38:19.196Z,19.80
2018-06-05T13:40:51.930Z,19.60
2018-06-05T13:46:36.234Z,19.70
2018-06-05T13:49:03.746Z,20.00
2018-06-05T13:51:31.496Z,19.70
2018-06-05T13:54:10.582Z,19.60
2018-06-05T13:56:41.458Z,19.50
2018-06-05T13:59:15.378Z,19.70
2018-06-05T14:01:50.518Z,19.70
2018-06-05T14:04:20.732Z,20.00
2018-06-05T14:06:49.950Z,19.90
2018-06-05T14:09:25.236Z,19.90
2018-06-05T14:11:52.736Z,20.10
2018-06-05T14:14:21.438Z,20.10
2018-06-05T14:16:49.094Z,20.10
2018-06-05T14:19:20.518Z,20.10
2018-06-05T14:21:51.385Z,20.10
2018-06-05T14:27:30.286Z,20.40
2018-06-05T14:32:51.280Z,20.40
2018-06-05T14:35:19.085Z,20.10
2018-06-05T14:37:47.840Z,20.40
2018-06-05T14:40:21.005Z,20.20
2018-06-05T14:42:48.546Z,20.20
2018-06-05T14:48:09.826Z,19.90
2018-06-05T14:50:43.407Z,20.00
2018-06-05T14:53:22.811Z,20.50
2018-06-05T14:56:01.632Z,21.10
2018-06-05T14:58:33.132Z,20.80
2018-06-05T15:01:00.640Z,20.30
2018-06-05T15:03:30.169Z,20.20
2018-06-05T15:05:57.710Z,20.00
2018-06-05T15:08:25.410Z,20.20
2018-06-05T15:10:53.908Z,20.40
2018-06-05T15:13:27.171Z,20.40
2018-06-05T15:16:00.410Z,20.40
2018-06-05T15:18:28.139Z,20.00
2018-06-05T15:20:57.331Z,20.00
2018-06-05T15:23:24.833Z,20.00
2018-06-05T15:25:58.285Z,20.00
2018-06-05T15:28:25.949Z,20.20
2018-06-05T15:31:00.907Z,20.30
2018-06-05T15:33:46.091Z,20.40
2018-06-05T15:36:19.963Z,20.40
2018-06-05T15:39:08.714Z,20.50
2018-06-05T15:41:56.148Z,20.40
2018-06-05T15:44:23.810Z,20.50
2018-06-05T15:46:55.306Z,20.40
2018-06-05T15:49:29.450Z,20.40
2018-06-05T15:52:11.581Z,20.50
2018-06-05T15:54:44.083Z,20.40
2018-06-05T16:00:09.700Z,20.30
2018-06-05T16:02:50.632Z,20.40
2018-06-05T16:05:35.930Z,20.50
2018-06-05T16:08:03.455Z,20.50
2018-06-05T16:10:32.106Z,20.30
2018-06-05T16:13:01.467Z,20.20
2018-06-05T16:15:31.017Z,20.20
2018-06-05T16:17:58.533Z,20.40
2018-06-05T16:20:32.384Z,20.60
2018-06-05T16:23:00.839Z,20.90
2018-06-05T16:25:40.824Z,20.90
2018-06-05T16:28:08.343Z,20.80
2018-06-05T16:30:36.089Z,20.80
2018-06-05T16:33:06.899Z,20.80
2018-06-05T16:35:37.122Z,20.90
2018-06-05T16:38:06.517Z,20.80
2018-06-05T16:40:35.148Z,20.80
2018-06-05T16:43:07.231Z,20.90
2018-06-05T16:45:42.570Z,20.90
2018-06-05T16:48:29.717Z,20.70
2018-06-05T16:50:58.394Z,20.70
2018-06-05T16:53:30.422Z,20.70
2018-06-05T16:56:01.696Z,20.90
2018-06-05T16:58:31.307Z,21.00
2018-06-05T17:01:03.028Z,20.90
2018-06-05T17:06:28.578Z,20.90
2018-06-05T17:08:56.118Z,20.90
2018-06-05T17:11:23.861Z,21.00
2018-06-05T17:13:55.628Z,21.10
2018-06-05T17:16:24.947Z,21.20
2018-06-05T17:19:11.473Z,21.20
2018-06-05T17:21:39.186Z,21.20
2018-06-05T17:24:07.552Z,21.20
2018-06-05T17:26:36.285Z,21.20
2018-06-05T17:29:04.978Z,21.10
2018-06-05T17:31:36.406Z,21.10
2018-06-05T17:34:09.079Z,21.10
2018-06-05T17:36:37.771Z,21.10
2018-06-05T17:39:07.084Z,21.00
2018-06-05T17:41:42.807Z,21.00
2018-06-05T17:47:03.233Z,21.20
2018-06-05T17:49:48.206Z,21.30
2018-06-05T17:52:16.590Z,21.10
2018-06-05T17:55:02.795Z,21.00
2018-06-05T17:57:55.777Z,21.00
2018-06-05T18:00:28.413Z,21.00
2018-06-05T18:02:57.178Z,21.10
2018-06-05T18:05:28.588Z,21.10
2018-06-05T18:08:16.968Z,21.10
2018-06-05T18:10:51.432Z,21.00
2018-06-05T18:13:20.790Z,21.00
2018-06-05T18:15:54.298Z,21.00
2018-06-05T18:18:26.780Z,21.00
2018-06-05T18:21:12.562Z,21.00
2018-06-05T18:23:53.309Z,21.00
2018-06-05T18:26:21.967Z,20.80
2018-06-05T18:28:52.199Z,20.80
2018-06-05T18:31:19.946Z,20.80
2018-06-05T18:33:49.236Z,20.80
2018-06-05T18:36:16.777Z,20.80
2018-06-05T18:38:48.265Z,20.70
2018-06-05T18:41:17.775Z,20.60
2018-06-05T18:43:46.437Z,20.60
2018-06-05T18:46:17.370Z,20.50
2018-06-05T18:48:56.436Z,20.50
2018-06-05T18:51:32.483Z,20.40
2018-06-05T18:54:06.962Z,20.30
2018-06-05T18:56:36.736Z,20.30
2018-06-05T18:59:05.338Z,20.30
2018-06-05T19:01:36.452Z,20.20
2018-06-05T19:04:06.671Z,20.20
2018-06-05T19:06:35.046Z,20.10
2018-06-05T19:09:02.616Z,20.10
2018-06-05T19:11:36.417Z,20.00
2018-06-05T19:14:08.186Z,19.90
2018-06-05T19:16:55.956Z,19.80
2018-06-05T19:19:28.614Z,19.80
2018-06-05T19:21:57.301Z,19.70
2018-06-05T19:24:26.907Z,19.60
2018-06-05T19:26:54.707Z,19.60
2018-06-05T19:29:27.135Z,19.50
2018-06-05T19:31:58.522Z,19.50
2018-06-05T19:34:35.782Z,19.50
2018-06-05T19:37:12.462Z,19.30
2018-06-05T19:39:41.155Z,19.30
2018-06-05T19:42:08.931Z,19.30
2018-06-05T19:44:38.539Z,19.20
2018-06-05T19:47:06.359Z,19.10
2018-06-05T19:49:37.413Z,19.00
2018-06-05T19:52:07.075Z,19.00
2018-06-05T19:54:49.159Z,18.90
2018-06-05T19:57:17.609Z,18.90
2018-06-05T19:59:45.989Z,18.70
2018-06-05T20:02:16.226Z,18.60
2018-06-05T20:04:50.389Z,18.60
2018-06-05T20:07:24.043Z,18.60
2018-06-05T20:10:02.823Z,18.50
2018-06-05T20:12:47.454Z,18.50
2018-06-05T20:15:31.805Z,18.50
2018-06-05T20:18:00.316Z,18.40
2018-06-05T20:20:29.870Z,18.30
2018-06-05T20:22:58.229Z,18.10
2018-06-05T20:25:25.764Z,18.10
2018-06-05T20:27:55.303Z,18.00
2018-06-05T20:30:26.788Z,18.00
2018-06-05T20:35:59.451Z,17.90
2018-06-05T20:41:24.272Z,17.80
2018-06-05T20:43:52.879Z,17.70
2018-06-05T20:46:20.391Z,17.60
2018-06-05T20:48:48.104Z,17.50
2018-06-05T20:51:17.703Z,17.50
2018-06-05T20:53:51.031Z,17.40
2018-06-05T20:56:36.179Z,17.40
2018-06-05T21:02:07.437Z,17.30
2018-06-05T21:04:35.820Z,17.20
2018-06-05T21:07:08.179Z,17.10
2018-06-05T21:09:48.488Z,17.10
2018-06-05T21:12:19.095Z,17.00
2018-06-05T21:14:46.712Z,17.00
2018-06-05T21:17:15.024Z,17.00
2018-06-05T21:19:43.337Z,16.90
2018-06-05T21:22:11.159Z,16.90
2018-06-05T21:24:40.673Z,16.80
2018-06-05T21:27:14.259Z,16.80
2018-06-05T21:29:49.679Z,16.80
2018-06-05T21:32:21.792Z,16.70
2018-06-05T21:34:53.567Z,16.60
2018-06-05T21:37:24.434Z,16.60
2018-06-05T21:40:15.532Z,16.60
2018-06-05T21:42:44.230Z,16.50
2018-06-05T21:45:23.653Z,16.50
2018-06-05T21:47:51.375Z,16.40
2018-06-05T21:50:18.887Z,16.40
2018-06-05T21:52:48.835Z,16.30
2018-06-05T21:55:16.571Z,16.30
2018-06-05T21:57:48.937Z,16.20
2018-06-05T22:00:16.665Z,16.20
2018-06-05T22:02:46.293Z,16.10
2018-06-05T22:05:15.862Z,16.00
2018-06-05T22:07:54.067Z,16.00
2018-06-05T22:10:27.411Z,16.00
2018-06-05T22:13:08.915Z,15.90
2018-06-05T22:15:38.831Z,15.90
2018-06-05T22:18:06.380Z,15.90
2018-06-05T22:20:37.793Z,15.80
2018-06-05T22:23:06.519Z,15.80
2018-06-05T22:25:38.549Z,15.80
2018-06-05T22:28:09.441Z,15.80
2018-06-05T22:30:40.504Z,15.70
2018-06-05T22:33:08.035Z,15.70
2018-06-05T22:35:37.310Z,15.70
2018-06-05T22:38:04.840Z,15.70
2018-06-05T22:40:34.418Z,15.60
2018-06-05T22:43:07.681Z,15.60
2018-06-05T22:45:37.916Z,15.50
2018-06-05T22:48:07.497Z,15.40
2018-06-05T22:50:37.367Z,15.40
2018-06-05T22:53:04.915Z,15.40
2018-06-05T22:55:39.356Z,15.40
2018-06-05T22:58:10.549Z,15.30
2018-06-05T23:00:41.411Z,15.30
2018-06-05T23:03:09.145Z,15.30
2018-06-05T23:05:40.593Z,15.20
2018-06-05T23:08:11.775Z,15.20
2018-06-05T23:10:51.160Z,15.10
2018-06-05T23:13:21.156Z,15.10
2018-06-05T23:15:48.931Z,15.00
2018-06-05T23:18:20.963Z,15.00
2018-06-05T23:20:49.643Z,15.00
2018-06-05T23:23:22.976Z,14.90
2018-06-05T23:25:51.839Z,14.90
2018-06-05T23:28:27.105Z,14.90
2018-06-05T23:31:01.179Z,14.90
2018-06-05T23:33:31.553Z,14.80
2018-06-05T23:36:00.411Z,14.80
2018-06-05T23:38:27.948Z,14.80
2018-06-05T23:40:59.103Z,14.80
2018-06-05T23:43:28.385Z,14.70
2018-06-05T23:45:59.553Z,14.70
2018-06-05T23:48:27.042Z,14.70
2018-06-05T23:50:56.603Z,14.70
2018-06-05T23:53:29.613Z,14.70
2018-06-05T23:56:04.698Z,14.70
2018-06-05T23:58:37.645Z,14.70
