createdAt,value
2023-04-27T00:01:17.295Z,13.42
2023-04-27T00:03:46.049Z,13.39
2023-04-27T00:06:13.371Z,13.36
2023-04-27T00:08:40.352Z,13.32
2023-04-27T00:11:07.230Z,13.29
2023-04-27T00:13:34.097Z,13.28
2023-04-27T00:16:03.709Z,13.28
2023-04-27T00:18:31.283Z,13.27
2023-04-27T00:20:58.483Z,13.24
2023-04-27T00:23:25.434Z,13.21
2023-04-27T00:25:52.294Z,13.17
2023-04-27T00:28:19.143Z,13.14
2023-04-27T00:30:46.466Z,13.11
2023-04-27T00:33:13.398Z,13.07
2023-04-27T00:35:40.939Z,13.03
2023-04-27T00:38:07.920Z,12.99
2023-04-27T00:40:34.762Z,12.96
2023-04-27T00:43:01.665Z,12.94
2023-04-27T00:45:28.521Z,12.94
2023-04-27T00:47:55.874Z,12.94
2023-04-27T00:50:28.316Z,12.94
2023-04-27T00:52:56.649Z,12.92
2023-04-27T00:55:24.180Z,12.91
2023-04-27T00:57:51.056Z,12.93
2023-04-27T01:00:18.044Z,12.94
2023-04-27T01:02:45.141Z,12.95
2023-04-27T01:05:12.555Z,12.95
2023-04-27T01:07:40.096Z,12.95
2023-04-27T01:10:07.642Z,12.97
2023-04-27T01:12:35.462Z,12.98
2023-04-27T01:15:05.614Z,12.99
2023-04-27T01:17:32.825Z,12.98
2023-04-27T01:20:00.348Z,12.97
2023-04-27T01:22:27.292Z,12.95
2023-04-27T01:24:54.116Z,12.91
2023-04-27T01:27:21.021Z,12.90
2023-04-27T01:29:47.891Z,12.91
2023-04-27T01:32:14.872Z,12.92
2023-04-27T01:34:41.726Z,12.92
2023-04-27T01:37:08.715Z,12.90
2023-04-27T01:39:35.948Z,12.90
2023-04-27T01:42:04.034Z,12.89
2023-04-27T01:44:31.104Z,12.89
2023-04-27T01:46:57.975Z,12.88
2023-04-27T01:49:24.908Z,12.87
2023-04-27T01:51:51.761Z,12.84
2023-04-27T01:54:18.678Z,12.80
2023-04-27T01:56:46.077Z,12.77
2023-04-27T01:59:13.114Z,12.74
2023-04-27T02:01:41.463Z,12.72
2023-04-27T02:04:08.947Z,12.73
2023-04-27T02:06:36.389Z,12.73
2023-04-27T02:09:03.606Z,12.72
2023-04-27T02:11:30.484Z,12.71
2023-04-27T02:13:57.382Z,12.69
2023-04-27T02:16:30.986Z,12.68
2023-04-27T02:18:59.237Z,12.67
2023-04-27T02:21:26.718Z,12.66
2023-04-27T02:23:53.552Z,12.64
2023-04-27T02:26:21.101Z,12.64
2023-04-27T02:28:48.136Z,12.64
2023-04-27T02:31:15.664Z,12.64
2023-04-27T02:33:42.648Z,12.63
2023-04-27T02:36:09.662Z,12.62
2023-04-27T02:38:36.942Z,12.61
2023-04-27T02:41:04.280Z,12.60
2023-04-27T02:43:34.095Z,12.59
2023-04-27T02:46:04.460Z,12.58
2023-04-27T02:48:32.174Z,12.55
2023-04-27T02:50:59.547Z,12.54
2023-04-27T02:53:26.884Z,12.55
2023-04-27T02:55:53.801Z,12.57
2023-04-27T02:58:21.418Z,12.59
2023-04-27T03:00:48.955Z,12.60
2023-04-27T03:03:16.162Z,12.60
2023-04-27T03:05:43.162Z,12.60
2023-04-27T03:08:10.170Z,12.61
2023-04-27T03:10:37.145Z,12.63
2023-04-27T03:13:04.092Z,12.64
2023-04-27T03:15:31.216Z,12.66
2023-04-27T03:17:58.381Z,12.67
2023-04-27T03:20:26.330Z,12.68
2023-04-27T03:22:54.258Z,12.70
2023-04-27T03:25:21.858Z,12.70
2023-04-27T03:27:48.838Z,12.71
2023-04-27T03:30:15.894Z,12.72
2023-04-27T03:32:44.889Z,12.72
2023-04-27T03:35:14.520Z,12.72
2023-04-27T03:37:46.322Z,12.72
2023-04-27T03:40:15.299Z,12.72
2023-04-27T03:42:44.645Z,12.73
2023-04-27T03:45:14.739Z,12.74
2023-04-27T03:47:45.303Z,12.75
2023-04-27T03:50:17.280Z,12.72
2023-04-27T03:52:46.808Z,12.68
2023-04-27T03:55:16.638Z,12.62
2023-04-27T03:57:45.822Z,12.53
2023-04-27T04:00:16.267Z,12.43
2023-04-27T04:02:49.089Z,12.30
2023-04-27T04:05:19.010Z,12.17
2023-04-27T04:07:48.679Z,12.05
2023-04-27T04:10:18.192Z,11.91
2023-04-27T04:12:48.369Z,11.74
2023-04-27T04:15:19.286Z,11.62
2023-04-27T04:17:50.422Z,11.51
2023-04-27T04:20:20.051Z,11.44
2023-04-27T04:22:49.407Z,11.40
2023-04-27T04:25:19.348Z,11.35
2023-04-27T04:27:48.718Z,11.31
2023-04-27T04:30:19.861Z,11.30
2023-04-27T04:32:49.467Z,11.27
2023-04-27T04:42:49.944Z,11.12
2023-04-27T04:45:17.120Z,11.10
2023-04-27T04:47:43.898Z,11.11
2023-04-27T04:50:11.899Z,11.09
2023-04-27T04:52:39.636Z,11.04
2023-04-27T04:55:06.584Z,10.99
2023-04-27T04:57:33.438Z,10.96
2023-04-27T05:00:00.449Z,10.90
2023-04-27T05:02:27.771Z,10.90
2023-04-27T05:04:57.064Z,10.92
2023-04-27T05:07:24.999Z,10.91
2023-04-27T05:09:54.067Z,10.88
2023-04-27T05:12:25.535Z,10.87
2023-04-27T05:14:52.799Z,10.85
2023-04-27T05:17:20.164Z,10.84
2023-04-27T05:19:47.737Z,10.84
2023-04-27T05:22:14.536Z,10.83
2023-04-27T05:24:41.319Z,10.83
2023-04-27T05:27:08.774Z,10.84
2023-04-27T05:29:36.383Z,10.86
2023-04-27T05:32:03.604Z,10.87
2023-04-27T05:34:31.134Z,10.83
2023-04-27T05:36:57.897Z,10.82
2023-04-27T05:39:24.648Z,10.84
2023-04-27T05:41:52.195Z,10.82
2023-04-27T05:44:19.000Z,10.79
2023-04-27T05:46:46.244Z,10.76
2023-04-27T05:49:16.571Z,10.73
2023-04-27T05:51:43.459Z,10.70
2023-04-27T05:54:10.334Z,10.68
2023-04-27T05:56:37.956Z,10.68
2023-04-27T05:59:05.716Z,10.66
2023-04-27T06:01:32.655Z,10.65
2023-04-27T06:04:02.047Z,10.65
2023-04-27T06:06:32.246Z,10.64
2023-04-27T06:09:00.582Z,10.64
2023-04-27T06:11:27.731Z,10.64
2023-04-27T06:13:54.759Z,10.65
2023-04-27T06:16:21.775Z,10.65
2023-04-27T06:18:52.295Z,10.63
2023-04-27T06:21:20.419Z,10.62
2023-04-27T06:23:47.373Z,10.62
2023-04-27T06:26:15.183Z,10.59
2023-04-27T06:28:44.553Z,10.58
2023-04-27T06:31:12.494Z,10.56
2023-04-27T06:33:45.998Z,10.54
2023-04-27T06:36:12.730Z,10.52
2023-04-27T06:38:40.467Z,10.50
2023-04-27T06:41:07.929Z,10.48
2023-04-27T06:43:34.759Z,10.46
2023-04-27T06:46:01.847Z,10.46
2023-04-27T06:48:28.662Z,10.48
2023-04-27T06:50:55.503Z,10.52
2023-04-27T06:53:22.916Z,10.56
2023-04-27T06:55:51.186Z,10.55
2023-04-27T06:58:18.029Z,10.54
2023-04-27T07:00:44.832Z,10.55
2023-04-27T07:03:11.741Z,10.54
2023-04-27T07:05:38.881Z,10.51
2023-04-27T07:08:07.895Z,10.53
2023-04-27T07:10:36.226Z,10.55
2023-04-27T07:13:04.856Z,10.56
2023-04-27T07:15:34.262Z,10.57
2023-04-27T07:18:01.423Z,10.62
2023-04-27T07:20:28.723Z,10.66
2023-04-27T07:22:55.719Z,10.68
2023-04-27T07:25:22.901Z,10.70
2023-04-27T07:27:51.957Z,10.73
2023-04-27T07:30:19.310Z,10.75
2023-04-27T07:32:47.063Z,10.78
2023-04-27T07:35:15.545Z,10.81
2023-04-27T07:37:44.289Z,10.85
2023-04-27T07:40:16.643Z,10.89
2023-04-27T07:42:43.788Z,10.95
2023-04-27T07:45:10.742Z,10.98
2023-04-27T07:47:39.313Z,10.98
2023-04-27T07:50:10.295Z,10.98
2023-04-27T07:52:37.355Z,10.98
2023-04-27T07:55:04.758Z,10.99
2023-04-27T07:57:31.717Z,11.00
2023-04-27T07:59:58.623Z,11.03
2023-04-27T08:02:27.305Z,11.03
2023-04-27T08:04:54.878Z,11.04
2023-04-27T08:07:22.533Z,11.04
2023-04-27T08:09:52.838Z,11.03
2023-04-27T08:12:20.438Z,11.00
2023-04-27T08:14:48.180Z,11.03
2023-04-27T08:17:15.882Z,11.06
2023-04-27T08:19:42.884Z,11.09
2023-04-27T08:22:09.894Z,11.10
2023-04-27T08:24:37.631Z,11.12
2023-04-27T08:27:06.355Z,11.09
2023-04-27T08:29:33.386Z,11.07
2023-04-27T08:32:01.595Z,11.07
2023-04-27T08:34:28.753Z,11.06
2023-04-27T08:36:56.383Z,11.06
2023-04-27T08:39:23.957Z,11.06
2023-04-27T08:41:50.922Z,11.08
2023-04-27T08:44:17.726Z,11.09
2023-04-27T08:46:44.647Z,11.10
2023-04-27T08:49:13.211Z,11.14
2023-04-27T08:51:41.709Z,11.13
2023-04-27T08:54:08.635Z,11.12
2023-04-27T08:56:35.557Z,11.13
2023-04-27T08:59:04.642Z,11.16
2023-04-27T09:01:32.484Z,11.17
2023-04-27T09:04:00.686Z,11.16
2023-04-27T09:06:32.630Z,11.14
2023-04-27T09:08:59.617Z,11.12
2023-04-27T09:11:38.136Z,11.10
2023-04-27T09:14:22.152Z,11.08
2023-04-27T09:16:57.908Z,11.05
2023-04-27T09:19:29.039Z,11.02
2023-04-27T09:22:07.495Z,10.99
2023-04-27T09:24:34.463Z,10.98
2023-04-27T09:27:01.940Z,10.98
2023-04-27T09:29:36.423Z,10.97
2023-04-27T09:32:03.929Z,10.94
2023-04-27T09:34:43.241Z,10.89
2023-04-27T09:37:10.231Z,10.82
2023-04-27T09:39:37.364Z,10.77
2023-04-27T09:42:07.479Z,10.75
2023-04-27T09:44:34.613Z,10.73
2023-04-27T09:47:01.426Z,10.74
2023-04-27T09:49:31.574Z,10.75
2023-04-27T09:51:59.097Z,10.76
2023-04-27T09:54:30.397Z,10.78
2023-04-27T09:57:08.813Z,10.80
2023-04-27T10:00:11.068Z,10.85
2023-04-27T10:03:04.443Z,10.88
2023-04-27T10:05:43.180Z,10.87
2023-04-27T10:08:10.048Z,10.85
2023-04-27T10:10:47.187Z,10.81
2023-04-27T10:13:21.759Z,10.78
2023-04-27T10:15:48.693Z,10.73
2023-04-27T10:18:25.655Z,10.69
2023-04-27T10:20:53.040Z,10.67
2023-04-27T10:23:26.392Z,10.64
2023-04-27T10:25:57.354Z,10.64
2023-04-27T10:28:24.164Z,10.64
2023-04-27T10:30:52.082Z,10.67
2023-04-27T10:33:20.338Z,10.70
2023-04-27T10:35:58.310Z,10.74
2023-04-27T10:38:33.141Z,10.79
2023-04-27T10:41:05.239Z,10.85
2023-04-27T10:43:34.375Z,10.90
2023-04-27T10:46:11.945Z,10.94
2023-04-27T10:48:43.722Z,10.98
2023-04-27T10:51:11.783Z,11.00
2023-04-27T10:53:39.073Z,11.02
2023-04-27T10:56:07.230Z,11.01
2023-04-27T11:04:59.696Z,11.09
2023-04-27T11:07:27.815Z,11.08
2023-04-27T11:09:54.994Z,11.08
2023-04-27T11:12:22.065Z,11.06
2023-04-27T11:14:49.046Z,11.02
2023-04-27T11:17:16.405Z,10.99
2023-04-27T11:19:50.133Z,10.95
2023-04-27T11:22:17.002Z,10.89
2023-04-27T11:24:50.814Z,10.84
2023-04-27T11:27:18.188Z,10.83
2023-04-27T11:29:45.161Z,10.84
2023-04-27T11:32:20.231Z,10.81
2023-04-27T11:34:53.622Z,10.77
2023-04-27T11:37:25.724Z,10.74
2023-04-27T11:39:58.228Z,10.71
2023-04-27T11:42:29.123Z,10.68
2023-04-27T11:45:02.423Z,10.66
2023-04-27T11:47:30.982Z,10.67
2023-04-27T11:50:00.075Z,10.69
2023-04-27T11:52:34.041Z,10.69
2023-04-27T11:55:04.185Z,10.68
2023-04-27T11:57:32.915Z,10.60
2023-04-27T12:00:01.637Z,10.55
2023-04-27T12:02:29.876Z,10.53
2023-04-27T12:05:02.323Z,10.50
2023-04-27T12:07:29.855Z,10.46
2023-04-27T12:09:58.922Z,10.40
2023-04-27T12:12:28.471Z,10.38
2023-04-27T12:15:00.450Z,10.37
2023-04-27T12:17:54.017Z,10.34
2023-04-27T12:20:23.459Z,10.30
2023-04-27T12:22:52.569Z,10.23
2023-04-27T12:25:20.733Z,10.18
2023-04-27T12:27:50.046Z,10.15
2023-04-27T12:30:21.272Z,10.13
2023-04-27T12:32:49.263Z,10.09
2023-04-27T12:35:17.634Z,10.05
2023-04-27T12:37:45.689Z,10.01
2023-04-27T12:40:14.870Z,9.99
2023-04-27T12:42:43.779Z,9.98
2023-04-27T12:45:12.304Z,9.97
2023-04-27T12:47:58.314Z,9.95
2023-04-27T12:50:30.092Z,9.92
2023-04-27T12:52:58.927Z,9.87
2023-04-27T12:57:58.882Z,9.83
2023-04-27T13:00:27.798Z,9.82
2023-04-27T13:02:57.626Z,9.82
2023-04-27T13:05:32.922Z,9.79
2023-04-27T13:08:01.311Z,9.77
2023-04-27T13:10:34.795Z,9.76
2023-04-27T13:13:07.734Z,9.78
2023-04-27T13:15:38.237Z,9.77
2023-04-27T13:18:07.107Z,9.75
2023-04-27T13:20:38.502Z,9.74
2023-04-27T13:23:08.247Z,9.74
2023-04-27T13:25:40.287Z,9.70
2023-04-27T13:28:08.819Z,9.66
2023-04-27T13:30:43.488Z,9.67
2023-04-27T13:33:21.690Z,9.68
2023-04-27T13:35:51.180Z,9.71
2023-04-27T13:38:18.043Z,9.73
2023-04-27T13:40:44.884Z,9.73
2023-04-27T13:43:11.691Z,9.74
2023-04-27T13:45:39.820Z,9.73
2023-04-27T13:48:07.167Z,9.72
2023-04-27T13:50:34.060Z,9.70
2023-04-27T13:53:01.841Z,9.66
2023-04-27T13:55:28.650Z,9.65
2023-04-27T13:57:55.451Z,9.62
2023-04-27T14:00:22.494Z,9.60
2023-04-27T14:02:49.459Z,9.58
2023-04-27T14:05:16.440Z,9.58
2023-04-27T14:07:43.203Z,9.57
2023-04-27T14:10:10.186Z,9.55
2023-04-27T14:12:37.774Z,9.53
2023-04-27T14:15:05.421Z,9.55
2023-04-27T14:17:32.461Z,9.54
2023-04-27T14:19:59.270Z,9.53
2023-04-27T14:22:26.134Z,9.53
2023-04-27T14:24:52.967Z,9.55
2023-04-27T14:27:19.924Z,9.58
2023-04-27T14:29:46.759Z,9.60
2023-04-27T14:32:13.697Z,9.59
2023-04-27T14:34:41.248Z,9.59
2023-04-27T14:37:08.094Z,9.61
2023-04-27T14:39:35.163Z,9.62
2023-04-27T14:42:02.264Z,9.61
2023-04-27T14:44:29.139Z,9.61
2023-04-27T14:46:56.162Z,9.59
2023-04-27T14:49:22.997Z,9.58
2023-04-27T14:51:49.971Z,9.58
2023-04-27T14:54:16.759Z,9.59
2023-04-27T14:56:44.056Z,9.58
2023-04-27T14:59:10.861Z,9.57
2023-04-27T15:01:38.103Z,9.57
2023-04-27T15:04:05.585Z,9.57
2023-04-27T15:06:33.363Z,9.55
2023-04-27T15:09:00.210Z,9.57
2023-04-27T15:11:26.997Z,9.57
2023-04-27T15:13:53.757Z,9.59
2023-04-27T15:16:21.026Z,9.59
2023-04-27T15:18:48.224Z,9.58
2023-04-27T15:21:15.404Z,9.55
2023-04-27T15:23:42.341Z,9.54
2023-04-27T15:26:09.826Z,9.54
2023-04-27T15:28:37.320Z,9.52
2023-04-27T15:31:04.175Z,9.50
2023-04-27T15:33:31.212Z,9.48
2023-04-27T15:35:59.175Z,9.45
2023-04-27T15:38:26.735Z,9.41
2023-04-27T15:40:53.546Z,9.39
2023-04-27T15:43:21.958Z,9.38
2023-04-27T15:45:49.274Z,9.37
2023-04-27T15:48:16.583Z,9.36
2023-04-27T15:50:44.979Z,9.35
2023-04-27T15:53:12.568Z,9.34
2023-04-27T15:55:39.436Z,9.34
2023-04-27T15:58:06.561Z,9.34
2023-04-27T16:00:33.779Z,9.31
2023-04-27T16:03:00.675Z,9.29
2023-04-27T16:05:28.096Z,9.28
2023-04-27T16:07:54.909Z,9.27
2023-04-27T16:10:21.757Z,9.24
2023-04-27T16:12:48.570Z,9.22
2023-04-27T16:15:16.560Z,9.21
2023-04-27T16:17:44.057Z,9.20
2023-04-27T16:20:11.099Z,9.18
2023-04-27T16:22:38.106Z,9.18
2023-04-27T16:25:10.516Z,9.17
2023-04-27T16:27:38.669Z,9.15
2023-04-27T16:30:06.877Z,9.14
2023-04-27T16:32:35.579Z,9.09
2023-04-27T16:35:03.155Z,9.07
2023-04-27T16:37:30.354Z,9.07
2023-04-27T16:40:01.591Z,9.07
2023-04-27T16:42:28.842Z,9.06
2023-04-27T16:44:55.791Z,9.06
2023-04-27T16:47:22.696Z,9.05
2023-04-27T16:49:49.572Z,9.05
2023-04-27T16:52:17.172Z,9.03
2023-04-27T16:54:43.940Z,9.01
2023-04-27T16:57:11.160Z,8.98
2023-04-27T16:59:38.040Z,8.97
2023-04-27T17:02:20.871Z,8.95
2023-04-27T17:04:51.268Z,8.94
2023-04-27T17:07:18.252Z,8.93
2023-04-27T17:09:45.292Z,8.92
2023-04-27T17:12:13.549Z,8.87
2023-04-27T17:14:40.500Z,8.87
2023-04-27T17:17:07.344Z,8.86
2023-04-27T17:19:34.184Z,8.86
2023-04-27T17:22:01.347Z,8.85
2023-04-27T17:24:28.170Z,8.82
2023-04-27T17:26:55.174Z,8.80
2023-04-27T17:29:22.047Z,8.80
2023-04-27T17:31:50.292Z,8.80
2023-04-27T17:34:17.212Z,8.80
2023-04-27T17:36:44.049Z,8.78
2023-04-27T17:39:12.902Z,8.78
2023-04-27T17:41:41.212Z,8.78
2023-04-27T17:44:08.798Z,8.78
2023-04-27T17:46:37.316Z,8.78
2023-04-27T17:49:04.149Z,8.77
2023-04-27T17:51:32.945Z,8.77
2023-04-27T17:53:59.968Z,8.78
2023-04-27T17:56:26.798Z,8.79
2023-04-27T17:58:53.827Z,8.81
2023-04-27T18:01:20.728Z,8.81
2023-04-27T18:03:49.887Z,8.81
2023-04-27T18:06:19.582Z,8.80
2023-04-27T18:08:46.481Z,8.78
2023-04-27T18:11:13.312Z,8.76
2023-04-27T18:13:40.346Z,8.76
2023-04-27T18:16:08.042Z,8.76
2023-04-27T18:18:34.958Z,8.75
2023-04-27T18:21:01.776Z,8.76
2023-04-27T18:23:29.889Z,8.77
2023-04-27T18:26:00.433Z,8.78
2023-04-27T18:28:27.304Z,8.77
2023-04-27T18:30:54.273Z,8.77
2023-04-27T18:33:21.256Z,8.77
2023-04-27T18:35:48.264Z,8.76
2023-04-27T18:38:15.168Z,8.74
2023-04-27T18:40:42.018Z,8.73
2023-04-27T18:43:09.089Z,8.73
2023-04-27T18:45:36.050Z,8.72
2023-04-27T18:48:03.064Z,8.72
2023-04-27T18:50:30.173Z,8.72
2023-04-27T18:52:58.796Z,8.70
2023-04-27T18:55:25.797Z,8.68
2023-04-27T18:57:53.001Z,8.66
2023-04-27T19:00:20.087Z,8.65
2023-04-27T19:02:48.016Z,8.66
2023-04-27T19:05:16.147Z,8.65
2023-04-27T19:07:43.172Z,8.62
2023-04-27T19:10:10.939Z,8.60
2023-04-27T19:12:37.893Z,8.59
2023-04-27T19:15:05.783Z,8.60
2023-04-27T19:17:32.850Z,8.60
2023-04-27T19:19:59.749Z,8.60
2023-04-27T19:22:27.968Z,8.59
2023-04-27T19:24:54.889Z,8.57
2023-04-27T19:27:22.010Z,8.55
2023-04-27T19:29:49.995Z,8.54
2023-04-27T19:32:16.991Z,8.54
2023-04-27T19:34:43.938Z,8.55
2023-04-27T19:37:11.145Z,8.56
2023-04-27T19:39:38.528Z,8.56
2023-04-27T19:42:05.566Z,8.54
2023-04-27T19:44:32.326Z,8.54
2023-04-27T19:46:59.241Z,8.55
2023-04-27T19:49:26.024Z,8.55
2023-04-27T19:56:26.140Z,8.59
2023-04-27T19:58:53.045Z,8.59
2023-04-27T20:01:21.982Z,8.58
2023-04-27T20:03:49.370Z,8.58
2023-04-27T20:06:17.544Z,8.57
2023-04-27T20:08:44.430Z,8.56
2023-04-27T20:11:11.765Z,8.56
2023-04-27T20:13:38.590Z,8.56
2023-04-27T20:16:06.651Z,8.56
2023-04-27T20:18:33.924Z,8.56
2023-04-27T20:21:00.866Z,8.54
2023-04-27T20:23:27.638Z,8.51
2023-04-27T20:25:54.473Z,8.51
2023-04-27T20:28:21.544Z,8.50
2023-04-27T20:30:48.399Z,8.48
2023-04-27T20:33:15.342Z,8.47
2023-04-27T20:35:42.780Z,8.46
2023-04-27T20:38:09.923Z,8.45
2023-04-27T20:40:37.822Z,8.45
2023-04-27T20:43:05.192Z,8.47
2023-04-27T20:45:32.052Z,8.47
2023-04-27T20:47:58.988Z,8.47
2023-04-27T20:50:26.453Z,8.46
2023-04-27T20:52:53.326Z,8.45
2023-04-27T20:55:20.462Z,8.45
2023-04-27T20:57:47.247Z,8.45
2023-04-27T21:00:15.392Z,8.45
2023-04-27T21:02:42.404Z,8.45
2023-04-27T21:05:09.392Z,8.44
2023-04-27T21:07:36.293Z,8.44
2023-04-27T21:10:06.379Z,8.43
2023-04-27T21:12:36.487Z,8.42
2023-04-27T21:15:03.841Z,8.41
2023-04-27T21:17:31.110Z,8.41
2023-04-27T21:19:58.248Z,8.41
2023-04-27T21:22:25.118Z,8.41
2023-04-27T21:24:52.716Z,8.41
2023-04-27T21:27:19.561Z,8.41
2023-04-27T21:29:46.449Z,8.41
2023-04-27T21:32:13.338Z,8.40
2023-04-27T21:34:40.401Z,8.40
2023-04-27T21:37:07.617Z,8.41
2023-04-27T21:39:34.370Z,8.41
2023-04-27T21:42:01.323Z,8.43
2023-04-27T21:44:28.251Z,8.42
2023-04-27T21:46:55.120Z,8.41
2023-04-27T21:54:12.011Z,8.36
2023-04-27T21:56:39.324Z,8.34
2023-04-27T21:59:06.190Z,8.33
2023-04-27T22:01:33.426Z,8.32
2023-04-27T22:04:01.134Z,8.32
2023-04-27T22:06:28.259Z,8.32
2023-04-27T22:08:55.091Z,8.32
2023-04-27T22:11:21.932Z,8.32
2023-04-27T22:13:48.772Z,8.34
2023-04-27T22:16:15.737Z,8.36
2023-04-27T22:18:43.067Z,8.37
2023-04-27T22:21:12.299Z,8.38
2023-04-27T22:23:39.300Z,8.37
2023-04-27T22:26:08.331Z,8.35
2023-04-27T22:28:35.930Z,8.34
2023-04-27T22:31:03.661Z,8.34
2023-04-27T22:33:31.397Z,8.34
2023-04-27T22:35:58.865Z,8.34
2023-04-27T22:38:26.191Z,8.34
2023-04-27T22:40:52.969Z,8.33
2023-04-27T22:43:20.040Z,8.33
2023-04-27T22:45:46.770Z,8.34
2023-04-27T22:48:13.557Z,8.32
2023-04-27T22:50:40.505Z,8.31
2023-04-27T22:53:07.407Z,8.30
2023-04-27T22:55:34.261Z,8.29
2023-04-27T22:58:01.192Z,8.30
2023-04-27T23:00:27.960Z,8.31
2023-04-27T23:02:55.089Z,8.32
2023-04-27T23:05:22.561Z,8.25
2023-04-27T23:07:50.822Z,8.21
2023-04-27T23:10:19.016Z,8.20
2023-04-27T23:12:45.864Z,8.25
2023-04-27T23:15:12.940Z,8.29
2023-04-27T23:17:39.906Z,8.29
2023-04-27T23:20:23.990Z,8.31
2023-04-27T23:22:53.879Z,8.31
2023-04-27T23:25:20.729Z,8.32
2023-04-27T23:27:49.320Z,8.32
2023-04-27T23:30:17.382Z,8.33
2023-04-27T23:32:44.148Z,8.34
2023-04-27T23:35:11.298Z,8.32
2023-04-27T23:37:38.275Z,8.33
2023-04-27T23:40:06.503Z,8.36
2023-04-27T23:42:33.392Z,8.36
2023-04-27T23:45:01.688Z,8.34
2023-04-27T23:47:28.674Z,8.33
2023-04-27T23:49:55.744Z,8.33
2023-04-27T23:52:22.689Z,8.34
2023-04-27T23:54:49.577Z,8.35
2023-04-27T23:57:16.716Z,8.35
2023-04-27T23:59:43.529Z,8.36
