createdAt,value
2017-12-30T00:00:08.599Z,74.71
2017-12-30T00:01:08.594Z,75.00
2017-12-30T00:02:08.581Z,74.62
2017-12-30T00:03:08.576Z,75.76
2017-12-30T00:04:08.581Z,76.32
2017-12-30T00:05:08.557Z,76.42
2017-12-30T00:06:08.548Z,77.46
2017-12-30T00:07:08.541Z,78.79
2017-12-30T00:08:08.533Z,77.27
2017-12-30T00:09:08.523Z,76.99
2017-12-30T00:10:08.570Z,76.80
2017-12-30T00:11:08.506Z,77.75
2017-12-30T00:12:08.497Z,78.22
2017-12-30T00:13:08.490Z,79.07
2017-12-30T00:14:08.510Z,78.50
2017-12-30T00:15:08.479Z,79.26
2017-12-30T00:16:08.481Z,78.41
2017-12-30T00:17:08.456Z,78.22
2017-12-30T00:18:08.450Z,78.31
2017-12-30T00:19:08.438Z,79.64
2017-12-30T00:20:08.433Z,79.74
2017-12-30T00:21:08.426Z,78.31
2017-12-30T00:22:08.445Z,80.11
2017-12-30T00:23:08.393Z,80.40
2017-12-30T00:24:08.396Z,80.30
2017-12-30T00:25:08.389Z,79.07
2017-12-30T00:26:08.384Z,80.02
2017-12-30T00:27:08.373Z,80.21
2017-12-30T00:28:08.365Z,80.96
2017-12-30T00:29:08.360Z,80.21
2017-12-30T00:30:08.350Z,80.77
2017-12-30T00:31:08.334Z,82.29
2017-12-30T00:32:08.325Z,81.72
2017-12-30T00:33:08.323Z,80.87
2017-12-30T00:34:08.314Z,81.68
2017-12-30T00:35:08.302Z,81.53
2017-12-30T00:36:08.300Z,82.06
2017-12-30T00:37:08.296Z,83.20
2017-12-30T00:38:08.294Z,82.44
2017-12-30T00:39:08.277Z,83.81
2017-12-30T00:40:08.253Z,82.67
2017-12-30T00:41:08.248Z,82.25
2017-12-30T00:42:08.257Z,81.87
2017-12-30T00:43:08.239Z,82.29
2017-12-30T00:44:08.231Z,82.34
2017-12-30T00:45:08.211Z,82.25
2017-12-30T00:46:08.205Z,82.91
2017-12-30T00:47:08.199Z,81.96
2017-12-30T00:48:08.192Z,81.59
2017-12-30T00:49:08.184Z,81.40
2017-12-30T00:50:08.175Z,81.30
2017-12-30T00:51:08.159Z,80.93
2017-12-30T00:52:08.155Z,81.02
2017-12-30T00:53:08.156Z,81.02
2017-12-30T00:54:08.145Z,81.21
2017-12-30T00:55:08.130Z,81.77
2017-12-30T00:56:08.120Z,81.59
2017-12-30T00:57:08.113Z,80.93
2017-12-30T00:58:08.105Z,81.68
2017-12-30T00:59:08.105Z,81.77
2017-12-30T01:00:08.082Z,81.87
2017-12-30T01:01:08.079Z,82.06
2017-12-30T01:02:08.075Z,81.49
2017-12-30T01:03:08.062Z,82.44
2017-12-30T01:04:08.052Z,82.25
2017-12-30T01:05:08.042Z,81.02
2017-12-30T01:06:08.033Z,81.59
2017-12-30T01:07:08.026Z,80.93
2017-12-30T01:08:08.017Z,81.59
2017-12-30T01:09:08.012Z,81.21
2017-12-30T01:10:08.004Z,80.74
2017-12-30T01:11:07.991Z,81.30
2017-12-30T01:12:07.982Z,81.68
2017-12-30T01:13:07.974Z,81.30
2017-12-30T01:14:07.966Z,80.07
2017-12-30T01:15:07.960Z,80.96
2017-12-30T01:16:07.951Z,80.30
2017-12-30T01:17:07.942Z,81.15
2017-12-30T01:18:07.934Z,80.21
2017-12-30T01:19:07.929Z,80.30
2017-12-30T01:20:07.913Z,80.02
2017-12-30T01:21:07.906Z,80.30
2017-12-30T01:22:07.909Z,80.30
2017-12-30T01:23:07.891Z,81.06
2017-12-30T01:24:07.886Z,80.68
2017-12-30T01:25:07.875Z,79.45
2017-12-30T01:26:07.871Z,79.74
2017-12-30T01:27:07.865Z,79.07
2017-12-30T01:28:07.852Z,78.98
2017-12-30T01:29:07.845Z,79.36
2017-12-30T01:30:07.832Z,78.69
2017-12-30T01:31:07.826Z,79.74
2017-12-30T01:32:07.816Z,78.88
2017-12-30T01:33:07.807Z,79.93
2017-12-30T01:34:07.802Z,79.07
2017-12-30T01:35:07.800Z,79.07
2017-12-30T01:36:07.785Z,80.30
2017-12-30T01:37:07.777Z,80.02
2017-12-30T01:38:07.766Z,80.21
2017-12-30T01:39:07.767Z,79.26
2017-12-30T01:40:07.755Z,79.07
2017-12-30T01:41:07.746Z,78.98
2017-12-30T01:42:07.736Z,79.26
2017-12-30T01:43:07.731Z,78.88
2017-12-30T01:44:07.719Z,78.88
2017-12-30T01:45:07.714Z,78.79
2017-12-30T01:46:07.702Z,79.17
2017-12-30T01:47:07.696Z,80.30
2017-12-30T01:48:07.691Z,79.64
2017-12-30T01:49:07.679Z,78.98
2017-12-30T01:50:07.672Z,78.59
2017-12-30T01:51:07.664Z,79.36
2017-12-30T01:52:07.661Z,78.31
2017-12-30T01:53:07.648Z,78.13
2017-12-30T01:54:07.635Z,78.03
2017-12-30T01:55:07.636Z,79.74
2017-12-30T01:56:07.640Z,80.02
2017-12-30T01:57:07.608Z,80.58
2017-12-30T01:58:07.606Z,80.40
2017-12-30T01:59:07.626Z,79.74
2017-12-30T02:00:07.592Z,80.77
2017-12-30T02:01:07.592Z,80.21
2017-12-30T02:02:07.580Z,80.30
2017-12-30T02:03:07.583Z,80.02
2017-12-30T02:04:07.575Z,79.07
2017-12-30T02:05:07.545Z,78.98
2017-12-30T02:06:07.545Z,78.50
2017-12-30T02:07:07.532Z,79.55
2017-12-30T02:08:07.526Z,80.11
2017-12-30T02:09:07.517Z,79.45
2017-12-30T02:10:07.510Z,80.30
2017-12-30T02:11:07.502Z,80.21
2017-12-30T02:12:07.493Z,79.07
2017-12-30T02:13:07.487Z,78.79
2017-12-30T02:14:07.472Z,79.55
2017-12-30T02:15:07.472Z,80.58
2017-12-30T02:16:07.458Z,81.34
2017-12-30T02:17:07.455Z,82.39
2017-12-30T02:18:07.446Z,82.20
2017-12-30T02:19:07.437Z,81.06
2017-12-30T02:20:07.432Z,80.58
2017-12-30T02:21:07.418Z,79.45
2017-12-30T02:22:07.415Z,79.45
2017-12-30T02:23:07.407Z,80.58
2017-12-30T02:24:07.405Z,80.02
2017-12-30T02:25:07.389Z,81.15
2017-12-30T02:26:07.384Z,80.96
2017-12-30T02:27:07.378Z,81.82
2017-12-30T02:28:07.367Z,82.10
2017-12-30T02:29:07.355Z,81.15
2017-12-30T02:30:07.366Z,80.21
2017-12-30T02:31:07.343Z,80.49
2017-12-30T02:32:07.332Z,81.72
2017-12-30T02:33:07.326Z,80.77
2017-12-30T02:34:07.317Z,81.25
2017-12-30T02:35:07.308Z,81.92
2017-12-30T02:36:07.303Z,81.06
2017-12-30T02:37:07.297Z,81.25
2017-12-30T02:38:07.287Z,81.06
2017-12-30T02:39:07.279Z,80.21
2017-12-30T02:40:07.279Z,80.40
2017-12-30T02:41:07.263Z,81.06
2017-12-30T02:42:07.250Z,81.72
2017-12-30T02:43:07.243Z,81.53
2017-12-30T02:44:07.234Z,80.87
2017-12-30T02:45:07.231Z,81.25
2017-12-30T02:46:07.221Z,80.21
2017-12-30T02:47:07.214Z,81.15
2017-12-30T02:48:07.204Z,82.01
2017-12-30T02:49:07.198Z,82.20
2017-12-30T02:50:07.190Z,81.63
2017-12-30T02:51:07.184Z,80.30
2017-12-30T02:52:07.174Z,80.87
2017-12-30T02:53:07.164Z,81.53
2017-12-30T02:54:07.160Z,80.77
2017-12-30T02:55:07.148Z,81.15
2017-12-30T02:56:07.138Z,81.72
2017-12-30T02:57:07.129Z,81.92
2017-12-30T02:58:07.126Z,81.25
2017-12-30T02:59:07.117Z,80.87
2017-12-30T03:00:07.112Z,82.24
2017-12-30T03:01:07.100Z,80.63
2017-12-30T03:02:07.094Z,81.15
2017-12-30T03:03:07.116Z,81.10
2017-12-30T03:04:07.079Z,81.63
2017-12-30T03:05:07.069Z,81.25
2017-12-30T03:06:07.086Z,80.49
2017-12-30T03:07:07.057Z,80.02
2017-12-30T03:08:07.047Z,81.10
2017-12-30T03:09:07.039Z,82.52
2017-12-30T03:10:07.033Z,81.10
2017-12-30T03:11:07.024Z,81.01
2017-12-30T03:12:07.018Z,80.77
2017-12-30T03:13:07.008Z,81.06
2017-12-30T03:14:06.994Z,81.63
2017-12-30T03:15:06.991Z,81.67
2017-12-30T03:16:06.985Z,81.86
2017-12-30T03:17:06.975Z,81.15
2017-12-30T03:18:06.966Z,81.10
2017-12-30T03:19:06.956Z,80.25
2017-12-30T03:20:06.956Z,80.91
2017-12-30T03:21:06.944Z,80.82
2017-12-30T03:22:06.939Z,81.29
2017-12-30T03:23:06.928Z,81.29
2017-12-30T03:24:06.918Z,82.62
2017-12-30T03:25:06.915Z,81.67
2017-12-30T03:26:06.907Z,81.48
2017-12-30T03:27:06.903Z,81.95
2017-12-30T03:28:06.891Z,81.57
2017-12-30T03:29:06.879Z,81.20
2017-12-30T03:30:06.878Z,80.91
2017-12-30T03:31:06.864Z,82.05
2017-12-30T03:32:06.860Z,81.29
2017-12-30T03:33:06.857Z,81.48
2017-12-30T03:34:06.845Z,81.48
2017-12-30T03:35:06.838Z,81.48
2017-12-30T03:36:06.874Z,80.91
2017-12-30T03:37:06.821Z,82.14
2017-12-30T03:38:06.814Z,81.95
2017-12-30T03:39:06.803Z,82.62
2017-12-30T03:40:06.799Z,83.37
2017-12-30T03:41:06.802Z,84.51
2017-12-30T03:42:06.783Z,84.75
2017-12-30T03:43:06.769Z,84.94
2017-12-30T03:44:06.770Z,86.55
2017-12-30T03:45:06.761Z,86.74
2017-12-30T03:46:06.751Z,86.93
2017-12-30T03:47:06.742Z,88.17
2017-12-30T03:48:06.736Z,89.30
2017-12-30T03:49:06.727Z,89.39
2017-12-30T03:50:06.721Z,90.15
2017-12-30T03:51:06.706Z,91.29
2017-12-30T03:52:06.704Z,91.10
2017-12-30T03:53:06.698Z,91.76
2017-12-30T03:54:06.694Z,91.95
2017-12-30T03:55:06.678Z,93.37
2017-12-30T03:56:06.673Z,92.33
2017-12-30T03:57:06.664Z,92.05
2017-12-30T03:58:06.656Z,92.24
2017-12-30T03:59:06.650Z,92.61
2017-12-30T04:00:06.642Z,92.33
2017-12-30T04:01:06.635Z,93.84
2017-12-30T04:02:06.619Z,93.84
2017-12-30T04:03:06.615Z,92.99
2017-12-30T04:04:06.608Z,93.37
2017-12-30T04:05:06.601Z,94.42
2017-12-30T04:06:06.590Z,93.37
2017-12-30T04:07:06.583Z,92.61
2017-12-30T04:08:06.577Z,91.48
2017-12-30T04:09:06.568Z,91.29
2017-12-30T04:10:06.564Z,90.91
2017-12-30T04:11:06.556Z,91.10
2017-12-30T04:12:06.542Z,90.63
2017-12-30T04:13:06.538Z,91.10
2017-12-30T04:14:06.532Z,90.63
2017-12-30T04:15:06.519Z,90.34
2017-12-30T04:16:06.513Z,90.72
2017-12-30T04:17:06.504Z,91.19
2017-12-30T04:18:06.498Z,91.38
2017-12-30T04:19:06.489Z,90.72
2017-12-30T04:20:06.483Z,89.96
2017-12-30T04:21:06.475Z,90.34
2017-12-30T04:22:06.463Z,90.63
2017-12-30T04:23:06.455Z,91.29
2017-12-30T04:24:06.449Z,90.44
2017-12-30T04:25:06.434Z,90.15
2017-12-30T04:26:06.431Z,90.72
2017-12-30T04:27:06.421Z,90.25
2017-12-30T04:28:06.418Z,90.25
2017-12-30T04:29:06.409Z,90.06
2017-12-30T04:30:06.398Z,90.81
2017-12-30T04:31:06.392Z,91.19
2017-12-30T04:32:06.384Z,90.25
2017-12-30T04:33:06.385Z,89.49
2017-12-30T04:34:06.371Z,88.64
2017-12-30T04:35:06.364Z,89.39
2017-12-30T04:36:06.344Z,89.39
2017-12-30T04:37:06.343Z,89.01
2017-12-30T04:38:06.335Z,89.49
2017-12-30T04:39:06.328Z,90.06
2017-12-30T04:40:06.316Z,90.25
2017-12-30T04:41:06.313Z,89.11
2017-12-30T04:42:06.306Z,89.11
2017-12-30T04:43:06.297Z,89.11
2017-12-30T04:44:06.286Z,88.64
2017-12-30T04:45:06.274Z,88.64
2017-12-30T04:46:06.269Z,88.45
2017-12-30T04:47:06.259Z,88.26
2017-12-30T04:48:06.248Z,87.69
2017-12-30T04:49:06.253Z,88.64
2017-12-30T04:50:06.241Z,88.73
2017-12-30T04:51:06.229Z,88.17
2017-12-30T04:52:06.228Z,88.64
2017-12-30T04:53:06.215Z,88.73
2017-12-30T04:54:06.208Z,88.54
2017-12-30T04:55:06.194Z,88.73
2017-12-30T04:56:06.196Z,87.98
2017-12-30T04:57:06.182Z,87.88
2017-12-30T04:58:06.175Z,88.17
2017-12-30T04:59:06.165Z,88.17
2017-12-30T05:00:06.159Z,89.20
2017-12-30T05:01:06.148Z,88.92
2017-12-30T05:02:06.142Z,88.73
2017-12-30T05:03:06.136Z,88.07
2017-12-30T05:04:06.125Z,87.78
2017-12-30T05:05:06.117Z,88.17
2017-12-30T05:06:06.113Z,88.64
2017-12-30T05:07:06.097Z,88.45
2017-12-30T05:08:06.091Z,89.77
2017-12-30T05:09:06.082Z,89.96
2017-12-30T05:10:06.079Z,89.39
2017-12-30T05:11:06.073Z,89.58
2017-12-30T05:12:06.061Z,89.39
2017-12-30T05:13:06.063Z,89.39
2017-12-30T05:14:06.042Z,89.54
2017-12-30T05:15:06.033Z,88.82
2017-12-30T05:16:06.025Z,88.64
2017-12-30T05:17:06.011Z,88.59
2017-12-30T05:18:06.007Z,89.35
2017-12-30T05:19:05.999Z,88.82
2017-12-30T05:20:05.990Z,89.49
2017-12-30T05:21:05.982Z,89.39
2017-12-30T05:22:05.970Z,89.58
2017-12-30T05:23:05.965Z,89.20
2017-12-30T05:24:05.956Z,89.30
2017-12-30T05:25:05.945Z,88.78
2017-12-30T05:26:05.939Z,88.49
2017-12-30T05:27:05.927Z,88.73
2017-12-30T05:28:05.919Z,89.11
2017-12-30T05:29:05.912Z,89.39
2017-12-30T05:30:05.904Z,88.59
2017-12-30T05:31:05.899Z,88.26
2017-12-30T05:32:05.884Z,88.82
2017-12-30T05:33:05.876Z,88.54
2017-12-30T05:34:05.866Z,88.64
2017-12-30T05:35:05.858Z,88.40
2017-12-30T05:36:05.850Z,89.01
2017-12-30T05:37:05.845Z,88.59
2017-12-30T05:38:05.841Z,88.21
2017-12-30T05:39:05.822Z,87.93
2017-12-30T05:40:05.814Z,88.87
2017-12-30T05:41:05.803Z,87.74
2017-12-30T05:42:05.801Z,87.93
2017-12-30T05:43:05.789Z,88.02
2017-12-30T05:44:05.779Z,87.93
2017-12-30T05:45:05.770Z,87.93
2017-12-30T05:46:05.771Z,88.02
2017-12-30T05:47:05.749Z,87.74
2017-12-30T05:48:05.744Z,87.55
2017-12-30T05:49:05.735Z,88.02
2017-12-30T05:50:05.731Z,88.21
2017-12-30T05:51:05.719Z,88.97
2017-12-30T05:52:05.712Z,87.84
2017-12-30T05:53:05.699Z,88.59
2017-12-30T05:54:05.690Z,88.40
2017-12-30T05:55:05.677Z,88.78
2017-12-30T05:56:05.670Z,88.59
2017-12-30T05:57:05.663Z,88.49
2017-12-30T05:58:05.654Z,88.02
2017-12-30T05:59:05.646Z,88.40
2017-12-30T06:00:05.636Z,88.02
2017-12-30T06:01:05.629Z,88.21
2017-12-30T06:02:05.615Z,88.02
2017-12-30T06:03:05.612Z,89.06
2017-12-30T06:04:05.594Z,88.78
2017-12-30T06:05:05.592Z,88.31
2017-12-30T06:06:05.585Z,88.68
2017-12-30T06:07:05.572Z,88.40
2017-12-30T06:08:05.564Z,88.59
2017-12-30T06:09:05.556Z,88.78
2017-12-30T06:10:05.545Z,88.87
2017-12-30T06:11:05.541Z,88.49
2017-12-30T06:12:05.527Z,88.68
2017-12-30T06:13:05.516Z,87.74
2017-12-30T06:14:05.509Z,87.74
2017-12-30T06:15:05.501Z,87.46
2017-12-30T06:16:05.492Z,87.55
2017-12-30T06:17:05.479Z,88.45
2017-12-30T06:18:05.478Z,89.06
2017-12-30T06:19:05.464Z,87.27
2017-12-30T06:20:05.458Z,87.65
2017-12-30T06:21:05.451Z,88.40
2017-12-30T06:22:05.441Z,88.64
2017-12-30T06:23:05.431Z,88.07
2017-12-30T06:24:05.424Z,89.30
2017-12-30T06:25:05.425Z,88.54
2017-12-30T06:26:05.402Z,88.45
2017-12-30T06:27:05.395Z,87.88
2017-12-30T06:28:05.386Z,87.50
2017-12-30T06:29:05.383Z,87.59
2017-12-30T06:30:05.370Z,88.35
2017-12-30T06:31:05.364Z,88.64
2017-12-30T06:32:05.353Z,88.73
2017-12-30T06:33:05.344Z,88.64
2017-12-30T06:34:05.336Z,90.91
2017-12-30T06:35:05.327Z,90.25
2017-12-30T06:36:05.323Z,90.34
2017-12-30T06:37:05.311Z,88.92
2017-12-30T06:38:05.299Z,89.39
2017-12-30T06:39:05.289Z,89.39
2017-12-30T06:40:05.284Z,90.63
2017-12-30T06:41:05.286Z,90.72
2017-12-30T06:42:05.269Z,91.76
2017-12-30T06:43:05.259Z,91.95
2017-12-30T06:44:05.250Z,91.05
2017-12-30T06:45:05.245Z,90.44
2017-12-30T06:46:05.235Z,90.48
2017-12-30T06:47:05.223Z,90.01
2017-12-30T06:48:05.217Z,89.96
2017-12-30T06:49:05.208Z,91.90
2017-12-30T06:50:05.201Z,89.68
2017-12-30T06:51:05.191Z,90.58
2017-12-30T06:52:05.183Z,90.48
2017-12-30T06:53:05.171Z,90.72
2017-12-30T06:54:05.160Z,89.01
2017-12-30T06:55:05.154Z,89.58
2017-12-30T06:56:05.197Z,89.39
2017-12-30T06:57:05.141Z,89.77
2017-12-30T06:58:05.130Z,89.96
2017-12-30T06:59:05.122Z,90.15
2017-12-30T07:00:05.111Z,89.96
2017-12-30T07:01:05.107Z,89.96
2017-12-30T07:02:05.099Z,89.77
2017-12-30T07:03:05.088Z,88.82
2017-12-30T07:04:05.076Z,89.39
2017-12-30T07:05:05.081Z,89.96
2017-12-30T07:06:05.064Z,89.87
2017-12-30T07:07:05.055Z,90.34
2017-12-30T07:08:05.047Z,90.25
2017-12-30T07:09:05.041Z,90.34
2017-12-30T07:10:05.027Z,90.91
2017-12-30T07:11:05.021Z,90.34
2017-12-30T07:12:05.013Z,89.39
2017-12-30T07:13:05.002Z,89.96
2017-12-30T07:14:04.997Z,90.53
2017-12-30T07:15:04.986Z,90.34
2017-12-30T07:16:04.976Z,90.44
2017-12-30T07:17:04.982Z,89.87
2017-12-30T07:18:04.965Z,90.44
2017-12-30T07:19:04.949Z,90.53
2017-12-30T07:20:04.942Z,89.77
2017-12-30T07:21:04.937Z,89.58
2017-12-30T07:22:04.931Z,89.20
2017-12-30T07:23:04.920Z,89.58
2017-12-30T07:24:04.905Z,89.49
2017-12-30T07:25:04.899Z,89.39
2017-12-30T07:26:04.893Z,88.45
2017-12-30T07:27:04.882Z,88.64
2017-12-30T07:28:04.874Z,89.20
2017-12-30T07:29:04.866Z,90.25
2017-12-30T07:30:04.859Z,89.96
2017-12-30T07:31:04.846Z,90.53
2017-12-30T07:32:04.841Z,90.15
2017-12-30T07:33:04.828Z,89.58
2017-12-30T07:34:04.822Z,89.49
2017-12-30T07:35:04.818Z,88.92
2017-12-30T07:36:04.804Z,88.92
2017-12-30T07:37:04.799Z,88.45
2017-12-30T07:38:04.788Z,89.39
2017-12-30T07:39:04.777Z,89.39
2017-12-30T07:40:04.771Z,89.49
2017-12-30T07:41:04.764Z,89.49
2017-12-30T07:42:04.748Z,89.49
2017-12-30T07:43:04.746Z,89.77
2017-12-30T07:44:04.738Z,89.58
2017-12-30T07:45:04.730Z,88.45
2017-12-30T07:46:04.725Z,89.20
2017-12-30T07:47:04.711Z,88.54
2017-12-30T07:48:04.705Z,88.26
2017-12-30T07:49:04.698Z,87.88
2017-12-30T07:50:04.689Z,89.01
2017-12-30T07:51:04.673Z,88.64
2017-12-30T07:52:04.674Z,88.54
2017-12-30T07:53:04.663Z,88.82
2017-12-30T07:54:04.651Z,88.92
2017-12-30T07:55:04.648Z,88.17
2017-12-30T07:56:04.635Z,88.26
2017-12-30T07:57:04.643Z,88.54
2017-12-30T07:58:04.626Z,88.73
2017-12-30T07:59:04.612Z,88.07
2017-12-30T08:00:04.606Z,87.98
2017-12-30T08:01:04.605Z,88.07
2017-12-30T08:02:04.582Z,87.69
2017-12-30T08:03:04.574Z,87.73
2017-12-30T08:04:04.577Z,87.40
2017-12-30T08:05:04.563Z,87.50
2017-12-30T08:06:04.556Z,86.93
2017-12-30T08:07:04.549Z,86.83
2017-12-30T08:08:04.532Z,86.93
2017-12-30T08:09:04.527Z,87.69
2017-12-30T08:10:04.521Z,86.83
2017-12-30T08:11:04.518Z,87.69
2017-12-30T08:12:04.516Z,87.78
2017-12-30T08:13:04.500Z,87.40
2017-12-30T08:14:04.496Z,87.45
2017-12-30T08:15:04.481Z,87.02
2017-12-30T08:16:04.475Z,86.65
2017-12-30T08:17:04.466Z,86.98
2017-12-30T08:18:04.462Z,86.98
2017-12-30T08:19:04.470Z,86.79
2017-12-30T08:20:04.439Z,87.16
2017-12-30T08:21:04.448Z,87.26
2017-12-30T08:22:04.434Z,86.98
2017-12-30T08:23:04.416Z,86.88
2017-12-30T08:24:04.410Z,86.79
2017-12-30T08:25:04.406Z,86.98
2017-12-30T08:26:04.400Z,88.68
2017-12-30T08:27:04.394Z,87.92
2017-12-30T08:28:04.391Z,87.26
2017-12-30T08:29:04.380Z,87.83
2017-12-30T08:30:04.364Z,86.98
2017-12-30T08:31:04.401Z,87.07
2017-12-30T08:32:04.353Z,87.64
2017-12-30T08:33:04.344Z,87.64
2017-12-30T08:34:04.338Z,88.78
2017-12-30T08:35:04.326Z,88.87
2017-12-30T08:36:04.319Z,88.11
2017-12-30T08:37:04.337Z,87.54
2017-12-30T08:38:04.302Z,87.83
2017-12-30T08:39:04.301Z,86.31
2017-12-30T08:40:04.290Z,87.54
2017-12-30T08:41:04.281Z,86.98
2017-12-30T08:42:04.278Z,86.79
2017-12-30T08:43:04.265Z,86.41
2017-12-30T08:44:04.256Z,85.08
2017-12-30T08:45:04.252Z,85.31
2017-12-30T08:46:04.244Z,85.22
2017-12-30T08:47:04.241Z,86.35
2017-12-30T08:48:04.225Z,85.88
2017-12-30T08:49:04.226Z,85.69
2017-12-30T08:50:04.218Z,85.22
2017-12-30T08:51:04.211Z,84.46
2017-12-30T08:52:04.197Z,87.02
2017-12-30T08:53:04.194Z,85.88
2017-12-30T08:54:04.188Z,85.31
2017-12-30T08:55:04.178Z,84.94
2017-12-30T08:56:04.169Z,85.41
2017-12-30T08:57:04.166Z,85.88
2017-12-30T08:58:04.154Z,84.84
2017-12-30T08:59:04.148Z,85.50
2017-12-30T09:00:04.142Z,84.46
2017-12-30T09:01:04.133Z,84.08
2017-12-30T09:02:04.129Z,84.46
2017-12-30T09:03:04.121Z,84.46
2017-12-30T09:04:04.110Z,85.03
2017-12-30T09:05:04.108Z,84.46
2017-12-30T09:06:04.099Z,85.13
2017-12-30T09:07:04.089Z,84.55
2017-12-30T09:08:04.081Z,83.80
2017-12-30T09:09:04.077Z,85.88
2017-12-30T09:10:04.074Z,84.84
2017-12-30T09:11:04.066Z,84.46
2017-12-30T09:12:04.058Z,83.51
2017-12-30T09:13:04.050Z,83.89
2017-12-30T09:14:04.043Z,84.74
2017-12-30T09:15:04.036Z,83.80
2017-12-30T09:16:04.063Z,83.42
2017-12-30T09:17:04.026Z,82.85
2017-12-30T09:18:04.017Z,82.47
2017-12-30T09:19:04.009Z,84.55
2017-12-30T09:20:03.997Z,83.70
2017-12-30T09:21:03.993Z,83.32
2017-12-30T09:22:03.984Z,84.59
2017-12-30T09:23:03.984Z,84.50
2017-12-30T09:24:03.975Z,83.46
2017-12-30T09:25:03.970Z,82.51
2017-12-30T09:26:03.965Z,82.23
2017-12-30T09:27:03.957Z,82.70
2017-12-30T09:28:03.950Z,82.04
2017-12-30T09:29:03.942Z,81.94
2017-12-30T09:30:03.936Z,82.13
2017-12-30T09:31:03.983Z,81.66
2017-12-30T09:32:03.923Z,82.42
2017-12-30T09:33:03.920Z,83.55
2017-12-30T09:34:03.910Z,83.08
2017-12-30T09:35:03.901Z,81.56
2017-12-30T09:36:03.896Z,82.51
2017-12-30T09:37:03.883Z,82.32
2017-12-30T09:38:03.884Z,82.23
2017-12-30T09:39:03.878Z,82.42
2017-12-30T09:40:03.873Z,82.23
2017-12-30T09:41:03.871Z,83.08
2017-12-30T09:42:03.860Z,83.55
2017-12-30T09:43:03.852Z,83.17
2017-12-30T09:44:03.860Z,82.60
2017-12-30T09:45:03.847Z,81.75
2017-12-30T09:46:03.836Z,82.23
2017-12-30T09:47:03.823Z,82.42
2017-12-30T09:48:03.822Z,82.42
2017-12-30T09:49:03.817Z,82.04
2017-12-30T09:50:03.809Z,81.18
2017-12-30T09:51:03.803Z,82.42
2017-12-30T09:52:03.806Z,82.98
2017-12-30T09:53:03.798Z,82.60
2017-12-30T09:54:03.784Z,82.60
2017-12-30T09:55:03.776Z,81.37
2017-12-30T09:56:03.773Z,82.42
2017-12-30T09:57:03.772Z,82.42
2017-12-30T09:58:03.773Z,81.56
2017-12-30T09:59:03.753Z,82.32
2017-12-30T10:00:03.742Z,82.04
2017-12-30T10:01:03.752Z,81.75
2017-12-30T10:02:03.740Z,81.85
2017-12-30T10:03:03.728Z,82.04
2017-12-30T10:04:03.740Z,81.09
2017-12-30T10:05:03.717Z,81.37
2017-12-30T10:06:03.718Z,81.75
2017-12-30T10:07:03.706Z,82.65
2017-12-30T10:08:03.709Z,82.23
2017-12-30T10:09:03.691Z,81.56
2017-12-30T10:10:03.685Z,81.79
2017-12-30T10:11:03.686Z,81.88
2017-12-30T10:12:03.674Z,81.41
2017-12-30T10:13:03.677Z,81.41
2017-12-30T10:14:03.665Z,81.88
2017-12-30T10:15:03.662Z,81.32
2017-12-30T10:16:03.651Z,81.23
2017-12-30T10:17:03.647Z,80.84
2017-12-30T10:18:03.637Z,80.75
2017-12-30T10:19:03.640Z,81.60
2017-12-30T10:20:03.632Z,81.41
2017-12-30T10:21:03.626Z,81.41
2017-12-30T10:22:03.621Z,81.60
2017-12-30T10:23:03.615Z,81.23
2017-12-30T10:24:03.608Z,80.94
2017-12-30T10:25:03.607Z,82.84
2017-12-30T10:26:03.597Z,82.55
2017-12-30T10:27:03.595Z,83.12
2017-12-30T10:28:03.585Z,81.41
2017-12-30T10:29:03.582Z,80.27
2017-12-30T10:30:03.589Z,81.04
2017-12-30T10:31:03.573Z,80.75
2017-12-30T10:32:03.565Z,80.94
2017-12-30T10:33:03.555Z,80.08
2017-12-30T10:34:03.553Z,80.75
2017-12-30T10:35:03.550Z,80.18
2017-12-30T10:36:03.567Z,80.94
2017-12-30T10:37:03.540Z,81.51
2017-12-30T10:38:03.528Z,81.04
2017-12-30T10:39:03.526Z,82.93
2017-12-30T10:40:03.515Z,80.84
2017-12-30T10:41:03.512Z,80.18
2017-12-30T10:42:03.503Z,82.17
2017-12-30T10:43:03.512Z,81.88
2017-12-30T10:44:03.521Z,80.46
2017-12-30T10:45:03.486Z,81.23
2017-12-30T10:46:03.486Z,81.04
2017-12-30T10:47:03.480Z,80.37
2017-12-30T10:48:03.480Z,81.13
2017-12-30T10:49:03.521Z,80.37
2017-12-30T10:50:03.472Z,81.32
2017-12-30T10:51:03.457Z,81.04
2017-12-30T10:52:03.484Z,81.60
2017-12-30T10:53:03.445Z,81.60
2017-12-30T10:54:03.441Z,81.04
2017-12-30T10:55:03.441Z,81.32
2017-12-30T10:56:03.428Z,82.31
2017-12-30T10:57:03.422Z,80.56
2017-12-30T10:58:03.437Z,80.37
2017-12-30T10:59:03.413Z,80.84
2017-12-30T11:00:03.411Z,81.45
2017-12-30T11:01:03.402Z,81.65
2017-12-30T11:02:03.398Z,80.98
2017-12-30T11:03:03.394Z,79.84
2017-12-30T11:04:03.386Z,79.23
2017-12-30T11:05:03.377Z,79.61
2017-12-30T11:06:03.384Z,78.85
2017-12-30T11:07:03.366Z,79.04
2017-12-30T11:08:03.365Z,78.66
2017-12-30T11:09:03.360Z,78.95
2017-12-30T11:10:03.358Z,79.94
2017-12-30T11:11:03.349Z,79.74
2017-12-30T11:12:03.350Z,80.60
2017-12-30T11:13:03.338Z,80.41
2017-12-30T11:14:03.345Z,79.46
2017-12-30T11:15:03.354Z,78.51
2017-12-30T11:16:03.333Z,79.17
2017-12-30T11:17:03.317Z,78.99
2017-12-30T11:18:03.312Z,79.46
2017-12-30T11:19:03.312Z,78.80
2017-12-30T11:20:03.305Z,78.32
2017-12-30T11:21:03.305Z,80.03
2017-12-30T11:22:03.296Z,82.21
2017-12-30T11:23:03.292Z,81.26
2017-12-30T11:24:03.322Z,79.36
2017-12-30T11:25:03.275Z,79.84
2017-12-30T11:26:03.309Z,82.40
2017-12-30T11:27:03.273Z,80.60
2017-12-30T11:28:03.269Z,79.36
2017-12-30T11:29:03.257Z,78.89
2017-12-30T11:30:03.280Z,79.17
2017-12-30T11:31:03.253Z,79.74
2017-12-30T11:32:03.238Z,78.99
2017-12-30T11:33:03.240Z,80.51
2017-12-30T11:34:03.234Z,80.51
2017-12-30T11:35:03.252Z,81.55
2017-12-30T11:36:05.025Z,80.51
2017-12-30T11:37:03.222Z,79.74
2017-12-30T11:38:03.222Z,79.17
2017-12-30T11:39:03.210Z,79.55
2017-12-30T11:40:03.275Z,80.41
2017-12-30T11:41:03.233Z,83.73
2017-12-30T11:42:03.331Z,80.22
2017-12-30T11:43:03.208Z,78.70
2017-12-30T11:44:03.284Z,80.88
2017-12-30T11:45:03.181Z,80.32
2017-12-30T11:46:03.177Z,83.64
2017-12-30T11:47:03.244Z,80.32
2017-12-30T11:48:03.224Z,79.17
2017-12-30T11:49:03.157Z,78.61
2017-12-30T11:50:03.164Z,79.17
2017-12-30T11:51:03.149Z,85.82
2017-12-30T11:52:03.152Z,88.05
2017-12-30T11:53:03.146Z,81.97
2017-12-30T11:54:03.136Z,82.35
2017-12-30T11:55:03.129Z,82.07
2017-12-30T11:56:03.128Z,85.20
2017-12-30T11:57:03.120Z,83.30
2017-12-30T11:58:03.118Z,82.35
2017-12-30T11:59:03.111Z,82.64
2017-12-30T12:00:03.112Z,84.06
2017-12-30T12:01:03.103Z,81.40
2017-12-30T12:02:03.096Z,80.74
2017-12-30T12:03:03.096Z,82.73
2017-12-30T12:04:03.087Z,81.02
2017-12-30T12:05:03.087Z,82.39
2017-12-30T12:06:03.082Z,81.63
2017-12-30T12:07:03.069Z,82.39
2017-12-30T12:08:03.069Z,82.29
2017-12-30T12:09:03.065Z,79.73
2017-12-30T12:10:03.059Z,81.73
2017-12-30T12:11:03.056Z,82.68
2017-12-30T12:12:03.048Z,81.40
2017-12-30T12:13:03.047Z,82.58
2017-12-30T12:14:03.040Z,79.31
2017-12-30T12:15:03.033Z,80.74
2017-12-30T12:16:03.062Z,82.45
2017-12-30T12:17:03.038Z,80.41
2017-12-30T12:18:03.028Z,79.74
2017-12-30T12:19:03.031Z,80.41
2017-12-30T12:20:03.009Z,81.26
2017-12-30T12:21:03.014Z,82.31
2017-12-30T12:22:03.000Z,82.31
2017-12-30T12:23:03.001Z,82.65
2017-12-30T12:24:02.995Z,83.12
2017-12-30T12:25:02.990Z,82.36
2017-12-30T12:26:02.998Z,83.31
2017-12-30T12:27:02.994Z,83.22
2017-12-30T12:28:02.980Z,83.03
2017-12-30T12:29:02.966Z,83.12
2017-12-30T12:30:02.959Z,83.50
2017-12-30T12:31:02.954Z,83.50
2017-12-30T12:32:02.964Z,84.36
2017-12-30T12:33:02.947Z,83.97
2017-12-30T12:34:03.944Z,83.97
2017-12-30T12:35:02.937Z,83.97
2017-12-30T12:36:02.934Z,84.36
2017-12-30T12:37:02.924Z,84.45
2017-12-30T12:38:02.922Z,83.97
2017-12-30T12:39:02.915Z,83.59
2017-12-30T12:40:02.918Z,83.50
2017-12-30T12:41:02.902Z,84.55
2017-12-30T12:42:02.931Z,83.78
2017-12-30T12:43:02.893Z,84.26
2017-12-30T12:44:02.887Z,84.17
2017-12-30T12:45:02.880Z,84.07
2017-12-30T12:46:02.889Z,83.97
2017-12-30T12:47:02.868Z,83.40
2017-12-30T12:48:02.864Z,83.69
2017-12-30T12:49:02.854Z,83.50
2017-12-30T12:50:02.858Z,83.12
2017-12-30T12:51:02.846Z,83.69
2017-12-30T12:52:02.844Z,83.69