createdAt,value
2019-05-09T00:01:44.620Z,99179.10
2019-05-09T00:04:15.852Z,99180.73
2019-05-09T00:06:47.114Z,99184.49
2019-05-09T00:09:18.316Z,99190.00
2019-05-09T00:11:49.586Z,99186.05
2019-05-09T00:14:20.815Z,99190.16
2019-05-09T00:16:53.109Z,99190.80
2019-05-09T00:19:24.396Z,99191.52
2019-05-09T00:21:55.677Z,99192.24
2019-05-09T00:24:26.898Z,99188.78
2019-05-09T00:26:58.166Z,99189.39
2019-05-09T00:29:35.464Z,99185.70
2019-05-09T00:32:23.929Z,99192.27
2019-05-09T00:35:29.318Z,99191.33
2019-05-09T00:38:10.332Z,99186.81
2019-05-09T00:40:53.072Z,99189.05
2019-05-09T00:43:14.516Z,99190.33
2019-05-09T00:46:04.532Z,99186.20
2019-05-09T00:48:57.636Z,99189.53
2019-05-09T00:51:29.076Z,99183.08
2019-05-09T00:54:00.193Z,99187.16
2019-05-09T00:56:33.147Z,99183.78
2019-05-09T00:59:04.467Z,99183.41
2019-05-09T01:01:35.895Z,99188.40
2019-05-09T01:04:07.401Z,99186.16
2019-05-09T01:06:38.631Z,99191.67
2019-05-09T01:09:10.046Z,99183.16
2019-05-09T01:11:41.287Z,99183.16
2019-05-09T01:14:14.188Z,99184.84
2019-05-09T01:16:45.532Z,99190.34
2019-05-09T01:19:16.584Z,99181.03
2019-05-09T01:21:47.839Z,99183.64
2019-05-09T01:24:18.931Z,99187.00
2019-05-09T01:26:50.071Z,99185.13
2019-05-09T01:29:23.031Z,99191.20
2019-05-09T01:31:56.245Z,99189.38
2019-05-09T01:34:30.525Z,99186.67
2019-05-09T01:37:04.972Z,99190.06
2019-05-09T01:39:37.735Z,99189.00
2019-05-09T01:42:09.169Z,99187.27
2019-05-09T01:44:40.301Z,99184.76
2019-05-09T01:47:11.424Z,99185.02
2019-05-09T01:49:43.155Z,99186.19
2019-05-09T01:52:14.517Z,99185.59
2019-05-09T01:54:47.273Z,99193.71
2019-05-09T01:57:18.438Z,99188.05
2019-05-09T01:59:49.738Z,99180.18
2019-05-09T02:02:20.977Z,99180.73
2019-05-09T02:04:53.322Z,99182.53
2019-05-09T02:07:24.555Z,99177.05
2019-05-09T02:09:55.691Z,99177.55
2019-05-09T02:12:26.941Z,99180.61
2019-05-09T02:15:07.208Z,99183.24
2019-05-09T02:17:57.754Z,99184.69
2019-05-09T02:20:21.173Z,99182.16
2019-05-09T02:22:54.240Z,99186.88
2019-05-09T02:25:25.287Z,99179.88
2019-05-09T02:27:56.485Z,99181.39
2019-05-09T02:30:27.678Z,99178.42
2019-05-09T02:32:58.916Z,99178.61
2019-05-09T02:35:36.219Z,99179.66
2019-05-09T02:38:03.002Z,99178.98
2019-05-09T02:40:34.164Z,99173.80
2019-05-09T02:43:05.496Z,99178.33
2019-05-09T02:45:51.912Z,99175.16
2019-05-09T02:48:19.507Z,99168.45
2019-05-09T02:50:50.673Z,99169.59
2019-05-09T02:53:21.807Z,99172.55
2019-05-09T02:55:53.014Z,99168.77
2019-05-09T02:58:28.245Z,99163.74
2019-05-09T03:01:19.063Z,99167.38
2019-05-09T03:03:50.500Z,99164.38
2019-05-09T03:06:21.684Z,99164.24
2019-05-09T03:08:52.812Z,99158.20
2019-05-09T03:11:24.044Z,99157.54
2019-05-09T03:13:58.332Z,99152.59
2019-05-09T03:16:29.340Z,99150.84
2019-05-09T03:19:00.849Z,99153.76
2019-05-09T03:21:43.102Z,99154.19
2019-05-09T03:24:14.256Z,99158.52
2019-05-09T03:26:49.391Z,99158.16
2019-05-09T03:29:48.588Z,99157.45
2019-05-09T03:32:19.417Z,99154.68
2019-05-09T03:34:51.033Z,99151.27
2019-05-09T03:37:22.144Z,99144.35
2019-05-09T03:39:53.300Z,99148.58
2019-05-09T03:42:38.128Z,99141.19
2019-05-09T03:44:58.088Z,99138.02
2019-05-09T03:47:34.977Z,99138.48
2019-05-09T03:50:11.201Z,99132.31
2019-05-09T03:52:42.307Z,99140.53
2019-05-09T03:55:18.318Z,99139.32
2019-05-09T03:57:57.942Z,99144.92
2019-05-09T04:00:28.934Z,99141.31
2019-05-09T04:03:00.197Z,99141.59
2019-05-09T04:05:31.439Z,99143.58
2019-05-09T04:08:18.645Z,99147.00
2019-05-09T04:10:51.657Z,99146.64
2019-05-09T04:13:28.344Z,99154.13
2019-05-09T04:15:59.857Z,99143.72
2019-05-09T04:18:31.057Z,99150.41
2019-05-09T04:21:02.601Z,99146.19
2019-05-09T04:23:33.813Z,99147.48
2019-05-09T04:26:10.368Z,99149.88
2019-05-09T04:28:41.582Z,99142.50
2019-05-09T04:31:12.738Z,99146.44
2019-05-09T04:33:43.970Z,99147.80
2019-05-09T04:36:15.189Z,99148.25
2019-05-09T04:38:47.229Z,99152.70
2019-05-09T04:41:23.886Z,99154.16
2019-05-09T04:43:51.496Z,99156.05
2019-05-09T04:46:24.392Z,99157.96
2019-05-09T04:48:59.562Z,99160.50
2019-05-09T04:51:28.441Z,99158.80
2019-05-09T04:53:59.663Z,99164.59
2019-05-09T04:56:38.036Z,99165.70
2019-05-09T04:59:08.719Z,99170.13
2019-05-09T05:01:58.665Z,99168.73
2019-05-09T05:04:29.939Z,99165.81
2019-05-09T05:07:01.140Z,99163.23
2019-05-09T05:09:32.304Z,99171.95
2019-05-09T05:12:03.468Z,99170.23
2019-05-09T05:14:34.678Z,99173.05
2019-05-09T05:17:10.598Z,99175.28
2019-05-09T05:19:38.762Z,99172.22
2019-05-09T05:22:21.710Z,99173.97
2019-05-09T05:25:03.483Z,99176.67
2019-05-09T05:27:34.626Z,99182.64
2019-05-09T05:30:07.524Z,99175.95
2019-05-09T05:32:44.593Z,99180.03
2019-05-09T05:35:37.426Z,99183.70
2019-05-09T05:38:08.665Z,99181.61
2019-05-09T05:40:44.993Z,99180.24
2019-05-09T05:43:12.904Z,99180.03
2019-05-09T05:45:53.339Z,99186.69
2019-05-09T05:48:28.072Z,99181.23
2019-05-09T05:50:59.264Z,99175.88
2019-05-09T05:53:30.398Z,99176.40
2019-05-09T05:56:01.627Z,99174.45
2019-05-09T05:58:32.839Z,99177.73
2019-05-09T06:01:04.721Z,99172.91
2019-05-09T06:03:37.679Z,99178.35
2019-05-09T06:06:09.101Z,99176.79
2019-05-09T06:08:40.220Z,99180.50
2019-05-09T06:11:12.356Z,99187.38
2019-05-09T06:13:56.194Z,99179.80
2019-05-09T06:16:18.266Z,99186.61
2019-05-09T06:18:49.352Z,99195.06
2019-05-09T06:21:20.710Z,99186.75
2019-05-09T06:23:51.951Z,99190.94
2019-05-09T06:26:23.223Z,99192.28
2019-05-09T06:28:54.460Z,99192.42
2019-05-09T06:31:28.296Z,99190.65
2019-05-09T06:33:58.689Z,99195.46
2019-05-09T06:36:29.826Z,99189.92
2019-05-09T06:39:01.098Z,99199.45
2019-05-09T06:41:32.365Z,99196.23
2019-05-09T06:44:17.011Z,99197.78
2019-05-09T06:46:59.438Z,99203.38
2019-05-09T06:49:37.650Z,99200.94
2019-05-09T06:52:08.893Z,99203.42
2019-05-09T06:54:41.694Z,99200.00
2019-05-09T06:57:13.120Z,99209.64
2019-05-09T06:59:44.322Z,99212.50
2019-05-09T07:02:33.709Z,99203.77
2019-05-09T07:05:23.708Z,99203.98
2019-05-09T07:08:27.359Z,99212.03
2019-05-09T07:10:58.947Z,99200.44
2019-05-09T07:13:30.203Z,99201.41
2019-05-09T07:16:01.362Z,99206.44
2019-05-09T07:18:32.533Z,99199.96
2019-05-09T07:21:03.755Z,99193.89
2019-05-09T07:23:37.118Z,99195.64
2019-05-09T07:26:17.695Z,99203.05
2019-05-09T07:28:49.397Z,99194.67
2019-05-09T07:31:34.029Z,99204.37
2019-05-09T07:34:18.513Z,99203.08
2019-05-09T07:36:49.765Z,99194.16
2019-05-09T07:39:20.946Z,99199.42
2019-05-09T07:41:52.306Z,99198.30
2019-05-09T07:44:23.542Z,99198.55
2019-05-09T07:47:07.489Z,99194.41
2019-05-09T07:49:38.958Z,99193.37
2019-05-09T07:52:10.632Z,99194.66
2019-05-09T07:54:41.938Z,99191.53
2019-05-09T07:57:13.156Z,99192.94
2019-05-09T07:59:44.430Z,99185.50
2019-05-09T08:02:17.637Z,99184.48
2019-05-09T08:04:49.042Z,99182.62
2019-05-09T08:07:20.549Z,99188.08
2019-05-09T08:09:51.834Z,99178.02
2019-05-09T08:12:23.053Z,99179.13
2019-05-09T08:15:07.365Z,99175.88
2019-05-09T08:17:28.608Z,99178.09
2019-05-09T08:19:59.975Z,99173.14
2019-05-09T08:22:32.475Z,99169.44
2019-05-09T08:25:04.050Z,99172.15
2019-05-09T08:27:37.576Z,99171.87
2019-05-09T08:30:08.699Z,99171.83
2019-05-09T08:32:39.939Z,99169.38
2019-05-09T08:35:11.385Z,99178.73
2019-05-09T08:37:42.646Z,99181.84
2019-05-09T08:40:14.302Z,99179.31
2019-05-09T08:42:47.910Z,99183.19
2019-05-09T08:45:27.533Z,99181.08
2019-05-09T08:47:51.342Z,99175.99
2019-05-09T08:50:58.244Z,99171.23
2019-05-09T08:53:29.670Z,99171.71
2019-05-09T08:56:00.930Z,99170.46
2019-05-09T08:58:32.164Z,99181.25
2019-05-09T09:01:04.582Z,99178.56
2019-05-09T09:03:37.747Z,99179.43
2019-05-09T09:06:08.859Z,99178.22
2019-05-09T09:08:40.066Z,99170.98
2019-05-09T09:11:11.389Z,99174.30
2019-05-09T09:13:42.615Z,99170.09
2019-05-09T09:16:18.841Z,99178.12
2019-05-09T09:18:48.113Z,99176.86
2019-05-09T09:21:19.583Z,99178.43
2019-05-09T09:23:51.012Z,99181.98
2019-05-09T09:26:22.374Z,99175.80
2019-05-09T09:28:53.605Z,99178.59
2019-05-09T09:31:24.938Z,99185.34
2019-05-09T09:33:58.315Z,99171.47
2019-05-09T09:36:29.127Z,99178.52
2019-05-09T09:39:02.944Z,99180.80
2019-05-09T09:41:33.196Z,99178.58
2019-05-09T09:44:04.545Z,99171.27
2019-05-09T09:46:37.456Z,99168.83
2019-05-09T09:49:08.900Z,99169.42
2019-05-09T09:51:40.158Z,99168.44
2019-05-09T09:54:11.650Z,99168.48
2019-05-09T09:56:47.871Z,99169.55
2019-05-09T09:59:48.341Z,99162.13
2019-05-09T10:02:23.504Z,99166.66
2019-05-09T10:04:54.773Z,99164.04
2019-05-09T10:07:27.974Z,99157.97
2019-05-09T10:09:58.821Z,99157.80
2019-05-09T10:12:30.030Z,99164.31
2019-05-09T10:15:08.557Z,99169.58
2019-05-09T10:17:58.278Z,99162.65
2019-05-09T10:20:48.332Z,99156.02
2019-05-09T10:23:21.426Z,99158.30
2019-05-09T10:25:51.645Z,99168.11
2019-05-09T10:28:22.954Z,99161.64
2019-05-09T10:30:54.198Z,99156.20
2019-05-09T10:33:25.422Z,99157.42
2019-05-09T10:36:03.122Z,99154.42
2019-05-09T10:38:29.533Z,99158.11
2019-05-09T10:41:02.024Z,99153.90
2019-05-09T10:43:44.106Z,99156.98
2019-05-09T10:46:56.714Z,99166.50
2019-05-09T10:49:22.349Z,99167.86
2019-05-09T10:51:53.571Z,99154.48
2019-05-09T10:54:24.790Z,99160.97
2019-05-09T10:56:57.982Z,99157.78
2019-05-09T10:59:28.918Z,99162.86
2019-05-09T11:02:00.146Z,99160.44
2019-05-09T11:04:31.369Z,99157.43
2019-05-09T11:07:02.625Z,99154.75
2019-05-09T11:09:33.861Z,99156.36
2019-05-09T11:12:07.704Z,99162.83
2019-05-09T11:14:38.039Z,99161.01
2019-05-09T11:17:16.157Z,99160.28
2019-05-09T11:19:42.079Z,99164.85
2019-05-09T11:22:13.220Z,99165.27
2019-05-09T11:24:49.795Z,99159.84
2019-05-09T11:27:18.661Z,99180.36
2019-05-09T11:29:50.053Z,99171.84
2019-05-09T11:32:21.277Z,99180.78
2019-05-09T11:34:52.525Z,99177.77
2019-05-09T11:37:23.798Z,99172.71
2019-05-09T11:39:54.995Z,99179.66
2019-05-09T11:42:28.317Z,99179.94
2019-05-09T11:44:59.028Z,99187.03
2019-05-09T11:47:39.501Z,99186.36
2019-05-09T11:50:03.123Z,99190.98
2019-05-09T11:52:34.379Z,99194.97
2019-05-09T11:55:08.006Z,99195.09
2019-05-09T11:57:38.801Z,99181.52
2019-05-09T12:00:11.231Z,99190.61
2019-05-09T12:02:42.425Z,99192.53
2019-05-09T12:05:13.630Z,99198.67
2019-05-09T12:07:44.830Z,99203.58
2019-05-09T12:10:18.568Z,99199.67
2019-05-09T12:12:49.170Z,99206.45
2019-05-09T12:15:20.428Z,99205.27
2019-05-09T12:17:58.459Z,99209.88
2019-05-09T12:20:24.497Z,99213.70
2019-05-09T12:22:58.185Z,99220.70
2019-05-09T12:25:28.580Z,99221.19
2019-05-09T12:27:59.821Z,99227.83
2019-05-09T12:30:31.070Z,99227.83
2019-05-09T12:33:02.325Z,99230.41
2019-05-09T12:35:33.563Z,99231.62
2019-05-09T12:38:04.719Z,99230.20
2019-05-09T12:40:38.714Z,99232.34
2019-05-09T12:43:09.240Z,99234.44
2019-05-09T12:45:40.523Z,99234.06
2019-05-09T12:48:15.507Z,99235.18
2019-05-09T12:50:44.705Z,99241.31
2019-05-09T12:53:18.683Z,99238.42
2019-05-09T12:55:50.386Z,99242.02
2019-05-09T12:58:30.755Z,99242.81
2019-05-09T13:01:02.363Z,99245.56
2019-05-09T13:03:33.621Z,99240.75
2019-05-09T13:06:04.793Z,99248.13
2019-05-09T13:08:38.329Z,99244.34
2019-05-09T13:11:08.843Z,99254.13
2019-05-09T13:13:41.350Z,99247.95
2019-05-09T13:16:50.753Z,99253.92
2019-05-09T13:19:20.981Z,99256.91
2019-05-09T13:21:52.195Z,99252.28
2019-05-09T13:24:23.475Z,99258.27
2019-05-09T13:26:54.801Z,99254.19
2019-05-09T13:29:26.061Z,99253.67
2019-05-09T13:31:57.800Z,99253.37
2019-05-09T13:34:29.077Z,99258.26
2019-05-09T13:37:00.456Z,99258.00
2019-05-09T13:39:31.697Z,99268.25
2019-05-09T13:42:02.855Z,99263.64
2019-05-09T13:44:33.980Z,99268.36
2019-05-09T13:47:05.204Z,99268.21
2019-05-09T13:49:36.394Z,99268.00
2019-05-09T13:52:10.220Z,99272.28
2019-05-09T13:54:40.484Z,99274.92
2019-05-09T13:57:11.679Z,99279.73
2019-05-09T13:59:42.872Z,99277.97
2019-05-09T14:02:14.068Z,99280.45
2019-05-09T14:04:48.368Z,99279.25
2019-05-09T14:07:19.277Z,99284.66
2019-05-09T14:09:50.735Z,99288.16
2019-05-09T14:12:21.974Z,99292.23
2019-05-09T14:14:53.148Z,99289.50
2019-05-09T14:17:41.821Z,99291.20
2019-05-09T14:19:57.315Z,99294.62
2019-05-09T14:22:28.501Z,99299.37
2019-05-09T14:24:59.993Z,99301.73
2019-05-09T14:27:31.287Z,99304.47
2019-05-09T14:30:02.515Z,99300.96
2019-05-09T14:32:34.905Z,99305.23
2019-05-09T14:35:08.541Z,99308.21
2019-05-09T14:37:39.792Z,99306.54
2019-05-09T14:40:11.263Z,99311.97
2019-05-09T14:42:42.421Z,99312.43
2019-05-09T14:45:13.785Z,99312.53
2019-05-09T14:47:45.033Z,99313.66
2019-05-09T14:50:18.065Z,99307.01
2019-05-09T14:52:50.451Z,99317.23
2019-05-09T14:55:21.979Z,99313.78
2019-05-09T14:57:53.174Z,99323.23
2019-05-09T15:00:24.349Z,99327.39
2019-05-09T15:02:58.004Z,99321.86
2019-05-09T15:05:28.629Z,99326.81
2019-05-09T15:07:59.851Z,99322.85
2019-05-09T15:10:31.138Z,99321.78
2019-05-09T15:13:02.379Z,99321.20
2019-05-09T15:15:33.580Z,99326.31
2019-05-09T15:18:04.833Z,99331.58
2019-05-09T15:20:38.057Z,99329.48
2019-05-09T15:23:08.917Z,99328.78
2019-05-09T15:25:40.108Z,99333.45
2019-05-09T15:28:11.364Z,99334.72
2019-05-09T15:30:42.667Z,99338.63
2019-05-09T15:33:13.808Z,99339.70
2019-05-09T15:35:45.079Z,99353.24
2019-05-09T15:38:18.126Z,99347.50
2019-05-09T15:40:54.469Z,99346.51
2019-05-09T15:43:25.966Z,99348.28
2019-05-09T15:46:08.372Z,99336.63
2019-05-09T15:48:39.754Z,99337.11
2019-05-09T15:51:10.888Z,99344.17
2019-05-09T15:53:43.335Z,99340.14
2019-05-09T15:56:14.446Z,99348.45
2019-05-09T15:58:45.692Z,99343.80
2019-05-09T16:01:18.378Z,99342.01
2019-05-09T16:03:49.863Z,99344.53
2019-05-09T16:06:21.107Z,99347.03
2019-05-09T16:08:52.246Z,99349.19
2019-05-09T16:11:23.487Z,99349.10
2019-05-09T16:13:54.721Z,99352.83
2019-05-09T16:16:28.418Z,99351.97
2019-05-09T16:18:58.714Z,99354.74
2019-05-09T16:21:29.910Z,99363.83
2019-05-09T16:24:01.249Z,99364.52
2019-05-09T16:26:32.469Z,99365.14
2019-05-09T16:29:03.771Z,99365.57
2019-05-09T16:31:38.416Z,99366.09
2019-05-09T16:34:09.592Z,99369.17
2019-05-09T16:36:40.905Z,99367.73
2019-05-09T16:39:12.270Z,99368.61
2019-05-09T16:41:44.001Z,99364.73
2019-05-09T16:44:17.981Z,99365.77
2019-05-09T16:46:48.569Z,99371.95
2019-05-09T16:49:25.892Z,99369.16
2019-05-09T16:51:55.514Z,99369.80
2019-05-09T16:54:30.674Z,99375.30
2019-05-09T16:57:01.834Z,99373.23
2019-05-09T16:59:33.061Z,99371.63
2019-05-09T17:02:17.897Z,99376.50
2019-05-09T17:04:38.654Z,99377.78
2019-05-09T17:07:10.049Z,99384.76
2019-05-09T17:09:48.360Z,99383.98
2019-05-09T17:12:19.166Z,99377.33
2019-05-09T17:14:50.289Z,99375.59
2019-05-09T17:17:21.567Z,99376.98
2019-05-09T17:19:52.783Z,99379.28
2019-05-09T17:22:41.367Z,99388.20
2019-05-09T17:25:12.743Z,99390.61
2019-05-09T17:27:44.079Z,99393.44
2019-05-09T17:30:15.572Z,99396.72
2019-05-09T17:32:47.498Z,99400.65
2019-05-09T17:35:18.990Z,99402.35
2019-05-09T17:37:50.130Z,99407.20
2019-05-09T17:40:21.277Z,99412.41
2019-05-09T17:42:52.601Z,99415.67
2019-05-09T17:45:23.770Z,99419.97
2019-05-09T17:47:55.005Z,99426.29
2019-05-09T17:50:28.425Z,99431.72
2019-05-09T17:52:59.075Z,99432.62
2019-05-09T17:55:30.233Z,99435.83
2019-05-09T17:58:01.474Z,99439.98
2019-05-09T18:00:32.752Z,99441.70
2019-05-09T18:03:04.527Z,99447.73
2019-05-09T18:05:38.662Z,99452.59
2019-05-09T18:08:08.687Z,99455.54
2019-05-09T18:10:39.946Z,99457.37
2019-05-09T18:13:11.174Z,99464.00
2019-05-09T18:15:42.323Z,99474.77
2019-05-09T18:18:13.580Z,99477.23
2019-05-09T18:20:44.945Z,99482.16
2019-05-09T18:23:17.674Z,99486.88
2019-05-09T18:25:49.526Z,99486.30
2019-05-09T18:28:20.977Z,99487.94
2019-05-09T18:30:52.243Z,99494.62
2019-05-09T18:33:29.168Z,99495.38
2019-05-09T18:36:00.369Z,99495.12
2019-05-09T18:38:35.339Z,99513.22
2019-05-09T18:41:09.994Z,99508.27
2019-05-09T18:43:39.880Z,99510.46
2019-05-09T18:46:11.086Z,99505.95
2019-05-09T18:48:42.353Z,99506.23
2019-05-09T18:51:13.527Z,99510.46
2019-05-09T18:53:44.765Z,99509.26
2019-05-09T18:56:16.055Z,99514.72
2019-05-09T18:58:47.324Z,99522.24
2019-05-09T19:01:18.586Z,99526.28
2019-05-09T19:03:49.808Z,99531.41
2019-05-09T19:06:21.060Z,99536.64
2019-05-09T19:08:52.268Z,99531.41
2019-05-09T19:11:23.576Z,99538.28
2019-05-09T19:13:55.825Z,99539.81
2019-05-09T19:16:33.277Z,99543.92
2019-05-09T19:19:23.140Z,99550.09
2019-05-09T19:21:57.533Z,99554.20
2019-05-09T19:24:28.775Z,99561.58
2019-05-09T19:26:59.939Z,99569.91
2019-05-09T19:29:31.030Z,99571.84
2019-05-09T19:32:02.304Z,99571.53
2019-05-09T19:34:33.502Z,99572.98
2019-05-09T19:37:04.725Z,99579.13
2019-05-09T19:39:35.977Z,99581.39
2019-05-09T19:42:07.163Z,99587.45
2019-05-09T19:44:38.288Z,99596.50
2019-05-09T19:47:09.544Z,99599.38
2019-05-09T19:49:40.807Z,99606.56
2019-05-09T19:52:12.259Z,99609.03
2019-05-09T19:54:46.201Z,99614.09
2019-05-09T19:57:18.260Z,99623.22
2019-05-09T19:59:56.519Z,99624.85
2019-05-09T20:02:30.850Z,99627.83
2019-05-09T20:05:11.604Z,99625.45
2019-05-09T20:07:48.462Z,99639.45
2019-05-09T20:10:43.493Z,99638.21
2019-05-09T20:13:33.638Z,99649.95
2019-05-09T20:16:08.057Z,99656.61
2019-05-09T20:18:48.842Z,99661.00
2019-05-09T20:21:21.482Z,99666.67
2019-05-09T20:23:52.805Z,99666.02
2019-05-09T20:26:24.089Z,99669.11
2019-05-09T20:28:55.381Z,99659.02
2019-05-09T20:31:27.922Z,99667.14
2019-05-09T20:33:59.201Z,99667.97
2019-05-09T20:36:30.422Z,99674.13
2019-05-09T20:39:01.869Z,99673.50
2019-05-09T20:41:33.295Z,99678.94
2019-05-09T20:44:04.827Z,99681.41
2019-05-09T20:46:39.221Z,99689.41
2019-05-09T20:49:12.411Z,99695.89
2019-05-09T20:51:43.836Z,99696.41
2019-05-09T20:54:20.992Z,99699.44
2019-05-09T20:56:48.328Z,99710.72
2019-05-09T20:59:19.724Z,99705.50
2019-05-09T21:01:51.685Z,99710.80
2019-05-09T21:04:23.184Z,99717.06
2019-05-09T21:06:54.560Z,99715.11
2019-05-09T21:09:25.930Z,99710.27
2019-05-09T21:11:57.350Z,99710.16
2019-05-09T21:14:29.046Z,99712.86
2019-05-09T21:17:07.292Z,99710.27
2019-05-09T21:19:39.792Z,99715.42
2019-05-09T21:22:11.147Z,99718.89
2019-05-09T21:24:42.599Z,99718.47
2019-05-09T21:27:14.076Z,99719.16
2019-05-09T21:29:45.596Z,99731.20
2019-05-09T21:32:17.051Z,99737.08
2019-05-09T21:34:48.469Z,99740.63
2019-05-09T21:37:19.710Z,99739.59
2019-05-09T21:39:50.960Z,99750.53
2019-05-09T21:42:22.168Z,99757.36
2019-05-09T21:44:54.209Z,99757.16
2019-05-09T21:47:26.394Z,99760.82
2019-05-09T21:49:57.813Z,99768.26
2019-05-09T21:52:29.105Z,99772.87
2019-05-09T21:55:00.280Z,99770.66
2019-05-09T21:57:31.542Z,99773.52
2019-05-09T22:00:03.199Z,99775.95
2019-05-09T22:02:34.645Z,99777.81
2019-05-09T22:05:06.469Z,99778.00
2019-05-09T22:07:37.662Z,99782.87
2019-05-09T22:10:09.454Z,99778.55
2019-05-09T22:12:40.655Z,99780.02
2019-05-09T22:15:13.154Z,99778.62
2019-05-09T22:17:48.072Z,99783.66
2019-05-09T22:20:19.574Z,99784.38
2019-05-09T22:22:53.692Z,99787.94
2019-05-09T22:25:24.979Z,99799.88
2019-05-09T22:27:56.823Z,99789.80
2019-05-09T22:30:28.089Z,99793.94
2019-05-09T22:32:59.381Z,99792.72
2019-05-09T22:35:30.657Z,99791.11
2019-05-09T22:38:01.886Z,99792.89
2019-05-09T22:40:41.808Z,99794.39
2019-05-09T22:43:13.228Z,99804.72
2019-05-09T22:45:44.886Z,99803.27
2019-05-09T22:48:16.957Z,99802.22
2019-05-09T22:50:51.621Z,99800.89
2019-05-09T22:53:25.845Z,99808.46
2019-05-09T22:55:59.705Z,99810.52
2019-05-09T22:58:30.900Z,99810.45
2019-05-09T23:01:02.831Z,99807.66
2019-05-09T23:03:34.077Z,99805.66
2019-05-09T23:06:05.323Z,99804.83
2019-05-09T23:08:36.596Z,99812.14
2019-05-09T23:11:07.952Z,99815.68
2019-05-09T23:13:54.296Z,99823.23
2019-05-09T23:16:28.530Z,99828.33
2019-05-09T23:18:59.973Z,99827.25
2019-05-09T23:21:31.321Z,99822.11
2019-05-09T23:24:04.988Z,99826.11
2019-05-09T23:26:36.044Z,99823.44
2019-05-09T23:29:07.303Z,99821.30
2019-05-09T23:31:59.977Z,99824.77
2019-05-09T23:34:31.239Z,99826.05
2019-05-09T23:37:02.483Z,99825.47
2019-05-09T23:39:41.423Z,99822.06
2019-05-09T23:42:12.761Z,99826.78
2019-05-09T23:44:44.070Z,99830.12
2019-05-09T23:47:15.408Z,99825.81
2019-05-09T23:49:46.593Z,99831.46
2019-05-09T23:52:17.875Z,99836.89
2019-05-09T23:55:21.348Z,99837.31
2019-05-09T23:58:11.284Z,99840.69
