createdAt,value
2017-12-01T00:01:52.524Z,5.70
2017-12-01T00:04:20.018Z,6.73
2017-12-01T00:06:48.299Z,5.90
2017-12-01T00:09:15.794Z,6.10
2017-12-01T00:11:44.080Z,6.67
2017-12-01T00:14:12.338Z,5.53
2017-12-01T00:16:39.865Z,6.83
2017-12-01T00:19:07.363Z,6.43
2017-12-01T00:21:35.650Z,7.37
2017-12-01T00:24:03.907Z,7.90
2017-12-01T00:26:32.189Z,8.17
2017-12-01T00:29:00.453Z,6.83
2017-12-01T00:31:27.958Z,7.80
2017-12-01T00:33:55.469Z,7.23
2017-12-01T00:36:22.970Z,6.63
2017-12-01T00:38:50.496Z,7.03
2017-12-01T00:41:18.782Z,6.67
2017-12-01T00:43:47.067Z,6.73
2017-12-01T00:46:14.575Z,6.03
2017-12-01T00:48:42.079Z,6.67
2017-12-01T00:51:09.594Z,5.47
2017-12-01T00:53:37.094Z,5.30
2017-12-01T00:56:04.606Z,5.60
2017-12-01T00:58:32.119Z,6.10
2017-12-01T01:00:59.655Z,5.03
2017-12-01T01:03:27.947Z,6.00
2017-12-01T01:05:56.200Z,4.77
2017-12-01T01:08:24.491Z,5.10
2017-12-01T01:10:53.736Z,5.70
2017-12-01T01:13:21.327Z,5.60
2017-12-01T01:15:48.826Z,7.40
2017-12-01T01:18:16.362Z,8.13
2017-12-01T01:20:44.635Z,7.70
2017-12-01T01:23:12.902Z,8.23
2017-12-01T01:25:40.414Z,7.57
2017-12-01T01:28:07.919Z,7.83
2017-12-01T01:30:36.199Z,7.33
2017-12-01T01:33:04.458Z,5.50
2017-12-01T01:35:32.003Z,5.73
2017-12-01T01:37:59.495Z,6.03
2017-12-01T01:40:27.759Z,5.00
2017-12-01T01:42:55.270Z,5.83
2017-12-01T01:45:22.763Z,4.80
2017-12-01T01:47:50.289Z,4.80
2017-12-01T01:50:17.799Z,5.20
2017-12-01T01:52:46.095Z,5.67
2017-12-01T01:55:13.626Z,5.60
2017-12-01T01:57:41.131Z,5.90
2017-12-01T02:00:09.457Z,5.67
2017-12-01T02:02:36.959Z,7.57
2017-12-01T02:05:04.459Z,8.77
2017-12-01T02:07:31.975Z,9.20
2017-12-01T02:09:59.475Z,9.43
2017-12-01T02:12:26.992Z,9.23
2017-12-01T02:14:54.498Z,10.27
2017-12-01T02:17:22.020Z,10.00
2017-12-01T02:19:49.554Z,9.93
2017-12-01T02:22:17.086Z,11.40
2017-12-01T02:24:44.590Z,11.53
2017-12-01T02:27:12.090Z,16.07
2017-12-01T02:29:39.626Z,10.77
2017-12-01T02:32:07.135Z,12.63
2017-12-01T02:34:35.451Z,10.93
2017-12-01T02:37:02.973Z,10.63
2017-12-01T02:39:30.475Z,10.37
2017-12-01T02:41:58.020Z,10.93
2017-12-01T02:44:25.536Z,9.90
2017-12-01T02:46:53.844Z,9.90
2017-12-01T02:49:21.362Z,9.23
2017-12-01T02:51:49.625Z,8.90
2017-12-01T02:54:17.151Z,9.40
2017-12-01T02:56:44.652Z,8.30
2017-12-01T02:59:12.162Z,7.93
2017-12-01T03:01:39.659Z,8.90
2017-12-01T03:04:07.183Z,8.40
2017-12-01T03:06:34.687Z,7.50
2017-12-01T03:09:03.001Z,7.63
2017-12-01T03:11:30.491Z,6.80
2017-12-01T03:13:57.990Z,7.83
2017-12-01T03:16:26.266Z,7.90
2017-12-01T03:18:54.535Z,9.03
2017-12-01T03:21:22.838Z,10.03
2017-12-01T03:23:50.341Z,9.43
2017-12-01T03:26:17.846Z,7.33
2017-12-01T03:28:45.362Z,6.80
2017-12-01T03:31:12.867Z,6.63
2017-12-01T03:33:40.379Z,5.77
2017-12-01T03:36:07.879Z,5.80
2017-12-01T03:38:35.374Z,6.60
2017-12-01T03:41:02.895Z,6.60
2017-12-01T03:43:30.399Z,5.97
2017-12-01T03:45:57.906Z,5.73
2017-12-01T03:48:26.171Z,5.70
2017-12-01T03:50:54.441Z,5.40
2017-12-01T03:53:22.731Z,4.60
2017-12-01T03:55:50.995Z,4.47
2017-12-01T03:58:19.284Z,5.90
2017-12-01T04:00:47.550Z,6.20
2017-12-01T04:03:15.846Z,6.87
2017-12-01T04:05:43.362Z,7.70
2017-12-01T04:08:10.926Z,6.90
2017-12-01T04:10:39.571Z,6.50
2017-12-01T04:13:07.097Z,7.37
2017-12-01T04:15:34.659Z,7.33
2017-12-01T04:18:02.194Z,6.33
2017-12-01T04:20:30.466Z,6.30
2017-12-01T04:22:57.964Z,6.23
2017-12-01T04:25:25.491Z,6.03
2017-12-01T04:27:53.758Z,7.13
2017-12-01T04:30:21.270Z,6.53
2017-12-01T04:32:48.770Z,6.23
2017-12-01T04:35:16.287Z,6.70
2017-12-01T04:37:43.783Z,6.50
2017-12-01T04:40:11.283Z,6.70
2017-12-01T04:42:38.816Z,6.40
2017-12-01T04:45:07.091Z,8.17
2017-12-01T04:47:35.376Z,6.50
2017-12-01T04:50:03.651Z,6.67
2017-12-01T04:52:31.942Z,6.80
2017-12-01T04:54:59.439Z,6.27
2017-12-01T04:57:26.935Z,6.00
2017-12-01T04:59:55.215Z,6.50
2017-12-01T05:02:23.478Z,5.53
2017-12-01T05:04:50.994Z,6.83
2017-12-01T05:07:18.499Z,5.70
2017-12-01T05:09:46.803Z,6.20
2017-12-01T05:12:14.309Z,5.63
2017-12-01T05:14:41.812Z,6.40
2017-12-01T05:17:09.331Z,6.57
2017-12-01T05:19:36.835Z,8.60
2017-12-01T05:22:04.358Z,6.73
2017-12-01T05:24:31.859Z,5.97
2017-12-01T05:26:59.407Z,7.00
2017-12-01T05:29:26.912Z,7.00
2017-12-01T05:31:54.420Z,6.77
2017-12-01T05:34:21.943Z,8.53
2017-12-01T05:36:49.450Z,5.23
2017-12-01T05:39:17.017Z,4.20
2017-12-01T05:41:44.519Z,4.37
2017-12-01T05:44:12.944Z,4.27
2017-12-01T05:46:40.453Z,3.80
2017-12-01T05:49:08.874Z,3.43
2017-12-01T05:51:36.505Z,3.53
2017-12-01T05:54:04.003Z,4.70
2017-12-01T05:56:31.524Z,3.60
2017-12-01T05:58:59.790Z,4.40
2017-12-01T06:01:27.309Z,3.50
2017-12-01T06:03:54.812Z,9.30
2017-12-01T06:06:22.351Z,12.47
2017-12-01T06:08:49.851Z,6.27
2017-12-01T06:11:18.119Z,9.23
2017-12-01T06:13:46.404Z,21.50
2017-12-01T06:16:14.672Z,15.30
2017-12-01T06:18:42.977Z,8.30
2017-12-01T06:21:10.474Z,4.60
2017-12-01T06:23:38.009Z,4.50
2017-12-01T06:26:05.506Z,4.77
2017-12-01T06:28:33.008Z,4.87
2017-12-01T06:31:00.539Z,5.33
2017-12-01T06:33:28.802Z,4.83
2017-12-01T06:35:57.084Z,4.50
2017-12-01T06:38:25.384Z,4.10
2017-12-01T06:40:52.906Z,3.70
2017-12-01T06:43:20.404Z,4.20
2017-12-01T06:45:47.947Z,5.47
2017-12-01T06:48:16.214Z,6.07
2017-12-01T06:50:44.487Z,7.00
2017-12-01T06:53:12.799Z,6.80
2017-12-01T06:55:40.303Z,7.10
2017-12-01T06:58:07.823Z,4.73
2017-12-01T07:00:35.331Z,3.60
2017-12-01T07:03:03.636Z,3.33
2017-12-01T07:05:31.139Z,3.00
2017-12-01T07:07:58.656Z,2.93
2017-12-01T07:10:26.991Z,3.20
2017-12-01T07:12:55.339Z,3.90
2017-12-01T07:15:22.864Z,2.70
2017-12-01T07:17:50.371Z,4.97
2017-12-01T07:20:17.905Z,15.10
2017-12-01T07:22:45.414Z,9.40
2017-12-01T07:25:13.687Z,8.70
2017-12-01T07:27:41.971Z,5.90
2017-12-01T07:30:10.247Z,3.57
2017-12-01T07:32:38.535Z,3.20
2017-12-01T07:35:06.052Z,3.30
2017-12-01T07:37:33.591Z,4.70
2017-12-01T07:40:01.095Z,2.57
2017-12-01T07:42:29.370Z,2.80
2017-12-01T07:45:03.258Z,2.30
2017-12-01T07:47:30.767Z,3.50
2017-12-01T07:49:58.283Z,5.33
2017-12-01T07:52:25.787Z,5.43
2017-12-01T07:54:53.314Z,4.60
2017-12-01T07:57:20.823Z,4.00
2017-12-01T07:59:48.351Z,4.33
2017-12-01T08:02:15.857Z,3.87
2017-12-01T08:04:43.367Z,3.20
2017-12-01T08:07:10.874Z,2.63
2017-12-01T08:09:38.388Z,2.40
2017-12-01T08:12:05.909Z,2.73
2017-12-01T08:14:34.184Z,2.60
2017-12-01T08:17:13.587Z,4.43
2017-12-01T08:19:41.094Z,5.00
2017-12-01T08:22:21.224Z,6.10
2017-12-01T08:25:00.627Z,9.73
2017-12-01T08:27:28.151Z,12.47
2017-12-01T08:29:55.656Z,13.03
2017-12-01T08:32:23.211Z,10.03
2017-12-01T08:34:51.482Z,8.10
2017-12-01T08:37:18.992Z,6.07
2017-12-01T08:39:48.291Z,6.00
2017-12-01T08:42:16.623Z,4.47
2017-12-01T08:44:44.154Z,5.57
2017-12-01T08:47:11.661Z,4.03
2017-12-01T08:49:39.186Z,3.70
2017-12-01T08:52:06.693Z,6.10
2017-12-01T08:54:35.003Z,5.60
2017-12-01T08:57:02.508Z,6.00
2017-12-01T08:59:30.011Z,5.07
2017-12-01T09:01:57.531Z,4.03
2017-12-01T09:04:25.038Z,4.10
2017-12-01T09:06:52.551Z,3.07
2017-12-01T09:09:20.051Z,3.73
2017-12-01T09:11:47.578Z,3.40
2017-12-01T09:14:15.843Z,4.40
2017-12-01T09:16:43.347Z,3.37
2017-12-01T09:19:10.863Z,4.20
2017-12-01T09:21:39.139Z,6.13
2017-12-01T09:24:07.427Z,4.67
2017-12-01T09:26:35.694Z,13.67
2017-12-01T09:29:03.988Z,11.00
2017-12-01T09:31:32.264Z,10.53
2017-12-01T09:33:59.806Z,8.20
2017-12-01T09:36:28.071Z,5.07
2017-12-01T09:38:55.570Z,4.97
2017-12-01T09:41:23.096Z,5.40
2017-12-01T09:43:51.363Z,4.70
2017-12-01T09:46:18.878Z,6.70
2017-12-01T09:48:46.370Z,4.40
2017-12-01T09:51:13.903Z,5.07
2017-12-01T09:53:41.395Z,5.07
2017-12-01T09:56:08.902Z,4.60
2017-12-01T09:58:36.411Z,4.30
2017-12-01T10:01:03.911Z,4.63
2017-12-01T10:03:31.430Z,4.00
2017-12-01T10:05:58.933Z,4.00
2017-12-01T10:08:26.447Z,4.37
2017-12-01T10:10:53.953Z,5.93
2017-12-01T10:13:21.497Z,4.63
2017-12-01T10:15:49.012Z,3.57
2017-12-01T10:18:16.528Z,4.80
2017-12-01T10:20:44.079Z,3.40
2017-12-01T10:23:11.588Z,3.23
2017-12-01T10:25:39.104Z,2.90
2017-12-01T10:28:06.608Z,2.60
2017-12-01T10:30:34.143Z,3.10
2017-12-01T10:33:01.639Z,2.23
2017-12-01T10:35:29.903Z,2.37
2017-12-01T10:37:57.415Z,2.63
2017-12-01T10:40:24.911Z,2.60
2017-12-01T10:42:52.423Z,2.23
2017-12-01T10:45:19.918Z,2.40
2017-12-01T10:47:47.447Z,2.50
2017-12-01T10:50:14.948Z,4.23
2017-12-01T10:52:42.439Z,4.50
2017-12-01T10:55:09.948Z,2.60
2017-12-01T10:57:37.448Z,3.33
2017-12-01T11:00:04.966Z,5.00
2017-12-01T11:02:32.459Z,3.30
2017-12-01T11:05:00.768Z,2.30
2017-12-01T11:07:28.275Z,2.20
2017-12-01T11:09:55.779Z,1.90
2017-12-01T11:12:23.290Z,2.30
2017-12-01T11:14:50.783Z,2.20
2017-12-01T11:17:18.295Z,3.63
2017-12-01T11:19:45.786Z,4.00
2017-12-01T11:22:14.080Z,1.80
2017-12-01T11:24:41.579Z,1.90
2017-12-01T11:27:09.071Z,1.47
2017-12-01T11:29:37.352Z,1.87
2017-12-01T11:32:04.862Z,1.80
2017-12-01T11:34:32.378Z,1.93
2017-12-01T11:36:59.878Z,1.63
2017-12-01T11:39:27.418Z,1.57
2017-12-01T11:41:54.942Z,1.60
2017-12-01T11:44:23.929Z,1.07
2017-12-01T11:46:51.471Z,1.53
2017-12-01T11:49:19.039Z,1.53
2017-12-01T11:51:46.567Z,1.60
2017-12-01T11:54:14.059Z,1.50
2017-12-01T11:56:42.343Z,1.87
2017-12-01T11:59:10.608Z,1.30
2017-12-01T12:01:38.883Z,1.53
2017-12-01T12:04:07.155Z,1.70
2017-12-01T12:06:34.680Z,2.00
2017-12-01T12:09:02.175Z,2.03
2017-12-01T12:11:30.468Z,2.43
2017-12-01T12:13:57.963Z,2.07
2017-12-01T12:16:25.491Z,2.40
2017-12-01T12:18:52.991Z,2.03
2017-12-01T12:21:20.489Z,2.20
2017-12-01T12:23:49.261Z,2.80
2017-12-01T12:26:16.804Z,2.87
2017-12-01T12:28:44.423Z,2.27
2017-12-01T12:31:12.855Z,2.50
2017-12-01T12:33:40.543Z,2.30
2017-12-01T12:36:08.938Z,1.70
2017-12-01T12:38:36.485Z,2.00
2017-12-01T12:41:04.755Z,2.43
2017-12-01T12:43:33.024Z,2.87
2017-12-01T12:46:01.299Z,2.53
2017-12-01T12:48:29.039Z,3.97
2017-12-01T12:50:56.559Z,3.80
2017-12-01T12:53:24.059Z,3.10
2017-12-01T12:55:51.592Z,3.33
2017-12-01T12:58:19.091Z,2.83
2017-12-01T13:00:47.355Z,3.43
2017-12-01T13:03:14.871Z,4.87
2017-12-01T13:05:42.376Z,4.17
2017-12-01T13:08:09.890Z,4.70
2017-12-01T13:10:37.404Z,4.37
2017-12-01T13:13:04.952Z,3.97
2017-12-01T13:15:33.629Z,4.73
2017-12-01T13:18:01.127Z,4.77
2017-12-01T13:20:28.637Z,4.73
2017-12-01T13:22:56.139Z,5.00
2017-12-01T13:25:24.023Z,4.60
2017-12-01T13:27:51.551Z,4.53
2017-12-01T13:30:19.853Z,5.13
2017-12-01T13:32:47.396Z,5.07
2017-12-01T13:35:14.943Z,5.33
2017-12-01T13:37:43.200Z,4.90
2017-12-01T13:40:10.695Z,4.90
2017-12-01T13:45:42.220Z,5.43
2017-12-01T13:48:09.835Z,5.30
2017-12-01T13:50:37.439Z,6.03
2017-12-01T13:53:06.235Z,5.57
2017-12-01T13:55:33.888Z,5.47
2017-12-01T13:58:01.471Z,5.20
2017-12-01T14:00:29.861Z,6.27
2017-12-01T14:02:58.136Z,5.97
2017-12-01T14:05:26.415Z,6.40
2017-12-01T14:07:54.670Z,6.23
2017-12-01T14:10:22.970Z,7.20
2017-12-01T14:12:51.230Z,6.33
2017-12-01T14:15:19.504Z,6.63
2017-12-01T14:17:47.792Z,6.70
2017-12-01T14:20:16.082Z,5.60
2017-12-01T14:22:43.600Z,7.50
2017-12-01T14:25:11.100Z,6.40
2017-12-01T14:27:38.622Z,7.50
2017-12-01T14:30:06.123Z,7.17
2017-12-01T14:32:33.660Z,7.13
2017-12-01T14:35:01.940Z,6.57
2017-12-01T14:37:30.202Z,7.03
2017-12-01T14:39:58.495Z,7.13
2017-12-01T14:42:26.007Z,9.07
2017-12-01T14:44:53.676Z,8.30
2017-12-01T14:47:22.041Z,8.17
2017-12-01T14:49:49.559Z,7.30
2017-12-01T14:52:17.059Z,7.67
2017-12-01T14:54:44.558Z,6.73
2017-12-01T14:57:12.851Z,7.27
2017-12-01T14:59:40.359Z,7.90
2017-12-01T15:02:07.883Z,8.07
2017-12-01T15:04:35.396Z,7.60
2017-12-01T15:07:03.685Z,7.07
2017-12-01T15:09:31.951Z,8.00
2017-12-01T15:12:00.891Z,8.07
2017-12-01T15:14:28.400Z,8.63
2017-12-01T15:16:56.684Z,9.10
2017-12-01T15:19:24.975Z,8.27
2017-12-01T15:21:52.488Z,8.57
2017-12-01T15:24:20.019Z,8.30
2017-12-01T15:26:47.528Z,8.47
2017-12-01T15:29:15.819Z,8.40
2017-12-01T15:31:43.328Z,8.33
2017-12-01T15:34:10.857Z,9.47
2017-12-01T15:36:38.364Z,10.80
2017-12-01T15:39:05.883Z,9.50
2017-12-01T15:41:33.386Z,9.10
2017-12-01T15:44:00.939Z,10.33
2017-12-01T15:46:28.451Z,10.40
2017-12-01T15:48:55.964Z,11.40
2017-12-01T15:51:24.264Z,10.73
2017-12-01T15:53:51.783Z,10.70
2017-12-01T15:56:19.310Z,8.93
2017-12-01T15:58:46.810Z,9.70
2017-12-01T16:01:14.337Z,10.00
2017-12-01T16:03:41.843Z,9.23
2017-12-01T16:06:10.120Z,11.03
2017-12-01T16:08:38.409Z,10.20
2017-12-01T16:11:05.944Z,11.37
2017-12-01T16:13:34.269Z,14.87
2017-12-01T16:16:01.783Z,12.87
2017-12-01T16:18:30.083Z,12.20
2017-12-01T16:20:57.587Z,14.20
2017-12-01T16:23:25.119Z,12.90
2017-12-01T16:25:52.626Z,14.60
2017-12-01T16:28:20.911Z,13.70
2017-12-01T16:30:49.198Z,15.00
2017-12-01T16:33:17.472Z,14.50
2017-12-01T16:35:45.759Z,13.77
2017-12-01T16:38:13.268Z,14.40
2017-12-01T16:40:40.815Z,14.20
2017-12-01T16:43:08.322Z,14.17
2017-12-01T16:45:36.596Z,14.03
2017-12-01T16:48:04.887Z,15.20
2017-12-01T16:50:32.408Z,15.23
2017-12-01T16:52:59.939Z,16.27
2017-12-01T16:55:27.443Z,16.10
2017-12-01T16:57:55.726Z,16.90
2017-12-01T17:00:24.019Z,15.63
2017-12-01T17:02:51.531Z,16.17
2017-12-01T17:05:19.060Z,17.67
2017-12-01T17:07:46.572Z,17.83
2017-12-01T17:10:14.895Z,17.33
2017-12-01T17:12:42.408Z,17.97
2017-12-01T17:15:10.716Z,17.70
2017-12-01T17:17:38.240Z,18.60
2017-12-01T17:20:06.520Z,19.60
2017-12-01T17:22:34.831Z,17.63
2017-12-01T17:25:02.343Z,17.40
2017-12-01T17:27:30.615Z,17.93
2017-12-01T17:29:58.143Z,19.87
2017-12-01T17:32:25.650Z,17.90
2017-12-01T17:34:53.955Z,21.50
2017-12-01T17:37:21.459Z,20.30
2017-12-01T17:39:49.004Z,20.67
2017-12-01T17:42:16.526Z,22.20
2017-12-01T17:44:44.039Z,23.47
2017-12-01T17:47:11.702Z,21.03
2017-12-01T17:49:39.211Z,21.37
2017-12-01T17:52:06.762Z,22.23
2017-12-01T17:54:34.287Z,20.43
2017-12-01T17:57:02.572Z,22.73
2017-12-01T17:59:30.863Z,21.67
2017-12-01T18:01:58.370Z,20.67
2017-12-01T18:04:25.890Z,22.70
2017-12-01T18:06:53.407Z,23.13
2017-12-01T18:09:20.931Z,20.20
2017-12-01T18:11:48.443Z,22.37
2017-12-01T18:14:15.975Z,22.80
2017-12-01T18:16:43.483Z,24.07
2017-12-01T18:19:11.011Z,22.63
2017-12-01T18:21:39.290Z,25.80
2017-12-01T18:24:07.579Z,24.23
2017-12-01T18:26:35.087Z,25.57
2017-12-01T18:29:02.612Z,26.20
2017-12-01T18:31:30.127Z,25.90
2017-12-01T18:33:58.419Z,26.37
2017-12-01T18:36:26.709Z,26.67
2017-12-01T18:38:54.218Z,27.17
2017-12-01T18:41:21.797Z,29.00
2017-12-01T18:43:49.320Z,28.60
2017-12-01T18:46:16.835Z,30.70
2017-12-01T18:48:44.360Z,29.20
2017-12-01T18:51:11.879Z,29.17
2017-12-01T18:53:39.402Z,26.23
2017-12-01T18:56:07.679Z,26.60
2017-12-01T18:58:36.000Z,25.77
2017-12-01T19:01:03.515Z,26.80
2017-12-01T19:03:31.797Z,26.17
2017-12-01T19:05:59.361Z,27.27
2017-12-01T19:08:26.890Z,27.87
2017-12-01T19:10:54.431Z,26.07
2017-12-01T19:13:21.968Z,24.77
2017-12-01T19:15:49.588Z,26.73
2017-12-01T19:18:17.879Z,26.83
2017-12-01T19:20:45.399Z,25.60
2017-12-01T19:23:12.947Z,24.70
2017-12-01T19:25:40.460Z,23.90
2017-12-01T19:28:08.005Z,26.00
2017-12-01T19:30:35.527Z,22.97
2017-12-01T19:33:03.077Z,23.20
2017-12-01T19:35:30.611Z,22.53
2017-12-01T19:37:58.118Z,23.60
2017-12-01T19:40:26.384Z,22.30
2017-12-01T19:42:53.948Z,24.13
2017-12-01T19:45:22.257Z,27.20
2017-12-01T19:47:49.774Z,26.80
2017-12-01T19:50:17.279Z,27.80
2017-12-01T19:52:44.798Z,26.43
2017-12-01T19:55:12.307Z,31.00
2017-12-01T19:57:39.834Z,28.47
2017-12-01T20:00:08.107Z,28.83
2017-12-01T20:02:36.406Z,25.03
2017-12-01T20:05:03.910Z,26.50
2017-12-01T20:07:31.410Z,25.27
2017-12-01T20:09:58.930Z,24.33
2017-12-01T20:12:26.439Z,25.97
2017-12-01T20:14:53.954Z,24.10
2017-12-01T20:17:21.462Z,22.90
2017-12-01T20:19:48.991Z,23.67
2017-12-01T20:22:17.266Z,23.90
2017-12-01T20:24:45.552Z,24.27
2017-12-01T20:27:13.060Z,23.33
2017-12-01T20:29:40.595Z,22.20
2017-12-01T20:32:08.102Z,24.60
2017-12-01T20:34:35.605Z,23.00
2017-12-01T20:37:03.122Z,23.97
2017-12-01T20:39:31.390Z,24.33
2017-12-01T20:41:58.975Z,23.80
2017-12-01T20:44:26.489Z,24.57
2017-12-01T20:46:54.070Z,22.80
2017-12-01T20:49:22.354Z,22.10
2017-12-01T20:51:50.627Z,24.37
2017-12-01T20:54:18.914Z,23.60
2017-12-01T20:56:47.255Z,23.87
2017-12-01T20:59:14.779Z,25.33
2017-12-01T21:01:42.286Z,23.20
2017-12-01T21:04:09.820Z,24.30
2017-12-01T21:06:37.327Z,25.67
2017-12-01T21:09:05.594Z,25.83
2017-12-01T21:11:33.886Z,24.10
2017-12-01T21:14:01.426Z,24.70
2017-12-01T21:16:29.719Z,25.87
2017-12-01T21:18:57.218Z,26.17
2017-12-01T21:21:24.739Z,27.33
2017-12-01T21:23:52.243Z,28.27
2017-12-01T21:26:19.809Z,29.33
2017-12-01T21:28:47.311Z,30.87
2017-12-01T21:31:14.831Z,29.10
2017-12-01T21:33:42.330Z,30.47
2017-12-01T21:36:09.863Z,28.23
2017-12-01T21:38:38.485Z,28.70
2017-12-01T21:41:05.988Z,28.40
2017-12-01T21:43:33.522Z,27.53
2017-12-01T21:46:01.799Z,26.97
2017-12-01T21:48:29.319Z,26.80
2017-12-01T21:50:56.822Z,29.70
2017-12-01T21:53:24.343Z,26.20
2017-12-01T21:55:51.846Z,29.77
2017-12-01T21:58:19.369Z,29.60
2017-12-01T22:00:46.899Z,29.20
2017-12-01T22:03:15.175Z,29.90
2017-12-01T22:05:43.463Z,29.60
2017-12-01T22:08:10.966Z,26.70
2017-12-01T22:10:38.555Z,30.13
2017-12-01T22:13:06.842Z,27.30
2017-12-01T22:15:36.311Z,27.67
2017-12-01T22:18:03.827Z,27.43
2017-12-01T22:20:31.361Z,26.73
2017-12-01T22:22:59.631Z,26.03
2017-12-01T22:25:27.899Z,28.43
2017-12-01T22:27:55.415Z,28.30
2017-12-01T22:30:22.915Z,27.03
2017-12-01T22:32:50.435Z,29.63
2017-12-01T22:35:17.948Z,29.53
2017-12-01T22:37:46.259Z,26.73
2017-12-01T22:40:13.768Z,28.40
2017-12-01T22:42:41.272Z,29.57
2017-12-01T22:45:08.790Z,29.80
2017-12-01T22:47:37.062Z,30.57
2017-12-01T22:50:04.583Z,29.73
2017-12-01T22:52:32.850Z,30.30
2017-12-01T22:55:00.387Z,30.77
2017-12-01T22:57:27.896Z,30.20
2017-12-01T22:59:55.399Z,33.87
2017-12-01T23:02:22.919Z,32.67
2017-12-01T23:04:50.423Z,32.10
2017-12-01T23:07:17.948Z,31.67
2017-12-01T23:09:46.218Z,32.43
2017-12-01T23:12:13.752Z,31.10
2017-12-01T23:14:41.263Z,31.43
2017-12-01T23:17:08.762Z,31.13
2017-12-01T23:19:36.284Z,31.90
2017-12-01T23:22:03.791Z,30.80
2017-12-01T23:24:31.310Z,32.60
2017-12-01T23:26:58.814Z,30.70
2017-12-01T23:29:26.335Z,31.90
2017-12-01T23:31:53.839Z,28.93
2017-12-01T23:34:21.379Z,29.13
2017-12-01T23:36:48.887Z,29.10
2017-12-01T23:39:16.395Z,31.13
2017-12-01T23:41:43.915Z,29.70
2017-12-01T23:44:11.424Z,30.63
2017-12-01T23:46:38.986Z,31.30
2017-12-01T23:49:07.421Z,29.63
2017-12-01T23:51:34.967Z,30.37
2017-12-01T23:54:02.466Z,28.27
2017-12-01T23:56:30.735Z,30.40
2017-12-01T23:58:58.258Z,29.80
