createdAt,value
2023-03-04T00:00:13.576Z,99.20
2023-03-04T00:02:42.507Z,99.60
2023-03-04T00:05:11.671Z,99.20
2023-03-04T00:07:40.524Z,99.20
2023-03-04T00:10:10.410Z,99.20
2023-03-04T00:12:40.946Z,99.20
2023-03-04T00:15:10.886Z,99.40
2023-03-04T00:17:39.664Z,99.10
2023-03-04T00:20:10.162Z,99.10
2023-03-04T00:22:38.987Z,99.10
2023-03-04T00:25:08.869Z,99.20
2023-03-04T00:27:37.707Z,99.20
2023-03-04T00:30:09.651Z,99.30
2023-03-04T00:32:38.738Z,99.30
2023-03-04T00:35:08.711Z,99.30
2023-03-04T00:37:37.737Z,99.30
2023-03-04T00:40:08.020Z,99.40
2023-03-04T00:42:36.940Z,99.50
2023-03-04T00:45:08.497Z,99.60
2023-03-04T00:47:37.455Z,99.60
2023-03-04T00:50:07.363Z,99.60
2023-03-04T00:52:36.268Z,99.60
2023-03-04T00:55:05.889Z,99.70
2023-03-04T00:57:35.824Z,99.80
2023-03-04T01:00:05.657Z,99.90
2023-03-04T01:02:36.060Z,99.90
2023-03-04T01:05:05.327Z,99.90
2023-03-04T01:07:35.150Z,99.90
2023-03-04T01:10:04.164Z,99.90
2023-03-04T01:12:51.500Z,99.90
2023-03-04T01:15:20.583Z,99.90
2023-03-04T01:17:51.012Z,99.90
2023-03-04T01:20:20.117Z,99.90
2023-03-04T01:22:49.126Z,99.90
2023-03-04T01:25:18.098Z,99.90
2023-03-04T01:27:47.159Z,99.90
2023-03-04T01:30:16.247Z,99.90
2023-03-04T01:32:45.140Z,99.90
2023-03-04T01:35:15.382Z,99.90
2023-03-04T01:37:44.267Z,99.90
2023-03-04T01:40:15.202Z,99.90
2023-03-04T01:42:45.251Z,99.90
2023-03-04T01:45:17.803Z,99.90
2023-03-04T01:47:49.381Z,99.90
2023-03-04T01:50:23.776Z,99.90
2023-03-04T01:52:52.730Z,99.90
2023-03-04T01:55:23.377Z,99.90
2023-03-04T01:57:54.078Z,99.90
2023-03-04T02:00:28.501Z,99.90
2023-03-04T02:03:00.964Z,99.90
2023-03-04T02:05:32.264Z,99.90
2023-03-04T02:08:02.920Z,99.90
2023-03-04T02:10:32.340Z,99.90
2023-03-04T02:13:01.538Z,99.90
2023-03-04T02:15:31.223Z,99.90
2023-03-04T02:18:00.178Z,99.90
2023-03-04T02:20:41.800Z,99.90
2023-03-04T02:23:17.566Z,99.90
2023-03-04T02:25:49.321Z,99.90
2023-03-04T02:28:20.184Z,99.90
2023-03-04T02:30:49.826Z,99.90
2023-03-04T02:33:20.476Z,99.90
2023-03-04T02:35:49.508Z,99.90
2023-03-04T02:38:18.372Z,99.90
2023-03-04T02:40:50.262Z,99.90
2023-03-04T02:43:20.913Z,99.90
2023-03-04T02:45:51.703Z,99.90
2023-03-04T02:48:24.111Z,99.90
2023-03-04T02:50:54.540Z,99.90
2023-03-04T02:53:25.646Z,99.90
2023-03-04T02:55:55.563Z,99.90
2023-03-04T02:58:27.969Z,99.90
2023-03-04T03:00:57.060Z,99.90
2023-03-04T03:03:27.702Z,99.90
2023-03-04T03:05:57.388Z,99.90
2023-03-04T03:08:28.450Z,99.90
2023-03-04T03:10:57.386Z,99.90
2023-03-04T03:13:29.939Z,99.90
2023-03-04T03:15:58.993Z,99.90
2023-03-04T03:18:27.812Z,99.90
2023-03-04T03:20:56.693Z,99.90
2023-03-04T03:23:25.620Z,99.90
2023-03-04T03:25:54.536Z,99.90
2023-03-04T03:28:23.475Z,99.90
2023-03-04T03:30:54.091Z,99.90
2023-03-04T03:33:23.086Z,99.90
2023-03-04T03:35:52.392Z,99.90
2023-03-04T03:38:21.424Z,99.90
2023-03-04T03:40:50.377Z,99.90
2023-03-04T03:43:19.290Z,99.90
2023-03-04T03:45:48.424Z,99.90
2023-03-04T03:48:18.775Z,99.90
2023-03-04T03:50:47.775Z,99.90
2023-03-04T03:53:17.042Z,99.90
2023-03-04T03:56:05.566Z,99.90
2023-03-04T03:58:34.596Z,99.90
2023-03-04T04:01:03.560Z,99.90
2023-03-04T04:03:33.875Z,99.90
2023-03-04T04:06:02.768Z,99.90
2023-03-04T04:08:31.675Z,99.90
2023-03-04T04:11:00.690Z,99.90
2023-03-04T04:13:29.584Z,99.90
2023-03-04T04:15:59.727Z,99.90
2023-03-04T04:18:28.751Z,99.90
2023-03-04T04:20:59.221Z,99.90
2023-03-04T04:23:28.138Z,99.90
2023-03-04T04:25:57.175Z,99.90
2023-03-04T04:28:26.045Z,99.90
2023-03-04T04:30:54.967Z,99.90
2023-03-04T04:33:24.014Z,99.90
2023-03-04T04:35:53.762Z,99.90
2023-03-04T04:38:24.958Z,99.90
2023-03-04T04:40:54.055Z,99.90
2023-03-04T04:43:23.158Z,99.90
2023-03-04T04:45:52.074Z,99.90
2023-03-04T04:48:20.945Z,99.90
2023-03-04T04:50:55.181Z,99.90
2023-03-04T04:53:25.671Z,99.90
2023-03-04T04:55:54.801Z,99.90
2023-03-04T04:58:23.716Z,99.90
2023-03-04T05:00:52.759Z,99.90
2023-03-04T05:03:23.515Z,99.90
2023-03-04T05:05:52.727Z,99.90
2023-03-04T05:08:21.845Z,99.90
2023-03-04T05:10:52.284Z,99.90
2023-03-04T05:13:21.304Z,99.90
2023-03-04T05:15:52.292Z,99.90
2023-03-04T05:18:21.526Z,99.90
2023-03-04T05:20:53.365Z,99.90
2023-03-04T05:23:22.409Z,99.90
2023-03-04T05:25:53.050Z,99.90
2023-03-04T05:28:21.971Z,99.90
2023-03-04T05:30:51.629Z,99.90
2023-03-04T05:33:21.373Z,99.90
2023-03-04T05:35:50.929Z,99.90
2023-03-04T05:38:21.119Z,99.90
2023-03-04T05:40:57.767Z,99.90
2023-03-04T05:43:28.189Z,99.90
2023-03-04T05:46:07.665Z,99.90
2023-03-04T05:48:37.482Z,99.90
2023-03-04T05:51:06.719Z,99.90
2023-03-04T05:53:39.590Z,99.90
2023-03-04T05:56:12.087Z,99.90
2023-03-04T05:58:48.886Z,99.90
2023-03-04T06:01:18.966Z,99.90
2023-03-04T06:03:49.514Z,99.90
2023-03-04T06:06:18.590Z,99.90
2023-03-04T06:08:47.440Z,99.90
2023-03-04T06:11:17.800Z,99.90
2023-03-04T06:13:47.072Z,99.90
2023-03-04T06:16:16.096Z,99.90
2023-03-04T06:18:45.169Z,99.90
2023-03-04T06:21:16.367Z,99.90
2023-03-04T06:23:47.367Z,99.90
2023-03-04T06:26:17.770Z,99.90
2023-03-04T06:28:47.137Z,99.90
2023-03-04T06:31:16.071Z,99.90
2023-03-04T06:33:45.052Z,99.90
2023-03-04T06:36:14.077Z,99.90
2023-03-04T06:38:43.060Z,99.90
2023-03-04T06:41:13.484Z,99.90
2023-03-04T06:43:43.903Z,99.90
2023-03-04T06:46:12.979Z,99.90
2023-03-04T06:48:41.871Z,99.90
2023-03-04T06:51:11.656Z,99.90
2023-03-04T06:53:41.691Z,99.90
2023-03-04T06:56:16.228Z,99.90
2023-03-04T06:58:47.047Z,99.90
2023-03-04T07:01:18.125Z,99.90
2023-03-04T07:03:47.404Z,99.90
2023-03-04T07:06:18.619Z,99.90
2023-03-04T07:09:06.408Z,99.80
2023-03-04T07:11:36.062Z,99.60
2023-03-04T07:14:06.549Z,99.40
2023-03-04T07:16:35.797Z,99.30
2023-03-04T07:19:09.012Z,99.20
2023-03-04T07:21:39.240Z,99.00
2023-03-04T07:24:08.554Z,98.70
2023-03-04T07:26:38.129Z,98.30
2023-03-04T07:29:08.577Z,97.50
2023-03-04T07:31:37.675Z,97.40
2023-03-04T07:34:16.271Z,97.40
2023-03-04T07:36:46.374Z,97.40
2023-03-04T07:39:15.773Z,97.50
2023-03-04T07:41:44.656Z,97.50
2023-03-04T07:44:15.965Z,97.80
2023-03-04T07:46:45.130Z,97.90
2023-03-04T07:49:14.552Z,97.90
2023-03-04T07:51:43.475Z,97.30
2023-03-04T07:54:12.511Z,96.70
2023-03-04T07:56:41.366Z,96.30
2023-03-04T07:59:10.346Z,96.00
2023-03-04T08:01:40.788Z,96.20
2023-03-04T08:04:10.006Z,95.90
2023-03-04T08:06:38.898Z,95.60
2023-03-04T08:09:09.859Z,95.10
2023-03-04T08:11:39.885Z,94.50
2023-03-04T08:14:09.438Z,93.60
2023-03-04T08:16:40.188Z,93.20
2023-03-04T08:19:16.291Z,93.30
2023-03-04T08:21:45.659Z,93.10
2023-03-04T08:24:14.569Z,92.90
2023-03-04T08:29:49.173Z,92.80
2023-03-04T08:32:20.103Z,93.10
2023-03-04T08:34:49.428Z,93.90
2023-03-04T08:37:18.242Z,94.20
2023-03-04T08:39:47.123Z,92.20
2023-03-04T08:42:20.071Z,90.60
2023-03-04T08:44:49.074Z,87.80
2023-03-04T08:47:19.468Z,85.80
2023-03-04T08:49:48.536Z,85.10
2023-03-04T08:52:17.646Z,84.20
2023-03-04T08:54:46.857Z,84.40
2023-03-04T08:57:20.000Z,84.60
2023-03-04T08:59:49.513Z,83.80
2023-03-04T09:02:25.490Z,84.90
2023-03-04T09:04:55.044Z,84.90
2023-03-04T09:07:24.072Z,83.60
2023-03-04T09:09:53.190Z,82.20
2023-03-04T09:12:22.272Z,81.00
2023-03-04T09:15:04.600Z,80.00
2023-03-04T09:17:39.050Z,79.50
2023-03-04T09:20:10.472Z,79.50
2023-03-04T09:22:40.363Z,79.70
2023-03-04T09:25:12.999Z,79.90
2023-03-04T09:27:45.273Z,80.80
2023-03-04T09:30:33.878Z,81.20
2023-03-04T09:33:04.358Z,80.70
2023-03-04T09:35:44.641Z,80.30
2023-03-04T09:38:15.436Z,80.40
2023-03-04T09:40:47.527Z,80.80
2023-03-04T09:43:24.429Z,80.30
2023-03-04T09:46:02.976Z,80.30
2023-03-04T09:48:45.105Z,80.40
2023-03-04T09:51:21.871Z,79.50
2023-03-04T09:54:12.601Z,79.60
2023-03-04T09:56:43.387Z,79.30
2023-03-04T09:59:20.131Z,80.20
2023-03-04T10:01:52.156Z,80.50
2023-03-04T10:04:34.682Z,79.90
2023-03-04T10:07:06.317Z,78.60
2023-03-04T10:09:47.472Z,77.90
2023-03-04T10:12:20.980Z,78.50
2023-03-04T10:15:02.224Z,79.20
2023-03-04T10:17:42.805Z,79.10
2023-03-04T10:20:26.060Z,78.50
2023-03-04T10:23:02.852Z,78.30
2023-03-04T10:26:23.071Z,78.80
2023-03-04T10:29:15.326Z,78.40
2023-03-04T10:31:58.545Z,77.70
2023-03-04T10:34:38.582Z,77.70
2023-03-04T10:37:11.954Z,77.60
2023-03-04T10:39:51.113Z,77.10
2023-03-04T10:42:44.438Z,77.10
2023-03-04T10:45:28.832Z,77.10
2023-03-04T10:48:17.470Z,77.30
2023-03-04T10:51:42.275Z,76.50
2023-03-04T10:54:32.945Z,76.30
2023-03-04T10:57:28.022Z,76.50
2023-03-04T11:00:07.467Z,76.80
2023-03-04T11:02:44.763Z,76.70
2023-03-04T11:05:22.972Z,77.00
2023-03-04T11:07:56.993Z,77.00
2023-03-04T11:10:32.524Z,77.20
2023-03-04T11:13:05.468Z,77.80
2023-03-04T11:15:52.937Z,78.00
2023-03-04T11:18:32.438Z,78.00
2023-03-04T11:21:03.357Z,78.10
2023-03-04T11:23:44.669Z,78.00
2023-03-04T11:26:18.461Z,78.80
2023-03-04T11:28:54.146Z,78.50
2023-03-04T11:31:32.511Z,79.20
2023-03-04T11:34:06.464Z,79.50
2023-03-04T11:36:57.368Z,80.50
2023-03-04T11:39:34.414Z,79.90
2023-03-04T11:42:12.852Z,80.00
2023-03-04T11:44:42.753Z,80.00
2023-03-04T11:47:38.532Z,80.10
2023-03-04T11:50:31.190Z,80.50
2023-03-04T11:53:46.210Z,80.70
2023-03-04T11:56:27.650Z,81.30
2023-03-04T11:59:16.846Z,81.70
2023-03-04T12:01:55.130Z,82.30
2023-03-04T12:04:45.824Z,83.20
2023-03-04T12:07:30.676Z,83.80
2023-03-04T12:10:07.348Z,83.90
2023-03-04T12:12:58.187Z,83.70
2023-03-04T12:15:34.328Z,83.60
2023-03-04T12:18:32.039Z,84.00
2023-03-04T12:21:20.546Z,84.20
2023-03-04T12:24:15.889Z,84.60
2023-03-04T12:26:50.571Z,84.70
2023-03-04T12:29:31.132Z,84.90
2023-03-04T12:32:09.562Z,85.00
2023-03-04T12:35:01.417Z,85.40
2023-03-04T12:37:50.638Z,86.30
2023-03-04T12:40:31.686Z,85.60
2023-03-04T12:43:25.136Z,85.00
2023-03-04T12:46:04.505Z,84.90
2023-03-04T12:49:11.019Z,85.30
2023-03-04T12:51:48.664Z,86.00
2023-03-04T12:54:26.836Z,86.10
2023-03-04T12:56:58.186Z,86.70
2023-03-04T12:59:32.279Z,87.30
2023-03-04T13:02:24.869Z,88.00
2023-03-04T13:05:04.396Z,88.80
2023-03-04T13:07:46.038Z,89.30
2023-03-04T13:10:17.956Z,90.10
2023-03-04T13:12:49.163Z,90.30
2023-03-04T13:15:34.006Z,90.80
2023-03-04T13:18:25.986Z,90.90
2023-03-04T13:21:23.394Z,91.20
2023-03-04T13:23:53.474Z,91.60
2023-03-04T13:26:26.105Z,91.70
2023-03-04T13:29:27.389Z,91.90
2023-03-04T13:32:02.367Z,91.90
2023-03-04T13:34:49.212Z,91.90
2023-03-04T13:37:37.035Z,92.00
2023-03-04T13:40:35.482Z,92.00
2023-03-04T13:43:40.436Z,92.10
2023-03-04T13:46:30.888Z,92.20
2023-03-04T13:49:05.931Z,92.20
2023-03-04T13:51:38.994Z,92.40
2023-03-04T13:54:32.038Z,92.30
2023-03-04T13:57:19.880Z,92.50
2023-03-04T13:59:51.089Z,92.50
2023-03-04T14:02:22.809Z,92.50
2023-03-04T14:05:00.231Z,92.60
2023-03-04T14:07:31.324Z,92.80
2023-03-04T14:10:05.336Z,93.00
2023-03-04T14:12:37.192Z,93.10
2023-03-04T14:15:23.537Z,93.30
2023-03-04T14:17:55.932Z,93.60
2023-03-04T14:20:29.188Z,93.80
2023-03-04T14:23:00.430Z,93.90
2023-03-04T14:25:36.785Z,94.00
2023-03-04T14:28:11.911Z,93.90
2023-03-04T14:30:44.494Z,93.80
2023-03-04T14:33:20.723Z,93.70
2023-03-04T14:35:50.808Z,93.70
2023-03-04T14:38:26.161Z,93.80
2023-03-04T14:41:09.268Z,93.70
2023-03-04T14:43:57.474Z,93.70
2023-03-04T14:46:31.373Z,93.60
2023-03-04T14:49:01.209Z,93.40
2023-03-04T14:51:39.815Z,93.40
2023-03-04T14:54:09.040Z,93.30
2023-03-04T14:56:46.617Z,93.40
2023-03-04T14:59:15.848Z,93.50
2023-03-04T15:01:49.191Z,93.50
2023-03-04T15:04:21.932Z,93.50
2023-03-04T15:06:53.594Z,93.50
2023-03-04T15:09:43.150Z,93.50
2023-03-04T15:12:14.940Z,93.50
2023-03-04T15:17:38.339Z,93.60
2023-03-04T15:20:26.460Z,93.80
2023-03-04T15:23:00.616Z,93.90
2023-03-04T15:25:30.274Z,94.10
2023-03-04T15:28:02.727Z,94.40
2023-03-04T15:30:33.550Z,94.20
2023-03-04T15:33:03.328Z,94.20
2023-03-04T15:35:34.292Z,94.30
2023-03-04T15:38:03.861Z,94.30
2023-03-04T15:40:35.581Z,94.40
2023-03-04T15:43:07.460Z,94.40
2023-03-04T15:45:39.272Z,94.40
2023-03-04T15:48:10.298Z,94.40
2023-03-04T15:50:41.224Z,94.50
2023-03-04T15:53:15.437Z,94.60
2023-03-04T15:55:47.214Z,94.70
2023-03-04T15:58:18.511Z,94.80
2023-03-04T16:00:47.591Z,94.90
2023-03-04T16:03:18.145Z,95.00
2023-03-04T16:05:49.374Z,95.10
2023-03-04T16:08:21.204Z,95.20
2023-03-04T16:10:50.629Z,95.30
2023-03-04T16:13:25.550Z,95.40
2023-03-04T16:15:55.031Z,95.50
2023-03-04T16:18:24.411Z,95.80
2023-03-04T16:20:53.556Z,96.00
2023-03-04T16:23:25.234Z,96.20
2023-03-04T16:26:14.649Z,96.40
2023-03-04T16:28:45.951Z,96.60
2023-03-04T16:31:16.930Z,96.90
2023-03-04T16:33:47.690Z,97.10
2023-03-04T16:36:21.808Z,97.30
2023-03-04T16:38:52.479Z,97.50
2023-03-04T16:41:28.065Z,97.80
2023-03-04T16:44:01.031Z,98.00
2023-03-04T16:46:31.331Z,98.20
2023-03-04T16:49:00.264Z,98.30
2023-03-04T16:51:30.725Z,98.50
2023-03-04T16:54:01.488Z,98.50
2023-03-04T16:56:31.084Z,98.60
2023-03-04T16:59:07.960Z,98.70
2023-03-04T17:01:37.738Z,98.80
2023-03-04T17:04:06.803Z,98.90
2023-03-04T17:06:38.575Z,99.10
2023-03-04T17:09:08.450Z,99.30
2023-03-04T17:11:37.577Z,99.60
2023-03-04T17:14:07.957Z,99.90
2023-03-04T17:16:37.359Z,99.90
2023-03-04T17:19:06.228Z,99.90
2023-03-04T17:21:35.241Z,99.90
2023-03-04T17:24:04.908Z,99.90
2023-03-04T17:26:33.956Z,99.90
2023-03-04T17:29:03.068Z,99.90
2023-03-04T17:31:33.473Z,99.90
2023-03-04T17:34:02.626Z,99.90
2023-03-04T17:36:31.449Z,99.90
2023-03-04T17:39:01.651Z,99.90
2023-03-04T17:41:30.827Z,99.90
2023-03-04T17:43:59.724Z,99.90
2023-03-04T17:46:29.648Z,99.90
2023-03-04T17:49:00.926Z,99.90
2023-03-04T17:51:34.581Z,99.90
2023-03-04T17:54:05.749Z,99.90
2023-03-04T17:56:35.413Z,99.90
2023-03-04T17:59:07.303Z,99.90
2023-03-04T18:01:41.497Z,99.90
2023-03-04T18:04:12.414Z,99.90
2023-03-04T18:06:41.795Z,99.90
2023-03-04T18:09:10.955Z,99.90
2023-03-04T18:11:41.250Z,99.90
2023-03-04T18:14:12.830Z,99.90
2023-03-04T18:16:42.080Z,99.90
2023-03-04T18:19:18.857Z,99.90
2023-03-04T18:21:48.023Z,99.90
2023-03-04T18:24:17.372Z,99.90
2023-03-04T18:26:46.229Z,99.90
2023-03-04T18:29:15.317Z,99.90
2023-03-04T18:31:44.518Z,99.90
2023-03-04T18:34:14.969Z,99.90
2023-03-04T18:36:43.987Z,99.90
2023-03-04T18:39:13.033Z,99.90
2023-03-04T18:41:42.045Z,99.90
2023-03-04T18:44:11.292Z,99.90
2023-03-04T18:46:43.803Z,99.90
2023-03-04T18:49:17.614Z,99.90
2023-03-04T18:51:48.033Z,99.90
2023-03-04T18:54:17.149Z,99.90
2023-03-04T18:56:49.286Z,99.90
2023-03-04T18:59:22.133Z,99.90
2023-03-04T19:01:53.674Z,99.90
2023-03-04T19:04:27.803Z,99.90
2023-03-04T19:06:57.431Z,99.90
2023-03-04T19:09:33.536Z,99.90
2023-03-04T19:12:03.264Z,99.90
2023-03-04T19:14:32.248Z,99.90
2023-03-04T19:17:01.205Z,99.90
2023-03-04T19:19:31.681Z,99.90
2023-03-04T19:22:20.811Z,99.90
2023-03-04T19:24:50.023Z,99.90
2023-03-04T19:27:47.714Z,99.90
2023-03-04T19:30:22.073Z,99.90
2023-03-04T19:33:10.832Z,99.90
2023-03-04T19:35:44.126Z,99.90
2023-03-04T19:38:14.031Z,99.90
2023-03-04T19:40:47.626Z,99.90
2023-03-04T19:43:16.770Z,99.90
2023-03-04T19:46:08.459Z,99.90
2023-03-04T19:48:40.088Z,99.90
2023-03-04T19:51:34.198Z,99.90
2023-03-04T19:54:05.397Z,99.90
2023-03-04T19:56:34.816Z,99.90
2023-03-04T19:59:04.657Z,99.90
2023-03-04T20:01:36.365Z,99.90
2023-03-04T20:04:09.945Z,99.90
2023-03-04T20:06:43.006Z,99.90
2023-03-04T20:09:13.501Z,99.90
2023-03-04T20:11:56.541Z,99.90
2023-03-04T20:14:27.352Z,99.90
2023-03-04T20:17:01.149Z,99.90
2023-03-04T20:19:31.256Z,99.90
2023-03-04T20:22:01.806Z,99.90
2023-03-04T20:24:33.163Z,99.90
2023-03-04T20:27:03.180Z,99.90
2023-03-04T20:29:32.379Z,99.90
2023-03-04T20:32:01.894Z,99.90
2023-03-04T20:34:52.357Z,99.90
2023-03-04T20:37:28.496Z,99.90
2023-03-04T20:40:00.783Z,99.90
2023-03-04T20:42:30.781Z,99.90
2023-03-04T20:45:01.291Z,99.90
2023-03-04T20:47:32.188Z,99.90
2023-03-04T20:50:01.784Z,99.90
2023-03-04T20:52:34.672Z,99.90
2023-03-04T20:55:03.767Z,99.90
2023-03-04T20:57:32.931Z,99.90
2023-03-04T21:00:02.245Z,99.90
2023-03-04T21:02:33.832Z,99.90
2023-03-04T21:05:03.107Z,99.90
2023-03-04T21:07:55.028Z,99.90
2023-03-04T21:10:24.578Z,99.90
2023-03-04T21:12:53.658Z,99.90
2023-03-04T21:15:22.951Z,99.90
2023-03-04T21:17:51.995Z,99.90
2023-03-04T21:20:21.216Z,99.90
2023-03-04T21:22:52.394Z,99.90
2023-03-04T21:25:23.945Z,99.90
2023-03-04T21:27:53.898Z,99.90
2023-03-04T21:30:23.960Z,99.90
2023-03-04T21:32:54.648Z,99.90
2023-03-04T21:35:24.440Z,99.90
2023-03-04T21:37:54.769Z,99.90
2023-03-04T21:40:23.646Z,99.90
2023-03-04T21:42:53.227Z,99.90
2023-03-04T21:45:22.391Z,99.90
2023-03-04T21:47:53.280Z,99.90
2023-03-04T21:50:22.213Z,99.90
2023-03-04T21:52:51.220Z,99.90
2023-03-04T21:55:22.279Z,99.90
2023-03-04T21:57:51.316Z,99.90
2023-03-04T22:00:21.949Z,99.90
2023-03-04T22:02:51.104Z,99.90
2023-03-04T22:05:20.069Z,99.90
2023-03-04T22:08:19.687Z,99.90
2023-03-04T22:10:51.367Z,99.90
2023-03-04T22:13:20.545Z,99.90
2023-03-04T22:15:49.415Z,99.90
2023-03-04T22:18:18.649Z,99.90
2023-03-04T22:20:48.332Z,99.90
2023-03-04T22:23:17.126Z,99.90
2023-03-04T22:25:45.980Z,99.90
2023-03-04T22:28:17.339Z,99.90
2023-03-04T22:30:48.855Z,99.90
2023-03-04T22:33:17.953Z,99.90
2023-03-04T22:35:46.865Z,99.90
2023-03-04T22:38:39.864Z,99.90
2023-03-04T22:41:37.078Z,99.90
2023-03-04T22:44:14.490Z,99.90
2023-03-04T22:47:02.989Z,99.90
2023-03-04T22:49:34.754Z,99.90
2023-03-04T22:52:04.142Z,99.90
2023-03-04T22:54:33.876Z,99.90
2023-03-04T22:57:03.672Z,99.90
2023-03-04T22:59:34.245Z,99.90
2023-03-04T23:02:03.774Z,99.90
2023-03-04T23:04:32.956Z,99.90
2023-03-04T23:07:02.160Z,99.90
2023-03-04T23:09:32.354Z,99.90
2023-03-04T23:12:01.288Z,99.90
2023-03-04T23:14:30.396Z,99.90
2023-03-04T23:17:00.863Z,99.90
2023-03-04T23:19:29.818Z,99.90
2023-03-04T23:21:58.716Z,99.90
2023-03-04T23:24:27.748Z,99.90
2023-03-04T23:26:56.663Z,99.90
2023-03-04T23:29:25.536Z,99.90
2023-03-04T23:31:54.598Z,99.90
2023-03-04T23:34:25.059Z,99.90
2023-03-04T23:36:53.973Z,99.90
2023-03-04T23:39:22.802Z,99.90
2023-03-04T23:41:51.820Z,99.90
2023-03-04T23:44:20.742Z,99.90
2023-03-04T23:46:49.758Z,99.90
2023-03-04T23:49:19.319Z,99.90
2023-03-04T23:51:54.983Z,99.90
2023-03-04T23:54:25.953Z,99.90
2023-03-04T23:56:56.984Z,99.90
2023-03-04T23:59:25.872Z,99.90
