createdAt,value
2019-05-20T00:00:42.503Z,98808.62
2019-05-20T00:03:11.629Z,98817.08
2019-05-20T00:05:40.849Z,98810.59
2019-05-20T00:08:12.435Z,98808.11
2019-05-20T00:10:41.504Z,98810.90
2019-05-20T00:13:10.615Z,98814.91
2019-05-20T00:15:39.726Z,98819.41
2019-05-20T00:18:08.911Z,98818.21
2019-05-20T00:20:38.023Z,98807.41
2019-05-20T00:23:07.145Z,98806.24
2019-05-20T00:25:36.186Z,98808.07
2019-05-20T00:28:05.258Z,98799.85
2019-05-20T00:30:34.298Z,98805.19
2019-05-20T00:33:03.363Z,98801.29
2019-05-20T00:35:32.462Z,98800.06
2019-05-20T00:38:01.594Z,98802.36
2019-05-20T00:40:30.734Z,98800.38
2019-05-20T00:42:59.867Z,98805.74
2019-05-20T00:45:28.945Z,98814.19
2019-05-20T00:47:58.064Z,98815.09
2019-05-20T00:50:27.232Z,98813.47
2019-05-20T00:52:56.427Z,98805.61
2019-05-20T00:55:26.601Z,98815.29
2019-05-20T00:57:55.674Z,98819.87
2019-05-20T01:00:24.794Z,98819.05
2019-05-20T01:02:56.758Z,98817.34
2019-05-20T01:05:24.676Z,98816.03
2019-05-20T01:07:53.796Z,98814.85
2019-05-20T01:10:22.910Z,98820.18
2019-05-20T01:12:52.011Z,98825.94
2019-05-20T01:15:21.132Z,98819.84
2019-05-20T01:17:50.241Z,98823.41
2019-05-20T01:20:19.368Z,98821.70
2019-05-20T01:22:48.447Z,98823.16
2019-05-20T01:25:18.052Z,98823.61
2019-05-20T01:27:47.164Z,98829.41
2019-05-20T01:30:16.322Z,98830.39
2019-05-20T01:32:45.422Z,98821.70
2019-05-20T01:35:14.573Z,98817.35
2019-05-20T01:37:43.791Z,98822.63
2019-05-20T01:40:13.286Z,98816.95
2019-05-20T01:42:42.353Z,98815.70
2019-05-20T01:45:11.966Z,98812.27
2019-05-20T01:47:41.065Z,98811.44
2019-05-20T01:50:10.202Z,98815.39
2019-05-20T01:52:39.321Z,98818.87
2019-05-20T01:55:08.408Z,98827.25
2019-05-20T01:57:37.458Z,98831.66
2019-05-20T02:00:07.234Z,98837.31
2019-05-20T02:02:36.309Z,98843.91
2019-05-20T02:05:06.689Z,98840.43
2019-05-20T02:07:35.957Z,98833.84
2019-05-20T02:10:05.465Z,98836.48
2019-05-20T02:12:34.922Z,98842.59
2019-05-20T02:15:10.394Z,98845.22
2019-05-20T02:17:39.515Z,98847.86
2019-05-20T02:20:09.099Z,98843.96
2019-05-20T02:22:38.321Z,98844.89
2019-05-20T02:25:07.514Z,98843.17
2019-05-20T02:27:36.959Z,98841.75
2019-05-20T02:30:09.315Z,98835.75
2019-05-20T02:32:38.521Z,98831.46
2019-05-20T02:35:08.211Z,98839.77
2019-05-20T02:37:37.364Z,98838.13
2019-05-20T02:40:06.658Z,98835.06
2019-05-20T02:42:35.967Z,98835.53
2019-05-20T02:45:05.509Z,98851.01
2019-05-20T02:47:34.773Z,98835.30
2019-05-20T02:50:03.934Z,98837.20
2019-05-20T02:52:33.128Z,98835.08
2019-05-20T02:55:02.363Z,98831.38
2019-05-20T02:57:31.539Z,98832.02
2019-05-20T03:00:00.798Z,98575.24
2019-05-20T03:02:30.133Z,98829.91
2019-05-20T03:04:59.320Z,98827.60
2019-05-20T03:07:28.459Z,98833.17
2019-05-20T03:09:57.527Z,98834.83
2019-05-20T03:12:26.885Z,98837.25
2019-05-20T03:14:55.986Z,98837.97
2019-05-20T03:17:25.146Z,98831.31
2019-05-20T03:19:54.406Z,98842.20
2019-05-20T03:22:23.600Z,98355.31
2019-05-20T03:24:52.780Z,98842.11
2019-05-20T03:27:21.991Z,98841.66
2019-05-20T03:29:51.170Z,98846.01
2019-05-20T03:32:20.375Z,98848.97
2019-05-20T03:34:58.924Z,98850.59
2019-05-20T03:37:20.712Z,98850.92
2019-05-20T03:39:49.982Z,98857.91
2019-05-20T03:42:19.365Z,98856.98
2019-05-20T03:44:48.711Z,98862.98
2019-05-20T03:47:18.017Z,98855.83
2019-05-20T03:49:47.236Z,98858.34
2019-05-20T03:52:16.421Z,98863.53
2019-05-20T03:54:45.699Z,98864.34
2019-05-20T03:57:15.038Z,98862.09
2019-05-20T03:59:44.356Z,98861.16
2019-05-20T04:02:13.561Z,98868.54
2019-05-20T04:04:58.921Z,98868.92
2019-05-20T04:07:13.711Z,98866.77
2019-05-20T04:09:42.910Z,98867.60
2019-05-20T04:12:12.076Z,98864.41
2019-05-20T04:14:41.381Z,98865.67
2019-05-20T04:17:10.505Z,98871.83
2019-05-20T04:19:39.806Z,98866.39
2019-05-20T04:22:09.100Z,98878.67
2019-05-20T04:24:38.242Z,98878.28
2019-05-20T04:27:07.373Z,98876.89
2019-05-20T04:29:36.592Z,98877.28
2019-05-20T04:32:05.757Z,98883.34
2019-05-20T04:34:34.960Z,98874.81
2019-05-20T04:37:04.175Z,98875.64
2019-05-20T04:39:33.307Z,98867.59
2019-05-20T04:42:06.322Z,98872.39
2019-05-20T04:44:33.818Z,98880.20
2019-05-20T04:47:02.976Z,98885.88
2019-05-20T04:49:33.185Z,98878.23
2019-05-20T04:52:02.362Z,98882.61
2019-05-20T04:54:31.589Z,98879.55
2019-05-20T04:57:00.758Z,98886.97
2019-05-20T04:59:31.093Z,98880.65
2019-05-20T05:02:00.346Z,98873.04
2019-05-20T05:04:29.611Z,98883.48
2019-05-20T05:06:58.897Z,98881.62
2019-05-20T05:09:28.366Z,98880.65
2019-05-20T05:11:57.812Z,98887.64
2019-05-20T05:14:27.083Z,98880.94
2019-05-20T05:16:56.309Z,98884.06
2019-05-20T05:19:25.600Z,98888.80
2019-05-20T05:21:54.745Z,98883.45
2019-05-20T05:24:24.218Z,98759.78
2019-05-20T05:26:53.436Z,98884.55
2019-05-20T05:29:22.633Z,98885.70
2019-05-20T05:31:51.880Z,98890.00
2019-05-20T05:34:21.334Z,98885.48
2019-05-20T05:36:50.611Z,98884.86
2019-05-20T05:39:19.702Z,98883.38
2019-05-20T05:41:56.149Z,98884.14
2019-05-20T05:44:25.410Z,98882.44
2019-05-20T05:46:54.562Z,98881.88
2019-05-20T05:49:24.046Z,98886.27
2019-05-20T05:51:53.417Z,98886.94
2019-05-20T05:54:22.714Z,98885.77
2019-05-20T05:56:51.877Z,98886.34
2019-05-20T05:59:21.137Z,98882.59
2019-05-20T06:01:53.891Z,98886.80
2019-05-20T06:04:23.655Z,98885.77
2019-05-20T06:07:18.036Z,98890.54
2019-05-20T06:09:47.666Z,98895.28
2019-05-20T06:12:22.836Z,98896.12
2019-05-20T06:14:52.135Z,98896.92
2019-05-20T06:17:21.293Z,98899.47
2019-05-20T06:19:50.678Z,98901.95
2019-05-20T06:22:20.020Z,98900.87
2019-05-20T06:24:49.328Z,98904.28
2019-05-20T06:27:18.482Z,98905.53
2019-05-20T06:29:47.724Z,98905.92
2019-05-20T06:32:17.035Z,98911.98
2019-05-20T06:34:46.590Z,98913.24
2019-05-20T06:37:17.678Z,98919.69
2019-05-20T06:39:46.911Z,98923.98
2019-05-20T06:42:16.275Z,98930.36
2019-05-20T06:44:52.967Z,98932.55
2019-05-20T06:47:20.253Z,98936.70
2019-05-20T06:49:49.528Z,98927.26
2019-05-20T06:52:34.968Z,98928.89
2019-05-20T06:54:49.891Z,98930.60
2019-05-20T06:57:19.093Z,98928.41
2019-05-20T06:59:48.235Z,98927.85
2019-05-20T07:02:17.334Z,98924.58
2019-05-20T07:04:46.479Z,98927.85
2019-05-20T07:07:21.059Z,98921.44
2019-05-20T07:12:14.608Z,98939.14
2019-05-20T07:14:43.771Z,98941.48
2019-05-20T07:17:12.833Z,98945.91
2019-05-20T07:19:42.036Z,98943.81
2019-05-20T07:22:11.228Z,98942.88
2019-05-20T07:24:40.698Z,98945.91
2019-05-20T07:27:11.044Z,98942.88
2019-05-20T07:29:40.845Z,98950.82
2019-05-20T07:32:10.003Z,98951.31
2019-05-20T07:34:51.573Z,98950.82
2019-05-20T07:37:30.582Z,98948.56
2019-05-20T07:40:07.948Z,98955.11
2019-05-20T07:42:37.166Z,98946.53
2019-05-20T07:45:06.581Z,98948.00
2019-05-20T07:47:35.635Z,98947.05
2019-05-20T07:50:04.844Z,98952.84
2019-05-20T07:52:33.979Z,98953.16
2019-05-20T07:55:03.058Z,98956.44
2019-05-20T07:57:34.988Z,98948.17
2019-05-20T08:00:04.188Z,98944.69
2019-05-20T08:02:33.837Z,98946.30
2019-05-20T08:05:03.492Z,98944.44
2019-05-20T08:07:50.496Z,98946.46
2019-05-20T08:10:05.023Z,98944.79
2019-05-20T08:12:34.419Z,98942.20
2019-05-20T08:15:04.029Z,98945.86
2019-05-20T08:17:33.753Z,98946.27
2019-05-20T08:20:03.203Z,98946.25
2019-05-20T08:22:32.942Z,98957.82
2019-05-20T08:25:03.011Z,98962.80
2019-05-20T08:27:32.276Z,98966.06
2019-05-20T08:30:01.887Z,98963.65
2019-05-20T08:32:32.252Z,98965.86
2019-05-20T08:35:01.976Z,98970.76
2019-05-20T08:37:44.784Z,98974.09
2019-05-20T08:40:02.628Z,98977.52
2019-05-20T08:42:31.845Z,98972.89
2019-05-20T08:45:01.314Z,98967.59
2019-05-20T08:47:30.786Z,98968.30
2019-05-20T08:50:05.357Z,98973.80
2019-05-20T08:52:33.930Z,98971.70
2019-05-20T08:55:03.291Z,98974.81
2019-05-20T08:57:32.576Z,98973.16
2019-05-20T09:00:01.991Z,98975.93
2019-05-20T09:02:31.917Z,98978.63
2019-05-20T09:05:01.253Z,98975.98
2019-05-20T09:07:30.542Z,98975.08
2019-05-20T09:10:02.512Z,98969.05
2019-05-20T09:12:31.757Z,98976.25
2019-05-20T09:15:01.117Z,98974.96
2019-05-20T09:17:30.416Z,98977.81
2019-05-20T09:19:59.666Z,98975.95
2019-05-20T09:22:28.880Z,98979.73
2019-05-20T09:24:58.187Z,98986.19
2019-05-20T09:27:27.372Z,98981.93
2019-05-20T09:29:56.795Z,98984.38
2019-05-20T09:32:26.095Z,98984.12
2019-05-20T09:34:55.381Z,98988.88
2019-05-20T09:37:24.490Z,98981.77
2019-05-20T09:39:53.688Z,98984.08
2019-05-20T09:42:22.997Z,98985.05
2019-05-20T09:44:52.434Z,98984.38
2019-05-20T09:47:21.731Z,98980.19
2019-05-20T09:49:51.006Z,98988.17
2019-05-20T09:52:20.447Z,98991.87
2019-05-20T09:54:49.631Z,98987.13
2019-05-20T09:57:18.813Z,98986.95
2019-05-20T09:59:48.003Z,98990.82
2019-05-20T10:02:17.488Z,98993.39
2019-05-20T10:04:46.665Z,98996.04
2019-05-20T10:07:15.851Z,99000.02
2019-05-20T10:09:44.932Z,98998.03
2019-05-20T10:12:14.222Z,98994.70
2019-05-20T10:14:46.958Z,98996.19
2019-05-20T10:17:37.424Z,99000.38
2019-05-20T10:20:07.059Z,99010.41
2019-05-20T10:22:39.215Z,99016.11
2019-05-20T10:25:08.377Z,99006.60
2019-05-20T10:27:37.475Z,99017.01
2019-05-20T10:30:06.843Z,99017.58
2019-05-20T10:32:36.055Z,99010.06
2019-05-20T10:35:05.239Z,99009.69
2019-05-20T10:37:34.549Z,99015.99
2019-05-20T10:40:03.683Z,99013.88
2019-05-20T10:42:32.790Z,99014.90
2019-05-20T10:45:02.122Z,99009.02
2019-05-20T10:47:42.933Z,99009.59
2019-05-20T10:50:30.781Z,99008.45
2019-05-20T10:56:30.729Z,99024.75
2019-05-20T10:59:33.866Z,99015.27
2019-05-20T11:02:01.009Z,99019.77
2019-05-20T11:04:30.199Z,99019.12
2019-05-20T11:06:59.558Z,99028.91
2019-05-20T11:09:36.918Z,99030.53
2019-05-20T11:15:09.619Z,99026.65
2019-05-20T11:17:38.836Z,99030.85
2019-05-20T11:20:11.136Z,99035.52
2019-05-20T11:22:40.321Z,99029.25
2019-05-20T11:25:09.684Z,99025.16
2019-05-20T11:27:39.043Z,99032.58
2019-05-20T11:30:11.953Z,99035.26
2019-05-20T11:32:41.094Z,99039.72
2019-05-20T11:35:10.244Z,99036.02
2019-05-20T11:37:39.353Z,99034.06
2019-05-20T11:40:09.854Z,99034.25
2019-05-20T11:42:43.576Z,99037.36
2019-05-20T11:45:14.799Z,99038.97
2019-05-20T11:47:44.266Z,99040.47
2019-05-20T11:50:14.255Z,99057.20
2019-05-20T11:52:43.373Z,99038.00
2019-05-20T11:55:12.467Z,99034.09
2019-05-20T11:57:41.852Z,99035.63
2019-05-20T12:00:11.253Z,99042.27
2019-05-20T12:02:40.359Z,99038.85
2019-05-20T12:05:09.621Z,99033.45
2019-05-20T12:07:41.314Z,99041.80
2019-05-20T12:10:11.769Z,99041.02
2019-05-20T12:12:40.842Z,99049.11
2019-05-20T12:15:13.092Z,99050.44
2019-05-20T12:17:42.167Z,99046.91
2019-05-20T12:20:12.747Z,99048.35
2019-05-20T12:22:42.167Z,99048.22
2019-05-20T12:25:11.200Z,99045.19
2019-05-20T12:27:40.367Z,99041.58
2019-05-20T12:30:09.661Z,99039.33
2019-05-20T12:32:38.986Z,99041.03
2019-05-20T12:35:09.105Z,99042.06
2019-05-20T12:37:38.768Z,99043.97
2019-05-20T12:40:18.133Z,99041.31
2019-05-20T12:42:47.745Z,99048.61
2019-05-20T12:45:17.662Z,99049.18
2019-05-20T12:47:46.779Z,99043.08
2019-05-20T12:50:16.118Z,99046.60
2019-05-20T12:52:45.210Z,99046.14
2019-05-20T12:55:14.563Z,99044.41
2019-05-20T12:57:43.632Z,99039.01
2019-05-20T13:00:12.727Z,99039.77
2019-05-20T13:02:41.998Z,99041.20
2019-05-20T13:05:11.537Z,99037.11
2019-05-20T13:07:40.692Z,99038.44
2019-05-20T13:10:26.539Z,99039.98
2019-05-20T13:12:40.648Z,99039.98
2019-05-20T13:15:09.795Z,99032.38
2019-05-20T13:17:43.814Z,99033.99
2019-05-20T13:20:09.887Z,99032.28
2019-05-20T13:22:38.996Z,99028.38
2019-05-20T13:25:10.999Z,99030.66
2019-05-20T13:27:40.072Z,99037.22
2019-05-20T13:30:09.443Z,99046.52
2019-05-20T13:32:38.591Z,99042.16
2019-05-20T13:35:07.734Z,99036.84
2019-05-20T13:37:36.836Z,99042.53
2019-05-20T13:40:06.224Z,99034.94
2019-05-20T13:42:35.291Z,99038.33
2019-05-20T13:45:04.442Z,99040.16
2019-05-20T13:47:33.549Z,99041.29
2019-05-20T13:50:02.691Z,99043.38
2019-05-20T13:52:31.825Z,99049.18
2019-05-20T13:55:01.034Z,99048.58
2019-05-20T13:57:30.210Z,99041.19
2019-05-20T13:59:59.467Z,99049.88
2019-05-20T14:02:28.571Z,99048.29
2019-05-20T14:04:57.686Z,99043.03
2019-05-20T14:07:26.875Z,99047.77
2019-05-20T14:09:56.033Z,99043.41
2019-05-20T14:12:25.120Z,99043.48
2019-05-20T14:14:54.226Z,99042.46
2019-05-20T14:17:23.262Z,99033.70
2019-05-20T14:19:52.384Z,99031.16
2019-05-20T14:22:21.463Z,99031.23
2019-05-20T14:24:50.866Z,99037.77
2019-05-20T14:27:19.998Z,99036.36
2019-05-20T14:29:49.094Z,99035.41
2019-05-20T14:32:18.262Z,99033.97
2019-05-20T14:34:47.463Z,99031.50
2019-05-20T14:37:16.587Z,99028.77
2019-05-20T14:39:45.820Z,99031.42
2019-05-20T14:42:15.117Z,99034.38
2019-05-20T14:44:44.340Z,99035.03
2019-05-20T14:47:13.358Z,99031.45
2019-05-20T14:49:42.460Z,99029.17
2019-05-20T14:52:11.503Z,99033.92
2019-05-20T14:54:40.555Z,99029.83
2019-05-20T14:57:09.953Z,99029.83
2019-05-20T14:59:39.070Z,99036.30
2019-05-20T15:02:08.174Z,99030.23
2019-05-20T15:04:37.318Z,99028.55
2019-05-20T15:07:06.474Z,99034.73
2019-05-20T15:09:35.597Z,99030.00
2019-05-20T15:12:04.735Z,99024.98
2019-05-20T15:14:34.106Z,99032.58
2019-05-20T15:17:03.237Z,99030.00
2019-05-20T15:19:32.349Z,99047.66
2019-05-20T15:22:01.469Z,99031.91
2019-05-20T15:24:30.641Z,99034.73
2019-05-20T15:26:59.830Z,99033.59
2019-05-20T15:29:29.083Z,99036.44
2019-05-20T15:31:58.359Z,99038.31
2019-05-20T15:34:27.451Z,99035.27
2019-05-20T15:36:56.583Z,99040.20
2019-05-20T15:39:26.023Z,99038.85
2019-05-20T15:41:55.162Z,99033.73
2019-05-20T15:44:24.181Z,99030.50
2019-05-20T15:46:53.339Z,99032.21
2019-05-20T15:49:23.089Z,99035.81
2019-05-20T15:51:52.224Z,99029.17
2019-05-20T15:54:21.521Z,99027.31
2019-05-20T15:56:50.580Z,99013.83
2019-05-20T15:59:19.806Z,99015.64
2019-05-20T16:01:53.851Z,99018.23
2019-05-20T16:04:22.571Z,99013.11
2019-05-20T16:06:51.701Z,99015.20
2019-05-20T16:09:20.864Z,99013.11
2019-05-20T16:11:50.068Z,99016.17
2019-05-20T16:14:19.382Z,99009.91
2019-05-20T16:16:48.560Z,99016.17
2019-05-20T16:19:17.703Z,99017.96
2019-05-20T16:21:47.977Z,99024.69
2019-05-20T16:24:17.918Z,98524.19
2019-05-20T16:26:47.398Z,99020.15
2019-05-20T16:29:16.524Z,99014.44
2019-05-20T16:31:45.750Z,99015.47
2019-05-20T16:34:14.906Z,99022.50
2019-05-20T16:36:43.971Z,99026.55
2019-05-20T16:39:13.107Z,99023.78
2019-05-20T16:41:42.240Z,99029.37
2019-05-20T16:44:11.387Z,99023.48
2019-05-20T16:46:40.487Z,99021.56
2019-05-20T16:49:09.594Z,99023.23
2019-05-20T16:51:38.687Z,99031.31
2019-05-20T16:54:07.819Z,99018.16
2019-05-20T16:56:36.869Z,99024.38
2019-05-20T16:59:05.949Z,99026.23
2019-05-20T17:01:45.967Z,99026.77
2019-05-20T17:04:05.903Z,99027.91
2019-05-20T17:06:35.028Z,99037.09
2019-05-20T17:09:04.581Z,99046.64
2019-05-20T17:11:33.717Z,99050.13
2019-05-20T17:14:03.066Z,99052.66
2019-05-20T17:16:32.368Z,99056.79
2019-05-20T17:19:01.619Z,99051.28
2019-05-20T17:21:31.196Z,99057.61
2019-05-20T17:24:01.597Z,99052.79
2019-05-20T17:26:30.826Z,99052.10
2019-05-20T17:29:00.129Z,99046.88
2019-05-20T17:31:30.963Z,99042.89
2019-05-20T17:34:00.190Z,99044.55
2019-05-20T17:36:29.296Z,99040.67
2019-05-20T17:38:58.782Z,99039.04
2019-05-20T17:41:27.920Z,99045.30
2019-05-20T17:43:57.089Z,99046.23
2019-05-20T17:46:26.382Z,99046.23
2019-05-20T17:48:55.527Z,99047.95
2019-05-20T17:51:24.659Z,99062.46
2019-05-20T17:53:53.799Z,99067.77
2019-05-20T17:56:22.994Z,99073.15
2019-05-20T17:58:52.119Z,99077.52
2019-05-20T18:01:21.359Z,99076.75
2019-05-20T18:06:51.489Z,99090.02
2019-05-20T18:09:21.311Z,99086.97
2019-05-20T18:11:53.237Z,99086.17
2019-05-20T18:14:22.713Z,99086.10
2019-05-20T18:16:52.189Z,99089.25
2019-05-20T18:19:22.076Z,99096.34
2019-05-20T18:21:51.688Z,99095.95
2019-05-20T18:24:20.804Z,99093.75
2019-05-20T18:26:49.971Z,99094.14
2019-05-20T18:29:19.178Z,99094.24
2019-05-20T18:31:48.339Z,99088.55
2019-05-20T18:34:17.485Z,99089.56
2019-05-20T18:36:46.714Z,99085.34
2019-05-20T18:39:15.937Z,99090.83
2019-05-20T18:41:46.093Z,99087.48
2019-05-20T18:44:15.230Z,99107.87
2019-05-20T18:46:44.461Z,99093.34
2019-05-20T18:49:14.900Z,99092.02
2019-05-20T18:51:44.461Z,99090.70
2019-05-20T18:54:55.005Z,99097.81
2019-05-20T19:00:31.295Z,99102.14
2019-05-20T19:03:09.509Z,99095.69
2019-05-20T19:05:38.961Z,99097.19
2019-05-20T19:08:08.428Z,99093.67
2019-05-20T19:10:37.925Z,99086.72
2019-05-20T19:13:07.270Z,99092.52
2019-05-20T19:15:36.561Z,99090.88
2019-05-20T19:18:05.754Z,99086.90
2019-05-20T19:20:34.952Z,99088.16
2019-05-20T19:23:04.123Z,99084.17
2019-05-20T19:25:37.725Z,99086.34
2019-05-20T19:28:04.255Z,99083.30
2019-05-20T19:30:33.604Z,99079.40
2019-05-20T19:33:02.678Z,99086.20
2019-05-20T19:35:31.824Z,99087.14
2019-05-20T19:38:00.931Z,99084.49
2019-05-20T19:40:30.016Z,99088.08
2019-05-20T19:42:59.264Z,99091.67
2019-05-20T19:45:28.422Z,99097.36
2019-05-20T19:47:57.537Z,99092.61
2019-05-20T19:50:26.717Z,99094.47
2019-05-20T19:52:55.959Z,99088.78
2019-05-20T19:55:25.152Z,99090.20
2019-05-20T19:57:54.238Z,99105.23
2019-05-20T20:00:23.387Z,99101.33
2019-05-20T20:02:52.451Z,99102.37
2019-05-20T20:05:21.548Z,99106.03
2019-05-20T20:07:50.643Z,99105.16
2019-05-20T20:10:19.875Z,99111.89
2019-05-20T20:12:48.956Z,99112.52
2019-05-20T20:15:19.021Z,99115.30
2019-05-20T20:17:48.069Z,99113.97
2019-05-20T20:20:17.168Z,99112.74
2019-05-20T20:22:46.225Z,99110.72
2019-05-20T20:25:15.343Z,99111.27
2019-05-20T20:27:44.449Z,99112.59
2019-05-20T20:30:13.550Z,99111.72
2019-05-20T20:32:42.607Z,99110.78
2019-05-20T20:35:11.718Z,99113.44
2019-05-20T20:37:40.747Z,99116.25
2019-05-20T20:40:09.819Z,99111.95
2019-05-20T20:42:38.913Z,99119.84
2019-05-20T20:45:08.015Z,99118.03
2019-05-20T20:47:41.725Z,99119.35
2019-05-20T20:50:08.004Z,99120.84
2019-05-20T20:52:37.151Z,99117.97
2019-05-20T20:55:06.334Z,99120.75
2019-05-20T20:57:35.565Z,99120.37
2019-05-20T21:00:05.435Z,99123.50
2019-05-20T21:02:34.504Z,99118.34
2019-05-20T21:05:03.605Z,99124.19
2019-05-20T21:07:32.775Z,99119.38
2019-05-20T21:10:01.862Z,99120.83
2019-05-20T21:12:30.947Z,99122.77
2019-05-20T21:15:00.028Z,99125.03
2019-05-20T21:17:29.096Z,99122.35
2019-05-20T21:19:58.252Z,99122.35
2019-05-20T21:22:27.352Z,99124.13
2019-05-20T21:24:56.368Z,99122.80
2019-05-20T21:27:25.518Z,99129.91
2019-05-20T21:29:54.608Z,99123.67
2019-05-20T21:32:23.681Z,99127.26
2019-05-20T21:34:52.756Z,99127.71
2019-05-20T21:37:21.958Z,99124.73
2019-05-20T21:39:50.978Z,99121.64
2019-05-20T21:42:20.092Z,99114.56
2019-05-20T21:44:49.184Z,99117.22
2019-05-20T21:47:18.268Z,99119.06
2019-05-20T21:49:47.460Z,99119.55
2019-05-20T21:52:16.557Z,99115.63
2019-05-20T21:54:45.642Z,99115.57
2019-05-20T21:57:14.730Z,99116.50
2019-05-20T21:59:43.829Z,99117.83
2019-05-20T22:02:12.911Z,99119.28
2019-05-20T22:04:41.982Z,99123.19
2019-05-20T22:07:11.087Z,99125.90
2019-05-20T22:09:40.141Z,99122.96
2019-05-20T22:12:22.618Z,99124.41
2019-05-20T22:14:52.125Z,99122.64
2019-05-20T22:17:21.227Z,99121.38
2019-05-20T22:19:50.311Z,99124.58
2019-05-20T22:22:28.604Z,99125.89
2019-05-20T22:24:57.705Z,99125.41
2019-05-20T22:27:26.819Z,99123.80
2019-05-20T22:29:55.845Z,99130.41
2019-05-20T22:32:25.000Z,99127.28
2019-05-20T22:34:54.158Z,99128.16
2019-05-20T22:37:23.248Z,99126.56
2019-05-20T22:39:52.326Z,99128.28
2019-05-20T22:42:21.406Z,99125.73
2019-05-20T22:44:50.475Z,99123.53
2019-05-20T22:47:19.643Z,99130.70
2019-05-20T22:49:48.731Z,99129.86
2019-05-20T22:52:17.806Z,99133.28
2019-05-20T22:54:46.888Z,99132.34
2019-05-20T22:57:15.939Z,99139.74
2019-05-20T22:59:45.061Z,99137.09
2019-05-20T23:02:14.183Z,99135.38
2019-05-20T23:04:44.090Z,99138.97
2019-05-20T23:07:13.151Z,99141.61
2019-05-20T23:09:42.326Z,99140.35
2019-05-20T23:12:11.384Z,99141.34
2019-05-20T23:14:40.544Z,99133.02
2019-05-20T23:17:09.591Z,99128.34
2019-05-20T23:19:38.692Z,99135.82
2019-05-20T23:22:07.759Z,99133.33
2019-05-20T23:24:36.832Z,99133.61
2019-05-20T23:27:05.927Z,99138.13
2019-05-20T23:29:35.020Z,99136.47
2019-05-20T23:32:04.107Z,99138.73
2019-05-20T23:34:33.213Z,99136.63
2019-05-20T23:37:02.292Z,99134.92
2019-05-20T23:39:31.385Z,99136.84
2019-05-20T23:42:00.459Z,99139.01
2019-05-20T23:44:29.533Z,99142.59
2019-05-20T23:46:58.570Z,99141.03
2019-05-20T23:49:27.659Z,99144.52
2019-05-20T23:51:56.719Z,99142.35
2019-05-20T23:54:25.799Z,99142.35
2019-05-20T23:56:54.913Z,99143.28
2019-05-20T23:59:23.989Z,99137.33
