createdAt,value
2023-03-19T00:00:32.201Z,98357.59
2023-03-19T00:03:00.463Z,98353.25
2023-03-19T00:05:28.514Z,98350.34
2023-03-19T00:07:56.921Z,98359.53
2023-03-19T00:10:24.819Z,98360.66
2023-03-19T00:12:52.705Z,98365.63
2023-03-19T00:15:20.652Z,98364.19
2023-03-19T00:17:48.671Z,98371.72
2023-03-19T00:20:18.287Z,98362.59
2023-03-19T00:22:46.272Z,98371.88
2023-03-19T00:25:14.977Z,98370.78
2023-03-19T00:27:44.456Z,98366.09
2023-03-19T00:30:12.718Z,98363.69
2023-03-19T00:32:41.124Z,98369.47
2023-03-19T00:35:09.327Z,98362.59
2023-03-19T00:37:37.412Z,98357.06
2023-03-19T00:40:06.074Z,98370.91
2023-03-19T00:42:35.011Z,98367.69
2023-03-19T00:45:03.520Z,98377.47
2023-03-19T00:47:34.601Z,98367.38
2023-03-19T00:50:04.412Z,98373.59
2023-03-19T00:52:32.370Z,98375.97
2023-03-19T00:55:00.756Z,98375.50
2023-03-19T00:57:28.597Z,98376.50
2023-03-19T00:59:56.510Z,98372.81
2023-03-19T01:02:24.675Z,98360.28
2023-03-19T01:04:52.736Z,98361.56
2023-03-19T01:07:21.368Z,98367.50
2023-03-19T01:09:49.467Z,98358.47
2023-03-19T01:12:19.400Z,98376.94
2023-03-19T01:14:47.318Z,98372.75
2023-03-19T01:17:15.321Z,98371.31
2023-03-19T01:19:43.380Z,98363.63
2023-03-19T01:22:11.303Z,98369.28
2023-03-19T01:24:41.347Z,98372.97
2023-03-19T01:27:09.830Z,98372.63
2023-03-19T01:29:37.942Z,98366.72
2023-03-19T01:32:21.029Z,98365.59
2023-03-19T01:35:07.870Z,98363.19
2023-03-19T01:37:37.005Z,98353.88
2023-03-19T01:40:06.618Z,98362.06
2023-03-19T01:42:34.971Z,98369.63
2023-03-19T01:45:38.152Z,98388.72
2023-03-19T01:49:03.134Z,98380.34
2023-03-19T01:51:36.755Z,98368.47
2023-03-19T01:54:21.981Z,98360.41
2023-03-19T01:57:11.820Z,98373.69
2023-03-19T02:00:01.952Z,98373.91
2023-03-19T02:02:48.318Z,98371.66
2023-03-19T02:05:56.873Z,98380.78
2023-03-19T02:08:26.242Z,98362.09
2023-03-19T02:10:56.064Z,98379.25
2023-03-19T02:13:24.110Z,98379.53
2023-03-19T02:15:52.307Z,98372.00
2023-03-19T02:18:21.937Z,98370.00
2023-03-19T02:21:08.899Z,98371.56
2023-03-19T02:24:08.060Z,98385.41
2023-03-19T02:26:50.636Z,98381.22
2023-03-19T02:29:18.923Z,98373.34
2023-03-19T02:31:47.572Z,98373.06
2023-03-19T02:34:21.411Z,98382.47
2023-03-19T02:37:02.705Z,98377.69
2023-03-19T02:39:50.657Z,98388.16
2023-03-19T02:42:20.271Z,98394.56
2023-03-19T02:44:48.333Z,98394.16
2023-03-19T02:47:17.102Z,98392.31
2023-03-19T02:49:45.350Z,98399.72
2023-03-19T02:52:14.775Z,98403.50
2023-03-19T02:54:42.742Z,98403.75
2023-03-19T02:57:10.778Z,98403.31
2023-03-19T02:59:39.091Z,98405.69
2023-03-19T03:02:07.231Z,98402.91
2023-03-19T03:04:35.425Z,98411.13
2023-03-19T03:07:05.011Z,98404.50
2023-03-19T03:09:33.211Z,98416.34
2023-03-19T03:12:01.326Z,98419.69
2023-03-19T03:14:29.757Z,98412.63
2023-03-19T03:16:58.723Z,98410.81
2023-03-19T03:19:27.204Z,98412.75
2023-03-19T03:21:55.349Z,98413.53
2023-03-19T03:24:24.312Z,98412.66
2023-03-19T03:26:52.263Z,98416.97
2023-03-19T03:29:21.518Z,98422.28
2023-03-19T03:31:49.755Z,98431.31
2023-03-19T03:34:17.946Z,98424.16
2023-03-19T03:36:47.179Z,98421.06
2023-03-19T03:39:15.480Z,98429.31
2023-03-19T03:41:43.504Z,98430.78
2023-03-19T03:44:12.169Z,98430.28
2023-03-19T03:46:43.421Z,98442.22
2023-03-19T03:49:11.484Z,98445.28
2023-03-19T03:51:39.535Z,98441.44
2023-03-19T03:54:07.804Z,98447.38
2023-03-19T03:56:36.409Z,98441.63
2023-03-19T03:59:04.837Z,98442.66
2023-03-19T04:01:32.760Z,98440.44
2023-03-19T04:04:00.739Z,98446.25
2023-03-19T04:06:28.849Z,98434.47
2023-03-19T04:09:17.267Z,98428.59
2023-03-19T04:11:45.678Z,98436.16
2023-03-19T04:14:13.757Z,98430.84
2023-03-19T04:16:44.208Z,98435.03
2023-03-19T04:19:12.405Z,98422.50
2023-03-19T04:21:40.367Z,98419.81
2023-03-19T04:24:10.620Z,98422.31
2023-03-19T04:26:39.103Z,98429.97
2023-03-19T04:29:08.762Z,98430.56
2023-03-19T04:31:38.399Z,98430.56
2023-03-19T04:34:07.128Z,98436.97
2023-03-19T04:36:35.121Z,98432.53
2023-03-19T04:39:03.188Z,98452.53
2023-03-19T04:41:31.076Z,98456.44
2023-03-19T04:44:14.765Z,98435.69
2023-03-19T04:46:45.509Z,98432.81
2023-03-19T04:49:16.388Z,98413.91
2023-03-19T04:51:44.470Z,98426.41
2023-03-19T04:54:12.760Z,98427.75
2023-03-19T04:56:40.652Z,98427.31
2023-03-19T04:59:10.563Z,98432.56
2023-03-19T05:01:38.530Z,98427.34
2023-03-19T05:04:09.757Z,98440.59
2023-03-19T05:06:39.385Z,98442.50
2023-03-19T05:09:07.776Z,98445.00
2023-03-19T05:11:36.027Z,98451.47
2023-03-19T05:14:07.160Z,98458.91
2023-03-19T05:17:01.585Z,98463.03
2023-03-19T05:19:39.547Z,98475.34
2023-03-19T05:22:09.561Z,98482.97
2023-03-19T05:24:38.429Z,98505.34
2023-03-19T05:27:06.669Z,98498.56
2023-03-19T05:29:42.652Z,98495.38
2023-03-19T05:32:26.108Z,98497.41
2023-03-19T05:34:55.232Z,98494.88
2023-03-19T05:37:23.301Z,98497.69
2023-03-19T05:39:57.096Z,98487.25
2023-03-19T05:42:25.292Z,98490.09
2023-03-19T05:44:55.952Z,98493.03
2023-03-19T05:47:39.248Z,98506.06
2023-03-19T05:50:08.057Z,98505.13
2023-03-19T05:52:36.550Z,98504.50
2023-03-19T05:55:05.256Z,98495.31
2023-03-19T05:57:38.971Z,98499.31
2023-03-19T06:00:10.379Z,98502.19
2023-03-19T06:02:38.572Z,98502.00
2023-03-19T06:05:21.562Z,98497.72
2023-03-19T06:07:50.022Z,98518.16
2023-03-19T06:10:52.956Z,98527.22
2023-03-19T06:13:21.307Z,98525.81
2023-03-19T06:16:00.305Z,98527.94
2023-03-19T06:18:34.958Z,98531.66
2023-03-19T06:21:08.267Z,98541.72
2023-03-19T06:23:36.383Z,98538.81
2023-03-19T06:26:06.981Z,98543.63
2023-03-19T06:28:43.578Z,98557.16
2023-03-19T06:31:11.997Z,98574.38
2023-03-19T06:33:56.427Z,98569.19
2023-03-19T06:36:28.698Z,98563.78
2023-03-19T06:38:56.820Z,98571.22
2023-03-19T06:41:27.535Z,98568.00
2023-03-19T06:44:04.100Z,98569.19
2023-03-19T06:46:32.249Z,98568.06
2023-03-19T06:49:00.121Z,98578.53
2023-03-19T06:51:28.035Z,98570.56
2023-03-19T06:53:56.878Z,98582.22
2023-03-19T06:56:24.942Z,98579.13
2023-03-19T06:58:52.825Z,98589.63
2023-03-19T07:01:22.169Z,98589.56
2023-03-19T07:03:50.309Z,98601.78
2023-03-19T07:06:18.234Z,98600.59
2023-03-19T07:08:46.603Z,98598.09
2023-03-19T07:11:16.461Z,98593.97
2023-03-19T07:13:44.488Z,98611.47
2023-03-19T07:16:12.562Z,98593.34
2023-03-19T07:18:40.728Z,98586.44
2023-03-19T07:21:08.657Z,98593.69
2023-03-19T07:23:36.517Z,98590.63
2023-03-19T07:26:04.461Z,98604.13
2023-03-19T07:28:32.880Z,98590.78
2023-03-19T07:31:00.950Z,98601.72
2023-03-19T07:33:28.821Z,98604.47
2023-03-19T07:35:56.903Z,98599.47
2023-03-19T07:38:24.870Z,98598.38
2023-03-19T07:41:01.820Z,98594.81
2023-03-19T07:43:31.705Z,98589.81
2023-03-19T07:46:00.924Z,98593.66
2023-03-19T07:48:29.086Z,98600.28
2023-03-19T07:50:57.014Z,98590.28
2023-03-19T07:53:25.289Z,98599.31
2023-03-19T07:55:53.381Z,98598.19
2023-03-19T07:58:21.558Z,98605.28
2023-03-19T08:00:49.428Z,98613.50
2023-03-19T08:03:17.485Z,98607.69
2023-03-19T08:05:45.484Z,98606.09
2023-03-19T08:08:13.387Z,98603.34
2023-03-19T08:10:41.827Z,98598.69
2023-03-19T08:13:10.079Z,98603.50
2023-03-19T08:15:38.105Z,98607.19
2023-03-19T08:18:06.304Z,98603.66
2023-03-19T08:20:34.465Z,98624.13
2023-03-19T08:23:02.566Z,98612.81
2023-03-19T08:25:32.664Z,98609.59
2023-03-19T08:28:01.258Z,98638.59
2023-03-19T08:30:29.320Z,98641.34
2023-03-19T08:32:57.622Z,98628.94
2023-03-19T08:35:28.528Z,98634.22
2023-03-19T08:37:56.993Z,98633.44
2023-03-19T08:40:24.908Z,98644.53
2023-03-19T08:42:54.050Z,98642.09
2023-03-19T08:45:22.118Z,98629.56
2023-03-19T08:47:50.718Z,98627.28
2023-03-19T08:50:18.962Z,98631.94
2023-03-19T08:52:47.111Z,98636.75
2023-03-19T08:55:15.971Z,98640.28
2023-03-19T08:57:43.954Z,98627.91
2023-03-19T09:00:12.679Z,98622.88
2023-03-19T09:02:40.748Z,98619.66
2023-03-19T09:05:09.238Z,98636.75
2023-03-19T09:07:37.306Z,98644.38
2023-03-19T09:10:05.678Z,98640.09
2023-03-19T09:12:33.514Z,98637.94
2023-03-19T09:15:01.387Z,98633.63
2023-03-19T09:17:29.281Z,98642.09
2023-03-19T09:19:57.396Z,98645.78
2023-03-19T09:22:25.409Z,98639.56
2023-03-19T09:24:53.331Z,98639.84
2023-03-19T09:27:21.253Z,98629.81
2023-03-19T09:29:49.256Z,98630.47
2023-03-19T09:32:17.346Z,98623.78
2023-03-19T09:34:45.221Z,98638.25
2023-03-19T09:37:13.367Z,98616.94
2023-03-19T09:39:41.499Z,98614.81
2023-03-19T09:42:28.602Z,98625.09
2023-03-19T09:44:56.581Z,98625.66
2023-03-19T09:47:27.697Z,98623.53
2023-03-19T09:49:58.790Z,98619.91
2023-03-19T09:52:54.319Z,98619.69
2023-03-19T09:55:26.026Z,98626.84
2023-03-19T09:57:56.742Z,98619.56
2023-03-19T10:00:30.455Z,98612.09
2023-03-19T10:03:20.588Z,98623.63
2023-03-19T10:06:06.929Z,98631.22
2023-03-19T10:09:04.425Z,98625.56
2023-03-19T10:11:38.312Z,98627.72
2023-03-19T10:14:21.347Z,98618.28
2023-03-19T10:16:52.776Z,98623.66
2023-03-19T10:20:01.987Z,98614.72
2023-03-19T10:22:47.431Z,98621.97
2023-03-19T10:25:26.527Z,98614.53
2023-03-19T10:28:01.500Z,98609.88
2023-03-19T10:30:33.790Z,98612.75
2023-03-19T10:33:22.258Z,98618.16
2023-03-19T10:36:06.180Z,98616.31
2023-03-19T10:38:40.677Z,98615.16
2023-03-19T10:41:41.319Z,98603.28
2023-03-19T10:44:21.468Z,98602.19
2023-03-19T10:46:49.570Z,98595.41
2023-03-19T10:49:17.428Z,98584.16
2023-03-19T10:51:46.523Z,98588.03
2023-03-19T10:54:23.032Z,98588.50
2023-03-19T10:56:56.111Z,98590.88
2023-03-19T10:59:32.905Z,98587.19
2023-03-19T11:02:22.112Z,98591.84
2023-03-19T11:05:09.411Z,98582.81
2023-03-19T11:07:39.060Z,98586.72
2023-03-19T11:10:16.668Z,98577.53
2023-03-19T11:12:53.350Z,98581.44
2023-03-19T11:15:24.036Z,98570.72
2023-03-19T11:18:01.200Z,98574.34
2023-03-19T11:20:38.795Z,98557.53
2023-03-19T11:23:14.517Z,98550.13
2023-03-19T11:25:48.020Z,98564.13
2023-03-19T11:28:21.240Z,98563.44
2023-03-19T11:30:59.112Z,98556.41
2023-03-19T11:33:58.453Z,98556.22
2023-03-19T11:36:31.830Z,98548.47
2023-03-19T11:39:28.704Z,98551.78
2023-03-19T11:42:30.359Z,98541.13
2023-03-19T11:45:23.506Z,98540.13
2023-03-19T11:48:27.341Z,98534.84
2023-03-19T11:51:04.268Z,98535.97
2023-03-19T11:53:53.179Z,98518.63
2023-03-19T11:56:43.635Z,98515.31
2023-03-19T11:59:17.671Z,98516.47
2023-03-19T12:01:57.918Z,98510.59
2023-03-19T12:05:05.347Z,98511.78
2023-03-19T12:07:48.422Z,98502.53
2023-03-19T12:10:37.574Z,98508.31
2023-03-19T12:13:25.726Z,98512.66
2023-03-19T12:16:20.018Z,98507.41
2023-03-19T12:19:03.068Z,98510.41
2023-03-19T12:21:50.495Z,98503.19
2023-03-19T12:24:56.582Z,98497.13
2023-03-19T12:27:59.746Z,98502.81
2023-03-19T12:31:02.609Z,98495.94
2023-03-19T12:33:46.611Z,98494.66
2023-03-19T12:36:24.193Z,98502.84
2023-03-19T12:39:06.621Z,98487.84
2023-03-19T12:41:41.706Z,98488.38
2023-03-19T12:44:21.825Z,98494.06
2023-03-19T12:47:22.448Z,98506.59
2023-03-19T12:50:04.708Z,98489.22
2023-03-19T12:52:38.974Z,98487.75
2023-03-19T12:55:39.927Z,98491.91
2023-03-19T12:58:32.069Z,98480.91
2023-03-19T13:01:09.085Z,98486.44
2023-03-19T13:03:58.432Z,98483.47
2023-03-19T13:06:31.701Z,98479.13
2023-03-19T13:09:29.076Z,98475.03
2023-03-19T13:12:13.750Z,98471.78
2023-03-19T13:14:56.727Z,98479.03
2023-03-19T13:17:46.618Z,98468.19
2023-03-19T13:20:18.031Z,98463.94
2023-03-19T13:22:53.518Z,98469.53
2023-03-19T13:25:27.833Z,98456.69
2023-03-19T13:27:56.287Z,98459.41
2023-03-19T13:30:26.557Z,98458.41
2023-03-19T13:33:06.236Z,98454.41
2023-03-19T13:35:44.537Z,98444.25
2023-03-19T13:38:21.282Z,98467.25
2023-03-19T13:40:51.474Z,98470.50
2023-03-19T13:43:29.060Z,98457.69
2023-03-19T13:46:12.345Z,98457.66
2023-03-19T13:48:46.534Z,98448.38
2023-03-19T13:51:20.523Z,98452.44
2023-03-19T13:54:20.138Z,98443.41
2023-03-19T13:57:18.260Z,98450.06
2023-03-19T13:59:50.806Z,98452.72
2023-03-19T14:02:21.722Z,98455.88
2023-03-19T14:04:52.577Z,98446.91
2023-03-19T14:07:40.478Z,98456.06
2023-03-19T14:10:23.278Z,98459.19
2023-03-19T14:13:01.950Z,98447.69
2023-03-19T14:15:30.904Z,98449.66
2023-03-19T14:18:05.933Z,98455.59
2023-03-19T14:20:47.778Z,98443.03
2023-03-19T14:23:42.721Z,98440.72
2023-03-19T14:26:25.249Z,98451.28
2023-03-19T14:29:05.632Z,98442.09
2023-03-19T14:31:44.092Z,98454.78
2023-03-19T14:34:24.501Z,98447.69
2023-03-19T14:37:08.858Z,98442.78
2023-03-19T14:39:42.855Z,98442.63
2023-03-19T14:42:23.586Z,98443.25
2023-03-19T14:45:14.446Z,98438.06
2023-03-19T14:48:04.550Z,98434.16
2023-03-19T14:50:51.091Z,98445.38
2023-03-19T14:53:36.035Z,98440.44
2023-03-19T14:56:32.221Z,98437.72
2023-03-19T14:59:07.765Z,98444.72
2023-03-19T15:01:42.088Z,98434.44
2023-03-19T15:04:13.404Z,98447.50
2023-03-19T15:06:43.767Z,98439.59
2023-03-19T15:09:27.318Z,98445.34
2023-03-19T15:11:57.882Z,98446.50
2023-03-19T15:14:47.233Z,98448.03
2023-03-19T15:17:30.435Z,98447.94
2023-03-19T15:20:01.512Z,98444.59
2023-03-19T15:22:31.556Z,98443.75
2023-03-19T15:25:14.796Z,98461.84
2023-03-19T15:27:42.890Z,98461.41
2023-03-19T15:30:24.883Z,98458.59
2023-03-19T15:33:07.157Z,98460.38
2023-03-19T15:35:37.250Z,98459.03
2023-03-19T15:38:11.552Z,98461.84
2023-03-19T15:40:41.572Z,98449.25
2023-03-19T15:43:12.710Z,98454.41
2023-03-19T15:45:46.335Z,98466.69
2023-03-19T15:48:24.618Z,98462.16
2023-03-19T15:50:59.132Z,98459.69
2023-03-19T15:53:32.766Z,98468.22
2023-03-19T15:56:03.011Z,98463.03
2023-03-19T15:58:38.368Z,98467.22
2023-03-19T16:01:09.541Z,98478.97
2023-03-19T16:03:41.700Z,98469.94
2023-03-19T16:06:28.777Z,98474.97
2023-03-19T16:09:15.011Z,98479.72
2023-03-19T16:11:44.881Z,98472.56
2023-03-19T16:14:19.057Z,98483.91
2023-03-19T16:16:48.900Z,98487.88
2023-03-19T16:19:35.578Z,98487.94
2023-03-19T16:22:16.455Z,98494.97
2023-03-19T16:24:47.140Z,98493.41
2023-03-19T16:27:20.999Z,98483.69
2023-03-19T16:29:57.359Z,98490.69
2023-03-19T16:32:27.617Z,98500.28
2023-03-19T16:34:58.291Z,98508.44
2023-03-19T16:37:37.434Z,98502.97
2023-03-19T16:40:15.460Z,98496.94
2023-03-19T16:42:45.778Z,98513.50
2023-03-19T16:45:21.603Z,98514.13
2023-03-19T16:47:51.855Z,98513.59
2023-03-19T16:50:22.161Z,98510.47
2023-03-19T16:52:50.634Z,98523.06
2023-03-19T16:55:27.463Z,98521.06
2023-03-19T16:58:02.520Z,98524.75
2023-03-19T17:00:32.362Z,98516.78
2023-03-19T17:03:01.477Z,98519.19
2023-03-19T17:05:30.080Z,98523.19
2023-03-19T17:07:58.281Z,98524.63
2023-03-19T17:10:28.790Z,98536.03
2023-03-19T17:12:57.424Z,98528.38
2023-03-19T17:15:36.819Z,98535.34
2023-03-19T17:18:14.750Z,98527.94
2023-03-19T17:20:52.144Z,98537.50
2023-03-19T17:23:24.379Z,98534.84
2023-03-19T17:25:53.978Z,98539.06
2023-03-19T17:28:22.969Z,98543.78
2023-03-19T17:30:51.699Z,98539.31
2023-03-19T17:33:27.930Z,98532.66
2023-03-19T17:35:58.266Z,98538.28
2023-03-19T17:38:33.202Z,98549.50
2023-03-19T17:41:01.595Z,98544.78
2023-03-19T17:43:29.459Z,98545.94
2023-03-19T17:45:57.478Z,98550.50
2023-03-19T17:48:27.450Z,98551.22
2023-03-19T17:51:01.102Z,98544.38
2023-03-19T17:53:29.749Z,98552.13
2023-03-19T17:55:57.929Z,98558.72
2023-03-19T17:58:25.938Z,98556.22
2023-03-19T18:00:54.137Z,98542.31
2023-03-19T18:03:24.305Z,98540.63
2023-03-19T18:05:52.391Z,98559.81
2023-03-19T18:08:23.782Z,98560.97
2023-03-19T18:10:52.059Z,98554.69
2023-03-19T18:13:19.992Z,98550.47
2023-03-19T18:15:48.104Z,98551.59
2023-03-19T18:18:21.715Z,98567.81
2023-03-19T18:20:50.441Z,98571.34
2023-03-19T18:23:18.422Z,98565.38
2023-03-19T18:25:46.716Z,98566.09
2023-03-19T18:28:14.744Z,98576.69
2023-03-19T18:30:44.213Z,98568.88
2023-03-19T18:33:34.566Z,98570.59
2023-03-19T18:36:02.602Z,98569.34
2023-03-19T18:38:30.940Z,98567.66
2023-03-19T18:40:58.851Z,98577.53
2023-03-19T18:43:26.727Z,98566.31
2023-03-19T18:45:55.214Z,98573.22
2023-03-19T18:48:27.330Z,98575.53
2023-03-19T18:50:56.220Z,98579.56
2023-03-19T18:53:25.061Z,98588.72
2023-03-19T18:55:53.109Z,98584.25
2023-03-19T18:58:27.025Z,98586.72
2023-03-19T19:00:55.746Z,98583.44
2023-03-19T19:03:29.577Z,98584.50
2023-03-19T19:05:57.600Z,98591.31
2023-03-19T19:08:26.972Z,98593.25
2023-03-19T19:10:59.286Z,98591.19
2023-03-19T19:13:31.993Z,98595.56
2023-03-19T19:16:00.071Z,98596.00
2023-03-19T19:18:32.498Z,98596.25
2023-03-19T19:21:02.063Z,98599.81
2023-03-19T19:23:30.573Z,98597.50
2023-03-19T19:25:58.582Z,98600.84
2023-03-19T19:28:36.696Z,98598.44
2023-03-19T19:31:05.663Z,98603.00
2023-03-19T19:33:35.624Z,98606.09
2023-03-19T19:36:04.867Z,98604.28
2023-03-19T19:38:32.971Z,98600.47
2023-03-19T19:41:01.010Z,98612.66
2023-03-19T19:43:31.425Z,98616.44
2023-03-19T19:45:59.762Z,98613.22
2023-03-19T19:48:30.604Z,98604.16
2023-03-19T19:50:58.591Z,98616.28
2023-03-19T19:53:27.438Z,98624.75
2023-03-19T19:55:55.528Z,98623.00
2023-03-19T19:58:32.072Z,98618.22
2023-03-19T20:01:04.179Z,98624.41
2023-03-19T20:03:33.979Z,98629.56
2023-03-19T20:06:02.530Z,98608.63
2023-03-19T20:08:30.553Z,98626.03
2023-03-19T20:10:59.172Z,98630.03
2023-03-19T20:13:37.898Z,98632.78
2023-03-19T20:16:06.548Z,98638.31
2023-03-19T20:18:35.825Z,98641.81
2023-03-19T20:21:04.342Z,98645.13
2023-03-19T20:23:32.795Z,98646.31
2023-03-19T20:26:01.848Z,98636.69
2023-03-19T20:28:34.148Z,98647.66
2023-03-19T20:31:04.316Z,98645.69
2023-03-19T20:33:34.457Z,98636.88
2023-03-19T20:36:03.236Z,98649.09
2023-03-19T20:38:31.383Z,98656.13
2023-03-19T20:40:59.300Z,98660.06
2023-03-19T20:43:34.986Z,98657.72
2023-03-19T20:46:05.936Z,98654.50
2023-03-19T20:48:34.436Z,98656.59
2023-03-19T20:51:02.535Z,98664.44
2023-03-19T20:53:30.516Z,98656.94
2023-03-19T20:56:00.227Z,98661.28
2023-03-19T20:58:34.895Z,98658.41
2023-03-19T21:01:02.992Z,98668.47
2023-03-19T21:03:32.484Z,98669.41
2023-03-19T21:06:06.764Z,98669.13
2023-03-19T21:08:39.130Z,98677.91
2023-03-19T21:11:14.235Z,98675.69
2023-03-19T21:13:42.616Z,98668.91
2023-03-19T21:16:17.614Z,98676.22
2023-03-19T21:18:47.083Z,98666.84
2023-03-19T21:21:16.808Z,98666.06
2023-03-19T21:23:55.527Z,98678.16
2023-03-19T21:26:24.848Z,98678.03
2023-03-19T21:28:59.312Z,98674.63
2023-03-19T21:31:27.481Z,98675.03
2023-03-19T21:33:58.419Z,98673.13
2023-03-19T21:36:27.631Z,98672.47
2023-03-19T21:38:56.390Z,98667.22
2023-03-19T21:41:31.934Z,98675.13
2023-03-19T21:44:12.598Z,98688.00
2023-03-19T21:46:40.616Z,98673.06
2023-03-19T21:49:11.758Z,98676.34
2023-03-19T21:51:40.016Z,98671.25
2023-03-19T21:54:08.019Z,98671.25
2023-03-19T21:56:40.739Z,98663.56
2023-03-19T21:59:15.523Z,98680.88
2023-03-19T22:01:43.605Z,98685.56
2023-03-19T22:04:11.657Z,98679.09
2023-03-19T22:06:40.236Z,98675.81
2023-03-19T22:09:08.279Z,98680.41
2023-03-19T22:11:38.413Z,98678.00
2023-03-19T22:14:14.893Z,98670.56
2023-03-19T22:16:44.617Z,98683.56
2023-03-19T22:19:14.428Z,98685.50
2023-03-19T22:21:42.359Z,98692.44
2023-03-19T22:24:10.261Z,98687.13
2023-03-19T22:26:44.890Z,98694.47
2023-03-19T22:29:23.543Z,98687.19
2023-03-19T22:31:53.406Z,98684.38
2023-03-19T22:34:24.216Z,98679.75
2023-03-19T22:36:52.264Z,98683.03
2023-03-19T22:39:20.496Z,98696.09
2023-03-19T22:41:49.716Z,98692.41
2023-03-19T22:44:30.283Z,98690.88
2023-03-19T22:47:00.236Z,98703.59
2023-03-19T22:49:29.790Z,98698.75
2023-03-19T22:51:58.137Z,98708.31
2023-03-19T22:54:26.180Z,98699.28
2023-03-19T22:56:54.110Z,98698.78
2023-03-19T22:59:23.044Z,98714.44
2023-03-19T23:01:51.060Z,98706.03
2023-03-19T23:04:22.423Z,98708.22
2023-03-19T23:06:52.296Z,98715.97
2023-03-19T23:09:24.218Z,98708.59
2023-03-19T23:11:52.766Z,98699.06
2023-03-19T23:14:29.505Z,98709.03
2023-03-19T23:17:01.977Z,98718.84
2023-03-19T23:19:32.152Z,98713.34
2023-03-19T23:22:03.423Z,98710.28
2023-03-19T23:24:31.386Z,98709.16
2023-03-19T23:27:00.941Z,98712.41
2023-03-19T23:29:32.567Z,98707.22
2023-03-19T23:32:00.561Z,98716.28
2023-03-19T23:34:28.821Z,98719.66
2023-03-19T23:36:58.014Z,98712.53
2023-03-19T23:39:26.248Z,98711.72
2023-03-19T23:41:57.111Z,98715.63
2023-03-19T23:44:29.120Z,98724.81
2023-03-19T23:47:01.100Z,98723.56
2023-03-19T23:49:32.338Z,98720.69
2023-03-19T23:52:01.939Z,98724.69
2023-03-19T23:54:38.844Z,98725.66
2023-03-19T23:57:13.450Z,98722.91
2023-03-19T23:59:44.469Z,98725.97
