createdAt,value
2023-03-21T00:35:51.485Z,0
2023-03-21T00:37:10.008Z,0
2023-03-21T00:38:12.235Z,0
2023-03-21T00:39:16.246Z,0
2023-03-21T00:40:27.779Z,0
2023-03-21T00:41:51.528Z,0
2023-03-21T00:42:55.305Z,0
2023-03-21T00:43:58.063Z,0
2023-03-21T00:45:01.574Z,0
2023-03-21T00:46:04.098Z,0
2023-03-21T00:47:08.156Z,0
2023-03-21T00:48:12.360Z,0
2023-03-21T00:49:16.067Z,0
2023-03-21T00:50:20.351Z,0
2023-03-21T00:51:23.635Z,0
2023-03-21T00:52:38.321Z,0
2023-03-21T00:53:43.843Z,0
2023-03-21T00:54:47.487Z,0
2023-03-21T00:55:50.225Z,0
2023-03-21T00:56:53.594Z,0
2023-03-21T00:58:02.009Z,0
2023-03-21T00:59:05.850Z,0
2023-03-21T01:00:08.638Z,0
2023-03-21T01:01:11.913Z,0
2023-03-21T01:02:15.463Z,0
2023-03-21T01:03:24.724Z,0
2023-03-21T01:04:28.034Z,0
2023-03-21T01:05:32.212Z,0
2023-03-21T01:06:35.068Z,0
2023-03-21T01:07:38.408Z,0
2023-03-21T01:08:51.601Z,0
2023-03-21T01:09:56.328Z,0
2023-03-21T01:10:59.416Z,0
2023-03-21T01:12:02.375Z,0
2023-03-21T01:13:04.913Z,0
2023-03-21T01:14:21.199Z,0
2023-03-21T01:15:26.454Z,0
2023-03-21T01:16:29.999Z,0
2023-03-21T01:17:34.030Z,0
2023-03-21T01:18:37.426Z,0
2023-03-21T01:19:51.463Z,0
2023-03-21T01:20:56.280Z,0
2023-03-21T01:21:59.070Z,0
2023-03-21T01:23:02.567Z,0
2023-03-21T01:24:05.629Z,0
2023-03-21T01:25:21.801Z,0
2023-03-21T01:26:26.043Z,0
2023-03-21T01:27:29.495Z,0
2023-03-21T01:28:32.864Z,0
2023-03-21T01:29:35.979Z,0
2023-03-21T01:30:41.894Z,0
2023-03-21T01:31:45.038Z,0
2023-03-21T01:32:48.991Z,0
2023-03-21T01:33:51.421Z,0
2023-03-21T01:34:53.953Z,0
2023-03-21T01:36:06.480Z,0
2023-03-21T01:37:24.279Z,0
2023-03-21T01:38:28.073Z,0
2023-03-21T01:39:30.879Z,0
2023-03-21T01:40:33.954Z,0
2023-03-21T01:41:42.837Z,0
2023-03-21T01:42:47.390Z,0
2023-03-21T01:43:49.925Z,0
2023-03-21T01:44:53.085Z,0
2023-03-21T01:45:56.465Z,0
2023-03-21T01:47:10.189Z,0
2023-03-21T01:48:16.240Z,0
2023-03-21T01:49:20.245Z,0
2023-03-21T01:50:23.263Z,0
2023-03-21T01:51:26.690Z,0
2023-03-21T01:52:36.898Z,0
2023-03-21T01:53:41.735Z,0
2023-03-21T01:54:44.896Z,0
2023-03-21T01:55:48.638Z,0
2023-03-21T01:56:51.640Z,0
2023-03-21T01:58:05.163Z,0
2023-03-21T01:59:10.485Z,0
2023-03-21T02:00:13.079Z,0
2023-03-21T02:01:16.118Z,0
2023-03-21T02:02:19.781Z,0
2023-03-21T02:03:33.483Z,0
2023-03-21T02:04:39.860Z,0
2023-03-21T02:05:42.595Z,0
2023-03-21T02:06:45.698Z,0
2023-03-21T02:07:49.500Z,0
2023-03-21T02:08:52.676Z,0
2023-03-21T02:09:55.473Z,0
2023-03-21T02:10:57.937Z,0
2023-03-21T02:12:01.594Z,0
2023-03-21T02:13:04.777Z,0
2023-03-21T02:14:08.091Z,0
2023-03-21T02:15:31.139Z,0
2023-03-21T02:16:34.600Z,0
2023-03-21T02:17:38.038Z,0
2023-03-21T02:18:41.453Z,0
2023-03-21T02:19:52.863Z,0
2023-03-21T02:20:56.877Z,0
2023-03-21T02:22:00.923Z,0
2023-03-21T02:23:04.835Z,0
2023-03-21T02:24:07.550Z,0
2023-03-21T02:25:21.151Z,0
2023-03-21T02:26:28.433Z,0
2023-03-21T02:28:05.856Z,0
2023-03-21T02:29:09.303Z,0
2023-03-21T02:30:17.332Z,0
2023-03-21T02:31:58.897Z,0
2023-03-21T02:33:40.375Z,0
2023-03-21T02:34:44.006Z,0
2023-03-21T02:35:53.613Z,0
2023-03-21T02:37:18.008Z,0
2023-03-21T02:38:43.576Z,0
2023-03-21T02:39:46.376Z,0
2023-03-21T02:40:49.442Z,0
2023-03-21T02:41:52.238Z,0
2023-03-21T02:43:00.408Z,0
2023-03-21T02:44:25.047Z,0
2023-03-21T02:45:28.400Z,0
2023-03-21T02:46:40.242Z,0
2023-03-21T02:48:12.094Z,0
2023-03-21T02:49:53.360Z,0
2023-03-21T02:50:56.823Z,0
2023-03-21T02:52:05.242Z,0
2023-03-21T02:53:41.918Z,0
2023-03-21T02:54:48.493Z,0
2023-03-21T02:55:51.779Z,0
2023-03-21T02:56:54.555Z,0
2023-03-21T02:58:04.024Z,0
2023-03-21T02:59:15.979Z,0
2023-03-21T03:00:18.526Z,0
2023-03-21T03:01:21.003Z,0
2023-03-21T03:02:24.640Z,0
2023-03-21T03:03:33.827Z,0
2023-03-21T03:04:37.536Z,0
2023-03-21T03:05:40.797Z,0
2023-03-21T03:06:43.524Z,0
2023-03-21T03:07:46.526Z,0
2023-03-21T03:09:01.222Z,0
2023-03-21T03:10:06.895Z,0
2023-03-21T03:11:10.203Z,0
2023-03-21T03:12:12.982Z,0
2023-03-21T03:13:16.098Z,0
2023-03-21T03:14:44.096Z,0
2023-03-21T03:16:06.586Z,0
2023-03-21T03:17:09.361Z,0
2023-03-21T03:18:11.820Z,0
2023-03-21T03:19:14.361Z,0
2023-03-21T03:20:17.691Z,0
2023-03-21T03:21:20.650Z,0
2023-03-21T03:22:23.786Z,0
2023-03-21T03:23:27.485Z,0
2023-03-21T03:24:31.666Z,0
2023-03-21T03:25:42.364Z,0
2023-03-21T03:26:47.014Z,0
2023-03-21T03:27:50.481Z,0
2023-03-21T03:28:53.844Z,0
2023-03-21T03:29:56.706Z,0
2023-03-21T03:31:09.853Z,0
2023-03-21T03:32:16.078Z,0
2023-03-21T03:33:19.107Z,0
2023-03-21T03:34:22.414Z,0
2023-03-21T03:35:25.559Z,0
2023-03-21T03:36:32.341Z,0
2023-03-21T03:37:36.817Z,0
2023-03-21T03:38:39.917Z,0
2023-03-21T03:39:43.729Z,0
2023-03-21T03:40:47.632Z,0
2023-03-21T03:42:07.700Z,0
2023-03-21T03:43:30.896Z,0
2023-03-21T03:44:34.521Z,0
2023-03-21T03:45:38.019Z,0
2023-03-21T03:46:40.834Z,0
2023-03-21T03:47:55.887Z,0
2023-03-21T03:49:01.197Z,0
2023-03-21T03:50:04.951Z,0
2023-03-21T03:51:08.079Z,0
2023-03-21T03:52:10.584Z,0
2023-03-21T03:53:18.270Z,0
2023-03-21T03:54:21.255Z,0
2023-03-21T03:55:24.944Z,0
2023-03-21T03:56:29.146Z,0
2023-03-21T03:57:32.768Z,0
2023-03-21T03:58:44.767Z,0
2023-03-21T03:59:49.341Z,0
2023-03-21T04:00:52.638Z,0
2023-03-21T04:01:55.458Z,0
2023-03-21T04:02:58.932Z,0
2023-03-21T04:04:12.492Z,0
2023-03-21T04:05:16.516Z,0
2023-03-21T04:06:18.689Z,0
2023-03-21T04:07:22.001Z,0
2023-03-21T04:08:25.094Z,0
2023-03-21T04:09:41.116Z,0
2023-03-21T04:10:48.347Z,0
2023-03-21T04:11:52.088Z,0
2023-03-21T04:12:55.458Z,0
2023-03-21T04:13:58.160Z,0
2023-03-21T04:15:09.859Z,0
2023-03-21T04:16:13.997Z,0
2023-03-21T04:17:17.442Z,0
2023-03-21T04:18:20.459Z,0
2023-03-21T04:19:23.030Z,0
2023-03-21T04:20:35.955Z,0
2023-03-21T04:21:40.647Z,0
2023-03-21T04:22:44.001Z,0
2023-03-21T04:23:47.228Z,0
2023-03-21T04:24:49.980Z,0
2023-03-21T04:25:56.901Z,0
2023-03-21T04:27:01.295Z,0
2023-03-21T04:28:04.570Z,0
2023-03-21T04:29:07.936Z,0
2023-03-21T04:30:11.325Z,0
2023-03-21T04:31:24.785Z,0
2023-03-21T04:32:29.638Z,0
2023-03-21T04:33:32.903Z,0
2023-03-21T04:34:35.594Z,0
2023-03-21T04:35:38.889Z,0
2023-03-21T04:36:42.145Z,0
2023-03-21T04:37:45.632Z,0
2023-03-21T04:38:48.688Z,0
2023-03-21T04:39:51.781Z,0
2023-03-21T04:40:54.937Z,0
2023-03-21T04:41:57.714Z,0
2023-03-21T04:43:01.488Z,0
2023-03-21T04:44:04.331Z,0
2023-03-21T04:45:07.310Z,0
2023-03-21T04:46:09.949Z,4
2023-03-21T04:47:13.120Z,4
2023-03-21T04:48:15.872Z,0
2023-03-21T04:49:19.266Z,4
2023-03-21T04:50:22.629Z,0
2023-03-21T04:51:26.045Z,4
2023-03-21T04:52:29.124Z,4
2023-03-21T04:53:32.593Z,4
2023-03-21T04:54:35.677Z,8
2023-03-21T04:55:39.100Z,8
2023-03-21T04:56:42.261Z,8
2023-03-21T04:57:45.022Z,12
2023-03-21T04:58:48.839Z,12
2023-03-21T04:59:51.926Z,20
2023-03-21T05:00:55.108Z,20
2023-03-21T05:01:57.953Z,24
2023-03-21T05:03:01.331Z,28
2023-03-21T05:04:04.170Z,32
2023-03-21T05:05:07.972Z,40
2023-03-21T05:06:10.816Z,44
2023-03-21T05:07:13.921Z,64
2023-03-21T05:08:17.240Z,64
2023-03-21T05:09:21.312Z,76
2023-03-21T05:10:24.106Z,84
2023-03-21T05:11:27.165Z,84
2023-03-21T05:12:30.909Z,92
2023-03-21T05:13:33.446Z,108
2023-03-21T05:14:36.972Z,124
2023-03-21T05:15:40.007Z,148
2023-03-21T05:16:43.563Z,172
2023-03-21T05:17:47.090Z,184
2023-03-21T05:18:49.880Z,188
2023-03-21T05:19:52.989Z,204
2023-03-21T05:20:55.546Z,224
2023-03-21T05:21:58.846Z,256
2023-03-21T05:23:02.230Z,256
2023-03-21T05:24:05.150Z,256
2023-03-21T05:25:08.765Z,264
2023-03-21T05:26:11.881Z,284
2023-03-21T05:27:14.969Z,296
2023-03-21T05:28:18.154Z,296
2023-03-21T05:29:21.567Z,332
2023-03-21T05:30:25.513Z,348
2023-03-21T05:31:29.014Z,400
2023-03-21T05:32:31.505Z,396
2023-03-21T05:33:34.730Z,436
2023-03-21T05:34:38.002Z,476
2023-03-21T05:35:41.202Z,476
2023-03-21T05:36:44.988Z,488
2023-03-21T05:37:48.387Z,492
2023-03-21T05:38:51.101Z,520
2023-03-21T05:39:53.821Z,508
2023-03-21T05:40:57.618Z,532
2023-03-21T05:42:01.133Z,536
2023-03-21T05:43:04.295Z,560
2023-03-21T05:44:07.974Z,656
2023-03-21T05:45:11.758Z,728
2023-03-21T05:46:15.329Z,792
2023-03-21T05:47:18.802Z,868
2023-03-21T05:48:21.903Z,964
2023-03-21T05:49:25.435Z,1128
2023-03-21T05:50:28.532Z,1276
2023-03-21T05:51:31.869Z,1344
2023-03-21T05:52:34.346Z,1408
2023-03-21T05:53:37.173Z,1512
2023-03-21T05:54:39.348Z,1600
2023-03-21T05:55:42.444Z,1724
2023-03-21T05:56:45.528Z,2068
2023-03-21T05:57:48.822Z,2304
2023-03-21T05:58:51.942Z,2444
2023-03-21T05:59:55.065Z,2072
2023-03-21T06:00:58.269Z,1564
2023-03-21T06:02:01.750Z,1240
2023-03-21T06:03:05.118Z,1168
2023-03-21T06:04:08.599Z,1188
2023-03-21T06:05:11.408Z,1204
2023-03-21T06:06:13.921Z,1204
2023-03-21T06:07:16.909Z,1188
2023-03-21T06:08:20.026Z,1148
2023-03-21T06:09:22.485Z,1092
2023-03-21T06:10:26.513Z,1084
2023-03-21T06:11:29.949Z,1060
2023-03-21T06:12:32.730Z,1112
2023-03-21T06:13:35.823Z,1256
2023-03-21T06:14:38.913Z,1492
2023-03-21T06:15:42.665Z,1624
2023-03-21T06:16:45.686Z,1708
2023-03-21T06:17:49.507Z,1860
2023-03-21T06:18:52.929Z,2000
2023-03-21T06:19:56.278Z,1824
2023-03-21T06:21:00.046Z,2064
2023-03-21T06:22:02.217Z,2128
2023-03-21T06:23:05.331Z,2336
2023-03-21T06:24:07.768Z,2420
2023-03-21T06:25:11.800Z,2364
2023-03-21T06:26:14.679Z,2436
2023-03-21T06:27:18.309Z,2268
2023-03-21T06:28:21.045Z,2332
2023-03-21T06:29:24.386Z,2572
2023-03-21T06:30:27.394Z,2596
2023-03-21T06:31:30.335Z,2468
2023-03-21T06:32:33.836Z,2432
2023-03-21T06:33:37.373Z,2468
2023-03-21T06:34:40.752Z,2728
2023-03-21T06:35:43.968Z,2692
2023-03-21T06:36:47.143Z,2768
2023-03-21T06:37:50.543Z,2592
2023-03-21T06:38:53.353Z,2652
2023-03-21T06:39:56.433Z,2820
2023-03-21T06:40:59.315Z,3068
2023-03-21T06:42:02.116Z,3748
2023-03-21T06:43:04.767Z,3280
2023-03-21T06:44:08.059Z,3224
2023-03-21T06:45:10.888Z,2896
2023-03-21T06:46:13.681Z,2204
2023-03-21T06:47:17.356Z,2324
2023-03-21T06:48:20.583Z,2536
2023-03-21T06:49:25.045Z,2652
2023-03-21T06:50:28.463Z,2948
2023-03-21T06:51:31.938Z,3028
2023-03-21T06:52:35.377Z,2912
2023-03-21T06:53:38.520Z,3212
2023-03-21T06:54:41.866Z,3372
2023-03-21T06:55:45.578Z,3188
2023-03-21T06:56:49.582Z,3088
2023-03-21T06:57:53.040Z,2804
2023-03-21T06:58:56.049Z,3064
2023-03-21T06:59:59.261Z,3244
2023-03-21T07:01:03.154Z,3336
2023-03-21T07:02:06.893Z,3320
2023-03-21T07:03:10.237Z,3304
2023-03-21T07:04:13.540Z,3332
2023-03-21T07:05:17.508Z,3716
2023-03-21T07:06:21.223Z,3788
2023-03-21T07:07:23.941Z,3676
2023-03-21T07:08:27.312Z,3492
2023-03-21T07:09:31.150Z,3528
2023-03-21T07:10:34.017Z,3548
2023-03-21T07:11:37.773Z,4244
2023-03-21T07:12:40.947Z,5364
2023-03-21T07:13:44.324Z,6600
2023-03-21T07:14:47.777Z,6128
2023-03-21T07:15:51.606Z,4848
2023-03-21T07:16:54.774Z,3936
2023-03-21T07:17:57.566Z,3900
2023-03-21T07:19:00.930Z,3644
2023-03-21T07:20:04.126Z,3200
2023-03-21T07:21:07.985Z,3200
2023-03-21T07:22:11.042Z,3432
2023-03-21T07:23:14.881Z,3488
2023-03-21T07:24:17.617Z,3772
2023-03-21T07:25:20.819Z,4488
2023-03-21T07:26:23.875Z,4544
2023-03-21T07:27:26.740Z,4652
2023-03-21T07:28:29.861Z,4628
2023-03-21T07:29:33.216Z,4724
2023-03-21T07:30:36.725Z,4276
2023-03-21T07:31:40.202Z,4404
2023-03-21T07:32:43.997Z,4632
2023-03-21T07:33:46.854Z,4992
2023-03-21T07:34:49.710Z,4888
2023-03-21T07:35:52.760Z,5328
2023-03-21T07:36:56.854Z,5140
2023-03-21T07:37:59.695Z,4532
2023-03-21T07:39:03.372Z,4564
2023-03-21T07:40:06.875Z,5084
2023-03-21T07:41:09.890Z,5040
2023-03-21T07:42:12.655Z,4520
2023-03-21T07:43:15.793Z,4448
2023-03-21T07:44:18.732Z,4056
2023-03-21T07:45:21.543Z,3900
2023-03-21T07:46:25.110Z,4028
2023-03-21T07:47:27.856Z,4224
2023-03-21T07:48:31.872Z,4040
2023-03-21T07:49:35.665Z,3920
2023-03-21T07:50:39.456Z,3852
2023-03-21T07:51:42.302Z,4128
2023-03-21T07:52:46.208Z,4224
2023-03-21T07:53:50.285Z,4256
2023-03-21T07:54:53.345Z,3780
2023-03-21T07:55:56.862Z,4188
2023-03-21T07:57:00.397Z,4568
2023-03-21T07:58:03.224Z,4832
2023-03-21T07:59:05.957Z,4884
2023-03-21T08:00:09.145Z,4700
2023-03-21T08:01:13.135Z,4796
2023-03-21T08:02:15.995Z,4764
2023-03-21T08:03:19.539Z,4732
2023-03-21T08:04:23.236Z,5320
2023-03-21T08:05:26.995Z,5432
2023-03-21T08:06:30.476Z,5292
2023-03-21T08:07:34.302Z,5248
2023-03-21T08:08:38.148Z,5384
2023-03-21T08:09:41.267Z,5528
2023-03-21T08:10:44.749Z,5044
2023-03-21T08:11:48.225Z,5512
2023-03-21T08:12:51.839Z,6084
2023-03-21T08:13:54.863Z,6848
2023-03-21T08:15:00.008Z,7420
2023-03-21T08:16:04.734Z,7784
2023-03-21T08:17:08.036Z,6712
2023-03-21T08:18:11.652Z,6676
2023-03-21T08:19:15.090Z,6860
2023-03-21T08:20:18.383Z,6716
2023-03-21T08:21:22.110Z,7380
2023-03-21T08:22:25.846Z,8404
2023-03-21T08:23:29.237Z,8940
2023-03-21T08:24:33.072Z,9656
2023-03-21T08:25:36.551Z,7968
2023-03-21T08:26:42.137Z,7160
2023-03-21T08:27:45.583Z,7096
2023-03-21T08:28:49.338Z,7260
2023-03-21T08:29:53.090Z,7684
2023-03-21T08:30:56.854Z,7364
2023-03-21T08:32:00.039Z,6508
2023-03-21T08:33:03.102Z,6364
2023-03-21T08:34:05.825Z,6316
2023-03-21T08:35:09.182Z,6248
2023-03-21T08:36:12.627Z,6768
2023-03-21T08:37:16.535Z,7136
2023-03-21T08:38:19.986Z,6668
2023-03-21T08:39:23.585Z,6552
2023-03-21T08:40:28.137Z,6068
2023-03-21T08:41:31.289Z,5916
2023-03-21T08:42:34.418Z,6084
2023-03-21T08:43:37.222Z,5728
2023-03-21T08:44:41.340Z,5500
2023-03-21T08:45:44.108Z,5824
2023-03-21T08:46:47.526Z,6456
2023-03-21T08:47:50.791Z,6528
2023-03-21T08:48:53.668Z,6352
2023-03-21T08:49:59.010Z,6160
2023-03-21T08:51:02.528Z,6388
2023-03-21T08:52:05.874Z,6044
2023-03-21T08:53:09.247Z,5616
2023-03-21T08:54:13.056Z,5784
2023-03-21T08:55:16.468Z,5564
2023-03-21T08:56:19.982Z,5532
2023-03-21T08:57:23.427Z,5748
2023-03-21T08:58:26.013Z,5864
2023-03-21T08:59:28.435Z,6328
2023-03-21T09:00:31.699Z,7756
2023-03-21T09:01:35.542Z,6776
2023-03-21T09:02:38.876Z,6260
2023-03-21T09:03:42.658Z,5872
2023-03-21T09:04:45.201Z,5984
2023-03-21T09:05:48.949Z,6056
2023-03-21T09:06:52.323Z,6456
2023-03-21T09:07:55.111Z,7204
2023-03-21T09:08:58.589Z,8744
2023-03-21T09:10:19.496Z,9232
2023-03-21T09:11:26.384Z,8256
2023-03-21T09:12:30.020Z,7324
2023-03-21T09:13:33.087Z,6612
2023-03-21T09:14:36.893Z,6044
2023-03-21T09:15:40.611Z,6452
2023-03-21T09:16:43.992Z,6704
2023-03-21T09:17:47.647Z,7020
2023-03-21T09:18:50.821Z,7016
2023-03-21T09:19:54.596Z,6904
2023-03-21T09:20:57.968Z,7332
2023-03-21T09:22:01.392Z,9212
2023-03-21T09:23:04.759Z,8148
2023-03-21T09:24:07.497Z,10620
2023-03-21T09:25:10.949Z,9728
2023-03-21T09:26:15.090Z,8968
2023-03-21T09:27:19.398Z,8120
2023-03-21T09:28:23.262Z,7880
2023-03-21T09:29:25.765Z,7872
2023-03-21T09:30:29.209Z,7460
2023-03-21T09:31:32.713Z,8080
2023-03-21T09:32:35.795Z,8068
2023-03-21T09:33:38.811Z,8000
2023-03-21T09:34:41.555Z,8604
2023-03-21T09:35:44.960Z,7532
2023-03-21T09:36:47.854Z,7344
2023-03-21T09:37:50.930Z,7840
2023-03-21T09:38:54.470Z,8372
2023-03-21T09:39:58.559Z,8900
2023-03-21T09:41:01.746Z,9932
2023-03-21T09:42:05.134Z,10084
2023-03-21T09:43:09.077Z,9784
2023-03-21T09:44:12.756Z,8696
2023-03-21T09:45:16.509Z,8780
2023-03-21T09:46:20.024Z,9164
2023-03-21T09:47:24.249Z,8436
2023-03-21T09:48:27.949Z,8592
2023-03-21T09:49:32.013Z,9264
2023-03-21T09:50:34.793Z,8628
2023-03-21T09:51:38.231Z,8528
2023-03-21T09:52:41.438Z,8900
2023-03-21T09:53:44.879Z,8524
2023-03-21T09:54:47.868Z,7876
2023-03-21T09:55:50.930Z,8328
2023-03-21T09:56:54.276Z,8424
2023-03-21T09:57:57.936Z,7012
2023-03-21T09:59:01.805Z,7320
2023-03-21T10:00:04.538Z,8684
2023-03-21T10:01:07.773Z,7920
2023-03-21T10:02:11.357Z,7840
2023-03-21T10:03:14.687Z,7864
2023-03-21T10:04:17.781Z,7632
2023-03-21T10:05:22.173Z,6864
2023-03-21T10:06:25.335Z,7108
2023-03-21T10:07:28.671Z,8200
2023-03-21T10:08:32.273Z,8228
2023-03-21T10:09:34.857Z,8300
2023-03-21T10:10:38.526Z,8624
2023-03-21T10:11:42.882Z,8152
2023-03-21T10:12:46.681Z,8644
2023-03-21T10:13:50.065Z,8380
2023-03-21T10:14:56.493Z,8104
2023-03-21T10:16:01.506Z,8140
2023-03-21T10:17:04.727Z,8384
2023-03-21T10:18:08.011Z,8924
2023-03-21T10:19:11.686Z,8300
2023-03-21T10:20:15.285Z,7624
2023-03-21T10:21:37.546Z,7368
2023-03-21T10:23:06.754Z,7196
2023-03-21T10:24:09.944Z,7036
2023-03-21T10:25:12.897Z,6848
2023-03-21T10:26:16.920Z,6884
2023-03-21T10:27:23.917Z,6388
2023-03-21T10:28:27.673Z,6772
2023-03-21T10:29:55.031Z,7376
2023-03-21T10:30:59.260Z,7404
2023-03-21T10:32:02.079Z,6960
2023-03-21T10:33:06.234Z,7544
2023-03-21T10:34:09.415Z,6744
2023-03-21T10:35:12.997Z,6816
2023-03-21T10:36:16.223Z,7032
2023-03-21T10:37:19.696Z,7064
2023-03-21T10:38:22.493Z,6916
2023-03-21T10:39:25.291Z,6608
2023-03-21T10:40:28.802Z,7712
2023-03-21T10:41:31.568Z,8468
2023-03-21T10:42:35.490Z,8652
2023-03-21T10:43:39.518Z,9312
2023-03-21T10:44:42.266Z,9024
2023-03-21T10:45:45.536Z,8216
2023-03-21T10:46:50.259Z,7224
2023-03-21T10:47:54.855Z,7288
2023-03-21T10:48:59.823Z,7040
2023-03-21T10:50:08.387Z,7844
2023-03-21T10:51:14.802Z,6800
2023-03-21T10:52:17.958Z,7516
2023-03-21T10:53:21.048Z,9556
2023-03-21T10:54:24.445Z,9912
2023-03-21T10:55:27.717Z,9576
2023-03-21T10:56:31.069Z,11576
2023-03-21T10:57:33.850Z,11268
2023-03-21T10:58:36.961Z,10772
2023-03-21T10:59:40.974Z,10344
2023-03-21T11:00:43.746Z,8632
2023-03-21T11:01:47.413Z,7484
2023-03-21T11:02:51.722Z,7604
2023-03-21T11:03:56.565Z,8032
2023-03-21T11:04:59.994Z,8876
2023-03-21T11:06:02.975Z,9056
2023-03-21T11:07:06.780Z,9104
2023-03-21T11:08:10.271Z,9852
2023-03-21T11:09:13.643Z,9032
2023-03-21T11:10:19.900Z,9156
2023-03-21T11:11:32.601Z,10984
2023-03-21T11:12:36.559Z,10616
2023-03-21T11:13:39.628Z,8484
2023-03-21T11:14:43.404Z,8716
2023-03-21T11:15:45.855Z,11264
2023-03-21T11:16:49.543Z,8748
2023-03-21T11:17:53.417Z,9156
2023-03-21T11:18:57.258Z,9556
2023-03-21T11:20:00.678Z,9380
2023-03-21T11:21:04.139Z,9388
2023-03-21T11:22:07.845Z,10320
2023-03-21T11:23:10.938Z,9232
2023-03-21T11:24:13.600Z,9172
2023-03-21T11:25:16.712Z,10768
2023-03-21T11:26:19.793Z,10716
2023-03-21T11:27:23.147Z,10828
2023-03-21T11:28:26.843Z,10908
2023-03-21T11:29:29.585Z,10676
2023-03-21T11:30:33.401Z,10248
2023-03-21T11:31:36.798Z,12496
2023-03-21T11:32:39.352Z,12908
2023-03-21T11:33:43.244Z,10820
2023-03-21T11:34:46.450Z,10544
2023-03-21T11:35:49.529Z,11348
2023-03-21T11:36:53.440Z,12680
2023-03-21T11:37:56.683Z,11192
2023-03-21T11:38:59.812Z,11740
2023-03-21T11:40:03.818Z,13672
2023-03-21T11:41:07.235Z,13436
2023-03-21T11:42:10.347Z,13264
2023-03-21T11:43:13.621Z,10144
2023-03-21T11:44:17.796Z,9880
2023-03-21T11:45:20.997Z,9888
2023-03-21T11:46:24.859Z,10052
2023-03-21T11:47:28.261Z,10324
2023-03-21T11:48:31.255Z,9656
2023-03-21T11:49:35.075Z,9780
2023-03-21T11:50:38.892Z,8540
2023-03-21T11:51:41.629Z,8140
2023-03-21T11:52:44.694Z,7952
2023-03-21T11:53:48.080Z,8344
2023-03-21T11:54:51.760Z,8128
2023-03-21T11:55:55.269Z,7796
2023-03-21T11:56:57.749Z,8416
2023-03-21T11:58:12.010Z,8800
2023-03-21T11:59:17.971Z,7556
2023-03-21T12:00:21.249Z,6936
2023-03-21T12:01:24.047Z,6804
2023-03-21T12:02:27.472Z,7188
2023-03-21T12:03:35.278Z,6872
2023-03-21T12:04:55.978Z,6180
2023-03-21T12:06:00.149Z,6516
2023-03-21T12:07:03.823Z,6844
2023-03-21T12:08:06.641Z,7008
2023-03-21T12:09:10.241Z,6592
2023-03-21T12:10:14.243Z,6320
2023-03-21T12:11:17.803Z,6628
2023-03-21T12:12:24.445Z,7928
2023-03-21T12:13:41.927Z,8088
2023-03-21T12:14:45.366Z,7284
2023-03-21T12:15:49.246Z,6988
2023-03-21T12:16:56.973Z,7348
2023-03-21T12:18:00.027Z,6984
2023-03-21T12:19:03.385Z,7036
2023-03-21T12:20:07.470Z,7108
2023-03-21T12:21:11.713Z,6988
2023-03-21T12:22:15.083Z,7480
2023-03-21T12:23:18.107Z,7200
2023-03-21T12:24:21.970Z,6748
2023-03-21T12:25:25.429Z,6672
2023-03-21T12:26:28.543Z,7288
2023-03-21T12:27:32.528Z,8868
2023-03-21T12:28:36.888Z,7372
2023-03-21T12:29:40.064Z,7524
2023-03-21T12:30:42.788Z,9216
2023-03-21T12:31:46.237Z,10200
2023-03-21T12:32:50.130Z,9320
2023-03-21T12:33:54.357Z,9804
2023-03-21T12:34:57.718Z,8380
2023-03-21T12:36:01.543Z,6692
2023-03-21T12:37:06.081Z,6012
2023-03-21T12:38:09.019Z,6076
2023-03-21T12:39:12.354Z,5392
2023-03-21T12:40:14.898Z,6328
2023-03-21T12:41:18.705Z,6536
2023-03-21T12:42:21.810Z,6068
2023-03-21T12:43:24.791Z,5628
2023-03-21T12:44:28.066Z,6896
2023-03-21T12:45:37.294Z,6132
2023-03-21T12:46:52.669Z,6888
2023-03-21T12:47:56.820Z,6652
2023-03-21T12:49:00.903Z,6636
2023-03-21T12:50:04.735Z,4944
2023-03-21T12:51:08.836Z,4120
2023-03-21T12:52:12.496Z,4104
2023-03-21T12:53:16.216Z,4048
2023-03-21T12:54:18.994Z,4176
2023-03-21T12:55:22.357Z,4788
2023-03-21T12:56:25.754Z,5528
2023-03-21T12:57:29.232Z,5708
2023-03-21T12:58:33.262Z,5300
2023-03-21T12:59:36.617Z,5156
2023-03-21T13:00:40.312Z,5772
2023-03-21T13:01:45.180Z,5500
2023-03-21T13:02:48.600Z,6184
2023-03-21T13:03:52.030Z,6052
2023-03-21T13:04:55.843Z,7556
2023-03-21T13:06:02.996Z,9036
2023-03-21T13:07:06.663Z,8864
2023-03-21T13:08:11.223Z,8444
2023-03-21T13:09:15.313Z,9204
2023-03-21T13:10:40.421Z,10264
2023-03-21T13:11:44.261Z,9748
2023-03-21T13:12:47.386Z,8084
2023-03-21T13:13:50.764Z,7216
2023-03-21T13:14:54.227Z,7012
2023-03-21T13:15:57.857Z,6680
2023-03-21T13:17:01.575Z,6424
2023-03-21T13:18:04.986Z,5908
2023-03-21T13:19:07.817Z,5260
2023-03-21T13:20:11.321Z,4580
2023-03-21T13:21:14.468Z,4440
2023-03-21T13:22:18.222Z,3936
2023-03-21T13:23:22.356Z,3744
2023-03-21T13:24:26.421Z,3668
2023-03-21T13:25:29.684Z,3612
2023-03-21T13:26:32.224Z,3712
2023-03-21T13:27:35.090Z,3216
2023-03-21T13:28:38.362Z,2812
2023-03-21T13:29:42.375Z,2564
2023-03-21T13:30:45.256Z,2204
2023-03-21T13:31:52.251Z,2300
2023-03-21T13:32:59.784Z,2256
2023-03-21T13:34:03.151Z,2188
2023-03-21T13:35:05.950Z,2276
2023-03-21T13:36:09.554Z,2268
2023-03-21T13:37:13.733Z,2552
2023-03-21T13:38:17.189Z,3392
2023-03-21T13:39:21.578Z,3832
2023-03-21T13:40:24.600Z,4344
2023-03-21T13:41:27.564Z,5488
2023-03-21T13:42:30.650Z,6692
2023-03-21T13:43:33.653Z,6900
2023-03-21T13:44:36.792Z,6128
2023-03-21T13:45:40.238Z,7140
2023-03-21T13:46:53.287Z,6192
2023-03-21T13:47:57.876Z,6908
2023-03-21T13:49:02.163Z,8520
2023-03-21T13:50:05.264Z,10220
2023-03-21T13:51:09.357Z,8744
2023-03-21T13:52:13.500Z,9224
2023-03-21T13:53:17.231Z,9840
2023-03-21T13:54:21.315Z,7984
2023-03-21T13:55:24.918Z,7300
2023-03-21T13:56:27.979Z,6032
2023-03-21T13:57:31.708Z,5116
2023-03-21T13:58:35.520Z,5312
2023-03-21T13:59:38.375Z,4816
2023-03-21T14:00:41.949Z,3840
2023-03-21T14:01:45.092Z,3512
2023-03-21T14:02:48.360Z,3788
2023-03-21T14:03:51.655Z,3796
2023-03-21T14:05:04.714Z,3652
2023-03-21T14:06:10.983Z,3976
2023-03-21T14:07:14.515Z,3992
2023-03-21T14:08:24.998Z,4316
2023-03-21T14:09:41.040Z,3408
2023-03-21T14:10:45.532Z,3680
2023-03-21T14:11:48.410Z,3964
2023-03-21T14:12:51.514Z,3348
2023-03-21T14:13:54.972Z,4312
2023-03-21T14:14:59.509Z,3132
2023-03-21T14:16:20.038Z,3960
2023-03-21T14:17:23.048Z,3020
2023-03-21T14:18:35.469Z,4464
2023-03-21T14:19:58.609Z,4588
2023-03-21T14:21:02.283Z,4144
2023-03-21T14:22:26.680Z,4208
2023-03-21T14:23:30.254Z,4552
2023-03-21T14:24:33.915Z,4596
2023-03-21T14:25:44.656Z,3796
2023-03-21T14:26:53.630Z,3424
2023-03-21T14:27:57.067Z,3084
2023-03-21T14:29:00.512Z,2856
2023-03-21T14:30:30.493Z,2424
2023-03-21T14:31:34.585Z,2144
2023-03-21T14:32:38.157Z,2244
2023-03-21T14:33:41.688Z,1892
2023-03-21T14:34:45.384Z,1640
2023-03-21T14:35:48.229Z,2176
2023-03-21T14:36:58.033Z,2332
2023-03-21T14:38:02.862Z,2144
2023-03-21T14:39:06.402Z,2660
2023-03-21T14:40:10.079Z,4084
2023-03-21T14:41:14.205Z,3340
2023-03-21T14:42:18.111Z,3892
2023-03-21T14:43:21.526Z,4512
2023-03-21T14:44:24.549Z,4996
2023-03-21T14:45:28.222Z,4304
2023-03-21T14:46:31.693Z,4036
2023-03-21T14:47:35.426Z,3988
2023-03-21T14:48:38.310Z,3452
2023-03-21T14:49:41.478Z,3620
2023-03-21T14:50:44.491Z,3452
2023-03-21T14:51:47.490Z,3844
2023-03-21T14:52:51.117Z,4128
2023-03-21T14:53:54.804Z,4084
2023-03-21T14:54:58.326Z,3768
2023-03-21T14:56:01.705Z,3316
2023-03-21T14:57:05.199Z,2984
2023-03-21T14:58:09.678Z,2604
2023-03-21T14:59:12.413Z,2564
2023-03-21T15:00:16.456Z,2400
2023-03-21T15:01:18.771Z,2084
2023-03-21T15:02:22.484Z,2176
2023-03-21T15:03:25.848Z,1964
2023-03-21T15:04:29.343Z,1972
2023-03-21T15:05:32.708Z,2212
2023-03-21T15:06:35.200Z,2200
2023-03-21T15:07:38.961Z,2304
2023-03-21T15:08:42.253Z,2136
2023-03-21T15:09:45.684Z,2300
2023-03-21T15:10:54.887Z,2436
2023-03-21T15:12:11.873Z,2296
2023-03-21T15:13:16.137Z,2232
2023-03-21T15:14:19.227Z,2148
2023-03-21T15:15:24.304Z,2240
2023-03-21T15:16:30.763Z,1652
2023-03-21T15:17:34.583Z,1744
2023-03-21T15:18:38.312Z,1836
2023-03-21T15:19:42.435Z,2540
2023-03-21T15:20:45.476Z,2100
2023-03-21T15:21:48.842Z,1828
2023-03-21T15:22:51.930Z,2256
2023-03-21T15:23:55.014Z,2440
2023-03-21T15:24:58.157Z,2956