createdAt,value
2023-07-17T00:00:46.114Z,431.00
2023-07-17T00:01:38.736Z,431.00
2023-07-17T00:02:37.665Z,431.00
2023-07-17T00:03:37.735Z,431.00
2023-07-17T00:04:37.644Z,430.00
2023-07-17T00:05:37.649Z,430.00
2023-07-17T00:06:37.666Z,431.00
2023-07-17T00:07:37.631Z,432.00
2023-07-17T00:08:37.654Z,430.00
2023-07-17T00:09:37.676Z,428.00
2023-07-17T00:10:37.658Z,429.00
2023-07-17T00:11:37.643Z,429.00
2023-07-17T00:12:37.697Z,430.00
2023-07-17T00:13:37.652Z,431.00
2023-07-17T00:14:37.628Z,430.00
2023-07-17T00:15:37.664Z,427.00
2023-07-17T00:16:37.711Z,425.00
2023-07-17T00:17:37.683Z,424.00
2023-07-17T00:18:37.649Z,423.00
2023-07-17T00:19:37.649Z,427.00
2023-07-17T00:20:37.642Z,427.00
2023-07-17T00:21:37.648Z,424.00
2023-07-17T00:22:37.668Z,421.00
2023-07-17T00:23:37.639Z,421.00
2023-07-17T00:24:37.661Z,421.00
2023-07-17T00:25:37.718Z,420.00
2023-07-17T00:27:56.822Z,432.00
2023-07-17T00:28:56.825Z,428.00
2023-07-17T00:29:56.830Z,427.00
2023-07-17T00:30:56.895Z,424.00
2023-07-17T00:31:56.835Z,424.00
2023-07-17T00:32:56.855Z,425.00
2023-07-17T00:33:56.843Z,425.00
2023-07-17T00:34:56.840Z,425.00
2023-07-17T00:35:56.864Z,425.00
2023-07-17T00:36:56.830Z,426.00
2023-07-17T00:37:56.836Z,422.00
2023-07-17T00:38:56.835Z,423.00
2023-07-17T00:39:56.858Z,423.00
2023-07-17T00:40:56.877Z,427.00
2023-07-17T00:41:56.846Z,432.00
2023-07-17T00:42:56.858Z,429.00
2023-07-17T00:43:56.870Z,426.00
2023-07-17T00:44:56.945Z,426.00
2023-07-17T00:45:56.957Z,426.00
2023-07-17T00:46:56.946Z,427.00
2023-07-17T00:47:56.953Z,430.00
2023-07-17T00:48:56.943Z,431.00
2023-07-17T00:49:56.951Z,430.00
2023-07-17T00:50:56.968Z,433.00
2023-07-17T00:51:56.951Z,432.00
2023-07-17T00:52:56.945Z,433.00
2023-07-17T00:53:56.957Z,434.00
2023-07-17T00:54:56.956Z,432.00
2023-07-17T00:55:56.982Z,432.00
2023-07-17T00:56:56.988Z,428.00
2023-07-17T00:57:56.963Z,428.00
2023-07-17T00:58:56.967Z,427.00
2023-07-17T00:59:56.973Z,429.00
2023-07-17T01:00:57.040Z,429.00
2023-07-17T01:01:56.987Z,430.00
2023-07-17T01:02:57.131Z,431.00
2023-07-17T01:03:56.995Z,431.00
2023-07-17T01:04:57.029Z,432.00
2023-07-17T01:05:57.042Z,431.00
2023-07-17T01:06:57.057Z,427.00
2023-07-17T01:07:57.071Z,427.00
2023-07-17T01:08:57.099Z,428.00
2023-07-17T01:09:57.129Z,432.00
2023-07-17T01:10:57.135Z,430.00
2023-07-17T01:11:57.185Z,431.00
2023-07-17T01:12:57.186Z,431.00
2023-07-17T01:13:57.227Z,428.00
2023-07-17T01:14:57.227Z,428.00
2023-07-17T01:15:57.266Z,428.00
2023-07-17T01:16:57.345Z,425.00
2023-07-17T01:17:57.317Z,428.00
2023-07-17T01:18:57.323Z,429.00
2023-07-17T01:19:57.314Z,432.00
2023-07-17T01:20:57.340Z,430.00
2023-07-17T01:21:57.406Z,429.00
2023-07-17T01:22:57.489Z,425.00
2023-07-17T01:23:57.517Z,424.00
2023-07-17T01:24:57.533Z,420.00
2023-07-17T01:25:57.656Z,421.00
2023-07-17T01:26:57.639Z,426.00
2023-07-17T01:27:57.692Z,426.00
2023-07-17T01:28:57.721Z,427.00
2023-07-17T01:29:57.751Z,428.00
2023-07-17T01:30:57.830Z,428.00
2023-07-17T01:31:57.835Z,426.00
2023-07-17T01:32:57.899Z,425.00
2023-07-17T01:33:57.836Z,421.00
2023-07-17T01:34:57.838Z,418.00
2023-07-17T01:35:57.842Z,420.00
2023-07-17T01:36:57.837Z,423.00
2023-07-17T01:37:57.830Z,426.00
2023-07-17T01:38:57.844Z,425.00
2023-07-17T01:39:57.843Z,423.00
2023-07-17T01:40:57.850Z,419.00
2023-07-17T01:41:57.856Z,419.00
2023-07-17T01:42:57.852Z,417.00
2023-07-17T01:43:57.845Z,417.00
2023-07-17T01:44:57.942Z,417.00
2023-07-17T01:45:57.942Z,418.00
2023-07-17T01:46:57.933Z,421.00
2023-07-17T01:47:57.975Z,422.00
2023-07-17T01:48:57.952Z,424.00
2023-07-17T01:49:57.920Z,424.00
2023-07-17T01:50:58.446Z,427.00
2023-07-17T01:51:57.986Z,425.00
2023-07-17T01:52:58.005Z,426.00
2023-07-17T01:53:58.169Z,425.00
2023-07-17T01:54:58.062Z,424.00
2023-07-17T01:55:58.102Z,423.00
2023-07-17T01:56:58.165Z,423.00
2023-07-17T01:57:58.205Z,422.00
2023-07-17T01:58:58.196Z,423.00
2023-07-17T01:59:58.201Z,424.00
2023-07-17T02:00:58.188Z,424.00
2023-07-17T02:01:58.221Z,425.00
2023-07-17T02:02:58.270Z,428.00
2023-07-17T02:03:59.010Z,428.00
2023-07-17T02:04:58.234Z,427.00
2023-07-17T02:05:58.232Z,427.00
2023-07-17T02:06:58.252Z,426.00
2023-07-17T02:07:58.269Z,423.00
2023-07-17T02:08:58.298Z,424.00
2023-07-17T02:09:58.323Z,424.00
2023-07-17T02:10:58.360Z,424.00
2023-07-17T02:11:58.342Z,426.00
2023-07-17T02:12:58.394Z,426.00
2023-07-17T02:13:58.352Z,425.00
2023-07-17T02:14:58.383Z,422.00
2023-07-17T02:15:58.481Z,420.00
2023-07-17T02:16:58.465Z,417.00
2023-07-17T02:17:58.392Z,420.00
2023-07-17T02:18:58.398Z,419.00
2023-07-17T02:19:58.383Z,421.00
2023-07-17T02:20:58.401Z,423.00
2023-07-17T02:21:58.404Z,425.00
2023-07-17T02:22:58.426Z,424.00
2023-07-17T02:23:58.438Z,425.00
2023-07-17T02:24:58.397Z,425.00
2023-07-17T02:25:58.436Z,423.00
2023-07-17T02:26:58.434Z,424.00
2023-07-17T02:27:58.404Z,425.00
2023-07-17T02:28:58.437Z,428.00
2023-07-17T02:29:58.436Z,426.00
2023-07-17T02:30:58.452Z,427.00
2023-07-17T02:31:58.469Z,428.00
2023-07-17T02:32:58.484Z,429.00
2023-07-17T02:33:58.446Z,429.00
2023-07-17T02:34:58.486Z,428.00
2023-07-17T02:35:58.498Z,429.00
2023-07-17T02:36:58.497Z,430.00
2023-07-17T02:37:58.491Z,430.00
2023-07-17T02:38:58.532Z,429.00
2023-07-17T02:39:58.546Z,428.00
2023-07-17T02:40:58.570Z,426.00
2023-07-17T02:41:58.573Z,429.00
2023-07-17T02:42:58.579Z,429.00
2023-07-17T02:43:58.567Z,430.00
2023-07-17T02:44:58.579Z,429.00
2023-07-17T02:45:58.639Z,433.00
2023-07-17T02:46:58.610Z,432.00
2023-07-17T02:47:58.671Z,433.00
2023-07-17T02:48:58.640Z,438.00
2023-07-17T02:49:58.640Z,439.00
2023-07-17T02:50:58.649Z,438.00
2023-07-17T02:51:58.661Z,437.00
2023-07-17T02:52:58.667Z,434.00
2023-07-17T02:53:58.727Z,435.00
2023-07-17T02:54:58.710Z,432.00
2023-07-17T02:55:58.737Z,429.00
2023-07-17T02:56:58.726Z,431.00
2023-07-17T02:57:58.721Z,429.00
2023-07-17T02:58:58.742Z,429.00
2023-07-17T02:59:58.731Z,428.00
2023-07-17T03:00:58.784Z,429.00
2023-07-17T03:01:58.820Z,433.00
2023-07-17T03:02:58.771Z,436.00
2023-07-17T03:03:58.762Z,436.00
2023-07-17T03:04:58.781Z,438.00
2023-07-17T03:05:58.796Z,439.00
2023-07-17T03:06:58.777Z,440.00
2023-07-17T03:07:58.793Z,439.00
2023-07-17T03:08:58.792Z,442.00
2023-07-17T03:09:58.794Z,444.00
2023-07-17T03:10:58.824Z,445.00
2023-07-17T03:11:58.828Z,444.00
2023-07-17T03:12:58.814Z,445.00
2023-07-17T03:13:58.830Z,447.00
2023-07-17T03:14:58.848Z,447.00
2023-07-17T03:15:58.889Z,447.00
2023-07-17T03:16:58.865Z,448.00
2023-07-17T03:17:58.897Z,445.00
2023-07-17T03:18:58.879Z,447.00
2023-07-17T03:19:58.884Z,447.00
2023-07-17T03:20:58.920Z,446.00
2023-07-17T03:21:58.901Z,446.00
2023-07-17T03:22:59.033Z,446.00
2023-07-17T03:23:58.916Z,445.00
2023-07-17T03:24:58.924Z,444.00
2023-07-17T03:25:58.974Z,447.00
2023-07-17T03:26:58.977Z,447.00
2023-07-17T03:27:59.030Z,449.00
2023-07-17T03:28:59.042Z,453.00
2023-07-17T03:29:59.065Z,457.00
2023-07-17T03:30:59.145Z,458.00
2023-07-17T03:31:59.165Z,459.00
2023-07-17T03:32:59.248Z,462.00
2023-07-17T03:33:59.151Z,465.00
2023-07-17T03:34:59.162Z,465.00
2023-07-17T03:35:59.158Z,467.00
2023-07-17T03:36:59.149Z,465.00
2023-07-17T03:37:59.149Z,467.00
2023-07-17T03:38:59.173Z,468.00
2023-07-17T03:39:59.190Z,468.00
2023-07-17T03:40:59.188Z,464.00
2023-07-17T03:41:59.180Z,462.00
2023-07-17T03:42:59.184Z,461.00
2023-07-17T03:43:59.197Z,461.00
2023-07-17T03:44:59.219Z,461.00
2023-07-17T03:45:59.241Z,458.00
2023-07-17T03:46:59.236Z,455.00
2023-07-17T03:47:59.239Z,456.00
2023-07-17T03:48:59.203Z,458.00
2023-07-17T03:49:59.240Z,456.00
2023-07-17T03:51:02.745Z,457.00
2023-07-17T03:51:59.285Z,457.00
2023-07-17T03:52:59.273Z,458.00
2023-07-17T03:53:59.309Z,456.00
2023-07-17T03:54:59.319Z,458.00
2023-07-17T03:55:59.345Z,462.00
2023-07-17T03:56:59.327Z,463.00
2023-07-17T03:57:59.349Z,463.00
2023-07-17T03:58:59.366Z,464.00
2023-07-17T03:59:59.346Z,462.00
2023-07-17T04:00:59.382Z,460.00
2023-07-17T04:01:59.379Z,461.00
2023-07-17T04:02:59.426Z,461.00
2023-07-17T04:03:59.486Z,461.00
2023-07-17T04:04:59.411Z,461.00
2023-07-17T04:05:59.465Z,459.00
2023-07-17T04:06:59.414Z,458.00
2023-07-17T04:07:59.437Z,459.00
2023-07-17T04:09:00.271Z,461.00
2023-07-17T04:09:59.441Z,462.00
2023-07-17T04:10:59.462Z,463.00
2023-07-17T04:11:59.464Z,464.00
2023-07-17T04:12:59.481Z,468.00
2023-07-17T04:13:59.476Z,465.00
2023-07-17T04:14:59.494Z,466.00
2023-07-17T04:15:59.567Z,465.00
2023-07-17T04:16:59.564Z,467.00
2023-07-17T04:17:59.616Z,467.00
2023-07-17T04:18:59.659Z,467.00
2023-07-17T04:19:59.700Z,467.00
2023-07-17T04:20:59.754Z,467.00
2023-07-17T04:21:59.792Z,468.00
2023-07-17T04:22:59.900Z,470.00
2023-07-17T04:23:59.936Z,468.00
2023-07-17T04:24:59.964Z,468.00
2023-07-17T04:26:00.057Z,466.00
2023-07-17T04:27:00.107Z,466.00
2023-07-17T04:28:00.143Z,465.00
2023-07-17T04:29:00.199Z,465.00
2023-07-17T04:30:00.239Z,466.00
2023-07-17T04:31:00.373Z,464.00
2023-07-17T04:32:00.384Z,463.00
2023-07-17T04:33:00.455Z,463.00
2023-07-17T04:34:00.475Z,464.00
2023-07-17T04:35:00.546Z,465.00
2023-07-17T04:36:00.635Z,467.00
2023-07-17T04:37:00.674Z,463.00
2023-07-17T04:38:00.718Z,461.00
2023-07-17T04:39:00.786Z,460.00
2023-07-17T04:40:00.903Z,460.00
2023-07-17T04:41:00.921Z,459.00
2023-07-17T04:42:00.939Z,463.00
2023-07-17T04:43:00.940Z,464.00
2023-07-17T04:44:00.918Z,461.00
2023-07-17T04:45:00.942Z,465.00
2023-07-17T04:46:00.947Z,467.00
2023-07-17T04:47:01.040Z,466.00
2023-07-17T04:48:01.065Z,463.00
2023-07-17T04:49:00.995Z,461.00
2023-07-17T04:50:00.973Z,460.00
2023-07-17T04:51:01.002Z,460.00
2023-07-17T04:52:01.034Z,461.00
2023-07-17T04:53:02.169Z,464.00
2023-07-17T04:54:01.007Z,464.00
2023-07-17T04:55:01.055Z,465.00
2023-07-17T04:56:01.061Z,462.00
2023-07-17T04:57:01.049Z,459.00
2023-07-17T04:58:01.065Z,459.00
2023-07-17T04:59:01.087Z,459.00
2023-07-17T05:00:01.158Z,458.00
2023-07-17T05:01:01.272Z,458.00
2023-07-17T05:02:01.263Z,458.00
2023-07-17T05:03:01.423Z,456.00
2023-07-17T05:04:01.442Z,455.00
2023-07-17T05:05:01.369Z,457.00
2023-07-17T05:06:01.352Z,459.00
2023-07-17T05:07:01.354Z,459.00
2023-07-17T05:08:01.373Z,460.00
2023-07-17T05:09:02.751Z,456.00
2023-07-17T05:10:01.392Z,457.00
2023-07-17T05:11:01.422Z,454.00
2023-07-17T05:12:01.406Z,456.00
2023-07-17T05:13:01.411Z,456.00
2023-07-17T05:14:01.418Z,457.00
2023-07-17T05:15:01.436Z,457.00
2023-07-17T05:16:01.466Z,453.00
2023-07-17T05:17:01.535Z,454.00
2023-07-17T05:18:01.496Z,453.00
2023-07-17T05:19:01.485Z,452.00
2023-07-17T05:20:01.492Z,453.00
2023-07-17T05:21:01.488Z,453.00
2023-07-17T05:22:01.486Z,453.00
2023-07-17T05:23:01.551Z,453.00
2023-07-17T05:24:01.501Z,452.00
2023-07-17T05:25:01.543Z,454.00
2023-07-17T05:26:01.564Z,455.00
2023-07-17T05:27:01.628Z,457.00
2023-07-17T05:28:01.661Z,458.00
2023-07-17T05:29:01.710Z,458.00
2023-07-17T05:30:01.752Z,456.00
2023-07-17T05:31:01.881Z,453.00
2023-07-17T05:32:01.825Z,453.00
2023-07-17T05:33:01.900Z,452.00
2023-07-17T05:34:01.906Z,451.00
2023-07-17T05:35:01.948Z,450.00
2023-07-17T05:36:01.994Z,453.00
2023-07-17T05:37:02.014Z,454.00
2023-07-17T05:38:02.040Z,453.00
2023-07-17T05:39:02.103Z,456.00
2023-07-17T05:40:02.083Z,455.00
2023-07-17T05:41:02.149Z,454.00
2023-07-17T05:42:02.151Z,452.00
2023-07-17T05:43:02.089Z,453.00
2023-07-17T05:44:02.098Z,453.00
2023-07-17T05:45:02.176Z,453.00
2023-07-17T05:46:02.167Z,454.00
2023-07-17T05:47:02.179Z,458.00
2023-07-17T05:48:02.163Z,460.00
2023-07-17T05:49:02.144Z,460.00
2023-07-17T05:50:03.124Z,460.00
2023-07-17T05:51:02.201Z,459.00
2023-07-17T05:52:02.203Z,459.00
2023-07-17T05:53:02.153Z,460.00
2023-07-17T05:54:02.255Z,458.00
2023-07-17T05:55:02.533Z,455.00
2023-07-17T05:56:02.214Z,453.00
2023-07-17T05:57:02.258Z,454.00
2023-07-17T05:58:02.267Z,453.00
2023-07-17T05:59:02.277Z,454.00
2023-07-17T06:00:02.349Z,454.00
2023-07-17T06:01:02.370Z,456.00
2023-07-17T06:02:02.349Z,453.00
2023-07-17T06:03:02.425Z,452.00
2023-07-17T06:04:02.542Z,453.00
2023-07-17T06:05:02.490Z,453.00
2023-07-17T06:06:02.353Z,452.00
2023-07-17T06:07:02.383Z,453.00
2023-07-17T06:08:02.395Z,453.00
2023-07-17T06:09:02.428Z,452.00
2023-07-17T06:10:02.394Z,452.00
2023-07-17T06:11:02.450Z,450.00
2023-07-17T06:12:02.477Z,450.00
2023-07-17T06:13:10.175Z,452.00
2023-07-17T06:14:02.427Z,454.00
2023-07-17T06:15:02.448Z,456.00
2023-07-17T06:16:02.455Z,458.00
2023-07-17T06:17:02.588Z,456.00
2023-07-17T06:18:02.541Z,457.00
2023-07-17T06:19:02.482Z,456.00
2023-07-17T06:20:02.477Z,455.00
2023-07-17T06:21:02.495Z,454.00
2023-07-17T06:22:02.505Z,453.00
2023-07-17T06:23:02.576Z,453.00
2023-07-17T06:24:02.504Z,452.00
2023-07-17T06:25:02.467Z,452.00
2023-07-17T06:26:02.528Z,452.00
2023-07-17T06:27:02.517Z,453.00
2023-07-17T06:28:02.509Z,452.00
2023-07-17T06:29:02.512Z,451.00
2023-07-17T06:30:02.512Z,450.00
2023-07-17T06:31:02.539Z,451.00
2023-07-17T06:32:02.679Z,452.00
2023-07-17T06:33:02.688Z,451.00
2023-07-17T06:34:02.728Z,453.00
2023-07-17T06:35:02.707Z,455.00
2023-07-17T06:36:02.731Z,457.00
2023-07-17T06:37:02.692Z,458.00
2023-07-17T06:38:02.770Z,457.00
2023-07-17T06:39:02.709Z,457.00
2023-07-17T06:40:02.703Z,458.00
2023-07-17T06:41:02.698Z,458.00
2023-07-17T06:42:02.731Z,458.00
2023-07-17T06:43:02.733Z,459.00
2023-07-17T06:44:02.790Z,458.00
2023-07-17T06:45:02.946Z,457.00
2023-07-17T06:46:02.961Z,457.00
2023-07-17T06:47:02.993Z,457.00
2023-07-17T06:48:03.004Z,458.00
2023-07-17T06:49:03.072Z,461.00
2023-07-17T06:50:03.123Z,462.00
2023-07-17T06:51:03.227Z,461.00
2023-07-17T06:52:03.149Z,457.00
2023-07-17T06:53:03.146Z,459.00
2023-07-17T06:54:03.324Z,459.00
2023-07-17T06:55:05.329Z,458.00
2023-07-17T06:56:03.441Z,456.00
2023-07-17T06:57:03.497Z,453.00
2023-07-17T06:58:03.581Z,452.00
2023-07-17T06:59:03.587Z,452.00
2023-07-17T07:00:03.615Z,453.00
2023-07-17T07:01:03.645Z,448.00
2023-07-17T07:02:03.840Z,447.00
2023-07-17T07:03:03.850Z,449.00
2023-07-17T07:04:03.873Z,447.00
2023-07-17T07:05:03.852Z,444.00
2023-07-17T07:06:03.902Z,446.00
2023-07-17T07:07:03.936Z,446.00
2023-07-17T07:08:03.996Z,444.00
2023-07-17T07:09:03.992Z,444.00
2023-07-17T07:10:04.390Z,447.00
2023-07-17T07:11:04.135Z,447.00
2023-07-17T07:12:04.135Z,446.00
2023-07-17T07:13:04.182Z,444.00
2023-07-17T07:14:04.237Z,445.00
2023-07-17T07:15:04.243Z,443.00
2023-07-17T07:16:04.306Z,442.00
2023-07-17T07:17:04.307Z,441.00
2023-07-17T07:18:04.427Z,441.00
2023-07-17T07:19:04.401Z,441.00
2023-07-17T07:20:04.457Z,440.00
2023-07-17T07:21:04.544Z,440.00
2023-07-17T07:22:04.541Z,442.00
2023-07-17T07:23:04.584Z,443.00
2023-07-17T07:24:04.601Z,438.00
2023-07-17T07:25:04.662Z,438.00
2023-07-17T07:26:04.622Z,438.00
2023-07-17T07:27:04.594Z,432.00
2023-07-17T07:28:04.614Z,431.00
2023-07-17T07:29:04.604Z,433.00
2023-07-17T07:30:04.661Z,431.00
2023-07-17T07:31:04.650Z,431.00
2023-07-17T07:32:04.713Z,427.00
2023-07-17T07:33:04.723Z,428.00
2023-07-17T07:34:04.764Z,427.00
2023-07-17T07:35:04.819Z,427.00
2023-07-17T07:36:04.888Z,427.00
2023-07-17T07:37:05.075Z,427.00
2023-07-17T07:38:05.031Z,426.00
2023-07-17T07:39:05.126Z,427.00
2023-07-17T07:40:05.260Z,427.00
2023-07-17T07:41:05.311Z,425.00
2023-07-17T07:42:05.375Z,428.00
2023-07-17T07:43:05.377Z,428.00
2023-07-17T07:44:05.509Z,428.00
2023-07-17T07:45:05.483Z,428.00
2023-07-17T07:46:05.496Z,427.00
2023-07-17T07:47:05.456Z,427.00
2023-07-17T07:48:05.509Z,430.00
2023-07-17T07:49:05.501Z,435.00
2023-07-17T07:50:05.554Z,436.00
2023-07-17T07:51:05.504Z,437.00
2023-07-17T07:52:05.571Z,436.00
2023-07-17T07:53:05.597Z,435.00
2023-07-17T07:54:05.668Z,434.00
2023-07-17T07:55:05.776Z,432.00
2023-07-17T07:56:05.855Z,431.00
2023-07-17T07:57:05.878Z,429.00
2023-07-17T07:58:06.065Z,429.00
2023-07-17T07:59:06.055Z,427.00
2023-07-17T08:00:06.078Z,425.00
2023-07-17T08:01:06.193Z,427.00
2023-07-17T08:02:06.295Z,430.00
2023-07-17T08:03:06.396Z,431.00
2023-07-17T08:04:06.395Z,428.00
2023-07-17T08:05:06.483Z,428.00
2023-07-17T08:06:06.544Z,429.00
2023-07-17T08:07:06.577Z,430.00
2023-07-17T08:08:06.658Z,428.00
2023-07-17T08:09:06.762Z,430.00
2023-07-17T08:10:06.831Z,429.00
2023-07-17T08:11:06.911Z,429.00
2023-07-17T08:12:06.969Z,428.00
2023-07-17T08:13:07.029Z,428.00
2023-07-17T08:14:07.002Z,427.00
2023-07-17T08:15:07.000Z,425.00
2023-07-17T08:16:07.071Z,427.00
2023-07-17T08:17:07.053Z,429.00
2023-07-17T08:18:07.041Z,430.00
2023-07-17T08:19:07.058Z,431.00
2023-07-17T08:20:07.007Z,430.00
2023-07-17T08:21:07.088Z,429.00
2023-07-17T08:22:07.039Z,429.00
2023-07-17T08:23:07.069Z,428.00
2023-07-17T08:24:07.025Z,427.00
2023-07-17T08:25:06.995Z,422.00
2023-07-17T08:26:07.056Z,422.00
2023-07-17T08:27:06.991Z,421.00
2023-07-17T08:28:06.994Z,424.00
2023-07-17T08:29:06.978Z,423.00
2023-07-17T08:30:07.033Z,423.00
2023-07-17T08:31:07.032Z,424.00
2023-07-17T08:32:07.099Z,423.00
2023-07-17T08:33:07.153Z,423.00
2023-07-17T08:34:07.181Z,426.00
2023-07-17T08:35:07.174Z,427.00
2023-07-17T08:36:07.209Z,425.00
2023-07-17T08:37:07.290Z,424.00
2023-07-17T08:38:07.283Z,423.00
2023-07-17T08:39:07.331Z,424.00
2023-07-17T08:40:07.388Z,424.00
2023-07-17T08:41:07.390Z,423.00
2023-07-17T08:42:07.420Z,422.00
2023-07-17T08:43:07.441Z,423.00
2023-07-17T08:44:07.497Z,424.00
2023-07-17T08:45:07.531Z,428.00
2023-07-17T08:46:07.702Z,428.00
2023-07-17T08:47:07.607Z,430.00
2023-07-17T08:48:07.686Z,429.00
2023-07-17T08:49:07.685Z,427.00
2023-07-17T08:50:07.681Z,427.00
2023-07-17T08:51:07.744Z,426.00
2023-07-17T08:52:07.740Z,427.00
2023-07-17T08:53:07.780Z,429.00
2023-07-17T08:54:20.014Z,428.00
2023-07-17T08:55:08.719Z,427.00
2023-07-17T08:56:07.715Z,425.00
2023-07-17T08:57:07.681Z,425.00
2023-07-17T08:58:07.672Z,426.00
2023-07-17T08:59:07.683Z,427.00
2023-07-17T09:00:07.669Z,426.00
2023-07-17T09:01:07.714Z,428.00
2023-07-17T09:02:07.698Z,426.00
2023-07-17T09:03:07.762Z,422.00
2023-07-17T09:04:07.632Z,421.00
2023-07-17T09:05:07.601Z,423.00
2023-07-17T09:06:07.598Z,423.00
2023-07-17T09:07:07.582Z,423.00
2023-07-17T09:08:07.602Z,422.00
2023-07-17T09:09:07.563Z,424.00
2023-07-17T09:10:07.572Z,423.00
2023-07-17T09:11:07.536Z,423.00
2023-07-17T09:12:07.543Z,424.00
2023-07-17T09:13:07.567Z,425.00
2023-07-17T09:14:07.584Z,427.00
2023-07-17T09:15:07.615Z,427.00
2023-07-17T09:16:07.598Z,426.00
2023-07-17T09:17:07.624Z,425.00
2023-07-17T09:18:07.718Z,424.00
2023-07-17T09:19:07.582Z,422.00
2023-07-17T09:20:07.628Z,421.00
2023-07-17T09:21:07.623Z,418.00
2023-07-17T09:22:07.933Z,421.00
2023-07-17T09:23:07.672Z,423.00
2023-07-17T09:24:07.600Z,421.00
2023-07-17T09:25:07.606Z,420.00
2023-07-17T09:26:07.633Z,422.00
2023-07-17T09:27:07.701Z,422.00
2023-07-17T09:28:07.601Z,423.00
2023-07-17T09:29:07.641Z,422.00
2023-07-17T09:30:07.605Z,422.00
2023-07-17T09:31:07.635Z,421.00
2023-07-17T09:32:07.609Z,418.00
2023-07-17T09:33:07.727Z,421.00
2023-07-17T09:34:07.572Z,420.00
2023-07-17T09:35:07.552Z,418.00
2023-07-17T09:36:07.547Z,418.00
2023-07-17T09:37:07.795Z,417.00
2023-07-17T09:38:07.541Z,422.00
2023-07-17T09:39:07.508Z,424.00
2023-07-17T09:40:07.484Z,420.00
2023-07-17T09:41:07.501Z,423.00
2023-07-17T09:42:07.504Z,424.00
2023-07-17T09:43:07.482Z,423.00
2023-07-17T09:44:07.493Z,420.00
2023-07-17T09:45:07.466Z,417.00
2023-07-17T09:46:07.431Z,419.00
2023-07-17T09:47:09.334Z,418.00
2023-07-17T09:48:07.542Z,418.00
2023-07-17T09:49:07.401Z,422.00
2023-07-17T09:50:07.740Z,424.00
2023-07-17T09:51:07.368Z,422.00
2023-07-17T09:52:07.369Z,420.00
2023-07-17T09:53:07.344Z,420.00
2023-07-17T09:54:07.341Z,421.00
2023-07-17T09:55:07.283Z,421.00
2023-07-17T09:56:07.305Z,422.00
2023-07-17T09:57:07.282Z,424.00
2023-07-17T09:58:07.239Z,424.00
2023-07-17T09:59:07.285Z,420.00
2023-07-17T10:00:07.222Z,423.00
2023-07-17T10:01:07.259Z,423.00
2023-07-17T10:02:07.186Z,422.00
2023-07-17T10:03:07.347Z,421.00
2023-07-17T10:04:07.265Z,420.00
2023-07-17T10:05:07.123Z,421.00
2023-07-17T10:06:07.097Z,420.00
2023-07-17T10:07:07.121Z,419.00
2023-07-17T10:08:07.114Z,420.00
2023-07-17T10:09:07.062Z,421.00
2023-07-17T10:10:07.876Z,421.00
2023-07-17T10:11:06.998Z,424.00
2023-07-17T10:12:06.992Z,423.00
2023-07-17T10:13:06.965Z,419.00
2023-07-17T10:14:06.923Z,421.00
2023-07-17T10:15:06.942Z,422.00
2023-07-17T10:16:06.903Z,423.00
2023-07-17T10:17:06.939Z,423.00
2023-07-17T10:18:06.922Z,423.00
2023-07-17T10:19:06.870Z,419.00
2023-07-17T10:20:06.846Z,418.00
2023-07-17T10:21:06.845Z,413.00
2023-07-17T10:22:06.815Z,414.00
2023-07-17T10:23:06.882Z,416.00
2023-07-17T10:24:06.784Z,418.00
2023-07-17T10:25:06.775Z,417.00
2023-07-17T10:26:06.739Z,417.00
2023-07-17T10:27:06.721Z,416.00
2023-07-17T10:28:06.745Z,416.00
2023-07-17T10:29:06.680Z,413.00
2023-07-17T10:30:06.684Z,411.00
2023-07-17T10:31:06.675Z,411.00
2023-07-17T10:32:06.649Z,413.00
2023-07-17T10:33:06.700Z,416.00
2023-07-17T10:34:06.590Z,415.00
2023-07-17T10:35:06.560Z,415.00
2023-07-17T10:36:06.580Z,415.00
2023-07-17T10:37:06.524Z,412.00
2023-07-17T10:38:06.492Z,412.00
2023-07-17T10:39:06.530Z,411.00
2023-07-17T10:40:06.491Z,409.00
2023-07-17T10:41:06.450Z,411.00
2023-07-17T10:42:06.432Z,408.00
2023-07-17T10:43:06.411Z,410.00
2023-07-17T10:44:18.100Z,410.00
2023-07-17T10:45:07.351Z,410.00
2023-07-17T10:46:06.412Z,406.00
2023-07-17T10:47:06.347Z,406.00
2023-07-17T10:48:07.505Z,407.00
2023-07-17T10:49:06.305Z,404.00
2023-07-17T10:50:06.234Z,404.00
2023-07-17T10:51:06.240Z,405.00
2023-07-17T10:52:06.273Z,409.00
2023-07-17T10:53:06.171Z,412.00
2023-07-17T10:54:06.167Z,413.00
2023-07-17T10:55:06.146Z,414.00
2023-07-17T10:56:06.109Z,417.00
2023-07-17T10:57:06.121Z,418.00
2023-07-17T10:58:06.078Z,420.00
2023-07-17T10:59:06.095Z,420.00
2023-07-17T11:00:06.059Z,422.00
2023-07-17T11:01:06.018Z,418.00
2023-07-17T11:02:06.135Z,417.00
2023-07-17T11:03:06.087Z,420.00
2023-07-17T11:04:06.000Z,420.00
2023-07-17T11:05:06.002Z,421.00
2023-07-17T11:06:05.968Z,421.00
2023-07-17T11:07:05.923Z,420.00
2023-07-17T11:08:05.979Z,420.00
2023-07-17T11:09:05.921Z,420.00
2023-07-17T11:10:05.905Z,420.00
2023-07-17T11:11:05.859Z,420.00
2023-07-17T11:12:05.848Z,421.00
2023-07-17T11:13:05.792Z,420.00
2023-07-17T11:14:05.846Z,420.00
2023-07-17T11:15:05.781Z,420.00
2023-07-17T11:16:05.720Z,416.00
2023-07-17T11:17:05.776Z,418.00
2023-07-17T11:18:05.870Z,419.00
2023-07-17T11:19:05.999Z,421.00
2023-07-17T11:20:05.676Z,421.00
2023-07-17T11:21:05.635Z,422.00
2023-07-17T11:22:05.632Z,420.00
2023-07-17T11:23:05.637Z,420.00
2023-07-17T11:24:05.618Z,420.00
2023-07-17T11:25:05.554Z,419.00
2023-07-17T11:26:05.582Z,418.00
2023-07-17T11:27:05.587Z,420.00
2023-07-17T11:28:05.524Z,422.00
2023-07-17T11:29:05.581Z,422.00
2023-07-17T11:30:05.447Z,421.00
2023-07-17T11:31:05.417Z,420.00
2023-07-17T11:32:05.491Z,421.00
2023-07-17T11:33:05.424Z,421.00
2023-07-17T11:34:05.359Z,419.00
2023-07-17T11:35:05.338Z,417.00
2023-07-17T11:36:05.306Z,420.00
2023-07-17T11:37:05.320Z,422.00
2023-07-17T11:38:05.286Z,419.00
2023-07-17T11:39:05.274Z,419.00
2023-07-17T11:40:05.303Z,422.00
2023-07-17T11:41:05.215Z,423.00
2023-07-17T11:42:05.440Z,422.00
2023-07-17T11:43:05.194Z,421.00
2023-07-17T11:44:05.164Z,422.00
2023-07-17T11:45:05.150Z,420.00
2023-07-17T11:46:05.220Z,420.00
2023-07-17T11:47:05.138Z,422.00
2023-07-17T11:48:05.171Z,423.00
2023-07-17T11:49:05.078Z,420.00
2023-07-17T11:50:05.058Z,419.00
2023-07-17T11:51:05.072Z,417.00
2023-07-17T11:52:05.036Z,419.00
2023-07-17T11:53:05.056Z,420.00
2023-07-17T11:54:04.984Z,420.00
2023-07-17T11:55:04.992Z,421.00
2023-07-17T11:56:04.959Z,419.00
2023-07-17T11:57:05.101Z,417.00
2023-07-17T11:58:05.409Z,416.00
2023-07-17T11:59:04.899Z,415.00
2023-07-17T12:00:04.931Z,416.00
2023-07-17T12:01:04.880Z,418.00
2023-07-17T12:02:04.877Z,419.00
2023-07-17T12:03:04.850Z,419.00
2023-07-17T12:04:04.814Z,421.00
2023-07-17T12:05:04.782Z,422.00
2023-07-17T12:06:04.751Z,421.00
2023-07-17T12:07:04.787Z,420.00
2023-07-17T12:08:04.697Z,420.00
2023-07-17T12:09:04.700Z,421.00
2023-07-17T12:10:04.643Z,422.00
2023-07-17T12:11:04.649Z,420.00
2023-07-17T12:12:04.646Z,419.00
2023-07-17T12:13:04.621Z,419.00
2023-07-17T12:14:04.577Z,421.00
2023-07-17T12:15:04.623Z,421.00
2023-07-17T12:16:04.623Z,418.00
2023-07-17T12:17:04.545Z,418.00
2023-07-17T12:18:04.550Z,415.00
2023-07-17T12:19:04.484Z,414.00
2023-07-17T12:20:04.444Z,415.00
2023-07-17T12:21:04.419Z,412.00
2023-07-17T12:23:04.462Z,415.00
2023-07-17T12:24:04.413Z,417.00
2023-07-17T12:25:04.378Z,416.00
2023-07-17T12:26:04.401Z,416.00
2023-07-17T12:27:04.826Z,417.00
2023-07-17T12:28:04.355Z,416.00
2023-07-17T12:29:04.608Z,415.00
2023-07-17T12:30:04.266Z,415.00
2023-07-17T12:31:04.269Z,415.00