createdAt,value
2022-10-18T00:01:08.244Z,81.91
2022-10-18T00:03:38.514Z,81.88
2022-10-18T00:06:08.768Z,81.97
2022-10-18T00:08:38.306Z,82.03
2022-10-18T00:11:07.192Z,82.02
2022-10-18T00:13:34.969Z,82.07
2022-10-18T00:16:07.670Z,82.13
2022-10-18T00:18:35.572Z,82.21
2022-10-18T00:21:09.244Z,82.16
2022-10-18T00:23:37.320Z,82.15
2022-10-18T00:26:12.971Z,82.12
2022-10-18T00:28:44.935Z,82.10
2022-10-18T00:31:19.836Z,82.00
2022-10-18T00:33:58.443Z,81.95
2022-10-18T00:36:28.620Z,81.89
2022-10-18T00:38:57.405Z,81.90
2022-10-18T00:41:29.867Z,81.96
2022-10-18T00:44:06.529Z,82.04
2022-10-18T00:46:37.482Z,82.15
2022-10-18T00:49:12.859Z,82.19
2022-10-18T00:51:52.201Z,82.20
2022-10-18T00:54:21.119Z,82.22
2022-10-18T00:56:50.906Z,82.24
2022-10-18T00:59:20.123Z,82.27
2022-10-18T01:01:48.084Z,82.30
2022-10-18T01:04:18.383Z,82.35
2022-10-18T01:07:28.069Z,82.37
2022-10-18T01:10:19.919Z,82.45
2022-10-18T01:13:14.277Z,82.47
2022-10-18T01:16:19.572Z,82.49
2022-10-18T01:19:16.787Z,82.45
2022-10-18T01:22:04.823Z,82.38
2022-10-18T01:24:41.217Z,82.48
2022-10-18T01:27:48.146Z,82.44
2022-10-18T01:30:36.180Z,82.51
2022-10-18T01:33:12.573Z,82.62
2022-10-18T01:35:48.334Z,82.72
2022-10-18T01:38:18.522Z,82.67
2022-10-18T01:40:49.730Z,82.71
2022-10-18T01:43:19.889Z,82.73
2022-10-18T01:45:49.011Z,82.76
2022-10-18T01:48:18.449Z,82.84
2022-10-18T01:50:46.551Z,82.81
2022-10-18T01:53:26.956Z,82.87
2022-10-18T01:56:06.301Z,82.91
2022-10-18T01:59:11.661Z,82.99
2022-10-18T02:02:06.784Z,83.00
2022-10-18T02:04:48.266Z,82.94
2022-10-18T02:07:36.019Z,82.96
2022-10-18T02:10:45.784Z,82.98
2022-10-18T02:13:18.370Z,82.96
2022-10-18T02:15:50.148Z,82.90
2022-10-18T02:18:29.126Z,82.91
2022-10-18T02:20:58.953Z,82.96
2022-10-18T02:23:27.331Z,83.04
2022-10-18T02:25:55.547Z,83.29
2022-10-18T02:31:26.714Z,83.40
2022-10-18T02:34:19.408Z,83.56
2022-10-18T02:36:53.901Z,83.65
2022-10-18T02:39:26.985Z,83.78
2022-10-18T02:41:56.702Z,83.83
2022-10-18T02:44:24.877Z,83.87
2022-10-18T02:46:53.152Z,83.95
2022-10-18T02:49:21.256Z,83.97
2022-10-18T02:51:49.137Z,83.95
2022-10-18T02:54:17.164Z,83.87
2022-10-18T02:56:45.050Z,83.85
2022-10-18T02:59:12.988Z,83.83
2022-10-18T03:01:40.794Z,83.85
2022-10-18T03:04:09.569Z,83.85
2022-10-18T03:06:37.679Z,83.84
2022-10-18T03:09:07.843Z,83.75
2022-10-18T03:11:36.022Z,83.74
2022-10-18T03:14:04.042Z,83.75
2022-10-18T03:16:33.492Z,83.78
2022-10-18T03:19:01.641Z,83.66
2022-10-18T03:21:30.932Z,83.75
2022-10-18T03:23:59.448Z,83.82
2022-10-18T03:26:29.188Z,83.85
2022-10-18T03:28:57.438Z,83.88
2022-10-18T03:31:28.469Z,83.87
2022-10-18T03:33:58.012Z,83.88
2022-10-18T03:36:26.085Z,83.87
2022-10-18T03:38:59.228Z,83.84
2022-10-18T03:41:27.863Z,83.79
2022-10-18T03:43:55.827Z,83.77
2022-10-18T03:46:24.195Z,83.83
2022-10-18T03:48:52.337Z,83.82
2022-10-18T03:51:20.332Z,83.82
2022-10-18T03:53:48.376Z,83.95
2022-10-18T03:56:16.556Z,84.13
2022-10-18T03:58:44.718Z,84.15
2022-10-18T04:01:12.707Z,84.13
2022-10-18T04:03:49.551Z,84.23
2022-10-18T04:06:21.242Z,84.24
2022-10-18T04:09:10.218Z,84.33
2022-10-18T04:11:40.024Z,84.32
2022-10-18T04:14:17.124Z,84.33
2022-10-18T04:16:56.436Z,84.27
2022-10-18T04:19:41.447Z,84.27
2022-10-18T04:22:32.907Z,84.29
2022-10-18T04:25:07.147Z,84.32
2022-10-18T04:27:36.408Z,84.31
2022-10-18T04:30:07.176Z,84.25
2022-10-18T04:32:37.309Z,84.30
2022-10-18T04:35:11.253Z,84.32
2022-10-18T04:37:41.793Z,84.45
2022-10-18T04:40:17.662Z,84.48
2022-10-18T04:42:45.736Z,84.51
2022-10-18T04:45:14.010Z,84.53
2022-10-18T04:47:42.057Z,84.53
2022-10-18T04:50:10.637Z,84.56
2022-10-18T04:52:38.976Z,84.52
2022-10-18T04:55:08.923Z,84.55
2022-10-18T04:57:46.225Z,84.57
2022-10-18T05:00:15.484Z,84.58
2022-10-18T05:02:45.212Z,84.88
2022-10-18T05:05:18.742Z,85.68
2022-10-18T05:07:47.367Z,86.11
2022-10-18T05:10:16.805Z,85.89
2022-10-18T05:12:45.000Z,85.97
2022-10-18T05:15:13.264Z,84.89
2022-10-18T05:17:41.541Z,85.04
2022-10-18T05:20:11.322Z,84.75
2022-10-18T05:22:41.192Z,84.52
2022-10-18T05:25:09.672Z,84.41
2022-10-18T05:27:37.536Z,82.72
2022-10-18T05:30:06.500Z,81.95
2022-10-18T05:32:34.795Z,80.93
2022-10-18T05:35:03.015Z,79.68
2022-10-18T05:37:31.048Z,77.39
2022-10-18T05:39:58.935Z,76.53
2022-10-18T05:42:26.945Z,74.51
2022-10-18T05:44:54.947Z,72.89
2022-10-18T05:47:23.063Z,71.19
2022-10-18T05:49:51.093Z,70.18
2022-10-18T05:52:19.187Z,67.67
2022-10-18T05:54:47.266Z,66.79
2022-10-18T05:57:15.373Z,66.10
2022-10-18T05:59:44.571Z,65.42
2022-10-18T06:02:13.055Z,64.70
2022-10-18T06:05:31.467Z,64.76
2022-10-18T06:08:07.899Z,64.54
2022-10-18T06:10:46.990Z,64.11
2022-10-18T06:13:15.056Z,62.82
2022-10-18T06:15:43.152Z,63.27
2022-10-18T06:18:11.262Z,63.24
2022-10-18T06:20:39.677Z,63.01
2022-10-18T06:23:08.195Z,63.45
2022-10-18T06:25:36.330Z,62.81
2022-10-18T06:28:07.793Z,62.20
2022-10-18T06:30:36.763Z,61.94
2022-10-18T06:33:04.675Z,62.39
2022-10-18T06:35:32.757Z,62.42
2022-10-18T06:38:00.597Z,61.74
2022-10-18T06:40:30.367Z,62.27
2022-10-18T06:43:16.247Z,61.88
2022-10-18T06:45:30.536Z,62.07
2022-10-18T06:47:58.689Z,62.57
2022-10-18T06:50:26.704Z,62.18
2022-10-18T06:52:54.765Z,62.12
2022-10-18T06:55:22.824Z,62.26
2022-10-18T06:57:51.237Z,62.23
2022-10-18T07:00:22.526Z,61.98
2022-10-18T07:02:50.395Z,62.15
2022-10-18T07:05:19.175Z,62.10
2022-10-18T07:07:47.221Z,62.24
2022-10-18T07:10:15.327Z,62.04
2022-10-18T07:12:43.297Z,61.55
2022-10-18T07:15:11.309Z,61.65
2022-10-18T07:17:39.369Z,61.71
2022-10-18T07:20:07.997Z,61.11
2022-10-18T07:22:37.771Z,61.25
2022-10-18T07:25:07.819Z,61.41
2022-10-18T07:27:41.830Z,60.58
2022-10-18T07:30:11.133Z,60.89
2022-10-18T07:32:39.110Z,60.76
2022-10-18T07:35:07.657Z,60.60
2022-10-18T07:37:35.910Z,60.40
2022-10-18T07:40:04.696Z,59.34
2022-10-18T07:42:35.416Z,59.57
2022-10-18T07:45:04.145Z,58.55
2022-10-18T07:47:35.110Z,58.78
2022-10-18T07:50:02.394Z,58.69
2022-10-18T07:52:33.363Z,59.16
2022-10-18T07:55:03.322Z,59.13
2022-10-18T07:57:31.555Z,58.71
2022-10-18T08:00:02.177Z,58.61
2022-10-18T08:02:31.876Z,57.50
2022-10-18T08:04:59.815Z,57.09
2022-10-18T08:07:27.748Z,57.04
2022-10-18T08:09:55.399Z,57.05
2022-10-18T08:12:23.110Z,57.17
2022-10-18T08:14:51.105Z,56.63
2022-10-18T08:17:18.949Z,57.01
2022-10-18T08:19:58.553Z,56.33
2022-10-18T08:22:18.651Z,56.55
2022-10-18T08:24:46.417Z,55.43
2022-10-18T08:27:14.771Z,55.97
2022-10-18T08:29:42.612Z,55.98
2022-10-18T08:32:10.252Z,55.23
2022-10-18T08:37:05.744Z,54.01
2022-10-18T08:39:33.446Z,53.84
2022-10-18T08:42:33.596Z,53.41
2022-10-18T08:45:12.595Z,51.41
2022-10-18T08:47:40.951Z,51.69
2022-10-18T08:50:19.688Z,52.68
2022-10-18T08:53:08.089Z,53.41
2022-10-18T08:55:41.006Z,50.46
2022-10-18T08:58:22.526Z,50.54
2022-10-18T09:01:23.229Z,51.80
2022-10-18T09:03:59.077Z,52.29
2022-10-18T09:06:38.227Z,52.62
2022-10-18T09:09:33.954Z,51.69
2022-10-18T09:12:15.834Z,51.79
2022-10-18T09:15:04.076Z,51.80
2022-10-18T09:17:52.711Z,51.47
2022-10-18T09:20:27.711Z,50.87
2022-10-18T09:23:01.497Z,49.29
2022-10-18T09:25:36.733Z,49.60
2022-10-18T09:28:37.151Z,49.14
2022-10-18T09:31:28.033Z,47.53
2022-10-18T09:34:16.426Z,47.97
2022-10-18T09:36:45.248Z,46.53
2022-10-18T09:39:18.215Z,47.56
2022-10-18T09:41:50.665Z,48.22
2022-10-18T09:44:29.107Z,48.35
2022-10-18T09:47:16.830Z,48.21
2022-10-18T09:49:49.602Z,47.97
2022-10-18T09:52:40.190Z,48.00
2022-10-18T09:55:19.410Z,47.36
2022-10-18T09:57:57.052Z,47.20
2022-10-18T10:00:33.915Z,47.00
2022-10-18T10:03:04.465Z,47.16
2022-10-18T10:05:32.474Z,47.20
2022-10-18T10:08:02.559Z,47.31
2022-10-18T10:10:33.198Z,46.41
2022-10-18T10:13:19.873Z,45.89
2022-10-18T10:16:00.721Z,47.50
2022-10-18T10:18:38.066Z,47.70
2022-10-18T10:21:14.995Z,46.84
2022-10-18T10:23:58.649Z,45.57
2022-10-18T10:26:37.100Z,46.13
2022-10-18T10:29:45.066Z,45.50
2022-10-18T10:32:20.608Z,45.42
2022-10-18T10:34:49.501Z,44.94
2022-10-18T10:37:28.773Z,44.81
2022-10-18T10:40:27.822Z,44.05
2022-10-18T10:43:43.303Z,44.94
2022-10-18T10:46:12.111Z,45.82
2022-10-18T10:48:50.877Z,46.22
2022-10-18T10:51:38.114Z,46.09
2022-10-18T10:54:15.075Z,45.36
2022-10-18T10:57:00.095Z,44.34
2022-10-18T11:02:17.931Z,44.86
2022-10-18T11:04:52.050Z,44.70
2022-10-18T11:07:43.316Z,44.45
2022-10-18T11:10:15.994Z,44.48
2022-10-18T11:12:51.290Z,44.02
2022-10-18T11:15:42.407Z,43.81
2022-10-18T11:18:30.320Z,44.20
2022-10-18T11:21:11.277Z,44.20
2022-10-18T11:23:42.492Z,43.84
2022-10-18T11:26:53.737Z,43.62
2022-10-18T11:29:38.928Z,42.81
2022-10-18T11:32:18.594Z,42.18
2022-10-18T11:35:09.602Z,42.19
2022-10-18T11:38:06.646Z,43.26
2022-10-18T11:40:57.742Z,43.14
2022-10-18T11:44:01.641Z,42.46
2022-10-18T11:46:54.609Z,42.92
2022-10-18T11:49:31.078Z,42.32
2022-10-18T11:52:49.028Z,42.67
2022-10-18T11:55:49.389Z,42.93
2022-10-18T11:58:42.431Z,42.98
2022-10-18T12:01:24.693Z,42.19
2022-10-18T12:04:20.106Z,42.81
2022-10-18T12:06:52.479Z,43.39
2022-10-18T12:09:37.623Z,43.16
2022-10-18T12:12:26.420Z,43.01
2022-10-18T12:15:05.511Z,42.28
2022-10-18T12:17:46.105Z,42.85
2022-10-18T12:20:36.578Z,43.15
2022-10-18T12:23:21.606Z,42.63
2022-10-18T12:26:02.071Z,43.11
2022-10-18T12:28:54.674Z,42.71
2022-10-18T12:31:46.188Z,42.64
2022-10-18T12:34:25.361Z,42.66
2022-10-18T12:37:01.443Z,42.33
2022-10-18T12:39:43.850Z,42.03
2022-10-18T12:42:03.531Z,41.44
2022-10-18T12:44:34.886Z,40.91
2022-10-18T12:47:05.751Z,40.47
2022-10-18T12:49:39.149Z,40.18
2022-10-18T12:52:23.158Z,40.29
2022-10-18T12:55:17.783Z,40.68
2022-10-18T12:58:00.299Z,40.99
2022-10-18T13:00:36.262Z,41.56
2022-10-18T13:03:18.544Z,41.04
2022-10-18T13:05:55.955Z,41.17
2022-10-18T13:08:39.184Z,41.54
2022-10-18T13:11:14.523Z,42.12
2022-10-18T13:14:13.870Z,41.93
2022-10-18T13:17:23.845Z,42.44
2022-10-18T13:20:26.066Z,42.59
2022-10-18T13:23:21.680Z,42.12
2022-10-18T13:26:04.664Z,42.25
2022-10-18T13:29:01.959Z,42.61
2022-10-18T13:32:06.019Z,43.08
2022-10-18T13:34:39.965Z,43.36
2022-10-18T13:37:16.603Z,43.66
2022-10-18T13:39:45.002Z,43.30
2022-10-18T13:42:37.019Z,43.48
2022-10-18T14:11:09.668Z,43.81
2022-10-18T14:14:02.648Z,44.01
2022-10-18T14:24:21.576Z,44.68
2022-10-18T14:30:22.852Z,45.21
2022-10-18T14:32:55.816Z,45.49
2022-10-18T14:35:32.897Z,45.57
2022-10-18T14:38:02.522Z,45.60
2022-10-18T14:40:41.047Z,45.40
2022-10-18T14:43:17.841Z,45.51
2022-10-18T14:45:46.299Z,45.07
2022-10-18T14:48:24.605Z,45.17
2022-10-18T14:51:00.912Z,45.41
2022-10-18T14:53:37.278Z,45.78
2022-10-18T14:56:09.566Z,46.22
2022-10-18T14:58:40.243Z,46.63
2022-10-18T15:01:14.116Z,47.04
2022-10-18T15:03:44.515Z,47.45
2022-10-18T15:06:20.136Z,47.75
2022-10-18T15:08:57.036Z,48.38
2022-10-18T15:11:31.964Z,49.17
2022-10-18T15:14:12.861Z,50.03
2022-10-18T15:26:49.540Z,52.19
2022-10-18T15:46:06.319Z,54.59
2022-10-18T16:01:45.710Z,56.46
2022-10-18T16:04:39.600Z,56.66
2022-10-18T16:07:19.170Z,57.32
2022-10-18T16:09:55.591Z,57.71
2022-10-18T16:12:33.060Z,58.14
2022-10-18T16:21:48.630Z,59.50
2022-10-18T16:24:20.919Z,60.08
2022-10-18T16:26:59.132Z,60.68
2022-10-18T16:29:37.649Z,61.01
2022-10-18T16:32:05.187Z,61.56
2022-10-18T16:34:33.593Z,62.06
2022-10-18T16:37:01.156Z,62.47
2022-10-18T16:39:30.855Z,62.79
2022-10-18T16:42:02.484Z,63.15
2022-10-18T16:44:30.804Z,63.45
2022-10-18T16:47:01.606Z,63.76
2022-10-18T16:49:31.824Z,64.11
2022-10-18T16:51:59.535Z,64.39
2022-10-18T16:54:27.595Z,64.65
2022-10-18T16:56:54.910Z,64.75
2022-10-18T16:59:30.221Z,65.58
2022-10-18T17:02:04.044Z,65.33
2022-10-18T17:07:43.965Z,65.68
2022-10-18T17:10:19.548Z,65.81
2022-10-18T17:12:48.230Z,65.95
2022-10-18T17:15:16.273Z,66.15
2022-10-18T17:17:44.462Z,66.46
2022-10-18T17:20:20.654Z,66.54
2022-10-18T17:22:48.972Z,66.68
2022-10-18T17:25:18.672Z,66.88
2022-10-18T17:27:52.889Z,66.97
2022-10-18T17:30:20.681Z,67.08
2022-10-18T17:32:48.420Z,67.30
2022-10-18T17:35:16.354Z,67.50
2022-10-18T17:37:51.552Z,67.73
2022-10-18T17:40:20.221Z,67.83
2022-10-18T17:42:47.693Z,67.94
2022-10-18T17:45:15.193Z,68.09
2022-10-18T17:47:42.802Z,68.32
2022-10-18T17:50:10.806Z,68.51
2022-10-18T17:52:46.594Z,68.66
2022-10-18T17:55:15.465Z,68.84
2022-10-18T17:57:45.430Z,69.04
2022-10-18T18:00:13.643Z,69.13
2022-10-18T18:02:42.361Z,69.32
2022-10-18T18:05:10.262Z,69.50
2022-10-18T18:07:38.129Z,69.62
2022-10-18T18:10:06.537Z,69.80
2022-10-18T18:12:34.737Z,69.97
2022-10-18T18:15:07.593Z,70.08
2022-10-18T18:17:56.004Z,70.28
2022-10-18T18:20:07.831Z,70.39
2022-10-18T18:22:53.843Z,70.54
2022-10-18T18:25:36.559Z,70.63
2022-10-18T18:28:07.561Z,70.87
2022-10-18T18:30:34.710Z,70.97
2022-10-18T18:33:04.328Z,71.11
2022-10-18T18:35:32.464Z,71.26
2022-10-18T18:37:59.951Z,71.48
2022-10-18T18:40:28.185Z,71.58
2022-10-18T18:43:07.174Z,71.70
2022-10-18T18:45:26.662Z,71.76
2022-10-18T18:47:58.857Z,71.82
2022-10-18T18:50:48.122Z,71.96
2022-10-18T18:53:29.469Z,72.08
2022-10-18T18:56:10.966Z,72.16
2022-10-18T18:58:40.134Z,72.24
2022-10-18T19:01:11.841Z,72.45
2022-10-18T19:03:42.644Z,72.57
2022-10-18T19:06:15.641Z,72.68
2022-10-18T19:08:45.368Z,73.01
2022-10-18T19:11:20.484Z,73.11
2022-10-18T19:13:51.946Z,73.19
2022-10-18T19:16:28.860Z,73.35
2022-10-18T19:19:19.089Z,73.49
2022-10-18T19:21:51.362Z,73.58
2022-10-18T19:24:21.258Z,73.66
2022-10-18T19:27:02.651Z,73.73
2022-10-18T19:29:40.178Z,73.91
2022-10-18T19:32:15.757Z,74.03
2022-10-18T19:38:12.688Z,74.19
2022-10-18T19:40:44.407Z,74.42
2022-10-18T19:43:20.541Z,74.50
2022-10-18T19:46:13.176Z,74.68
2022-10-18T19:49:29.639Z,74.90
2022-10-18T19:55:30.621Z,75.16
2022-10-18T20:01:12.379Z,75.17
2022-10-18T20:03:40.992Z,75.24
2022-10-18T20:06:09.034Z,75.36
2022-10-18T20:08:43.801Z,75.42
2022-10-18T20:11:15.961Z,75.48
2022-10-18T20:13:45.810Z,75.60
2022-10-18T20:16:26.946Z,75.68
2022-10-18T20:18:57.737Z,75.70
2022-10-18T20:25:04.990Z,75.88
2022-10-18T20:27:53.513Z,76.00
2022-10-18T20:30:22.041Z,76.00
2022-10-18T20:32:52.734Z,76.09
2022-10-18T20:35:21.174Z,76.13
2022-10-18T20:37:49.177Z,76.22
2022-10-18T20:40:17.263Z,76.30
2022-10-18T20:42:44.752Z,76.29
2022-10-18T20:58:19.027Z,76.86
2022-10-18T21:00:46.599Z,77.06
2022-10-18T21:03:13.991Z,77.08
2022-10-18T21:05:41.319Z,77.20
2022-10-18T21:08:08.565Z,77.21
2022-10-18T21:10:35.910Z,77.24
2022-10-18T21:13:03.286Z,77.33
2022-10-18T21:15:32.197Z,77.46
2022-10-18T21:17:59.535Z,77.46
2022-10-18T21:20:30.201Z,77.55
2022-10-18T21:22:57.267Z,77.75
2022-10-18T21:25:24.718Z,77.69
2022-10-18T21:27:51.912Z,77.69
2022-10-18T21:30:19.143Z,77.74
2022-10-18T21:32:46.655Z,77.84
2022-10-18T21:35:14.192Z,78.00
2022-10-18T21:37:41.351Z,78.04
2022-10-18T21:40:09.695Z,78.10
2022-10-18T21:42:36.868Z,78.15
2022-10-18T21:45:05.658Z,78.13
2022-10-18T21:47:33.218Z,78.21
2022-10-18T21:50:00.513Z,78.24
2022-10-18T21:52:27.806Z,78.30
2022-10-18T21:54:55.287Z,78.32
2022-10-18T21:57:22.507Z,78.40
2022-10-18T21:59:49.704Z,78.32
2022-10-18T22:02:16.992Z,78.41
2022-10-18T22:04:44.349Z,78.47
2022-10-18T22:07:11.782Z,78.45
2022-10-18T22:09:38.986Z,78.46
2022-10-18T22:12:06.783Z,78.44
2022-10-18T22:14:35.524Z,78.54
2022-10-18T22:17:02.920Z,78.48
2022-10-18T22:22:40.147Z,78.50
2022-10-18T22:25:12.110Z,78.45
2022-10-18T22:31:11.415Z,78.39
2022-10-18T22:43:09.269Z,78.87
2022-10-18T22:52:44.239Z,79.14
2022-10-18T22:55:11.687Z,79.30
2022-10-18T22:57:39.103Z,79.31
2022-10-18T23:00:08.000Z,79.33
2022-10-18T23:02:35.873Z,79.34
2022-10-18T23:05:03.988Z,79.39
2022-10-18T23:07:31.321Z,79.39
2022-10-18T23:09:58.616Z,79.42
2022-10-18T23:12:25.980Z,79.48
2022-10-18T23:14:53.576Z,79.48
2022-10-18T23:17:21.128Z,79.47
2022-10-18T23:19:48.739Z,79.60
2022-10-18T23:22:17.951Z,79.67
2022-10-18T23:24:45.561Z,79.61
2022-10-18T23:27:13.350Z,79.71
2022-10-18T23:29:40.888Z,79.75
2022-10-18T23:32:08.947Z,79.83
2022-10-18T23:34:36.696Z,79.95
2022-10-18T23:37:04.301Z,79.87
2022-10-18T23:39:31.835Z,79.97
2022-10-18T23:41:59.566Z,80.02
2022-10-18T23:44:27.662Z,80.02
2022-10-18T23:46:55.519Z,80.08
2022-10-18T23:49:23.296Z,80.10
2022-10-18T23:51:51.168Z,80.14
2022-10-18T23:54:18.916Z,80.18
2022-10-18T23:56:46.588Z,80.16
2022-10-18T23:59:14.352Z,80.14
