createdAt,value
2018-05-14T00:01:39.861Z,69.63
2018-05-14T00:04:06.495Z,70.23
2018-05-14T00:06:32.762Z,70.17
2018-05-14T00:08:59.896Z,71.73
2018-05-14T00:11:26.144Z,72.43
2018-05-14T00:13:52.873Z,74.57
2018-05-14T00:16:19.171Z,73.73
2018-05-14T00:18:45.626Z,75.97
2018-05-14T00:21:11.913Z,78.07
2018-05-14T00:23:38.146Z,75.40
2018-05-14T00:26:04.414Z,77.90
2018-05-14T00:28:30.666Z,79.00
2018-05-14T00:30:56.978Z,79.93
2018-05-14T00:33:23.217Z,76.97
2018-05-14T00:35:50.394Z,79.77
2018-05-14T00:38:17.429Z,80.17
2018-05-14T00:40:43.682Z,89.37
2018-05-14T00:43:09.919Z,90.07
2018-05-14T00:45:36.506Z,84.00
2018-05-14T00:48:02.763Z,82.90
2018-05-14T00:50:29.025Z,88.63
2018-05-14T00:52:55.610Z,93.40
2018-05-14T00:55:21.855Z,84.10
2018-05-14T00:57:48.138Z,82.53
2018-05-14T01:00:14.382Z,96.47
2018-05-14T01:02:41.090Z,97.53
2018-05-14T01:05:07.335Z,95.90
2018-05-14T01:07:33.598Z,104.97
2018-05-14T01:10:00.141Z,95.73
2018-05-14T01:12:26.412Z,91.07
2018-05-14T01:14:52.659Z,96.10
2018-05-14T01:17:19.938Z,99.27
2018-05-14T01:19:46.186Z,97.23
2018-05-14T01:22:12.958Z,101.53
2018-05-14T01:24:39.254Z,101.43
2018-05-14T01:27:05.842Z,97.60
2018-05-14T01:29:32.098Z,90.00
2018-05-14T01:31:58.818Z,100.40
2018-05-14T01:34:25.096Z,98.40
2018-05-14T01:36:51.815Z,99.33
2018-05-14T01:39:18.070Z,99.43
2018-05-14T01:41:44.313Z,111.43
2018-05-14T01:44:10.578Z,98.67
2018-05-14T01:46:36.809Z,107.20
2018-05-14T01:49:03.102Z,107.67
2018-05-14T01:51:30.139Z,98.47
2018-05-14T01:53:56.398Z,95.83
2018-05-14T01:56:22.630Z,95.90
2018-05-14T01:58:49.089Z,102.37
2018-05-14T02:01:15.350Z,108.70
2018-05-14T02:03:41.839Z,102.00
2018-05-14T02:06:08.067Z,94.97
2018-05-14T02:08:34.341Z,98.13
2018-05-14T02:11:00.574Z,96.93
2018-05-14T02:13:26.828Z,102.37
2018-05-14T02:15:53.062Z,100.53
2018-05-14T02:18:19.337Z,93.13
2018-05-14T02:20:46.327Z,96.87
2018-05-14T02:23:12.630Z,105.13
2018-05-14T02:25:39.601Z,105.70
2018-05-14T02:28:06.419Z,88.13
2018-05-14T02:30:32.650Z,100.80
2018-05-14T02:32:59.174Z,96.17
2018-05-14T02:35:25.446Z,101.17
2018-05-14T02:37:52.059Z,98.37
2018-05-14T02:40:18.402Z,105.83
2018-05-14T02:42:45.057Z,103.93
2018-05-14T02:45:11.321Z,101.23
2018-05-14T02:47:37.575Z,95.27
2018-05-14T02:50:03.846Z,100.93
2018-05-14T02:52:30.089Z,109.03
2018-05-14T02:54:56.338Z,103.17
2018-05-14T02:57:22.984Z,103.67
2018-05-14T02:59:49.398Z,102.30
2018-05-14T03:02:15.667Z,94.63
2018-05-14T03:04:42.600Z,96.73
2018-05-14T03:07:08.838Z,87.17
2018-05-14T03:09:35.597Z,101.10
2018-05-14T03:12:01.869Z,93.90
2018-05-14T03:14:28.565Z,102.43
2018-05-14T03:16:54.823Z,101.27
2018-05-14T03:19:21.582Z,106.77
2018-05-14T03:21:47.858Z,113.03
2018-05-14T03:24:14.126Z,99.00
2018-05-14T03:26:40.435Z,104.33
2018-05-14T03:29:06.681Z,112.80
2018-05-14T03:31:32.937Z,103.50
2018-05-14T03:33:59.789Z,119.43
2018-05-14T03:36:26.070Z,101.93
2018-05-14T03:38:52.818Z,105.77
2018-05-14T03:41:19.078Z,107.03
2018-05-14T03:43:46.063Z,103.73
2018-05-14T03:46:13.105Z,103.67
2018-05-14T03:48:39.389Z,107.93
2018-05-14T03:51:06.637Z,115.17
2018-05-14T03:53:32.881Z,104.07
2018-05-14T03:55:59.143Z,98.30
2018-05-14T03:58:37.978Z,101.10
2018-05-14T04:01:13.588Z,106.17
2018-05-14T04:03:52.826Z,93.57
2018-05-14T04:06:30.118Z,98.50
2018-05-14T04:08:57.152Z,101.37
2018-05-14T04:11:24.302Z,100.57
2018-05-14T04:13:50.579Z,92.03
2018-05-14T04:16:16.890Z,93.97
2018-05-14T04:18:43.871Z,92.43
2018-05-14T04:21:10.268Z,98.27
2018-05-14T04:23:37.243Z,97.43
2018-05-14T04:26:03.485Z,95.27
2018-05-14T04:28:29.769Z,98.93
2018-05-14T04:30:56.574Z,91.53
2018-05-14T04:33:22.857Z,96.33
2018-05-14T04:35:49.450Z,100.17
2018-05-14T04:38:15.718Z,100.37
2018-05-14T04:40:42.913Z,89.20
2018-05-14T04:43:09.186Z,91.93
2018-05-14T04:45:35.790Z,90.70
2018-05-14T04:48:02.054Z,92.07
2018-05-14T04:50:29.048Z,83.27
2018-05-14T04:52:55.311Z,79.80
2018-05-14T04:55:22.963Z,89.80
2018-05-14T04:57:50.665Z,88.03
2018-05-14T05:00:16.923Z,83.30
2018-05-14T05:02:43.846Z,83.83
2018-05-14T05:05:10.098Z,80.80
2018-05-14T05:07:37.109Z,82.20
2018-05-14T05:10:03.402Z,85.43
2018-05-14T05:12:29.674Z,89.93
2018-05-14T05:14:56.170Z,88.63
2018-05-14T05:17:22.403Z,87.37
2018-05-14T05:19:48.726Z,92.73
2018-05-14T05:22:15.682Z,89.20
2018-05-14T05:24:41.966Z,93.40
2018-05-14T05:27:08.198Z,94.63
2018-05-14T05:29:34.698Z,91.57
2018-05-14T05:32:01.189Z,91.17
2018-05-14T05:34:27.694Z,94.50
2018-05-14T05:36:53.925Z,92.67
2018-05-14T05:39:20.191Z,95.90
2018-05-14T05:41:46.474Z,100.73
2018-05-14T05:44:12.747Z,102.37
2018-05-14T05:46:39.277Z,104.53
2018-05-14T05:49:05.739Z,113.97
2018-05-14T05:51:32.290Z,108.23
2018-05-14T05:53:58.563Z,126.17
2018-05-14T05:56:24.810Z,95.03
2018-05-14T05:58:51.085Z,100.63
2018-05-14T06:01:17.368Z,94.97
2018-05-14T06:03:44.095Z,99.70
2018-05-14T06:06:10.315Z,93.23
2018-05-14T06:08:39.551Z,94.67
2018-05-14T06:11:08.638Z,95.93
2018-05-14T06:13:35.271Z,96.03
2018-05-14T06:16:01.521Z,96.27
2018-05-14T06:18:28.285Z,88.00
2018-05-14T06:20:54.790Z,90.13
2018-05-14T06:23:21.022Z,91.27
2018-05-14T06:25:47.277Z,87.80
2018-05-14T06:28:13.518Z,81.73
2018-05-14T06:30:39.795Z,89.83
2018-05-14T06:33:06.021Z,105.57
2018-05-14T06:35:32.544Z,84.17
2018-05-14T06:37:58.738Z,85.40
2018-05-14T06:40:25.726Z,82.00
2018-05-14T06:42:52.277Z,84.17
2018-05-14T06:45:18.541Z,84.47
2018-05-14T06:47:44.761Z,97.63
2018-05-14T06:50:11.026Z,90.43
2018-05-14T06:52:37.261Z,89.20
2018-05-14T06:55:03.566Z,85.67
2018-05-14T06:57:29.810Z,81.67
2018-05-14T06:59:56.449Z,86.50
2018-05-14T07:02:22.674Z,84.23
2018-05-14T07:04:48.933Z,78.87
2018-05-14T07:07:15.470Z,81.27
2018-05-14T07:09:41.752Z,102.87
2018-05-14T07:12:08.025Z,90.50
2018-05-14T07:14:34.315Z,78.17
2018-05-14T07:17:01.317Z,78.30
2018-05-14T07:19:27.578Z,78.10
2018-05-14T07:21:53.870Z,82.13
2018-05-14T07:24:20.113Z,74.43
2018-05-14T07:26:47.243Z,79.33
2018-05-14T07:29:13.657Z,72.83
2018-05-14T07:31:39.917Z,75.37
2018-05-14T07:34:06.158Z,74.00
2018-05-14T07:36:32.422Z,78.80
2018-05-14T07:38:58.649Z,76.83
2018-05-14T07:41:25.359Z,74.43
2018-05-14T07:43:52.434Z,74.60
2018-05-14T07:46:18.817Z,76.67
2018-05-14T07:48:45.777Z,75.47
2018-05-14T07:51:12.078Z,67.93
2018-05-14T07:53:38.307Z,70.93
2018-05-14T07:56:04.574Z,80.80
2018-05-14T07:58:31.078Z,77.30
2018-05-14T08:00:57.382Z,78.97
2018-05-14T08:03:23.618Z,75.20
2018-05-14T08:05:49.953Z,79.37
2018-05-14T08:08:16.162Z,77.47
2018-05-14T08:10:42.625Z,75.70
2018-05-14T08:13:08.853Z,84.10
2018-05-14T08:15:35.082Z,75.53
2018-05-14T08:18:01.386Z,82.23
2018-05-14T08:20:27.638Z,89.87
2018-05-14T08:22:55.396Z,87.53
2018-05-14T08:25:21.623Z,82.43
2018-05-14T08:27:47.889Z,85.43
2018-05-14T08:30:14.122Z,82.03
2018-05-14T08:32:40.421Z,88.13
2018-05-14T08:35:06.706Z,85.20
2018-05-14T08:37:33.602Z,85.70
2018-05-14T08:39:59.826Z,91.00
2018-05-14T08:42:26.135Z,84.47
2018-05-14T08:44:52.881Z,83.83
2018-05-14T08:47:19.125Z,82.33
2018-05-14T08:49:45.438Z,88.23
2018-05-14T08:52:12.084Z,84.63
2018-05-14T08:54:38.357Z,82.10
2018-05-14T08:57:04.613Z,86.03
2018-05-14T08:59:31.459Z,81.37
2018-05-14T09:01:58.488Z,82.97
2018-05-14T09:04:25.141Z,79.27
2018-05-14T09:06:51.401Z,82.17
2018-05-14T09:09:17.623Z,76.60
2018-05-14T09:11:43.917Z,78.00
2018-05-14T09:14:10.510Z,81.00
2018-05-14T09:16:36.733Z,87.97
2018-05-14T09:19:02.999Z,77.50
2018-05-14T09:21:29.910Z,74.47
2018-05-14T09:23:56.166Z,75.53
2018-05-14T09:26:22.405Z,71.07
2018-05-14T09:28:48.650Z,76.83
2018-05-14T09:31:14.936Z,74.10
2018-05-14T09:33:41.157Z,83.10
2018-05-14T09:36:07.738Z,77.60
2018-05-14T09:38:33.995Z,76.13
2018-05-14T09:41:01.466Z,79.67
2018-05-14T09:43:27.725Z,77.23
2018-05-14T09:45:53.974Z,80.60
2018-05-14T09:48:20.599Z,77.07
2018-05-14T09:50:46.698Z,74.97
2018-05-14T09:53:12.962Z,69.33
2018-05-14T09:55:39.207Z,76.33
2018-05-14T09:58:05.485Z,71.00
2018-05-14T10:00:31.897Z,76.77
2018-05-14T10:02:58.146Z,76.23
2018-05-14T10:05:24.534Z,81.33
2018-05-14T10:07:50.767Z,79.43
2018-05-14T10:10:17.054Z,77.00
2018-05-14T10:12:43.806Z,76.47
2018-05-14T10:15:10.066Z,100.10
2018-05-14T10:17:36.306Z,76.80
2018-05-14T10:20:02.581Z,78.67
2018-05-14T10:22:28.829Z,75.23
2018-05-14T10:24:55.606Z,74.33
2018-05-14T10:27:21.870Z,77.80
2018-05-14T10:29:48.121Z,73.83
2018-05-14T10:32:14.757Z,74.80
2018-05-14T10:34:41.042Z,74.17
2018-05-14T10:37:07.293Z,80.77
2018-05-14T10:39:33.826Z,76.03
2018-05-14T10:42:00.138Z,77.40
2018-05-14T10:44:26.415Z,78.00
2018-05-14T10:46:52.692Z,77.07
2018-05-14T10:49:18.986Z,74.60
2018-05-14T10:51:45.414Z,73.50
2018-05-14T10:54:11.658Z,75.40
2018-05-14T10:56:38.590Z,77.37
2018-05-14T10:59:04.846Z,74.40
2018-05-14T11:01:31.109Z,79.23
2018-05-14T11:03:57.408Z,78.23
2018-05-14T11:06:23.670Z,75.47
2018-05-14T11:08:49.902Z,79.53
2018-05-14T11:11:16.179Z,75.53
2018-05-14T11:13:42.417Z,75.93
2018-05-14T11:16:08.814Z,84.53
2018-05-14T11:18:35.039Z,83.40
2018-05-14T11:21:01.383Z,82.40
2018-05-14T11:23:28.253Z,73.33
2018-05-14T11:25:54.522Z,78.10
2018-05-14T11:28:21.206Z,78.13
2018-05-14T11:30:47.665Z,80.43
2018-05-14T11:33:13.902Z,83.70
2018-05-14T11:35:40.169Z,86.40
2018-05-14T11:38:06.668Z,82.80
2018-05-14T11:40:32.922Z,83.10
2018-05-14T11:42:59.159Z,86.97
2018-05-14T11:45:26.030Z,82.20
2018-05-14T11:47:52.277Z,80.73
2018-05-14T11:50:18.509Z,84.53
2018-05-14T11:52:44.779Z,88.40
2018-05-14T11:55:11.766Z,86.90
2018-05-14T11:57:38.273Z,92.17
2018-05-14T12:00:04.555Z,88.10
2018-05-14T12:02:30.826Z,83.00
2018-05-14T12:04:57.129Z,81.97
2018-05-14T12:07:23.375Z,83.70
2018-05-14T12:09:49.603Z,88.57
2018-05-14T12:12:15.919Z,88.03
2018-05-14T12:14:42.163Z,84.97
2018-05-14T12:17:08.474Z,87.87
2018-05-14T12:19:34.713Z,84.97
2018-05-14T12:22:01.053Z,80.83
2018-05-14T12:24:27.846Z,84.20
2018-05-14T12:26:54.110Z,80.10
2018-05-14T12:29:20.369Z,84.80
2018-05-14T12:31:47.553Z,81.23
2018-05-14T12:34:13.782Z,77.43
2018-05-14T12:36:40.030Z,80.73
2018-05-14T12:39:06.298Z,77.43
2018-05-14T12:41:32.553Z,78.37
2018-05-14T12:43:59.542Z,79.37
2018-05-14T12:46:25.797Z,81.57
2018-05-14T12:48:52.158Z,78.87
2018-05-14T12:51:18.493Z,75.77
2018-05-14T12:53:46.361Z,76.07
2018-05-14T12:56:12.599Z,75.40
2018-05-14T12:58:39.602Z,69.03
2018-05-14T13:01:05.834Z,70.30
2018-05-14T13:03:32.099Z,67.97
2018-05-14T13:05:59.070Z,66.27
2018-05-14T13:08:25.617Z,64.87
2018-05-14T13:10:51.942Z,65.53
2018-05-14T13:13:18.205Z,57.27
2018-05-14T13:15:45.048Z,56.10
2018-05-14T13:18:11.799Z,50.83
2018-05-14T13:20:38.548Z,52.70
2018-05-14T13:23:05.230Z,51.80
2018-05-14T13:25:32.344Z,52.63
2018-05-14T13:27:58.577Z,55.87
2018-05-14T13:30:24.841Z,50.40
2018-05-14T13:32:51.085Z,53.60
2018-05-14T13:35:17.354Z,57.10
2018-05-14T13:37:43.613Z,54.00
2018-05-14T13:40:09.883Z,51.67
2018-05-14T13:42:36.198Z,52.83
2018-05-14T13:45:03.111Z,48.87
2018-05-14T13:47:29.363Z,46.30
2018-05-14T13:49:55.981Z,47.70
2018-05-14T13:52:22.291Z,32.73
2018-05-14T13:54:48.571Z,28.93
2018-05-14T13:57:16.116Z,21.40
2018-05-14T13:59:42.374Z,20.23
2018-05-14T14:02:08.854Z,21.33
2018-05-14T14:04:35.646Z,16.40
2018-05-14T14:07:01.913Z,18.47
2018-05-14T14:09:28.830Z,16.73
2018-05-14T14:11:55.086Z,17.57
2018-05-14T14:14:21.391Z,15.73
2018-05-14T14:16:48.090Z,18.57
2018-05-14T14:19:14.322Z,13.97
2018-05-14T14:21:40.605Z,12.73
2018-05-14T14:24:06.949Z,14.83
2018-05-14T14:26:33.162Z,14.23
2018-05-14T14:29:00.417Z,16.20
2018-05-14T14:31:27.362Z,14.60
2018-05-14T14:33:53.591Z,14.33
2018-05-14T14:36:20.696Z,13.93
2018-05-14T14:38:46.897Z,14.13
2018-05-14T14:41:13.182Z,14.53
2018-05-14T14:43:39.414Z,15.33
2018-05-14T14:46:06.222Z,45.73
2018-05-14T14:48:32.493Z,11.63
2018-05-14T14:50:58.759Z,12.10
2018-05-14T14:53:25.057Z,13.63
2018-05-14T14:55:51.654Z,12.87
2018-05-14T14:58:18.249Z,12.53
2018-05-14T15:00:44.526Z,10.90
2018-05-14T15:03:11.053Z,10.47
2018-05-14T15:05:37.780Z,11.50
2018-05-14T15:08:04.154Z,9.70
2018-05-14T15:10:30.422Z,10.20
2018-05-14T15:12:57.001Z,10.93
2018-05-14T15:15:23.566Z,11.10
2018-05-14T15:17:50.218Z,13.17
2018-05-14T15:20:16.676Z,11.43
2018-05-14T15:22:42.949Z,7.00
2018-05-14T15:25:09.918Z,9.77
2018-05-14T15:27:36.642Z,7.27
2018-05-14T15:30:02.893Z,8.43
2018-05-14T15:32:29.159Z,6.97
2018-05-14T15:34:55.427Z,7.73
2018-05-14T15:37:21.675Z,7.93
2018-05-14T15:39:47.918Z,7.72
2018-05-14T15:42:15.070Z,6.12
2018-05-14T15:44:41.495Z,6.32
2018-05-14T15:47:07.793Z,6.60
2018-05-14T15:49:34.390Z,4.68
2018-05-14T15:52:00.652Z,6.62
2018-05-14T15:54:26.906Z,4.62
2018-05-14T15:56:53.502Z,6.55
2018-05-14T15:59:19.743Z,7.18
2018-05-14T16:01:45.992Z,8.90
2018-05-14T16:04:13.185Z,7.03
2018-05-14T16:06:39.415Z,5.83
2018-05-14T16:09:07.097Z,4.60
2018-05-14T16:11:33.362Z,8.30
2018-05-14T16:14:00.073Z,10.17
2018-05-14T16:16:26.326Z,7.93
2018-05-14T16:18:53.211Z,7.10
2018-05-14T16:21:19.606Z,6.23
2018-05-14T16:23:45.880Z,6.97
2018-05-14T16:26:12.120Z,6.17
2018-05-14T16:28:38.673Z,9.33
2018-05-14T16:31:04.954Z,9.27
2018-05-14T16:33:31.218Z,6.27
2018-05-14T16:35:57.502Z,6.23
2018-05-14T16:38:23.819Z,6.57
2018-05-14T16:40:50.389Z,10.50
2018-05-14T16:43:16.634Z,14.17
2018-05-14T16:45:42.936Z,16.53
2018-05-14T16:48:09.191Z,5.90
2018-05-14T16:50:35.442Z,6.63
2018-05-14T16:53:02.220Z,7.63
2018-05-14T16:55:28.490Z,6.33
2018-05-14T16:57:54.795Z,5.73
2018-05-14T17:00:24.150Z,5.23
2018-05-14T17:02:51.517Z,5.63
2018-05-14T17:05:17.877Z,7.53
2018-05-14T17:07:44.201Z,4.97
2018-05-14T17:10:11.682Z,6.83
2018-05-14T17:12:37.901Z,6.20
2018-05-14T17:15:04.173Z,4.80
2018-05-14T17:17:45.437Z,6.10
2018-05-14T17:20:11.726Z,4.73
2018-05-14T17:22:38.113Z,9.53
2018-05-14T17:25:05.318Z,12.07
2018-05-14T17:27:31.657Z,7.47
2018-05-14T17:29:57.925Z,6.03
2018-05-14T17:32:24.171Z,5.33
2018-05-14T17:34:51.181Z,4.13
2018-05-14T17:37:18.667Z,7.37
2018-05-14T17:39:45.642Z,4.47
2018-05-14T17:42:12.062Z,6.53
2018-05-14T17:44:39.051Z,19.13
2018-05-14T17:47:05.378Z,8.87
2018-05-14T17:49:32.293Z,6.23
2018-05-14T17:51:58.618Z,5.80
2018-05-14T17:54:24.954Z,6.20
2018-05-14T17:56:51.191Z,5.17
2018-05-14T17:59:17.490Z,6.60
2018-05-14T18:01:43.774Z,5.67
2018-05-14T18:04:10.029Z,6.63
2018-05-14T18:06:36.543Z,6.57
2018-05-14T18:09:02.833Z,5.80
2018-05-14T18:11:29.090Z,8.23
2018-05-14T18:13:55.547Z,6.33
2018-05-14T18:16:21.828Z,5.17
2018-05-14T18:18:48.066Z,6.67
2018-05-14T18:21:14.358Z,5.20
2018-05-14T18:23:46.714Z,8.10
2018-05-14T18:26:16.329Z,10.33
2018-05-14T18:28:42.605Z,10.03
2018-05-14T18:31:15.190Z,9.97
2018-05-14T18:33:41.456Z,10.07
2018-05-14T18:36:07.905Z,6.20
2018-05-14T18:38:34.165Z,7.93
2018-05-14T18:41:00.419Z,6.17
2018-05-14T18:43:26.672Z,8.13
2018-05-14T18:45:52.931Z,10.20
2018-05-14T18:48:19.530Z,7.40
2018-05-14T18:50:45.775Z,7.17
2018-05-14T18:53:12.061Z,9.97
2018-05-14T18:55:38.501Z,6.10
2018-05-14T18:58:04.765Z,5.97
2018-05-14T19:00:30.994Z,6.20
2018-05-14T19:02:57.623Z,8.47
2018-05-14T19:05:23.973Z,7.37
2018-05-14T19:07:50.337Z,5.83
2018-05-14T19:10:22.577Z,5.10
2018-05-14T19:12:49.654Z,7.90
2018-05-14T19:15:21.995Z,5.83
2018-05-14T19:17:54.729Z,6.97
2018-05-14T19:20:21.727Z,6.00
2018-05-14T19:22:54.172Z,5.63
2018-05-14T19:25:20.413Z,23.03
2018-05-14T19:27:52.606Z,21.13
2018-05-14T19:30:19.578Z,9.13
2018-05-14T19:32:46.080Z,9.70
2018-05-14T19:35:19.078Z,6.93
2018-05-14T19:37:45.334Z,6.53
2018-05-14T19:40:17.876Z,7.07
2018-05-14T19:42:44.160Z,6.40
2018-05-14T19:45:10.410Z,8.87
2018-05-14T19:47:36.894Z,7.00
2018-05-14T19:50:03.237Z,6.03
2018-05-14T19:52:29.462Z,6.87
2018-05-14T19:54:55.733Z,6.07
2018-05-14T19:57:21.988Z,7.30
2018-05-14T19:59:49.023Z,6.73
2018-05-14T20:02:15.327Z,8.77
2018-05-14T20:04:41.731Z,7.77
2018-05-14T20:07:08.710Z,7.00
2018-05-14T20:09:35.136Z,8.73
2018-05-14T20:12:01.430Z,5.73
2018-05-14T20:14:28.430Z,8.33
2018-05-14T20:16:54.702Z,6.17
2018-05-14T20:19:21.323Z,6.00
2018-05-14T20:21:47.648Z,6.47
2018-05-14T20:24:13.930Z,6.10
2018-05-14T20:26:40.226Z,8.83
2018-05-14T20:29:06.574Z,5.53
2018-05-14T20:31:33.234Z,6.73
2018-05-14T20:33:59.550Z,10.87
2018-05-14T20:36:26.338Z,9.37
2018-05-14T20:38:53.201Z,33.83
2018-05-14T20:41:19.975Z,32.93
2018-05-14T20:43:46.209Z,13.03
2018-05-14T20:46:12.557Z,12.73
2018-05-14T20:48:38.813Z,11.03
2018-05-14T20:51:05.148Z,9.07
2018-05-14T20:53:32.057Z,10.13
2018-05-14T20:55:58.391Z,6.80
2018-05-14T20:58:26.365Z,6.27
2018-05-14T21:00:53.119Z,5.53
2018-05-14T21:03:19.394Z,5.73
2018-05-14T21:05:45.737Z,6.23
2018-05-14T21:08:13.125Z,6.07
2018-05-14T21:10:40.662Z,5.63
2018-05-14T21:13:06.945Z,9.80
2018-05-14T21:15:33.655Z,5.40
2018-05-14T21:17:59.903Z,5.73
2018-05-14T21:20:27.146Z,6.97
2018-05-14T21:22:53.598Z,7.33
2018-05-14T21:25:20.073Z,16.77
2018-05-14T21:27:46.366Z,12.03
2018-05-14T21:30:13.305Z,15.87
2018-05-14T21:32:39.550Z,25.03
2018-05-14T21:35:06.527Z,35.40
2018-05-14T21:37:32.792Z,26.80
2018-05-14T21:39:59.125Z,18.40
2018-05-14T21:42:26.184Z,13.10
2018-05-14T21:44:52.434Z,13.67
2018-05-14T21:47:18.983Z,8.23
2018-05-14T21:49:45.262Z,8.03
2018-05-14T21:52:12.395Z,8.80
2018-05-14T21:54:38.641Z,8.23
2018-05-14T21:57:05.166Z,7.17
2018-05-14T21:59:31.450Z,7.47
2018-05-14T22:01:58.055Z,6.10
2018-05-14T22:04:24.253Z,7.37
2018-05-14T22:06:51.271Z,5.83
2018-05-14T22:09:17.517Z,5.40
2018-05-14T22:11:44.235Z,6.13
2018-05-14T22:14:10.551Z,5.47
2018-05-14T22:16:37.562Z,7.23
2018-05-14T22:19:03.813Z,7.00
2018-05-14T22:21:30.533Z,6.53
2018-05-14T22:23:56.781Z,6.27
2018-05-14T22:26:23.321Z,5.87
2018-05-14T22:28:49.580Z,8.23
2018-05-14T22:31:16.482Z,10.53
2018-05-14T22:33:42.733Z,7.37
2018-05-14T22:36:09.486Z,10.23
2018-05-14T22:38:35.738Z,7.40
2018-05-14T22:41:02.483Z,6.10
2018-05-14T22:43:32.998Z,9.27
2018-05-14T22:45:59.290Z,6.67
2018-05-14T22:48:26.013Z,5.37
2018-05-14T22:50:52.393Z,6.50
2018-05-14T22:53:18.875Z,13.57
2018-05-14T22:55:45.119Z,5.80
2018-05-14T22:58:11.562Z,4.70
2018-05-14T23:00:37.817Z,7.60
2018-05-14T23:03:04.127Z,8.97
2018-05-14T23:05:30.365Z,7.07
2018-05-14T23:07:56.631Z,7.47
2018-05-14T23:10:22.893Z,7.30
2018-05-14T23:12:49.277Z,8.27
2018-05-14T23:15:15.885Z,8.30
2018-05-14T23:17:42.722Z,9.43
2018-05-14T23:20:08.953Z,7.17
2018-05-14T23:22:40.209Z,7.23
2018-05-14T23:25:06.469Z,4.77
2018-05-14T23:27:33.199Z,10.27
2018-05-14T23:29:59.490Z,6.80
2018-05-14T23:32:26.502Z,5.60
2018-05-14T23:34:52.737Z,5.27
2018-05-14T23:37:19.244Z,5.27
2018-05-14T23:39:45.489Z,5.33
2018-05-14T23:42:12.379Z,9.03
2018-05-14T23:44:38.635Z,13.27
2018-05-14T23:47:04.902Z,8.07
2018-05-14T23:49:32.378Z,5.87
2018-05-14T23:51:58.638Z,6.63
2018-05-14T23:54:24.901Z,6.33
2018-05-14T23:56:51.153Z,5.70
2018-05-14T23:59:17.382Z,5.20
