createdAt,value
2022-12-11T00:00:06.749Z,6
2022-12-11T00:01:06.750Z,6
2022-12-11T00:02:06.811Z,6
2022-12-11T00:03:09.184Z,6
2022-12-11T00:04:06.715Z,6
2022-12-11T00:05:07.511Z,6
2022-12-11T00:06:06.794Z,6
2022-12-11T00:07:08.039Z,6
2022-12-11T00:08:06.743Z,6.1
2022-12-11T00:09:08.777Z,6.1
2022-12-11T00:10:09.276Z,6.1
2022-12-11T00:11:07.772Z,6.1
2022-12-11T00:12:06.729Z,6.1
2022-12-11T00:13:07.730Z,6.1
2022-12-11T00:14:07.057Z,6.1
2022-12-11T00:15:07.317Z,6.1
2022-12-11T00:16:07.768Z,6.1
2022-12-11T00:17:07.083Z,6.1
2022-12-11T00:18:07.314Z,6.1
2022-12-11T00:19:06.747Z,6.1
2022-12-11T00:20:06.752Z,6.1
2022-12-11T00:21:07.825Z,6.1
2022-12-11T00:22:06.756Z,6.1
2022-12-11T00:23:06.755Z,6.1
2022-12-11T00:24:06.748Z,6.1
2022-12-11T00:25:06.743Z,6.1
2022-12-11T00:26:06.770Z,6.1
2022-12-11T00:27:06.788Z,6.1
2022-12-11T00:28:06.750Z,6.1
2022-12-11T00:29:06.756Z,6.1
2022-12-11T00:30:06.763Z,6.2
2022-12-11T00:31:06.819Z,6.2
2022-12-11T00:32:06.778Z,6.2
2022-12-11T00:33:06.763Z,6.2
2022-12-11T00:34:06.812Z,6.2
2022-12-11T00:35:06.822Z,6.2
2022-12-11T00:36:06.824Z,6.2
2022-12-11T00:37:06.822Z,6.2
2022-12-11T00:38:06.762Z,6.2
2022-12-11T00:39:06.784Z,6.2
2022-12-11T00:40:06.757Z,6.2
2022-12-11T00:41:06.862Z,6.2
2022-12-11T00:42:06.782Z,6.2
2022-12-11T00:43:06.777Z,6.2
2022-12-11T00:44:06.804Z,6.2
2022-12-11T00:45:06.762Z,6.2
2022-12-11T00:46:06.929Z,6.2
2022-12-11T00:47:06.843Z,6.2
2022-12-11T00:48:06.779Z,6.2
2022-12-11T00:49:06.788Z,6.2
2022-12-11T00:50:06.795Z,6.2
2022-12-11T00:51:06.789Z,6.2
2022-12-11T00:52:06.831Z,6.2
2022-12-11T00:53:06.795Z,6.2
2022-12-11T00:54:06.791Z,6.2
2022-12-11T00:55:06.883Z,6.2
2022-12-11T00:56:06.827Z,6.2
2022-12-11T00:57:06.823Z,6.2
2022-12-11T00:58:06.814Z,6.2
2022-12-11T00:59:06.801Z,6.2
2022-12-11T01:00:06.835Z,6
2022-12-11T01:01:06.893Z,6
2022-12-11T01:02:06.799Z,6
2022-12-11T01:03:06.862Z,6
2022-12-11T01:04:06.808Z,6
2022-12-11T01:05:06.837Z,6
2022-12-11T01:06:06.802Z,6
2022-12-11T01:07:06.794Z,6
2022-12-11T01:08:06.822Z,6
2022-12-11T01:09:06.805Z,6
2022-12-11T01:10:06.904Z,6
2022-12-11T01:11:06.854Z,6
2022-12-11T01:12:06.844Z,6
2022-12-11T01:13:06.834Z,6
2022-12-11T01:14:06.815Z,6
2022-12-11T01:15:06.857Z,5.9
2022-12-11T01:16:06.813Z,5.9
2022-12-11T01:17:06.939Z,5.9
2022-12-11T01:18:06.913Z,5.9
2022-12-11T01:19:06.811Z,5.9
2022-12-11T01:20:06.804Z,5.9
2022-12-11T01:21:06.811Z,5.9
2022-12-11T01:22:06.819Z,5.9
2022-12-11T01:23:06.809Z,5.9
2022-12-11T01:24:06.817Z,5.7
2022-12-11T01:25:06.823Z,5.7
2022-12-11T01:26:06.849Z,5.7
2022-12-11T01:27:06.841Z,5.7
2022-12-11T01:28:06.839Z,5.7
2022-12-11T01:29:06.861Z,5.7
2022-12-11T01:30:06.820Z,5.7
2022-12-11T01:31:06.879Z,5.7
2022-12-11T01:32:06.839Z,5.7
2022-12-11T01:33:06.857Z,5.7
2022-12-11T01:34:06.805Z,5.7
2022-12-11T01:35:06.853Z,5.7
2022-12-11T01:36:06.845Z,5.7
2022-12-11T01:37:06.851Z,5.4
2022-12-11T01:38:06.851Z,5.4
2022-12-11T01:39:06.835Z,5.4
2022-12-11T01:40:06.848Z,5.4
2022-12-11T01:41:06.836Z,5.4
2022-12-11T01:42:06.884Z,5.4
2022-12-11T01:43:06.854Z,5.4
2022-12-11T01:44:06.899Z,5.4
2022-12-11T01:45:06.872Z,5.4
2022-12-11T01:46:06.853Z,5.4
2022-12-11T01:47:06.865Z,5.4
2022-12-11T01:48:06.851Z,5.4
2022-12-11T01:49:06.864Z,5.4
2022-12-11T01:50:06.886Z,5.4
2022-12-11T01:51:06.856Z,5.1
2022-12-11T01:52:06.892Z,5.1
2022-12-11T01:53:06.886Z,5.1
2022-12-11T01:54:06.865Z,5.1
2022-12-11T01:55:06.872Z,5.1
2022-12-11T01:56:06.879Z,5.1
2022-12-11T01:57:06.847Z,5.1
2022-12-11T01:58:06.874Z,5.1
2022-12-11T01:59:06.886Z,5.1
2022-12-11T02:00:06.912Z,5.1
2022-12-11T02:01:06.892Z,5.1
2022-12-11T02:02:06.897Z,5.1
2022-12-11T02:03:06.874Z,5.1
2022-12-11T02:04:06.863Z,4.8
2022-12-11T02:05:06.935Z,4.8
2022-12-11T02:06:06.876Z,4.8
2022-12-11T02:07:06.880Z,4.8
2022-12-11T02:08:06.944Z,4.8
2022-12-11T02:09:06.921Z,4.8
2022-12-11T02:10:06.880Z,4.8
2022-12-11T02:11:06.906Z,4.8
2022-12-11T02:12:06.865Z,4.6
2022-12-11T02:13:06.890Z,4.6
2022-12-11T02:14:06.897Z,4.6
2022-12-11T02:15:06.900Z,4.6
2022-12-11T02:16:06.953Z,4.6
2022-12-11T02:17:06.892Z,4.6
2022-12-11T02:18:06.907Z,4.6
2022-12-11T02:19:06.882Z,4.6
2022-12-11T02:20:06.891Z,4.6
2022-12-11T02:21:06.897Z,4.6
2022-12-11T02:22:06.909Z,4.6
2022-12-11T02:23:06.906Z,4.6
2022-12-11T02:24:06.936Z,4.6
2022-12-11T02:25:07.010Z,4.6
2022-12-11T02:26:06.898Z,4.6
2022-12-11T02:27:06.896Z,4.6
2022-12-11T02:28:06.900Z,4.6
2022-12-11T02:29:06.889Z,4.6
2022-12-11T02:30:06.906Z,4.6
2022-12-11T02:31:07.038Z,4.6
2022-12-11T02:32:06.957Z,4.6
2022-12-11T02:33:06.904Z,4.2
2022-12-11T02:34:06.900Z,4.2
2022-12-11T02:35:06.912Z,4.2
2022-12-11T02:36:06.938Z,4.2
2022-12-11T02:37:06.945Z,4.2
2022-12-11T02:38:06.903Z,4.2
2022-12-11T02:39:06.934Z,4.2
2022-12-11T02:40:06.964Z,4.2
2022-12-11T02:41:06.934Z,4.2
2022-12-11T02:42:06.926Z,4.2
2022-12-11T02:43:06.954Z,4.2
2022-12-11T02:44:06.913Z,4.2
2022-12-11T02:45:06.977Z,4.2
2022-12-11T02:46:06.979Z,4.2
2022-12-11T02:47:06.938Z,4.2
2022-12-11T02:48:06.955Z,4.2
2022-12-11T02:49:06.934Z,4.2
2022-12-11T02:50:06.922Z,4.2
2022-12-11T02:51:06.995Z,4.2
2022-12-11T02:52:06.937Z,4.2
2022-12-11T02:53:06.937Z,4.2
2022-12-11T02:54:06.926Z,4.2
2022-12-11T02:55:07.027Z,4.2
2022-12-11T02:56:06.943Z,4.2
2022-12-11T02:57:06.946Z,3.9
2022-12-11T02:58:06.932Z,3.9
2022-12-11T02:59:06.942Z,3.9
2022-12-11T03:00:06.988Z,3.9
2022-12-11T03:01:06.986Z,3.9
2022-12-11T03:02:06.994Z,3.9
2022-12-11T03:03:06.962Z,3.9
2022-12-11T03:04:06.948Z,3.9
2022-12-11T03:05:06.950Z,3.9
2022-12-11T03:06:07.080Z,3.9
2022-12-11T03:07:06.954Z,3.9
2022-12-11T03:08:07.039Z,3.9
2022-12-11T03:09:06.969Z,3.9
2022-12-11T03:10:06.943Z,3.9
2022-12-11T03:11:06.952Z,3.9
2022-12-11T03:12:06.956Z,3.9
2022-12-11T03:13:06.943Z,3.9
2022-12-11T03:14:06.993Z,3.9
2022-12-11T03:15:06.952Z,3.9
2022-12-11T03:16:06.988Z,3.9
2022-12-11T03:17:07.015Z,3.9
2022-12-11T03:18:06.966Z,3.9
2022-12-11T03:19:06.966Z,3.8
2022-12-11T03:20:08.070Z,3.8
2022-12-11T03:21:06.991Z,3.8
2022-12-11T03:22:06.983Z,3.7
2022-12-11T03:23:06.963Z,3.7
2022-12-11T03:24:06.974Z,3.7
2022-12-11T03:25:07.047Z,3.7
2022-12-11T03:26:06.996Z,3.7
2022-12-11T03:27:10.971Z,3.7
2022-12-11T03:28:07.026Z,3.7
2022-12-11T03:29:06.982Z,3.7
2022-12-11T03:30:06.999Z,3.7
2022-12-11T03:31:07.089Z,3.7
2022-12-11T03:32:06.996Z,3.7
2022-12-11T03:33:07.001Z,3.7
2022-12-11T03:34:06.989Z,3.7
2022-12-11T03:35:06.983Z,3.7
2022-12-11T03:36:07.006Z,3.7
2022-12-11T03:37:07.025Z,3.7
2022-12-11T03:38:06.978Z,3.7
2022-12-11T03:39:07.018Z,3.7
2022-12-11T03:40:07.023Z,3.7
2022-12-11T03:41:07.014Z,3.6
2022-12-11T03:42:07.019Z,3.6
2022-12-11T03:43:07.089Z,3.6
2022-12-11T03:44:06.984Z,3.6
2022-12-11T03:45:06.995Z,3.6
2022-12-11T03:46:07.089Z,3.6
2022-12-11T03:47:07.002Z,3.6
2022-12-11T03:48:07.006Z,3.6
2022-12-11T03:49:07.016Z,3.5
2022-12-11T03:50:07.008Z,3.5
2022-12-11T03:51:07.027Z,3.5
2022-12-11T03:52:07.096Z,3.5
2022-12-11T03:53:07.001Z,3.5
2022-12-11T03:54:07.005Z,3.5
2022-12-11T03:55:07.016Z,3.5
2022-12-11T03:56:07.016Z,3.5
2022-12-11T03:57:07.048Z,3.5
2022-12-11T03:58:07.050Z,3.5
2022-12-11T03:59:07.027Z,3.5
2022-12-11T04:00:07.073Z,3.5
2022-12-11T04:01:07.028Z,3.4
2022-12-11T04:02:07.062Z,3.4
2022-12-11T04:03:12.872Z,3.4
2022-12-11T04:04:07.087Z,3.4
2022-12-11T04:05:07.077Z,3.4
2022-12-11T04:06:07.053Z,3.4
2022-12-11T04:07:07.030Z,3.4
2022-12-11T04:08:07.083Z,3.4
2022-12-11T04:09:07.129Z,3.4
2022-12-11T04:10:07.053Z,3.4
2022-12-11T04:11:07.103Z,3.4
2022-12-11T04:12:07.097Z,3.4
2022-12-11T04:13:07.062Z,3.4
2022-12-11T04:14:07.053Z,3.4
2022-12-11T04:15:07.115Z,3.4
2022-12-11T04:16:07.086Z,3.4
2022-12-11T04:17:07.050Z,3.4
2022-12-11T04:18:07.091Z,3.4
2022-12-11T04:19:07.083Z,3.4
2022-12-11T04:20:07.075Z,3.4
2022-12-11T04:21:07.101Z,3.2
2022-12-11T04:22:07.069Z,3.2
2022-12-11T04:23:07.143Z,3.2
2022-12-11T04:24:07.087Z,3.2
2022-12-11T04:25:07.151Z,3.2
2022-12-11T04:26:07.095Z,3.2
2022-12-11T04:27:07.134Z,3.2
2022-12-11T04:28:07.081Z,3.2
2022-12-11T04:29:07.076Z,3.2
2022-12-11T04:30:07.069Z,3.2
2022-12-11T04:31:07.178Z,3.2
2022-12-11T04:32:07.083Z,3.2
2022-12-11T04:33:07.077Z,3.2
2022-12-11T04:34:07.088Z,3.2
2022-12-11T04:35:07.072Z,3.2
2022-12-11T04:36:07.088Z,3.2
2022-12-11T04:37:07.157Z,3.2
2022-12-11T04:38:09.109Z,3.2
2022-12-11T04:39:07.081Z,3.2
2022-12-11T04:40:07.076Z,3.2
2022-12-11T04:41:07.117Z,3.2
2022-12-11T04:42:07.130Z,3.2
2022-12-11T04:43:07.111Z,2.9
2022-12-11T04:44:07.103Z,2.9
2022-12-11T04:45:07.091Z,2.9
2022-12-11T04:46:07.197Z,2.9
2022-12-11T04:47:07.098Z,2.9
2022-12-11T04:48:07.116Z,2.9
2022-12-11T04:49:07.128Z,2.9
2022-12-11T04:50:07.104Z,2.9
2022-12-11T04:51:07.098Z,2.9
2022-12-11T04:52:07.131Z,2.9
2022-12-11T04:53:07.127Z,2.9
2022-12-11T04:54:07.123Z,2.9
2022-12-11T04:55:07.143Z,2.9
2022-12-11T04:56:07.094Z,2.9
2022-12-11T04:57:07.100Z,2.9
2022-12-11T04:58:07.125Z,2.9
2022-12-11T04:59:07.099Z,2.9
2022-12-11T05:00:07.095Z,2.9
2022-12-11T05:01:07.169Z,2.9
2022-12-11T05:02:07.173Z,2.9
2022-12-11T05:03:07.180Z,2.9
2022-12-11T05:04:07.144Z,2.9
2022-12-11T05:05:07.131Z,2.9
2022-12-11T05:06:07.125Z,2.9
2022-12-11T05:07:07.169Z,2.9
2022-12-11T05:08:07.148Z,2.9
2022-12-11T05:09:07.140Z,2.9
2022-12-11T05:10:07.155Z,2.9
2022-12-11T05:11:07.126Z,2.9
2022-12-11T05:12:07.133Z,2.9
2022-12-11T05:13:07.176Z,2.9
2022-12-11T05:14:07.116Z,2.9
2022-12-11T05:15:07.116Z,2.9
2022-12-11T05:16:07.166Z,2.9
2022-12-11T05:17:07.184Z,2.9
2022-12-11T05:18:07.129Z,2.9
2022-12-11T05:19:07.152Z,2.9
2022-12-11T05:20:07.137Z,2.9
2022-12-11T05:21:07.200Z,2.9
2022-12-11T05:22:07.143Z,2.9
2022-12-11T05:23:07.152Z,2.9
2022-12-11T05:24:07.175Z,2.9
2022-12-11T05:25:07.140Z,2.9
2022-12-11T05:26:07.204Z,2.9
2022-12-11T05:27:07.155Z,2.9
2022-12-11T05:28:07.151Z,2.9
2022-12-11T05:29:07.218Z,2.9
2022-12-11T05:30:07.201Z,2.9
2022-12-11T05:31:07.228Z,2.9
2022-12-11T05:32:07.161Z,2.9
2022-12-11T05:33:07.151Z,2.9
2022-12-11T05:34:07.160Z,2.9
2022-12-11T05:35:07.206Z,2.9
2022-12-11T05:36:07.164Z,2.9
2022-12-11T05:37:07.217Z,2.9
2022-12-11T05:38:07.150Z,2.9
2022-12-11T05:39:07.177Z,2.9
2022-12-11T05:40:07.163Z,2.9
2022-12-11T05:41:07.179Z,2.9
2022-12-11T05:42:07.226Z,2.9
2022-12-11T05:43:07.165Z,2.9
2022-12-11T05:44:07.157Z,2.9
2022-12-11T05:45:07.201Z,2.9
2022-12-11T05:46:07.182Z,2.9
2022-12-11T05:47:07.167Z,2.9
2022-12-11T05:48:07.189Z,2.9
2022-12-11T05:49:07.173Z,2.9
2022-12-11T05:50:07.161Z,2.9
2022-12-11T05:51:07.185Z,2.9
2022-12-11T05:52:07.179Z,2.9
2022-12-11T05:53:07.176Z,2.9
2022-12-11T05:54:07.166Z,2.9
2022-12-11T05:55:07.219Z,2.9
2022-12-11T05:56:07.197Z,2.9
2022-12-11T05:57:07.184Z,2.9
2022-12-11T05:58:07.167Z,2.9
2022-12-11T05:59:07.227Z,2.9
2022-12-11T06:00:07.171Z,2.9
2022-12-11T06:01:07.172Z,2.9
2022-12-11T06:02:07.294Z,2.9
2022-12-11T06:03:07.309Z,2.9
2022-12-11T06:04:07.185Z,2.9
2022-12-11T06:05:07.222Z,2.9
2022-12-11T06:06:07.220Z,2.9
2022-12-11T06:07:07.181Z,2.9
2022-12-11T06:08:07.259Z,2.9
2022-12-11T06:09:07.191Z,2.9
2022-12-11T06:10:07.178Z,2.9
2022-12-11T06:11:07.281Z,2.9
2022-12-11T06:12:07.193Z,2.9
2022-12-11T06:13:07.190Z,2.9
2022-12-11T06:14:07.183Z,2.9
2022-12-11T06:15:07.208Z,2.9
2022-12-11T06:16:07.338Z,2.9
2022-12-11T06:17:07.227Z,2.9
2022-12-11T06:18:07.191Z,2.9
2022-12-11T06:19:07.274Z,2.9
2022-12-11T06:20:07.211Z,2.9
2022-12-11T06:21:07.215Z,2.9
2022-12-11T06:22:07.259Z,2.9
2022-12-11T06:23:07.218Z,2.9
2022-12-11T06:24:07.204Z,2.9
2022-12-11T06:25:07.212Z,2.9
2022-12-11T06:26:07.213Z,2.9
2022-12-11T06:27:07.240Z,2.9
2022-12-11T06:28:07.218Z,2.9
2022-12-11T06:29:10.975Z,2.9
2022-12-11T06:30:07.220Z,2.9
2022-12-11T06:31:07.223Z,2.9
2022-12-11T06:32:07.223Z,2.9
2022-12-11T06:33:07.244Z,2.9
2022-12-11T06:34:07.233Z,2.9
2022-12-11T06:35:07.268Z,2.9
2022-12-11T06:36:07.213Z,2.9
2022-12-11T06:37:07.256Z,2.9
2022-12-11T06:38:07.252Z,2.9
2022-12-11T06:39:07.292Z,2.9
2022-12-11T06:40:07.297Z,2.9
2022-12-11T06:41:07.303Z,2.9
2022-12-11T06:42:07.269Z,2.9
2022-12-11T06:43:07.255Z,2.9
2022-12-11T06:44:07.252Z,2.9
2022-12-11T06:45:07.296Z,2.9
2022-12-11T06:46:07.342Z,2.9
2022-12-11T06:47:07.266Z,2.9
2022-12-11T06:48:07.285Z,2.9
2022-12-11T06:49:07.264Z,2.9
2022-12-11T06:50:07.263Z,2.9
2022-12-11T06:51:07.301Z,2.9
2022-12-11T06:52:07.255Z,2.9
2022-12-11T06:53:07.289Z,2.9
2022-12-11T06:54:07.264Z,2.9
2022-12-11T06:55:07.269Z,2.9
2022-12-11T06:56:07.259Z,2.9
2022-12-11T06:57:07.277Z,2.9
2022-12-11T06:58:07.260Z,2.9
2022-12-11T06:59:07.733Z,2.9
2022-12-11T07:00:07.353Z,2.9
2022-12-11T07:01:07.332Z,2.9
2022-12-11T07:02:07.310Z,2.9
2022-12-11T07:03:07.243Z,2.9
2022-12-11T07:04:07.284Z,2.9
2022-12-11T07:05:07.272Z,2.9
2022-12-11T07:06:07.260Z,2.9
2022-12-11T07:07:07.277Z,2.9
2022-12-11T07:08:07.543Z,2.9
2022-12-11T07:09:07.304Z,2.9
2022-12-11T07:10:08.576Z,2.9
2022-12-11T07:11:07.287Z,3
2022-12-11T07:12:07.290Z,3
2022-12-11T07:13:07.568Z,3
2022-12-11T07:14:07.522Z,3
2022-12-11T07:15:07.301Z,3
2022-12-11T07:16:07.321Z,3
2022-12-11T07:17:07.516Z,3
2022-12-11T07:18:07.281Z,3
2022-12-11T07:19:07.245Z,3
2022-12-11T07:20:07.318Z,3
2022-12-11T07:21:07.248Z,3
2022-12-11T07:22:07.295Z,3
2022-12-11T07:23:07.278Z,3
2022-12-11T07:24:07.280Z,3
2022-12-11T07:25:07.277Z,3
2022-12-11T07:26:07.334Z,2.9
2022-12-11T07:27:07.296Z,2.9
2022-12-11T07:28:09.170Z,2.9
2022-12-11T07:29:07.287Z,2.9
2022-12-11T07:30:07.255Z,2.9
2022-12-11T07:31:07.284Z,2.9
2022-12-11T07:32:07.534Z,2.9
2022-12-11T07:33:07.292Z,2.9
2022-12-11T07:34:07.295Z,2.9
2022-12-11T07:35:07.285Z,2.9
2022-12-11T07:36:07.298Z,2.9
2022-12-11T07:37:07.305Z,2.9
2022-12-11T07:38:07.259Z,2.9
2022-12-11T07:39:07.266Z,2.9
2022-12-11T07:40:07.294Z,2.9
2022-12-11T07:41:07.290Z,2.9
2022-12-11T07:42:07.622Z,2.9
2022-12-11T07:43:07.281Z,2.9
2022-12-11T07:44:07.269Z,2.9
2022-12-11T07:45:07.307Z,2.9
2022-12-11T07:46:07.421Z,2.9
2022-12-11T07:47:07.283Z,2.9
2022-12-11T07:48:07.270Z,2.9
2022-12-11T07:49:07.287Z,2.9
2022-12-11T07:50:07.308Z,2.9
2022-12-11T07:51:07.315Z,2.9
2022-12-11T07:52:07.305Z,2.9
2022-12-11T07:53:07.327Z,3
2022-12-11T07:54:07.296Z,3
2022-12-11T07:55:07.299Z,3
2022-12-11T07:56:07.333Z,3
2022-12-11T07:57:13.739Z,3
2022-12-11T07:58:07.270Z,3
2022-12-11T07:59:07.293Z,3
2022-12-11T08:00:07.369Z,3
2022-12-11T08:01:07.308Z,3
2022-12-11T08:02:07.376Z,3
2022-12-11T08:03:07.298Z,3
2022-12-11T08:04:07.320Z,3
2022-12-11T08:05:07.296Z,3
2022-12-11T08:06:07.321Z,3
2022-12-11T08:07:07.316Z,3
2022-12-11T08:08:07.351Z,3
2022-12-11T08:09:07.320Z,3
2022-12-11T08:10:07.308Z,3
2022-12-11T08:11:07.314Z,3
2022-12-11T08:12:07.320Z,3
2022-12-11T08:13:07.287Z,3
2022-12-11T08:14:07.306Z,3
2022-12-11T08:15:07.337Z,3
2022-12-11T08:16:07.321Z,3
2022-12-11T08:17:07.459Z,3
2022-12-11T08:18:07.323Z,3
2022-12-11T08:19:07.314Z,3
2022-12-11T08:20:07.404Z,3
2022-12-11T08:21:07.322Z,3
2022-12-11T08:22:07.315Z,3
2022-12-11T08:23:07.333Z,3
2022-12-11T08:24:07.323Z,3
2022-12-11T08:25:07.299Z,3
2022-12-11T08:26:07.353Z,3
2022-12-11T08:27:07.337Z,3.1
2022-12-11T08:28:07.334Z,3.1
2022-12-11T08:29:07.320Z,3.1
2022-12-11T08:30:07.351Z,3.1
2022-12-11T08:31:07.454Z,3.1
2022-12-11T08:32:12.044Z,3.1
2022-12-11T08:33:07.326Z,3.1
2022-12-11T08:34:07.321Z,3.1
2022-12-11T08:35:07.336Z,3.1
2022-12-11T08:36:07.344Z,3.1
2022-12-11T08:37:07.325Z,3.1
2022-12-11T08:38:07.334Z,3.1
2022-12-11T08:39:08.330Z,3.1
2022-12-11T08:40:07.640Z,3.1
2022-12-11T08:41:07.360Z,3.1
2022-12-11T08:42:07.344Z,3.1
2022-12-11T08:43:07.407Z,3.1
2022-12-11T08:44:11.614Z,3.1
2022-12-11T08:45:07.626Z,3.2
2022-12-11T08:46:07.394Z,3.2
2022-12-11T08:47:07.359Z,3.2
2022-12-11T08:48:07.377Z,3.2
2022-12-11T08:49:07.355Z,3.2
2022-12-11T08:50:07.375Z,3.2
2022-12-11T08:51:07.368Z,3.2
2022-12-11T08:52:07.342Z,3.2
2022-12-11T08:53:07.361Z,3.2
2022-12-11T08:54:07.351Z,3.2
2022-12-11T08:55:07.405Z,3.2
2022-12-11T08:56:07.343Z,3.2
2022-12-11T08:57:07.346Z,3.2
2022-12-11T08:58:07.357Z,3.2
2022-12-11T08:59:07.366Z,3.2
2022-12-11T09:00:07.365Z,3.2
2022-12-11T09:01:07.391Z,3.2
2022-12-11T09:02:07.363Z,3.2
2022-12-11T09:03:11.314Z,3.2
2022-12-11T09:04:07.372Z,3.2
2022-12-11T09:05:07.431Z,3.2
2022-12-11T09:06:07.349Z,3.2
2022-12-11T09:07:07.377Z,3.2
2022-12-11T09:08:07.413Z,3.2
2022-12-11T09:09:07.374Z,3.2
2022-12-11T09:10:07.358Z,3.2
2022-12-11T09:11:07.413Z,3.2
2022-12-11T09:12:07.371Z,3.2
2022-12-11T09:13:07.352Z,3.2
2022-12-11T09:14:08.174Z,3.2
2022-12-11T09:15:07.411Z,3.2
2022-12-11T09:16:07.454Z,3.2
2022-12-11T09:17:07.427Z,3.2
2022-12-11T09:18:07.375Z,3.2
2022-12-11T09:19:07.385Z,3.2
2022-12-11T09:20:07.369Z,3.2
2022-12-11T09:21:07.384Z,3.2
2022-12-11T09:22:07.422Z,3.2
2022-12-11T09:23:07.384Z,3.2
2022-12-11T09:24:07.378Z,3.3
2022-12-11T09:25:07.411Z,3.3
2022-12-11T09:26:07.369Z,3.3
2022-12-11T09:27:07.372Z,3.3
2022-12-11T09:28:07.378Z,3.3
2022-12-11T09:29:07.380Z,3.3
2022-12-11T09:30:07.421Z,3.3
2022-12-11T09:31:07.420Z,3.3
2022-12-11T09:32:07.428Z,3.3
2022-12-11T09:33:07.425Z,3.3
2022-12-11T09:34:07.359Z,3.3
2022-12-11T09:35:07.472Z,3.3
2022-12-11T09:36:07.416Z,3.3
2022-12-11T09:37:07.393Z,3.3
2022-12-11T09:38:07.377Z,3.3
2022-12-11T09:39:07.423Z,3.3
2022-12-11T09:40:07.943Z,3.3
2022-12-11T09:41:07.423Z,3.3
2022-12-11T09:42:07.376Z,3.3
2022-12-11T09:43:07.398Z,3.3
2022-12-11T09:44:07.379Z,3.3
2022-12-11T09:45:07.397Z,3.3
2022-12-11T09:46:07.425Z,3.3
2022-12-11T09:47:07.424Z,3.3
2022-12-11T09:48:07.383Z,3.3
2022-12-11T09:49:07.399Z,3.3
2022-12-11T09:50:07.436Z,3.3
2022-12-11T09:51:07.414Z,3.3
2022-12-11T09:52:07.384Z,3.3
2022-12-11T09:53:07.419Z,3.3
2022-12-11T09:54:07.425Z,3.3
2022-12-11T09:55:07.436Z,3.3
2022-12-11T09:56:07.456Z,3.3
2022-12-11T09:57:07.416Z,3.3
2022-12-11T09:58:07.389Z,3.3
2022-12-11T09:59:07.424Z,3.3
2022-12-11T10:00:07.410Z,3.3
2022-12-11T10:01:07.483Z,3.3
2022-12-11T10:02:07.455Z,3.3
2022-12-11T10:03:07.424Z,3.3
2022-12-11T10:04:07.422Z,3.3
2022-12-11T10:05:07.432Z,3.3
2022-12-11T10:06:07.419Z,3.3
2022-12-11T10:07:07.419Z,3.3
2022-12-11T10:08:07.551Z,3.3
2022-12-11T10:09:07.420Z,3.3
2022-12-11T10:10:07.421Z,3.3
2022-12-11T10:11:07.414Z,3.3
2022-12-11T10:12:07.406Z,3.3
2022-12-11T10:13:07.467Z,3.3
2022-12-11T10:14:08.443Z,3.3
2022-12-11T10:15:07.458Z,3.5
2022-12-11T10:16:07.468Z,3.5
2022-12-11T10:17:07.423Z,3.5
2022-12-11T10:18:07.422Z,3.5
2022-12-11T10:19:07.472Z,3.5
2022-12-11T10:20:07.422Z,3.5
2022-12-11T10:21:07.409Z,3.5
2022-12-11T10:22:07.429Z,3.5
2022-12-11T10:23:07.411Z,3.5
2022-12-11T10:24:07.456Z,3.5
2022-12-11T10:25:23.154Z,3.5
2022-12-11T10:26:07.418Z,3.5
2022-12-11T10:27:07.420Z,3.5
2022-12-11T10:28:07.424Z,3.5
2022-12-11T10:29:07.424Z,3.5
2022-12-11T10:30:07.475Z,3.5
2022-12-11T10:31:07.520Z,3.5
2022-12-11T10:32:07.493Z,3.5
2022-12-11T10:33:07.418Z,3.5
2022-12-11T10:34:07.419Z,3.5
2022-12-11T10:35:07.472Z,3.5
2022-12-11T10:36:07.428Z,3.5
2022-12-11T10:37:07.464Z,3.5
2022-12-11T10:38:07.446Z,3.5
2022-12-11T10:39:07.438Z,3.5
2022-12-11T10:40:07.465Z,3.5
2022-12-11T10:41:07.443Z,3.5
2022-12-11T10:42:07.465Z,3.5
2022-12-11T10:43:07.440Z,3.5
2022-12-11T10:44:07.429Z,3.5
2022-12-11T10:45:07.471Z,3.5
2022-12-11T10:46:07.528Z,3.5
2022-12-11T10:47:07.436Z,3.5
2022-12-11T10:48:07.462Z,3.5
2022-12-11T10:49:07.444Z,3.5
2022-12-11T10:50:07.490Z,3.5
2022-12-11T10:51:07.438Z,3.5
2022-12-11T10:52:07.436Z,3.5
2022-12-11T10:53:07.451Z,3.5
2022-12-11T10:54:07.671Z,3.5
2022-12-11T10:55:07.439Z,3.5
2022-12-11T10:56:07.500Z,3.5
2022-12-11T10:57:07.438Z,3.5
2022-12-11T10:58:07.442Z,3.5
2022-12-11T10:59:07.443Z,3.5
2022-12-11T11:00:07.521Z,3.5
2022-12-11T11:01:07.461Z,3.5
2022-12-11T11:02:07.522Z,3.5
2022-12-11T11:03:07.520Z,3.5
2022-12-11T11:04:07.463Z,3.5
2022-12-11T11:05:07.469Z,3.5
2022-12-11T11:06:07.507Z,3.5
2022-12-11T11:07:07.468Z,3.5
2022-12-11T11:08:07.500Z,3.5
2022-12-11T11:09:07.486Z,3.5
2022-12-11T11:10:07.479Z,3.5
2022-12-11T11:11:07.478Z,3.5
2022-12-11T11:12:08.039Z,3.5
2022-12-11T11:13:07.477Z,3.5
2022-12-11T11:14:07.481Z,3.5
2022-12-11T11:15:07.486Z,3.8
2022-12-11T11:16:07.495Z,3.8
2022-12-11T11:17:07.477Z,3.8
2022-12-11T11:18:07.476Z,3.8
2022-12-11T11:19:07.481Z,3.8
2022-12-11T11:20:07.522Z,3.8
2022-12-11T11:21:07.538Z,3.8
2022-12-11T11:22:07.521Z,3.8
2022-12-11T11:23:07.478Z,3.8
2022-12-11T11:24:07.479Z,3.8
2022-12-11T11:25:07.482Z,3.8
2022-12-11T11:26:07.516Z,3.8
2022-12-11T11:27:13.978Z,3.8
2022-12-11T11:28:07.501Z,3.8
2022-12-11T11:29:07.542Z,3.8
2022-12-11T11:30:07.484Z,3.8
2022-12-11T11:31:07.583Z,3.8
2022-12-11T11:32:07.466Z,3.8
2022-12-11T11:33:07.531Z,3.8
2022-12-11T11:34:07.497Z,3.8
2022-12-11T11:35:07.507Z,3.8
2022-12-11T11:36:07.477Z,3.8
2022-12-11T11:37:07.548Z,3.8
2022-12-11T11:38:07.534Z,3.8
2022-12-11T11:39:07.509Z,3.8
2022-12-11T11:40:07.507Z,3.8
2022-12-11T11:41:13.167Z,3.8
2022-12-11T11:42:07.501Z,3.8
2022-12-11T11:43:07.554Z,3.8
2022-12-11T11:44:07.511Z,3.8
2022-12-11T11:45:07.504Z,3.8
2022-12-11T11:46:07.516Z,3.8
2022-12-11T11:47:07.502Z,3.8
2022-12-11T11:48:11.232Z,3.8
2022-12-11T11:49:07.558Z,3.8
2022-12-11T11:50:07.504Z,3.8
2022-12-11T11:51:07.502Z,3.8
2022-12-11T11:52:07.497Z,3.8
2022-12-11T11:53:07.508Z,3.8
2022-12-11T11:54:07.501Z,3.9
2022-12-11T11:55:07.552Z,3.9
2022-12-11T11:56:07.501Z,3.9
2022-12-11T11:57:07.504Z,3.9
2022-12-11T11:58:07.512Z,3.9
2022-12-11T11:59:07.506Z,3.9
2022-12-11T12:00:07.547Z,3.9
2022-12-11T12:01:07.512Z,3.9
2022-12-11T12:02:07.506Z,3.9
2022-12-11T12:03:07.565Z,3.9
2022-12-11T12:04:07.509Z,3.9
2022-12-11T12:05:07.501Z,3.9
2022-12-11T12:06:12.066Z,3.9
2022-12-11T12:07:07.517Z,3.7
2022-12-11T12:08:07.557Z,3.7
2022-12-11T12:09:07.518Z,3.7
2022-12-11T12:10:07.594Z,3.7
2022-12-11T12:11:07.504Z,3.7
2022-12-11T12:12:07.527Z,3.7
2022-12-11T12:13:23.941Z,3.7
2022-12-11T12:14:22.746Z,3.7
2022-12-11T12:15:07.518Z,3.7
2022-12-11T12:16:29.315Z,3.7
2022-12-11T12:17:07.601Z,3.7
2022-12-11T12:18:07.507Z,3.7
2022-12-11T12:19:07.497Z,3.7
2022-12-11T12:20:07.520Z,3.7
2022-12-11T12:21:07.507Z,3.7
2022-12-11T12:22:07.524Z,3.7
2022-12-11T12:23:07.558Z,3.7
2022-12-11T12:24:07.516Z,3.7
2022-12-11T12:25:07.548Z,3.7
2022-12-11T12:26:07.509Z,3.7
2022-12-11T12:27:23.038Z,3.7
2022-12-11T12:28:07.516Z,3.7
2022-12-11T12:29:07.526Z,3.7
2022-12-11T12:30:07.527Z,3.7
2022-12-11T12:31:07.613Z,3.7
2022-12-11T12:32:07.511Z,3.7
2022-12-11T12:33:07.507Z,3.7
2022-12-11T12:34:07.564Z,3.7
2022-12-11T12:35:07.525Z,3.7
2022-12-11T12:36:07.573Z,3.7
2022-12-11T12:37:07.516Z,3.7
2022-12-11T12:38:07.525Z,3.7
2022-12-11T12:39:07.528Z,3.7
2022-12-11T12:40:07.566Z,3.7
2022-12-11T12:41:07.531Z,3.7
2022-12-11T12:42:08.022Z,3.7
2022-12-11T12:43:07.529Z,4.2
2022-12-11T12:44:07.600Z,4.2
2022-12-11T12:45:07.570Z,4.2
2022-12-11T12:46:07.589Z,4.2
2022-12-11T12:47:07.534Z,4.2
2022-12-11T12:48:07.526Z,4.2
2022-12-11T12:49:07.550Z,4.2
2022-12-11T12:50:07.526Z,4.2
2022-12-11T12:51:07.564Z,4.2
2022-12-11T12:52:07.526Z,4.2
2022-12-11T12:53:07.563Z,4.2
2022-12-11T12:54:12.312Z,4.2
2022-12-11T12:55:07.538Z,4.2
2022-12-11T12:56:07.591Z,4.2
2022-12-11T12:57:07.545Z,4.2
2022-12-11T12:58:07.527Z,4.4
2022-12-11T12:59:07.523Z,4.4
2022-12-11T13:00:12.822Z,4.4
2022-12-11T13:01:07.617Z,4.4
2022-12-11T13:02:07.577Z,4.4
2022-12-11T13:03:07.531Z,4.8
2022-12-11T13:04:20.753Z,4.8
2022-12-11T13:05:07.585Z,4.8
2022-12-11T13:06:07.528Z,4.8
2022-12-11T13:07:07.532Z,4.8
2022-12-11T13:08:07.558Z,4.8
2022-12-11T13:09:07.536Z,4.8
2022-12-11T13:10:07.571Z,4.8
2022-12-11T13:11:07.525Z,4.8
2022-12-11T13:12:07.522Z,4.8
2022-12-11T13:13:07.527Z,4.8
2022-12-11T13:14:07.579Z,4.8
2022-12-11T13:15:07.540Z,4.3
2022-12-11T13:16:07.644Z,4.3
2022-12-11T13:17:07.511Z,4.3
2022-12-11T13:18:07.509Z,4.3
2022-12-11T13:19:07.513Z,4.3
2022-12-11T13:20:07.593Z,4.3
2022-12-11T13:21:07.546Z,4.3
2022-12-11T13:22:07.548Z,4.3
2022-12-11T13:23:07.575Z,4.3
2022-12-11T13:24:07.557Z,4.3
2022-12-11T13:25:07.542Z,4.3
2022-12-11T13:26:07.534Z,4.3
2022-12-11T13:27:07.513Z,4.3
2022-12-11T13:28:07.545Z,4.3
2022-12-11T13:29:07.552Z,4.3
2022-12-11T13:30:07.610Z,4.3
2022-12-11T13:31:07.565Z,4.3
2022-12-11T13:32:07.507Z,4.3
2022-12-11T13:33:07.551Z,4.3
2022-12-11T13:34:07.547Z,4.3
2022-12-11T13:35:07.535Z,4
2022-12-11T13:36:11.386Z,4
2022-12-11T13:37:07.528Z,4
2022-12-11T13:38:07.546Z,4
2022-12-11T13:39:07.533Z,4
2022-12-11T13:40:07.640Z,4
2022-12-11T13:41:07.549Z,4
2022-12-11T13:42:07.559Z,4
2022-12-11T13:43:07.563Z,4
2022-12-11T13:44:07.547Z,4
2022-12-11T13:45:07.536Z,4
2022-12-11T13:46:07.646Z,4
2022-12-11T13:47:07.558Z,4
2022-12-11T13:48:07.563Z,4
2022-12-11T13:49:07.534Z,3.9
2022-12-11T13:50:07.534Z,3.9
2022-12-11T15:10:07.696Z,3.7