createdAt,value
2018-12-24T00:00:23.651Z,1.20
2018-12-24T00:02:50.428Z,1.00
2018-12-24T00:05:17.162Z,1.23
2018-12-24T00:07:44.096Z,0.90
2018-12-24T00:10:11.338Z,1.10
2018-12-24T00:12:38.182Z,1.10
2018-12-24T00:15:05.036Z,0.63
2018-12-24T00:17:31.930Z,1.03
2018-12-24T00:19:58.885Z,0.90
2018-12-24T00:22:25.610Z,1.10
2018-12-24T00:24:52.646Z,1.20
2018-12-24T00:27:19.658Z,0.93
2018-12-24T00:29:46.456Z,1.00
2018-12-24T00:32:13.452Z,1.10
2018-12-24T00:34:40.003Z,0.87
2018-12-24T00:37:07.015Z,0.90
2018-12-24T00:39:33.808Z,0.70
2018-12-24T00:42:00.526Z,0.90
2018-12-24T00:44:27.350Z,0.80
2018-12-24T00:46:55.641Z,1.00
2018-12-24T00:49:22.692Z,0.90
2018-12-24T00:51:49.643Z,0.87
2018-12-24T00:54:16.560Z,0.80
2018-12-24T00:56:43.744Z,1.00
2018-12-24T00:59:10.476Z,0.70
2018-12-24T01:01:37.147Z,0.47
2018-12-24T01:04:03.764Z,0.80
2018-12-24T01:06:31.010Z,0.83
2018-12-24T01:08:57.622Z,0.50
2018-12-24T01:11:24.675Z,0.60
2018-12-24T01:13:53.291Z,0.57
2018-12-24T01:16:20.011Z,0.70
2018-12-24T01:18:47.174Z,0.80
2018-12-24T01:21:13.860Z,0.53
2018-12-24T01:23:42.408Z,0.50
2018-12-24T01:26:15.610Z,0.63
2018-12-24T01:28:42.413Z,0.70
2018-12-24T01:31:10.553Z,0.83
2018-12-24T01:33:37.424Z,0.70
2018-12-24T01:36:05.297Z,0.70
2018-12-24T01:38:32.133Z,0.60
2018-12-24T01:40:58.784Z,0.80
2018-12-24T01:43:25.601Z,0.47
2018-12-24T01:45:53.746Z,0.50
2018-12-24T01:48:20.367Z,0.40
2018-12-24T01:50:47.115Z,0.60
2018-12-24T01:53:15.389Z,0.50
2018-12-24T01:55:42.014Z,0.50
2018-12-24T01:58:08.731Z,0.67
2018-12-24T02:00:35.338Z,0.80
2018-12-24T02:03:03.018Z,0.60
2018-12-24T02:05:29.650Z,0.50
2018-12-24T02:07:56.276Z,0.83
2018-12-24T02:10:22.984Z,0.60
2018-12-24T02:12:49.792Z,0.40
2018-12-24T02:15:18.206Z,0.70
2018-12-24T02:17:44.832Z,0.30
2018-12-24T02:20:11.483Z,0.50
2018-12-24T02:22:38.556Z,0.63
2018-12-24T02:25:05.152Z,0.67
2018-12-24T02:27:32.020Z,0.60
2018-12-24T02:29:58.718Z,0.40
2018-12-24T02:32:25.793Z,0.40
2018-12-24T02:34:52.579Z,0.60
2018-12-24T02:37:19.649Z,0.50
2018-12-24T02:39:46.472Z,0.50
2018-12-24T02:42:13.150Z,0.53
2018-12-24T02:44:39.928Z,0.53
2018-12-24T02:47:06.561Z,0.40
2018-12-24T02:49:33.408Z,0.40
2018-12-24T02:52:01.486Z,0.43
2018-12-24T02:54:29.259Z,0.30
2018-12-24T02:56:56.126Z,0.30
2018-12-24T02:59:22.861Z,0.30
2018-12-24T03:01:49.673Z,0.60
2018-12-24T03:04:18.325Z,0.50
2018-12-24T03:06:46.357Z,0.70
2018-12-24T03:09:13.657Z,0.60
2018-12-24T03:11:40.741Z,0.70
2018-12-24T03:14:07.454Z,0.30
2018-12-24T03:16:34.222Z,0.30
2018-12-24T03:19:01.059Z,0.40
2018-12-24T03:21:29.156Z,0.30
2018-12-24T03:23:55.857Z,0.30
2018-12-24T03:26:22.515Z,0.47
2018-12-24T03:28:49.343Z,0.40
2018-12-24T03:31:17.915Z,0.60
2018-12-24T03:33:44.604Z,0.50
2018-12-24T03:36:11.449Z,0.60
2018-12-24T03:38:38.252Z,0.60
2018-12-24T03:41:05.294Z,0.40
2018-12-24T03:43:32.033Z,0.40
2018-12-24T03:45:58.967Z,0.43
2018-12-24T03:48:25.601Z,0.40
2018-12-24T03:50:52.443Z,0.50
2018-12-24T03:53:19.349Z,0.40
2018-12-24T03:55:48.030Z,1.17
2018-12-24T03:58:14.752Z,0.47
2018-12-24T04:00:41.627Z,0.60
2018-12-24T04:03:08.457Z,0.47
2018-12-24T04:05:35.313Z,0.47
2018-12-24T04:08:02.141Z,0.50
2018-12-24T04:10:29.105Z,0.30
2018-12-24T04:12:55.728Z,0.40
2018-12-24T04:15:22.415Z,0.53
2018-12-24T04:17:50.316Z,0.30
2018-12-24T04:20:16.997Z,0.50
2018-12-24T04:22:43.667Z,0.40
2018-12-24T04:25:14.171Z,0.50
2018-12-24T04:27:42.936Z,0.40
2018-12-24T04:30:09.679Z,0.60
2018-12-24T04:32:36.338Z,0.30
2018-12-24T04:35:04.176Z,0.40
2018-12-24T04:37:30.732Z,0.40
2018-12-24T04:39:58.504Z,0.60
2018-12-24T04:42:26.379Z,0.63
2018-12-24T04:44:53.204Z,0.53
2018-12-24T04:49:58.972Z,0.50
2018-12-24T04:55:05.208Z,0.83
2018-12-24T04:57:31.962Z,0.40
2018-12-24T04:59:59.770Z,0.70
2018-12-24T05:02:26.524Z,0.40
2018-12-24T05:04:53.261Z,0.50
2018-12-24T05:07:20.416Z,0.60
2018-12-24T05:09:47.346Z,0.50
2018-12-24T05:12:15.068Z,0.50
2018-12-24T05:14:41.904Z,0.47
2018-12-24T05:17:08.535Z,0.60
2018-12-24T05:19:36.352Z,0.50
2018-12-24T05:22:03.614Z,0.40
2018-12-24T05:24:30.524Z,0.37
2018-12-24T05:26:57.152Z,0.53
2018-12-24T05:29:24.243Z,0.40
2018-12-24T05:31:50.860Z,0.50
2018-12-24T05:34:17.714Z,0.63
2018-12-24T05:36:44.390Z,0.50
2018-12-24T05:39:11.516Z,0.57
2018-12-24T05:41:38.679Z,0.50
2018-12-24T05:44:05.286Z,0.50
2018-12-24T05:46:32.128Z,0.40
2018-12-24T05:48:58.998Z,0.40
2018-12-24T05:51:25.731Z,0.33
2018-12-24T05:53:54.244Z,0.40
2018-12-24T05:56:20.890Z,0.63
2018-12-24T05:58:47.715Z,0.43
2018-12-24T06:01:14.627Z,0.50
2018-12-24T06:03:41.476Z,0.73
2018-12-24T06:06:08.372Z,0.53
2018-12-24T06:08:35.264Z,0.60
2018-12-24T06:11:02.028Z,0.60
2018-12-24T06:13:28.991Z,0.53
2018-12-24T06:15:55.680Z,0.40
2018-12-24T06:18:22.918Z,0.30
2018-12-24T06:20:49.720Z,0.50
2018-12-24T06:23:16.559Z,0.30
2018-12-24T06:25:43.337Z,0.53
2018-12-24T06:28:10.142Z,0.40
2018-12-24T06:30:37.018Z,0.50
2018-12-24T06:33:03.824Z,0.43
2018-12-24T06:35:31.000Z,0.60
2018-12-24T06:37:57.950Z,0.50
2018-12-24T06:40:29.111Z,0.60
2018-12-24T06:42:57.683Z,0.30
2018-12-24T06:45:24.558Z,0.43
2018-12-24T06:47:51.302Z,0.60
2018-12-24T06:50:18.186Z,0.40
2018-12-24T06:52:45.264Z,0.50
2018-12-24T06:55:12.076Z,0.60
2018-12-24T06:57:40.216Z,0.53
2018-12-24T07:00:07.307Z,0.50
2018-12-24T07:02:34.169Z,0.40
2018-12-24T07:05:00.911Z,0.40
2018-12-24T07:07:27.561Z,0.63
2018-12-24T07:09:54.295Z,0.40
2018-12-24T07:12:22.339Z,0.30
2018-12-24T07:14:49.064Z,0.40
2018-12-24T07:17:15.721Z,0.50
2018-12-24T07:19:45.067Z,0.53
2018-12-24T07:22:12.280Z,0.40
2018-12-24T07:24:39.069Z,0.50
2018-12-24T07:27:05.982Z,0.77
2018-12-24T07:29:32.923Z,0.40
2018-12-24T07:31:59.671Z,0.50
2018-12-24T07:34:32.357Z,0.70
2018-12-24T07:36:54.888Z,0.30
2018-12-24T07:39:23.484Z,0.53
2018-12-24T07:41:50.121Z,0.40
2018-12-24T07:44:23.947Z,0.50
2018-12-24T07:46:45.467Z,0.87
2018-12-24T07:49:12.291Z,0.60
2018-12-24T07:51:39.025Z,0.77
2018-12-24T07:54:06.240Z,0.60
2018-12-24T07:56:32.973Z,0.57
2018-12-24T07:59:01.049Z,0.57
2018-12-24T08:01:27.827Z,0.60
2018-12-24T08:03:55.077Z,0.70
2018-12-24T08:06:21.737Z,0.53
2018-12-24T08:08:48.557Z,0.97
2018-12-24T08:11:15.939Z,0.60
2018-12-24T08:13:42.724Z,0.53
2018-12-24T08:16:09.643Z,0.77
2018-12-24T08:18:36.568Z,0.97
2018-12-24T08:21:03.396Z,0.73
2018-12-24T08:23:32.114Z,0.80
2018-12-24T08:25:58.936Z,0.73
2018-12-24T08:28:26.071Z,0.60
2018-12-24T08:30:52.944Z,0.97
2018-12-24T08:33:20.087Z,0.83
2018-12-24T08:35:48.934Z,0.83
2018-12-24T08:38:15.825Z,0.60
2018-12-24T08:40:42.760Z,0.60
2018-12-24T08:43:09.697Z,0.90
2018-12-24T08:45:36.304Z,0.80
2018-12-24T08:48:02.951Z,0.50
2018-12-24T08:50:29.702Z,0.70
2018-12-24T08:52:56.361Z,0.70
2018-12-24T08:55:23.408Z,0.43
2018-12-24T08:57:50.568Z,0.90
2018-12-24T09:00:17.519Z,0.70
2018-12-24T09:02:46.744Z,1.03
2018-12-24T09:05:13.543Z,1.10
2018-12-24T09:07:40.493Z,0.53
2018-12-24T09:10:08.924Z,0.63
2018-12-24T09:12:35.718Z,0.80
2018-12-24T09:15:02.369Z,0.67
2018-12-24T09:17:29.198Z,0.77
2018-12-24T09:19:56.291Z,0.87
2018-12-24T09:22:24.150Z,0.80
2018-12-24T09:24:50.776Z,0.60
2018-12-24T09:27:17.706Z,0.80
2018-12-24T09:29:44.759Z,0.90
2018-12-24T09:32:13.113Z,0.80
2018-12-24T09:34:40.319Z,0.80
2018-12-24T09:37:06.946Z,0.80
2018-12-24T09:39:33.868Z,0.57
2018-12-24T09:42:00.640Z,0.80
2018-12-24T09:44:27.430Z,0.83
2018-12-24T09:46:54.196Z,0.53
2018-12-24T09:49:22.318Z,0.67
2018-12-24T09:51:50.543Z,0.60
2018-12-24T09:54:17.279Z,0.73
2018-12-24T09:56:45.446Z,0.63
2018-12-24T09:59:13.222Z,0.70
2018-12-24T10:01:40.146Z,0.50
2018-12-24T10:04:06.905Z,1.00
2018-12-24T10:06:33.701Z,0.57
2018-12-24T10:11:39.740Z,0.37
2018-12-24T10:14:06.577Z,0.57
2018-12-24T10:16:33.324Z,0.40
2018-12-24T10:19:02.091Z,0.43
2018-12-24T10:21:30.010Z,0.50
2018-12-24T10:23:57.818Z,0.60
2018-12-24T10:26:25.111Z,0.70
2018-12-24T10:28:51.888Z,0.33
2018-12-24T10:31:18.992Z,0.70
2018-12-24T10:33:45.852Z,0.50
2018-12-24T10:36:13.779Z,0.50
2018-12-24T10:38:40.784Z,0.60
2018-12-24T10:41:07.649Z,0.80
2018-12-24T10:43:34.428Z,0.43
2018-12-24T10:46:01.201Z,0.53
2018-12-24T10:48:29.029Z,0.40
2018-12-24T10:50:55.875Z,0.50
2018-12-24T10:53:22.987Z,0.60
2018-12-24T10:55:49.755Z,0.60
2018-12-24T10:58:16.861Z,0.50
2018-12-24T11:00:43.644Z,0.57
2018-12-24T11:03:10.546Z,0.70
2018-12-24T11:05:38.995Z,0.67
2018-12-24T11:08:05.819Z,0.57
2018-12-24T11:10:32.595Z,0.60
2018-12-24T11:12:59.640Z,0.50
2018-12-24T11:15:26.279Z,0.57
2018-12-24T11:17:52.900Z,0.40
2018-12-24T11:20:19.642Z,0.70
2018-12-24T11:22:46.583Z,0.60
2018-12-24T11:25:14.212Z,0.70
2018-12-24T11:27:42.254Z,0.97
2018-12-24T11:30:09.011Z,0.50
2018-12-24T11:32:35.636Z,0.53
2018-12-24T11:35:02.283Z,1.50
2018-12-24T11:37:30.797Z,0.60
2018-12-24T11:39:57.504Z,1.73
2018-12-24T11:42:26.016Z,0.97
2018-12-24T11:44:53.790Z,1.37
2018-12-24T11:47:21.942Z,1.00
2018-12-24T11:49:48.536Z,1.50
2018-12-24T11:52:15.223Z,1.37
2018-12-24T11:54:43.759Z,1.40
2018-12-24T11:57:11.653Z,1.30
2018-12-24T11:59:39.460Z,1.10
2018-12-24T12:02:09.876Z,1.30
2018-12-24T12:07:13.850Z,1.37
2018-12-24T12:09:40.637Z,1.30
2018-12-24T12:12:07.259Z,1.13
2018-12-24T12:14:35.327Z,1.00
2018-12-24T12:17:02.107Z,1.30
2018-12-24T12:19:28.922Z,1.03
2018-12-24T12:21:57.439Z,1.07
2018-12-24T12:24:24.767Z,1.30
2018-12-24T12:26:53.060Z,1.10
2018-12-24T12:29:19.863Z,1.30
2018-12-24T12:31:46.603Z,1.03
2018-12-24T12:34:13.346Z,1.33
2018-12-24T12:36:40.200Z,0.90
2018-12-24T12:39:07.245Z,1.03
2018-12-24T12:41:34.196Z,1.00
2018-12-24T12:44:02.163Z,1.27
2018-12-24T12:46:28.998Z,1.30
2018-12-24T12:48:57.303Z,1.07
2018-12-24T12:51:24.353Z,1.40
2018-12-24T12:53:52.062Z,0.93
2018-12-24T12:56:20.266Z,1.00
2018-12-24T12:58:46.887Z,1.00
2018-12-24T13:01:13.652Z,1.10
2018-12-24T13:03:40.614Z,0.80
2018-12-24T13:06:07.386Z,1.10
2018-12-24T13:08:34.219Z,1.20
2018-12-24T13:11:00.870Z,1.00
2018-12-24T13:13:27.563Z,1.43
2018-12-24T13:15:59.480Z,1.27
2018-12-24T13:18:22.833Z,1.30
2018-12-24T13:20:49.550Z,1.40
2018-12-24T13:23:16.267Z,1.50
2018-12-24T13:25:42.914Z,1.80
2018-12-24T13:28:09.584Z,1.50
2018-12-24T13:30:36.396Z,1.60
2018-12-24T13:33:03.235Z,1.13
2018-12-24T13:35:29.882Z,1.20
2018-12-24T13:37:56.996Z,1.53
2018-12-24T13:40:23.747Z,1.53
2018-12-24T13:42:50.526Z,1.37
2018-12-24T13:45:17.156Z,1.43
2018-12-24T13:47:43.950Z,1.10
2018-12-24T13:50:11.075Z,1.20
2018-12-24T13:52:37.792Z,1.30
2018-12-24T13:55:04.603Z,1.40
2018-12-24T13:57:31.473Z,1.20
2018-12-24T13:59:58.543Z,1.30
2018-12-24T14:02:25.330Z,1.50
2018-12-24T14:04:52.199Z,1.33
2018-12-24T14:07:19.411Z,1.40
2018-12-24T14:09:46.215Z,1.50
2018-12-24T14:12:13.094Z,1.17
2018-12-24T14:14:39.886Z,1.20
2018-12-24T14:17:06.666Z,1.10
2018-12-24T14:19:33.417Z,1.23
2018-12-24T14:22:00.049Z,1.50
2018-12-24T14:24:26.810Z,0.93
2018-12-24T14:26:53.986Z,1.20
2018-12-24T14:29:20.731Z,1.30
2018-12-24T14:31:47.410Z,1.20
2018-12-24T14:34:14.263Z,1.10
2018-12-24T14:36:41.060Z,1.20
2018-12-24T14:39:07.882Z,1.27
2018-12-24T14:41:34.690Z,1.40
2018-12-24T14:44:01.522Z,1.40
2018-12-24T14:46:28.279Z,1.23
2018-12-24T14:48:55.055Z,1.43
2018-12-24T14:51:21.987Z,1.40
2018-12-24T14:53:48.861Z,1.93
2018-12-24T14:56:15.916Z,1.43
2018-12-24T14:58:42.853Z,1.67
2018-12-24T15:01:09.595Z,1.40
2018-12-24T15:03:36.373Z,1.30
2018-12-24T15:06:03.140Z,1.67
2018-12-24T15:08:30.040Z,1.60
2018-12-24T15:10:57.171Z,1.50
2018-12-24T15:13:24.404Z,1.60
2018-12-24T15:15:51.128Z,1.50
2018-12-24T15:18:17.829Z,1.40
2018-12-24T15:20:44.494Z,1.55
2018-12-24T15:23:11.275Z,1.30
2018-12-24T15:25:38.023Z,1.40
2018-12-24T15:28:04.806Z,1.40
2018-12-24T15:30:31.462Z,1.30
2018-12-24T15:32:58.269Z,1.33
2018-12-24T15:35:25.101Z,1.80
2018-12-24T15:37:51.931Z,1.50
2018-12-24T15:40:18.642Z,1.40
2018-12-24T15:42:45.341Z,1.80
2018-12-24T15:45:12.440Z,1.60
2018-12-24T15:47:39.367Z,1.67
2018-12-24T15:50:06.067Z,1.60
2018-12-24T15:52:32.696Z,1.90
2018-12-24T15:55:03.677Z,1.93
2018-12-24T15:57:34.250Z,1.80
2018-12-24T16:00:01.291Z,1.50
2018-12-24T16:02:28.194Z,1.50
2018-12-24T16:04:54.924Z,1.40
2018-12-24T16:07:21.666Z,1.73
2018-12-24T16:09:48.370Z,1.80
2018-12-24T16:12:15.179Z,1.70
2018-12-24T16:14:41.881Z,1.60
2018-12-24T16:17:08.824Z,1.93
2018-12-24T16:19:35.463Z,2.23
2018-12-24T16:22:02.118Z,1.83
2018-12-24T16:24:28.882Z,1.93
2018-12-24T16:26:56.033Z,2.10
2018-12-24T16:29:22.821Z,2.47
2018-12-24T16:31:49.850Z,1.80
2018-12-24T16:34:16.588Z,1.83
2018-12-24T16:36:50.124Z,1.90
2018-12-24T16:39:16.926Z,2.23
2018-12-24T16:41:43.542Z,1.93
2018-12-24T16:44:10.323Z,2.20
2018-12-24T16:46:36.958Z,2.10
2018-12-24T16:49:06.847Z,2.07
2018-12-24T16:51:35.428Z,2.43
2018-12-24T16:54:02.191Z,2.10
2018-12-24T16:56:28.812Z,2.30
2018-12-24T16:58:55.440Z,1.90
2018-12-24T17:01:22.058Z,2.60
2018-12-24T17:03:48.781Z,2.20
2018-12-24T17:06:15.432Z,1.90
2018-12-24T17:08:45.741Z,1.83
2018-12-24T17:11:13.168Z,2.10
2018-12-24T17:13:40.105Z,2.20
2018-12-24T17:16:06.757Z,2.30
2018-12-24T17:18:33.489Z,2.33
2018-12-24T17:21:00.145Z,2.10
2018-12-24T17:23:26.867Z,2.53
2018-12-24T17:25:53.632Z,2.60
2018-12-24T17:28:20.397Z,2.40
2018-12-24T17:30:47.346Z,2.30
2018-12-24T17:33:14.070Z,2.43
2018-12-24T17:35:40.709Z,2.57
2018-12-24T17:38:07.439Z,2.40
2018-12-24T17:40:34.189Z,2.63
2018-12-24T17:43:00.959Z,2.77
2018-12-24T17:45:27.957Z,2.80
2018-12-24T17:47:54.540Z,2.30
2018-12-24T17:50:21.254Z,2.57
2018-12-24T17:52:48.283Z,2.43
2018-12-24T17:55:15.053Z,2.77
2018-12-24T17:57:42.385Z,2.80
2018-12-24T18:00:09.067Z,2.57
2018-12-24T18:02:36.228Z,2.50
2018-12-24T18:05:03.191Z,2.60
2018-12-24T18:07:29.935Z,2.60
2018-12-24T18:09:56.572Z,2.40
2018-12-24T18:12:23.313Z,2.60
2018-12-24T18:14:50.103Z,2.50
2018-12-24T18:17:24.535Z,2.57
2018-12-24T18:19:45.224Z,2.80
2018-12-24T18:22:11.915Z,2.87
2018-12-24T18:24:39.171Z,2.57
2018-12-24T18:27:06.666Z,2.10
2018-12-24T18:29:33.298Z,2.20
2018-12-24T18:31:59.930Z,2.37
2018-12-24T18:34:27.252Z,2.63
2018-12-24T18:36:54.006Z,2.10
2018-12-24T18:39:21.214Z,2.50
2018-12-24T18:41:48.014Z,2.60
2018-12-24T18:44:14.738Z,2.73
2018-12-24T18:46:41.379Z,2.87
2018-12-24T18:49:08.105Z,3.27
2018-12-24T18:51:34.781Z,3.33
2018-12-24T18:54:01.581Z,3.30
2018-12-24T18:56:28.323Z,3.23
2018-12-24T18:58:55.429Z,3.37
2018-12-24T19:01:23.452Z,3.33
2018-12-24T19:03:50.233Z,3.47
2018-12-24T19:06:17.065Z,3.67
2018-12-24T19:08:44.263Z,3.50
2018-12-24T19:11:11.426Z,3.27
2018-12-24T19:13:38.143Z,3.67
2018-12-24T19:16:04.779Z,3.10
2018-12-24T19:18:31.519Z,3.00
2018-12-24T19:20:58.240Z,3.10
2018-12-24T19:23:24.876Z,3.10
2018-12-24T19:25:51.512Z,3.03
2018-12-24T19:28:18.714Z,3.10
2018-12-24T19:30:45.472Z,3.07
2018-12-24T19:33:12.212Z,3.17
2018-12-24T19:35:38.873Z,2.87
2018-12-24T19:38:07.902Z,3.13
2018-12-24T19:40:35.290Z,3.30
2018-12-24T19:43:01.954Z,3.43
2018-12-24T19:45:28.676Z,2.70
2018-12-24T19:47:55.597Z,3.43
2018-12-24T19:50:22.207Z,2.97
2018-12-24T19:52:48.878Z,3.60
2018-12-24T19:55:15.545Z,2.87
2018-12-24T19:57:42.469Z,3.70
2018-12-24T20:00:09.190Z,3.13
2018-12-24T20:02:36.122Z,3.10
2018-12-24T20:05:02.809Z,3.37
2018-12-24T20:07:29.634Z,3.27
2018-12-24T20:09:56.362Z,3.37
2018-12-24T20:12:23.352Z,3.70
2018-12-24T20:14:50.033Z,4.27
2018-12-24T20:17:17.036Z,3.67
2018-12-24T20:19:43.791Z,4.00
2018-12-24T20:22:10.469Z,3.93
2018-12-24T20:24:37.538Z,3.87
2018-12-24T20:27:04.389Z,4.00
2018-12-24T20:29:31.042Z,4.10
2018-12-24T20:31:57.699Z,4.20
2018-12-24T20:34:24.351Z,4.37
2018-12-24T20:36:50.979Z,4.40
2018-12-24T20:39:17.981Z,4.40
2018-12-24T20:41:44.587Z,4.40
2018-12-24T20:44:11.215Z,4.57
2018-12-24T20:46:38.062Z,4.37
2018-12-24T20:49:05.062Z,4.50
2018-12-24T20:51:31.799Z,4.40
2018-12-24T20:53:58.476Z,5.30
2018-12-24T20:56:25.483Z,4.60
2018-12-24T20:58:52.438Z,4.90
2018-12-24T21:01:19.192Z,5.27
2018-12-24T21:03:45.974Z,5.53
2018-12-24T21:06:12.729Z,4.97
2018-12-24T21:08:39.381Z,5.20
2018-12-24T21:11:06.556Z,5.30
2018-12-24T21:13:33.288Z,6.20
2018-12-24T21:15:59.942Z,5.90
2018-12-24T21:18:26.626Z,5.97
2018-12-24T21:20:53.359Z,5.57
2018-12-24T21:23:22.490Z,6.17
2018-12-24T21:25:50.734Z,5.87
2018-12-24T21:28:17.416Z,6.60
2018-12-24T21:30:44.536Z,6.53
2018-12-24T21:33:11.219Z,5.97
2018-12-24T21:35:37.926Z,5.80
2018-12-24T21:38:04.706Z,5.33
2018-12-24T21:40:31.512Z,6.10
2018-12-24T21:43:03.894Z,5.20
2018-12-24T21:45:31.061Z,6.03
2018-12-24T21:47:59.844Z,6.57
2018-12-24T21:50:27.109Z,5.60
2018-12-24T21:52:54.234Z,5.40
2018-12-24T21:55:21.284Z,5.43
2018-12-24T21:57:48.535Z,5.50
2018-12-24T22:00:15.275Z,5.43
2018-12-24T22:02:42.088Z,5.90
2018-12-24T22:05:08.807Z,6.03
2018-12-24T22:07:35.878Z,6.37
2018-12-24T22:10:02.617Z,5.83
2018-12-24T22:12:29.725Z,5.73
2018-12-24T22:14:56.582Z,6.27
2018-12-24T22:17:23.446Z,6.17
2018-12-24T22:19:50.405Z,5.43
2018-12-24T22:22:17.156Z,5.80
2018-12-24T22:24:44.327Z,5.77
2018-12-24T22:27:11.509Z,5.93
2018-12-24T22:29:38.189Z,5.47
2018-12-24T22:32:05.694Z,6.27
2018-12-24T22:34:34.693Z,5.80
2018-12-24T22:37:01.515Z,5.47
2018-12-24T22:39:28.259Z,5.77
2018-12-24T22:41:54.927Z,5.93
2018-12-24T22:44:21.506Z,6.07
2018-12-24T22:46:48.276Z,5.60
2018-12-24T22:49:14.966Z,5.70
2018-12-24T22:51:41.778Z,6.47
2018-12-24T22:54:08.478Z,6.40
2018-12-24T22:56:35.630Z,6.40
2018-12-24T22:59:02.259Z,5.97
2018-12-24T23:01:29.152Z,6.13
2018-12-24T23:03:55.813Z,6.47
2018-12-24T23:06:22.632Z,7.10
2018-12-24T23:08:49.276Z,6.60
2018-12-24T23:11:16.024Z,6.80
2018-12-24T23:13:42.722Z,6.47
2018-12-24T23:16:09.522Z,6.97
2018-12-24T23:18:36.667Z,7.00
2018-12-24T23:21:03.432Z,7.03
2018-12-24T23:23:30.251Z,6.27
2018-12-24T23:25:56.933Z,6.63
2018-12-24T23:28:23.703Z,6.60
2018-12-24T23:30:50.447Z,6.53
2018-12-24T23:33:17.516Z,7.37
2018-12-24T23:35:44.207Z,6.67
2018-12-24T23:38:10.989Z,7.00
2018-12-24T23:40:37.738Z,7.23
2018-12-24T23:43:04.624Z,7.17
2018-12-24T23:45:31.434Z,7.10
2018-12-24T23:47:58.594Z,8.10
2018-12-24T23:50:25.391Z,7.00
2018-12-24T23:52:52.161Z,6.73
2018-12-24T23:55:18.963Z,7.37
2018-12-24T23:57:45.689Z,7.43
