createdAt,value
2018-03-08T00:00:30.258Z,9.70
2018-03-08T00:02:57.542Z,9.40
2018-03-08T00:05:24.804Z,9.53
2018-03-08T00:07:52.095Z,11.07
2018-03-08T00:10:19.362Z,9.20
2018-03-08T00:12:46.629Z,10.00
2018-03-08T00:15:13.909Z,8.93
2018-03-08T00:17:41.172Z,9.60
2018-03-08T00:20:08.433Z,9.27
2018-03-08T00:22:35.719Z,8.63
2018-03-08T00:25:02.980Z,8.50
2018-03-08T00:27:30.237Z,8.77
2018-03-08T00:29:57.523Z,10.17
2018-03-08T00:32:24.784Z,9.27
2018-03-08T00:34:52.076Z,10.83
2018-03-08T00:37:19.337Z,9.63
2018-03-08T00:39:46.616Z,9.37
2018-03-08T00:42:13.877Z,10.37
2018-03-08T00:44:41.144Z,8.30
2018-03-08T00:47:08.421Z,8.50
2018-03-08T00:49:35.721Z,8.90
2018-03-08T00:52:02.976Z,8.80
2018-03-08T00:54:30.232Z,9.30
2018-03-08T00:56:57.503Z,8.90
2018-03-08T00:59:24.765Z,8.50
2018-03-08T01:01:52.021Z,8.57
2018-03-08T01:04:19.299Z,8.20
2018-03-08T01:06:46.556Z,8.73
2018-03-08T01:09:13.812Z,9.80
2018-03-08T01:11:41.097Z,9.10
2018-03-08T01:14:08.365Z,8.60
2018-03-08T01:16:35.632Z,8.93
2018-03-08T01:19:02.913Z,8.43
2018-03-08T01:21:30.172Z,9.00
2018-03-08T01:23:58.354Z,9.23
2018-03-08T01:26:25.630Z,9.50
2018-03-08T01:28:52.891Z,8.60
2018-03-08T01:31:20.145Z,8.70
2018-03-08T01:33:47.420Z,9.07
2018-03-08T01:36:20.609Z,8.30
2018-03-08T01:38:47.896Z,8.30
2018-03-08T01:41:15.175Z,8.77
2018-03-08T01:43:42.456Z,9.40
2018-03-08T01:46:09.717Z,8.50
2018-03-08T01:48:37.008Z,9.80
2018-03-08T01:51:04.269Z,8.50
2018-03-08T01:53:31.532Z,8.57
2018-03-08T01:55:58.809Z,7.30
2018-03-08T01:58:26.065Z,7.80
2018-03-08T02:00:59.221Z,7.87
2018-03-08T02:03:26.477Z,6.80
2018-03-08T02:05:53.757Z,5.53
2018-03-08T02:08:21.033Z,6.30
2018-03-08T02:10:48.281Z,6.00
2018-03-08T02:13:15.532Z,6.77
2018-03-08T02:15:42.847Z,6.23
2018-03-08T02:18:10.101Z,6.00
2018-03-08T02:20:37.360Z,6.47
2018-03-08T02:23:04.636Z,6.23
2018-03-08T02:25:31.908Z,5.43
2018-03-08T02:27:59.161Z,5.40
2018-03-08T02:30:26.437Z,5.60
2018-03-08T02:32:53.697Z,5.27
2018-03-08T02:35:20.979Z,5.80
2018-03-08T02:37:48.231Z,5.60
2018-03-08T02:40:15.516Z,6.10
2018-03-08T02:42:42.765Z,5.90
2018-03-08T02:45:10.040Z,5.47
2018-03-08T02:47:37.302Z,5.60
2018-03-08T02:50:04.550Z,5.27
2018-03-08T02:52:31.831Z,5.23
2018-03-08T02:54:59.084Z,5.60
2018-03-08T02:57:26.349Z,5.97
2018-03-08T02:59:53.634Z,5.40
2018-03-08T03:02:20.891Z,5.43
2018-03-08T03:04:48.149Z,6.20
2018-03-08T03:07:15.419Z,5.60
2018-03-08T03:09:42.676Z,7.33
2018-03-08T03:12:09.939Z,6.40
2018-03-08T03:14:37.220Z,6.80
2018-03-08T03:17:04.486Z,5.77
2018-03-08T03:19:31.779Z,6.37
2018-03-08T03:21:59.032Z,6.20
2018-03-08T03:24:26.316Z,5.40
2018-03-08T03:26:53.582Z,6.00
2018-03-08T03:29:20.865Z,5.83
2018-03-08T03:31:48.125Z,5.60
2018-03-08T03:34:15.393Z,5.50
2018-03-08T03:36:42.669Z,6.00
2018-03-08T03:39:09.962Z,4.83
2018-03-08T03:41:37.213Z,5.60
2018-03-08T03:44:04.496Z,5.97
2018-03-08T03:46:31.749Z,5.17
2018-03-08T03:48:59.000Z,5.50
2018-03-08T03:51:26.286Z,6.50
2018-03-08T03:53:53.567Z,6.33
2018-03-08T03:56:20.848Z,5.50
2018-03-08T03:58:48.104Z,5.47
2018-03-08T04:01:15.392Z,5.83
2018-03-08T04:03:42.660Z,5.90
2018-03-08T04:06:09.916Z,6.30
2018-03-08T04:08:37.173Z,6.03
2018-03-08T04:11:04.456Z,6.70
2018-03-08T04:13:31.710Z,6.27
2018-03-08T04:15:58.980Z,6.10
2018-03-08T04:18:26.236Z,6.40
2018-03-08T04:20:53.516Z,7.27
2018-03-08T04:23:20.781Z,7.57
2018-03-08T04:25:48.068Z,7.07
2018-03-08T04:28:15.316Z,7.10
2018-03-08T04:30:42.593Z,6.40
2018-03-08T04:33:09.869Z,6.20
2018-03-08T04:35:37.126Z,7.13
2018-03-08T04:38:04.384Z,7.27
2018-03-08T04:40:31.669Z,7.23
2018-03-08T04:42:58.931Z,7.70
2018-03-08T04:45:26.207Z,7.43
2018-03-08T04:47:53.468Z,7.20
2018-03-08T04:50:20.765Z,7.10
2018-03-08T04:52:48.027Z,8.27
2018-03-08T04:55:15.276Z,8.67
2018-03-08T04:57:42.572Z,7.57
2018-03-08T05:00:09.838Z,8.30
2018-03-08T05:02:37.096Z,8.80
2018-03-08T05:05:04.381Z,8.73
2018-03-08T05:07:31.668Z,8.20
2018-03-08T05:09:58.924Z,8.83
2018-03-08T05:12:26.217Z,9.63
2018-03-08T05:14:53.472Z,10.23
2018-03-08T05:17:20.791Z,9.60
2018-03-08T05:19:48.029Z,10.00
2018-03-08T05:22:15.295Z,9.60
2018-03-08T05:24:42.577Z,8.73
2018-03-08T05:27:09.832Z,9.60
2018-03-08T05:29:37.096Z,12.07
2018-03-08T05:32:04.397Z,10.60
2018-03-08T05:34:31.662Z,11.10
2018-03-08T05:36:59.304Z,10.37
2018-03-08T05:39:26.572Z,9.90
2018-03-08T05:41:53.831Z,10.97
2018-03-08T05:44:21.136Z,10.07
2018-03-08T05:46:48.428Z,11.40
2018-03-08T05:49:15.689Z,10.73
2018-03-08T05:51:42.957Z,10.47
2018-03-08T05:54:10.256Z,12.53
2018-03-08T05:56:37.531Z,11.37
2018-03-08T05:59:04.786Z,11.13
2018-03-08T06:01:32.076Z,11.30
2018-03-08T06:03:59.365Z,10.60
2018-03-08T06:06:26.749Z,12.17
2018-03-08T06:08:54.066Z,10.80
2018-03-08T06:11:21.338Z,11.20
2018-03-08T06:13:48.601Z,13.20
2018-03-08T06:16:15.887Z,11.50
2018-03-08T06:18:43.145Z,11.30
2018-03-08T06:21:10.414Z,11.60
2018-03-08T06:23:37.707Z,12.10
2018-03-08T06:26:04.973Z,14.80
2018-03-08T06:28:32.232Z,12.83
2018-03-08T06:30:59.525Z,14.57
2018-03-08T06:33:26.792Z,14.37
2018-03-08T06:35:54.065Z,14.93
2018-03-08T06:38:21.348Z,16.05
2018-03-08T06:40:48.645Z,15.67
2018-03-08T06:43:15.941Z,15.03
2018-03-08T06:45:43.212Z,17.10
2018-03-08T06:48:10.532Z,14.60
2018-03-08T06:50:37.804Z,14.60
2018-03-08T06:53:05.062Z,16.10
2018-03-08T06:55:32.354Z,16.67
2018-03-08T06:57:59.641Z,18.20
2018-03-08T07:00:26.913Z,15.63
2018-03-08T07:02:54.203Z,17.77
2018-03-08T07:05:21.562Z,16.57
2018-03-08T07:07:48.823Z,17.60
2018-03-08T07:10:16.123Z,16.03
2018-03-08T07:12:43.381Z,15.90
2018-03-08T07:15:10.678Z,19.60
2018-03-08T07:17:37.937Z,17.77
2018-03-08T07:20:05.202Z,16.80
2018-03-08T07:22:32.492Z,18.43
2018-03-08T07:24:59.756Z,17.53
2018-03-08T07:27:27.024Z,20.47
2018-03-08T07:29:54.319Z,19.33
2018-03-08T07:32:21.584Z,16.50
2018-03-08T07:34:48.855Z,18.63
2018-03-08T07:37:16.140Z,18.27
2018-03-08T07:39:43.406Z,17.60
2018-03-08T07:42:10.692Z,19.90
2018-03-08T07:44:37.981Z,21.17
2018-03-08T07:47:05.254Z,19.73
2018-03-08T07:49:32.533Z,18.23
2018-03-08T07:51:59.796Z,18.27
2018-03-08T07:54:27.088Z,19.50
2018-03-08T07:56:54.361Z,19.57
2018-03-08T07:59:21.666Z,19.67
2018-03-08T08:01:48.933Z,21.17
2018-03-08T08:04:22.033Z,20.00
2018-03-08T08:07:10.019Z,19.70
2018-03-08T08:09:37.300Z,17.27
2018-03-08T08:12:04.595Z,19.30
2018-03-08T08:14:31.858Z,17.57
2018-03-08T08:16:59.155Z,17.73
2018-03-08T08:19:26.428Z,17.57
2018-03-08T08:21:53.713Z,16.80
2018-03-08T08:24:20.981Z,17.50
2018-03-08T08:26:48.311Z,17.23
2018-03-08T08:29:15.540Z,16.07
2018-03-08T08:31:42.801Z,16.37
2018-03-08T08:34:10.126Z,17.67
2018-03-08T08:36:37.360Z,16.67
2018-03-08T08:39:04.648Z,17.73
2018-03-08T08:41:31.910Z,16.27
2018-03-08T08:43:59.202Z,16.50
2018-03-08T08:46:26.717Z,17.77
2018-03-08T08:48:53.977Z,17.63
2018-03-08T08:51:21.262Z,14.87
2018-03-08T08:53:48.516Z,16.87
2018-03-08T08:56:15.788Z,14.80
2018-03-08T08:58:43.101Z,13.77
2018-03-08T09:01:10.364Z,13.77
2018-03-08T09:03:37.632Z,13.33
2018-03-08T09:06:04.961Z,12.63
2018-03-08T09:08:32.225Z,12.50
2018-03-08T09:10:59.490Z,12.43
2018-03-08T09:13:26.788Z,13.13
2018-03-08T09:15:54.052Z,13.33
2018-03-08T09:18:21.324Z,11.73
2018-03-08T09:20:48.652Z,12.80
2018-03-08T09:23:15.941Z,11.83
2018-03-08T09:25:43.197Z,12.60
2018-03-08T09:28:10.484Z,11.20
2018-03-08T09:30:37.768Z,12.63
2018-03-08T09:33:05.062Z,13.00
2018-03-08T09:35:32.381Z,11.80
2018-03-08T09:37:59.669Z,12.90
2018-03-08T09:40:26.987Z,13.13
2018-03-08T09:42:54.289Z,12.93
2018-03-08T09:45:21.550Z,12.20
2018-03-08T09:47:48.820Z,13.20
2018-03-08T09:50:16.104Z,10.93
2018-03-08T09:52:43.376Z,11.97
2018-03-08T09:55:10.702Z,11.87
2018-03-08T09:57:37.965Z,10.67
2018-03-08T10:00:05.270Z,10.77
2018-03-08T10:02:32.532Z,10.97
2018-03-08T10:04:59.822Z,9.60
2018-03-08T10:07:27.087Z,11.43
2018-03-08T10:09:54.354Z,10.63
2018-03-08T10:12:21.643Z,12.70
2018-03-08T10:14:48.914Z,10.97
2018-03-08T10:17:16.176Z,11.00
2018-03-08T10:19:43.453Z,9.90
2018-03-08T10:22:10.727Z,11.07
2018-03-08T10:24:38.005Z,10.00
2018-03-08T10:27:05.275Z,10.20
2018-03-08T10:29:32.669Z,10.83
2018-03-08T10:31:59.937Z,10.67
2018-03-08T10:34:27.209Z,11.07
2018-03-08T10:36:54.487Z,9.90
2018-03-08T10:41:49.038Z,9.57
2018-03-08T10:44:16.292Z,8.93
2018-03-08T10:46:43.581Z,10.40
2018-03-08T10:49:10.891Z,8.50
2018-03-08T10:51:38.158Z,9.07
2018-03-08T10:54:05.425Z,10.70
2018-03-08T10:56:32.717Z,10.43
2018-03-08T10:59:00.011Z,11.00
2018-03-08T11:01:27.275Z,9.70
2018-03-08T11:03:54.555Z,9.60
2018-03-08T11:06:27.550Z,10.00
2018-03-08T11:08:54.834Z,8.90
2018-03-08T11:11:22.094Z,9.30
2018-03-08T11:13:49.378Z,9.80
2018-03-08T11:16:16.654Z,9.80
2018-03-08T11:18:43.941Z,9.30
2018-03-08T11:21:11.637Z,8.80
2018-03-08T11:23:38.921Z,8.40
2018-03-08T11:26:06.158Z,7.97
2018-03-08T11:28:33.442Z,9.00
2018-03-08T11:31:00.692Z,7.87
2018-03-08T11:33:27.977Z,8.43
2018-03-08T11:38:27.973Z,6.00
2018-03-08T11:40:55.263Z,6.80
2018-03-08T11:43:22.525Z,6.30
2018-03-08T11:45:49.774Z,6.63
2018-03-08T11:48:17.056Z,6.10
2018-03-08T11:50:44.313Z,5.50
2018-03-08T11:53:11.605Z,4.63
2018-03-08T11:55:38.845Z,4.97
2018-03-08T11:58:06.124Z,4.90
2018-03-08T12:00:33.385Z,4.50
2018-03-08T12:03:00.660Z,4.30
2018-03-08T12:05:27.922Z,4.83
2018-03-08T12:07:55.206Z,4.23
2018-03-08T12:10:22.460Z,4.03
2018-03-08T12:12:49.714Z,3.73
2018-03-08T12:15:16.989Z,3.60
2018-03-08T12:17:44.241Z,3.30
2018-03-08T12:20:11.511Z,3.67
2018-03-08T12:22:38.808Z,3.60
2018-03-08T12:25:06.061Z,3.37
2018-03-08T12:27:33.309Z,3.60
2018-03-08T12:30:00.588Z,3.30
2018-03-08T12:32:27.841Z,3.70
2018-03-08T12:34:55.113Z,3.80
2018-03-08T12:37:22.368Z,3.10
2018-03-08T12:39:49.642Z,3.60
2018-03-08T12:42:16.905Z,3.60
2018-03-08T12:44:44.427Z,3.00
2018-03-08T12:47:11.679Z,2.60
2018-03-08T12:49:38.932Z,3.00
2018-03-08T12:52:06.214Z,3.00
2018-03-08T12:54:33.467Z,3.00
2018-03-08T12:57:00.723Z,2.83
2018-03-08T12:59:28.326Z,2.83
2018-03-08T13:01:55.585Z,3.07
2018-03-08T13:04:22.874Z,2.93
2018-03-08T13:06:50.123Z,2.90
2018-03-08T13:09:17.383Z,2.30
2018-03-08T13:11:44.690Z,2.60
2018-03-08T13:14:12.189Z,2.73
2018-03-08T13:16:39.453Z,2.50
2018-03-08T13:19:06.725Z,2.90
2018-03-08T13:21:33.982Z,2.53
2018-03-08T13:24:01.249Z,2.70
2018-03-08T13:26:28.509Z,2.37
2018-03-08T13:28:55.782Z,2.70
2018-03-08T13:31:23.024Z,3.10
2018-03-08T13:33:50.299Z,2.43
2018-03-08T13:36:17.560Z,2.57
2018-03-08T13:38:44.825Z,2.43
2018-03-08T13:41:12.081Z,2.20
2018-03-08T13:43:39.394Z,2.33
2018-03-08T13:46:06.614Z,1.87
2018-03-08T13:48:33.865Z,2.20
2018-03-08T13:51:01.139Z,1.97
2018-03-08T13:53:28.384Z,2.10
2018-03-08T13:55:55.661Z,1.97
2018-03-08T13:58:22.913Z,1.60
2018-03-08T14:00:50.165Z,2.10
2018-03-08T14:03:17.465Z,2.47
2018-03-08T14:05:44.718Z,2.00
2018-03-08T14:08:11.968Z,1.87
2018-03-08T14:10:39.246Z,1.97
2018-03-08T14:13:06.494Z,2.30
2018-03-08T14:15:33.785Z,2.10
2018-03-08T14:18:01.025Z,2.17
2018-03-08T14:20:28.277Z,2.00
2018-03-08T14:22:55.561Z,2.10
2018-03-08T14:25:22.813Z,1.70
2018-03-08T14:27:50.093Z,2.20
2018-03-08T14:30:17.350Z,2.00
2018-03-08T14:32:44.625Z,1.90
2018-03-08T14:35:11.882Z,2.00
2018-03-08T14:37:39.197Z,2.20
2018-03-08T14:40:06.444Z,1.77
2018-03-08T14:42:33.725Z,1.60
2018-03-08T14:45:00.969Z,1.93
2018-03-08T14:47:28.246Z,2.20
2018-03-08T14:49:55.506Z,1.97
2018-03-08T14:52:22.761Z,1.77
2018-03-08T14:54:50.033Z,1.70
2018-03-08T14:57:17.314Z,2.37
2018-03-08T14:59:44.570Z,1.80
2018-03-08T15:02:11.843Z,1.90
2018-03-08T15:04:39.094Z,1.83
2018-03-08T15:07:06.346Z,1.97
2018-03-08T15:09:33.612Z,1.83
2018-03-08T15:12:00.870Z,2.03
2018-03-08T15:14:28.146Z,1.87
2018-03-08T15:16:55.392Z,1.80
2018-03-08T15:19:22.680Z,1.50
2018-03-08T15:21:49.939Z,1.80
2018-03-08T15:24:17.209Z,1.67
2018-03-08T15:26:44.460Z,1.77
2018-03-08T15:29:11.733Z,1.70
2018-03-08T15:31:38.992Z,1.50
2018-03-08T15:34:06.265Z,1.80
2018-03-08T15:36:33.527Z,1.50
2018-03-08T15:39:00.777Z,1.30
2018-03-08T15:41:28.050Z,1.37
2018-03-08T15:43:55.304Z,1.47
2018-03-08T15:46:22.577Z,1.30
2018-03-08T15:48:49.826Z,1.20
2018-03-08T15:51:17.099Z,1.20
2018-03-08T15:53:44.351Z,1.30
2018-03-08T15:56:11.624Z,1.43
2018-03-08T15:58:38.882Z,1.10
2018-03-08T16:01:06.153Z,1.30
2018-03-08T16:03:33.418Z,1.50
2018-03-08T16:06:00.690Z,1.40
2018-03-08T16:08:33.904Z,1.27
2018-03-08T16:11:01.197Z,1.30
2018-03-08T16:13:28.449Z,1.40
2018-03-08T16:15:55.738Z,1.23
2018-03-08T16:18:23.073Z,1.80
2018-03-08T16:20:50.261Z,1.23
2018-03-08T16:23:17.532Z,1.40
2018-03-08T16:25:44.784Z,1.50
2018-03-08T16:28:12.048Z,1.57
2018-03-08T16:30:39.303Z,1.30
2018-03-08T16:33:06.569Z,1.43
2018-03-08T16:35:33.817Z,1.63
2018-03-08T16:38:01.089Z,1.10
2018-03-08T16:40:28.333Z,1.23
2018-03-08T16:42:55.619Z,1.10
2018-03-08T16:45:22.876Z,1.60
2018-03-08T16:47:50.128Z,1.10
2018-03-08T16:50:17.399Z,1.50
2018-03-08T16:52:44.657Z,1.40
2018-03-08T16:55:11.930Z,1.20
2018-03-08T16:57:39.241Z,1.30
2018-03-08T17:00:06.490Z,1.03
2018-03-08T17:02:33.742Z,1.47
2018-03-08T17:05:01.029Z,1.13
2018-03-08T17:07:28.275Z,1.10
2018-03-08T17:09:56.398Z,1.40
2018-03-08T17:12:23.647Z,1.30
2018-03-08T17:14:50.929Z,1.20
2018-03-08T17:17:18.182Z,1.20
2018-03-08T17:19:45.464Z,1.80
2018-03-08T17:22:12.728Z,1.63
2018-03-08T17:24:39.981Z,1.30
2018-03-08T17:27:07.265Z,1.30
2018-03-08T17:29:34.518Z,1.80
2018-03-08T17:32:01.803Z,1.77
2018-03-08T17:34:29.095Z,1.80
2018-03-08T17:36:56.313Z,2.07
2018-03-08T17:39:23.560Z,2.20
2018-03-08T17:41:50.838Z,1.60
2018-03-08T17:44:18.093Z,1.67
2018-03-08T17:46:45.366Z,1.60
2018-03-08T17:49:12.624Z,1.70
2018-03-08T17:51:39.905Z,2.33
2018-03-08T17:54:07.159Z,1.90
2018-03-08T17:56:34.404Z,2.50
2018-03-08T17:59:01.681Z,1.90
2018-03-08T18:01:28.936Z,1.07
2018-03-08T18:03:56.204Z,1.00
2018-03-08T18:06:23.464Z,0.87
2018-03-08T18:08:50.728Z,0.90
2018-03-08T18:11:18.001Z,0.80
2018-03-08T18:13:45.269Z,0.87
2018-03-08T18:16:12.527Z,0.90
2018-03-08T18:18:39.809Z,0.70
2018-03-08T18:21:07.061Z,0.70
2018-03-08T18:23:34.336Z,0.60
2018-03-08T18:26:01.580Z,0.63
2018-03-08T18:28:28.853Z,0.70
2018-03-08T18:30:56.112Z,0.73
2018-03-08T18:33:23.389Z,0.77
2018-03-08T18:35:50.675Z,1.00
2018-03-08T18:38:17.917Z,0.60
2018-03-08T18:40:45.198Z,0.60
2018-03-08T18:43:12.484Z,0.70
2018-03-08T18:45:39.759Z,0.87
2018-03-08T18:48:07.005Z,0.80
2018-03-08T18:50:34.287Z,0.70
2018-03-08T18:53:01.546Z,0.63
2018-03-08T18:55:28.812Z,0.50
2018-03-08T18:57:56.061Z,0.67
2018-03-08T19:00:23.329Z,0.50
2018-03-08T19:02:50.585Z,0.70
2018-03-08T19:05:17.863Z,0.70
2018-03-08T19:07:45.109Z,0.60
2018-03-08T19:10:12.383Z,0.83
2018-03-08T19:12:39.640Z,0.60
2018-03-08T19:15:06.921Z,0.80
2018-03-08T19:17:34.169Z,0.80
2018-03-08T19:20:01.422Z,1.37
2018-03-08T19:22:28.692Z,0.87
2018-03-08T19:24:55.936Z,0.90
2018-03-08T19:27:23.212Z,1.17
2018-03-08T19:29:50.475Z,0.87
2018-03-08T19:32:17.740Z,1.13
2018-03-08T19:34:45.004Z,0.97
2018-03-08T19:37:12.277Z,0.70
2018-03-08T19:39:39.591Z,0.90
2018-03-08T19:42:06.845Z,0.77
2018-03-08T19:44:34.105Z,0.97
2018-03-08T19:47:01.376Z,0.70
2018-03-08T19:49:28.629Z,0.70
2018-03-08T19:51:55.911Z,1.30
2018-03-08T19:54:23.165Z,0.80
2018-03-08T19:56:50.436Z,0.90
2018-03-08T19:59:17.802Z,0.90
2018-03-08T20:01:45.077Z,0.90
2018-03-08T20:04:12.334Z,0.67
2018-03-08T20:06:39.589Z,0.90
2018-03-08T20:09:06.869Z,0.70
2018-03-08T20:11:34.104Z,0.77
2018-03-08T20:14:01.993Z,0.83
2018-03-08T20:16:29.253Z,0.80
2018-03-08T20:18:56.521Z,0.73
2018-03-08T20:21:23.776Z,1.00
2018-03-08T20:23:51.101Z,1.00
2018-03-08T20:26:18.346Z,0.90
2018-03-08T20:28:45.621Z,0.90
2018-03-08T20:31:12.901Z,0.80
2018-03-08T20:33:40.176Z,0.90
2018-03-08T20:36:07.425Z,0.90
2018-03-08T20:38:34.724Z,0.93
2018-03-08T20:41:02.004Z,0.90
2018-03-08T20:43:29.224Z,0.97
2018-03-08T20:45:56.502Z,1.10
2018-03-08T20:48:23.747Z,1.10
2018-03-08T20:50:51.011Z,0.80
2018-03-08T20:53:18.261Z,0.97
2018-03-08T20:55:45.535Z,1.20
2018-03-08T20:58:12.777Z,1.10
2018-03-08T21:00:40.049Z,0.90
2018-03-08T21:03:07.302Z,0.97
2018-03-08T21:05:34.578Z,1.00
2018-03-08T21:08:01.824Z,0.77
2018-03-08T21:10:29.101Z,0.90
2018-03-08T21:12:56.357Z,0.73
2018-03-08T21:15:23.624Z,0.80
2018-03-08T21:17:50.886Z,1.10
2018-03-08T21:20:18.153Z,0.90
2018-03-08T21:22:45.412Z,1.40
2018-03-08T21:25:12.681Z,1.10
2018-03-08T21:27:39.938Z,1.27
2018-03-08T21:30:07.208Z,1.00
2018-03-08T21:32:34.469Z,1.10
2018-03-08T21:35:01.724Z,1.20
2018-03-08T21:37:29.016Z,1.03
2018-03-08T21:39:56.264Z,1.10
2018-03-08T21:42:23.545Z,1.10
2018-03-08T21:44:50.804Z,1.17
2018-03-08T21:47:18.069Z,1.20
2018-03-08T21:49:45.318Z,1.13
2018-03-08T21:52:12.588Z,1.40
2018-03-08T21:54:39.848Z,1.37
2018-03-08T21:57:07.120Z,1.20
2018-03-08T21:59:34.375Z,1.30
2018-03-08T22:02:01.640Z,1.70
2018-03-08T22:04:28.893Z,1.30
2018-03-08T22:06:56.160Z,1.13
2018-03-08T22:09:23.419Z,1.30
2018-03-08T22:11:50.694Z,1.40
2018-03-08T22:14:17.944Z,1.70
2018-03-08T22:16:45.197Z,2.47
2018-03-08T22:19:12.522Z,1.70
2018-03-08T22:21:39.781Z,1.70
2018-03-08T22:24:07.056Z,1.60
2018-03-08T22:26:34.387Z,1.77
2018-03-08T22:29:01.657Z,1.70
2018-03-08T22:31:28.908Z,1.70
2018-03-08T22:33:56.191Z,1.77
2018-03-08T22:36:23.433Z,1.80
2018-03-08T22:38:50.704Z,2.57
2018-03-08T22:41:17.969Z,1.77
2018-03-08T22:43:45.237Z,1.70
2018-03-08T22:46:12.497Z,2.10
2018-03-08T22:48:39.769Z,2.60
2018-03-08T22:51:07.017Z,1.83
2018-03-08T22:53:34.294Z,2.07
2018-03-08T22:56:01.543Z,2.10
2018-03-08T22:58:28.814Z,2.07
2018-03-08T23:00:56.066Z,2.30
2018-03-08T23:03:30.041Z,2.10
2018-03-08T23:05:57.283Z,2.23
2018-03-08T23:08:24.532Z,1.80
2018-03-08T23:10:51.809Z,2.70
2018-03-08T23:13:19.057Z,2.20
2018-03-08T23:15:46.324Z,3.00
2018-03-08T23:18:13.583Z,2.60
2018-03-08T23:20:40.849Z,2.90
2018-03-08T23:23:08.097Z,2.30
2018-03-08T23:25:35.364Z,2.60
2018-03-08T23:28:02.625Z,2.57
2018-03-08T23:30:29.897Z,2.27
2018-03-08T23:32:57.145Z,2.53
2018-03-08T23:35:24.430Z,2.50
2018-03-08T23:37:51.672Z,2.33
2018-03-08T23:40:18.947Z,3.13
2018-03-08T23:42:46.195Z,2.93
2018-03-08T23:45:13.465Z,2.77
2018-03-08T23:47:40.733Z,2.73
2018-03-08T23:50:08.005Z,2.80
2018-03-08T23:52:35.264Z,3.27
2018-03-08T23:55:02.520Z,2.73
2018-03-08T23:57:29.797Z,2.87
2018-03-08T23:59:57.054Z,2.77
