createdAt,value
2023-01-19T00:01:29.684Z,41.70
2023-01-19T00:03:57.762Z,38.20
2023-01-19T00:06:26.296Z,35.55
2023-01-19T00:08:54.678Z,30.20
2023-01-19T00:11:23.496Z,25.20
2023-01-19T00:13:52.115Z,25.77
2023-01-19T00:16:21.540Z,26.52
2023-01-19T00:18:51.472Z,25.67
2023-01-19T00:21:20.608Z,25.95
2023-01-19T00:23:49.373Z,24.73
2023-01-19T00:26:18.675Z,25.30
2023-01-19T00:28:47.263Z,24.85
2023-01-19T00:31:15.590Z,25.60
2023-01-19T00:33:43.658Z,29.65
2023-01-19T00:36:11.875Z,29.73
2023-01-19T00:38:40.114Z,27.80
2023-01-19T00:41:08.400Z,30.13
2023-01-19T00:43:36.513Z,31.10
2023-01-19T00:46:04.805Z,33.92
2023-01-19T00:48:33.041Z,30.25
2023-01-19T00:51:01.305Z,31.05
2023-01-19T00:53:29.390Z,28.80
2023-01-19T00:55:57.611Z,32.53
2023-01-19T00:58:25.791Z,29.52
2023-01-19T01:00:54.802Z,28.83
2023-01-19T01:03:22.989Z,47.00
2023-01-19T01:05:51.362Z,33.45
2023-01-19T01:08:19.562Z,27.17
2023-01-19T01:10:47.742Z,31.10
2023-01-19T01:13:21.301Z,44.33
2023-01-19T01:15:52.987Z,64.93
2023-01-19T01:18:22.278Z,62.92
2023-01-19T01:20:50.690Z,67.38
2023-01-19T01:23:19.388Z,85.20
2023-01-19T01:25:47.606Z,86.35
2023-01-19T01:28:15.832Z,84.97
2023-01-19T01:30:44.202Z,87.35
2023-01-19T01:33:12.454Z,81.38
2023-01-19T01:35:40.799Z,84.93
2023-01-19T01:38:09.993Z,78.82
2023-01-19T01:40:41.259Z,82.40
2023-01-19T01:43:18.513Z,76.93
2023-01-19T01:45:46.947Z,86.13
2023-01-19T01:48:31.065Z,77.82
2023-01-19T01:51:03.618Z,78.30
2023-01-19T01:53:34.604Z,72.88
2023-01-19T01:56:08.074Z,68.90
2023-01-19T01:58:38.430Z,57.67
2023-01-19T02:01:08.489Z,54.25
2023-01-19T02:03:36.879Z,47.00
2023-01-19T02:06:07.604Z,47.35
2023-01-19T02:09:02.226Z,39.80
2023-01-19T02:11:31.382Z,42.95
2023-01-19T02:13:59.888Z,42.55
2023-01-19T02:16:28.176Z,43.35
2023-01-19T02:18:57.601Z,43.17
2023-01-19T02:21:53.710Z,40.35
2023-01-19T02:24:22.652Z,39.92
2023-01-19T02:26:51.743Z,42.25
2023-01-19T02:29:22.931Z,38.95
2023-01-19T02:31:51.636Z,37.97
2023-01-19T02:34:22.048Z,39.38
2023-01-19T02:36:55.050Z,37.20
2023-01-19T02:39:35.129Z,37.70
2023-01-19T02:42:17.797Z,38.72
2023-01-19T02:44:49.652Z,35.92
2023-01-19T02:47:17.957Z,38.00
2023-01-19T02:49:54.555Z,36.17
2023-01-19T02:52:22.961Z,38.40
2023-01-19T02:55:17.417Z,38.13
2023-01-19T02:58:12.277Z,37.83
2023-01-19T03:01:09.291Z,37.60
2023-01-19T03:03:57.630Z,37.00
2023-01-19T03:07:10.152Z,37.63
2023-01-19T03:09:47.305Z,36.35
2023-01-19T03:12:27.881Z,36.17
2023-01-19T03:15:01.628Z,37.45
2023-01-19T03:17:32.765Z,36.05
2023-01-19T03:20:03.007Z,37.70
2023-01-19T03:22:31.800Z,38.65
2023-01-19T03:25:02.274Z,37.97
2023-01-19T03:27:37.732Z,36.70
2023-01-19T03:30:12.552Z,36.83
2023-01-19T03:32:50.393Z,36.78
2023-01-19T03:35:21.920Z,36.53
2023-01-19T03:37:54.691Z,36.25
2023-01-19T03:40:24.130Z,33.75
2023-01-19T03:42:52.843Z,35.25
2023-01-19T03:45:21.875Z,36.17
2023-01-19T03:47:50.535Z,38.25
2023-01-19T03:50:27.313Z,38.88
2023-01-19T03:53:13.517Z,38.75
2023-01-19T03:55:48.889Z,39.38
2023-01-19T03:58:17.203Z,35.88
2023-01-19T04:00:45.343Z,36.13
2023-01-19T04:03:18.419Z,36.65
2023-01-19T04:05:47.083Z,36.00
2023-01-19T04:08:15.316Z,32.78
2023-01-19T04:10:43.484Z,37.35
2023-01-19T04:13:11.824Z,37.28
2023-01-19T04:15:40.266Z,43.05
2023-01-19T04:18:09.276Z,43.90
2023-01-19T04:20:38.456Z,48.25
2023-01-19T04:23:06.802Z,51.90
2023-01-19T04:25:35.615Z,48.17
2023-01-19T04:28:05.045Z,55.38
2023-01-19T04:30:33.135Z,51.13
2023-01-19T04:33:01.670Z,46.10
2023-01-19T04:35:30.062Z,46.88
2023-01-19T04:37:58.283Z,44.25
2023-01-19T04:40:26.435Z,42.45
2023-01-19T04:42:54.663Z,38.05
2023-01-19T04:45:22.736Z,36.75
2023-01-19T04:47:53.046Z,35.13
2023-01-19T04:50:21.369Z,32.88
2023-01-19T04:52:50.883Z,31.67
2023-01-19T04:55:19.330Z,30.70
2023-01-19T04:57:47.469Z,29.98
2023-01-19T05:00:18.760Z,30.25
2023-01-19T05:02:47.267Z,30.15
2023-01-19T05:05:15.662Z,32.08
2023-01-19T05:07:43.991Z,33.28
2023-01-19T05:10:12.460Z,31.48
2023-01-19T05:12:40.989Z,31.63
2023-01-19T05:15:09.965Z,32.58
2023-01-19T05:17:38.805Z,32.13
2023-01-19T05:20:07.690Z,35.58
2023-01-19T05:22:35.879Z,32.97
2023-01-19T05:25:04.196Z,32.55
2023-01-19T05:27:32.433Z,33.85
2023-01-19T05:30:00.971Z,32.45
2023-01-19T05:32:29.135Z,33.78
2023-01-19T05:34:57.320Z,30.13
2023-01-19T05:37:25.808Z,31.05
2023-01-19T05:39:54.652Z,31.00
2023-01-19T05:42:22.891Z,32.15
2023-01-19T05:44:51.141Z,30.67
2023-01-19T05:47:19.488Z,33.45
2023-01-19T05:49:47.595Z,37.75
2023-01-19T05:52:15.806Z,36.88
2023-01-19T05:54:44.069Z,39.97
2023-01-19T05:57:12.294Z,36.92
2023-01-19T05:59:40.628Z,37.70
2023-01-19T06:02:10.155Z,40.90
2023-01-19T06:04:38.253Z,43.88
2023-01-19T06:07:06.760Z,45.60
2023-01-19T06:09:35.090Z,43.95
2023-01-19T06:12:03.485Z,42.60
2023-01-19T06:14:31.799Z,42.67
2023-01-19T06:17:00.002Z,48.53
2023-01-19T06:19:28.269Z,45.83
2023-01-19T06:21:56.579Z,40.58
2023-01-19T06:24:24.731Z,39.47
2023-01-19T06:26:52.861Z,39.20
2023-01-19T06:29:21.109Z,36.63
2023-01-19T06:31:49.361Z,38.90
2023-01-19T06:34:17.505Z,36.47
2023-01-19T06:36:46.046Z,35.67
2023-01-19T06:39:14.364Z,35.72
2023-01-19T06:41:42.623Z,37.10
2023-01-19T06:44:10.933Z,41.90
2023-01-19T06:46:41.310Z,39.45
2023-01-19T06:49:09.741Z,38.10
2023-01-19T06:51:38.087Z,36.78
2023-01-19T06:54:06.312Z,40.15
2023-01-19T06:56:34.797Z,40.38
2023-01-19T06:59:03.392Z,40.83
2023-01-19T07:01:31.617Z,38.40
2023-01-19T07:03:59.972Z,40.78
2023-01-19T07:06:30.801Z,41.17
2023-01-19T07:09:00.750Z,42.72
2023-01-19T07:11:33.169Z,38.10
2023-01-19T07:14:01.728Z,39.15
2023-01-19T07:16:29.979Z,44.22
2023-01-19T07:18:58.273Z,41.72
2023-01-19T07:21:28.927Z,39.03
2023-01-19T07:23:57.686Z,40.83
2023-01-19T07:26:25.791Z,36.45
2023-01-19T07:28:54.107Z,40.75
2023-01-19T07:31:24.396Z,46.88
2023-01-19T07:33:52.812Z,49.15
2023-01-19T07:36:21.158Z,47.55
2023-01-19T07:38:49.517Z,57.10
2023-01-19T07:41:17.762Z,48.58
2023-01-19T07:43:45.924Z,44.08
2023-01-19T07:46:14.482Z,43.67
2023-01-19T07:48:42.805Z,45.83
2023-01-19T07:51:12.883Z,45.40
2023-01-19T07:53:41.347Z,41.63
2023-01-19T07:56:09.928Z,42.42
2023-01-19T07:58:39.798Z,37.47
2023-01-19T08:01:12.901Z,41.25
2023-01-19T08:03:41.747Z,43.15
2023-01-19T08:06:22.288Z,43.85
2023-01-19T08:08:50.523Z,51.17
2023-01-19T08:11:18.809Z,47.58
2023-01-19T08:13:47.228Z,45.53
2023-01-19T08:16:15.636Z,50.95
2023-01-19T08:18:44.170Z,46.63
2023-01-19T08:21:12.343Z,51.60
2023-01-19T08:23:40.717Z,41.53
2023-01-19T08:26:41.183Z,42.78
2023-01-19T08:29:09.604Z,38.08
2023-01-19T08:31:37.913Z,38.45
2023-01-19T08:34:06.242Z,38.45
2023-01-19T08:36:35.133Z,36.92
2023-01-19T08:39:03.228Z,36.15
2023-01-19T08:41:31.556Z,38.92
2023-01-19T08:43:59.908Z,38.50
2023-01-19T08:46:28.317Z,36.72
2023-01-19T08:48:56.583Z,36.45
2023-01-19T08:51:24.881Z,34.15
2023-01-19T08:53:52.967Z,35.35
2023-01-19T08:56:21.372Z,35.03
2023-01-19T08:59:03.434Z,37.33
2023-01-19T09:01:36.770Z,34.05
2023-01-19T09:04:05.290Z,35.35
2023-01-19T09:06:33.527Z,34.72
2023-01-19T09:09:02.209Z,35.70
2023-01-19T09:11:30.652Z,37.95
2023-01-19T09:14:00.812Z,46.40
2023-01-19T09:16:29.206Z,35.88
2023-01-19T09:18:57.472Z,43.10
2023-01-19T09:21:25.926Z,43.75
2023-01-19T09:23:54.082Z,42.97
2023-01-19T09:26:22.306Z,40.72
2023-01-19T09:28:50.645Z,38.03
2023-01-19T09:31:19.050Z,35.70
2023-01-19T09:33:47.294Z,36.45
2023-01-19T09:36:15.540Z,37.88
2023-01-19T09:38:43.853Z,36.10
2023-01-19T09:41:21.605Z,39.58
2023-01-19T09:43:58.410Z,33.20
2023-01-19T09:46:40.878Z,32.92
2023-01-19T09:49:26.001Z,30.42
2023-01-19T09:51:57.069Z,33.60
2023-01-19T09:54:40.449Z,32.90
2023-01-19T09:57:14.849Z,31.13
2023-01-19T09:59:43.765Z,32.85
2023-01-19T10:02:37.699Z,30.27
2023-01-19T10:05:25.788Z,29.92
2023-01-19T10:08:21.891Z,25.45
2023-01-19T10:10:59.459Z,28.10
2023-01-19T10:13:49.427Z,28.73
2023-01-19T10:16:57.809Z,30.10
2023-01-19T10:19:36.647Z,28.55
2023-01-19T10:22:22.949Z,27.27
2023-01-19T10:24:56.103Z,28.40
2023-01-19T10:27:31.131Z,28.20
2023-01-19T10:30:01.604Z,34.25
2023-01-19T10:32:36.155Z,29.25
2023-01-19T10:35:15.922Z,28.17
2023-01-19T10:37:44.464Z,28.48
2023-01-19T10:40:12.632Z,29.10
2023-01-19T10:42:42.590Z,27.65
2023-01-19T10:45:27.924Z,26.67
2023-01-19T10:48:01.112Z,27.80
2023-01-19T10:50:34.277Z,26.63
2023-01-19T10:53:05.714Z,23.30
2023-01-19T10:55:39.237Z,26.73
2023-01-19T10:58:31.246Z,30.90
2023-01-19T11:01:18.781Z,24.25
2023-01-19T11:03:47.529Z,27.20
2023-01-19T11:06:15.668Z,26.60
2023-01-19T11:08:45.743Z,22.73
2023-01-19T11:11:14.982Z,23.20
2023-01-19T11:13:44.354Z,23.50
2023-01-19T11:16:27.758Z,26.13
2023-01-19T11:18:57.674Z,25.90
2023-01-19T11:21:27.547Z,25.35
2023-01-19T11:24:04.818Z,21.95
2023-01-19T11:26:55.684Z,20.52
2023-01-19T11:29:26.078Z,23.98
2023-01-19T11:31:55.509Z,26.55
2023-01-19T11:34:35.857Z,23.70
2023-01-19T11:37:19.399Z,19.85
2023-01-19T11:39:50.503Z,18.55
2023-01-19T11:42:20.051Z,22.60
2023-01-19T11:45:00.381Z,19.55
2023-01-19T11:47:43.246Z,21.63
2023-01-19T11:50:26.993Z,22.00
2023-01-19T11:53:18.078Z,21.80
2023-01-19T11:56:11.471Z,21.23
2023-01-19T11:58:42.266Z,20.98
2023-01-19T12:01:18.080Z,20.33
2023-01-19T12:03:55.430Z,21.48
2023-01-19T12:06:38.464Z,20.40
2023-01-19T12:09:24.824Z,18.75
2023-01-19T12:12:15.671Z,20.40
2023-01-19T12:14:58.609Z,19.10
2023-01-19T12:17:46.118Z,19.38
2023-01-19T12:20:40.268Z,20.02
2023-01-19T12:23:41.885Z,18.20
2023-01-19T12:26:28.690Z,20.07
2023-01-19T12:29:04.448Z,20.65
2023-01-19T12:31:33.028Z,21.17
2023-01-19T12:34:28.721Z,19.83
2023-01-19T12:37:03.059Z,19.70
2023-01-19T12:39:33.571Z,19.48
2023-01-19T12:42:12.538Z,18.88
2023-01-19T12:44:42.202Z,19.65
2023-01-19T12:47:16.167Z,19.15
2023-01-19T12:49:49.543Z,19.73
2023-01-19T12:52:48.378Z,18.10
2023-01-19T12:55:16.667Z,19.50
2023-01-19T12:58:01.720Z,19.30
2023-01-19T13:00:34.335Z,18.73
2023-01-19T13:03:06.839Z,20.25
2023-01-19T13:05:41.166Z,19.42
2023-01-19T13:08:09.471Z,18.67
2023-01-19T13:11:02.416Z,19.70
2023-01-19T13:13:42.364Z,20.15
2023-01-19T13:16:19.954Z,18.92
2023-01-19T13:19:02.303Z,20.63
2023-01-19T13:21:44.409Z,20.45
2023-01-19T13:24:18.156Z,19.50
2023-01-19T13:26:53.528Z,21.15
2023-01-19T13:29:40.388Z,18.55
2023-01-19T13:32:18.426Z,23.25
2023-01-19T13:34:55.574Z,25.38
2023-01-19T13:37:27.752Z,19.35
2023-01-19T13:39:57.049Z,23.13
2023-01-19T13:42:29.614Z,20.13
2023-01-19T13:45:17.225Z,21.38
2023-01-19T13:47:49.381Z,18.17
2023-01-19T13:50:27.758Z,19.98
2023-01-19T13:52:56.487Z,24.00
2023-01-19T13:55:25.876Z,26.33
2023-01-19T13:57:54.767Z,22.48
2023-01-19T14:00:28.847Z,20.48
2023-01-19T14:03:10.535Z,22.33
2023-01-19T14:05:40.766Z,17.48
2023-01-19T14:08:13.863Z,17.42
2023-01-19T14:10:54.287Z,20.45
2023-01-19T14:13:31.123Z,18.13
2023-01-19T14:16:14.213Z,18.13
2023-01-19T14:18:42.728Z,18.73
2023-01-19T14:21:13.924Z,18.70
2023-01-19T14:23:49.041Z,22.85
2023-01-19T14:26:38.836Z,19.33
2023-01-19T14:29:27.158Z,20.63
2023-01-19T14:32:01.584Z,24.00
2023-01-19T14:34:45.307Z,19.40
2023-01-19T14:37:21.588Z,20.23
2023-01-19T14:40:19.252Z,19.35
2023-01-19T14:42:55.097Z,19.50
2023-01-19T14:45:32.504Z,23.40
2023-01-19T14:48:04.358Z,19.60
2023-01-19T14:50:42.765Z,16.20
2023-01-19T14:53:17.542Z,18.63
2023-01-19T14:55:55.479Z,16.80
2023-01-19T14:58:26.256Z,22.38
2023-01-19T15:00:54.751Z,21.25
2023-01-19T15:03:34.886Z,18.13
2023-01-19T15:06:07.017Z,18.00
2023-01-19T15:08:35.779Z,19.70
2023-01-19T15:11:35.524Z,18.63
2023-01-19T15:14:04.090Z,18.77
2023-01-19T15:16:35.221Z,16.65
2023-01-19T15:19:03.645Z,20.30
2023-01-19T15:21:31.798Z,19.98
2023-01-19T15:24:00.056Z,18.88
2023-01-19T15:26:28.608Z,18.42
2023-01-19T15:28:57.365Z,19.55
2023-01-19T15:31:27.036Z,18.15
2023-01-19T15:33:55.533Z,21.75
2023-01-19T15:36:24.641Z,16.23
2023-01-19T15:38:52.888Z,37.00
2023-01-19T15:41:29.531Z,20.30
2023-01-19T15:43:58.566Z,20.65
2023-01-19T15:46:27.391Z,19.13
2023-01-19T15:48:55.679Z,16.75
2023-01-19T15:51:26.201Z,19.33
2023-01-19T15:53:55.718Z,21.40
2023-01-19T15:56:25.364Z,24.67
2023-01-19T15:58:54.541Z,17.38
2023-01-19T16:01:26.539Z,17.35
2023-01-19T16:03:54.843Z,17.92
2023-01-19T16:06:23.429Z,17.98
2023-01-19T16:08:51.816Z,17.35
2023-01-19T16:11:20.151Z,18.85
2023-01-19T16:13:48.711Z,19.52
2023-01-19T16:16:19.975Z,21.20
2023-01-19T16:18:48.893Z,17.33
2023-01-19T16:21:17.640Z,19.33
2023-01-19T16:23:46.513Z,17.92
2023-01-19T16:26:28.326Z,18.38
2023-01-19T16:29:01.597Z,21.42
2023-01-19T16:31:30.448Z,18.83
2023-01-19T16:33:58.718Z,24.77
2023-01-19T16:36:29.973Z,18.15
2023-01-19T16:39:03.222Z,19.63
2023-01-19T16:41:31.452Z,21.10
2023-01-19T16:43:59.711Z,19.15
2023-01-19T16:46:30.542Z,19.60
2023-01-19T16:49:21.936Z,18.95
2023-01-19T16:51:50.380Z,20.20
2023-01-19T16:54:21.216Z,19.75
2023-01-19T16:56:50.391Z,20.00
2023-01-19T16:59:19.657Z,22.60
2023-01-19T17:01:48.194Z,20.20
2023-01-19T17:04:16.582Z,20.20
2023-01-19T17:06:45.266Z,23.75
2023-01-19T17:09:14.152Z,26.25
2023-01-19T17:11:43.088Z,26.58
2023-01-19T17:14:19.578Z,19.90
2023-01-19T17:16:48.715Z,25.02
2023-01-19T17:19:19.202Z,28.10
2023-01-19T17:21:49.094Z,24.13
2023-01-19T17:24:17.877Z,22.33
2023-01-19T17:26:46.364Z,23.73
2023-01-19T17:29:15.036Z,19.98
2023-01-19T17:31:43.907Z,20.42
2023-01-19T17:34:12.235Z,24.23
2023-01-19T17:36:40.506Z,27.67
2023-01-19T17:39:10.527Z,29.95
2023-01-19T17:41:39.009Z,31.17
2023-01-19T17:44:08.016Z,30.73
2023-01-19T17:46:38.605Z,28.27
2023-01-19T17:49:08.404Z,29.52
2023-01-19T17:51:37.158Z,33.08
2023-01-19T17:54:05.417Z,32.45
2023-01-19T17:56:34.286Z,22.52
2023-01-19T17:59:02.799Z,28.08
2023-01-19T18:01:33.191Z,25.63
2023-01-19T18:04:01.583Z,28.92
2023-01-19T18:06:29.793Z,29.83
2023-01-19T18:08:58.533Z,32.60
2023-01-19T18:11:27.772Z,33.67
2023-01-19T18:13:56.180Z,21.60
2023-01-19T18:16:26.865Z,20.33
2023-01-19T18:18:56.671Z,22.13
2023-01-19T18:21:26.958Z,28.63
2023-01-19T18:24:03.807Z,32.28
2023-01-19T18:26:33.842Z,38.47
2023-01-19T18:29:02.372Z,26.05
2023-01-19T18:31:30.782Z,30.17
2023-01-19T18:33:59.172Z,32.75
2023-01-19T18:36:27.844Z,23.55
2023-01-19T18:38:56.153Z,28.13
2023-01-19T18:41:24.445Z,28.52
2023-01-19T18:43:52.872Z,34.42
2023-01-19T18:46:21.232Z,35.08
2023-01-19T18:48:49.499Z,29.23
2023-01-19T18:51:18.497Z,27.60
2023-01-19T18:53:47.002Z,27.85
2023-01-19T18:56:16.565Z,24.55
2023-01-19T18:58:45.688Z,30.95
2023-01-19T19:01:40.181Z,27.90
2023-01-19T19:04:08.767Z,31.55
2023-01-19T19:06:37.335Z,33.50
2023-01-19T19:09:06.159Z,39.28
2023-01-19T19:11:35.880Z,42.20
2023-01-19T19:14:04.277Z,44.70
2023-01-19T19:16:35.399Z,61.63
2023-01-19T19:21:32.627Z,43.08
2023-01-19T19:24:00.757Z,39.85
2023-01-19T19:26:29.637Z,40.35
2023-01-19T19:28:58.108Z,34.78
2023-01-19T19:31:26.569Z,42.90
2023-01-19T19:33:56.876Z,44.90
2023-01-19T19:36:27.097Z,36.83
2023-01-19T19:38:55.679Z,38.67
2023-01-19T19:41:25.856Z,41.60
2023-01-19T19:43:55.050Z,31.85
2023-01-19T19:46:24.428Z,29.27
2023-01-19T19:48:54.079Z,29.73
2023-01-19T19:51:28.382Z,38.22
2023-01-19T19:53:58.942Z,32.70
2023-01-19T19:56:29.595Z,34.75
2023-01-19T19:58:59.718Z,35.10
2023-01-19T20:01:32.875Z,39.53
2023-01-19T20:04:07.922Z,34.15
2023-01-19T20:06:37.118Z,34.60
2023-01-19T20:09:05.905Z,46.30
2023-01-19T20:11:34.648Z,57.53
2023-01-19T20:14:08.278Z,46.50
2023-01-19T20:16:37.342Z,44.58
2023-01-19T20:19:06.099Z,49.50
2023-01-19T20:21:36.411Z,41.10
2023-01-19T20:24:08.616Z,39.08
2023-01-19T20:26:41.593Z,40.05
2023-01-19T20:29:10.891Z,45.30
2023-01-19T20:31:43.245Z,45.33
2023-01-19T20:34:14.870Z,40.25
2023-01-19T20:36:43.314Z,44.25
2023-01-19T20:39:11.404Z,48.95
2023-01-19T20:41:40.694Z,52.72
2023-01-19T20:44:08.842Z,43.80
2023-01-19T20:46:37.452Z,38.90
2023-01-19T20:49:05.830Z,39.63
2023-01-19T20:51:34.442Z,45.08
2023-01-19T20:54:02.733Z,44.05
2023-01-19T20:56:31.056Z,43.88
2023-01-19T20:59:00.164Z,48.60
2023-01-19T21:01:29.003Z,45.00
2023-01-19T21:03:57.411Z,35.00
2023-01-19T21:06:25.745Z,35.42
2023-01-19T21:08:54.632Z,34.80
2023-01-19T21:11:22.986Z,33.72
2023-01-19T21:13:52.320Z,39.55
2023-01-19T21:16:20.536Z,48.53
2023-01-19T21:18:48.872Z,43.78
2023-01-19T21:21:29.357Z,35.88
2023-01-19T21:24:00.521Z,33.65
2023-01-19T21:26:29.924Z,38.45
2023-01-19T21:29:02.715Z,52.63
2023-01-19T21:31:31.432Z,48.88
2023-01-19T21:34:00.130Z,45.67
2023-01-19T21:36:28.504Z,50.17
2023-01-19T21:38:56.997Z,49.88
2023-01-19T21:41:25.436Z,44.38
2023-01-19T21:43:53.917Z,36.47
2023-01-19T21:46:24.727Z,42.35
2023-01-19T21:48:53.055Z,42.22
2023-01-19T21:51:22.930Z,44.40
2023-01-19T21:53:52.100Z,37.45
2023-01-19T21:56:21.496Z,40.95
2023-01-19T21:58:49.625Z,46.88
2023-01-19T22:01:18.102Z,89.00
2023-01-19T22:03:46.474Z,135.43
2023-01-19T22:06:15.604Z,186.20
2023-01-19T22:08:44.043Z,216.13
2023-01-19T22:11:14.472Z,158.10
2023-01-19T22:13:42.941Z,174.15
2023-01-19T22:16:14.587Z,183.10
2023-01-19T22:18:45.402Z,142.23
2023-01-19T22:21:14.897Z,100.50
2023-01-19T22:23:43.616Z,108.22
2023-01-19T22:26:12.653Z,61.42
2023-01-19T22:28:41.250Z,35.15
2023-01-19T22:31:14.111Z,30.17
2023-01-19T22:33:43.613Z,28.60
2023-01-19T22:36:19.917Z,34.72
2023-01-19T22:38:53.585Z,40.95
2023-01-19T22:41:25.839Z,44.95
2023-01-19T22:43:56.579Z,40.33
2023-01-19T22:46:28.366Z,36.78
2023-01-19T22:48:57.147Z,36.40
2023-01-19T22:51:27.153Z,45.33
2023-01-19T22:53:55.666Z,36.70
2023-01-19T22:56:26.489Z,35.10
2023-01-19T22:58:55.448Z,36.67
2023-01-19T23:01:26.119Z,38.83
2023-01-19T23:03:55.844Z,44.35
2023-01-19T23:06:29.533Z,42.38
2023-01-19T23:09:00.707Z,39.45
2023-01-19T23:11:41.170Z,27.73
2023-01-19T23:14:12.999Z,31.90
2023-01-19T23:16:41.878Z,31.42
2023-01-19T23:19:12.229Z,30.33
2023-01-19T23:21:41.780Z,35.20
2023-01-19T23:24:10.222Z,33.05
2023-01-19T23:26:38.559Z,33.95
2023-01-19T23:29:15.587Z,34.13
2023-01-19T23:31:46.909Z,32.83
2023-01-19T23:34:15.499Z,34.33
2023-01-19T23:36:44.270Z,34.55
2023-01-19T23:39:18.514Z,32.45
2023-01-19T23:41:47.435Z,27.55
2023-01-19T23:44:16.134Z,28.48
2023-01-19T23:46:44.352Z,28.08
2023-01-19T23:49:13.497Z,26.60
2023-01-19T23:51:42.286Z,28.40
2023-01-19T23:54:10.671Z,27.70
2023-01-19T23:56:40.051Z,30.45
2023-01-19T23:59:11.220Z,28.08
