createdAt,value
2022-09-13T00:01:18.482Z,99.90
2022-09-13T00:04:04.623Z,99.90
2022-09-13T00:06:50.091Z,99.90
2022-09-13T00:09:37.372Z,99.90
2022-09-13T00:12:22.938Z,99.90
2022-09-13T00:15:09.463Z,99.90
2022-09-13T00:17:54.740Z,99.90
2022-09-13T00:20:40.385Z,99.90
2022-09-13T00:23:25.764Z,99.90
2022-09-13T00:26:21.142Z,99.90
2022-09-13T00:29:06.870Z,99.90
2022-09-13T00:31:52.483Z,99.90
2022-09-13T00:34:37.984Z,99.90
2022-09-13T00:37:23.140Z,99.90
2022-09-13T00:40:08.958Z,99.90
2022-09-13T00:42:54.499Z,99.90
2022-09-13T00:45:40.209Z,99.90
2022-09-13T00:48:25.706Z,99.90
2022-09-13T00:51:11.728Z,99.90
2022-09-13T00:53:59.833Z,99.90
2022-09-13T00:56:50.785Z,99.90
2022-09-13T00:59:53.967Z,99.90
2022-09-13T01:02:49.930Z,99.90
2022-09-13T01:05:42.368Z,99.90
2022-09-13T01:08:32.254Z,99.90
2022-09-13T01:11:29.889Z,99.90
2022-09-13T01:14:17.853Z,99.90
2022-09-13T01:17:03.965Z,99.90
2022-09-13T01:19:49.529Z,99.90
2022-09-13T01:23:06.525Z,99.90
2022-09-13T01:26:12.742Z,99.90
2022-09-13T01:29:09.996Z,99.90
2022-09-13T01:32:18.762Z,99.90
2022-09-13T01:35:32.168Z,99.90
2022-09-13T01:38:58.378Z,99.90
2022-09-13T01:41:49.786Z,99.90
2022-09-13T01:44:57.724Z,99.90
2022-09-13T01:48:05.838Z,99.90
2022-09-13T01:51:06.911Z,99.90
2022-09-13T01:53:59.292Z,99.90
2022-09-13T01:57:12.834Z,99.90
2022-09-13T02:00:12.350Z,99.90
2022-09-13T02:03:19.137Z,99.90
2022-09-13T02:06:12.795Z,99.90
2022-09-13T02:09:03.594Z,99.90
2022-09-13T02:11:54.748Z,99.90
2022-09-13T02:14:43.205Z,99.90
2022-09-13T02:17:36.900Z,99.90
2022-09-13T02:20:31.594Z,99.90
2022-09-13T02:23:31.409Z,99.90
2022-09-13T02:26:20.326Z,99.90
2022-09-13T02:29:11.740Z,99.90
2022-09-13T02:32:03.614Z,99.90
2022-09-13T02:34:54.199Z,99.90
2022-09-13T02:37:41.767Z,99.90
2022-09-13T02:40:32.151Z,99.90
2022-09-13T02:43:25.071Z,99.90
2022-09-13T02:46:40.026Z,99.90
2022-09-13T02:49:31.682Z,99.90
2022-09-13T02:52:25.232Z,99.90
2022-09-13T02:55:18.948Z,99.90
2022-09-13T02:58:13.312Z,99.90
2022-09-13T03:00:58.581Z,99.90
2022-09-13T03:03:44.775Z,99.90
2022-09-13T03:06:31.012Z,99.90
2022-09-13T03:09:17.898Z,99.90
2022-09-13T03:12:24.335Z,99.90
2022-09-13T03:15:29.548Z,99.90
2022-09-13T03:18:25.683Z,99.90
2022-09-13T03:21:32.950Z,99.90
2022-09-13T03:24:35.525Z,99.90
2022-09-13T03:27:52.129Z,99.90
2022-09-13T03:30:40.908Z,99.90
2022-09-13T03:33:44.227Z,99.90
2022-09-13T03:36:40.743Z,99.90
2022-09-13T03:39:39.120Z,99.90
2022-09-13T03:42:40.949Z,99.90
2022-09-13T03:45:29.828Z,99.90
2022-09-13T03:48:16.497Z,99.90
2022-09-13T03:51:02.159Z,99.90
2022-09-13T03:53:56.452Z,99.90
2022-09-13T03:56:42.071Z,99.90
2022-09-13T03:59:27.605Z,99.90
2022-09-13T04:02:13.915Z,99.90
2022-09-13T04:04:59.345Z,99.90
2022-09-13T04:07:44.648Z,99.90
2022-09-13T04:10:31.791Z,99.90
2022-09-13T04:13:17.481Z,99.90
2022-09-13T04:16:05.099Z,99.90
2022-09-13T04:18:50.459Z,99.90
2022-09-13T04:21:36.451Z,99.90
2022-09-13T04:24:26.361Z,99.90
2022-09-13T04:27:12.811Z,99.90
2022-09-13T04:29:57.963Z,99.90
2022-09-13T04:32:44.556Z,99.90
2022-09-13T04:35:29.732Z,99.90
2022-09-13T04:38:15.342Z,99.90
2022-09-13T04:41:00.859Z,99.90
2022-09-13T04:43:50.794Z,99.90
2022-09-13T04:46:36.168Z,99.90
2022-09-13T04:49:22.161Z,99.90
2022-09-13T04:52:07.618Z,99.90
2022-09-13T04:54:53.202Z,99.90
2022-09-13T04:57:38.831Z,99.90
2022-09-13T05:00:26.273Z,99.90
2022-09-13T05:03:11.682Z,99.90
2022-09-13T05:06:07.187Z,99.90
2022-09-13T05:08:55.267Z,99.90
2022-09-13T05:11:40.965Z,99.90
2022-09-13T05:14:26.461Z,99.90
2022-09-13T05:17:11.897Z,99.90
2022-09-13T05:19:57.528Z,99.90
2022-09-13T05:22:42.864Z,99.90
2022-09-13T05:25:28.479Z,99.90
2022-09-13T05:28:13.982Z,99.90
2022-09-13T05:31:02.193Z,99.90
2022-09-13T05:33:52.728Z,99.90
2022-09-13T05:36:38.600Z,99.90
2022-09-13T05:39:33.838Z,99.90
2022-09-13T05:42:25.334Z,99.90
2022-09-13T05:45:11.128Z,99.90
2022-09-13T05:47:56.376Z,99.90
2022-09-13T05:50:58.765Z,99.90
2022-09-13T05:53:47.899Z,99.90
2022-09-13T05:56:33.449Z,99.90
2022-09-13T05:59:18.976Z,99.90
2022-09-13T06:02:05.011Z,99.90
2022-09-13T06:04:50.906Z,99.90
2022-09-13T06:07:36.974Z,99.90
2022-09-13T06:10:22.458Z,99.90
2022-09-13T06:13:08.090Z,99.90
2022-09-13T06:15:55.185Z,99.90
2022-09-13T06:18:40.869Z,99.90
2022-09-13T06:21:29.074Z,99.90
2022-09-13T06:24:14.886Z,99.90
2022-09-13T06:27:00.627Z,99.90
2022-09-13T06:29:46.200Z,99.90
2022-09-13T06:32:31.615Z,99.90
2022-09-13T06:35:17.868Z,99.90
2022-09-13T06:38:03.462Z,99.90
2022-09-13T06:40:48.840Z,99.90
2022-09-13T06:43:34.988Z,99.90
2022-09-13T06:46:24.901Z,99.90
2022-09-13T06:49:11.332Z,99.90
2022-09-13T06:51:56.836Z,99.90
2022-09-13T06:54:42.138Z,99.90
2022-09-13T06:57:30.632Z,99.90
2022-09-13T07:00:15.947Z,99.90
2022-09-13T07:03:01.405Z,99.90
2022-09-13T07:05:46.838Z,99.90
2022-09-13T07:08:32.268Z,99.90
2022-09-13T07:11:19.617Z,99.90
2022-09-13T07:14:06.820Z,99.90
2022-09-13T07:16:52.933Z,99.90
2022-09-13T07:19:38.321Z,99.90
2022-09-13T07:22:27.140Z,99.90
2022-09-13T07:25:13.034Z,99.90
2022-09-13T07:27:58.252Z,99.90
2022-09-13T07:30:43.776Z,99.90
2022-09-13T07:33:29.177Z,99.90
2022-09-13T07:36:14.987Z,99.90
2022-09-13T07:39:01.724Z,99.90
2022-09-13T07:41:47.230Z,99.90
2022-09-13T07:44:32.613Z,99.90
2022-09-13T07:47:18.351Z,99.90
2022-09-13T07:50:03.502Z,99.90
2022-09-13T07:52:49.033Z,99.90
2022-09-13T07:55:34.363Z,99.90
2022-09-13T07:58:20.191Z,99.90
2022-09-13T08:01:08.699Z,99.90
2022-09-13T08:03:59.014Z,99.90
2022-09-13T08:06:45.500Z,99.90
2022-09-13T08:09:31.017Z,99.90
2022-09-13T08:12:16.490Z,99.90
2022-09-13T08:15:02.202Z,99.90
2022-09-13T08:17:47.729Z,99.90
2022-09-13T08:20:37.510Z,99.90
2022-09-13T08:23:22.573Z,99.90
2022-09-13T08:26:09.013Z,99.90
2022-09-13T08:29:02.923Z,99.90
2022-09-13T08:31:48.478Z,99.90
2022-09-13T08:34:33.668Z,99.90
2022-09-13T08:37:19.459Z,99.90
2022-09-13T08:40:05.221Z,99.90
2022-09-13T08:43:07.184Z,99.90
2022-09-13T08:46:10.793Z,99.90
2022-09-13T08:49:01.161Z,99.90
2022-09-13T08:51:49.453Z,99.90
2022-09-13T08:54:34.480Z,99.90
2022-09-13T08:57:32.039Z,99.90
2022-09-13T09:00:41.036Z,99.90
2022-09-13T09:03:45.140Z,99.90
2022-09-13T09:06:30.802Z,99.90
2022-09-13T09:09:19.451Z,99.90
2022-09-13T09:12:15.559Z,99.90
2022-09-13T09:15:04.009Z,99.90
2022-09-13T09:18:01.062Z,99.90
2022-09-13T09:20:48.620Z,98.60
2022-09-13T09:23:48.666Z,98.80
2022-09-13T09:26:34.423Z,98.40
2022-09-13T09:29:33.469Z,97.70
2022-09-13T09:32:50.268Z,96.90
2022-09-13T09:36:07.214Z,96.80
2022-09-13T09:38:52.754Z,95.60
2022-09-13T09:41:38.475Z,95.40
2022-09-13T09:44:27.791Z,95.20
2022-09-13T09:47:20.270Z,94.70
2022-09-13T09:50:14.276Z,93.30
2022-09-13T09:53:14.327Z,92.00
2022-09-13T09:56:05.866Z,92.30
2022-09-13T09:58:53.271Z,91.40
2022-09-13T10:01:40.060Z,91.80
2022-09-13T10:04:26.251Z,91.80
2022-09-13T10:07:29.520Z,92.00
2022-09-13T10:10:34.695Z,92.80
2022-09-13T10:13:21.926Z,92.60
2022-09-13T10:16:26.484Z,92.20
2022-09-13T10:19:26.377Z,90.90
2022-09-13T10:22:13.082Z,89.20
2022-09-13T10:25:24.678Z,86.40
2022-09-13T10:28:19.253Z,81.30
2022-09-13T10:31:12.749Z,77.20
2022-09-13T10:34:07.147Z,78.10
2022-09-13T10:37:19.236Z,76.30
2022-09-13T10:40:17.824Z,74.00
2022-09-13T10:43:07.049Z,71.90
2022-09-13T10:45:53.986Z,72.80
2022-09-13T10:48:55.806Z,75.90
2022-09-13T10:51:41.401Z,75.50
2022-09-13T10:54:26.455Z,73.30
2022-09-13T10:57:34.517Z,74.50
2022-09-13T11:01:13.501Z,74.10
2022-09-13T11:04:26.533Z,72.80
2022-09-13T11:07:23.888Z,72.30
2022-09-13T11:10:31.522Z,72.70
2022-09-13T11:13:52.525Z,75.50
2022-09-13T11:16:53.576Z,74.30
2022-09-13T11:20:05.358Z,72.70
2022-09-13T11:23:15.700Z,73.10
2022-09-13T11:26:24.884Z,74.60
2022-09-13T11:29:15.880Z,71.60
2022-09-13T11:32:43.336Z,72.40
2022-09-13T11:35:53.525Z,72.40
2022-09-13T11:39:13.334Z,70.60
2022-09-13T11:42:28.835Z,73.60
2022-09-13T11:45:36.123Z,69.50
2022-09-13T11:48:44.492Z,69.10
2022-09-13T11:51:49.032Z,69.90
2022-09-13T11:55:02.830Z,70.60
2022-09-13T11:57:53.266Z,70.40
2022-09-13T12:00:44.240Z,70.50
2022-09-13T12:03:45.068Z,69.90
2022-09-13T12:06:42.043Z,69.70
2022-09-13T12:09:55.989Z,70.80
2022-09-13T12:12:42.843Z,68.20
2022-09-13T12:15:41.239Z,69.90
2022-09-13T12:18:46.805Z,67.00
2022-09-13T12:21:37.495Z,66.30
2022-09-13T12:24:42.228Z,66.20
2022-09-13T12:27:39.982Z,65.60
2022-09-13T12:30:34.935Z,67.80
2022-09-13T12:33:21.114Z,68.00
2022-09-13T12:36:39.635Z,68.80
2022-09-13T12:39:48.057Z,68.00
2022-09-13T12:42:55.812Z,68.40
2022-09-13T12:46:23.036Z,69.40
2022-09-13T12:49:38.036Z,67.60
2022-09-13T12:52:36.962Z,67.60
2022-09-13T12:55:48.718Z,68.10
2022-09-13T12:58:43.321Z,67.30
2022-09-13T13:01:31.006Z,67.80
2022-09-13T13:04:18.596Z,68.30
2022-09-13T13:07:06.905Z,69.40
2022-09-13T13:09:54.887Z,67.50
2022-09-13T13:12:40.820Z,69.60
2022-09-13T13:15:26.225Z,70.00
2022-09-13T13:18:32.321Z,70.30
2022-09-13T13:21:37.839Z,67.30
2022-09-13T13:24:22.798Z,67.00
2022-09-13T13:27:34.901Z,69.20
2022-09-13T13:30:40.544Z,71.20
2022-09-13T13:33:28.959Z,68.10
2022-09-13T13:36:33.542Z,66.10
2022-09-13T13:39:33.804Z,67.90
2022-09-13T13:42:35.352Z,69.00
2022-09-13T13:45:26.945Z,69.50
2022-09-13T13:48:17.310Z,69.10
2022-09-13T13:51:14.470Z,68.60
2022-09-13T13:54:21.745Z,67.70
2022-09-13T13:57:34.251Z,67.60
2022-09-13T14:00:22.367Z,67.30
2022-09-13T14:03:32.170Z,66.50
2022-09-13T14:06:49.975Z,67.00
2022-09-13T14:09:57.269Z,67.90
2022-09-13T14:12:46.484Z,66.60
2022-09-13T14:15:46.333Z,67.10
2022-09-13T14:18:43.986Z,67.30
2022-09-13T14:21:30.634Z,68.60
2022-09-13T14:24:18.759Z,69.20
2022-09-13T14:27:09.098Z,68.90
2022-09-13T14:30:01.565Z,68.30
2022-09-13T14:32:50.750Z,67.40
2022-09-13T14:35:41.274Z,66.70
2022-09-13T14:38:33.607Z,67.30
2022-09-13T14:41:21.356Z,68.30
2022-09-13T14:44:28.468Z,68.90
2022-09-13T14:47:32.447Z,68.30
2022-09-13T14:50:31.485Z,68.10
2022-09-13T14:53:22.062Z,69.00
2022-09-13T14:56:32.853Z,69.10
2022-09-13T14:59:50.889Z,69.80
2022-09-13T15:02:38.947Z,69.60
2022-09-13T15:05:28.520Z,70.70
2022-09-13T15:08:32.860Z,70.00
2022-09-13T15:11:37.634Z,69.20
2022-09-13T15:14:35.044Z,71.10
2022-09-13T15:17:20.595Z,71.80
2022-09-13T15:20:12.869Z,71.40
2022-09-13T15:22:58.464Z,70.30
2022-09-13T15:25:56.896Z,70.00
2022-09-13T15:28:44.742Z,69.70
2022-09-13T15:31:32.553Z,70.50
2022-09-13T15:34:17.644Z,70.30
2022-09-13T15:37:12.687Z,69.80
2022-09-13T15:40:18.782Z,69.80
2022-09-13T15:43:04.120Z,71.00
2022-09-13T15:45:49.746Z,70.20
2022-09-13T15:48:36.433Z,69.70
2022-09-13T15:51:23.202Z,70.10
2022-09-13T15:54:18.262Z,70.10
2022-09-13T15:57:13.724Z,71.20
2022-09-13T16:00:04.113Z,70.70
2022-09-13T16:02:52.093Z,71.10
2022-09-13T16:05:37.603Z,71.60
2022-09-13T16:08:23.791Z,71.50
2022-09-13T16:11:08.993Z,71.50
2022-09-13T16:13:54.540Z,71.30
2022-09-13T16:16:40.800Z,71.80
2022-09-13T16:19:25.993Z,72.40
2022-09-13T16:22:12.917Z,73.10
2022-09-13T16:24:58.438Z,73.80
2022-09-13T16:27:44.980Z,74.60
2022-09-13T16:30:31.785Z,75.40
2022-09-13T16:33:16.876Z,75.80
2022-09-13T16:36:02.749Z,75.20
2022-09-13T16:38:47.962Z,75.00
2022-09-13T16:41:33.512Z,74.20
2022-09-13T16:44:18.887Z,74.30
2022-09-13T16:47:04.447Z,75.00
2022-09-13T16:49:50.113Z,75.60
2022-09-13T16:52:36.377Z,75.40
2022-09-13T16:55:21.869Z,75.90
2022-09-13T16:58:07.085Z,75.70
2022-09-13T17:00:52.949Z,75.50
2022-09-13T17:03:39.371Z,75.10
2022-09-13T17:06:26.739Z,75.60
2022-09-13T17:09:11.966Z,76.00
2022-09-13T17:11:57.743Z,76.20
2022-09-13T17:14:45.312Z,76.90
2022-09-13T17:17:36.009Z,77.10
2022-09-13T17:20:21.565Z,77.90
2022-09-13T17:23:07.076Z,78.20
2022-09-13T17:25:52.950Z,78.90
2022-09-13T17:28:38.530Z,79.00
2022-09-13T17:31:23.914Z,79.10
2022-09-13T17:34:10.490Z,79.50
2022-09-13T17:36:57.082Z,78.80
2022-09-13T17:39:42.556Z,78.70
2022-09-13T17:42:28.074Z,79.30
2022-09-13T17:45:13.551Z,80.00
2022-09-13T17:47:59.323Z,80.30
2022-09-13T17:50:44.926Z,80.40
2022-09-13T17:53:31.162Z,80.90
2022-09-13T17:56:21.714Z,82.00
2022-09-13T17:59:11.843Z,82.50
2022-09-13T18:01:59.341Z,83.00
2022-09-13T18:04:44.684Z,82.90
2022-09-13T18:07:30.173Z,83.20
2022-09-13T18:10:38.796Z,83.40
2022-09-13T18:13:22.078Z,83.80
2022-09-13T18:16:17.152Z,84.50
2022-09-13T18:19:05.798Z,85.40
2022-09-13T18:21:51.080Z,86.10
2022-09-13T18:24:36.585Z,86.10
2022-09-13T18:27:22.263Z,86.60
2022-09-13T18:30:08.048Z,87.50
2022-09-13T18:32:54.246Z,88.20
2022-09-13T18:35:39.507Z,88.50
2022-09-13T18:38:25.840Z,88.90
2022-09-13T18:41:16.605Z,89.20
2022-09-13T18:44:02.409Z,89.90
2022-09-13T18:46:47.714Z,90.00
2022-09-13T18:49:34.408Z,90.40
2022-09-13T18:52:20.021Z,90.50
2022-09-13T18:55:05.914Z,90.80
2022-09-13T18:57:52.929Z,90.70
2022-09-13T19:00:38.830Z,91.10
2022-09-13T19:03:24.278Z,90.60
2022-09-13T19:06:14.289Z,91.00
2022-09-13T19:09:01.033Z,91.10
2022-09-13T19:11:48.743Z,91.50
2022-09-13T19:14:34.421Z,91.40
2022-09-13T19:17:19.996Z,91.40
2022-09-13T19:20:06.157Z,91.50
2022-09-13T19:22:52.269Z,91.90
2022-09-13T19:25:37.820Z,91.70
2022-09-13T19:28:23.274Z,91.70
2022-09-13T19:31:10.795Z,92.00
2022-09-13T19:33:57.115Z,92.30
2022-09-13T19:36:44.258Z,92.40
2022-09-13T19:39:30.683Z,92.80
2022-09-13T19:42:16.007Z,92.50
2022-09-13T19:45:01.548Z,93.00
2022-09-13T19:48:37.055Z,93.80
2022-09-13T19:50:53.227Z,93.90
2022-09-13T19:53:55.900Z,93.90
2022-09-13T19:56:43.831Z,94.00
2022-09-13T19:59:31.423Z,93.50
2022-09-13T20:02:16.764Z,93.00
2022-09-13T20:05:02.656Z,93.10
2022-09-13T20:07:47.744Z,93.00
2022-09-13T20:10:33.256Z,93.10
2022-09-13T20:13:19.525Z,93.20
2022-09-13T20:16:24.160Z,93.50
2022-09-13T20:19:39.443Z,93.40
2022-09-13T20:22:24.265Z,93.60
2022-09-13T20:25:10.391Z,93.70
2022-09-13T20:27:55.742Z,93.90
2022-09-13T20:30:42.253Z,94.10
2022-09-13T20:33:27.777Z,94.30
2022-09-13T20:36:15.697Z,94.40
2022-09-13T20:39:03.610Z,94.50
2022-09-13T20:41:50.065Z,94.60
2022-09-13T20:44:35.612Z,94.60
2022-09-13T20:47:21.087Z,94.80
2022-09-13T20:50:07.004Z,94.90
2022-09-13T20:52:52.740Z,95.00
2022-09-13T20:55:38.044Z,95.30
2022-09-13T20:58:24.872Z,95.70
2022-09-13T21:01:20.160Z,95.90
2022-09-13T21:04:05.848Z,96.30
2022-09-13T21:07:14.309Z,96.40
2022-09-13T21:10:01.008Z,96.60
2022-09-13T21:12:51.149Z,96.90
2022-09-13T21:15:38.573Z,97.40
2022-09-13T21:18:23.782Z,97.30
2022-09-13T21:21:32.377Z,97.40
2022-09-13T21:24:17.671Z,97.60
2022-09-13T21:27:03.622Z,98.00
2022-09-13T21:29:49.111Z,98.00
2022-09-13T21:32:34.818Z,98.30
2022-09-13T21:35:20.684Z,98.20
2022-09-13T21:38:06.072Z,98.30
2022-09-13T21:41:03.539Z,98.60
2022-09-13T21:43:49.538Z,98.70
2022-09-13T21:46:36.870Z,98.80
2022-09-13T21:49:22.287Z,98.90
2022-09-13T21:52:08.090Z,99.30
2022-09-13T21:54:53.474Z,99.50
2022-09-13T21:57:38.904Z,99.80
2022-09-13T22:00:24.488Z,99.90
2022-09-13T22:03:09.898Z,99.90
2022-09-13T22:05:56.712Z,99.90
2022-09-13T22:08:52.386Z,99.90
2022-09-13T22:11:40.381Z,99.90
2022-09-13T22:14:26.564Z,99.90
2022-09-13T22:17:11.831Z,99.90
2022-09-13T22:19:57.246Z,99.90
2022-09-13T22:22:42.695Z,99.90
2022-09-13T22:25:28.363Z,99.90
2022-09-13T22:28:13.516Z,99.90
2022-09-13T22:31:11.923Z,99.90
2022-09-13T22:33:59.677Z,99.90
2022-09-13T22:36:45.252Z,99.90
2022-09-13T22:39:30.680Z,99.90
2022-09-13T22:42:16.201Z,99.90
2022-09-13T22:45:01.244Z,99.90
2022-09-13T22:47:46.782Z,99.90
2022-09-13T22:50:32.215Z,99.90
2022-09-13T22:53:17.936Z,99.90
2022-09-13T22:56:04.621Z,99.90
2022-09-13T22:58:54.544Z,99.90
2022-09-13T23:01:40.018Z,99.90
2022-09-13T23:04:25.403Z,99.90
2022-09-13T23:07:10.922Z,99.90
2022-09-13T23:09:56.569Z,99.90
2022-09-13T23:12:41.893Z,99.90
2022-09-13T23:15:27.517Z,99.90
2022-09-13T23:18:14.156Z,99.90
2022-09-13T23:20:59.746Z,99.90
2022-09-13T23:23:45.009Z,99.90
2022-09-13T23:26:31.329Z,99.90
2022-09-13T23:29:19.287Z,99.90
2022-09-13T23:32:05.265Z,99.90
2022-09-13T23:34:50.612Z,99.90
2022-09-13T23:37:36.528Z,99.90
2022-09-13T23:40:23.303Z,99.90
2022-09-13T23:43:08.700Z,99.90
2022-09-13T23:45:54.686Z,99.90
2022-09-13T23:48:44.336Z,99.90
2022-09-13T23:51:29.685Z,99.90
2022-09-13T23:54:15.209Z,99.90
2022-09-13T23:57:00.386Z,99.90
2022-09-13T23:59:45.875Z,99.90
