createdAt,value
2022-09-13T00:00:32.159Z,6.13
2022-09-13T00:02:58.588Z,4.27
2022-09-13T00:05:24.875Z,3.73
2022-09-13T00:07:51.124Z,4.00
2022-09-13T00:10:17.399Z,4.93
2022-09-13T00:12:43.620Z,3.60
2022-09-13T00:15:10.150Z,3.43
2022-09-13T00:17:37.349Z,4.17
2022-09-13T00:20:03.979Z,4.90
2022-09-13T00:22:30.192Z,5.10
2022-09-13T00:24:56.444Z,4.27
2022-09-13T00:27:22.688Z,4.50
2022-09-13T00:29:48.972Z,4.60
2022-09-13T00:32:16.306Z,3.37
2022-09-13T00:34:42.571Z,4.13
2022-09-13T00:37:09.032Z,4.77
2022-09-13T00:39:35.415Z,3.77
2022-09-13T00:42:01.943Z,4.57
2022-09-13T00:44:46.684Z,3.67
2022-09-13T00:47:14.495Z,3.90
2022-09-13T00:49:42.479Z,5.23
2022-09-13T00:52:10.293Z,4.97
2022-09-13T00:54:40.470Z,3.97
2022-09-13T00:57:07.555Z,4.10
2022-09-13T00:59:37.286Z,4.23
2022-09-13T01:02:04.518Z,5.37
2022-09-13T01:04:32.041Z,3.90
2022-09-13T01:07:00.823Z,5.27
2022-09-13T01:09:27.491Z,6.80
2022-09-13T01:12:04.495Z,4.00
2022-09-13T01:14:33.695Z,3.50
2022-09-13T01:17:00.106Z,4.20
2022-09-13T01:19:26.655Z,4.10
2022-09-13T01:22:09.984Z,3.50
2022-09-13T01:24:43.103Z,5.30
2022-09-13T01:27:19.484Z,4.07
2022-09-13T01:30:04.630Z,6.70
2022-09-13T01:32:41.132Z,3.83
2022-09-13T01:35:16.055Z,4.27
2022-09-13T01:37:54.472Z,4.20
2022-09-13T01:40:39.276Z,5.10
2022-09-13T01:43:23.388Z,3.57
2022-09-13T01:46:04.177Z,3.30
2022-09-13T01:48:46.748Z,4.47
2022-09-13T01:51:21.104Z,4.83
2022-09-13T01:53:53.755Z,4.50
2022-09-13T01:56:19.965Z,4.63
2022-09-13T01:59:15.731Z,3.70
2022-09-13T02:01:54.406Z,4.67
2022-09-13T02:04:23.512Z,4.00
2022-09-13T02:07:02.115Z,3.57
2022-09-13T02:09:30.460Z,3.53
2022-09-13T02:12:00.822Z,3.43
2022-09-13T02:14:38.096Z,4.03
2022-09-13T02:17:09.714Z,3.77
2022-09-13T02:19:38.360Z,5.80
2022-09-13T02:22:06.620Z,5.03
2022-09-13T02:24:34.245Z,3.37
2022-09-13T02:27:03.352Z,4.20
2022-09-13T02:29:30.120Z,3.90
2022-09-13T02:32:05.630Z,4.60
2022-09-13T02:34:34.732Z,4.13
2022-09-13T02:37:01.459Z,4.73
2022-09-13T02:39:29.400Z,4.23
2022-09-13T02:42:05.824Z,4.50
2022-09-13T02:44:45.216Z,4.73
2022-09-13T02:47:30.146Z,3.80
2022-09-13T02:50:05.448Z,4.23
2022-09-13T02:52:41.499Z,5.77
2022-09-13T02:55:26.979Z,4.83
2022-09-13T02:58:00.193Z,4.70
2022-09-13T03:00:27.010Z,4.27
2022-09-13T03:02:54.582Z,5.13
2022-09-13T03:05:20.804Z,6.00
2022-09-13T03:07:47.628Z,6.23
2022-09-13T03:10:14.963Z,7.27
2022-09-13T03:12:54.387Z,4.20
2022-09-13T03:15:32.908Z,4.50
2022-09-13T03:18:11.242Z,6.07
2022-09-13T03:20:43.857Z,5.30
2022-09-13T03:23:18.168Z,5.37
2022-09-13T03:26:03.186Z,4.73
2022-09-13T03:28:35.606Z,5.17
2022-09-13T03:31:05.838Z,5.40
2022-09-13T03:33:55.527Z,5.97
2022-09-13T03:36:25.708Z,4.43
2022-09-13T03:39:01.506Z,4.50
2022-09-13T03:41:31.644Z,4.90
2022-09-13T03:43:59.579Z,4.67
2022-09-13T03:46:31.075Z,6.43
2022-09-13T03:48:58.483Z,6.50
2022-09-13T03:51:25.246Z,5.23
2022-09-13T03:53:58.110Z,5.77
2022-09-13T03:56:24.350Z,5.30
2022-09-13T03:58:51.049Z,6.23
2022-09-13T04:01:19.534Z,4.80
2022-09-13T04:03:55.832Z,6.63
2022-09-13T04:06:22.926Z,6.20
2022-09-13T04:08:49.281Z,5.63
2022-09-13T04:11:15.587Z,5.23
2022-09-13T04:13:42.127Z,5.93
2022-09-13T04:16:08.391Z,5.43
2022-09-13T04:18:34.958Z,5.57
2022-09-13T04:21:01.701Z,5.40
2022-09-13T04:23:28.865Z,6.13
2022-09-13T04:25:55.113Z,6.83
2022-09-13T04:28:22.428Z,6.37
2022-09-13T04:30:49.355Z,6.30
2022-09-13T04:33:21.801Z,6.80
2022-09-13T04:35:48.809Z,5.97
2022-09-13T04:38:15.011Z,5.93
2022-09-13T04:40:41.268Z,5.50
2022-09-13T04:43:07.542Z,7.23
2022-09-13T04:45:33.813Z,7.40
2022-09-13T04:48:00.100Z,5.67
2022-09-13T04:50:26.374Z,7.13
2022-09-13T04:52:55.326Z,6.37
2022-09-13T04:55:21.676Z,6.03
2022-09-13T04:57:47.883Z,7.47
2022-09-13T05:00:14.304Z,5.80
2022-09-13T05:02:40.637Z,6.93
2022-09-13T05:05:07.171Z,7.57
2022-09-13T05:07:33.408Z,6.33
2022-09-13T05:09:59.892Z,7.90
2022-09-13T05:12:26.109Z,8.07
2022-09-13T05:14:52.392Z,6.33
2022-09-13T05:17:18.613Z,8.30
2022-09-13T05:19:44.853Z,6.23
2022-09-13T05:22:11.108Z,7.27
2022-09-13T05:24:37.575Z,10.50
2022-09-13T05:27:03.886Z,8.53
2022-09-13T05:29:30.118Z,7.73
2022-09-13T05:31:56.348Z,8.83
2022-09-13T05:34:22.704Z,6.83
2022-09-13T05:36:54.153Z,6.60
2022-09-13T05:39:36.508Z,5.70
2022-09-13T05:42:08.515Z,8.87
2022-09-13T05:44:34.755Z,6.83
2022-09-13T05:47:00.962Z,5.73
2022-09-13T05:49:27.383Z,7.67
2022-09-13T05:51:54.693Z,7.13
2022-09-13T05:54:20.969Z,7.67
2022-09-13T05:56:47.258Z,7.40
2022-09-13T05:59:14.547Z,9.10
2022-09-13T06:01:40.863Z,13.07
2022-09-13T06:04:12.419Z,10.97
2022-09-13T06:06:38.664Z,9.67
2022-09-13T06:09:06.818Z,7.13
2022-09-13T06:11:33.074Z,7.97
2022-09-13T06:13:59.298Z,7.33
2022-09-13T06:16:25.555Z,10.07
2022-09-13T06:18:53.092Z,9.17
2022-09-13T06:21:20.722Z,8.43
2022-09-13T06:23:47.547Z,10.40
2022-09-13T06:26:15.013Z,8.30
2022-09-13T06:28:41.853Z,10.77
2022-09-13T06:31:09.412Z,9.03
2022-09-13T06:33:36.516Z,9.10
2022-09-13T06:36:04.108Z,9.47
2022-09-13T06:38:30.346Z,9.23
2022-09-13T06:41:00.692Z,9.40
2022-09-13T06:43:27.063Z,9.17
2022-09-13T06:45:53.986Z,11.97
2022-09-13T06:48:20.817Z,9.60
2022-09-13T06:50:47.061Z,8.37
2022-09-13T06:53:13.294Z,7.67
2022-09-13T06:55:39.511Z,10.03
2022-09-13T06:58:05.922Z,8.07
2022-09-13T07:00:32.214Z,7.80
2022-09-13T07:02:58.503Z,8.37
2022-09-13T07:05:24.906Z,9.50
2022-09-13T07:07:51.128Z,9.43
2022-09-13T07:10:17.379Z,10.47
2022-09-13T07:12:43.683Z,9.57
2022-09-13T07:15:10.180Z,11.03
2022-09-13T07:17:36.394Z,8.37
2022-09-13T07:20:02.826Z,8.30
2022-09-13T07:22:29.140Z,10.57
2022-09-13T07:24:55.420Z,9.67
2022-09-13T07:27:21.626Z,11.03
2022-09-13T07:29:47.844Z,9.63
2022-09-13T07:32:14.441Z,9.17
2022-09-13T07:34:40.758Z,10.83
2022-09-13T07:37:06.960Z,9.37
2022-09-13T07:39:33.190Z,9.93
2022-09-13T07:41:59.530Z,9.37
2022-09-13T07:44:25.820Z,11.63
2022-09-13T07:46:52.041Z,10.90
2022-09-13T07:49:18.687Z,10.10
2022-09-13T07:51:45.236Z,10.90
2022-09-13T07:54:13.306Z,10.20
2022-09-13T07:56:40.716Z,9.73
2022-09-13T07:59:07.942Z,11.57
2022-09-13T08:01:35.752Z,13.33
2022-09-13T08:04:06.282Z,11.17
2022-09-13T08:06:33.406Z,8.53
2022-09-13T08:08:59.766Z,10.43
2022-09-13T08:11:28.568Z,12.50
2022-09-13T08:13:55.210Z,10.63
2022-09-13T08:16:22.071Z,9.30
2022-09-13T08:18:49.731Z,9.83
2022-09-13T08:21:16.306Z,9.23
2022-09-13T08:23:43.118Z,11.43
2022-09-13T08:26:10.592Z,8.70
2022-09-13T08:28:37.479Z,10.67
2022-09-13T08:31:04.793Z,10.07
2022-09-13T08:33:31.511Z,7.77
2022-09-13T08:35:58.499Z,12.90
2022-09-13T08:38:25.238Z,11.13
2022-09-13T08:40:54.593Z,8.37
2022-09-13T08:43:23.604Z,13.73
2022-09-13T08:46:03.938Z,8.03
2022-09-13T08:48:34.838Z,12.30
2022-09-13T08:51:03.586Z,7.90
2022-09-13T08:53:30.850Z,8.43
2022-09-13T08:56:08.707Z,8.37
2022-09-13T08:58:59.789Z,8.73
2022-09-13T09:01:32.756Z,8.77
2022-09-13T09:04:03.136Z,9.00
2022-09-13T09:06:29.409Z,10.17
2022-09-13T09:09:01.265Z,8.20
2022-09-13T09:11:33.977Z,7.90
2022-09-13T09:14:12.012Z,8.20
2022-09-13T09:16:42.924Z,7.33
2022-09-13T09:19:20.187Z,9.27
2022-09-13T09:21:48.408Z,8.57
2022-09-13T09:24:19.807Z,8.20
2022-09-13T09:26:46.040Z,11.27
2022-09-13T09:29:22.930Z,6.53
2022-09-13T09:31:57.398Z,8.23
2022-09-13T09:34:42.506Z,6.70
2022-09-13T09:37:16.763Z,8.43
2022-09-13T09:39:43.777Z,6.70
2022-09-13T09:42:14.721Z,7.07
2022-09-13T09:44:43.622Z,6.57
2022-09-13T09:47:18.100Z,6.83
2022-09-13T09:50:07.960Z,7.17
2022-09-13T09:52:53.539Z,7.13
2022-09-13T09:55:27.038Z,6.80
2022-09-13T09:57:53.351Z,8.67
2022-09-13T10:00:20.638Z,5.53
2022-09-13T10:02:48.280Z,8.83
2022-09-13T10:05:18.163Z,6.57
2022-09-13T10:07:44.600Z,6.93
2022-09-13T10:10:22.152Z,7.33
2022-09-13T10:12:53.497Z,6.30
2022-09-13T10:15:20.657Z,6.33
2022-09-13T10:18:21.200Z,6.10
2022-09-13T10:21:01.580Z,5.27
2022-09-13T10:23:28.088Z,5.60
2022-09-13T10:26:00.857Z,7.33
2022-09-13T10:28:27.600Z,7.67
2022-09-13T10:31:04.922Z,7.47
2022-09-13T10:33:31.358Z,5.83
2022-09-13T10:35:59.939Z,6.90
2022-09-13T10:38:29.805Z,5.93
2022-09-13T10:40:56.616Z,8.17
2022-09-13T10:43:24.623Z,7.17
2022-09-13T10:45:51.683Z,6.07
2022-09-13T10:48:19.258Z,7.37
2022-09-13T10:51:01.162Z,7.43
2022-09-13T10:53:38.644Z,7.17
2022-09-13T10:56:05.576Z,9.40
2022-09-13T10:58:32.012Z,6.33
2022-09-13T11:01:04.503Z,8.83
2022-09-13T11:03:52.998Z,6.53
2022-09-13T11:06:32.129Z,7.03
2022-09-13T11:09:09.962Z,8.23
2022-09-13T11:11:52.463Z,7.87
2022-09-13T11:14:21.445Z,7.90
2022-09-13T11:16:50.741Z,8.60
2022-09-13T11:19:26.224Z,12.83
2022-09-13T11:22:04.463Z,8.43
2022-09-13T11:24:33.443Z,9.33
2022-09-13T11:27:02.324Z,8.13
2022-09-13T11:29:32.385Z,9.03
2022-09-13T11:32:07.415Z,8.97
2022-09-13T11:34:41.300Z,7.73
2022-09-13T11:37:15.806Z,9.73
2022-09-13T11:39:52.243Z,9.73
2022-09-13T11:42:24.999Z,9.60
2022-09-13T11:45:01.554Z,11.80
2022-09-13T11:47:27.796Z,9.60
2022-09-13T11:50:01.917Z,7.67
2022-09-13T11:52:48.740Z,10.07
2022-09-13T11:55:15.555Z,9.90
2022-09-13T11:57:56.468Z,12.90
2022-09-13T12:00:23.892Z,10.97
2022-09-13T12:03:16.372Z,10.37
2022-09-13T12:05:45.652Z,9.63
2022-09-13T12:08:20.316Z,9.50
2022-09-13T12:10:50.600Z,9.03
2022-09-13T12:13:20.465Z,9.57
2022-09-13T12:15:47.704Z,10.57
2022-09-13T12:18:28.900Z,9.27
2022-09-13T12:21:00.211Z,9.07
2022-09-13T12:23:37.877Z,8.47
2022-09-13T12:26:09.383Z,9.33
2022-09-13T12:28:35.572Z,9.10
2022-09-13T12:31:05.532Z,8.80
2022-09-13T12:33:31.843Z,9.50
2022-09-13T12:36:01.216Z,9.43
2022-09-13T12:38:33.318Z,8.60
2022-09-13T12:41:08.549Z,11.03
2022-09-13T12:43:53.528Z,9.97
2022-09-13T12:46:35.775Z,9.50
2022-09-13T12:49:02.009Z,9.10
2022-09-13T12:51:50.524Z,11.30
2022-09-13T12:54:23.547Z,9.57
2022-09-13T12:57:08.951Z,9.60
2022-09-13T12:59:40.967Z,13.33
2022-09-13T13:02:24.284Z,12.33
2022-09-13T13:04:53.930Z,11.30
2022-09-13T13:07:21.447Z,10.23
2022-09-13T13:09:48.653Z,13.13
2022-09-13T13:12:26.776Z,10.10
2022-09-13T13:14:56.839Z,12.87
2022-09-13T13:17:41.942Z,10.53
2022-09-13T13:20:27.937Z,11.37
2022-09-13T13:23:02.622Z,11.03
2022-09-13T13:25:31.862Z,10.53
2022-09-13T13:27:58.671Z,9.10
2022-09-13T13:30:42.485Z,12.40
2022-09-13T13:33:20.047Z,11.53
2022-09-13T13:35:46.472Z,8.70
2022-09-13T13:38:37.508Z,15.83
2022-09-13T13:41:22.993Z,10.20
2022-09-13T13:43:49.687Z,9.53
2022-09-13T13:46:15.893Z,9.30
2022-09-13T13:48:42.324Z,10.53
2022-09-13T13:51:11.783Z,7.73
2022-09-13T13:53:38.444Z,8.37
2022-09-13T13:56:27.772Z,8.33
2022-09-13T13:59:01.172Z,8.43
2022-09-13T14:01:29.832Z,8.53
2022-09-13T14:04:07.092Z,9.33
2022-09-13T14:06:41.894Z,8.33
2022-09-13T14:09:09.048Z,7.73
2022-09-13T14:11:54.182Z,8.97
2022-09-13T14:14:40.411Z,11.23
2022-09-13T14:17:14.060Z,9.33
2022-09-13T14:19:46.043Z,7.70
2022-09-13T14:22:13.442Z,8.30
2022-09-13T14:24:43.084Z,7.97
2022-09-13T14:27:18.372Z,9.60
2022-09-13T14:29:45.937Z,6.93
2022-09-13T14:32:16.108Z,7.80
2022-09-13T14:34:50.549Z,8.83
2022-09-13T14:37:19.327Z,7.77
2022-09-13T14:40:14.699Z,8.60
2022-09-13T14:42:42.972Z,8.53
2022-09-13T14:45:16.736Z,8.53
2022-09-13T14:47:42.944Z,10.33
2022-09-13T14:50:14.332Z,13.43
2022-09-13T14:52:47.021Z,8.43
2022-09-13T14:55:14.621Z,10.67
2022-09-13T14:57:43.863Z,9.27
2022-09-13T15:00:18.332Z,9.97
2022-09-13T15:03:04.915Z,10.13
2022-09-13T15:05:32.721Z,9.60
2022-09-13T15:07:59.451Z,9.13
2022-09-13T15:10:27.052Z,12.23
2022-09-13T15:12:54.936Z,10.80
2022-09-13T15:15:40.602Z,8.63
2022-09-13T15:18:25.952Z,7.60
2022-09-13T15:20:58.053Z,9.97
2022-09-13T15:23:29.274Z,9.30
2022-09-13T15:25:58.529Z,9.60
2022-09-13T15:28:26.556Z,10.03
2022-09-13T15:30:53.325Z,7.53
2022-09-13T15:33:23.799Z,7.93
2022-09-13T15:35:50.360Z,7.97
2022-09-13T15:38:31.592Z,8.47
2022-09-13T15:41:01.405Z,7.77
2022-09-13T15:43:28.060Z,6.77
2022-09-13T15:45:55.965Z,7.73
2022-09-13T15:48:27.370Z,8.10
2022-09-13T15:51:04.967Z,6.60
2022-09-13T15:53:31.584Z,8.43
2022-09-13T15:55:57.832Z,9.10
2022-09-13T15:58:24.044Z,6.20
2022-09-13T16:00:50.318Z,6.30
2022-09-13T16:03:16.649Z,7.73
2022-09-13T16:05:42.870Z,8.90
2022-09-13T16:08:12.092Z,7.90
2022-09-13T16:10:38.754Z,5.80
2022-09-13T16:13:04.977Z,6.13
2022-09-13T16:15:31.333Z,5.37
2022-09-13T16:17:57.593Z,5.40
2022-09-13T16:20:23.910Z,5.60
2022-09-13T16:22:50.122Z,6.03
2022-09-13T16:25:16.414Z,5.23
2022-09-13T16:27:43.576Z,4.77
2022-09-13T16:30:11.499Z,5.17
2022-09-13T16:32:37.805Z,6.57
2022-09-13T16:35:04.281Z,5.30
2022-09-13T16:37:30.496Z,5.80
2022-09-13T16:39:58.070Z,4.90
2022-09-13T16:42:24.597Z,4.43
2022-09-13T16:44:50.816Z,6.10
2022-09-13T16:47:17.554Z,5.97
2022-09-13T16:49:43.763Z,4.00
2022-09-13T16:52:10.184Z,5.03
2022-09-13T16:54:36.432Z,6.07
2022-09-13T16:57:03.870Z,5.63
2022-09-13T16:59:30.955Z,4.10
2022-09-13T17:01:57.835Z,5.00
2022-09-13T17:04:24.239Z,4.33
2022-09-13T17:06:50.677Z,4.27
2022-09-13T17:09:17.272Z,5.43
2022-09-13T17:11:44.500Z,6.17
2022-09-13T17:14:11.943Z,3.97
2022-09-13T17:16:43.972Z,4.73
2022-09-13T17:19:18.246Z,4.70
2022-09-13T17:21:44.911Z,3.53
2022-09-13T17:24:13.734Z,3.97
2022-09-13T17:26:40.572Z,3.83
2022-09-13T17:29:06.840Z,5.77
2022-09-13T17:31:33.149Z,4.07
2022-09-13T17:33:59.597Z,4.33
2022-09-13T17:36:25.803Z,3.93
2022-09-13T17:38:55.425Z,5.37
2022-09-13T17:41:21.691Z,3.80
2022-09-13T17:43:47.914Z,4.87
2022-09-13T17:46:16.155Z,3.13
2022-09-13T17:48:42.911Z,4.07
2022-09-13T17:51:13.550Z,5.80
2022-09-13T17:53:41.168Z,4.93
2022-09-13T17:56:08.019Z,6.20
2022-09-13T17:58:34.617Z,4.07
2022-09-13T18:01:10.438Z,5.10
2022-09-13T18:03:38.496Z,3.33
2022-09-13T18:06:05.969Z,4.60
2022-09-13T18:08:33.369Z,3.30
2022-09-13T18:11:13.391Z,3.63
2022-09-13T18:13:40.925Z,3.20
2022-09-13T18:16:08.826Z,5.47
2022-09-13T18:18:38.479Z,2.97
2022-09-13T18:21:08.047Z,2.60
2022-09-13T18:23:35.489Z,5.13
2022-09-13T18:26:06.422Z,3.30
2022-09-13T18:28:35.048Z,3.13
2022-09-13T18:31:02.850Z,5.87
2022-09-13T18:33:29.375Z,6.13
2022-09-13T18:35:59.438Z,3.60
2022-09-13T18:38:26.276Z,2.50
2022-09-13T18:41:03.954Z,2.80
2022-09-13T18:43:30.467Z,4.30
2022-09-13T18:45:57.692Z,3.93
2022-09-13T18:48:24.024Z,2.93
2022-09-13T18:50:50.256Z,2.90
2022-09-13T18:53:16.818Z,2.77
2022-09-13T18:55:43.080Z,3.20
2022-09-13T18:58:13.311Z,3.97
2022-09-13T19:00:39.977Z,3.83
2022-09-13T19:03:12.367Z,2.80
2022-09-13T19:05:39.415Z,4.87
2022-09-13T19:08:10.134Z,3.60
2022-09-13T19:10:37.688Z,3.80
2022-09-13T19:13:04.619Z,4.20
2022-09-13T19:15:31.434Z,3.40
2022-09-13T19:17:57.864Z,4.27
2022-09-13T19:20:24.096Z,4.10
2022-09-13T19:22:52.154Z,3.67
2022-09-13T19:25:18.382Z,3.80
2022-09-13T19:27:44.807Z,4.93
2022-09-13T19:30:11.494Z,4.13
2022-09-13T19:32:37.702Z,4.27
2022-09-13T19:35:04.331Z,3.87
2022-09-13T19:37:30.537Z,4.33
2022-09-13T19:39:56.808Z,4.53
2022-09-13T19:42:23.097Z,5.90
2022-09-13T19:44:49.382Z,4.97
2022-09-13T19:48:12.612Z,3.90
2022-09-13T19:50:02.306Z,4.97
2022-09-13T19:52:28.530Z,4.30
2022-09-13T19:54:58.464Z,4.87
2022-09-13T19:57:24.908Z,4.10
2022-09-13T19:59:51.191Z,4.63
2022-09-13T20:02:20.578Z,6.13
2022-09-13T20:04:48.160Z,4.77
2022-09-13T20:07:14.676Z,4.47
2022-09-13T20:09:42.278Z,4.13
2022-09-13T20:12:09.947Z,5.23
2022-09-13T20:14:39.083Z,5.30
2022-09-13T20:17:07.065Z,4.87
2022-09-13T20:19:47.647Z,5.17
2022-09-13T20:22:16.080Z,5.97
2022-09-13T20:24:42.533Z,5.13
2022-09-13T20:27:09.546Z,6.63
2022-09-13T20:29:36.100Z,4.60
2022-09-13T20:32:02.551Z,5.90
2022-09-13T20:34:29.027Z,5.73
2022-09-13T20:36:55.233Z,5.10
2022-09-13T20:39:21.449Z,6.13
2022-09-13T20:41:49.332Z,5.07
2022-09-13T20:44:15.731Z,9.23
2022-09-13T20:46:42.858Z,5.07
2022-09-13T20:49:09.772Z,4.83
2022-09-13T20:51:36.859Z,4.00
2022-09-13T20:54:03.863Z,5.97
2022-09-13T20:56:30.693Z,4.90
2022-09-13T20:58:59.914Z,6.30
2022-09-13T21:01:27.218Z,4.93
2022-09-13T21:03:54.607Z,4.77
2022-09-13T21:06:23.172Z,4.47
2022-09-13T21:08:50.244Z,3.87
2022-09-13T21:11:21.136Z,5.10
2022-09-13T21:13:48.592Z,5.07
2022-09-13T21:16:19.958Z,4.57
2022-09-13T21:18:46.652Z,5.10
2022-09-13T21:21:14.868Z,4.17
2022-09-13T21:23:41.507Z,3.37
2022-09-13T21:26:10.154Z,3.90
2022-09-13T21:28:37.163Z,3.43
2022-09-13T21:31:04.923Z,6.07
2022-09-13T21:33:31.349Z,4.63
2022-09-13T21:36:01.366Z,5.13
2022-09-13T21:38:28.494Z,4.70
2022-09-13T21:41:00.527Z,7.97
2022-09-13T21:43:27.474Z,6.60
2022-09-13T21:46:01.039Z,5.07
2022-09-13T21:48:28.386Z,8.90
2022-09-13T21:50:57.105Z,7.57
2022-09-13T21:53:23.450Z,5.93
2022-09-13T21:55:51.640Z,10.87
2022-09-13T21:58:17.849Z,7.23
2022-09-13T22:00:44.084Z,8.30
2022-09-13T22:03:10.413Z,6.60
2022-09-13T22:05:36.674Z,4.53
2022-09-13T22:08:03.152Z,6.87
2022-09-13T22:10:29.508Z,7.77
2022-09-13T22:12:55.752Z,7.27
2022-09-13T22:15:22.040Z,7.40
2022-09-13T22:17:48.243Z,6.17
2022-09-13T22:20:14.587Z,9.23
2022-09-13T22:22:40.842Z,5.63
2022-09-13T22:25:07.473Z,7.43
2022-09-13T22:27:33.708Z,7.50
2022-09-13T22:30:01.359Z,8.77
2022-09-13T22:32:30.568Z,7.50
2022-09-13T22:34:58.783Z,8.47
2022-09-13T22:37:25.020Z,6.73
2022-09-13T22:40:03.095Z,7.67
2022-09-13T22:42:32.004Z,5.23
2022-09-13T22:44:58.222Z,4.53
2022-09-13T22:47:24.440Z,5.53
2022-09-13T22:49:50.660Z,4.33
2022-09-13T22:52:16.917Z,5.97
2022-09-13T22:54:43.182Z,5.53
2022-09-13T22:57:09.461Z,4.70
2022-09-13T22:59:35.683Z,3.80
2022-09-13T23:02:02.355Z,4.77
2022-09-13T23:04:28.691Z,3.53
2022-09-13T23:06:54.905Z,4.50
2022-09-13T23:09:21.172Z,5.50
2022-09-13T23:11:47.674Z,3.93
2022-09-13T23:14:14.836Z,4.27
2022-09-13T23:16:45.147Z,6.83
2022-09-13T23:19:12.948Z,3.70
2022-09-13T23:21:39.689Z,7.10
2022-09-13T23:24:06.957Z,7.03
2022-09-13T23:26:34.103Z,5.33
2022-09-13T23:29:01.305Z,4.00
2022-09-13T23:31:29.366Z,5.43
2022-09-13T23:33:57.193Z,4.43
2022-09-13T23:36:25.391Z,6.90
2022-09-13T23:38:53.551Z,4.80
2022-09-13T23:41:20.530Z,5.93
2022-09-13T23:43:47.195Z,3.53
2022-09-13T23:46:14.136Z,7.43
2022-09-13T23:48:44.288Z,5.57
2022-09-13T23:51:12.066Z,8.60
2022-09-13T23:53:38.312Z,6.47
2022-09-13T23:56:05.620Z,6.37
2022-09-13T23:58:32.091Z,6.00
