createdAt,value
2022-10-20T00:01:57.770Z,34.97
2022-10-20T00:04:27.741Z,35.83
2022-10-20T00:06:57.808Z,33.45
2022-10-20T00:09:27.886Z,36.72
2022-10-20T00:11:57.898Z,37.28
2022-10-20T00:14:27.961Z,35.70
2022-10-20T00:16:57.937Z,34.20
2022-10-20T00:19:28.678Z,32.90
2022-10-20T00:21:59.125Z,40.00
2022-10-20T00:24:29.237Z,34.67
2022-10-20T00:26:59.217Z,36.92
2022-10-20T00:29:29.247Z,32.88
2022-10-20T00:31:59.357Z,33.55
2022-10-20T00:34:29.543Z,34.72
2022-10-20T00:36:59.589Z,38.97
2022-10-20T00:39:29.652Z,36.97
2022-10-20T00:41:59.697Z,39.47
2022-10-20T00:44:55.140Z,32.53
2022-10-20T00:47:47.234Z,35.55
2022-10-20T00:50:39.938Z,39.47
2022-10-20T00:53:10.603Z,36.55
2022-10-20T00:55:44.997Z,34.33
2022-10-20T00:58:16.103Z,40.85
2022-10-20T01:00:47.731Z,30.45
2022-10-20T01:03:26.812Z,35.63
2022-10-20T01:05:56.892Z,36.25
2022-10-20T01:08:26.979Z,34.97
2022-10-20T01:11:36.157Z,30.67
2022-10-20T01:14:38.488Z,31.63
2022-10-20T01:17:39.466Z,36.70
2022-10-20T01:20:46.995Z,37.33
2022-10-20T01:23:45.559Z,30.80
2022-10-20T01:26:54.326Z,37.45
2022-10-20T01:29:39.162Z,36.95
2022-10-20T01:32:37.958Z,35.50
2022-10-20T01:35:36.507Z,36.45
2022-10-20T01:38:24.544Z,33.65
2022-10-20T01:43:33.585Z,38.40
2022-10-20T01:46:05.768Z,33.17
2022-10-20T01:48:39.718Z,34.53
2022-10-20T01:51:11.356Z,37.45
2022-10-20T01:53:41.377Z,40.08
2022-10-20T01:56:22.823Z,36.95
2022-10-20T01:59:25.919Z,32.28
2022-10-20T02:02:25.002Z,35.08
2022-10-20T02:05:29.671Z,35.13
2022-10-20T02:08:28.215Z,38.58
2022-10-20T02:11:04.786Z,35.55
2022-10-20T02:13:38.137Z,43.85
2022-10-20T02:16:20.319Z,34.92
2022-10-20T02:18:51.725Z,32.83
2022-10-20T02:21:21.848Z,31.83
2022-10-20T02:23:53.310Z,35.65
2022-10-20T02:26:27.168Z,36.88
2022-10-20T02:29:02.368Z,36.70
2022-10-20T02:31:32.004Z,35.45
2022-10-20T02:34:01.753Z,33.80
2022-10-20T02:36:32.276Z,36.00
2022-10-20T02:39:01.855Z,34.15
2022-10-20T02:41:32.668Z,36.08
2022-10-20T02:44:02.275Z,37.15
2022-10-20T02:46:32.306Z,36.05
2022-10-20T02:49:01.943Z,35.33
2022-10-20T02:51:35.013Z,30.08
2022-10-20T02:54:05.672Z,33.25
2022-10-20T02:56:36.002Z,37.35
2022-10-20T02:59:05.526Z,27.77
2022-10-20T03:01:35.313Z,30.80
2022-10-20T03:04:04.904Z,31.85
2022-10-20T03:06:34.471Z,30.83
2022-10-20T03:09:04.362Z,33.03
2022-10-20T03:11:34.089Z,32.95
2022-10-20T03:14:03.809Z,33.83
2022-10-20T03:16:33.398Z,32.88
2022-10-20T03:19:06.368Z,38.55
2022-10-20T03:21:37.356Z,28.77
2022-10-20T03:24:07.575Z,27.02
2022-10-20T03:26:37.412Z,29.33
2022-10-20T03:29:07.353Z,31.77
2022-10-20T03:31:37.297Z,30.85
2022-10-20T03:34:07.149Z,32.05
2022-10-20T03:36:38.211Z,32.15
2022-10-20T03:39:08.143Z,33.22
2022-10-20T03:41:38.021Z,31.92
2022-10-20T03:44:07.953Z,29.10
2022-10-20T03:46:37.857Z,27.63
2022-10-20T03:49:09.086Z,27.60
2022-10-20T03:51:38.901Z,25.15
2022-10-20T03:54:08.874Z,27.50
2022-10-20T03:56:39.019Z,24.17
2022-10-20T03:59:08.927Z,32.45
2022-10-20T04:01:38.979Z,25.48
2022-10-20T04:04:08.940Z,27.58
2022-10-20T04:06:41.361Z,24.48
2022-10-20T04:09:11.454Z,28.15
2022-10-20T04:11:41.366Z,30.60
2022-10-20T04:14:11.310Z,25.92
2022-10-20T04:16:41.313Z,24.60
2022-10-20T04:19:11.584Z,30.80
2022-10-20T04:21:41.507Z,27.08
2022-10-20T04:24:11.459Z,26.20
2022-10-20T04:26:41.409Z,32.88
2022-10-20T04:29:11.353Z,30.42
2022-10-20T04:31:44.191Z,27.05
2022-10-20T04:34:16.798Z,27.35
2022-10-20T04:36:46.762Z,28.77
2022-10-20T04:39:16.996Z,30.23
2022-10-20T04:41:46.993Z,23.17
2022-10-20T04:44:17.126Z,26.30
2022-10-20T04:46:47.444Z,27.05
2022-10-20T04:49:17.565Z,29.60
2022-10-20T04:51:47.871Z,22.55
2022-10-20T04:54:17.733Z,27.48
2022-10-20T04:56:48.094Z,26.35
2022-10-20T04:59:18.053Z,26.67
2022-10-20T05:01:47.997Z,25.65
2022-10-20T05:04:22.969Z,24.92
2022-10-20T05:06:52.966Z,27.98
2022-10-20T05:09:22.911Z,30.05
2022-10-20T05:11:52.932Z,28.75
2022-10-20T05:14:23.053Z,28.52
2022-10-20T05:16:53.869Z,25.30
2022-10-20T05:19:23.877Z,23.35
2022-10-20T05:21:53.801Z,26.35
2022-10-20T05:24:26.505Z,28.25
2022-10-20T05:26:59.216Z,24.08
2022-10-20T05:29:29.214Z,27.08
2022-10-20T05:31:59.062Z,24.45
2022-10-20T05:34:28.973Z,24.25
2022-10-20T05:36:59.063Z,21.38
2022-10-20T05:39:28.999Z,23.85
2022-10-20T05:41:58.891Z,21.52
2022-10-20T05:44:28.733Z,21.48
2022-10-20T05:46:58.658Z,22.35
2022-10-20T05:49:28.516Z,22.00
2022-10-20T05:51:58.400Z,22.88
2022-10-20T05:54:28.421Z,22.35
2022-10-20T05:56:58.333Z,25.67
2022-10-20T05:59:28.271Z,23.35
2022-10-20T06:01:58.178Z,23.65
2022-10-20T06:04:29.827Z,24.80
2022-10-20T06:07:00.387Z,21.73
2022-10-20T06:09:30.626Z,23.90
2022-10-20T06:12:01.545Z,22.13
2022-10-20T06:14:31.728Z,25.23
2022-10-20T06:17:02.875Z,29.23
2022-10-20T06:19:32.487Z,24.00
2022-10-20T06:22:05.455Z,26.38
2022-10-20T06:24:36.789Z,22.42
2022-10-20T06:27:06.477Z,22.80
2022-10-20T06:29:35.994Z,22.02
2022-10-20T06:32:05.616Z,27.52
2022-10-20T06:34:35.207Z,22.42
2022-10-20T06:37:04.759Z,22.83
2022-10-20T06:39:34.333Z,23.05
2022-10-20T06:42:09.497Z,24.17
2022-10-20T06:44:41.492Z,17.75
2022-10-20T06:47:13.101Z,19.70
2022-10-20T06:49:42.647Z,21.35
2022-10-20T06:52:13.569Z,22.77
2022-10-20T06:54:43.145Z,19.90
2022-10-20T06:57:13.038Z,21.20
2022-10-20T06:59:42.486Z,18.48
2022-10-20T07:02:14.158Z,24.98
2022-10-20T07:04:43.814Z,23.58
2022-10-20T07:07:13.324Z,19.50
2022-10-20T07:09:42.998Z,20.08
2022-10-20T07:12:13.048Z,19.25
2022-10-20T07:14:42.685Z,25.65
2022-10-20T07:17:13.382Z,18.05
2022-10-20T07:19:43.264Z,22.50
2022-10-20T07:22:13.241Z,15.93
2022-10-20T07:24:43.241Z,18.70
2022-10-20T07:27:13.126Z,17.27
2022-10-20T07:29:43.113Z,20.88
2022-10-20T07:32:13.017Z,20.85
2022-10-20T07:34:42.850Z,17.83
2022-10-20T07:37:12.674Z,18.63
2022-10-20T07:39:42.485Z,19.42
2022-10-20T07:42:12.640Z,18.35
2022-10-20T07:44:42.519Z,19.92
2022-10-20T07:47:12.395Z,18.75
2022-10-20T07:49:44.429Z,20.48
2022-10-20T07:52:17.956Z,18.15
2022-10-20T07:54:48.010Z,18.08
2022-10-20T07:57:17.943Z,19.15
2022-10-20T07:59:47.915Z,16.98
2022-10-20T08:02:18.102Z,19.63
2022-10-20T08:04:48.260Z,16.35
2022-10-20T08:07:21.266Z,17.85
2022-10-20T08:09:51.266Z,21.60
2022-10-20T08:12:21.136Z,20.70
2022-10-20T08:14:51.016Z,16.77
2022-10-20T08:17:21.372Z,20.48
2022-10-20T08:20:01.136Z,21.05
2022-10-20T08:22:30.686Z,15.95
2022-10-20T08:25:00.292Z,16.45
2022-10-20T08:27:29.814Z,21.50
2022-10-20T08:30:12.246Z,20.40
2022-10-20T08:32:42.091Z,17.15
2022-10-20T08:35:12.206Z,23.35
2022-10-20T08:37:43.569Z,20.85
2022-10-20T08:40:23.444Z,18.90
2022-10-20T08:42:54.107Z,20.88
2022-10-20T08:45:27.688Z,18.83
2022-10-20T08:48:00.514Z,19.60
2022-10-20T08:50:32.140Z,21.38
2022-10-20T08:53:03.207Z,18.17
2022-10-20T08:55:35.075Z,17.90
2022-10-20T08:58:14.379Z,19.05
2022-10-20T09:00:45.039Z,24.40
2022-10-20T09:03:32.847Z,24.88
2022-10-20T09:06:22.125Z,24.85
2022-10-20T09:08:52.058Z,24.98
2022-10-20T09:11:27.383Z,22.35
2022-10-20T09:13:57.025Z,23.42
2022-10-20T09:16:42.035Z,19.13
2022-10-20T09:19:22.387Z,25.50
2022-10-20T09:22:00.411Z,22.20
2022-10-20T09:27:21.578Z,18.73
2022-10-20T09:29:51.256Z,20.08
2022-10-20T09:35:29.328Z,22.70
2022-10-20T09:38:26.529Z,20.70
2022-10-20T09:41:17.213Z,22.33
2022-10-20T09:43:58.216Z,20.90
2022-10-20T09:46:40.806Z,21.27
2022-10-20T09:49:23.299Z,22.67
2022-10-20T09:51:58.502Z,18.80
2022-10-20T09:54:28.948Z,19.67
2022-10-20T09:57:09.987Z,17.45
2022-10-20T09:59:43.507Z,19.35
2022-10-20T10:02:34.153Z,24.42
2022-10-20T10:05:23.675Z,19.38
2022-10-20T10:08:01.670Z,19.27
2022-10-20T10:15:40.241Z,21.20
2022-10-20T10:18:24.893Z,20.45
2022-10-20T10:21:17.114Z,17.45
2022-10-20T10:24:00.989Z,21.38
2022-10-20T10:26:58.337Z,18.55
2022-10-20T10:29:32.114Z,20.27
2022-10-20T10:32:25.815Z,21.92
2022-10-20T10:35:19.482Z,17.65
2022-10-20T10:37:50.934Z,22.60
2022-10-20T10:40:34.438Z,21.95
2022-10-20T10:43:31.461Z,20.63
2022-10-20T10:46:10.983Z,22.45
2022-10-20T10:49:20.306Z,28.20
2022-10-20T10:52:16.923Z,26.55
2022-10-20T10:55:44.097Z,29.23
2022-10-20T10:58:43.863Z,27.10
2022-10-20T11:01:34.274Z,24.50
2022-10-20T11:04:40.706Z,25.20
2022-10-20T11:07:38.161Z,28.58
2022-10-20T11:10:46.969Z,27.77
2022-10-20T11:13:55.744Z,26.48
2022-10-20T11:16:57.076Z,27.73
2022-10-20T11:19:42.621Z,30.67
2022-10-20T11:22:44.859Z,24.60
2022-10-20T11:25:43.747Z,30.55
2022-10-20T11:28:32.231Z,25.67
2022-10-20T11:31:02.544Z,28.92
2022-10-20T11:33:45.902Z,26.13
2022-10-20T11:36:21.559Z,24.95
2022-10-20T11:38:58.015Z,23.67
2022-10-20T11:41:45.229Z,28.10
2022-10-20T11:44:37.114Z,27.30
2022-10-20T11:47:14.748Z,27.65
2022-10-20T11:49:45.606Z,29.20
2022-10-20T11:52:49.939Z,27.90
2022-10-20T11:55:58.626Z,28.52
2022-10-20T11:59:07.402Z,26.15
2022-10-20T12:02:00.570Z,27.77
2022-10-20T12:05:09.313Z,25.85
2022-10-20T12:08:30.597Z,26.58
2022-10-20T12:11:39.722Z,26.83
2022-10-20T12:14:33.726Z,28.67
2022-10-20T12:17:35.629Z,24.92
2022-10-20T12:20:44.326Z,28.20
2022-10-20T12:23:55.010Z,25.65
2022-10-20T12:27:03.708Z,26.58
2022-10-20T12:29:51.273Z,29.00
2022-10-20T12:32:53.781Z,28.02
2022-10-20T12:35:32.720Z,29.85
2022-10-20T12:38:11.707Z,27.45
2022-10-20T12:40:56.793Z,26.25
2022-10-20T12:43:47.512Z,26.75
2022-10-20T12:46:25.563Z,24.13
2022-10-20T12:51:49.673Z,28.42
2022-10-20T12:54:44.988Z,26.42
2022-10-20T12:57:43.012Z,29.02
2022-10-20T13:00:53.030Z,25.58
2022-10-20T13:03:52.554Z,28.10
2022-10-20T13:06:42.809Z,27.70
2022-10-20T13:09:23.867Z,31.17
2022-10-20T13:12:06.026Z,25.80
2022-10-20T13:14:51.079Z,33.00
2022-10-20T13:17:27.584Z,26.63
2022-10-20T13:20:04.818Z,26.83
2022-10-20T13:22:50.413Z,26.00
2022-10-20T13:25:55.114Z,27.52
2022-10-20T13:28:30.971Z,24.33
2022-10-20T13:31:39.792Z,28.95
2022-10-20T13:34:33.695Z,30.73
2022-10-20T13:37:39.505Z,29.55
2022-10-20T13:40:24.080Z,27.05
2022-10-20T13:43:20.804Z,25.52
2022-10-20T13:46:23.960Z,27.63
2022-10-20T13:49:18.284Z,27.48
2022-10-20T13:51:53.715Z,31.65
2022-10-20T13:54:28.324Z,29.85
2022-10-20T13:56:59.008Z,32.38
2022-10-20T13:59:32.132Z,33.20
2022-10-20T14:02:21.010Z,28.75
2022-10-20T14:05:03.469Z,34.97
2022-10-20T14:07:41.865Z,29.98
2022-10-20T14:10:50.588Z,31.35
2022-10-20T14:13:24.003Z,32.88
2022-10-20T14:16:00.372Z,34.35
2022-10-20T14:18:37.608Z,31.48
2022-10-20T14:21:21.838Z,30.30
2022-10-20T14:23:53.437Z,30.65
2022-10-20T14:26:24.807Z,31.55
2022-10-20T14:28:55.331Z,27.00
2022-10-20T14:31:26.763Z,25.83
2022-10-20T14:33:56.898Z,31.05
2022-10-20T14:36:30.272Z,30.77
2022-10-20T14:39:05.806Z,28.38
2022-10-20T14:41:37.512Z,30.55
2022-10-20T14:44:17.379Z,28.17
2022-10-20T14:46:54.991Z,28.45
2022-10-20T14:49:35.687Z,29.10
2022-10-20T14:52:29.045Z,33.10
2022-10-20T14:54:59.330Z,27.27
2022-10-20T14:57:39.546Z,27.05
2022-10-20T15:00:31.072Z,31.63
2022-10-20T15:03:04.853Z,33.95
2022-10-20T15:05:39.419Z,29.85
2022-10-20T15:08:32.851Z,29.73
2022-10-20T15:11:02.921Z,34.40
2022-10-20T15:13:34.959Z,33.65
2022-10-20T15:16:06.331Z,31.95
2022-10-20T15:18:39.297Z,29.58
2022-10-20T15:21:10.791Z,32.00
2022-10-20T15:23:40.627Z,26.23
2022-10-20T15:26:16.323Z,32.60
2022-10-20T15:28:51.336Z,31.80
2022-10-20T15:31:30.603Z,33.83
2022-10-20T15:34:01.131Z,34.40
2022-10-20T15:36:41.871Z,32.20
2022-10-20T15:39:14.059Z,35.00
2022-10-20T15:41:43.947Z,38.95
2022-10-20T15:44:26.141Z,35.08
2022-10-20T15:46:56.238Z,42.45
2022-10-20T15:49:26.063Z,38.97
2022-10-20T15:51:55.916Z,37.33
2022-10-20T15:54:26.060Z,36.25
2022-10-20T15:56:55.966Z,36.50
2022-10-20T15:59:25.882Z,33.10
2022-10-20T16:01:55.762Z,33.28
2022-10-20T16:04:33.050Z,35.20
2022-10-20T16:07:03.424Z,37.10
2022-10-20T16:09:33.365Z,35.35
2022-10-20T16:12:03.174Z,33.05
2022-10-20T16:14:32.932Z,34.47
2022-10-20T16:17:02.801Z,37.67
2022-10-20T16:19:34.046Z,38.58
2022-10-20T16:22:03.994Z,38.17
2022-10-20T16:24:33.800Z,41.17
2022-10-20T16:27:07.415Z,38.38
2022-10-20T16:29:36.969Z,34.65
2022-10-20T16:32:06.639Z,34.85
2022-10-20T16:34:36.381Z,37.83
2022-10-20T16:37:06.363Z,45.78
2022-10-20T16:39:35.838Z,33.15
2022-10-20T16:42:05.384Z,35.15
2022-10-20T16:44:44.260Z,35.65
2022-10-20T16:47:13.842Z,34.35
2022-10-20T16:49:43.387Z,35.38
2022-10-20T16:52:12.998Z,38.50
2022-10-20T16:54:42.708Z,34.90
2022-10-20T16:57:14.321Z,33.78
2022-10-20T16:59:46.898Z,35.67
2022-10-20T17:02:16.443Z,35.33
2022-10-20T17:04:51.119Z,32.90
2022-10-20T17:07:20.724Z,31.00
2022-10-20T17:09:50.214Z,33.15
2022-10-20T17:12:20.307Z,33.33
2022-10-20T17:14:49.846Z,28.42
2022-10-20T17:17:19.670Z,35.60
2022-10-20T17:19:49.767Z,34.42
2022-10-20T17:22:19.364Z,30.85
2022-10-20T17:24:48.958Z,31.63
2022-10-20T17:27:18.726Z,31.45
2022-10-20T17:29:52.550Z,36.75
2022-10-20T17:32:22.098Z,29.85
2022-10-20T17:34:52.632Z,31.33
2022-10-20T17:37:22.137Z,30.00
2022-10-20T17:39:54.653Z,29.40
2022-10-20T17:42:28.197Z,29.88
2022-10-20T17:44:57.750Z,29.58
2022-10-20T17:47:27.201Z,32.83
2022-10-20T17:49:56.837Z,36.25
2022-10-20T17:52:26.332Z,38.00
2022-10-20T17:54:55.873Z,36.25
2022-10-20T17:57:25.459Z,34.85
2022-10-20T17:59:58.034Z,34.60
2022-10-20T18:02:28.812Z,30.13
2022-10-20T18:04:58.461Z,28.35
2022-10-20T18:07:28.046Z,29.52
2022-10-20T18:09:57.819Z,32.90
2022-10-20T18:12:27.379Z,37.92
2022-10-20T18:14:57.109Z,28.35
2022-10-20T18:17:26.908Z,25.10
2022-10-20T18:19:59.250Z,26.50
2022-10-20T18:22:29.478Z,33.92
2022-10-20T18:24:58.986Z,28.73
2022-10-20T18:27:28.624Z,33.33
2022-10-20T18:29:58.102Z,27.55
2022-10-20T18:32:27.593Z,33.22
2022-10-20T18:34:57.113Z,31.63
2022-10-20T18:37:26.627Z,23.95
2022-10-20T18:39:56.203Z,25.13
2022-10-20T18:42:25.808Z,26.95
2022-10-20T18:44:55.412Z,29.17
2022-10-20T18:47:24.883Z,28.00
2022-10-20T18:49:54.399Z,30.63
2022-10-20T18:52:23.948Z,29.20
2022-10-20T18:54:53.479Z,28.65
2022-10-20T18:57:23.070Z,25.38
2022-10-20T18:59:52.749Z,28.23
2022-10-20T19:02:22.215Z,25.30
2022-10-20T19:04:51.794Z,23.95
2022-10-20T19:07:21.339Z,25.13
2022-10-20T19:09:55.450Z,24.70
2022-10-20T19:12:25.292Z,21.73
2022-10-20T19:14:54.925Z,23.48
2022-10-20T19:17:24.633Z,26.17
2022-10-20T19:19:56.217Z,26.52
2022-10-20T19:22:29.177Z,27.20
2022-10-20T19:24:59.326Z,25.35
2022-10-20T19:27:29.186Z,24.48
2022-10-20T19:29:59.081Z,23.17
2022-10-20T19:32:28.962Z,21.30
2022-10-20T19:34:58.883Z,22.95
2022-10-20T19:37:28.787Z,26.83
2022-10-20T19:39:58.764Z,22.50
2022-10-20T19:42:28.572Z,22.77
2022-10-20T19:44:58.445Z,23.70
2022-10-20T19:47:28.333Z,25.02
2022-10-20T19:49:58.142Z,21.25
2022-10-20T19:52:27.997Z,22.13
2022-10-20T19:54:57.885Z,22.38
2022-10-20T19:57:27.811Z,22.38
2022-10-20T19:59:57.703Z,24.73
2022-10-20T20:02:27.511Z,23.27
2022-10-20T20:04:57.344Z,22.98
2022-10-20T20:07:27.207Z,30.08
2022-10-20T20:09:57.039Z,18.50
2022-10-20T20:12:27.039Z,23.45
2022-10-20T20:14:58.695Z,31.83
2022-10-20T20:17:29.412Z,23.10
2022-10-20T20:19:59.587Z,19.50
2022-10-20T20:22:29.466Z,20.90
2022-10-20T20:24:59.373Z,20.73
2022-10-20T20:27:29.284Z,23.60
2022-10-20T20:30:00.841Z,19.65
2022-10-20T20:32:34.541Z,18.80
2022-10-20T20:35:06.719Z,28.33
2022-10-20T20:37:37.266Z,25.67
2022-10-20T20:40:07.884Z,25.58
2022-10-20T20:42:37.713Z,27.13
2022-10-20T20:45:07.963Z,23.95
2022-10-20T20:47:37.974Z,24.42
2022-10-20T20:50:08.828Z,22.83
2022-10-20T20:52:38.599Z,21.83
2022-10-20T20:55:08.685Z,23.30
2022-10-20T20:57:38.856Z,27.75
2022-10-20T21:00:09.523Z,27.70
2022-10-20T21:02:39.332Z,22.58
2022-10-20T21:05:09.572Z,26.67
2022-10-20T21:07:39.733Z,29.55
2022-10-20T21:10:11.559Z,25.65
2022-10-20T21:12:41.592Z,25.95
2022-10-20T21:15:11.998Z,24.95
2022-10-20T21:17:42.436Z,25.08
2022-10-20T21:20:12.367Z,22.50
2022-10-20T21:22:41.898Z,29.05
2022-10-20T21:25:11.418Z,23.40
2022-10-20T21:27:40.998Z,25.38
2022-10-20T21:30:10.987Z,22.67
2022-10-20T21:32:40.719Z,20.80
2022-10-20T21:35:10.555Z,21.60
2022-10-20T21:37:40.127Z,20.27
2022-10-20T21:40:10.206Z,24.90
2022-10-20T21:42:40.081Z,25.80
2022-10-20T21:45:10.324Z,19.25
2022-10-20T21:47:39.767Z,21.52
2022-10-20T21:50:09.597Z,19.08
2022-10-20T21:52:40.465Z,19.88
2022-10-20T21:55:10.231Z,16.10
2022-10-20T21:57:40.039Z,18.55
2022-10-20T22:00:11.319Z,17.38
2022-10-20T22:02:40.759Z,17.48
2022-10-20T22:05:10.379Z,15.68
2022-10-20T22:07:40.318Z,15.10
2022-10-20T22:10:10.341Z,19.52
2022-10-20T22:12:39.820Z,17.23
2022-10-20T22:15:09.877Z,14.50
2022-10-20T22:17:40.617Z,14.88
2022-10-20T22:20:10.894Z,14.48
2022-10-20T22:22:40.595Z,16.95
2022-10-20T22:25:10.751Z,17.52
2022-10-20T22:27:43.032Z,14.90
2022-10-20T22:30:13.410Z,14.98
2022-10-20T22:32:43.150Z,17.65
2022-10-20T22:35:12.671Z,16.27
2022-10-20T22:37:42.211Z,17.00
2022-10-20T22:40:12.130Z,13.85
2022-10-20T22:42:41.766Z,29.65
2022-10-20T22:45:12.294Z,23.35
2022-10-20T22:47:41.860Z,19.42
2022-10-20T22:50:11.653Z,25.15
2022-10-20T22:52:41.288Z,20.50
2022-10-20T22:55:10.974Z,22.70
2022-10-20T22:57:40.526Z,21.88
2022-10-20T23:00:10.655Z,20.40
2022-10-20T23:02:40.532Z,21.05
2022-10-20T23:05:10.722Z,27.60
2022-10-20T23:07:40.599Z,38.00
2022-10-20T23:10:10.693Z,45.15
2022-10-20T23:12:40.573Z,37.47
2022-10-20T23:15:10.493Z,36.15
2022-10-20T23:17:41.611Z,33.92
2022-10-20T23:20:11.938Z,37.40
2022-10-20T23:22:41.827Z,32.08
2022-10-20T23:25:11.909Z,31.30
2022-10-20T23:27:41.816Z,26.98
2022-10-20T23:30:12.195Z,29.90
2022-10-20T23:32:42.263Z,25.05
2022-10-20T23:35:12.250Z,23.50
2022-10-20T23:37:42.093Z,21.58
2022-10-20T23:40:12.573Z,23.13
2022-10-20T23:42:42.286Z,22.02
2022-10-20T23:45:13.051Z,19.05
2022-10-20T23:47:42.938Z,17.30
2022-10-20T23:50:12.825Z,17.52
2022-10-20T23:52:42.661Z,18.60
2022-10-20T23:55:15.387Z,19.10
2022-10-20T23:57:45.750Z,18.30
