createdAt,value
2019-02-11T00:01:02.167Z,10.37
2019-02-11T00:02:08.107Z,10.33
2019-02-11T00:03:12.392Z,10.29
2019-02-11T00:04:16.309Z,10.32
2019-02-11T00:05:20.700Z,10.31
2019-02-11T00:06:24.756Z,10.29
2019-02-11T00:07:28.910Z,10.33
2019-02-11T00:08:33.015Z,10.36
2019-02-11T00:09:37.218Z,10.29
2019-02-11T00:10:41.525Z,10.23
2019-02-11T00:11:45.734Z,10.23
2019-02-11T00:12:49.940Z,10.24
2019-02-11T00:13:54.439Z,10.20
2019-02-11T00:14:58.353Z,10.17
2019-02-11T00:16:02.701Z,10.19
2019-02-11T00:17:06.633Z,10.17
2019-02-11T00:18:10.622Z,10.15
2019-02-11T00:19:14.586Z,10.15
2019-02-11T00:20:18.487Z,10.14
2019-02-11T00:21:22.796Z,10.17
2019-02-11T00:22:27.073Z,10.15
2019-02-11T00:23:31.381Z,10.13
2019-02-11T00:24:35.732Z,10.12
2019-02-11T00:25:39.794Z,10.09
2019-02-11T00:26:44.415Z,10.09
2019-02-11T00:27:48.530Z,10.12
2019-02-11T00:28:52.535Z,10.05
2019-02-11T00:29:56.540Z,10.05
2019-02-11T00:31:00.933Z,10.02
2019-02-11T00:32:05.041Z,9.98
2019-02-11T00:33:09.228Z,9.97
2019-02-11T00:34:13.476Z,9.95
2019-02-11T00:35:17.848Z,9.95
2019-02-11T00:36:21.756Z,9.95
2019-02-11T00:37:26.058Z,9.96
2019-02-11T00:38:29.902Z,9.96
2019-02-11T00:39:34.149Z,9.99
2019-02-11T00:40:38.673Z,9.97
2019-02-11T00:41:42.882Z,9.97
2019-02-11T00:42:46.887Z,9.97
2019-02-11T00:43:51.003Z,9.99
2019-02-11T00:44:55.240Z,9.99
2019-02-11T00:45:59.700Z,10.03
2019-02-11T00:47:04.460Z,9.98
2019-02-11T00:48:09.035Z,9.95
2019-02-11T00:49:13.869Z,9.99
2019-02-11T00:50:18.676Z,9.96
2019-02-11T00:51:22.595Z,9.97
2019-02-11T00:52:27.185Z,9.98
2019-02-11T00:53:31.804Z,9.98
2019-02-11T00:54:36.514Z,10.02
2019-02-11T00:55:40.915Z,9.95
2019-02-11T00:56:45.161Z,9.97
2019-02-11T00:57:50.098Z,9.91
2019-02-11T00:58:54.576Z,9.95
2019-02-11T00:59:58.824Z,9.91
2019-02-11T01:01:03.105Z,9.95
2019-02-11T01:02:07.644Z,9.90
2019-02-11T01:03:11.497Z,9.91
2019-02-11T01:04:15.414Z,9.91
2019-02-11T01:05:19.703Z,9.91
2019-02-11T01:06:23.675Z,9.91
2019-02-11T01:07:27.504Z,9.89
2019-02-11T01:08:31.494Z,9.88
2019-02-11T01:09:35.647Z,9.90
2019-02-11T01:10:39.883Z,9.88
2019-02-11T01:11:44.117Z,9.95
2019-02-11T01:12:48.268Z,9.88
2019-02-11T01:13:52.443Z,9.87
2019-02-11T01:14:56.423Z,9.86
2019-02-11T01:16:00.396Z,9.88
2019-02-11T01:17:04.377Z,9.88
2019-02-11T01:18:08.858Z,9.85
2019-02-11T01:19:13.020Z,9.88
2019-02-11T01:20:17.240Z,9.88
2019-02-11T01:21:21.718Z,9.87
2019-02-11T01:22:25.878Z,9.93
2019-02-11T01:23:29.724Z,9.93
2019-02-11T01:24:34.056Z,9.91
2019-02-11T01:25:38.279Z,9.93
2019-02-11T01:26:42.985Z,9.96
2019-02-11T01:27:47.416Z,9.94
2019-02-11T01:28:51.603Z,9.95
2019-02-11T01:29:56.100Z,9.93
2019-02-11T01:31:00.004Z,9.93
2019-02-11T01:32:03.971Z,9.91
2019-02-11T01:33:08.187Z,9.92
2019-02-11T01:34:12.170Z,9.94
2019-02-11T01:35:16.660Z,9.94
2019-02-11T01:36:20.594Z,9.95
2019-02-11T01:37:24.564Z,9.97
2019-02-11T01:38:29.055Z,9.97
2019-02-11T01:39:33.498Z,10.06
2019-02-11T01:40:37.882Z,9.99
2019-02-11T01:41:41.905Z,9.95
2019-02-11T01:42:45.742Z,9.95
2019-02-11T01:43:50.124Z,9.94
2019-02-11T01:44:54.391Z,9.91
2019-02-11T01:45:58.374Z,9.92
2019-02-11T01:47:02.315Z,9.91
2019-02-11T01:48:06.908Z,9.98
2019-02-11T01:49:11.187Z,9.93
2019-02-11T01:50:15.193Z,9.93
2019-02-11T01:51:19.147Z,9.94
2019-02-11T01:52:23.858Z,9.89
2019-02-11T01:53:27.844Z,9.90
2019-02-11T01:54:31.879Z,9.88
2019-02-11T01:55:35.859Z,9.88
2019-02-11T01:56:39.849Z,9.83
2019-02-11T01:57:44.353Z,9.81
2019-02-11T01:58:48.452Z,9.79
2019-02-11T01:59:52.968Z,9.79
2019-02-11T02:00:57.585Z,9.78
2019-02-11T02:02:01.766Z,9.77
2019-02-11T02:03:05.938Z,9.75
2019-02-11T02:04:10.095Z,9.76
2019-02-11T02:05:14.459Z,9.76
2019-02-11T02:06:18.372Z,9.75
2019-02-11T02:07:22.352Z,9.75
2019-02-11T02:08:26.400Z,9.76
2019-02-11T02:09:30.716Z,9.81
2019-02-11T02:10:34.723Z,9.77
2019-02-11T02:11:38.700Z,9.72
2019-02-11T02:12:42.644Z,9.69
2019-02-11T02:13:46.551Z,9.69
2019-02-11T02:14:50.539Z,9.69
2019-02-11T02:15:54.525Z,9.66
2019-02-11T02:16:58.824Z,9.68
2019-02-11T02:18:03.718Z,9.68
2019-02-11T02:19:07.705Z,9.67
2019-02-11T02:20:12.794Z,9.57
2019-02-11T02:21:17.931Z,9.50
2019-02-11T02:22:21.839Z,9.46
2019-02-11T02:23:26.129Z,9.44
2019-02-11T02:24:29.962Z,9.41
2019-02-11T02:25:34.361Z,9.39
2019-02-11T02:26:38.398Z,9.39
2019-02-11T02:27:42.623Z,9.42
2019-02-11T02:28:46.900Z,9.37
2019-02-11T02:29:51.041Z,9.41
2019-02-11T02:30:55.044Z,9.39
2019-02-11T02:31:59.551Z,9.36
2019-02-11T02:33:03.528Z,9.36
2019-02-11T02:34:07.858Z,9.38
2019-02-11T02:35:12.331Z,9.34
2019-02-11T02:36:16.555Z,9.33
2019-02-11T02:37:20.506Z,9.31
2019-02-11T02:38:24.739Z,9.30
2019-02-11T02:39:28.656Z,9.31
2019-02-11T02:40:32.992Z,9.32
2019-02-11T02:41:37.197Z,9.36
2019-02-11T02:42:41.107Z,9.35
2019-02-11T02:43:54.940Z,9.34
2019-02-11T02:44:51.353Z,9.33
2019-02-11T02:45:55.552Z,9.33
2019-02-11T02:46:59.859Z,9.33
2019-02-11T02:48:04.079Z,9.32
2019-02-11T02:49:08.314Z,9.30
2019-02-11T02:50:12.537Z,9.31
2019-02-11T02:51:16.633Z,9.31
2019-02-11T02:52:20.800Z,9.30
2019-02-11T02:53:24.782Z,9.32
2019-02-11T02:54:28.761Z,9.30
2019-02-11T02:55:32.997Z,9.27
2019-02-11T02:56:37.168Z,9.28
2019-02-11T02:57:41.409Z,9.29
2019-02-11T02:58:45.920Z,9.26
2019-02-11T02:59:50.358Z,9.26
2019-02-11T03:00:54.262Z,9.27
2019-02-11T03:01:58.766Z,9.24
2019-02-11T03:03:02.871Z,9.24
2019-02-11T03:04:07.256Z,9.25
2019-02-11T03:05:11.252Z,9.23
2019-02-11T03:06:15.459Z,9.24
2019-02-11T03:07:19.734Z,9.22
2019-02-11T03:08:23.976Z,9.22
2019-02-11T03:09:28.413Z,9.23
2019-02-11T03:10:32.594Z,9.26
2019-02-11T03:11:36.538Z,9.27
2019-02-11T03:12:40.758Z,9.25
2019-02-11T03:13:45.008Z,9.24
2019-02-11T03:14:49.338Z,9.24
2019-02-11T03:15:53.439Z,9.25
2019-02-11T03:16:58.031Z,9.23
2019-02-11T03:18:02.239Z,9.24
2019-02-11T03:19:06.664Z,9.25
2019-02-11T03:20:11.165Z,9.23
2019-02-11T03:21:15.513Z,9.25
2019-02-11T03:22:19.626Z,9.22
2019-02-11T03:23:23.595Z,9.21
2019-02-11T03:24:27.580Z,9.20
2019-02-11T03:25:31.413Z,9.19
2019-02-11T03:26:35.487Z,9.22
2019-02-11T03:27:39.403Z,9.30
2019-02-11T03:28:43.653Z,9.32
2019-02-11T03:29:47.649Z,9.24
2019-02-11T03:30:51.569Z,9.10
2019-02-11T03:31:55.822Z,9.04
2019-02-11T03:32:59.889Z,8.99
2019-02-11T03:34:04.120Z,8.97
2019-02-11T03:35:08.466Z,8.94
2019-02-11T03:36:12.306Z,8.92
2019-02-11T03:37:16.334Z,8.92
2019-02-11T03:38:20.557Z,8.92
2019-02-11T03:39:24.593Z,8.95
2019-02-11T03:40:28.580Z,8.95
2019-02-11T03:41:32.811Z,8.97
2019-02-11T03:42:37.334Z,8.96
2019-02-11T03:43:41.641Z,8.97
2019-02-11T03:44:45.665Z,8.97
2019-02-11T03:45:49.822Z,8.94
2019-02-11T03:46:54.113Z,8.94
2019-02-11T03:47:58.598Z,8.94
2019-02-11T03:49:02.613Z,8.96
2019-02-11T03:50:07.081Z,8.99
2019-02-11T03:51:11.500Z,8.98
2019-02-11T03:52:15.571Z,8.97
2019-02-11T03:53:20.106Z,8.96
2019-02-11T03:54:24.412Z,8.99
2019-02-11T03:55:28.391Z,8.99
2019-02-11T03:56:32.937Z,8.99
2019-02-11T03:57:36.906Z,9.00
2019-02-11T03:58:40.952Z,9.00
2019-02-11T03:59:45.236Z,9.02
2019-02-11T04:00:49.568Z,9.04
2019-02-11T04:01:53.927Z,8.94
2019-02-11T04:02:58.582Z,8.89
2019-02-11T04:04:03.251Z,8.86
2019-02-11T04:05:08.054Z,8.84
2019-02-11T04:06:12.042Z,8.83
2019-02-11T04:07:16.031Z,8.82
2019-02-11T04:08:20.209Z,8.79
2019-02-11T04:09:24.124Z,8.82
2019-02-11T04:10:27.966Z,8.80
2019-02-11T04:11:32.523Z,8.79
2019-02-11T04:12:37.036Z,8.78
2019-02-11T04:13:41.030Z,8.83
2019-02-11T04:14:45.246Z,8.79
2019-02-11T04:15:49.346Z,8.78
2019-02-11T04:16:53.261Z,8.77
2019-02-11T04:17:57.667Z,8.75
2019-02-11T04:19:01.647Z,8.74
2019-02-11T04:20:06.139Z,8.74
2019-02-11T04:21:10.401Z,8.73
2019-02-11T04:22:14.771Z,8.72
2019-02-11T04:23:18.934Z,8.72
2019-02-11T04:24:23.401Z,8.75
2019-02-11T04:25:27.477Z,8.74
2019-02-11T04:26:33.106Z,8.76
2019-02-11T04:27:37.703Z,8.76
2019-02-11T04:28:41.934Z,8.78
2019-02-11T04:29:45.799Z,8.79
2019-02-11T04:30:49.791Z,8.78
2019-02-11T04:31:54.278Z,8.78
2019-02-11T04:32:58.480Z,8.79
2019-02-11T04:34:03.095Z,8.85
2019-02-11T04:35:07.462Z,8.87
2019-02-11T04:36:11.755Z,8.84
2019-02-11T04:37:15.962Z,8.82
2019-02-11T04:38:20.294Z,8.82
2019-02-11T04:39:24.256Z,8.82
2019-02-11T04:40:28.168Z,8.80
2019-02-11T04:41:32.008Z,8.82
2019-02-11T04:42:36.240Z,8.85
2019-02-11T04:43:40.441Z,8.85
2019-02-11T04:44:44.627Z,8.87
2019-02-11T04:45:48.968Z,8.88
2019-02-11T04:46:54.832Z,8.88
2019-02-11T04:47:58.998Z,8.89
2019-02-11T04:49:02.911Z,8.88
2019-02-11T04:50:08.040Z,8.89
2019-02-11T04:51:11.999Z,8.90
2019-02-11T04:52:15.915Z,8.92
2019-02-11T04:53:20.264Z,8.94
2019-02-11T04:54:24.766Z,8.93
2019-02-11T04:55:29.075Z,8.93
2019-02-11T04:56:33.364Z,8.91
2019-02-11T04:57:37.353Z,8.93
2019-02-11T04:58:41.336Z,8.94
2019-02-11T04:59:45.186Z,9.02
2019-02-11T05:00:49.089Z,8.95
2019-02-11T05:01:53.936Z,8.94
2019-02-11T05:02:58.334Z,8.91
2019-02-11T05:04:02.547Z,8.92
2019-02-11T05:05:07.342Z,8.91
2019-02-11T05:06:11.507Z,8.90
2019-02-11T05:07:15.666Z,8.91
2019-02-11T05:08:19.496Z,8.95
2019-02-11T05:09:23.559Z,8.92
2019-02-11T05:10:27.785Z,8.90
2019-02-11T05:11:32.198Z,8.91
2019-02-11T05:12:36.033Z,8.91
2019-02-11T05:13:39.861Z,8.91
2019-02-11T05:14:44.406Z,8.88
2019-02-11T05:15:48.518Z,8.89
2019-02-11T05:16:52.557Z,8.90
2019-02-11T05:17:56.414Z,8.89
2019-02-11T05:19:00.534Z,8.91
2019-02-11T05:20:05.013Z,8.92
2019-02-11T05:21:09.100Z,8.93
2019-02-11T05:22:13.288Z,8.94
2019-02-11T05:23:17.293Z,8.95
2019-02-11T05:24:21.195Z,8.95
2019-02-11T05:25:25.388Z,8.97
2019-02-11T05:26:29.285Z,8.95
2019-02-11T05:27:33.511Z,8.96
2019-02-11T05:28:37.335Z,9.02
2019-02-11T05:29:41.497Z,9.02
2019-02-11T05:30:45.676Z,8.97
2019-02-11T05:31:49.579Z,8.94
2019-02-11T05:32:53.979Z,8.90
2019-02-11T05:33:58.299Z,8.88
2019-02-11T05:35:02.207Z,8.88
2019-02-11T05:36:06.212Z,8.83
2019-02-11T05:37:10.433Z,8.84
2019-02-11T05:38:14.723Z,8.82
2019-02-11T05:39:18.803Z,8.82
2019-02-11T05:40:22.657Z,8.82
2019-02-11T05:41:26.496Z,8.82
2019-02-11T05:42:30.323Z,8.82
2019-02-11T05:43:34.732Z,8.79
2019-02-11T05:44:38.942Z,8.77
2019-02-11T05:45:42.934Z,8.77
2019-02-11T05:46:47.117Z,8.76
2019-02-11T05:47:51.652Z,8.85
2019-02-11T05:48:55.559Z,8.80
2019-02-11T05:49:59.861Z,8.77
2019-02-11T05:51:04.118Z,8.71
2019-02-11T05:52:08.252Z,8.66
2019-02-11T05:53:12.162Z,8.69
2019-02-11T05:54:16.088Z,8.69
2019-02-11T05:55:19.983Z,8.65
2019-02-11T05:56:24.098Z,8.58
2019-02-11T05:57:28.376Z,8.56
2019-02-11T05:58:33.613Z,8.54
2019-02-11T05:59:37.639Z,8.53
2019-02-11T06:00:41.917Z,8.53
2019-02-11T06:01:46.429Z,8.55
2019-02-11T06:02:50.272Z,8.53
2019-02-11T06:03:54.191Z,8.54
2019-02-11T06:04:58.092Z,8.54
2019-02-11T06:06:02.328Z,8.53
2019-02-11T06:07:06.581Z,8.54
2019-02-11T06:08:10.868Z,8.56
2019-02-11T06:09:15.196Z,8.56
2019-02-11T06:10:19.481Z,8.59
2019-02-11T06:11:23.410Z,8.58
2019-02-11T06:12:27.309Z,8.59
2019-02-11T06:13:31.172Z,8.60
2019-02-11T06:14:35.428Z,8.62
2019-02-11T06:15:40.008Z,8.61
2019-02-11T06:16:44.011Z,8.62
2019-02-11T06:17:47.888Z,8.64
2019-02-11T06:18:52.500Z,8.65
2019-02-11T06:19:56.418Z,8.66
2019-02-11T06:21:00.398Z,8.66
2019-02-11T06:22:04.402Z,8.69
2019-02-11T06:23:08.700Z,8.69
2019-02-11T06:24:12.608Z,8.69
2019-02-11T06:25:16.468Z,8.69
2019-02-11T06:26:20.344Z,8.71
2019-02-11T06:27:24.500Z,8.71
2019-02-11T06:28:28.576Z,8.75
2019-02-11T06:29:32.669Z,8.74
2019-02-11T06:30:36.913Z,8.77
2019-02-11T06:31:41.527Z,8.78
2019-02-11T06:32:45.749Z,8.80
2019-02-11T06:33:50.168Z,8.82
2019-02-11T06:34:54.172Z,8.84
2019-02-11T06:35:58.757Z,8.82
2019-02-11T06:37:02.950Z,8.84
2019-02-11T06:38:06.892Z,8.84
2019-02-11T06:39:10.892Z,8.83
2019-02-11T06:40:14.869Z,8.84
2019-02-11T06:41:18.777Z,8.84
2019-02-11T06:42:23.010Z,8.85
2019-02-11T06:43:27.416Z,8.86
2019-02-11T06:44:31.319Z,8.86
2019-02-11T06:45:35.226Z,8.90
2019-02-11T06:46:39.540Z,8.92
2019-02-11T06:47:43.465Z,8.93
2019-02-11T06:48:47.680Z,8.95
2019-02-11T06:49:52.051Z,8.96
2019-02-11T06:50:56.141Z,8.98
2019-02-11T06:52:00.555Z,8.97
2019-02-11T06:53:04.470Z,8.98
2019-02-11T06:54:08.309Z,8.99
2019-02-11T06:55:12.618Z,8.99
2019-02-11T06:56:16.453Z,9.01
2019-02-11T06:57:20.304Z,8.98
2019-02-11T06:58:24.136Z,9.00
2019-02-11T06:59:28.047Z,8.93
2019-02-11T07:00:32.210Z,8.94
2019-02-11T07:01:36.359Z,8.94
2019-02-11T07:02:41.777Z,8.93
2019-02-11T07:03:46.172Z,8.94
2019-02-11T07:04:50.285Z,8.92
2019-02-11T07:05:54.514Z,8.91
2019-02-11T07:06:58.426Z,8.92
2019-02-11T07:08:02.348Z,8.94
2019-02-11T07:09:06.968Z,8.97
2019-02-11T07:10:11.165Z,8.96
2019-02-11T07:11:15.500Z,8.99
2019-02-11T07:12:19.415Z,8.98
2019-02-11T07:13:23.603Z,8.99
2019-02-11T07:14:27.515Z,9.00
2019-02-11T07:15:32.015Z,9.01
2019-02-11T07:16:35.929Z,9.02
2019-02-11T07:17:39.981Z,9.02
2019-02-11T07:18:44.429Z,9.02
2019-02-11T07:19:48.615Z,9.04
2019-02-11T07:20:52.967Z,9.07
2019-02-11T07:21:56.810Z,9.09
2019-02-11T07:23:01.223Z,9.05
2019-02-11T07:24:05.868Z,9.02
2019-02-11T07:25:10.533Z,9.02
2019-02-11T07:26:14.905Z,9.02
2019-02-11T07:27:18.950Z,9.01
2019-02-11T07:28:22.804Z,9.01
2019-02-11T07:29:27.411Z,8.99
2019-02-11T07:30:32.026Z,9.00
2019-02-11T07:31:36.081Z,9.01
2019-02-11T07:32:40.651Z,9.02
2019-02-11T07:33:44.703Z,9.03
2019-02-11T07:34:48.615Z,9.05
2019-02-11T07:35:52.848Z,9.06
2019-02-11T07:36:57.116Z,9.06
2019-02-11T07:38:01.768Z,9.07
2019-02-11T07:39:09.053Z,9.10
2019-02-11T07:40:13.280Z,9.12
2019-02-11T07:41:18.482Z,9.10
2019-02-11T07:43:00.169Z,9.11
2019-02-11T07:44:29.399Z,9.11
2019-02-11T07:45:52.717Z,9.09
2019-02-11T07:46:59.611Z,9.10
2019-02-11T07:48:03.605Z,9.11
2019-02-11T07:49:07.934Z,9.14
2019-02-11T07:50:11.920Z,9.15
2019-02-11T07:51:16.414Z,9.16
2019-02-11T07:52:26.617Z,9.15
2019-02-11T07:53:26.150Z,9.18
2019-02-11T07:54:30.155Z,9.19
2019-02-11T07:55:34.352Z,9.21
2019-02-11T07:56:38.559Z,9.22
2019-02-11T07:57:42.593Z,9.24
2019-02-11T07:58:46.601Z,9.26
2019-02-11T07:59:50.517Z,9.26
2019-02-11T08:00:54.774Z,9.27
2019-02-11T08:01:58.763Z,9.28
2019-02-11T08:03:02.999Z,9.29
2019-02-11T08:04:07.022Z,9.29
2019-02-11T08:05:11.288Z,9.29
2019-02-11T08:06:15.801Z,9.27
2019-02-11T08:07:20.692Z,9.28
2019-02-11T08:08:24.684Z,9.30
2019-02-11T08:09:28.690Z,9.30
2019-02-11T08:10:33.132Z,9.30
2019-02-11T08:11:37.116Z,9.32
2019-02-11T08:12:41.319Z,9.32
2019-02-11T08:13:45.297Z,9.34
2019-02-11T08:14:49.782Z,9.36
2019-02-11T08:15:54.299Z,9.38
2019-02-11T08:16:58.651Z,9.40
2019-02-11T08:18:02.849Z,9.41
2019-02-11T08:19:06.768Z,9.42
2019-02-11T08:20:10.805Z,9.42
2019-02-11T08:21:14.782Z,9.45
2019-02-11T08:22:18.771Z,9.49
2019-02-11T08:23:23.031Z,9.50
2019-02-11T08:24:27.286Z,9.51
2019-02-11T08:25:31.625Z,9.57
2019-02-11T08:26:35.930Z,9.57
2019-02-11T08:27:39.920Z,9.57
2019-02-11T08:28:43.838Z,9.59
2019-02-11T08:29:48.322Z,9.58
2019-02-11T08:30:52.980Z,9.57
2019-02-11T08:31:57.553Z,9.60
2019-02-11T08:33:01.862Z,9.60
2019-02-11T08:34:06.105Z,9.58
2019-02-11T08:35:11.008Z,9.57
2019-02-11T08:36:15.502Z,9.55
2019-02-11T08:37:19.809Z,9.56
2019-02-11T08:38:24.567Z,9.56
2019-02-11T08:39:28.489Z,9.56
2019-02-11T08:40:32.887Z,9.56
2019-02-11T08:41:37.127Z,9.56
2019-02-11T08:42:41.724Z,9.55
2019-02-11T08:43:46.095Z,9.55
2019-02-11T08:44:49.985Z,9.53
2019-02-11T08:45:54.215Z,9.57
2019-02-11T08:46:58.128Z,9.56
2019-02-11T08:48:02.313Z,9.54
2019-02-11T08:49:06.294Z,9.57
2019-02-11T08:50:10.306Z,9.56
2019-02-11T08:51:14.289Z,9.57
2019-02-11T08:52:18.440Z,9.60
2019-02-11T08:53:22.606Z,9.61
2019-02-11T08:54:26.786Z,9.61
2019-02-11T08:55:30.694Z,9.63
2019-02-11T08:56:34.854Z,9.64
2019-02-11T08:57:39.330Z,9.62
2019-02-11T08:58:43.314Z,9.65
2019-02-11T08:59:47.734Z,9.62
2019-02-11T09:00:51.971Z,9.60
2019-02-11T09:01:55.882Z,9.59
2019-02-11T09:02:59.861Z,9.60
2019-02-11T09:04:04.345Z,9.58
2019-02-11T09:05:08.689Z,9.61
2019-02-11T09:06:12.851Z,9.63
2019-02-11T09:07:16.955Z,9.61
2019-02-11T09:08:20.940Z,9.65
2019-02-11T09:09:24.882Z,9.67
2019-02-11T09:10:28.880Z,9.65
2019-02-11T09:11:33.473Z,9.64
2019-02-11T09:12:37.711Z,9.64
2019-02-11T09:13:42.111Z,9.64
2019-02-11T09:14:46.120Z,9.66
2019-02-11T09:15:55.366Z,9.68
2019-02-11T09:16:56.856Z,9.72
2019-02-11T09:18:01.184Z,9.72
2019-02-11T09:19:05.239Z,9.69
2019-02-11T09:20:09.688Z,9.69
2019-02-11T09:21:14.127Z,9.70
2019-02-11T09:22:18.707Z,9.80
2019-02-11T09:23:22.897Z,9.75
2019-02-11T09:24:26.807Z,9.72
2019-02-11T09:25:31.049Z,9.71
2019-02-11T09:26:34.963Z,9.71
2019-02-11T09:27:38.946Z,9.69
2019-02-11T09:28:42.923Z,9.71
2019-02-11T09:29:47.529Z,9.75
2019-02-11T09:30:51.531Z,9.73
2019-02-11T09:31:55.875Z,9.73
2019-02-11T09:33:00.090Z,9.75
2019-02-11T09:34:04.001Z,9.77
2019-02-11T09:35:08.013Z,9.82
2019-02-11T09:36:12.285Z,9.81
2019-02-11T09:37:16.124Z,9.81
2019-02-11T09:38:20.108Z,9.83
2019-02-11T09:39:24.302Z,9.87
2019-02-11T09:40:28.332Z,9.92
2019-02-11T09:41:32.417Z,9.94
2019-02-11T09:42:36.343Z,9.96
2019-02-11T09:43:40.957Z,9.98
2019-02-11T09:44:44.979Z,10.01
2019-02-11T09:45:48.919Z,10.05
2019-02-11T09:46:53.216Z,10.10
2019-02-11T09:47:57.211Z,10.14
2019-02-11T09:49:01.875Z,10.22
2019-02-11T09:50:17.392Z,10.25
2019-02-11T09:51:22.521Z,10.33
2019-02-11T09:52:26.754Z,10.33
2019-02-11T09:53:31.077Z,10.38
2019-02-11T09:54:35.585Z,10.41
2019-02-11T09:55:39.578Z,10.46
2019-02-11T09:56:43.919Z,10.49
2019-02-11T09:57:47.834Z,10.53
2019-02-11T09:58:51.747Z,10.44
2019-02-11T09:59:55.764Z,10.60
2019-02-11T10:00:59.778Z,10.62
2019-02-11T10:02:05.192Z,10.67
2019-02-11T10:03:09.290Z,10.69
2019-02-11T10:04:13.586Z,10.71
2019-02-11T10:05:17.714Z,10.75
2019-02-11T10:06:21.979Z,10.76
2019-02-11T10:07:25.911Z,10.79
2019-02-11T10:08:30.244Z,10.82
2019-02-11T10:09:34.263Z,10.85
2019-02-11T10:10:38.819Z,10.86
2019-02-11T10:11:42.884Z,10.88
2019-02-11T10:12:47.153Z,10.90
2019-02-11T10:13:51.460Z,10.95
2019-02-11T10:14:55.872Z,10.92
2019-02-11T10:16:00.255Z,10.95
2019-02-11T10:17:04.671Z,10.90
2019-02-11T10:18:08.974Z,10.88
2019-02-11T10:19:13.383Z,10.86
2019-02-11T10:20:17.696Z,10.85
2019-02-11T10:21:21.621Z,10.88
2019-02-11T10:22:25.946Z,10.92
2019-02-11T10:23:30.559Z,10.93
2019-02-11T10:24:34.481Z,11.01
2019-02-11T10:25:39.033Z,11.00
2019-02-11T10:26:43.371Z,11.03
2019-02-11T10:27:47.370Z,11.08
2019-02-11T10:28:51.366Z,11.11
2019-02-11T10:29:55.753Z,11.03
2019-02-11T10:31:00.110Z,10.98
2019-02-11T10:32:04.776Z,10.95
2019-02-11T10:33:09.098Z,10.99
2019-02-11T10:34:13.077Z,11.05
2019-02-11T10:35:17.902Z,11.13
2019-02-11T10:36:22.236Z,11.24
2019-02-11T10:37:26.257Z,11.26
2019-02-11T10:38:36.292Z,11.34
2019-02-11T10:39:36.490Z,11.39
2019-02-11T10:40:40.587Z,11.42
2019-02-11T10:41:44.877Z,11.40
2019-02-11T10:42:48.867Z,11.34
2019-02-11T10:43:52.853Z,11.29
2019-02-11T10:44:56.766Z,11.22
2019-02-11T10:46:00.674Z,11.22
2019-02-11T10:47:07.148Z,11.17
2019-02-11T10:48:11.345Z,11.14
2019-02-11T10:49:16.302Z,11.13
2019-02-11T10:50:20.560Z,11.16
2019-02-11T10:51:24.901Z,11.12
2019-02-11T10:52:29.254Z,11.04
2019-02-11T10:53:33.166Z,11.04
2019-02-11T10:54:37.831Z,11.00
2019-02-11T10:55:42.119Z,10.96
2019-02-11T10:56:46.551Z,10.97
2019-02-11T10:57:50.599Z,10.93
2019-02-11T10:58:54.577Z,10.93
2019-02-11T10:59:59.446Z,10.92
2019-02-11T11:01:03.439Z,10.92
2019-02-11T11:02:07.963Z,10.94
2019-02-11T11:03:12.268Z,10.91
2019-02-11T11:04:16.258Z,10.95
2019-02-11T11:05:20.244Z,10.95
2019-02-11T11:06:25.113Z,10.95
2019-02-11T11:07:29.291Z,10.92
2019-02-11T11:08:33.811Z,10.96
2019-02-11T11:09:37.797Z,10.95
2019-02-11T11:10:42.061Z,10.91
2019-02-11T11:11:46.274Z,10.94
2019-02-11T11:12:50.282Z,10.94
2019-02-11T11:13:54.461Z,10.99
2019-02-11T11:14:58.643Z,11.02
2019-02-11T11:16:02.635Z,11.03
2019-02-11T11:17:08.411Z,11.06
2019-02-11T11:18:12.690Z,11.09
2019-02-11T11:19:16.686Z,11.13
2019-02-11T11:20:21.018Z,11.13
2019-02-11T11:21:25.004Z,11.11
2019-02-11T11:22:29.252Z,11.11
2019-02-11T11:23:33.106Z,11.12
2019-02-11T11:24:37.411Z,11.14
2019-02-11T11:25:41.320Z,11.20
2019-02-11T11:26:45.494Z,11.27
2019-02-11T11:27:49.738Z,11.35
2019-02-11T11:28:53.740Z,11.44
2019-02-11T11:29:58.525Z,11.55
2019-02-11T11:31:02.771Z,11.62
2019-02-11T11:32:06.759Z,11.71
2019-02-11T11:33:10.746Z,11.77
2019-02-11T11:34:14.685Z,11.83
2019-02-11T11:35:18.684Z,11.89
2019-02-11T11:36:22.932Z,11.93
2019-02-11T11:37:27.173Z,11.99
2019-02-11T11:38:31.447Z,11.98
2019-02-11T11:39:35.698Z,11.97
2019-02-11T11:40:39.940Z,11.98
2019-02-11T11:41:43.855Z,12.01
2019-02-11T11:42:47.866Z,12.01
2019-02-11T11:43:51.858Z,12.04
2019-02-11T11:44:56.113Z,12.04
2019-02-11T11:46:00.619Z,12.06
2019-02-11T11:47:05.321Z,12.18
2019-02-11T11:48:09.659Z,12.19
2019-02-11T11:49:13.595Z,12.15
2019-02-11T11:50:17.657Z,12.11
2019-02-11T11:51:21.934Z,11.99
2019-02-11T11:52:26.284Z,11.91
2019-02-11T11:53:30.549Z,11.88
2019-02-11T11:54:34.890Z,11.89
2019-02-11T11:55:38.883Z,11.89
2019-02-11T11:56:43.123Z,11.84
2019-02-11T11:57:47.447Z,11.82
2019-02-11T11:58:52.205Z,11.81
2019-02-11T11:59:56.467Z,11.81
2019-02-11T12:01:00.754Z,11.81
2019-02-11T12:02:04.703Z,11.82
2019-02-11T12:03:08.970Z,11.85
2019-02-11T12:04:12.896Z,11.82
2019-02-11T12:05:17.348Z,11.77
2019-02-11T12:06:25.320Z,11.74
2019-02-11T12:07:27.463Z,11.74
2019-02-11T12:08:31.502Z,11.76
2019-02-11T12:09:36.008Z,11.73
2019-02-11T12:10:39.933Z,11.74
2019-02-11T12:11:44.223Z,11.81
2019-02-11T12:12:48.510Z,11.77
2019-02-11T12:13:52.603Z,11.74
2019-02-11T12:14:56.585Z,11.74
2019-02-11T12:16:00.549Z,11.85
2019-02-11T12:17:04.830Z,11.80
2019-02-11T12:18:08.755Z,11.76
2019-02-11T12:19:13.446Z,11.78
2019-02-11T12:20:17.703Z,11.79
2019-02-11T12:21:21.935Z,11.77
2019-02-11T12:22:26.259Z,11.79
2019-02-11T12:23:30.574Z,11.82
2019-02-11T12:24:34.840Z,11.84
2019-02-11T12:25:38.821Z,11.84
2019-02-11T12:26:43.394Z,11.85
2019-02-11T12:27:47.420Z,11.89
2019-02-11T12:28:51.728Z,11.90
2019-02-11T12:29:55.683Z,11.93
2019-02-11T12:30:59.518Z,11.96
2019-02-11T12:32:03.533Z,11.99
2019-02-11T12:33:07.853Z,12.04
2019-02-11T12:34:11.725Z,12.21
2019-02-11T12:35:15.741Z,12.14
2019-02-11T12:36:19.738Z,12.10
2019-02-11T12:37:24.015Z,12.11
2019-02-11T12:38:27.849Z,12.09
2019-02-11T12:39:31.670Z,12.12
2019-02-11T12:40:35.781Z,12.11
2019-02-11T12:41:40.019Z,12.10
2019-02-11T12:42:44.289Z,12.10
2019-02-11T12:43:48.257Z,12.11
2019-02-11T12:44:52.574Z,12.14
2019-02-11T12:45:56.592Z,12.17
2019-02-11T12:47:13.497Z,12.26
2019-02-11T12:48:06.299Z,12.21
2019-02-11T12:49:10.302Z,12.26
2019-02-11T12:50:15.525Z,12.12
2019-02-11T12:51:19.686Z,12.05
2019-02-11T12:52:24.197Z,12.04
2019-02-11T12:53:28.286Z,12.14
2019-02-11T12:54:32.442Z,12.00
2019-02-11T12:55:36.871Z,11.94
2019-02-11T12:56:41.114Z,12.01
2019-02-11T12:57:45.609Z,12.02
2019-02-11T12:58:49.928Z,12.02
2019-02-11T12:59:54.185Z,12.06
2019-02-11T13:00:58.195Z,12.10
2019-02-11T13:02:02.445Z,12.24
2019-02-11T13:03:07.037Z,12.18
2019-02-11T13:04:11.250Z,12.18
2019-02-11T13:05:15.668Z,12.18
2019-02-11T13:06:19.553Z,12.35
2019-02-11T13:07:23.807Z,12.29
2019-02-11T13:08:27.822Z,12.27
2019-02-11T13:09:31.774Z,12.29
2019-02-11T13:10:36.281Z,12.34
2019-02-11T13:11:40.789Z,12.35
2019-02-11T13:12:45.325Z,12.33
2019-02-11T13:13:49.218Z,12.33
2019-02-11T13:14:53.388Z,12.33
2019-02-11T13:16:02.004Z,12.30
2019-02-11T13:17:14.687Z,12.28
2019-02-11T13:18:09.182Z,12.35
2019-02-11T13:19:13.337Z,12.26
2019-02-11T13:20:17.328Z,12.21
2019-02-11T13:21:21.269Z,12.17
2019-02-11T13:22:25.243Z,12.16
2019-02-11T13:23:29.681Z,12.16
2019-02-11T13:24:33.992Z,12.20
2019-02-11T13:25:38.420Z,12.16
2019-02-11T13:26:42.323Z,12.12
2019-02-11T13:27:46.580Z,12.07
2019-02-11T13:28:50.616Z,12.13
2019-02-11T13:29:55.007Z,12.06
2019-02-11T13:30:59.386Z,11.98
2019-02-11T13:32:03.631Z,12.01
2019-02-11T13:33:07.688Z,11.95
2019-02-11T13:34:11.902Z,11.97
2019-02-11T13:35:15.930Z,11.99
2019-02-11T13:36:19.885Z,12.08
2019-02-11T13:37:24.100Z,12.08
2019-02-11T13:38:28.023Z,12.09
2019-02-11T13:39:32.825Z,12.12
2019-02-11T13:40:37.532Z,12.14
2019-02-11T13:41:41.782Z,12.15
2019-02-11T13:42:45.882Z,12.14
2019-02-11T13:43:51.710Z,12.10
2019-02-11T13:44:55.686Z,12.09
2019-02-11T13:45:59.674Z,12.12
2019-02-11T13:47:03.952Z,12.09
2019-02-11T13:48:07.955Z,12.05
2019-02-11T13:49:12.643Z,12.05
2019-02-11T13:50:26.008Z,12.07
2019-02-11T13:51:30.242Z,12.07
2019-02-11T13:52:34.246Z,12.08
2019-02-11T13:53:43.369Z,12.05
2019-02-11T13:54:44.656Z,12.00
2019-02-11T13:55:48.957Z,11.98
2019-02-11T13:56:53.251Z,11.95
2019-02-11T13:57:58.176Z,11.93
2019-02-11T13:59:02.327Z,11.88
2019-02-11T14:00:12.467Z,11.83
2019-02-11T14:01:17.081Z,11.78
2019-02-11T14:02:21.290Z,11.71
2019-02-11T14:03:25.821Z,11.74
2019-02-11T14:04:30.150Z,11.68
2019-02-11T14:05:34.345Z,11.66
2019-02-11T14:06:38.503Z,11.59
2019-02-11T14:07:42.475Z,11.57