createdAt,value
2023-01-18T00:00:10.364Z,74.00
2023-01-18T00:03:19.479Z,66.00
2023-01-18T00:06:11.311Z,67.40
2023-01-18T00:09:01.003Z,67.60
2023-01-18T00:11:49.001Z,67.90
2023-01-18T00:14:35.378Z,63.00
2023-01-18T00:17:21.872Z,65.70
2023-01-18T00:20:11.731Z,64.50
2023-01-18T00:23:00.943Z,64.50
2023-01-18T00:25:47.639Z,64.80
2023-01-18T00:28:34.648Z,62.90
2023-01-18T00:31:21.392Z,64.80
2023-01-18T00:34:08.267Z,59.40
2023-01-18T00:36:55.007Z,61.40
2023-01-18T00:39:41.998Z,60.70
2023-01-18T00:42:47.389Z,58.20
2023-01-18T00:45:34.217Z,62.60
2023-01-18T00:48:20.990Z,63.40
2023-01-18T00:51:09.872Z,64.10
2023-01-18T00:53:56.288Z,63.90
2023-01-18T00:56:42.864Z,62.90
2023-01-18T00:59:29.729Z,64.30
2023-01-18T01:02:16.911Z,61.30
2023-01-18T01:05:22.000Z,69.40
2023-01-18T01:08:17.342Z,67.20
2023-01-18T01:11:10.122Z,67.80
2023-01-18T01:14:15.331Z,65.90
2023-01-18T01:17:21.056Z,64.20
2023-01-18T01:20:27.899Z,61.90
2023-01-18T01:23:42.542Z,64.00
2023-01-18T01:26:28.966Z,68.30
2023-01-18T01:29:15.990Z,64.50
2023-01-18T01:32:03.465Z,63.90
2023-01-18T01:34:50.062Z,61.90
2023-01-18T01:37:36.663Z,60.70
2023-01-18T01:40:24.339Z,60.50
2023-01-18T01:43:13.356Z,62.70
2023-01-18T01:45:59.965Z,61.90
2023-01-18T01:48:48.599Z,63.70
2023-01-18T01:51:39.332Z,61.00
2023-01-18T01:54:34.505Z,60.40
2023-01-18T01:57:25.605Z,59.60
2023-01-18T02:00:15.954Z,59.70
2023-01-18T02:03:08.698Z,59.40
2023-01-18T02:12:12.630Z,45.00
2023-01-18T02:14:59.957Z,51.50
2023-01-18T02:17:49.759Z,51.60
2023-01-18T02:21:14.196Z,51.40
2023-01-18T02:24:13.132Z,49.40
2023-01-18T02:27:11.621Z,46.20
2023-01-18T02:29:58.188Z,46.40
2023-01-18T02:33:03.445Z,44.60
2023-01-18T02:35:52.636Z,44.10
2023-01-18T02:38:44.854Z,43.40
2023-01-18T02:42:04.251Z,40.80
2023-01-18T02:45:09.789Z,43.20
2023-01-18T02:47:56.059Z,40.60
2023-01-18T02:50:42.753Z,40.80
2023-01-18T02:53:30.666Z,41.90
2023-01-18T02:56:19.463Z,41.60
2023-01-18T02:59:13.790Z,40.30
2023-01-18T03:02:06.846Z,39.50
2023-01-18T03:04:55.261Z,38.60
2023-01-18T03:07:52.993Z,40.90
2023-01-18T03:10:51.120Z,39.10
2023-01-18T03:13:59.590Z,39.50
2023-01-18T03:17:22.934Z,36.70
2023-01-18T03:20:11.591Z,38.60
2023-01-18T03:23:25.484Z,39.90
2023-01-18T03:26:16.473Z,38.60
2023-01-18T03:29:23.241Z,39.00
2023-01-18T03:32:32.039Z,38.30
2023-01-18T03:35:27.332Z,38.90
2023-01-18T03:38:15.519Z,41.00
2023-01-18T03:41:03.043Z,43.70
2023-01-18T03:43:52.196Z,44.40
2023-01-18T03:46:40.546Z,46.40
2023-01-18T03:49:30.153Z,46.20
2023-01-18T03:52:18.559Z,43.90
2023-01-18T03:55:39.262Z,41.30
2023-01-18T03:58:36.263Z,44.50
2023-01-18T04:01:23.501Z,45.60
2023-01-18T04:04:10.049Z,46.40
2023-01-18T04:06:58.116Z,46.30
2023-01-18T04:09:44.736Z,48.60
2023-01-18T04:12:31.619Z,48.60
2023-01-18T04:15:18.424Z,53.10
2023-01-18T04:18:05.706Z,53.20
2023-01-18T04:20:56.382Z,55.50
2023-01-18T04:23:42.652Z,56.40
2023-01-18T04:26:30.012Z,52.00
2023-01-18T04:29:17.437Z,54.60
2023-01-18T04:32:05.596Z,52.00
2023-01-18T04:34:53.614Z,50.40
2023-01-18T04:37:40.182Z,51.40
2023-01-18T04:40:27.962Z,51.00
2023-01-18T04:43:14.852Z,52.50
2023-01-18T04:46:01.546Z,55.20
2023-01-18T04:48:52.464Z,55.20
2023-01-18T04:51:39.271Z,56.70
2023-01-18T04:54:26.394Z,54.30
2023-01-18T04:57:12.625Z,52.80
2023-01-18T05:00:00.545Z,54.90
2023-01-18T05:02:46.972Z,54.40
2023-01-18T05:05:33.693Z,52.70
2023-01-18T05:08:20.416Z,55.60
2023-01-18T05:11:09.744Z,54.30
2023-01-18T05:13:56.318Z,56.00
2023-01-18T05:16:42.832Z,55.30
2023-01-18T05:19:30.774Z,57.20
2023-01-18T05:22:17.330Z,57.40
2023-01-18T05:25:05.677Z,58.00
2023-01-18T05:27:52.322Z,58.10
2023-01-18T05:30:41.831Z,64.60
2023-01-18T05:33:28.825Z,62.10
2023-01-18T05:36:15.787Z,61.00
2023-01-18T05:39:06.531Z,60.50
2023-01-18T05:41:52.891Z,64.90
2023-01-18T05:44:39.771Z,63.30
2023-01-18T05:47:28.773Z,63.40
2023-01-18T05:50:16.108Z,60.70
2023-01-18T05:53:03.310Z,57.10
2023-01-18T05:56:01.425Z,55.50
2023-01-18T05:58:48.018Z,51.80
2023-01-18T06:01:34.813Z,52.50
2023-01-18T06:04:22.178Z,52.60
2023-01-18T06:07:09.366Z,46.40
2023-01-18T06:09:56.005Z,48.70
2023-01-18T06:12:43.559Z,43.50
2023-01-18T06:15:30.069Z,44.20
2023-01-18T06:18:16.776Z,42.00
2023-01-18T06:21:04.096Z,43.80
2023-01-18T06:23:50.660Z,41.60
2023-01-18T06:26:37.274Z,39.40
2023-01-18T06:29:23.964Z,38.00
2023-01-18T06:32:10.766Z,37.60
2023-01-18T06:34:57.315Z,37.90
2023-01-18T06:37:46.167Z,35.40
2023-01-18T06:40:32.799Z,34.90
2023-01-18T06:43:20.685Z,34.40
2023-01-18T06:46:24.883Z,35.60
2023-01-18T06:49:14.638Z,29.00
2023-01-18T06:52:01.633Z,32.10
2023-01-18T06:54:48.023Z,32.00
2023-01-18T06:57:34.710Z,28.50
2023-01-18T07:00:22.072Z,27.30
2023-01-18T07:03:10.706Z,28.60
2023-01-18T07:05:58.827Z,26.10
2023-01-18T07:08:49.074Z,24.60
2023-01-18T07:11:36.938Z,24.70
2023-01-18T07:14:23.200Z,23.90
2023-01-18T07:17:09.812Z,21.80
2023-01-18T07:19:56.351Z,22.60
2023-01-18T07:22:45.437Z,20.80
2023-01-18T07:25:32.492Z,21.00
2023-01-18T07:28:19.403Z,19.50
2023-01-18T07:31:08.145Z,19.70
2023-01-18T07:33:54.982Z,18.40
2023-01-18T07:36:44.100Z,18.50
2023-01-18T07:39:30.814Z,17.50
2023-01-18T07:42:17.225Z,14.40
2023-01-18T07:45:04.496Z,15.20
2023-01-18T07:47:55.961Z,15.00
2023-01-18T07:50:42.556Z,14.70
2023-01-18T07:53:31.842Z,14.60
2023-01-18T07:56:19.927Z,15.60
2023-01-18T07:59:06.688Z,14.70
2023-01-18T08:01:53.551Z,12.30
2023-01-18T08:04:40.555Z,11.80
2023-01-18T08:07:27.092Z,12.10
2023-01-18T08:10:27.770Z,11.00
2023-01-18T08:13:14.538Z,9.60
2023-01-18T08:16:03.523Z,9.40
2023-01-18T08:18:50.769Z,9.10
2023-01-18T08:21:37.229Z,9.50
2023-01-18T08:24:25.121Z,9.40
2023-01-18T08:27:11.814Z,9.70
2023-01-18T08:29:58.703Z,10.20
2023-01-18T08:32:45.368Z,9.40
2023-01-18T08:35:44.623Z,8.60
2023-01-18T08:38:31.284Z,9.70
2023-01-18T08:41:19.270Z,9.20
2023-01-18T08:44:07.150Z,9.00
2023-01-18T08:46:53.595Z,8.50
2023-01-18T08:49:40.479Z,8.40
2023-01-18T08:52:27.506Z,8.50
2023-01-18T08:55:13.996Z,8.20
2023-01-18T08:58:00.812Z,7.80
2023-01-18T09:00:50.914Z,7.20
2023-01-18T09:03:38.157Z,7.60
2023-01-18T09:06:25.382Z,8.50
2023-01-18T09:09:13.069Z,7.20
2023-01-18T09:11:59.672Z,7.30
2023-01-18T09:14:46.015Z,6.70
2023-01-18T09:17:33.783Z,6.30
2023-01-18T09:20:20.511Z,5.40
2023-01-18T09:23:09.087Z,5.50
2023-01-18T09:26:13.918Z,5.60
2023-01-18T09:29:00.555Z,6.20
2023-01-18T09:31:49.138Z,6.50
2023-01-18T09:34:36.166Z,5.10
2023-01-18T09:37:23.112Z,5.00
2023-01-18T09:40:17.838Z,5.10
2023-01-18T09:43:28.938Z,4.90
2023-01-18T09:46:21.024Z,4.90
2023-01-18T09:49:18.556Z,5.00
2023-01-18T09:52:22.610Z,5.00
2023-01-18T09:55:12.101Z,9.10
2023-01-18T09:58:19.567Z,5.30
2023-01-18T10:01:14.545Z,5.40
2023-01-18T10:04:09.046Z,5.30
2023-01-18T10:07:00.250Z,5.60
2023-01-18T10:10:00.564Z,5.30
2023-01-18T10:13:06.928Z,4.70
2023-01-18T10:15:54.032Z,5.20
2023-01-18T10:18:48.450Z,5.90
2023-01-18T10:21:52.828Z,5.00
2023-01-18T10:24:50.185Z,5.40
2023-01-18T10:27:48.798Z,5.20
2023-01-18T10:30:36.719Z,5.70
2023-01-18T10:33:30.135Z,5.50
2023-01-18T10:36:22.372Z,5.80
2023-01-18T10:39:40.463Z,5.90
2023-01-18T10:42:34.195Z,6.20
2023-01-18T10:45:26.970Z,6.40
2023-01-18T10:48:29.021Z,6.30
2023-01-18T10:51:37.093Z,6.20
2023-01-18T10:54:27.007Z,6.40
2023-01-18T10:57:20.507Z,6.10
2023-01-18T11:00:21.537Z,6.50
2023-01-18T11:03:14.867Z,6.80
2023-01-18T11:06:06.222Z,7.00
2023-01-18T11:08:56.826Z,7.50
2023-01-18T11:12:02.742Z,7.60
2023-01-18T11:14:50.499Z,6.70
2023-01-18T11:18:04.954Z,6.50
2023-01-18T11:21:00.069Z,6.30
2023-01-18T11:23:55.503Z,6.40
2023-01-18T11:27:03.828Z,6.10
2023-01-18T11:29:54.835Z,6.40
2023-01-18T11:32:42.317Z,6.40
2023-01-18T11:35:36.606Z,7.50
2023-01-18T11:38:28.793Z,6.50
2023-01-18T11:41:21.243Z,7.60
2023-01-18T11:44:25.309Z,6.40
2023-01-18T11:47:21.886Z,6.20
2023-01-18T11:50:23.810Z,6.30
2023-01-18T11:53:20.544Z,6.50
2023-01-18T11:56:36.486Z,6.10
2023-01-18T12:00:15.143Z,5.00
2023-01-18T12:03:31.455Z,6.10
2023-01-18T12:06:35.846Z,6.80
2023-01-18T12:09:28.945Z,6.70
2023-01-18T12:12:29.431Z,6.80
2023-01-18T12:15:29.751Z,6.50
2023-01-18T12:18:24.561Z,7.00
2023-01-18T12:21:11.636Z,6.60
2023-01-18T12:24:09.159Z,5.80
2023-01-18T12:27:04.946Z,5.60
2023-01-18T12:30:06.645Z,6.10
2023-01-18T12:33:04.034Z,5.50
2023-01-18T12:36:08.267Z,5.50
2023-01-18T12:38:56.955Z,6.10
2023-01-18T12:41:55.674Z,5.40
2023-01-18T12:44:52.033Z,4.50
2023-01-18T12:47:42.505Z,3.80
2023-01-18T12:50:34.239Z,4.50
2023-01-18T12:53:44.649Z,5.00
2023-01-18T12:56:45.994Z,5.00
2023-01-18T12:59:41.076Z,4.40
2023-01-18T13:02:36.731Z,4.50
2023-01-18T13:05:35.199Z,5.80
2023-01-18T13:08:27.523Z,5.50
2023-01-18T13:11:19.841Z,5.70
2023-01-18T13:14:18.360Z,6.20
2023-01-18T13:17:11.813Z,7.50
2023-01-18T13:20:05.247Z,7.40
2023-01-18T13:23:10.974Z,7.40
2023-01-18T13:26:29.832Z,8.00
2023-01-18T13:29:30.451Z,8.20
2023-01-18T13:32:49.893Z,8.20
2023-01-18T13:35:38.357Z,7.70
2023-01-18T13:38:40.745Z,8.30
2023-01-18T13:41:30.320Z,8.00
2023-01-18T13:44:32.559Z,7.30
2023-01-18T13:47:46.959Z,7.40
2023-01-18T13:50:34.942Z,8.10
2023-01-18T13:53:23.297Z,8.80
2023-01-18T13:56:20.670Z,9.40
2023-01-18T13:59:13.312Z,10.50
2023-01-18T14:02:27.373Z,10.80
2023-01-18T14:05:31.894Z,11.30
2023-01-18T14:08:23.586Z,11.10
2023-01-18T14:11:23.776Z,11.70
2023-01-18T14:14:11.820Z,12.10
2023-01-18T14:16:59.884Z,10.30
2023-01-18T14:19:50.107Z,11.40
2023-01-18T14:22:52.089Z,11.00
2023-01-18T14:25:57.390Z,11.70
2023-01-18T14:28:59.687Z,12.80
2023-01-18T14:31:57.036Z,12.50
2023-01-18T14:34:44.805Z,12.50
2023-01-18T14:37:35.776Z,11.60
2023-01-18T14:40:32.258Z,11.00
2023-01-18T14:43:35.087Z,11.60
2023-01-18T14:46:26.706Z,11.50
2023-01-18T14:49:18.600Z,11.70
2023-01-18T14:52:11.587Z,11.10
2023-01-18T14:54:58.761Z,11.40
2023-01-18T14:57:53.129Z,11.80
2023-01-18T15:00:53.616Z,10.30
2023-01-18T15:03:40.292Z,11.40
2023-01-18T15:06:32.935Z,10.50
2023-01-18T15:09:21.844Z,10.40
2023-01-18T15:12:14.138Z,11.60
2023-01-18T15:15:08.693Z,11.70
2023-01-18T15:18:17.524Z,12.10
2023-01-18T15:21:10.601Z,13.90
2023-01-18T15:24:02.086Z,11.00
2023-01-18T15:26:54.757Z,10.70
2023-01-18T15:29:46.221Z,9.80
2023-01-18T15:32:34.549Z,9.70
2023-01-18T15:35:24.137Z,9.80
2023-01-18T15:38:11.600Z,10.10
2023-01-18T15:41:14.735Z,10.80
2023-01-18T15:44:01.772Z,11.70
2023-01-18T15:46:49.269Z,12.40
2023-01-18T15:49:35.661Z,13.10
2023-01-18T15:52:50.254Z,13.30
2023-01-18T15:55:45.831Z,13.70
2023-01-18T15:58:42.723Z,13.60
2023-01-18T16:01:36.412Z,13.40
2023-01-18T16:04:23.800Z,13.40
2023-01-18T16:07:37.729Z,13.10
2023-01-18T16:10:30.437Z,14.50
2023-01-18T16:13:32.064Z,14.10
2023-01-18T16:16:21.985Z,13.90
2023-01-18T16:19:23.379Z,14.20
2023-01-18T16:22:18.862Z,15.60
2023-01-18T16:25:11.211Z,15.60
2023-01-18T16:28:00.349Z,15.50
2023-01-18T16:30:53.008Z,15.80
2023-01-18T16:33:39.773Z,16.40
2023-01-18T16:36:29.729Z,16.00
2023-01-18T16:39:20.036Z,16.30
2023-01-18T16:42:09.395Z,18.00
2023-01-18T16:44:55.895Z,19.00
2023-01-18T16:47:42.863Z,19.20
2023-01-18T16:50:29.563Z,21.40
2023-01-18T16:53:17.518Z,22.00
2023-01-18T16:56:04.067Z,22.50
2023-01-18T16:58:51.379Z,23.30
2023-01-18T17:01:38.277Z,24.10
2023-01-18T17:04:26.781Z,24.00
2023-01-18T17:07:14.199Z,23.90
2023-01-18T17:10:00.796Z,24.60
2023-01-18T17:12:47.471Z,25.70
2023-01-18T17:15:38.402Z,28.10
2023-01-18T17:18:27.001Z,28.40
2023-01-18T17:21:14.070Z,27.90
2023-01-18T17:24:00.835Z,27.40
2023-01-18T17:26:48.133Z,29.20
2023-01-18T17:29:35.797Z,29.10
2023-01-18T17:32:22.501Z,27.00
2023-01-18T17:35:10.857Z,28.30
2023-01-18T17:38:05.159Z,27.60
2023-01-18T17:40:58.123Z,28.80
2023-01-18T17:43:45.268Z,27.70
2023-01-18T17:46:34.575Z,28.80
2023-01-18T17:49:21.230Z,28.50
2023-01-18T17:52:08.373Z,29.20
2023-01-18T17:54:54.735Z,31.00
2023-01-18T17:57:41.363Z,31.70
2023-01-18T18:00:28.242Z,32.40
2023-01-18T18:03:15.019Z,33.20
2023-01-18T18:06:02.459Z,32.20
2023-01-18T18:08:49.183Z,34.60
2023-01-18T18:11:38.757Z,34.70
2023-01-18T18:14:43.183Z,35.40
2023-01-18T18:17:31.348Z,36.70
2023-01-18T18:20:18.104Z,39.00
2023-01-18T18:23:05.210Z,41.00
2023-01-18T18:25:52.003Z,42.70
2023-01-18T18:28:38.437Z,42.50
2023-01-18T18:31:25.168Z,43.30
2023-01-18T18:34:12.038Z,45.90
2023-01-18T18:37:00.227Z,47.50
2023-01-18T18:39:46.715Z,46.00
2023-01-18T18:42:33.438Z,40.30
2023-01-18T18:45:20.213Z,40.60
2023-01-18T18:48:06.896Z,41.20
2023-01-18T18:50:53.988Z,41.10
2023-01-18T18:53:40.719Z,37.70
2023-01-18T18:56:28.018Z,39.40
2023-01-18T18:59:14.878Z,41.50
2023-01-18T19:02:01.663Z,41.00
2023-01-18T19:04:48.504Z,41.70
2023-01-18T19:07:35.947Z,44.70
2023-01-18T19:10:27.235Z,39.30
2023-01-18T19:13:14.011Z,43.80
2023-01-18T19:16:00.826Z,42.50
2023-01-18T19:18:47.593Z,43.10
2023-01-18T19:21:38.764Z,44.20
2023-01-18T19:24:26.003Z,44.50
2023-01-18T19:27:12.423Z,44.00
2023-01-18T19:29:58.830Z,43.40
2023-01-18T19:32:51.054Z,43.90
2023-01-18T19:35:41.612Z,46.40
2023-01-18T19:38:31.563Z,45.80
2023-01-18T19:41:18.125Z,47.80
2023-01-18T19:44:05.179Z,49.60
2023-01-18T19:46:51.694Z,52.00
2023-01-18T19:49:40.715Z,54.30
2023-01-18T19:52:27.330Z,52.80
2023-01-18T19:55:21.557Z,54.00
2023-01-18T19:58:08.551Z,49.90
2023-01-18T20:00:55.380Z,52.70
2023-01-18T20:03:46.152Z,49.80
2023-01-18T20:06:32.886Z,49.90
2023-01-18T20:09:35.097Z,51.30
2023-01-18T20:12:31.424Z,52.10
2023-01-18T20:15:18.892Z,51.30
2023-01-18T20:18:07.242Z,51.60
2023-01-18T20:20:53.587Z,49.00
2023-01-18T20:23:42.969Z,49.90
2023-01-18T20:26:36.740Z,52.20
2023-01-18T20:29:24.497Z,50.00
2023-01-18T20:32:19.569Z,47.90
2023-01-18T20:35:06.560Z,49.50
2023-01-18T20:37:54.470Z,47.30
2023-01-18T20:40:43.126Z,50.40
2023-01-18T20:43:29.796Z,47.70
2023-01-18T20:46:16.452Z,44.70
2023-01-18T20:49:03.648Z,43.60
2023-01-18T20:51:50.259Z,44.20
2023-01-18T20:54:37.814Z,44.00
2023-01-18T20:57:27.155Z,41.80
2023-01-18T21:00:13.969Z,41.00
2023-01-18T21:03:00.958Z,40.50
2023-01-18T21:05:47.964Z,39.20
2023-01-18T21:08:34.540Z,38.90
2023-01-18T21:11:23.154Z,37.70
2023-01-18T21:14:09.814Z,39.60
2023-01-18T21:16:56.786Z,40.30
2023-01-18T21:19:53.420Z,39.70
2023-01-18T21:22:39.761Z,37.70
2023-01-18T21:25:27.797Z,38.90
2023-01-18T21:28:14.436Z,39.40
2023-01-18T21:31:01.460Z,38.30
2023-01-18T21:33:49.771Z,38.60
2023-01-18T21:36:37.012Z,38.90
2023-01-18T21:39:26.394Z,38.70
2023-01-18T21:42:31.539Z,38.40
2023-01-18T21:45:36.672Z,39.10
2023-01-18T21:48:28.404Z,38.50
2023-01-18T21:51:36.183Z,39.00
2023-01-18T21:54:22.783Z,38.00
2023-01-18T21:57:12.584Z,38.00
2023-01-18T21:59:59.273Z,37.40
2023-01-18T22:02:46.378Z,37.70
2023-01-18T22:05:32.813Z,36.80
2023-01-18T22:08:19.475Z,35.80
2023-01-18T22:11:06.287Z,35.50
2023-01-18T22:13:52.854Z,32.50
2023-01-18T22:16:40.250Z,31.10
2023-01-18T22:19:26.680Z,32.20
2023-01-18T22:22:15.092Z,35.60
2023-01-18T22:25:02.368Z,34.30
2023-01-18T22:27:49.458Z,35.60
2023-01-18T22:30:36.325Z,35.20
2023-01-18T22:33:23.060Z,36.10
2023-01-18T22:36:10.176Z,36.40
2023-01-18T22:38:57.455Z,38.00
2023-01-18T22:41:43.631Z,36.90
2023-01-18T22:44:30.340Z,37.60
2023-01-18T22:47:18.576Z,37.90
2023-01-18T22:50:05.565Z,38.40
2023-01-18T22:52:52.157Z,39.00
2023-01-18T22:55:39.147Z,38.90
2023-01-18T22:58:25.558Z,40.30
2023-01-18T23:01:32.105Z,38.60
2023-01-18T23:04:18.957Z,39.90
2023-01-18T23:07:10.353Z,40.60
2023-01-18T23:09:57.149Z,41.10
2023-01-18T23:12:43.855Z,41.10
2023-01-18T23:15:49.347Z,40.80
2023-01-18T23:18:35.985Z,41.50
2023-01-18T23:21:22.623Z,40.20
2023-01-18T23:24:09.369Z,41.50
2023-01-18T23:26:56.047Z,39.40
2023-01-18T23:29:42.899Z,39.00
2023-01-18T23:32:32.423Z,39.10
2023-01-18T23:35:18.743Z,37.90
2023-01-18T23:38:06.471Z,39.00
2023-01-18T23:41:14.355Z,38.80
2023-01-18T23:44:19.667Z,40.40
2023-01-18T23:47:24.695Z,40.10
2023-01-18T23:50:30.380Z,39.30
2023-01-18T23:53:35.892Z,41.40
2023-01-18T23:56:22.816Z,41.50
2023-01-18T23:59:09.237Z,40.60
