createdAt,value
2018-07-24T00:00:37.168Z,9.10
2018-07-24T00:03:06.775Z,8.97
2018-07-24T00:05:35.943Z,9.77
2018-07-24T00:08:05.200Z,9.80
2018-07-24T00:10:34.435Z,9.30
2018-07-24T00:13:03.641Z,9.50
2018-07-24T00:15:32.827Z,10.10
2018-07-24T00:18:02.055Z,9.27
2018-07-24T00:20:31.223Z,9.40
2018-07-24T00:23:00.434Z,9.40
2018-07-24T00:25:29.964Z,9.20
2018-07-24T00:27:59.165Z,9.53
2018-07-24T00:30:28.343Z,9.27
2018-07-24T00:32:57.578Z,9.60
2018-07-24T00:35:26.779Z,9.83
2018-07-24T00:37:55.971Z,10.00
2018-07-24T00:40:25.175Z,10.17
2018-07-24T00:42:54.734Z,8.73
2018-07-24T00:45:23.927Z,9.50
2018-07-24T00:47:53.655Z,9.60
2018-07-24T00:50:22.939Z,9.30
2018-07-24T00:52:52.175Z,10.57
2018-07-24T00:55:21.416Z,10.57
2018-07-24T00:57:50.989Z,9.60
2018-07-24T01:00:20.196Z,10.33
2018-07-24T01:02:49.585Z,9.30
2018-07-24T01:05:18.782Z,9.40
2018-07-24T01:07:47.963Z,10.43
2018-07-24T01:10:17.259Z,10.67
2018-07-24T01:12:46.447Z,10.70
2018-07-24T01:15:15.647Z,10.13
2018-07-24T01:17:44.836Z,10.60
2018-07-24T01:20:14.093Z,10.03
2018-07-24T01:22:43.567Z,11.53
2018-07-24T01:25:12.828Z,10.40
2018-07-24T01:27:41.687Z,9.73
2018-07-24T01:30:13.059Z,10.50
2018-07-24T01:32:42.603Z,10.40
2018-07-24T01:35:11.798Z,10.80
2018-07-24T01:37:40.999Z,11.37
2018-07-24T01:40:10.230Z,10.87
2018-07-24T01:42:39.423Z,11.60
2018-07-24T01:45:08.609Z,10.77
2018-07-24T01:47:37.923Z,11.23
2018-07-24T01:50:07.303Z,10.80
2018-07-24T01:52:36.515Z,11.40
2018-07-24T01:55:06.599Z,10.87
2018-07-24T01:57:35.846Z,10.50
2018-07-24T02:00:06.163Z,10.97
2018-07-24T02:02:35.423Z,10.00
2018-07-24T02:05:04.661Z,10.27
2018-07-24T02:07:33.860Z,10.33
2018-07-24T02:10:03.090Z,10.67
2018-07-24T02:12:32.419Z,11.40
2018-07-24T02:15:01.725Z,11.30
2018-07-24T02:17:31.043Z,10.70
2018-07-24T02:20:00.508Z,11.00
2018-07-24T02:22:29.702Z,11.20
2018-07-24T02:24:58.964Z,11.30
2018-07-24T02:27:28.156Z,10.50
2018-07-24T02:29:57.460Z,11.67
2018-07-24T02:32:26.799Z,11.43
2018-07-24T02:34:56.020Z,10.80
2018-07-24T02:37:25.425Z,10.97
2018-07-24T02:39:54.955Z,11.10
2018-07-24T02:42:24.135Z,11.33
2018-07-24T02:44:53.360Z,11.53
2018-07-24T02:47:22.608Z,13.00
2018-07-24T02:49:51.935Z,12.13
2018-07-24T02:52:21.180Z,12.27
2018-07-24T02:54:50.393Z,11.33
2018-07-24T02:57:19.576Z,12.07
2018-07-24T02:59:48.787Z,12.70
2018-07-24T03:02:18.479Z,12.03
2018-07-24T03:04:47.672Z,12.17
2018-07-24T03:07:16.863Z,12.37
2018-07-24T03:09:46.080Z,13.13
2018-07-24T03:12:15.265Z,12.97
2018-07-24T03:14:44.463Z,12.73
2018-07-24T03:17:13.707Z,11.97
2018-07-24T03:19:42.896Z,12.87
2018-07-24T03:22:12.101Z,14.20
2018-07-24T03:24:41.755Z,12.73
2018-07-24T03:27:11.040Z,12.10
2018-07-24T03:29:40.252Z,11.73
2018-07-24T03:32:09.811Z,12.80
2018-07-24T03:34:39.019Z,14.57
2018-07-24T03:37:08.206Z,11.20
2018-07-24T03:39:37.427Z,11.80
2018-07-24T03:42:06.776Z,11.40
2018-07-24T03:44:35.979Z,12.53
2018-07-24T03:47:05.768Z,13.40
2018-07-24T03:49:34.979Z,13.07
2018-07-24T03:52:04.223Z,14.63
2018-07-24T03:54:33.435Z,13.60
2018-07-24T03:57:02.895Z,13.20
2018-07-24T03:59:32.095Z,13.13
2018-07-24T04:02:01.339Z,14.60
2018-07-24T04:04:31.003Z,13.70
2018-07-24T04:07:00.201Z,14.07
2018-07-24T04:09:29.779Z,14.03
2018-07-24T04:11:58.990Z,14.23
2018-07-24T04:14:28.240Z,14.10
2018-07-24T04:16:57.437Z,11.50
2018-07-24T04:19:26.633Z,13.20
2018-07-24T04:21:55.852Z,12.20
2018-07-24T04:24:25.085Z,12.97
2018-07-24T04:26:54.273Z,11.70
2018-07-24T04:29:23.604Z,12.70
2018-07-24T04:31:53.064Z,13.23
2018-07-24T04:34:22.275Z,10.97
2018-07-24T04:36:51.475Z,12.17
2018-07-24T04:39:21.782Z,12.30
2018-07-24T04:41:50.952Z,11.53
2018-07-24T04:44:19.880Z,12.70
2018-07-24T04:46:48.962Z,13.27
2018-07-24T04:49:18.163Z,12.90
2018-07-24T04:51:47.368Z,11.77
2018-07-24T04:54:17.133Z,13.13
2018-07-24T04:56:46.331Z,11.53
2018-07-24T04:59:15.532Z,12.47
2018-07-24T05:01:44.735Z,11.43
2018-07-24T05:04:13.603Z,11.67
2018-07-24T05:06:43.042Z,12.80
2018-07-24T05:09:13.802Z,12.07
2018-07-24T05:11:43.599Z,12.60
2018-07-24T05:14:13.368Z,11.60
2018-07-24T05:16:43.419Z,11.80
2018-07-24T05:19:12.561Z,11.90
2018-07-24T05:21:41.744Z,12.53
2018-07-24T05:24:10.993Z,11.30
2018-07-24T05:26:40.195Z,12.73
2018-07-24T05:29:09.652Z,13.77
2018-07-24T05:31:38.923Z,12.10
2018-07-24T05:34:08.160Z,13.00
2018-07-24T05:36:37.343Z,12.70
2018-07-24T05:39:08.788Z,12.73
2018-07-24T05:41:38.016Z,12.10
2018-07-24T05:44:07.275Z,12.47
2018-07-24T05:46:36.551Z,11.90
2018-07-24T05:49:05.945Z,11.17
2018-07-24T05:51:35.232Z,11.00
2018-07-24T05:54:04.472Z,11.63
2018-07-24T05:56:33.689Z,11.93
2018-07-24T05:59:03.063Z,11.30
2018-07-24T06:01:32.915Z,10.77
2018-07-24T06:04:02.104Z,11.20
2018-07-24T06:06:31.298Z,10.90
2018-07-24T06:09:00.910Z,11.03
2018-07-24T06:11:30.155Z,11.10
2018-07-24T06:13:59.345Z,11.30
2018-07-24T06:16:28.580Z,10.30
2018-07-24T06:18:57.775Z,11.23
2018-07-24T06:21:27.031Z,11.20
2018-07-24T06:23:56.959Z,11.13
2018-07-24T06:26:26.165Z,10.70
2018-07-24T06:28:55.407Z,11.03
2018-07-24T06:31:24.692Z,10.70
2018-07-24T06:33:53.907Z,11.30
2018-07-24T06:36:23.144Z,10.23
2018-07-24T06:38:52.512Z,11.40
2018-07-24T06:41:21.779Z,10.80
2018-07-24T06:43:51.111Z,11.13
2018-07-24T06:46:21.111Z,12.67
2018-07-24T06:48:50.379Z,9.83
2018-07-24T06:51:19.857Z,9.27
2018-07-24T06:53:49.337Z,10.87
2018-07-24T06:56:18.795Z,9.63
2018-07-24T06:58:48.128Z,10.23
2018-07-24T07:01:17.354Z,9.00
2018-07-24T07:03:46.731Z,9.57
2018-07-24T07:06:16.282Z,10.00
2018-07-24T07:08:45.608Z,9.90
2018-07-24T07:11:15.275Z,9.33
2018-07-24T07:13:44.586Z,9.60
2018-07-24T07:16:13.880Z,11.00
2018-07-24T07:18:43.035Z,11.03
2018-07-24T07:21:11.927Z,9.97
2018-07-24T07:23:41.043Z,11.23
2018-07-24T07:26:10.405Z,11.93
2018-07-24T07:28:39.792Z,10.90
2018-07-24T07:31:09.275Z,11.83
2018-07-24T07:33:38.698Z,10.50
2018-07-24T07:36:08.112Z,11.03
2018-07-24T07:38:37.342Z,11.17
2018-07-24T07:41:07.035Z,10.87
2018-07-24T07:43:38.506Z,11.37
2018-07-24T07:46:11.310Z,11.00
2018-07-24T07:48:41.835Z,10.53
2018-07-24T07:51:13.945Z,11.50
2018-07-24T07:53:44.895Z,10.90
2018-07-24T07:56:14.896Z,11.43
2018-07-24T07:58:46.308Z,11.60
2018-07-24T08:01:17.556Z,11.43
2018-07-24T08:03:48.637Z,11.80
2018-07-24T08:06:18.484Z,10.40
2018-07-24T08:08:49.126Z,10.23
2018-07-24T08:11:19.313Z,11.60
2018-07-24T08:13:48.676Z,11.70
2018-07-24T08:16:18.052Z,12.07
2018-07-24T08:18:47.520Z,11.43
2018-07-24T08:21:17.301Z,11.50
2018-07-24T08:23:46.800Z,11.67
2018-07-24T08:26:17.672Z,10.20
2018-07-24T08:28:47.268Z,10.20
2018-07-24T08:31:16.540Z,10.07
2018-07-24T08:33:45.752Z,9.80
2018-07-24T08:36:15.129Z,9.63
2018-07-24T08:38:44.389Z,10.20
2018-07-24T08:41:14.657Z,9.67
2018-07-24T08:43:43.732Z,9.13
2018-07-24T08:46:12.825Z,9.67
2018-07-24T08:48:42.513Z,9.60
2018-07-24T08:51:12.151Z,9.10
2018-07-24T08:53:41.336Z,8.70
2018-07-24T08:56:12.856Z,9.23
2018-07-24T08:58:42.050Z,8.90
2018-07-24T09:01:11.514Z,10.10
2018-07-24T09:03:40.515Z,9.20
2018-07-24T09:06:09.815Z,9.20
2018-07-24T09:08:39.064Z,9.27
2018-07-24T09:11:08.844Z,9.83
2018-07-24T09:13:38.135Z,8.27
2018-07-24T09:16:07.496Z,8.60
2018-07-24T09:18:37.277Z,9.63
2018-07-24T09:21:06.528Z,8.90
2018-07-24T09:23:37.035Z,9.87
2018-07-24T09:26:06.270Z,8.83
2018-07-24T09:28:35.736Z,8.37
2018-07-24T09:31:05.155Z,9.47
2018-07-24T09:33:34.993Z,9.43
2018-07-24T09:36:04.429Z,8.70
2018-07-24T09:38:33.832Z,9.30
2018-07-24T09:41:03.055Z,8.70
2018-07-24T09:43:32.433Z,7.60
2018-07-24T09:46:01.733Z,8.30
2018-07-24T09:48:31.003Z,8.13
2018-07-24T09:51:00.203Z,8.20
2018-07-24T09:53:31.481Z,7.30
2018-07-24T09:56:01.084Z,7.93
2018-07-24T09:58:30.292Z,8.40
2018-07-24T10:01:04.847Z,7.70
2018-07-24T10:03:34.217Z,7.87
2018-07-24T10:06:03.480Z,8.00
2018-07-24T10:08:32.963Z,8.83
2018-07-24T10:11:02.156Z,7.70
2018-07-24T10:13:32.436Z,8.07
2018-07-24T10:16:02.695Z,8.03
2018-07-24T10:18:32.011Z,8.27
2018-07-24T10:21:01.423Z,6.23
2018-07-24T10:23:30.599Z,6.87
2018-07-24T10:25:59.828Z,7.00
2018-07-24T10:28:29.872Z,6.77
2018-07-24T10:30:59.178Z,6.83
2018-07-24T10:33:28.411Z,11.13
2018-07-24T10:35:57.573Z,6.80
2018-07-24T10:38:26.926Z,7.77
2018-07-24T10:40:56.969Z,6.50
2018-07-24T10:43:26.676Z,6.50
2018-07-24T10:45:56.039Z,5.77
2018-07-24T10:48:26.099Z,5.93
2018-07-24T10:50:55.352Z,6.60
2018-07-24T10:53:24.863Z,5.33
2018-07-24T10:55:55.307Z,5.10
2018-07-24T10:58:25.020Z,6.67
2018-07-24T11:00:55.240Z,5.90
2018-07-24T11:03:25.680Z,6.20
2018-07-24T11:05:56.143Z,6.73
2018-07-24T11:08:25.681Z,6.07
2018-07-24T11:10:55.362Z,6.07
2018-07-24T11:13:24.730Z,6.00
2018-07-24T11:15:54.351Z,5.33
2018-07-24T11:18:23.823Z,5.83
2018-07-24T11:20:57.060Z,5.30
2018-07-24T11:23:28.109Z,5.07
2018-07-24T11:25:57.566Z,4.70
2018-07-24T11:28:27.306Z,5.20
2018-07-24T11:30:57.996Z,5.00
2018-07-24T11:33:27.682Z,5.13
2018-07-24T11:35:57.318Z,4.67
2018-07-24T11:38:26.719Z,4.60
2018-07-24T11:40:56.557Z,3.90
2018-07-24T11:43:26.767Z,4.37
2018-07-24T11:45:56.096Z,3.43
2018-07-24T11:48:25.901Z,3.80
2018-07-24T11:50:55.705Z,3.87
2018-07-24T11:53:25.816Z,4.03
2018-07-24T11:55:55.820Z,4.50
2018-07-24T11:58:25.075Z,4.00
2018-07-24T12:00:55.144Z,3.80
2018-07-24T12:03:24.605Z,3.30
2018-07-24T12:05:56.581Z,3.63
2018-07-24T12:08:26.988Z,6.63
2018-07-24T12:10:56.483Z,3.67
2018-07-24T12:13:25.964Z,3.63
2018-07-24T12:15:55.339Z,3.67
2018-07-24T12:18:28.327Z,3.67
2018-07-24T12:20:57.621Z,3.87
2018-07-24T12:23:27.472Z,3.50
2018-07-24T12:25:56.963Z,3.40
2018-07-24T12:28:26.547Z,3.60
2018-07-24T12:30:55.731Z,3.67
2018-07-24T12:33:24.939Z,3.57
2018-07-24T12:35:54.429Z,4.13
2018-07-24T12:38:23.631Z,4.03
2018-07-24T12:40:52.872Z,3.17
2018-07-24T12:43:22.252Z,3.80
2018-07-24T12:45:51.446Z,3.20
2018-07-24T12:48:21.007Z,3.30
2018-07-24T12:50:50.083Z,3.57
2018-07-24T12:53:19.506Z,3.20
2018-07-24T12:55:48.716Z,3.30
2018-07-24T12:58:17.974Z,3.40
2018-07-24T13:00:47.160Z,2.90
2018-07-24T13:03:16.381Z,3.10
2018-07-24T13:05:45.736Z,3.27
2018-07-24T13:08:14.939Z,3.17
2018-07-24T13:10:44.396Z,3.53
2018-07-24T13:13:13.808Z,2.90
2018-07-24T13:15:44.083Z,3.47
2018-07-24T13:18:13.475Z,3.77
2018-07-24T13:20:42.734Z,3.27
2018-07-24T13:23:13.246Z,3.00
2018-07-24T13:25:42.443Z,2.87
2018-07-24T13:28:12.034Z,3.10
2018-07-24T13:30:41.203Z,3.00
2018-07-24T13:33:10.516Z,3.20
2018-07-24T13:35:39.700Z,3.00
2018-07-24T13:38:09.363Z,3.17
2018-07-24T13:40:39.916Z,2.90
2018-07-24T13:43:10.509Z,3.47
2018-07-24T13:45:39.936Z,3.23
2018-07-24T13:48:09.276Z,3.30
2018-07-24T13:50:38.491Z,3.23
2018-07-24T13:53:07.359Z,3.30
2018-07-24T13:55:36.812Z,3.20
2018-07-24T13:58:06.008Z,3.20
2018-07-24T14:00:35.473Z,6.70
2018-07-24T14:03:05.056Z,3.30
2018-07-24T14:05:34.331Z,3.10
2018-07-24T14:08:03.847Z,2.97
2018-07-24T14:10:33.131Z,3.07
2018-07-24T14:13:02.670Z,3.30
2018-07-24T14:15:32.567Z,3.00
2018-07-24T14:18:01.972Z,2.97
2018-07-24T14:20:31.434Z,3.10
2018-07-24T14:23:00.780Z,2.57
2018-07-24T14:25:30.043Z,3.17
2018-07-24T14:27:59.691Z,3.03
2018-07-24T14:30:28.927Z,2.70
2018-07-24T14:32:58.590Z,2.87
2018-07-24T14:35:27.888Z,2.67
2018-07-24T14:37:57.242Z,3.07
2018-07-24T14:40:26.971Z,3.20
2018-07-24T14:42:57.020Z,2.87
2018-07-24T14:45:26.388Z,2.77
2018-07-24T14:47:55.696Z,2.50
2018-07-24T14:50:25.234Z,2.40
2018-07-24T14:52:54.535Z,2.70
2018-07-24T14:55:23.708Z,2.53
2018-07-24T14:57:52.924Z,3.03
2018-07-24T15:00:22.434Z,2.87
2018-07-24T15:02:52.349Z,2.77
2018-07-24T15:05:21.591Z,2.67
2018-07-24T15:07:50.951Z,2.77
2018-07-24T15:10:20.135Z,2.33
2018-07-24T15:12:49.861Z,2.40
2018-07-24T15:15:19.103Z,2.60
2018-07-24T15:17:48.327Z,2.77
2018-07-24T15:20:17.720Z,2.60
2018-07-24T15:22:47.147Z,2.63
2018-07-24T15:25:17.429Z,2.40
2018-07-24T15:27:46.787Z,2.33
2018-07-24T15:30:16.539Z,2.67
2018-07-24T15:32:46.159Z,2.90
2018-07-24T15:35:17.471Z,2.17
2018-07-24T15:37:47.228Z,2.20
2018-07-24T15:40:17.885Z,2.60
2018-07-24T15:42:47.279Z,2.20
2018-07-24T15:45:16.900Z,2.50
2018-07-24T15:47:46.696Z,2.37
2018-07-24T15:50:16.311Z,2.00
2018-07-24T15:52:45.801Z,2.67
2018-07-24T15:55:15.072Z,2.33
2018-07-24T15:57:44.264Z,3.33
2018-07-24T16:00:13.927Z,2.67
2018-07-24T16:02:43.188Z,2.53
2018-07-24T16:05:12.849Z,2.30
2018-07-24T16:07:42.147Z,2.08
2018-07-24T16:10:11.426Z,2.20
2018-07-24T16:12:40.612Z,2.60
2018-07-24T16:15:10.940Z,2.60
2018-07-24T16:17:40.524Z,2.67
2018-07-24T16:20:09.845Z,2.65
2018-07-24T16:22:39.165Z,2.50
2018-07-24T16:25:08.395Z,1.90
2018-07-24T16:27:38.044Z,2.37
2018-07-24T16:30:07.736Z,2.43
2018-07-24T16:32:37.306Z,2.13
2018-07-24T16:35:06.811Z,2.37
2018-07-24T16:37:36.210Z,2.17
2018-07-24T16:40:05.567Z,2.33
2018-07-24T16:42:35.430Z,2.70
2018-07-24T16:45:04.792Z,2.57
2018-07-24T16:47:34.336Z,2.40
2018-07-24T16:50:03.670Z,2.20
2018-07-24T16:52:33.859Z,2.83
2018-07-24T16:55:03.157Z,2.40
2018-07-24T16:57:33.794Z,2.20
2018-07-24T17:00:03.468Z,2.60
2018-07-24T17:02:35.076Z,2.50
2018-07-24T17:05:04.531Z,2.87
2018-07-24T17:07:33.965Z,2.70
2018-07-24T17:10:03.209Z,2.10
2018-07-24T17:12:32.877Z,2.60
2018-07-24T17:15:03.436Z,2.80
2018-07-24T17:17:33.020Z,2.67
2018-07-24T17:20:02.312Z,2.47
2018-07-24T17:22:31.960Z,2.40
2018-07-24T17:25:01.219Z,2.53
2018-07-24T17:27:30.880Z,2.67
2018-07-24T17:30:00.121Z,2.00
2018-07-24T17:32:29.537Z,3.00
2018-07-24T17:34:58.999Z,2.30
2018-07-24T17:37:29.483Z,2.63
2018-07-24T17:39:59.759Z,2.70
2018-07-24T17:42:33.191Z,2.33
2018-07-24T17:45:02.801Z,3.10
2018-07-24T17:47:38.745Z,2.67
2018-07-24T17:50:08.232Z,2.60
2018-07-24T17:52:37.684Z,2.40
2018-07-24T17:55:07.209Z,2.90
2018-07-24T17:57:36.562Z,2.83
2018-07-24T18:00:07.156Z,2.50
2018-07-24T18:02:36.631Z,3.00
2018-07-24T18:05:10.086Z,2.90
2018-07-24T18:07:39.617Z,3.27
2018-07-24T18:10:10.127Z,3.13
2018-07-24T18:12:40.952Z,2.50
2018-07-24T18:15:10.531Z,3.33
2018-07-24T18:17:39.947Z,3.33
2018-07-24T18:20:09.376Z,2.77
2018-07-24T18:22:38.705Z,3.37
2018-07-24T18:25:08.027Z,3.70
2018-07-24T18:27:37.572Z,3.10
2018-07-24T18:30:07.164Z,3.00
2018-07-24T18:32:36.540Z,3.50
2018-07-24T18:35:06.408Z,4.20
2018-07-24T18:37:35.737Z,3.67
2018-07-24T18:40:06.000Z,3.73
2018-07-24T18:42:36.164Z,3.40
2018-07-24T18:45:06.549Z,4.10
2018-07-24T18:47:36.000Z,3.50
2018-07-24T18:50:07.687Z,4.00
2018-07-24T18:52:37.068Z,6.40
2018-07-24T18:55:06.390Z,6.00
2018-07-24T18:57:36.080Z,5.03
2018-07-24T19:00:05.888Z,6.37
2018-07-24T19:02:35.203Z,4.83
2018-07-24T19:05:04.487Z,4.77
2018-07-24T19:07:35.724Z,4.70
2018-07-24T19:10:05.571Z,4.47
2018-07-24T19:12:34.949Z,5.03
2018-07-24T19:15:04.843Z,4.37
2018-07-24T19:17:35.356Z,4.50
2018-07-24T19:20:04.777Z,5.10
2018-07-24T19:22:33.959Z,4.97
2018-07-24T19:25:03.342Z,5.03
2018-07-24T19:27:32.881Z,5.20
2018-07-24T19:30:02.182Z,5.13
2018-07-24T19:32:31.516Z,6.13
2018-07-24T19:35:01.020Z,5.53
2018-07-24T19:37:30.287Z,5.10
2018-07-24T19:39:59.475Z,4.37
2018-07-24T19:42:28.686Z,4.97
2018-07-24T19:44:57.878Z,4.90
2018-07-24T19:47:27.189Z,4.40
2018-07-24T19:49:57.520Z,5.03
2018-07-24T19:52:26.751Z,5.07
2018-07-24T19:54:56.599Z,6.87
2018-07-24T19:57:26.007Z,5.70
2018-07-24T19:59:55.168Z,5.10
2018-07-24T20:02:24.070Z,5.70
2018-07-24T20:04:53.252Z,5.97
2018-07-24T20:07:22.709Z,5.90
2018-07-24T20:09:52.110Z,5.80
2018-07-24T20:12:21.979Z,5.80
2018-07-24T20:14:50.911Z,5.90
2018-07-24T20:17:20.460Z,6.63
2018-07-24T20:19:49.729Z,5.70
2018-07-24T20:22:18.959Z,6.10
2018-07-24T20:24:48.348Z,5.37
2018-07-24T20:27:17.637Z,6.47
2018-07-24T20:29:46.810Z,7.33
2018-07-24T20:32:16.264Z,7.17
2018-07-24T20:34:45.444Z,7.80
2018-07-24T20:37:14.731Z,6.00
2018-07-24T20:39:44.203Z,6.93
2018-07-24T20:42:13.391Z,7.57
2018-07-24T20:44:42.600Z,7.40
2018-07-24T20:47:11.839Z,7.00
2018-07-24T20:49:41.483Z,7.00
2018-07-24T20:52:10.844Z,7.00
2018-07-24T20:54:40.125Z,7.30
2018-07-24T20:57:09.396Z,7.30
2018-07-24T20:59:38.552Z,6.20
2018-07-24T21:02:08.347Z,6.20
2018-07-24T21:04:37.521Z,6.67
2018-07-24T21:07:06.749Z,6.33
2018-07-24T21:09:35.982Z,6.87
2018-07-24T21:12:05.185Z,6.40
2018-07-24T21:14:34.587Z,5.47
2018-07-24T21:17:04.024Z,7.00
2018-07-24T21:19:33.634Z,6.20
2018-07-24T21:22:02.796Z,6.23
2018-07-24T21:24:31.763Z,6.37
2018-07-24T21:27:00.816Z,5.43
2018-07-24T21:29:29.987Z,6.60
2018-07-24T21:31:58.882Z,6.30
2018-07-24T21:34:27.968Z,6.57
2018-07-24T21:36:57.415Z,6.20
2018-07-24T21:39:26.599Z,5.87
2018-07-24T21:41:55.870Z,5.37
2018-07-24T21:44:25.128Z,6.17
2018-07-24T21:46:54.531Z,6.50
2018-07-24T21:49:23.922Z,6.50
2018-07-24T21:51:53.092Z,5.43
2018-07-24T21:54:22.344Z,6.30
2018-07-24T21:56:51.558Z,6.17
2018-07-24T21:59:20.751Z,6.70
2018-07-24T22:01:49.992Z,6.90
2018-07-24T22:04:19.159Z,7.40
2018-07-24T22:06:48.347Z,6.27
2018-07-24T22:09:17.655Z,8.30
2018-07-24T22:11:46.833Z,6.50
2018-07-24T22:14:16.006Z,6.47
2018-07-24T22:16:45.211Z,7.03
2018-07-24T22:19:14.471Z,6.53
2018-07-24T22:21:43.651Z,6.60
2018-07-24T22:24:12.778Z,7.00
2018-07-24T22:26:41.991Z,6.87
2018-07-24T22:29:11.219Z,6.43
2018-07-24T22:31:40.696Z,7.00
2018-07-24T22:34:09.912Z,6.27
2018-07-24T22:36:39.113Z,7.10
2018-07-24T22:39:09.880Z,6.87
2018-07-24T22:41:38.737Z,6.60
2018-07-24T22:44:07.831Z,5.90
2018-07-24T22:46:37.072Z,6.30
2018-07-24T22:49:06.132Z,6.17
2018-07-24T22:51:35.204Z,6.33
2018-07-24T22:54:04.796Z,6.77
2018-07-24T22:56:33.967Z,6.70
2018-07-24T22:59:03.163Z,7.40
2018-07-24T23:01:32.391Z,7.47
2018-07-24T23:04:01.600Z,6.53
2018-07-24T23:06:30.775Z,7.20
2018-07-24T23:08:59.991Z,8.17
2018-07-24T23:11:30.452Z,7.53
2018-07-24T23:13:59.640Z,7.33
2018-07-24T23:16:29.339Z,7.50
2018-07-24T23:18:58.491Z,7.67
2018-07-24T23:21:27.672Z,7.70
2018-07-24T23:23:57.298Z,8.57
2018-07-24T23:26:26.190Z,7.47
2018-07-24T23:28:55.218Z,7.30
2018-07-24T23:31:24.411Z,7.47
2018-07-24T23:33:53.568Z,8.17
2018-07-24T23:36:22.726Z,7.10
2018-07-24T23:38:52.159Z,7.60
2018-07-24T23:41:21.334Z,8.77
2018-07-24T23:43:50.531Z,8.43
2018-07-24T23:46:19.979Z,7.83
2018-07-24T23:48:48.814Z,7.73
2018-07-24T23:51:17.854Z,6.83
2018-07-24T23:53:47.071Z,6.80
2018-07-24T23:56:16.243Z,7.77
2018-07-24T23:58:45.404Z,7.50
