createdAt,value
2023-01-29T16:52:44.098Z,52.03
2023-01-29T16:55:23.659Z,53.43
2023-01-29T16:57:55.306Z,52.93
2023-01-29T17:00:36.496Z,47.63
2023-01-29T17:03:11.100Z,45.73
2023-01-29T17:05:41.431Z,49.73
2023-01-29T17:08:20.664Z,51.47
2023-01-29T17:10:52.729Z,48.07
2023-01-29T17:13:29.199Z,45.10
2023-01-29T17:16:04.055Z,45.53
2023-01-29T17:18:36.557Z,43.93
2023-01-29T17:21:07.053Z,43.93
2023-01-29T17:23:38.787Z,46.20
2023-01-29T17:26:11.858Z,47.40
2023-01-29T17:28:45.010Z,44.03
2023-01-29T17:31:14.834Z,43.53
2023-01-29T17:33:45.345Z,40.37
2023-01-29T17:36:18.248Z,42.93
2023-01-29T17:38:50.050Z,42.77
2023-01-29T17:41:28.772Z,40.13
2023-01-29T17:43:58.687Z,40.17
2023-01-29T17:46:28.548Z,39.60
2023-01-29T17:49:00.968Z,35.83
2023-01-29T17:51:33.862Z,37.93
2023-01-29T17:54:06.540Z,37.00
2023-01-29T17:56:36.669Z,40.67
2023-01-29T17:59:15.677Z,36.33
2023-01-29T18:01:48.875Z,39.57
2023-01-29T18:04:19.491Z,40.13
2023-01-29T18:06:51.437Z,42.33
2023-01-29T18:09:25.067Z,43.30
2023-01-29T18:12:00.415Z,43.70
2023-01-29T18:14:32.670Z,44.67
2023-01-29T18:17:04.555Z,43.40
2023-01-29T18:19:34.145Z,42.20
2023-01-29T18:22:03.674Z,42.03
2023-01-29T18:24:35.433Z,45.33
2023-01-29T18:27:06.858Z,43.47
2023-01-29T18:29:36.580Z,44.03
2023-01-29T18:32:06.648Z,44.73
2023-01-29T18:34:36.193Z,42.07
2023-01-29T18:37:09.095Z,43.97
2023-01-29T18:39:46.353Z,46.80
2023-01-29T18:42:18.866Z,41.43
2023-01-29T18:44:51.541Z,40.73
2023-01-29T18:47:23.305Z,45.80
2023-01-29T18:49:53.217Z,43.57
2023-01-29T18:52:23.543Z,45.20
2023-01-29T18:54:54.981Z,48.57
2023-01-29T18:58:26.771Z,45.57
2023-01-29T19:00:17.398Z,45.83
2023-01-29T19:02:51.261Z,50.67
2023-01-29T19:05:23.516Z,49.97
2023-01-29T19:07:56.281Z,53.30
2023-01-29T19:10:28.446Z,50.23
2023-01-29T19:12:58.055Z,50.97
2023-01-29T19:15:31.381Z,55.30
2023-01-29T19:18:01.317Z,55.30
2023-01-29T19:20:31.416Z,55.07
2023-01-29T19:23:02.524Z,57.33
2023-01-29T19:25:33.996Z,58.33
2023-01-29T19:28:05.576Z,59.63
2023-01-29T19:30:37.298Z,56.67
2023-01-29T19:33:07.204Z,61.47
2023-01-29T19:35:37.018Z,57.37
2023-01-29T19:38:08.859Z,59.77
2023-01-29T19:40:43.314Z,63.63
2023-01-29T19:43:15.662Z,65.87
2023-01-29T19:45:49.420Z,63.40
2023-01-29T19:48:22.248Z,69.40
2023-01-29T19:50:57.645Z,66.97
2023-01-29T19:53:30.583Z,63.97
2023-01-29T19:56:03.556Z,71.03
2023-01-29T19:58:32.790Z,74.47
2023-01-29T20:01:05.965Z,73.83
2023-01-29T20:03:35.911Z,70.50
2023-01-29T20:06:06.643Z,74.67
2023-01-29T20:08:37.227Z,75.20
2023-01-29T20:11:08.380Z,71.50
2023-01-29T20:13:38.354Z,72.50
2023-01-29T20:16:09.846Z,78.90
2023-01-29T20:18:42.217Z,70.27
2023-01-29T20:21:13.602Z,74.70
2023-01-29T20:23:45.688Z,82.23
2023-01-29T20:26:18.572Z,73.00
2023-01-29T20:28:53.444Z,83.90
2023-01-29T20:31:25.985Z,74.27
2023-01-29T20:33:58.746Z,75.80
2023-01-29T20:36:28.444Z,72.03
2023-01-29T20:38:58.221Z,80.33
2023-01-29T20:41:35.367Z,76.07
2023-01-29T20:44:05.330Z,75.67
2023-01-29T20:46:35.745Z,71.40
2023-01-29T20:49:11.911Z,71.37
2023-01-29T20:51:41.582Z,75.70
2023-01-29T20:54:14.513Z,77.97
2023-01-29T20:56:50.559Z,78.40
2023-01-29T20:59:20.621Z,75.83
2023-01-29T21:01:50.744Z,73.33
2023-01-29T21:04:20.680Z,75.07
2023-01-29T21:06:50.070Z,72.50
2023-01-29T21:09:22.695Z,67.77
2023-01-29T21:11:53.859Z,70.80
2023-01-29T21:14:23.543Z,73.40
2023-01-29T21:16:54.724Z,75.27
2023-01-29T21:19:27.182Z,73.13
2023-01-29T21:22:06.495Z,66.63
2023-01-29T21:24:38.381Z,69.93
2023-01-29T21:27:11.323Z,68.67
