createdAt,value
2022-10-20T00:01:55.715Z,15.13
2022-10-20T00:04:22.520Z,21.55
2022-10-20T00:06:49.295Z,13.20
2022-10-20T00:09:16.071Z,14.73
2022-10-20T00:11:45.830Z,13.60
2022-10-20T00:14:12.973Z,15.20
2022-10-20T00:16:40.430Z,15.40
2022-10-20T00:19:07.430Z,16.25
2022-10-20T00:21:34.256Z,16.25
2022-10-20T00:24:02.105Z,16.98
2022-10-20T00:26:31.141Z,15.18
2022-10-20T00:28:58.747Z,15.38
2022-10-20T00:31:25.927Z,16.30
2022-10-20T00:33:53.333Z,18.30
2022-10-20T00:36:22.422Z,18.42
2022-10-20T00:38:49.774Z,16.92
2022-10-20T00:41:18.761Z,13.23
2022-10-20T00:43:51.972Z,16.15
2022-10-20T00:46:32.261Z,14.50
2022-10-20T00:49:08.100Z,16.67
2022-10-20T00:51:35.250Z,11.88
2022-10-20T00:54:11.613Z,13.43
2022-10-20T00:56:43.493Z,19.70
2022-10-20T00:59:13.123Z,18.13
2022-10-20T01:01:41.422Z,15.23
2022-10-20T01:04:08.606Z,16.70
2022-10-20T01:06:35.829Z,15.25
2022-10-20T01:09:03.194Z,15.02
2022-10-20T01:11:41.801Z,16.33
2022-10-20T01:14:20.617Z,15.20
2022-10-20T01:17:01.147Z,16.70
2022-10-20T01:19:45.797Z,15.80
2022-10-20T01:22:37.585Z,13.25
2022-10-20T01:25:20.702Z,17.05
2022-10-20T01:27:58.760Z,18.52
2022-10-20T01:30:26.060Z,14.00
2022-10-20T01:33:12.146Z,16.92
2022-10-20T01:35:41.621Z,14.65
2022-10-20T01:38:18.201Z,17.80
2022-10-20T01:40:55.429Z,14.40
2022-10-20T01:43:25.314Z,16.25
2022-10-20T01:45:53.896Z,17.33
2022-10-20T01:48:25.846Z,13.93
2022-10-20T01:50:53.114Z,14.77
2022-10-20T01:53:20.485Z,14.93
2022-10-20T01:55:51.644Z,16.80
2022-10-20T01:59:02.618Z,21.23
2022-10-20T02:01:41.725Z,17.90
2022-10-20T02:04:09.438Z,15.00
2022-10-20T02:06:48.580Z,14.50
2022-10-20T02:09:26.918Z,15.80
2022-10-20T02:12:05.290Z,13.00
2022-10-20T02:14:33.304Z,15.75
2022-10-20T02:17:05.377Z,16.48
2022-10-20T02:19:37.541Z,13.43
2022-10-20T02:22:06.489Z,15.55
2022-10-20T02:24:36.981Z,13.90
2022-10-20T02:27:10.451Z,15.50
2022-10-20T02:32:09.245Z,20.98
2022-10-20T02:34:40.890Z,14.93
2022-10-20T02:39:36.486Z,12.68
2022-10-20T02:42:03.976Z,13.10
2022-10-20T02:44:30.696Z,14.18
2022-10-20T02:46:57.394Z,15.85
2022-10-20T02:49:25.150Z,14.75
2022-10-20T02:51:51.925Z,15.02
2022-10-20T02:54:18.708Z,16.95
2022-10-20T02:56:45.478Z,14.80
2022-10-20T02:59:15.461Z,15.05
2022-10-20T03:01:42.574Z,16.48
2022-10-20T03:04:09.639Z,18.73
2022-10-20T03:06:36.387Z,14.55
2022-10-20T03:09:03.582Z,24.10
2022-10-20T03:11:30.919Z,19.98
2022-10-20T03:13:57.852Z,17.67
2022-10-20T03:16:24.646Z,18.63
2022-10-20T03:18:51.449Z,15.32
2022-10-20T03:21:18.217Z,16.65
2022-10-20T03:23:44.974Z,15.52
2022-10-20T03:26:12.278Z,12.77
2022-10-20T03:28:39.879Z,15.05
2022-10-20T03:31:07.531Z,16.63
2022-10-20T03:33:34.599Z,13.95
2022-10-20T03:36:01.330Z,16.65
2022-10-20T03:38:28.284Z,20.58
2022-10-20T03:40:55.332Z,22.42
2022-10-20T03:43:22.162Z,24.95
2022-10-20T03:45:48.923Z,21.70
2022-10-20T03:48:15.768Z,19.40
2022-10-20T03:50:42.939Z,20.27
2022-10-20T03:53:13.081Z,25.13
2022-10-20T03:55:39.835Z,25.98
2022-10-20T03:58:06.539Z,27.23
2022-10-20T04:00:33.318Z,17.17
2022-10-20T04:03:00.050Z,16.13
2022-10-20T04:05:27.555Z,15.35
2022-10-20T04:07:54.270Z,14.57
2022-10-20T04:10:21.150Z,13.52
2022-10-20T04:12:48.079Z,15.23
2022-10-20T04:15:14.837Z,19.65
2022-10-20T04:17:41.640Z,34.42
2022-10-20T04:20:08.708Z,20.80
2022-10-20T04:22:35.718Z,14.65
2022-10-20T04:25:02.610Z,21.00
2022-10-20T04:27:29.777Z,16.00
2022-10-20T04:29:56.559Z,16.05
2022-10-20T04:32:23.269Z,14.82
2022-10-20T04:34:50.078Z,14.57
2022-10-20T04:37:16.866Z,17.95
2022-10-20T04:39:43.720Z,23.60
2022-10-20T04:42:10.443Z,21.80
2022-10-20T04:44:37.148Z,20.60
2022-10-20T04:47:03.919Z,23.95
2022-10-20T04:49:30.659Z,22.15
2022-10-20T04:52:00.786Z,24.23
2022-10-20T04:54:28.543Z,30.10
2022-10-20T04:56:55.382Z,27.90
2022-10-20T04:59:22.121Z,30.33
2022-10-20T05:01:48.843Z,22.05
2022-10-20T05:04:21.467Z,21.98
2022-10-20T05:06:48.901Z,16.30
2022-10-20T05:09:16.729Z,15.52
2022-10-20T05:11:43.635Z,16.30
2022-10-20T05:14:10.837Z,17.83
2022-10-20T05:16:37.711Z,16.95
2022-10-20T05:19:04.484Z,17.67
2022-10-20T05:21:31.975Z,19.27
2022-10-20T05:24:01.146Z,16.08
2022-10-20T05:26:29.689Z,21.35
2022-10-20T05:28:56.425Z,16.70
2022-10-20T05:31:23.994Z,16.50
2022-10-20T05:33:53.844Z,15.98
2022-10-20T05:36:24.100Z,14.13
2022-10-20T05:38:53.666Z,16.55
2022-10-20T05:41:34.842Z,16.98
2022-10-20T05:44:06.812Z,15.52
2022-10-20T05:46:35.400Z,22.65
2022-10-20T05:49:03.303Z,19.25
2022-10-20T05:51:33.796Z,21.63
2022-10-20T05:54:00.559Z,20.00
2022-10-20T05:56:28.706Z,15.85
2022-10-20T05:58:55.690Z,20.25
2022-10-20T06:01:25.212Z,19.38
2022-10-20T06:03:57.703Z,16.80
2022-10-20T06:06:27.260Z,21.80
2022-10-20T06:08:55.133Z,21.63
2022-10-20T06:11:23.108Z,26.27
2022-10-20T06:13:52.825Z,34.55
2022-10-20T06:16:25.540Z,20.65
2022-10-20T06:18:52.570Z,21.50
2022-10-20T06:21:24.724Z,24.60
2022-10-20T06:23:52.267Z,21.85
2022-10-20T06:26:22.333Z,18.25
2022-10-20T06:28:52.554Z,17.30
2022-10-20T06:31:40.640Z,17.95
2022-10-20T06:34:12.534Z,15.77
2022-10-20T06:36:40.411Z,20.15
2022-10-20T06:39:08.999Z,16.25
2022-10-20T06:41:36.189Z,18.42
2022-10-20T06:44:03.432Z,17.63
2022-10-20T06:46:32.554Z,21.13
2022-10-20T06:49:05.339Z,16.20
2022-10-20T06:51:33.451Z,24.67
2022-10-20T06:54:01.194Z,24.27
2022-10-20T06:56:29.646Z,22.25
2022-10-20T06:58:58.183Z,22.25
2022-10-20T07:01:30.411Z,25.00
2022-10-20T07:04:01.090Z,27.88
2022-10-20T07:06:36.347Z,27.98
2022-10-20T07:09:06.057Z,29.85
2022-10-20T07:11:32.866Z,27.52
2022-10-20T07:14:00.837Z,22.48
2022-10-20T07:16:30.222Z,24.25
2022-10-20T07:18:57.356Z,19.98
2022-10-20T07:21:32.477Z,21.70
2022-10-20T07:24:04.467Z,25.48
2022-10-20T07:26:33.804Z,21.85
2022-10-20T07:29:01.726Z,21.23
2022-10-20T07:31:30.059Z,22.98
2022-10-20T07:34:13.402Z,18.40
2022-10-20T07:36:42.766Z,21.02
2022-10-20T07:39:12.583Z,25.80
2022-10-20T07:41:40.095Z,19.45
2022-10-20T07:44:07.625Z,18.33
2022-10-20T07:46:34.871Z,18.48
2022-10-20T07:51:48.441Z,16.85
2022-10-20T07:54:17.713Z,17.20
2022-10-20T07:56:46.050Z,15.75
2022-10-20T07:59:13.530Z,15.45
2022-10-20T08:01:40.675Z,19.10
2022-10-20T08:04:07.462Z,15.65
2022-10-20T08:06:34.517Z,15.32
2022-10-20T08:09:01.944Z,16.33
2022-10-20T08:11:29.036Z,14.57
2022-10-20T08:13:55.862Z,16.77
2022-10-20T08:16:23.783Z,16.33
2022-10-20T08:21:37.244Z,15.77
2022-10-20T08:24:04.113Z,13.52
2022-10-20T08:26:31.028Z,11.55
2022-10-20T08:28:57.798Z,15.55
2022-10-20T08:31:24.957Z,15.32
2022-10-20T08:33:53.190Z,17.77
2022-10-20T08:36:20.935Z,18.70
2022-10-20T08:38:47.940Z,13.88
2022-10-20T08:41:22.271Z,15.10
2022-10-20T08:43:53.839Z,13.15
2022-10-20T08:46:33.354Z,15.20
2022-10-20T08:49:01.611Z,14.05
2022-10-20T08:51:32.880Z,15.57
2022-10-20T08:54:02.433Z,13.50
2022-10-20T08:56:31.066Z,15.35
2022-10-20T08:58:57.855Z,12.32
2022-10-20T09:01:33.042Z,11.80
2022-10-20T09:04:09.693Z,11.85
2022-10-20T09:06:37.263Z,13.88
2022-10-20T09:09:04.676Z,12.48
2022-10-20T09:11:37.889Z,11.60
2022-10-20T09:14:04.868Z,11.20
2022-10-20T09:16:48.422Z,9.75
2022-10-20T09:19:24.806Z,12.00
2022-10-20T09:21:55.765Z,10.93
2022-10-20T09:24:25.450Z,10.45
2022-10-20T09:26:58.592Z,10.05
2022-10-20T09:32:16.777Z,12.15
2022-10-20T09:34:49.489Z,10.77
2022-10-20T09:37:19.493Z,10.75
2022-10-20T09:39:58.900Z,9.48
2022-10-20T09:42:30.501Z,10.65
2022-10-20T09:44:58.984Z,8.35
2022-10-20T09:47:27.855Z,9.35
2022-10-20T09:50:01.517Z,9.43
2022-10-20T09:52:35.577Z,9.07
2022-10-20T09:55:08.060Z,9.60
2022-10-20T09:57:34.966Z,9.73
2022-10-20T10:00:18.890Z,9.75
2022-10-20T10:02:48.753Z,10.98
2022-10-20T10:05:19.827Z,8.20
2022-10-20T10:07:58.971Z,9.02
2022-10-20T10:10:29.149Z,9.18
2022-10-20T10:13:00.998Z,9.35
2022-10-20T10:15:30.198Z,8.10
2022-10-20T10:17:57.790Z,8.82
2022-10-20T10:20:35.092Z,8.82
2022-10-20T10:23:21.999Z,9.75
2022-10-20T10:25:50.186Z,8.10
2022-10-20T10:28:37.323Z,7.22
2022-10-20T10:31:25.374Z,10.73
2022-10-20T10:34:17.968Z,10.25
2022-10-20T10:36:44.837Z,9.45
2022-10-20T10:39:14.054Z,9.68
2022-10-20T10:42:15.231Z,8.88
2022-10-20T10:44:53.998Z,6.88
2022-10-20T10:47:29.759Z,10.27
2022-10-20T10:50:15.145Z,6.65
2022-10-20T10:52:47.225Z,7.55
2022-10-20T10:55:21.241Z,7.90
2022-10-20T10:58:26.086Z,8.27
2022-10-20T11:01:28.838Z,7.10
2022-10-20T11:04:01.614Z,9.23
2022-10-20T11:06:47.418Z,6.40
2022-10-20T11:09:36.206Z,6.70
2022-10-20T11:12:44.826Z,8.35
2022-10-20T11:15:40.399Z,6.43
2022-10-20T11:18:22.245Z,8.75
2022-10-20T11:20:54.698Z,5.93
2022-10-20T11:23:38.802Z,7.10
2022-10-20T11:26:34.919Z,6.80
2022-10-20T11:29:06.163Z,7.53
2022-10-20T11:31:40.956Z,6.75
2022-10-20T11:34:35.206Z,14.70
2022-10-20T11:37:23.471Z,10.98
2022-10-20T11:40:08.710Z,8.05
2022-10-20T11:42:59.983Z,6.63
2022-10-20T11:45:38.332Z,5.70
2022-10-20T11:48:27.841Z,8.27
2022-10-20T11:51:12.362Z,7.47
2022-10-20T11:54:03.387Z,6.25
2022-10-20T11:56:38.992Z,7.63
2022-10-20T11:59:27.341Z,10.32
2022-10-20T12:02:12.685Z,8.30
2022-10-20T12:05:16.550Z,7.28
2022-10-20T12:08:29.905Z,7.53
2022-10-20T12:11:12.829Z,8.32
2022-10-20T12:14:10.586Z,6.15
2022-10-20T12:16:53.111Z,6.57
2022-10-20T12:19:31.390Z,7.63
2022-10-20T12:21:59.778Z,6.88
2022-10-20T12:24:38.947Z,5.85
2022-10-20T12:27:09.025Z,7.00
2022-10-20T12:29:35.810Z,7.25
2022-10-20T12:32:27.270Z,6.30
2022-10-20T12:35:03.748Z,7.45
2022-10-20T12:37:34.311Z,7.45
2022-10-20T12:40:26.331Z,7.28
2022-10-20T12:42:55.363Z,7.18
2022-10-20T12:45:34.431Z,9.13
2022-10-20T12:48:02.702Z,7.63
2022-10-20T12:50:38.261Z,11.60
2022-10-20T12:53:29.381Z,7.85
2022-10-20T12:56:11.293Z,6.93
2022-10-20T12:58:58.849Z,7.75
2022-10-20T13:01:28.205Z,9.27
2022-10-20T13:03:55.052Z,7.18
2022-10-20T13:06:27.404Z,9.25
2022-10-20T13:09:03.437Z,9.30
2022-10-20T13:11:36.018Z,7.57
2022-10-20T13:14:34.557Z,7.07
2022-10-20T13:17:16.258Z,8.40
2022-10-20T13:19:47.641Z,7.85
2022-10-20T13:22:37.770Z,9.10
2022-10-20T13:25:13.757Z,9.77
2022-10-20T13:27:40.696Z,8.98
2022-10-20T13:30:09.337Z,10.63
2022-10-20T13:33:18.068Z,9.55
2022-10-20T13:35:56.671Z,10.57
2022-10-20T13:38:51.782Z,8.70
2022-10-20T13:41:27.311Z,9.02
2022-10-20T13:44:38.160Z,7.78
2022-10-20T13:47:35.274Z,12.40
2022-10-20T13:50:09.172Z,8.40
2022-10-20T13:52:43.693Z,7.28
2022-10-20T13:55:21.474Z,12.77
2022-10-20T13:57:55.715Z,9.32
2022-10-20T14:00:30.225Z,8.27
2022-10-20T14:03:15.177Z,7.65
2022-10-20T14:05:42.122Z,7.47
2022-10-20T14:08:14.958Z,19.73
2022-10-20T14:10:55.891Z,8.40
2022-10-20T14:13:27.003Z,8.55
2022-10-20T14:15:56.098Z,11.13
2022-10-20T14:18:30.469Z,11.43
2022-10-20T14:21:05.949Z,9.88
2022-10-20T14:23:41.772Z,7.88
2022-10-20T14:26:20.498Z,9.35
2022-10-20T14:28:50.111Z,8.07
2022-10-20T14:31:21.633Z,12.20
2022-10-20T14:33:51.346Z,10.63
2022-10-20T14:38:55.375Z,12.63
2022-10-20T14:41:29.078Z,8.70
2022-10-20T14:46:57.650Z,11.80
2022-10-20T14:49:32.076Z,11.10
2022-10-20T14:52:01.399Z,9.80
2022-10-20T14:54:28.311Z,14.75
2022-10-20T14:56:56.745Z,11.55
2022-10-20T14:59:29.483Z,9.45
2022-10-20T15:02:18.218Z,8.80
2022-10-20T15:04:49.162Z,10.68
2022-10-20T15:07:31.867Z,10.25
2022-10-20T15:10:09.594Z,13.27
2022-10-20T15:12:36.567Z,13.90
2022-10-20T15:15:12.309Z,11.88
2022-10-20T15:17:47.768Z,14.00
2022-10-20T15:20:38.665Z,13.95
2022-10-20T15:23:13.213Z,10.93
2022-10-20T15:25:46.110Z,13.23
2022-10-20T15:28:34.702Z,11.20
2022-10-20T15:31:04.354Z,13.25
2022-10-20T15:33:31.462Z,13.07
2022-10-20T15:36:00.460Z,14.07
2022-10-20T15:38:27.618Z,17.88
2022-10-20T15:40:54.497Z,12.27
2022-10-20T15:43:21.444Z,14.35
2022-10-20T15:45:53.388Z,10.73
2022-10-20T15:48:20.511Z,12.10
2022-10-20T15:50:47.308Z,13.70
2022-10-20T15:53:14.071Z,12.77
2022-10-20T15:55:42.915Z,11.65
2022-10-20T15:58:09.967Z,12.52
2022-10-20T16:00:37.391Z,10.68
2022-10-20T16:03:05.121Z,12.93
2022-10-20T16:05:32.719Z,13.02
2022-10-20T16:07:59.606Z,10.82
2022-10-20T16:10:29.488Z,9.48
2022-10-20T16:12:57.182Z,12.38
2022-10-20T16:15:28.767Z,11.50
2022-10-20T16:17:58.497Z,18.00
2022-10-20T16:20:25.425Z,11.65
2022-10-20T16:22:52.780Z,11.95
2022-10-20T16:25:19.651Z,13.23
2022-10-20T16:27:46.375Z,12.70
2022-10-20T16:30:13.942Z,14.55
2022-10-20T16:32:40.925Z,14.00
2022-10-20T16:35:08.430Z,12.80
2022-10-20T16:37:35.667Z,13.55
2022-10-20T16:40:03.034Z,13.57
2022-10-20T16:42:30.308Z,12.32
2022-10-20T16:44:57.375Z,10.85
2022-10-20T16:47:25.649Z,13.63
2022-10-20T16:49:52.745Z,13.85
2022-10-20T16:52:19.675Z,9.80
2022-10-20T16:54:46.418Z,12.27
2022-10-20T16:57:13.788Z,19.80
2022-10-20T16:59:42.501Z,17.40
2022-10-20T17:02:11.183Z,11.77
2022-10-20T17:04:37.947Z,13.02
2022-10-20T17:07:04.803Z,12.50
2022-10-20T17:09:31.640Z,15.27
2022-10-20T17:11:58.397Z,13.65
2022-10-20T17:14:25.226Z,13.18
2022-10-20T17:16:51.970Z,13.82
2022-10-20T17:19:18.722Z,11.98
2022-10-20T17:21:45.499Z,13.75
2022-10-20T17:24:13.085Z,13.32
2022-10-20T17:26:41.065Z,12.32
2022-10-20T17:29:09.458Z,15.90
2022-10-20T17:31:37.731Z,11.07
2022-10-20T17:34:05.420Z,10.95
2022-10-20T17:36:32.851Z,11.38
2022-10-20T17:39:06.267Z,13.77
2022-10-20T17:41:33.538Z,14.48
2022-10-20T17:44:01.657Z,13.85
2022-10-20T17:46:28.934Z,14.98
2022-10-20T17:48:56.153Z,10.95
2022-10-20T17:51:27.745Z,13.57
2022-10-20T17:53:57.995Z,12.98
2022-10-20T17:56:27.699Z,11.57
2022-10-20T17:58:55.725Z,12.30
2022-10-20T18:01:26.641Z,13.15
2022-10-20T18:03:56.944Z,13.73
2022-10-20T18:06:27.920Z,11.82
2022-10-20T18:08:59.868Z,13.07
2022-10-20T18:11:29.488Z,10.82
2022-10-20T18:14:00.091Z,15.80
2022-10-20T18:16:28.926Z,11.10
2022-10-20T18:18:59.515Z,11.63
2022-10-20T18:21:27.570Z,11.70
2022-10-20T18:23:56.437Z,12.75
2022-10-20T18:26:24.053Z,11.18
2022-10-20T18:28:52.543Z,10.77
2022-10-20T18:31:25.110Z,10.80
2022-10-20T18:33:57.197Z,11.67
2022-10-20T18:36:25.594Z,13.00
2022-10-20T18:38:55.689Z,11.48
2022-10-20T18:41:23.556Z,12.02
2022-10-20T18:43:58.140Z,13.73
2022-10-20T18:46:27.267Z,13.32
2022-10-20T18:48:54.850Z,11.43
2022-10-20T18:51:21.881Z,10.52
2022-10-20T18:53:53.227Z,10.15
2022-10-20T18:56:22.224Z,15.75
2022-10-20T18:59:11.900Z,14.30
2022-10-20T19:01:39.775Z,19.85
2022-10-20T19:04:08.962Z,25.17
2022-10-20T19:06:41.328Z,20.92
2022-10-20T19:09:11.065Z,12.50
2022-10-20T19:11:39.800Z,8.75
2022-10-20T19:14:09.511Z,13.27
2022-10-20T19:16:37.265Z,11.32
2022-10-20T19:19:06.073Z,12.88
2022-10-20T19:21:33.600Z,11.15
2022-10-20T19:24:22.450Z,10.95
2022-10-20T19:26:57.541Z,13.50
2022-10-20T19:29:39.253Z,13.63
2022-10-20T19:32:06.744Z,12.98
2022-10-20T19:34:36.988Z,12.52
2022-10-20T19:37:04.482Z,16.02
2022-10-20T19:39:41.116Z,17.15
2022-10-20T19:42:08.258Z,12.35
2022-10-20T19:44:35.890Z,14.40
2022-10-20T19:47:04.838Z,12.50
2022-10-20T19:49:31.700Z,9.88
2022-10-20T19:51:58.507Z,15.40
2022-10-20T19:54:25.433Z,13.95
2022-10-20T19:56:52.241Z,12.32
2022-10-20T19:59:19.042Z,11.18
2022-10-20T20:01:45.866Z,11.20
2022-10-20T20:04:12.638Z,11.85
2022-10-20T20:06:39.592Z,11.95
2022-10-20T20:09:09.126Z,10.55
2022-10-20T20:11:37.590Z,11.38
2022-10-20T20:14:13.399Z,12.90
2022-10-20T20:16:41.056Z,9.43
2022-10-20T20:19:08.237Z,9.55
2022-10-20T20:21:35.942Z,11.68
2022-10-20T20:24:04.025Z,11.70
2022-10-20T20:26:32.863Z,10.38
2022-10-20T20:29:00.246Z,9.75
2022-10-20T20:31:27.869Z,8.10
2022-10-20T20:33:56.641Z,11.25
2022-10-20T20:36:26.100Z,12.73
2022-10-20T20:38:56.544Z,9.10
2022-10-20T20:41:26.541Z,12.90
2022-10-20T20:43:53.512Z,11.93
2022-10-20T20:46:22.636Z,13.05
2022-10-20T20:48:50.244Z,11.20
2022-10-20T20:51:17.264Z,11.07
2022-10-20T20:53:43.982Z,12.32
2022-10-20T20:56:13.104Z,15.48
2022-10-20T20:58:45.184Z,14.25
2022-10-20T21:01:15.623Z,11.45
2022-10-20T21:03:43.391Z,14.00
2022-10-20T21:06:12.953Z,10.48
2022-10-20T21:08:41.578Z,10.10
2022-10-20T21:11:19.881Z,9.40
2022-10-20T21:13:48.266Z,10.70
2022-10-20T21:16:20.948Z,11.45
2022-10-20T21:18:49.616Z,12.43
2022-10-20T21:21:22.088Z,12.00
2022-10-20T21:23:49.397Z,10.93
2022-10-20T21:26:18.233Z,16.00
2022-10-20T21:28:45.902Z,13.57
2022-10-20T21:31:14.926Z,11.88
2022-10-20T21:33:42.300Z,14.45
2022-10-20T21:36:15.691Z,14.10
2022-10-20T21:38:43.238Z,10.68
2022-10-20T21:41:21.725Z,11.30
2022-10-20T21:43:51.476Z,10.95
2022-10-20T21:46:24.552Z,12.57
2022-10-20T21:48:53.284Z,10.63
2022-10-20T21:51:23.042Z,12.30
2022-10-20T21:53:53.753Z,11.20
2022-10-20T21:56:20.478Z,9.95
2022-10-20T21:58:47.186Z,13.57
2022-10-20T22:01:16.347Z,12.00
2022-10-20T22:03:43.954Z,11.82
2022-10-20T22:06:12.341Z,14.15
2022-10-20T22:08:41.560Z,17.35
2022-10-20T22:11:11.860Z,13.50
2022-10-20T22:13:38.838Z,13.27
2022-10-20T22:16:07.182Z,14.95
2022-10-20T22:18:34.007Z,12.43
2022-10-20T22:21:13.687Z,10.48
2022-10-20T22:23:41.394Z,12.30
2022-10-20T22:26:08.335Z,11.75
2022-10-20T22:28:35.543Z,14.02
2022-10-20T22:31:02.353Z,13.60
2022-10-20T22:33:29.381Z,12.27
2022-10-20T22:35:56.279Z,14.68
2022-10-20T22:38:23.059Z,13.23
2022-10-20T22:40:50.107Z,15.25
2022-10-20T22:43:16.925Z,12.45
2022-10-20T22:45:43.730Z,12.57
2022-10-20T22:48:10.460Z,12.13
2022-10-20T22:50:37.184Z,14.40
2022-10-20T22:53:04.007Z,11.93
2022-10-20T22:55:30.744Z,12.02
2022-10-20T23:00:29.671Z,13.82
2022-10-20T23:02:56.407Z,10.65
2022-10-20T23:05:23.137Z,11.10
2022-10-20T23:07:49.915Z,12.63
2022-10-20T23:10:16.789Z,17.40
2022-10-20T23:12:43.575Z,12.40
2022-10-20T23:15:10.614Z,12.77
2022-10-20T23:17:37.788Z,12.52
2022-10-20T23:20:05.290Z,10.63
2022-10-20T23:22:32.108Z,17.30
2022-10-20T23:24:58.797Z,17.10
2022-10-20T23:27:25.518Z,13.45
2022-10-20T23:29:52.243Z,11.20
2022-10-20T23:32:18.962Z,15.48
2022-10-20T23:34:45.656Z,15.63
2022-10-20T23:37:12.411Z,12.80
2022-10-20T23:39:39.157Z,20.30
2022-10-20T23:42:07.316Z,21.40
2022-10-20T23:44:34.361Z,16.25
2022-10-20T23:47:01.074Z,15.68
2022-10-20T23:49:27.887Z,16.15
2022-10-20T23:51:54.715Z,13.77
2022-10-20T23:54:21.578Z,16.77
2022-10-20T23:56:48.352Z,11.68
2022-10-20T23:59:15.138Z,16.33
