createdAt,value
2022-09-21T00:01:22.139Z,10.30
2022-09-21T00:03:52.366Z,10.15
2022-09-21T00:06:21.032Z,9.38
2022-09-21T00:08:48.353Z,9.88
2022-09-21T00:11:27.083Z,9.80
2022-09-21T00:14:04.466Z,9.45
2022-09-21T00:16:32.289Z,7.75
2022-09-21T00:18:59.780Z,9.00
2022-09-21T00:21:28.428Z,8.77
2022-09-21T00:23:55.562Z,9.82
2022-09-21T00:26:25.129Z,8.90
2022-09-21T00:28:57.551Z,9.13
2022-09-21T00:31:25.480Z,8.88
2022-09-21T00:33:53.117Z,10.25
2022-09-21T00:36:22.018Z,8.93
2022-09-21T00:38:53.980Z,9.70
2022-09-21T00:41:21.428Z,9.82
2022-09-21T00:44:07.796Z,12.55
2022-09-21T00:46:36.244Z,10.73
2022-09-21T00:49:03.308Z,9.02
2022-09-21T00:51:30.210Z,8.82
2022-09-21T00:54:03.227Z,8.63
2022-09-21T00:56:30.666Z,8.43
2022-09-21T00:58:57.647Z,7.95
2022-09-21T01:01:24.993Z,7.70
2022-09-21T01:03:53.552Z,8.27
2022-09-21T01:06:21.325Z,7.32
2022-09-21T01:08:52.830Z,7.78
2022-09-21T01:11:43.617Z,7.57
2022-09-21T01:14:15.898Z,8.75
2022-09-21T01:17:07.353Z,7.50
2022-09-21T01:19:40.063Z,7.07
2022-09-21T01:22:12.558Z,8.25
2022-09-21T01:25:04.254Z,8.75
2022-09-21T01:27:43.316Z,7.93
2022-09-21T01:30:20.179Z,7.40
2022-09-21T01:32:55.909Z,7.60
2022-09-21T01:35:28.923Z,7.32
2022-09-21T01:38:04.075Z,7.47
2022-09-21T01:40:35.911Z,7.13
2022-09-21T01:43:05.144Z,6.65
2022-09-21T01:45:40.341Z,6.90
2022-09-21T01:48:08.263Z,6.75
2022-09-21T01:50:40.596Z,6.53
2022-09-21T01:53:10.451Z,6.47
2022-09-21T01:55:42.720Z,6.88
2022-09-21T01:58:24.313Z,7.20
2022-09-21T02:00:55.470Z,6.60
2022-09-21T02:03:45.238Z,6.47
2022-09-21T02:06:13.229Z,6.80
2022-09-21T02:08:39.955Z,7.05
2022-09-21T02:11:07.190Z,7.18
2022-09-21T02:13:38.339Z,7.38
2022-09-21T02:16:07.993Z,7.75
2022-09-21T02:18:57.533Z,8.68
2022-09-21T02:21:46.942Z,7.25
2022-09-21T02:24:25.318Z,7.07
2022-09-21T02:27:14.460Z,7.78
2022-09-21T02:29:44.036Z,13.48
2022-09-21T02:32:38.906Z,12.90
2022-09-21T02:35:17.284Z,6.72
2022-09-21T02:38:17.647Z,6.15
2022-09-21T02:40:50.843Z,6.75
2022-09-21T02:43:23.315Z,6.45
2022-09-21T02:45:59.192Z,6.50
2022-09-21T02:48:39.195Z,7.57
2022-09-21T02:51:12.915Z,9.35
2022-09-21T02:53:41.695Z,6.65
2022-09-21T02:56:11.667Z,6.32
2022-09-21T02:58:42.108Z,6.20
2022-09-21T03:01:12.291Z,5.22
2022-09-21T03:03:39.006Z,5.53
2022-09-21T03:06:05.818Z,6.10
2022-09-21T03:08:32.575Z,6.75
2022-09-21T03:10:59.221Z,7.68
2022-09-21T03:13:25.841Z,8.07
2022-09-21T03:16:02.950Z,7.57
2022-09-21T03:18:30.261Z,7.88
2022-09-21T03:20:57.207Z,7.35
2022-09-21T03:23:23.952Z,8.90
2022-09-21T03:25:52.522Z,7.68
2022-09-21T03:28:19.966Z,8.45
2022-09-21T03:30:48.840Z,7.13
2022-09-21T03:33:15.622Z,6.70
2022-09-21T03:35:42.646Z,7.15
2022-09-21T03:38:09.772Z,9.82
2022-09-21T03:40:36.474Z,8.57
2022-09-21T03:43:03.410Z,8.80
2022-09-21T03:45:30.057Z,8.18
2022-09-21T03:47:58.271Z,7.97
2022-09-21T03:50:26.733Z,8.70
2022-09-21T03:52:53.305Z,7.38
2022-09-21T03:55:20.444Z,7.47
2022-09-21T03:57:50.283Z,7.88
2022-09-21T04:00:17.854Z,7.97
2022-09-21T04:02:44.701Z,7.43
2022-09-21T04:05:16.895Z,7.75
2022-09-21T04:07:45.853Z,9.07
2022-09-21T04:10:18.304Z,8.50
2022-09-21T04:12:46.047Z,7.90
2022-09-21T04:15:19.634Z,9.40
2022-09-21T04:17:51.075Z,10.50
2022-09-21T04:20:18.154Z,10.43
2022-09-21T04:22:46.288Z,8.68
2022-09-21T04:25:22.164Z,9.27
2022-09-21T04:27:55.016Z,10.05
2022-09-21T04:30:22.071Z,7.57
2022-09-21T04:32:48.985Z,6.80
2022-09-21T04:35:15.766Z,7.38
2022-09-21T04:37:42.579Z,7.38
2022-09-21T04:40:12.933Z,6.82
2022-09-21T04:42:39.630Z,8.20
2022-09-21T04:45:06.727Z,8.25
2022-09-21T04:47:34.181Z,5.53
2022-09-21T04:50:00.829Z,5.60
2022-09-21T04:52:27.430Z,7.55
2022-09-21T04:54:54.040Z,6.30
2022-09-21T04:57:20.875Z,7.53
2022-09-21T04:59:47.527Z,6.30
2022-09-21T05:02:14.235Z,7.35
2022-09-21T05:04:46.425Z,7.40
2022-09-21T05:07:16.268Z,6.65
2022-09-21T05:10:01.850Z,6.13
2022-09-21T05:12:36.681Z,6.78
2022-09-21T05:15:06.426Z,9.13
2022-09-21T05:17:33.344Z,7.78
2022-09-21T05:19:59.979Z,8.18
2022-09-21T05:22:27.998Z,6.50
2022-09-21T05:25:02.460Z,6.50
2022-09-21T05:27:29.108Z,8.27
2022-09-21T05:29:56.157Z,10.48
2022-09-21T05:32:33.345Z,8.73
2022-09-21T05:35:15.123Z,6.55
2022-09-21T05:38:04.376Z,7.50
2022-09-21T05:40:33.839Z,7.88
2022-09-21T05:43:03.839Z,7.60
2022-09-21T05:45:30.880Z,6.15
2022-09-21T05:48:20.113Z,7.13
2022-09-21T05:51:00.764Z,6.00
2022-09-21T05:53:27.487Z,8.27
2022-09-21T05:56:26.232Z,10.55
2022-09-21T05:59:18.603Z,7.13
2022-09-21T06:02:22.949Z,8.48
2022-09-21T06:04:51.749Z,7.65
2022-09-21T06:07:18.484Z,6.93
2022-09-21T06:09:45.499Z,8.30
2022-09-21T06:12:12.259Z,7.57
2022-09-21T06:14:38.977Z,7.07
2022-09-21T06:17:05.825Z,8.45
2022-09-21T06:19:32.524Z,8.13
2022-09-21T06:21:59.183Z,7.20
2022-09-21T06:24:26.059Z,8.02
2022-09-21T06:26:52.669Z,6.80
2022-09-21T06:29:23.582Z,7.35
2022-09-21T06:31:51.392Z,8.02
2022-09-21T06:34:18.699Z,7.30
2022-09-21T06:36:48.100Z,8.65
2022-09-21T06:39:14.771Z,9.02
2022-09-21T06:41:41.401Z,8.68
2022-09-21T06:44:08.071Z,7.88
2022-09-21T06:46:46.148Z,12.20
2022-09-21T06:49:12.859Z,11.10
2022-09-21T06:51:39.484Z,8.77
2022-09-21T06:54:06.215Z,7.32
2022-09-21T06:56:33.195Z,5.93
2022-09-21T06:58:59.820Z,9.50
2022-09-21T07:01:27.030Z,10.32
2022-09-21T07:03:54.470Z,10.10
2022-09-21T07:06:21.411Z,12.57
2022-09-21T07:11:35.468Z,5.80
2022-09-21T07:14:04.111Z,8.35
2022-09-21T07:19:22.929Z,6.82
2022-09-21T07:21:49.544Z,7.43
2022-09-21T07:24:16.518Z,8.98
2022-09-21T07:26:43.534Z,6.72
2022-09-21T07:29:10.348Z,5.47
2022-09-21T07:31:45.203Z,6.90
2022-09-21T07:34:11.984Z,6.22
2022-09-21T07:36:40.827Z,5.22
2022-09-21T07:39:16.587Z,5.80
2022-09-21T07:41:48.901Z,6.68
2022-09-21T07:44:15.754Z,7.18
2022-09-21T07:46:49.500Z,5.70
2022-09-21T07:49:16.231Z,6.57
2022-09-21T07:51:46.246Z,6.93
2022-09-21T07:54:15.978Z,8.55
2022-09-21T07:57:07.192Z,7.05
2022-09-21T07:59:37.872Z,9.48
2022-09-21T08:02:06.897Z,13.30
2022-09-21T08:04:33.871Z,5.72
2022-09-21T08:07:00.543Z,7.15
2022-09-21T08:09:27.123Z,5.50
2022-09-21T08:11:58.863Z,11.68
2022-09-21T08:14:29.409Z,5.93
2022-09-21T08:16:57.520Z,5.05
2022-09-21T08:22:13.484Z,5.80
2022-09-21T08:24:49.512Z,5.43
2022-09-21T08:27:16.445Z,4.97
2022-09-21T08:29:51.806Z,4.65
2022-09-21T08:32:46.642Z,4.50
2022-09-21T08:35:30.572Z,4.75
2022-09-21T08:38:21.059Z,6.00
2022-09-21T08:41:38.402Z,11.25
2022-09-21T08:44:29.178Z,13.57
2022-09-21T08:47:19.603Z,7.40
2022-09-21T08:49:53.683Z,4.82
2022-09-21T08:52:24.998Z,3.75
2022-09-21T08:54:52.157Z,4.05
2022-09-21T08:57:20.454Z,4.13
2022-09-21T08:59:49.347Z,7.38
2022-09-21T09:02:39.286Z,5.90
2022-09-21T09:05:33.319Z,8.13
2022-09-21T09:08:09.901Z,6.43
2022-09-21T09:11:03.196Z,4.68
2022-09-21T09:13:42.377Z,5.80
2022-09-21T09:16:24.305Z,4.55
2022-09-21T09:19:08.025Z,3.20
2022-09-21T09:21:40.212Z,2.78
2022-09-21T09:24:30.916Z,2.92
2022-09-21T09:27:15.198Z,3.10
2022-09-21T09:30:25.569Z,3.42
2022-09-21T09:33:14.008Z,3.05
2022-09-21T09:35:48.090Z,3.63
2022-09-21T09:38:37.875Z,2.65
2022-09-21T09:41:22.508Z,4.13
2022-09-21T09:46:40.205Z,3.60
2022-09-21T09:49:06.911Z,2.80
2022-09-21T09:51:36.742Z,4.18
2022-09-21T09:54:09.541Z,3.95
2022-09-21T09:56:37.041Z,4.43
2022-09-21T09:59:10.808Z,5.35
2022-09-21T10:01:46.730Z,5.68
2022-09-21T10:04:15.683Z,4.60
2022-09-21T10:06:46.334Z,3.67
2022-09-21T10:09:45.582Z,4.15
2022-09-21T10:12:23.806Z,3.72
2022-09-21T10:14:53.845Z,3.90
2022-09-21T10:17:21.474Z,5.45
2022-09-21T10:19:48.808Z,5.28
2022-09-21T10:22:23.681Z,4.18
2022-09-21T10:25:08.364Z,6.00
2022-09-21T10:27:43.066Z,8.57
2022-09-21T10:30:29.741Z,8.45
2022-09-21T10:32:58.448Z,5.88
2022-09-21T10:35:27.124Z,6.25
2022-09-21T10:38:27.785Z,14.95
2022-09-21T10:40:55.014Z,14.50
2022-09-21T10:43:27.106Z,4.00
2022-09-21T10:45:57.064Z,3.65
2022-09-21T10:48:26.160Z,2.65
2022-09-21T10:50:54.983Z,2.42
2022-09-21T10:53:35.226Z,3.40
2022-09-21T10:56:19.120Z,3.10
2022-09-21T10:59:23.799Z,3.67
2022-09-21T11:01:53.246Z,2.88
2022-09-21T11:04:25.228Z,2.45
2022-09-21T11:07:16.764Z,2.78
2022-09-21T11:10:01.556Z,2.80
2022-09-21T11:12:40.057Z,2.80
2022-09-21T11:15:21.002Z,4.07
2022-09-21T11:17:53.882Z,2.38
2022-09-21T11:20:26.445Z,2.90
2022-09-21T11:23:32.579Z,3.35
2022-09-21T11:26:10.983Z,3.50
2022-09-21T11:28:49.628Z,4.00
2022-09-21T11:31:47.656Z,2.53
2022-09-21T11:34:38.259Z,3.83
2022-09-21T11:37:12.584Z,4.40
2022-09-21T11:42:36.418Z,2.95
2022-09-21T11:45:14.074Z,3.78
2022-09-21T11:47:59.735Z,4.10
2022-09-21T11:50:45.445Z,2.92
2022-09-21T11:53:17.753Z,2.90
2022-09-21T11:55:53.552Z,2.75
2022-09-21T11:58:32.417Z,2.92
2022-09-21T12:01:28.907Z,3.28
2022-09-21T12:04:32.902Z,2.85
2022-09-21T12:07:02.918Z,3.03
2022-09-21T12:09:57.938Z,4.43
2022-09-21T12:13:07.210Z,2.10
2022-09-21T12:15:49.157Z,3.47
2022-09-21T12:18:26.149Z,2.90
2022-09-21T12:21:02.084Z,2.88
2022-09-21T12:23:54.218Z,2.72
2022-09-21T12:26:42.659Z,2.40
2022-09-21T12:29:50.978Z,3.13
2022-09-21T12:32:20.615Z,2.80
2022-09-21T12:34:58.525Z,3.28
2022-09-21T12:37:40.489Z,3.63
2022-09-21T12:40:23.304Z,3.78
2022-09-21T12:43:03.394Z,2.40
2022-09-21T12:45:46.596Z,2.65
2022-09-21T12:48:33.919Z,2.47
2022-09-21T12:51:06.521Z,2.75
2022-09-21T12:53:37.766Z,1.67
2022-09-21T12:56:58.425Z,1.77
2022-09-21T12:59:42.301Z,1.95
2022-09-21T13:02:34.972Z,2.30
2022-09-21T13:05:28.718Z,2.25
2022-09-21T13:08:07.644Z,2.00
2022-09-21T13:10:55.015Z,1.90
2022-09-21T13:13:53.583Z,2.10
2022-09-21T13:16:37.057Z,3.13
2022-09-21T13:19:19.456Z,1.88
2022-09-21T13:22:21.493Z,2.70
2022-09-21T13:25:04.611Z,1.88
2022-09-21T13:28:13.732Z,2.38
2022-09-21T13:30:42.524Z,3.42
2022-09-21T13:33:31.903Z,3.85
2022-09-21T13:36:02.438Z,2.28
2022-09-21T13:38:41.434Z,2.85
2022-09-21T13:41:17.499Z,1.67
2022-09-21T13:43:47.332Z,1.88
2022-09-21T13:46:40.620Z,1.63
2022-09-21T13:49:16.776Z,1.90
2022-09-21T13:52:09.699Z,2.10
2022-09-21T13:57:23.989Z,2.10
2022-09-21T14:00:07.934Z,2.00
2022-09-21T14:02:37.019Z,1.65
2022-09-21T14:05:23.685Z,1.40
2022-09-21T14:08:01.296Z,1.58
2022-09-21T14:10:33.665Z,1.52
2022-09-21T14:13:22.452Z,2.10
2022-09-21T14:15:49.541Z,2.50
2022-09-21T14:18:20.873Z,3.67
2022-09-21T14:21:10.025Z,3.28
2022-09-21T14:23:38.647Z,3.78
2022-09-21T14:27:00.367Z,3.63
2022-09-21T14:32:49.117Z,2.47
2022-09-21T14:35:23.938Z,2.00
2022-09-21T14:40:48.816Z,2.40
2022-09-21T14:43:23.919Z,2.13
2022-09-21T14:46:12.204Z,2.15
2022-09-21T14:48:54.645Z,4.30
2022-09-21T14:52:13.020Z,3.50
2022-09-21T14:55:20.880Z,5.20
2022-09-21T14:58:14.691Z,4.10
2022-09-21T15:00:46.421Z,2.65
2022-09-21T15:03:42.831Z,2.80
2022-09-21T15:07:07.308Z,1.98
2022-09-21T15:10:07.457Z,2.75
2022-09-21T15:12:59.526Z,2.70
2022-09-21T15:15:42.467Z,4.95
2022-09-21T15:18:44.325Z,2.60
2022-09-21T15:21:29.470Z,2.90
2022-09-21T15:23:57.310Z,2.78
2022-09-21T15:26:30.441Z,4.68
2022-09-21T15:29:14.027Z,2.83
2022-09-21T15:31:59.994Z,3.30
2022-09-21T15:34:28.931Z,2.38
2022-09-21T15:37:09.393Z,2.92
2022-09-21T15:39:44.271Z,2.10
2022-09-21T15:45:34.314Z,4.55
2022-09-21T15:48:07.578Z,5.20
2022-09-21T15:50:48.981Z,4.63
2022-09-21T15:53:34.608Z,3.35
2022-09-21T15:56:13.565Z,3.67
2022-09-21T16:01:57.909Z,3.15
2022-09-21T16:04:33.300Z,3.50
2022-09-21T16:07:08.723Z,4.22
2022-09-21T16:09:58.721Z,3.83
2022-09-21T16:12:40.326Z,4.65
2022-09-21T16:15:29.384Z,3.80
2022-09-21T16:18:14.887Z,3.10
2022-09-21T16:23:31.950Z,3.95
2022-09-21T16:26:04.625Z,3.83
2022-09-21T16:28:41.537Z,4.00
2022-09-21T16:31:30.853Z,5.30
2022-09-21T16:34:01.862Z,5.05
2022-09-21T16:36:38.055Z,5.05
2022-09-21T16:39:12.916Z,4.90
2022-09-21T16:41:43.588Z,4.18
2022-09-21T16:44:20.963Z,4.82
2022-09-21T16:47:00.132Z,3.67
2022-09-21T16:49:31.389Z,3.70
2022-09-21T16:51:59.983Z,3.20
2022-09-21T16:54:32.362Z,3.58
2022-09-21T16:57:06.824Z,3.10
2022-09-21T16:59:34.925Z,3.42
2022-09-21T17:02:19.686Z,3.25
2022-09-21T17:04:52.634Z,3.90
2022-09-21T17:07:22.290Z,4.50
2022-09-21T17:09:59.440Z,5.63
2022-09-21T17:12:33.298Z,3.47
2022-09-21T17:15:12.491Z,3.65
2022-09-21T17:17:39.437Z,3.30
2022-09-21T17:20:24.708Z,4.18
2022-09-21T17:22:51.936Z,2.67
2022-09-21T17:25:32.105Z,2.70
2022-09-21T17:28:01.471Z,2.47
2022-09-21T17:30:39.362Z,11.45
2022-09-21T17:33:07.446Z,3.47
2022-09-21T17:35:39.169Z,3.08
2022-09-21T17:38:14.367Z,3.83
2022-09-21T17:40:43.082Z,3.45
2022-09-21T17:43:23.554Z,3.50
2022-09-21T17:46:01.070Z,3.50
2022-09-21T17:48:33.224Z,3.40
2022-09-21T17:51:01.202Z,5.32
2022-09-21T17:53:37.829Z,6.05
2022-09-21T17:56:45.974Z,6.50
2022-09-21T17:59:31.403Z,6.75
2022-09-21T18:02:04.133Z,6.88
2022-09-21T18:04:35.260Z,7.38
2022-09-21T18:07:04.891Z,6.95
2022-09-21T18:09:31.968Z,7.22
2022-09-21T18:12:11.808Z,7.15
2022-09-21T18:14:57.436Z,6.60
2022-09-21T18:17:47.599Z,6.45
2022-09-21T18:20:23.497Z,7.60
2022-09-21T18:23:06.117Z,10.25
2022-09-21T18:25:51.140Z,6.13
2022-09-21T18:28:23.692Z,4.18
2022-09-21T18:31:16.230Z,5.97
2022-09-21T18:33:58.303Z,4.43
2022-09-21T18:37:13.053Z,4.53
2022-09-21T18:39:51.167Z,5.43
2022-09-21T18:42:40.563Z,5.40
2022-09-21T18:45:25.143Z,7.38
2022-09-21T18:48:05.384Z,4.43
2022-09-21T18:50:46.256Z,4.32
2022-09-21T18:53:21.855Z,4.05
2022-09-21T18:55:49.105Z,5.85
2022-09-21T18:58:18.514Z,4.68
2022-09-21T19:00:45.477Z,3.88
2022-09-21T19:03:18.131Z,5.05
2022-09-21T19:06:23.792Z,5.00
2022-09-21T19:09:14.598Z,4.97
2022-09-21T19:14:54.643Z,6.07
2022-09-21T19:17:30.248Z,5.95
2022-09-21T19:20:24.064Z,4.53
2022-09-21T19:23:04.519Z,4.18
2022-09-21T19:25:49.311Z,5.13
2022-09-21T19:28:28.911Z,6.70
2022-09-21T19:31:02.137Z,3.53
2022-09-21T19:33:49.404Z,3.67
2022-09-21T19:36:16.726Z,2.97
2022-09-21T19:38:43.464Z,3.60
2022-09-21T19:41:32.532Z,4.68
2022-09-21T19:44:47.712Z,3.33
2022-09-21T19:47:25.244Z,3.95
2022-09-21T19:49:56.715Z,4.72
2022-09-21T19:52:34.451Z,3.05
2022-09-21T19:55:20.038Z,3.90
2022-09-21T19:58:05.594Z,4.00
2022-09-21T20:00:32.466Z,4.22
2022-09-21T20:03:08.111Z,5.10
2022-09-21T20:05:57.310Z,4.50
2022-09-21T20:08:43.510Z,4.45
2022-09-21T20:11:34.896Z,3.88
2022-09-21T20:14:22.862Z,5.05
2022-09-21T20:16:56.754Z,4.20
2022-09-21T20:19:45.246Z,2.92
2022-09-21T20:22:17.952Z,3.40
2022-09-21T20:24:50.835Z,3.42
2022-09-21T20:27:35.339Z,3.58
2022-09-21T20:30:10.028Z,3.80
2022-09-21T20:32:38.869Z,3.60
2022-09-21T20:35:21.442Z,3.92
2022-09-21T20:37:48.669Z,3.80
2022-09-21T20:40:18.701Z,4.32
2022-09-21T20:42:48.101Z,3.72
2022-09-21T20:45:14.882Z,3.92
2022-09-21T20:47:42.070Z,10.50
2022-09-21T20:50:16.005Z,5.00
2022-09-21T20:52:43.677Z,4.43
2022-09-21T20:55:13.563Z,3.75
2022-09-21T20:57:40.676Z,3.80
2022-09-21T21:00:09.830Z,5.13
2022-09-21T21:02:36.574Z,4.22
2022-09-21T21:05:04.223Z,4.97
2022-09-21T21:07:31.325Z,4.80
2022-09-21T21:09:58.987Z,5.22
2022-09-21T21:12:26.658Z,4.50
2022-09-21T21:14:53.540Z,4.22
2022-09-21T21:17:20.544Z,5.05
2022-09-21T21:19:47.378Z,4.60
2022-09-21T21:22:14.523Z,4.68
2022-09-21T21:24:41.350Z,7.38
2022-09-21T21:27:16.664Z,10.05
2022-09-21T21:29:50.084Z,8.60
2022-09-21T21:32:18.282Z,6.10
2022-09-21T21:34:45.219Z,6.55
2022-09-21T21:37:13.867Z,6.32
2022-09-21T21:39:40.593Z,7.90
2022-09-21T21:42:07.655Z,10.52
2022-09-21T21:44:35.079Z,12.20
2022-09-21T21:47:20.941Z,7.85
2022-09-21T21:49:48.837Z,6.25
2022-09-21T21:52:18.527Z,4.95
2022-09-21T21:54:45.469Z,4.82
2022-09-21T21:57:16.697Z,5.00
2022-09-21T21:59:43.981Z,4.93
2022-09-21T22:02:11.209Z,5.10
2022-09-21T22:04:38.890Z,5.30
2022-09-21T22:07:06.010Z,5.15
2022-09-21T22:09:32.805Z,4.50
2022-09-21T22:12:01.949Z,4.50
2022-09-21T22:14:28.641Z,4.70
2022-09-21T22:16:55.399Z,5.60
2022-09-21T22:19:22.051Z,5.38
2022-09-21T22:21:53.809Z,4.78
2022-09-21T22:24:21.202Z,4.50
2022-09-21T22:26:50.440Z,4.75
2022-09-21T22:29:17.496Z,4.85
2022-09-21T22:31:47.365Z,5.05
2022-09-21T22:34:15.000Z,5.15
2022-09-21T22:36:44.034Z,4.30
2022-09-21T22:39:11.657Z,4.63
2022-09-21T22:41:41.626Z,4.90
2022-09-21T22:44:10.552Z,4.38
2022-09-21T22:46:38.222Z,4.70
2022-09-21T22:49:05.421Z,4.70
2022-09-21T22:51:32.196Z,5.18
2022-09-21T22:53:59.340Z,5.15
2022-09-21T22:56:28.456Z,4.53
2022-09-21T22:59:00.462Z,4.88
2022-09-21T23:01:29.169Z,5.60
2022-09-21T23:04:00.018Z,4.93
2022-09-21T23:06:29.943Z,4.53
2022-09-21T23:08:57.816Z,4.32
2022-09-21T23:11:28.949Z,5.28
2022-09-21T23:13:57.282Z,4.43
2022-09-21T23:16:26.916Z,4.05
2022-09-21T23:18:54.442Z,4.47
2022-09-21T23:21:24.310Z,4.90
2022-09-21T23:23:55.174Z,4.45
2022-09-21T23:26:24.460Z,4.60
2022-09-21T23:28:53.913Z,4.35
2022-09-21T23:31:21.214Z,4.50
2022-09-21T23:33:50.580Z,4.95
2022-09-21T23:36:22.056Z,4.68
2022-09-21T23:38:49.743Z,6.07
2022-09-21T23:41:22.351Z,5.57
2022-09-21T23:43:49.505Z,5.38
2022-09-21T23:46:20.164Z,5.00
2022-09-21T23:48:47.235Z,5.05
2022-09-21T23:51:14.554Z,4.90
2022-09-21T23:53:41.974Z,20.88
2022-09-21T23:56:11.609Z,6.82
2022-09-21T23:58:38.270Z,4.60
