createdAt,value
2023-02-19T00:02:27.819Z,2.80
2023-02-19T00:04:56.421Z,2.80
2023-02-19T00:07:24.569Z,4.00
2023-02-19T00:09:57.265Z,3.80
2023-02-19T00:12:25.538Z,4.90
2023-02-19T00:14:55.762Z,3.20
2023-02-19T00:17:23.788Z,3.30
2023-02-19T00:19:51.787Z,3.30
2023-02-19T00:22:22.008Z,3.70
2023-02-19T00:24:49.956Z,4.50
2023-02-19T00:27:18.023Z,3.10
2023-02-19T00:29:46.094Z,4.70
2023-02-19T00:32:17.680Z,3.80
2023-02-19T00:34:45.852Z,3.70
2023-02-19T00:37:13.927Z,2.80
2023-02-19T00:39:42.091Z,3.30
2023-02-19T00:42:10.288Z,4.00
2023-02-19T00:44:39.270Z,3.90
2023-02-19T00:47:07.422Z,3.30
2023-02-19T00:49:35.283Z,3.30
2023-02-19T00:52:04.616Z,3.50
2023-02-19T00:54:32.600Z,3.90
2023-02-19T00:57:00.586Z,6.70
2023-02-19T00:59:32.104Z,3.40
2023-02-19T01:02:00.005Z,4.70
2023-02-19T01:04:28.438Z,3.10
2023-02-19T01:06:57.659Z,3.70
2023-02-19T01:09:25.599Z,3.90
2023-02-19T01:11:54.686Z,3.00
2023-02-19T01:14:22.898Z,3.60
2023-02-19T01:16:51.781Z,5.50
2023-02-19T01:19:19.922Z,3.30
2023-02-19T01:21:48.021Z,4.10
2023-02-19T01:24:17.998Z,4.60
2023-02-19T01:26:46.923Z,3.90
2023-02-19T01:29:14.955Z,3.40
2023-02-19T01:31:43.436Z,3.80
2023-02-19T01:34:13.002Z,4.30
2023-02-19T01:36:42.118Z,3.40
2023-02-19T01:39:10.542Z,4.10
2023-02-19T01:41:40.902Z,3.10
2023-02-19T01:44:28.721Z,4.70
2023-02-19T01:46:58.856Z,4.40
2023-02-19T01:49:38.890Z,2.80
2023-02-19T01:52:16.174Z,3.30
2023-02-19T01:54:44.331Z,3.80
2023-02-19T01:57:16.132Z,3.00
2023-02-19T01:59:44.321Z,2.90
2023-02-19T02:02:12.259Z,3.80
2023-02-19T02:04:40.850Z,3.40
2023-02-19T02:07:28.743Z,2.80
2023-02-19T02:10:16.067Z,4.10
2023-02-19T02:12:51.665Z,4.20
2023-02-19T02:15:19.847Z,2.90
2023-02-19T02:17:50.586Z,4.30
2023-02-19T02:20:42.558Z,3.80
2023-02-19T02:23:23.455Z,3.40
2023-02-19T02:26:02.038Z,3.10
2023-02-19T02:28:45.351Z,3.80
2023-02-19T02:31:18.499Z,3.30
2023-02-19T02:33:54.790Z,4.10
2023-02-19T02:36:34.871Z,3.00
2023-02-19T02:39:05.245Z,3.00
2023-02-19T02:41:35.657Z,3.80
2023-02-19T02:44:03.631Z,3.00
2023-02-19T02:46:34.524Z,3.80
2023-02-19T02:49:06.715Z,4.20
2023-02-19T02:51:34.784Z,4.80
2023-02-19T02:54:39.504Z,5.20
2023-02-19T02:57:14.811Z,3.30
2023-02-19T02:59:49.414Z,4.90
2023-02-19T03:02:22.861Z,4.50
2023-02-19T03:05:22.566Z,3.60
2023-02-19T03:07:59.771Z,3.10
2023-02-19T03:10:37.479Z,3.80
2023-02-19T03:13:25.960Z,2.70
2023-02-19T03:16:15.335Z,3.40
2023-02-19T03:19:02.671Z,4.70
2023-02-19T03:21:30.808Z,4.40
2023-02-19T03:24:17.760Z,4.00
2023-02-19T03:26:53.876Z,3.10
2023-02-19T03:29:23.752Z,5.70
2023-02-19T03:32:02.391Z,3.80
2023-02-19T03:34:55.380Z,3.50
2023-02-19T03:37:37.125Z,4.80
2023-02-19T03:40:05.869Z,3.10
2023-02-19T03:42:56.247Z,3.30
2023-02-19T03:45:38.977Z,2.90
2023-02-19T03:48:24.255Z,3.80
2023-02-19T03:51:00.203Z,3.90
2023-02-19T03:53:48.346Z,5.10
2023-02-19T03:56:18.626Z,4.50
2023-02-19T03:59:00.931Z,3.40
2023-02-19T04:01:45.336Z,3.70
2023-02-19T04:04:21.818Z,3.90
2023-02-19T04:06:57.525Z,4.50
2023-02-19T04:09:29.816Z,3.20
2023-02-19T04:12:09.678Z,3.60
2023-02-19T04:14:44.085Z,4.00
2023-02-19T04:17:17.179Z,3.80
2023-02-19T04:19:45.088Z,4.50
2023-02-19T04:22:13.210Z,3.70
2023-02-19T04:24:52.592Z,4.10
2023-02-19T04:27:21.278Z,4.70
2023-02-19T04:29:49.876Z,4.20
2023-02-19T04:32:17.918Z,3.00
2023-02-19T04:34:45.886Z,3.60
2023-02-19T04:37:13.831Z,3.80
2023-02-19T04:39:41.819Z,4.30
2023-02-19T04:42:10.738Z,4.90
2023-02-19T04:44:38.844Z,4.60
2023-02-19T04:47:06.791Z,2.80
2023-02-19T04:49:34.984Z,4.90
2023-02-19T04:52:05.449Z,4.80
2023-02-19T04:54:33.506Z,2.60
2023-02-19T04:57:01.801Z,4.70
2023-02-19T04:59:30.331Z,3.70
2023-02-19T05:01:58.329Z,4.10
2023-02-19T05:04:26.716Z,7.00
2023-02-19T05:06:54.846Z,4.30
2023-02-19T05:09:22.906Z,3.90
2023-02-19T05:11:50.809Z,3.60
2023-02-19T05:14:18.850Z,4.60
2023-02-19T05:16:47.199Z,3.70
2023-02-19T05:19:17.081Z,4.20
2023-02-19T05:21:45.033Z,3.10
2023-02-19T05:24:13.021Z,4.20
2023-02-19T05:26:44.043Z,3.90
2023-02-19T05:29:13.259Z,3.90
2023-02-19T05:31:41.241Z,2.80
2023-02-19T05:34:09.421Z,3.30
2023-02-19T05:36:37.471Z,4.30
2023-02-19T05:39:06.374Z,5.30
2023-02-19T05:41:34.658Z,2.90
2023-02-19T05:44:02.869Z,4.30
2023-02-19T05:46:31.319Z,4.00
2023-02-19T05:48:59.434Z,3.60
2023-02-19T05:51:27.754Z,4.10
2023-02-19T05:53:56.668Z,3.40
2023-02-19T05:56:37.553Z,3.10
2023-02-19T05:59:19.920Z,3.40
2023-02-19T06:01:49.878Z,3.80
2023-02-19T06:04:20.046Z,4.90
2023-02-19T06:06:48.758Z,3.70
2023-02-19T06:09:17.217Z,3.10
2023-02-19T06:11:45.267Z,4.10
2023-02-19T06:14:13.994Z,3.40
2023-02-19T06:16:42.350Z,3.50
2023-02-19T06:19:12.127Z,3.00
2023-02-19T06:21:41.526Z,3.20
2023-02-19T06:24:09.782Z,3.60
2023-02-19T06:26:38.644Z,3.30
2023-02-19T06:29:06.557Z,3.90
2023-02-19T06:31:34.818Z,4.70
2023-02-19T06:34:05.976Z,3.70
2023-02-19T06:36:34.815Z,4.10
2023-02-19T06:39:04.209Z,3.60
2023-02-19T06:41:33.115Z,3.70
2023-02-19T06:44:01.662Z,3.40
2023-02-19T06:46:29.952Z,3.80
2023-02-19T06:48:57.899Z,3.50
2023-02-19T06:51:28.990Z,4.50
2023-02-19T06:53:57.456Z,3.50
2023-02-19T06:56:30.315Z,4.90
2023-02-19T06:59:00.446Z,4.70
2023-02-19T07:01:31.981Z,4.60
2023-02-19T07:04:00.598Z,4.10
2023-02-19T07:06:29.256Z,3.50
2023-02-19T07:09:00.059Z,3.50
2023-02-19T07:11:31.275Z,4.30
2023-02-19T07:14:00.046Z,3.10
2023-02-19T07:16:28.080Z,3.10
2023-02-19T07:18:58.000Z,3.20
2023-02-19T07:21:31.299Z,3.70
2023-02-19T07:24:00.107Z,3.00
2023-02-19T07:26:28.075Z,2.60
2023-02-19T07:28:56.462Z,3.80
2023-02-19T07:31:24.824Z,3.00
2023-02-19T07:33:53.321Z,3.40
2023-02-19T07:36:22.382Z,2.60
2023-02-19T07:38:57.348Z,3.70
2023-02-19T07:41:25.708Z,3.60
2023-02-19T07:43:58.827Z,3.60
2023-02-19T07:46:27.872Z,2.60
2023-02-19T07:48:59.685Z,4.20
2023-02-19T07:51:27.736Z,3.50
2023-02-19T07:53:55.712Z,3.90
2023-02-19T07:56:23.683Z,4.20
2023-02-19T07:58:51.632Z,3.60
2023-02-19T08:01:44.333Z,3.40
2023-02-19T08:04:13.696Z,3.50
2023-02-19T08:06:42.767Z,3.60
2023-02-19T08:09:10.946Z,3.60
2023-02-19T08:12:00.775Z,2.70
2023-02-19T08:14:29.698Z,3.70
2023-02-19T08:16:57.738Z,5.00
2023-02-19T08:19:25.810Z,4.50
2023-02-19T08:21:53.938Z,3.60
2023-02-19T08:24:22.107Z,6.20
2023-02-19T08:26:51.234Z,6.10
2023-02-19T08:29:19.209Z,4.00
2023-02-19T08:31:49.038Z,8.40
2023-02-19T08:34:17.182Z,7.00
2023-02-19T08:36:45.360Z,4.40
2023-02-19T08:39:13.947Z,41.60
2023-02-19T08:41:42.537Z,8.10
2023-02-19T08:44:10.593Z,8.50
2023-02-19T08:46:41.234Z,16.20
2023-02-19T08:49:09.502Z,16.00
2023-02-19T08:51:37.556Z,12.50
2023-02-19T08:54:07.412Z,16.80
2023-02-19T08:56:35.987Z,9.80
2023-02-19T08:59:04.532Z,23.70
2023-02-19T09:01:32.811Z,16.20
2023-02-19T09:04:56.769Z,23.70
2023-02-19T09:07:24.711Z,16.10
2023-02-19T09:09:53.611Z,14.80
2023-02-19T09:12:21.995Z,21.00
2023-02-19T09:14:55.530Z,23.40
2023-02-19T09:17:23.570Z,26.30
2023-02-19T09:19:51.583Z,18.10
2023-02-19T09:22:19.474Z,16.20
2023-02-19T09:24:47.828Z,20.40
2023-02-19T09:27:16.940Z,21.90
2023-02-19T09:29:45.720Z,12.00
2023-02-19T09:32:13.872Z,15.10
2023-02-19T09:34:42.266Z,13.30
2023-02-19T09:37:13.286Z,15.30
2023-02-19T09:39:41.686Z,19.70
2023-02-19T09:42:15.704Z,14.80
2023-02-19T09:44:47.459Z,12.30
2023-02-19T09:47:20.646Z,12.10
2023-02-19T09:49:51.381Z,10.60
2023-02-19T09:52:25.093Z,13.60
2023-02-19T09:54:57.655Z,19.60
2023-02-19T09:57:26.322Z,18.30
2023-02-19T10:00:02.322Z,15.30
2023-02-19T10:02:32.995Z,10.70
2023-02-19T10:05:03.185Z,23.50
2023-02-19T10:07:40.345Z,12.50
2023-02-19T10:10:14.005Z,19.50
2023-02-19T10:12:51.369Z,13.80
2023-02-19T10:15:38.692Z,20.40
2023-02-19T10:18:10.068Z,10.00
2023-02-19T10:20:39.915Z,18.40
2023-02-19T10:23:08.373Z,9.80
2023-02-19T10:25:36.480Z,16.30
2023-02-19T10:28:06.546Z,11.70
2023-02-19T10:30:35.737Z,10.20
2023-02-19T10:33:09.390Z,15.20
2023-02-19T10:35:39.401Z,13.10
2023-02-19T10:38:08.350Z,11.50
2023-02-19T10:40:37.594Z,6.60
2023-02-19T10:43:05.788Z,12.80
2023-02-19T10:45:41.406Z,10.20
2023-02-19T10:48:24.719Z,8.40
2023-02-19T10:50:58.216Z,9.60
2023-02-19T10:53:45.487Z,9.50
2023-02-19T10:56:28.836Z,4.90
2023-02-19T10:59:29.108Z,9.30
2023-02-19T11:01:58.194Z,7.40
2023-02-19T11:04:34.122Z,9.00
2023-02-19T11:07:14.389Z,10.50
2023-02-19T11:09:45.526Z,8.90
2023-02-19T11:12:14.452Z,4.20
2023-02-19T11:14:43.918Z,5.50
2023-02-19T11:17:24.805Z,7.40
2023-02-19T11:19:58.908Z,5.30
2023-02-19T11:22:29.617Z,7.40
2023-02-19T11:25:10.515Z,8.00
2023-02-19T11:27:54.147Z,4.30
2023-02-19T11:30:34.392Z,5.70
2023-02-19T11:33:16.036Z,6.10
2023-02-19T11:35:44.733Z,4.60
2023-02-19T11:38:14.303Z,5.10
2023-02-19T11:41:04.631Z,5.60
2023-02-19T11:44:10.811Z,6.90
2023-02-19T11:47:11.233Z,5.80
2023-02-19T11:49:52.949Z,7.20
2023-02-19T11:52:33.540Z,6.60
2023-02-19T11:55:38.934Z,4.90
2023-02-19T11:58:22.449Z,7.50
2023-02-19T12:01:08.247Z,5.00
2023-02-19T12:03:58.839Z,4.60
2023-02-19T12:06:38.894Z,5.50
2023-02-19T12:09:32.371Z,4.70
2023-02-19T12:12:18.910Z,4.90
2023-02-19T12:15:22.722Z,5.10
2023-02-19T12:18:09.883Z,6.00
2023-02-19T12:20:48.096Z,5.00
2023-02-19T12:23:43.393Z,3.80
2023-02-19T12:26:31.054Z,5.40
2023-02-19T12:29:30.488Z,6.70
2023-02-19T12:32:08.888Z,2.70
2023-02-19T12:35:08.399Z,6.70
2023-02-19T12:37:40.437Z,4.20
2023-02-19T12:40:43.786Z,3.30
2023-02-19T12:43:16.179Z,4.20
2023-02-19T12:45:48.088Z,5.20
2023-02-19T12:48:33.634Z,4.20
2023-02-19T12:51:07.588Z,4.60
2023-02-19T12:53:42.390Z,5.50
2023-02-19T12:56:23.231Z,2.70
2023-02-19T12:58:53.978Z,3.50
2023-02-19T13:01:31.008Z,3.50
2023-02-19T13:04:43.905Z,2.40
2023-02-19T13:07:19.631Z,3.10
2023-02-19T13:09:58.956Z,4.00
2023-02-19T13:12:30.285Z,3.70
2023-02-19T13:15:14.013Z,3.20
2023-02-19T13:17:46.512Z,4.40
2023-02-19T13:20:36.811Z,4.30
2023-02-19T13:23:35.952Z,5.70
2023-02-19T13:26:15.783Z,4.60
2023-02-19T13:29:06.918Z,4.70
2023-02-19T13:31:53.663Z,3.50
2023-02-19T13:35:02.454Z,5.30
2023-02-19T13:37:34.657Z,5.50
2023-02-19T13:40:07.098Z,4.90
2023-02-19T13:42:36.289Z,3.10
2023-02-19T13:45:05.472Z,3.00
2023-02-19T13:47:55.280Z,3.00
2023-02-19T13:50:25.176Z,2.90
2023-02-19T13:52:56.554Z,4.60
2023-02-19T13:55:43.203Z,3.40
2023-02-19T13:58:33.484Z,2.60
2023-02-19T14:01:02.184Z,3.40
2023-02-19T14:03:37.302Z,3.30
2023-02-19T14:06:07.503Z,4.40
2023-02-19T14:08:51.207Z,4.50
2023-02-19T14:11:42.803Z,4.10
2023-02-19T14:14:40.354Z,3.80
2023-02-19T14:17:35.810Z,5.70
2023-02-19T14:20:43.398Z,3.50
2023-02-19T14:23:23.040Z,3.50
2023-02-19T14:25:58.298Z,3.40
2023-02-19T14:28:45.248Z,3.00
2023-02-19T14:31:24.538Z,4.40
2023-02-19T14:33:54.024Z,3.50
2023-02-19T14:36:37.366Z,4.10
2023-02-19T14:39:08.336Z,3.90
2023-02-19T14:41:38.737Z,4.00
2023-02-19T14:44:12.701Z,2.60
2023-02-19T14:47:00.469Z,2.60
2023-02-19T14:49:45.938Z,4.10
2023-02-19T14:52:25.095Z,3.80
2023-02-19T14:54:55.918Z,3.70
2023-02-19T14:57:27.432Z,4.00
2023-02-19T15:00:00.569Z,5.40
2023-02-19T15:02:29.717Z,6.90
2023-02-19T15:04:58.163Z,7.80
2023-02-19T15:07:32.953Z,9.20
2023-02-19T15:10:05.055Z,10.00
2023-02-19T15:12:47.230Z,12.90
2023-02-19T15:15:36.705Z,5.90
2023-02-19T15:18:04.878Z,14.90
2023-02-19T15:20:35.935Z,14.60
2023-02-19T15:23:07.779Z,15.10
2023-02-19T15:25:38.095Z,16.70
2023-02-19T15:28:26.452Z,16.40
2023-02-19T15:30:57.678Z,14.50
2023-02-19T15:33:27.833Z,15.30
2023-02-19T15:35:59.483Z,52.50
2023-02-19T15:38:28.360Z,35.60
2023-02-19T15:40:57.977Z,22.60
2023-02-19T15:43:28.002Z,15.60
2023-02-19T15:46:04.670Z,14.70
2023-02-19T15:48:54.958Z,22.80
2023-02-19T15:51:27.115Z,15.70
2023-02-19T15:53:58.772Z,15.40
2023-02-19T15:56:30.725Z,16.90
2023-02-19T15:59:12.028Z,9.90
2023-02-19T16:01:40.814Z,10.70
2023-02-19T16:04:32.442Z,12.70
2023-02-19T16:07:02.156Z,9.80
2023-02-19T16:09:32.628Z,14.90
2023-02-19T16:12:01.781Z,10.90
2023-02-19T16:14:35.276Z,11.30
2023-02-19T16:17:09.888Z,13.70
2023-02-19T16:20:01.157Z,19.80
2023-02-19T16:22:32.060Z,16.80
2023-02-19T16:25:04.936Z,17.40
2023-02-19T16:27:40.990Z,10.60
2023-02-19T16:30:31.450Z,23.00
2023-02-19T16:33:48.519Z,11.80
2023-02-19T16:36:22.623Z,11.90
2023-02-19T16:39:06.919Z,8.80
2023-02-19T16:41:41.101Z,8.30
2023-02-19T16:44:21.878Z,7.70
2023-02-19T16:46:51.568Z,8.50
2023-02-19T16:49:19.742Z,7.00
2023-02-19T16:51:47.717Z,7.10
2023-02-19T16:54:15.983Z,10.90
2023-02-19T16:56:43.882Z,5.10
2023-02-19T16:59:11.900Z,9.80
2023-02-19T17:01:41.019Z,6.50
2023-02-19T17:04:11.907Z,6.10
2023-02-19T17:06:39.995Z,10.60
2023-02-19T17:09:08.704Z,7.90
2023-02-19T17:11:41.392Z,7.80
2023-02-19T17:14:10.695Z,9.00
2023-02-19T17:16:40.756Z,6.50
2023-02-19T17:19:14.841Z,6.60
2023-02-19T17:21:44.406Z,10.20
2023-02-19T17:24:15.092Z,5.00
2023-02-19T17:26:43.345Z,9.00
2023-02-19T17:29:14.089Z,5.20
2023-02-19T17:31:42.142Z,7.60
2023-02-19T17:34:12.285Z,5.80
2023-02-19T17:36:42.966Z,8.10
2023-02-19T17:39:15.270Z,6.30
2023-02-19T17:41:43.502Z,6.00
2023-02-19T17:44:11.846Z,5.50
2023-02-19T17:46:40.295Z,4.80
2023-02-19T17:49:11.045Z,8.40
2023-02-19T17:51:45.654Z,4.60
2023-02-19T17:54:13.930Z,4.90
2023-02-19T17:56:44.582Z,3.80
2023-02-19T17:59:12.635Z,5.50
2023-02-19T18:01:40.832Z,4.00
2023-02-19T18:04:09.156Z,6.50
2023-02-19T18:06:37.463Z,4.70
2023-02-19T18:09:06.251Z,4.30
2023-02-19T18:11:36.384Z,5.00
2023-02-19T18:14:12.445Z,6.10
2023-02-19T18:16:50.113Z,4.90
2023-02-19T18:19:18.826Z,3.90
2023-02-19T18:21:49.201Z,5.20
2023-02-19T18:24:17.173Z,4.50
2023-02-19T18:26:45.383Z,6.40
2023-02-19T18:29:13.863Z,6.70
2023-02-19T18:31:42.199Z,5.90
2023-02-19T18:34:16.641Z,5.80
2023-02-19T18:36:49.564Z,5.60
2023-02-19T18:39:17.512Z,4.80
2023-02-19T18:41:52.652Z,4.00
2023-02-19T18:44:21.973Z,6.90
2023-02-19T18:46:50.229Z,3.80
2023-02-19T18:49:18.482Z,4.90
2023-02-19T18:51:46.971Z,5.90
2023-02-19T18:54:15.778Z,3.30
2023-02-19T18:56:44.459Z,4.40
2023-02-19T18:59:13.093Z,5.10
2023-02-19T19:01:41.390Z,4.20
2023-02-19T19:04:10.910Z,5.90
2023-02-19T19:06:41.560Z,5.20
2023-02-19T19:09:09.550Z,4.60
2023-02-19T19:11:38.639Z,3.50
2023-02-19T19:14:08.338Z,3.00
2023-02-19T19:16:36.609Z,4.00
2023-02-19T19:19:05.297Z,5.00
2023-02-19T19:21:33.788Z,3.60
2023-02-19T19:24:02.425Z,3.80
2023-02-19T19:26:31.076Z,3.10
2023-02-19T19:28:59.063Z,4.60
2023-02-19T19:31:33.867Z,3.70
2023-02-19T19:34:02.740Z,3.20
2023-02-19T19:36:32.313Z,5.20
2023-02-19T19:39:00.530Z,4.00
2023-02-19T19:41:28.877Z,5.80
2023-02-19T19:43:57.369Z,3.80
2023-02-19T19:46:25.282Z,5.00
2023-02-19T19:48:54.551Z,5.60
2023-02-19T19:51:22.725Z,5.00
2023-02-19T19:53:50.893Z,4.70
2023-02-19T19:56:19.270Z,4.30
2023-02-19T19:58:47.841Z,3.50
2023-02-19T20:01:21.434Z,3.40
2023-02-19T20:03:53.097Z,2.60
2023-02-19T20:06:30.993Z,3.50
2023-02-19T20:09:00.109Z,3.80
2023-02-19T20:11:28.591Z,3.20
2023-02-19T20:13:56.697Z,4.10
2023-02-19T20:16:27.641Z,3.70
2023-02-19T20:18:56.078Z,4.90
2023-02-19T20:21:24.258Z,6.30
2023-02-19T20:23:52.629Z,3.20
2023-02-19T20:26:25.602Z,4.60
2023-02-19T20:28:53.998Z,3.30
2023-02-19T20:31:22.352Z,4.60
2023-02-19T20:33:54.485Z,4.00
2023-02-19T20:36:22.900Z,3.00
2023-02-19T20:38:51.297Z,5.20
2023-02-19T20:41:19.983Z,3.90
2023-02-19T20:43:48.159Z,3.00
2023-02-19T20:46:16.255Z,2.50
2023-02-19T20:48:44.742Z,2.90
2023-02-19T20:51:12.779Z,2.80
2023-02-19T20:53:41.549Z,3.60
2023-02-19T20:56:11.468Z,3.20
2023-02-19T20:58:43.408Z,4.00
2023-02-19T21:01:12.235Z,2.90
2023-02-19T21:03:41.645Z,3.60
2023-02-19T21:06:10.011Z,2.70
2023-02-19T21:08:39.110Z,3.70
2023-02-19T21:11:07.282Z,3.20
2023-02-19T21:13:38.326Z,2.60
2023-02-19T21:16:06.952Z,2.50
2023-02-19T21:18:35.088Z,3.40
2023-02-19T21:22:25.076Z,3.90
2023-02-19T21:24:55.508Z,2.80
2023-02-19T21:27:23.780Z,2.40
2023-02-19T21:29:51.852Z,3.00
2023-02-19T21:32:20.692Z,3.00
2023-02-19T21:34:49.081Z,2.10
2023-02-19T21:37:17.200Z,2.30
2023-02-19T21:39:45.570Z,2.40
2023-02-19T21:42:13.407Z,2.70
2023-02-19T21:44:43.211Z,3.70
2023-02-19T21:47:13.892Z,2.30
2023-02-19T21:49:43.150Z,3.00
2023-02-19T21:52:11.070Z,3.20
2023-02-19T21:54:39.682Z,2.90
2023-02-19T21:57:09.492Z,3.20
2023-02-19T21:59:38.907Z,2.40
2023-02-19T22:02:06.875Z,2.30
2023-02-19T22:04:36.694Z,3.30
2023-02-19T22:07:04.595Z,2.50
2023-02-19T22:09:33.773Z,3.00
2023-02-19T22:12:01.616Z,2.30
2023-02-19T22:14:29.735Z,2.60
2023-02-19T22:16:57.642Z,2.30
2023-02-19T22:19:25.626Z,2.70
2023-02-19T22:21:53.522Z,2.70
2023-02-19T22:24:23.083Z,3.50
2023-02-19T22:26:55.580Z,3.40
2023-02-19T22:29:23.856Z,2.90
2023-02-19T22:31:52.927Z,3.50
2023-02-19T22:34:21.263Z,2.20
2023-02-19T22:36:50.800Z,2.30
2023-02-19T22:39:38.662Z,2.10
2023-02-19T22:42:06.637Z,2.50
2023-02-19T22:44:37.012Z,2.30
2023-02-19T22:47:05.004Z,2.10
2023-02-19T22:49:33.544Z,2.80
2023-02-19T22:52:03.708Z,2.30
2023-02-19T22:54:31.989Z,3.60
2023-02-19T22:57:00.229Z,2.30
2023-02-19T22:59:28.297Z,2.70
2023-02-19T23:01:56.322Z,2.90
2023-02-19T23:04:24.989Z,2.30
2023-02-19T23:06:52.987Z,2.00
2023-02-19T23:09:23.410Z,3.50
2023-02-19T23:11:51.447Z,3.00
2023-02-19T23:14:20.860Z,2.40
2023-02-19T23:16:49.894Z,2.90
2023-02-19T23:19:18.581Z,2.10
2023-02-19T23:21:47.079Z,2.00
2023-02-19T23:24:15.245Z,2.00
2023-02-19T23:26:44.369Z,2.40
2023-02-19T23:29:15.609Z,2.10
2023-02-19T23:31:43.557Z,1.90
2023-02-19T23:34:11.618Z,2.30
2023-02-19T23:36:41.227Z,2.50
2023-02-19T23:39:11.159Z,2.30
2023-02-19T23:41:39.179Z,2.90
2023-02-19T23:44:07.380Z,2.00
2023-02-19T23:46:35.231Z,1.90
2023-02-19T23:49:03.107Z,1.80
2023-02-19T23:51:31.208Z,1.60
2023-02-19T23:53:59.468Z,2.40
2023-02-19T23:56:28.190Z,2.50
2023-02-19T23:58:56.976Z,1.90
