createdAt,value
2023-05-10T00:00:10.865Z,100451.16
2023-05-10T00:02:36.620Z,100445.94
2023-05-10T00:05:02.577Z,100445.94
2023-05-10T00:07:28.223Z,100444.31
2023-05-10T00:09:53.884Z,100445.13
2023-05-10T00:12:19.539Z,100445.13
2023-05-10T00:14:45.328Z,100445.13
2023-05-10T00:17:10.976Z,100447.91
2023-05-10T00:19:36.691Z,100439.59
2023-05-10T00:22:02.361Z,100450.66
2023-05-10T00:24:28.068Z,100439.59
2023-05-10T00:26:53.722Z,100440.44
2023-05-10T00:29:19.795Z,100443.19
2023-05-10T00:31:45.615Z,100445.13
2023-05-10T00:34:11.312Z,100440.69
2023-05-10T00:36:36.968Z,100444.31
2023-05-10T00:39:03.734Z,100449.84
2023-05-10T00:41:32.460Z,100447.91
2023-05-10T00:43:58.096Z,100449.84
2023-05-10T00:46:23.828Z,100449.00
2023-05-10T00:48:49.623Z,100447.91
2023-05-10T00:51:15.338Z,100446.22
2023-05-10T00:53:41.050Z,100448.19
2023-05-10T00:56:06.750Z,100452.63
2023-05-10T00:58:32.538Z,100458.41
2023-05-10T01:00:58.806Z,100463.94
2023-05-10T01:03:25.445Z,100461.19
2023-05-10T01:05:51.226Z,100458.41
2023-05-10T01:08:17.078Z,100459.25
2023-05-10T01:10:43.188Z,100455.66
2023-05-10T01:13:09.614Z,100450.94
2023-05-10T01:15:36.030Z,100452.88
2023-05-10T01:18:02.225Z,100454.03
2023-05-10T01:20:32.636Z,100451.25
2023-05-10T01:23:23.655Z,100465.91
2023-05-10T01:26:20.845Z,100463.13
2023-05-10T01:28:59.825Z,100461.19
2023-05-10T01:31:49.180Z,100462.31
2023-05-10T01:34:18.730Z,100457.91
2023-05-10T01:36:48.797Z,100454.03
2023-05-10T01:39:19.318Z,100457.91
2023-05-10T01:42:08.528Z,100460.38
2023-05-10T01:44:37.878Z,100461.50
2023-05-10T01:47:11.187Z,100463.44
2023-05-10T01:49:46.768Z,100467.03
2023-05-10T01:52:14.663Z,100463.44
2023-05-10T01:54:43.390Z,100457.09
2023-05-10T01:57:10.091Z,100457.09
2023-05-10T01:59:37.224Z,100451.56
2023-05-10T02:02:03.363Z,100454.34
2023-05-10T02:04:29.411Z,100453.50
2023-05-10T02:06:55.421Z,100460.69
2023-05-10T02:09:21.933Z,100457.09
2023-05-10T02:11:48.827Z,100466.22
2023-05-10T02:14:15.894Z,100458.19
2023-05-10T02:16:42.009Z,100471.75
2023-05-10T02:19:08.944Z,100461.81
2023-05-10T02:21:35.449Z,100472.88
2023-05-10T02:24:02.827Z,100473.69
2023-05-10T02:26:29.125Z,100477.53
2023-05-10T02:28:55.309Z,100476.44
2023-05-10T02:31:21.824Z,100481.16
2023-05-10T02:33:48.437Z,100476.72
2023-05-10T02:36:14.304Z,100482.25
2023-05-10T02:38:40.698Z,100479.50
2023-05-10T02:41:08.194Z,100480.31
2023-05-10T02:43:34.169Z,100481.44
2023-05-10T02:46:00.013Z,100476.72
2023-05-10T02:48:25.748Z,100480.31
2023-05-10T02:50:52.943Z,100478.69
2023-05-10T02:53:23.653Z,100485.03
2023-05-10T02:55:52.638Z,100483.38
2023-05-10T02:58:19.573Z,100477.84
2023-05-10T03:00:46.393Z,100481.44
2023-05-10T03:03:12.057Z,100475.91
2023-05-10T03:05:37.714Z,100472.31
2023-05-10T03:08:04.406Z,100484.19
2023-05-10T03:10:31.098Z,100486.16
2023-05-10T03:13:19.073Z,100487.78
2023-05-10T03:15:56.025Z,100491.69
2023-05-10T03:18:23.579Z,100488.09
2023-05-10T03:20:51.428Z,100490.88
2023-05-10T03:23:23.460Z,100498.84
2023-05-10T03:25:50.489Z,100497.22
2023-05-10T03:28:16.905Z,100498.03
2023-05-10T03:30:43.799Z,100496.38
2023-05-10T03:33:09.520Z,100495.56
2023-05-10T03:35:35.332Z,100493.63
2023-05-10T03:38:01.404Z,100498.34
2023-05-10T03:40:29.010Z,100499.16
2023-05-10T03:42:55.350Z,100505.50
2023-05-10T03:45:21.059Z,100508.28
2023-05-10T03:47:46.874Z,100509.41
2023-05-10T03:50:12.524Z,100510.22
2023-05-10T03:52:39.340Z,100515.75
2023-05-10T03:55:06.509Z,100512.16
2023-05-10T03:57:32.382Z,100512.16
2023-05-10T03:59:58.020Z,100520.47
2023-05-10T04:02:23.807Z,100513.28
2023-05-10T04:04:49.680Z,100519.63
2023-05-10T04:07:15.320Z,100518.81
2023-05-10T04:09:40.985Z,100514.94
2023-05-10T04:12:07.987Z,100507.75
2023-05-10T04:14:34.625Z,100514.09
2023-05-10T04:17:00.296Z,100516.88
2023-05-10T04:19:29.698Z,100518.81
2023-05-10T04:21:55.341Z,100516.06
2023-05-10T04:24:20.980Z,100513.28
2023-05-10T04:26:46.637Z,100518.50
2023-05-10T04:29:12.291Z,100517.38
2023-05-10T04:31:38.050Z,100513.81
2023-05-10T04:34:03.694Z,100511.84
2023-05-10T04:36:29.426Z,100514.94
2023-05-10T04:38:55.060Z,100515.75
2023-05-10T04:41:20.867Z,100516.56
2023-05-10T04:43:49.170Z,100512.16
2023-05-10T04:46:14.854Z,100518.50
2023-05-10T04:48:40.507Z,100527.94
2023-05-10T04:51:06.689Z,100526.00
2023-05-10T04:53:32.690Z,100519.63
2023-05-10T04:55:58.344Z,100526.81
2023-05-10T04:58:24.001Z,100528.75
2023-05-10T05:00:49.666Z,100527.13
2023-05-10T05:03:15.384Z,100527.94
2023-05-10T05:05:41.063Z,100532.66
2023-05-10T05:08:06.727Z,100540.94
2023-05-10T05:10:32.420Z,100539.25
2023-05-10T05:12:58.087Z,100544.78
2023-05-10T05:15:23.772Z,100545.91
2023-05-10T05:17:49.440Z,100546.75
2023-05-10T05:20:15.326Z,100555.03
2023-05-10T05:22:41.220Z,100564.16
2023-05-10T05:25:07.209Z,100550.06
2023-05-10T05:27:32.877Z,100558.63
2023-05-10T05:29:58.656Z,100556.69
2023-05-10T05:32:25.074Z,100560.56
2023-05-10T05:34:51.351Z,100565.28
2023-05-10T05:37:18.375Z,100565.81
2023-05-10T05:39:44.221Z,100570.50
2023-05-10T05:42:10.249Z,100572.44
2023-05-10T05:44:35.942Z,100572.44
2023-05-10T05:47:01.646Z,100566.88
2023-05-10T05:49:27.335Z,100571.56
2023-05-10T05:51:53.001Z,100582.91
2023-05-10T05:54:18.687Z,100583.75
2023-05-10T05:56:44.544Z,100579.34
2023-05-10T05:59:10.873Z,100586.00
2023-05-10T06:01:36.532Z,100586.00
2023-05-10T06:04:02.459Z,100591.78
2023-05-10T06:06:28.212Z,100599.81
2023-05-10T06:08:53.951Z,100601.75
2023-05-10T06:11:21.196Z,100603.69
2023-05-10T06:13:47.378Z,100600.91
2023-05-10T06:16:13.476Z,100609.22
2023-05-10T06:18:39.297Z,100603.69
2023-05-10T06:21:05.114Z,100608.38
2023-05-10T06:23:30.788Z,100608.94
2023-05-10T06:25:56.444Z,100611.97
2023-05-10T06:28:22.150Z,100611.97
2023-05-10T06:30:48.033Z,100615.59
2023-05-10T06:33:13.907Z,100616.41
2023-05-10T06:35:39.553Z,100621.13
2023-05-10T06:38:05.342Z,100624.16
2023-05-10T06:40:31.046Z,100625.34
2023-05-10T06:42:56.701Z,100622.22
2023-05-10T06:45:22.343Z,100623.88
2023-05-10T06:47:48.077Z,100624.69
2023-05-10T06:50:13.813Z,100631.06
2023-05-10T06:52:39.660Z,100634.63
2023-05-10T06:55:05.792Z,100627.97
2023-05-10T06:57:32.322Z,100640.97
2023-05-10T06:59:59.042Z,100642.63
2023-05-10T07:02:24.852Z,100640.69
2023-05-10T07:04:51.971Z,100637.09
2023-05-10T07:07:18.095Z,100635.16
2023-05-10T07:09:43.841Z,100638.75
2023-05-10T07:12:11.625Z,100642.34
2023-05-10T07:14:39.662Z,100637.91
2023-05-10T07:17:05.380Z,100641.81
2023-05-10T07:19:32.734Z,100639.59
2023-05-10T07:21:58.489Z,100640.41
2023-05-10T07:24:24.497Z,100648.38
2023-05-10T07:26:50.251Z,100646.44
2023-05-10T07:29:15.902Z,100653.91
2023-05-10T07:31:42.979Z,100650.84
2023-05-10T07:34:09.017Z,100648.09
2023-05-10T07:36:35.116Z,100645.31
2023-05-10T07:39:00.793Z,100653.63
2023-05-10T07:41:26.504Z,100654.16
2023-05-10T07:43:52.274Z,100660.50
2023-05-10T07:46:19.562Z,100652.22
2023-05-10T07:48:45.368Z,100657.44
2023-05-10T07:51:11.031Z,100656.09
2023-05-10T07:53:37.366Z,100656.34
2023-05-10T07:56:21.178Z,100655.22
2023-05-10T07:58:46.828Z,100658.28
2023-05-10T08:01:12.541Z,100671.94
2023-05-10T08:03:38.302Z,100671.47
2023-05-10T08:06:04.315Z,100664.16
2023-05-10T08:08:30.051Z,100668.81
2023-05-10T08:10:55.813Z,100663.28
2023-05-10T08:13:21.544Z,100672.06
2023-05-10T08:15:47.667Z,100680.28
2023-05-10T08:18:13.763Z,100678.66
2023-05-10T08:20:39.559Z,100673.63
2023-05-10T08:23:05.344Z,100686.03
2023-05-10T08:25:31.557Z,100685.06
2023-05-10T08:27:57.231Z,100685.25
2023-05-10T08:30:22.916Z,100681.66
2023-05-10T08:32:48.624Z,100685.75
2023-05-10T08:35:15.923Z,100691.78
2023-05-10T08:37:41.871Z,100688.66
2023-05-10T08:40:10.878Z,100694.78
2023-05-10T08:42:37.897Z,100699.47
2023-05-10T08:45:04.943Z,100707.78
2023-05-10T08:47:30.986Z,100704.97
2023-05-10T08:49:59.709Z,100703.53
2023-05-10T08:52:26.772Z,100704.97
2023-05-10T08:54:52.564Z,100713.78
2023-05-10T08:57:19.244Z,100718.50
2023-05-10T08:59:45.374Z,100720.69
2023-05-10T09:02:12.016Z,100719.25
2023-05-10T09:04:37.747Z,100724.63
2023-05-10T09:07:03.517Z,100729.50
2023-05-10T09:09:29.217Z,100723.91
2023-05-10T09:11:55.060Z,100729.16
2023-05-10T09:14:20.855Z,100733.03
2023-05-10T09:16:47.147Z,100735.56
2023-05-10T09:19:12.854Z,100735.16
2023-05-10T09:21:38.806Z,100740.88
2023-05-10T09:24:06.098Z,100740.81
2023-05-10T09:26:31.932Z,100751.00
2023-05-10T09:28:59.241Z,100739.94
2023-05-10T09:31:26.131Z,100744.13
2023-05-10T09:33:52.562Z,100743.22
2023-05-10T09:36:18.334Z,100741.53
2023-05-10T09:38:52.030Z,100741.22
2023-05-10T09:41:20.815Z,100747.28
2023-05-10T09:43:46.588Z,100744.22
2023-05-10T09:46:12.332Z,100747.81
2023-05-10T09:48:42.620Z,100744.22
2023-05-10T09:51:08.246Z,100753.34
2023-05-10T09:53:33.893Z,100752.22
2023-05-10T09:55:59.537Z,100751.13
2023-05-10T09:58:25.224Z,100759.41
2023-05-10T10:00:52.483Z,100753.88
2023-05-10T10:03:20.801Z,100753.88
2023-05-10T10:05:47.708Z,100758.28
2023-05-10T10:08:14.070Z,100755.84
2023-05-10T10:10:41.282Z,100757.47
2023-05-10T10:13:07.240Z,100765.78
2023-05-10T10:15:34.047Z,100761.06
2023-05-10T10:18:00.161Z,100756.09
2023-05-10T10:20:26.480Z,100760.25
2023-05-10T10:22:53.035Z,100761.06
2023-05-10T10:25:20.399Z,100763.84
2023-05-10T10:28:15.123Z,100773.78
2023-05-10T10:30:43.775Z,100774.59
2023-05-10T10:36:04.066Z,100770.19
2023-05-10T10:38:42.152Z,100777.34
2023-05-10T10:41:27.754Z,100777.34
2023-05-10T10:44:34.326Z,100772.13
2023-05-10T10:49:54.719Z,100777.81
2023-05-10T10:52:40.080Z,100780.50
2023-05-10T10:55:15.493Z,100771.59
2023-05-10T11:03:10.868Z,100786.78
2023-05-10T11:05:44.315Z,100784.84
2023-05-10T11:08:16.434Z,100784.84
2023-05-10T11:10:52.281Z,100788.44
2023-05-10T11:13:29.572Z,100782.91
2023-05-10T11:15:57.320Z,100793.97
2023-05-10T11:18:27.075Z,100788.44
2023-05-10T11:21:03.402Z,100792.88
2023-05-10T11:23:31.797Z,100787.34
2023-05-10T11:25:57.362Z,100794.78
2023-05-10T11:28:23.130Z,100792.00
2023-05-10T11:30:49.103Z,100799.50
2023-05-10T11:33:17.174Z,100792.88
2023-05-10T11:35:43.672Z,100802.00
2023-05-10T11:38:11.259Z,100795.63
2023-05-10T11:40:37.511Z,100800.31
2023-05-10T11:43:03.729Z,100805.84
2023-05-10T11:45:32.249Z,100803.09
2023-05-10T11:47:58.218Z,100809.47
2023-05-10T11:50:24.034Z,100809.16
2023-05-10T11:52:52.693Z,100808.34
2023-05-10T11:55:18.451Z,100804.22
2023-05-10T11:57:46.100Z,100806.97
2023-05-10T12:00:13.156Z,100809.47
2023-05-10T12:02:38.997Z,100807.53
2023-05-10T12:05:06.021Z,100805.56
2023-05-10T12:07:31.838Z,100804.75
2023-05-10T12:10:09.240Z,100803.09
2023-05-10T12:12:38.095Z,100803.09
2023-05-10T12:15:05.354Z,100804.22
2023-05-10T12:17:31.073Z,100803.09
2023-05-10T12:20:14.900Z,100811.38
2023-05-10T12:22:40.812Z,100811.38
2023-05-10T12:25:08.415Z,100800.31
2023-05-10T12:27:35.226Z,100806.97
2023-05-10T12:30:01.016Z,100809.75
2023-05-10T12:32:44.830Z,100808.63
2023-05-10T12:35:10.518Z,100812.16
2023-05-10T12:37:39.172Z,100811.72
2023-05-10T12:40:08.157Z,100812.31
2023-05-10T12:42:34.932Z,100810.19
2023-05-10T12:45:00.595Z,100807.44
2023-05-10T12:47:26.239Z,100812.50
2023-05-10T12:49:51.906Z,100823.47
2023-05-10T12:52:17.545Z,100815.25
2023-05-10T12:54:43.212Z,100816.31
2023-05-10T12:57:08.862Z,100819.03
2023-05-10T12:59:36.071Z,100827.28
2023-05-10T13:02:03.680Z,100828.09
2023-05-10T13:04:29.373Z,100823.13
2023-05-10T13:06:58.787Z,100828.06
2023-05-10T13:09:25.421Z,100834.72
2023-05-10T13:11:51.411Z,100836.34
2023-05-10T13:14:17.091Z,100838.00
2023-05-10T13:16:42.810Z,100829.69
2023-05-10T13:19:08.511Z,100836.91
2023-05-10T13:21:34.218Z,100838.84
2023-05-10T13:24:00.527Z,100834.94
2023-05-10T13:26:26.422Z,100834.13
2023-05-10T13:28:52.079Z,100836.59
2023-05-10T13:31:17.752Z,100837.41
2023-05-10T13:33:43.422Z,100836.59
2023-05-10T13:36:09.108Z,100834.66
2023-05-10T13:38:34.790Z,100831.88
2023-05-10T13:41:00.590Z,100832.69
2023-05-10T13:43:26.227Z,100833.53
2023-05-10T13:45:52.389Z,100829.66
2023-05-10T13:48:18.102Z,100818.88
2023-05-10T13:50:43.775Z,100829.66
2023-05-10T13:53:09.453Z,100825.22
2023-05-10T13:55:35.956Z,100824.13
2023-05-10T13:58:01.592Z,100825.78
2023-05-10T14:00:27.387Z,100826.91
2023-05-10T14:02:53.453Z,100831.31
2023-05-10T14:05:22.209Z,100825.78
2023-05-10T14:07:51.044Z,100824.13
2023-05-10T14:10:16.729Z,100813.06
2023-05-10T14:12:42.411Z,100815.00
2023-05-10T14:15:10.531Z,100803.94
2023-05-10T14:17:36.262Z,100811.38
2023-05-10T14:20:02.315Z,100805.56
2023-05-10T14:22:27.988Z,100806.69
2023-05-10T14:24:54.408Z,100803.09
2023-05-10T14:27:20.059Z,100803.09
2023-05-10T14:29:45.779Z,100811.38
2023-05-10T14:32:11.514Z,100808.63
2023-05-10T14:34:37.220Z,100805.03
2023-05-10T14:37:02.890Z,100811.13
2023-05-10T14:39:29.950Z,100805.03
2023-05-10T14:41:55.817Z,100815.28
2023-05-10T14:44:21.524Z,100814.47
2023-05-10T14:46:48.437Z,100814.47
2023-05-10T14:49:14.173Z,100799.81
2023-05-10T14:51:39.871Z,100807.28
2023-05-10T14:54:05.519Z,100801.75
2023-05-10T14:56:31.679Z,100810.03
2023-05-10T14:58:57.315Z,100804.50
2023-05-10T15:01:23.652Z,100802.88
2023-05-10T15:03:49.816Z,100808.41
2023-05-10T15:06:16.576Z,100812.00
2023-05-10T15:08:42.223Z,100807.28
2023-05-10T15:11:07.968Z,100806.47
2023-05-10T15:13:33.631Z,100805.63
2023-05-10T15:15:59.318Z,100802.75
2023-05-10T15:18:25.110Z,100797.97
2023-05-10T15:20:50.852Z,100805.66
2023-05-10T15:23:16.534Z,100802.31
2023-05-10T15:25:42.237Z,100810.31
2023-05-10T15:28:07.886Z,100807.56
2023-05-10T15:30:33.529Z,100807.28
2023-05-10T15:32:59.326Z,100805.34
2023-05-10T15:35:26.111Z,100808.09
2023-05-10T15:37:51.771Z,100811.69
2023-05-10T15:40:17.437Z,100819.69
2023-05-10T15:42:43.101Z,100821.63
2023-05-10T15:45:09.635Z,100818.03
2023-05-10T15:47:35.327Z,100826.34
2023-05-10T15:50:01.114Z,100827.16
2023-05-10T15:52:27.359Z,100830.47
2023-05-10T15:54:53.008Z,100833.25
2023-05-10T15:57:18.667Z,100830.75
2023-05-10T15:59:45.026Z,100837.16
2023-05-10T16:02:10.730Z,100830.47
2023-05-10T16:04:36.933Z,100824.13
2023-05-10T16:07:02.695Z,100835.19
2023-05-10T16:09:28.327Z,100844.31
2023-05-10T16:11:54.249Z,100846.28
2023-05-10T16:14:22.124Z,100849.03
2023-05-10T16:16:48.114Z,100855.38
2023-05-10T16:19:13.826Z,100853.75
2023-05-10T16:21:39.561Z,100858.97
2023-05-10T16:24:05.436Z,100860.91
2023-05-10T16:26:31.066Z,100862.56
2023-05-10T16:28:56.740Z,100860.63
2023-05-10T16:31:22.444Z,100863.38
2023-05-10T16:33:48.655Z,100869.22
2023-05-10T16:36:14.305Z,100876.41
2023-05-10T16:38:40.830Z,100877.22
2023-05-10T16:41:06.616Z,100883.34
2023-05-10T16:43:32.516Z,100879.47
2023-05-10T16:45:58.235Z,100880.56
2023-05-10T16:48:23.936Z,100890.53
2023-05-10T16:50:49.577Z,100888.03
2023-05-10T16:53:15.333Z,100898.03
2023-05-10T16:55:41.279Z,100891.63
2023-05-10T16:58:07.006Z,100899.94
2023-05-10T17:00:32.883Z,100901.88
2023-05-10T17:02:58.621Z,100902.72
2023-05-10T17:05:25.818Z,100902.72
2023-05-10T17:07:51.466Z,100905.47
2023-05-10T17:10:17.174Z,100910.19
2023-05-10T17:12:42.889Z,100904.38
2023-05-10T17:15:09.125Z,100904.38
2023-05-10T17:17:34.806Z,100895.25
2023-05-10T17:20:00.478Z,100902.72
2023-05-10T17:22:26.254Z,100905.19
2023-05-10T17:24:51.927Z,100907.16
2023-05-10T17:27:17.610Z,100904.38
2023-05-10T17:29:43.253Z,100916.53
2023-05-10T17:32:08.970Z,100919.31
2023-05-10T17:34:35.849Z,100919.31
2023-05-10T17:37:01.629Z,100917.66
2023-05-10T17:39:27.415Z,100918.22
2023-05-10T17:41:53.187Z,100923.19
2023-05-10T17:44:18.870Z,100919.59
2023-05-10T17:46:44.536Z,100911.31
2023-05-10T17:49:10.365Z,100917.97
2023-05-10T17:51:36.014Z,100919.09
2023-05-10T17:54:01.721Z,100918.25
2023-05-10T17:56:27.991Z,100924.63
2023-05-10T17:58:53.787Z,100920.72
2023-05-10T18:01:19.592Z,100922.94
2023-05-10T18:03:45.528Z,100922.94
2023-05-10T18:06:11.404Z,100927.66
2023-05-10T18:08:37.084Z,100933.19
2023-05-10T18:11:02.740Z,100937.91
2023-05-10T18:13:28.400Z,100928.78
2023-05-10T18:15:54.042Z,100939.56
2023-05-10T18:18:19.735Z,100934.84
2023-05-10T18:20:45.741Z,100945.38
2023-05-10T18:23:12.150Z,100934.31
2023-05-10T18:25:38.007Z,100933.50
2023-05-10T18:28:03.792Z,100929.91
2023-05-10T18:30:29.471Z,100942.63
2023-05-10T18:32:55.251Z,100940.69
2023-05-10T18:35:21.254Z,100937.38
2023-05-10T18:37:47.847Z,100942.63
2023-05-10T18:40:13.896Z,100947.34
2023-05-10T18:42:40.924Z,100950.09
2023-05-10T18:45:07.297Z,100950.41
2023-05-10T18:47:33.073Z,100954.81
2023-05-10T18:49:58.764Z,100962.28
2023-05-10T18:52:24.408Z,100968.66
2023-05-10T18:54:50.044Z,100959.53
2023-05-10T18:57:15.727Z,100972.53
2023-05-10T18:59:41.417Z,100969.78
2023-05-10T19:02:07.392Z,100969.78
2023-05-10T19:04:33.131Z,100967.00
2023-05-10T19:07:01.090Z,100970.84
2023-05-10T19:09:26.836Z,100965.31
2023-05-10T19:11:52.511Z,100967.00
2023-05-10T19:14:18.231Z,100968.91
2023-05-10T19:16:43.886Z,100973.63
2023-05-10T19:19:09.605Z,100967.28
2023-05-10T19:21:35.392Z,100973.63
2023-05-10T19:24:01.213Z,100974.75
2023-05-10T19:26:27.147Z,100965.31
2023-05-10T19:28:53.617Z,100966.16
2023-05-10T19:31:19.988Z,100964.50
2023-05-10T19:33:46.850Z,100963.69
2023-05-10T19:36:12.632Z,100974.75
2023-05-10T19:38:38.322Z,100970.34
2023-05-10T19:41:03.976Z,100975.88
2023-05-10T19:43:33.338Z,100975.88
2023-05-10T19:46:01.298Z,100982.22
2023-05-10T19:48:27.504Z,100984.16
2023-05-10T19:50:55.121Z,100987.75
2023-05-10T19:53:20.791Z,100979.47
2023-05-10T19:55:46.744Z,100992.47
2023-05-10T19:58:12.504Z,100992.47
2023-05-10T20:00:38.220Z,100994.41
2023-05-10T20:03:06.314Z,100998.81
2023-05-10T20:05:33.354Z,100988.06
2023-05-10T20:07:59.012Z,100989.97
2023-05-10T20:10:26.896Z,100989.97
2023-05-10T20:12:53.447Z,100991.09
2023-05-10T20:15:21.044Z,100997.44
2023-05-10T20:17:47.396Z,100988.06
2023-05-10T20:20:15.065Z,100986.38
2023-05-10T20:22:41.815Z,100976.44
2023-05-10T20:25:08.070Z,100985.56
2023-05-10T20:27:33.721Z,100987.50
2023-05-10T20:29:59.374Z,100987.50
2023-05-10T20:32:25.049Z,100988.31
2023-05-10T20:34:50.723Z,100991.91
2023-05-10T20:37:16.906Z,100989.44
2023-05-10T20:39:43.206Z,100997.75
2023-05-10T20:42:08.871Z,100994.97
2023-05-10T20:44:34.545Z,100995.81
2023-05-10T20:47:00.345Z,101002.16
2023-05-10T20:49:27.188Z,100993.88
2023-05-10T20:51:53.497Z,100986.69
2023-05-10T20:54:19.567Z,100992.22
2023-05-10T20:56:45.212Z,100991.41
2023-05-10T20:59:11.177Z,100989.44
2023-05-10T21:01:36.887Z,100994.97
2023-05-10T21:04:02.794Z,100993.34
2023-05-10T21:06:28.496Z,100997.75
2023-05-10T21:08:54.157Z,100993.34
2023-05-10T21:11:19.960Z,100995.28
2023-05-10T21:13:45.607Z,100996.09
2023-05-10T21:16:11.262Z,100998.06
2023-05-10T21:18:37.022Z,100988.94
2023-05-10T21:21:03.012Z,100995.28
2023-05-10T21:23:28.638Z,100985.31
2023-05-10T21:25:55.053Z,100988.06
2023-05-10T21:28:20.840Z,100996.38
2023-05-10T21:30:47.073Z,101002.75
2023-05-10T21:33:13.016Z,101001.91
2023-05-10T21:35:41.831Z,100997.22
2023-05-10T21:38:08.807Z,100996.38
2023-05-10T21:40:35.121Z,100993.59
2023-05-10T21:43:00.819Z,100995.56
2023-05-10T21:45:28.267Z,100993.59
2023-05-10T21:47:53.937Z,100994.47
2023-05-10T21:50:19.905Z,100998.31
2023-05-10T21:52:45.684Z,100996.38
2023-05-10T21:55:11.360Z,100995.28
2023-05-10T21:57:37.001Z,101000.25
2023-05-10T22:00:02.917Z,100993.59
2023-05-10T22:02:28.719Z,100993.59
2023-05-10T22:04:54.411Z,100998.31
2023-05-10T22:07:20.105Z,101005.78
2023-05-10T22:09:45.750Z,101001.09
2023-05-10T22:12:11.844Z,101001.09
2023-05-10T22:14:37.497Z,100999.44
2023-05-10T22:17:03.223Z,101004.16
2023-05-10T22:19:28.869Z,101006.63
2023-05-10T22:21:54.629Z,101003.31
2023-05-10T22:24:20.668Z,101011.31
2023-05-10T22:26:46.307Z,101009.69
2023-05-10T22:29:11.980Z,101010.50
2023-05-10T22:31:37.785Z,101017.16
2023-05-10T22:34:03.476Z,101012.44
2023-05-10T22:36:29.697Z,101009.69
2023-05-10T22:38:55.416Z,101011.31
2023-05-10T22:41:22.018Z,101008.56
2023-05-10T22:43:48.051Z,101006.91
2023-05-10T22:46:13.775Z,101010.78
2023-05-10T22:48:39.510Z,101008.00
2023-05-10T22:51:05.306Z,101015.47
2023-05-10T22:53:30.955Z,101014.41
2023-05-10T22:55:56.808Z,101011.63
2023-05-10T22:58:22.577Z,101014.41
2023-05-10T23:00:48.228Z,101016.31
2023-05-10T23:03:13.869Z,101018.25
2023-05-10T23:05:39.637Z,101015.47
2023-05-10T23:08:05.594Z,101026.56
2023-05-10T23:10:31.482Z,101023.78
2023-05-10T23:12:57.374Z,101029.31
2023-05-10T23:15:23.262Z,101029.31
2023-05-10T23:17:49.177Z,101029.31
2023-05-10T23:20:14.870Z,101025.69
2023-05-10T23:22:40.505Z,101026.56
2023-05-10T23:25:06.752Z,101023.22
2023-05-10T23:27:32.483Z,101024.06
2023-05-10T23:29:58.221Z,101027.63
2023-05-10T23:32:23.918Z,101025.69
2023-05-10T23:34:49.594Z,101025.69
2023-05-10T23:37:15.249Z,101031.22
2023-05-10T23:39:41.039Z,101024.06
2023-05-10T23:42:06.690Z,101024.88
2023-05-10T23:44:32.426Z,101023.78
2023-05-10T23:46:58.091Z,101023.22
2023-05-10T23:49:23.754Z,101024.06
2023-05-10T23:51:49.481Z,101026.00
2023-05-10T23:54:15.173Z,101022.09
2023-05-10T23:56:40.823Z,101026.81
2023-05-10T23:59:06.462Z,101026.81
