createdAt,value
2023-05-21T00:02:12.328Z,99.90
2023-05-21T00:04:40.682Z,99.90
2023-05-21T00:07:08.496Z,99.90
2023-05-21T00:09:38.486Z,99.90
2023-05-21T00:12:06.643Z,99.90
2023-05-21T00:14:33.807Z,99.90
2023-05-21T00:17:00.548Z,99.90
2023-05-21T00:19:27.759Z,99.90
2023-05-21T00:21:55.110Z,99.90
2023-05-21T00:24:21.868Z,99.90
2023-05-21T00:26:48.574Z,99.90
2023-05-21T00:29:15.278Z,99.90
2023-05-21T00:31:42.080Z,99.90
2023-05-21T00:34:08.799Z,99.90
2023-05-21T00:36:35.608Z,99.90
2023-05-21T00:39:02.499Z,99.90
2023-05-21T00:41:30.256Z,99.90
2023-05-21T00:43:57.504Z,99.90
2023-05-21T00:46:24.431Z,99.90
2023-05-21T00:48:52.139Z,99.90
2023-05-21T00:51:21.626Z,99.90
2023-05-21T00:53:51.411Z,99.90
2023-05-21T00:56:20.085Z,99.90
2023-05-21T00:58:47.883Z,99.90
2023-05-21T01:01:16.037Z,99.90
2023-05-21T01:03:43.138Z,99.90
2023-05-21T01:06:11.530Z,99.90
2023-05-21T01:08:38.949Z,99.90
2023-05-21T01:11:07.431Z,99.90
2023-05-21T01:13:37.576Z,99.90
2023-05-21T01:16:06.874Z,99.90
2023-05-21T01:18:45.255Z,99.90
2023-05-21T01:21:12.615Z,99.90
2023-05-21T01:23:39.455Z,99.90
2023-05-21T01:26:07.286Z,99.90
2023-05-21T01:28:34.692Z,99.90
2023-05-21T01:31:08.881Z,99.90
2023-05-21T01:33:47.330Z,99.90
2023-05-21T01:36:27.628Z,99.90
2023-05-21T01:39:12.497Z,99.90
2023-05-21T01:41:43.932Z,99.90
2023-05-21T01:44:11.892Z,99.90
2023-05-21T01:46:39.955Z,99.90
2023-05-21T01:49:08.266Z,99.90
2023-05-21T01:51:35.816Z,99.90
2023-05-21T01:54:03.286Z,99.90
2023-05-21T01:56:29.918Z,99.90
2023-05-21T01:59:00.034Z,99.90
2023-05-21T02:01:30.442Z,99.90
2023-05-21T02:03:58.105Z,99.90
2023-05-21T02:06:25.226Z,99.90
2023-05-21T02:08:51.982Z,99.90
2023-05-21T02:11:18.935Z,99.90
2023-05-21T02:13:52.340Z,99.90
2023-05-21T02:16:19.927Z,99.90
2023-05-21T02:18:48.106Z,99.90
2023-05-21T02:21:14.857Z,99.90
2023-05-21T02:23:42.698Z,99.90
2023-05-21T02:26:09.388Z,99.90
2023-05-21T02:28:36.290Z,99.90
2023-05-21T02:31:03.367Z,99.90
2023-05-21T02:33:30.067Z,99.90
2023-05-21T02:35:56.779Z,99.90
2023-05-21T02:38:26.207Z,99.90
2023-05-21T02:40:53.136Z,99.90
2023-05-21T02:43:20.069Z,99.90
2023-05-21T02:45:47.033Z,99.90
2023-05-21T02:48:13.795Z,99.90
2023-05-21T02:50:40.568Z,99.90
2023-05-21T02:53:07.475Z,99.90
2023-05-21T02:55:34.684Z,99.90
2023-05-21T02:58:01.644Z,99.90
2023-05-21T03:00:28.559Z,99.90
2023-05-21T03:02:55.309Z,99.90
2023-05-21T03:05:22.318Z,99.90
2023-05-21T03:07:48.952Z,99.90
2023-05-21T03:10:15.955Z,99.90
2023-05-21T03:12:42.622Z,99.90
2023-05-21T03:15:10.094Z,99.90
2023-05-21T03:17:37.044Z,99.90
2023-05-21T03:20:05.487Z,99.90
2023-05-21T03:22:32.678Z,99.90
2023-05-21T03:25:00.398Z,99.90
2023-05-21T03:27:27.259Z,99.90
2023-05-21T03:29:55.906Z,99.90
2023-05-21T03:32:23.244Z,99.90
2023-05-21T03:34:50.374Z,99.90
2023-05-21T03:37:17.475Z,99.90
2023-05-21T03:39:44.578Z,99.90
2023-05-21T03:42:11.764Z,99.90
2023-05-21T03:44:38.853Z,99.90
2023-05-21T03:47:05.650Z,99.90
2023-05-21T03:49:32.304Z,99.90
2023-05-21T03:51:59.389Z,99.90
2023-05-21T03:54:27.207Z,99.90
2023-05-21T03:56:53.935Z,99.90
2023-05-21T03:59:21.153Z,99.90
2023-05-21T04:01:48.255Z,99.90
2023-05-21T04:04:15.509Z,99.90
2023-05-21T04:06:44.888Z,99.90
2023-05-21T04:09:12.269Z,99.90
2023-05-21T04:11:38.922Z,99.90
2023-05-21T04:14:06.230Z,99.90
2023-05-21T04:16:34.725Z,99.90
2023-05-21T04:19:02.098Z,99.90
2023-05-21T04:21:29.273Z,99.90
2023-05-21T04:23:57.469Z,99.90
2023-05-21T04:26:25.688Z,99.90
2023-05-21T04:28:54.395Z,99.90
2023-05-21T04:31:22.575Z,99.90
2023-05-21T04:33:49.717Z,99.90
2023-05-21T04:36:17.824Z,99.90
2023-05-21T04:38:44.603Z,99.90
2023-05-21T04:43:58.662Z,99.90
2023-05-21T04:46:25.888Z,99.90
2023-05-21T04:48:56.320Z,99.90
2023-05-21T04:51:24.732Z,99.90
2023-05-21T04:53:51.548Z,99.90
2023-05-21T04:56:19.029Z,99.90
2023-05-21T04:58:48.196Z,99.90
2023-05-21T05:01:15.869Z,99.90
2023-05-21T05:03:42.650Z,99.90
2023-05-21T05:06:09.499Z,99.90
2023-05-21T05:08:36.216Z,99.90
2023-05-21T05:11:03.028Z,99.90
2023-05-21T05:13:29.722Z,99.90
2023-05-21T05:15:57.877Z,99.90
2023-05-21T05:18:24.562Z,99.90
2023-05-21T05:20:51.847Z,99.90
2023-05-21T05:23:18.937Z,99.90
2023-05-21T05:25:45.646Z,99.90
2023-05-21T05:28:12.329Z,99.90
2023-05-21T05:30:39.025Z,99.90
2023-05-21T05:33:05.878Z,99.90
2023-05-21T05:35:32.997Z,99.90
2023-05-21T05:37:59.899Z,99.90
2023-05-21T05:40:26.583Z,99.90
2023-05-21T05:42:53.843Z,99.90
2023-05-21T05:45:20.666Z,99.90
2023-05-21T05:47:47.334Z,99.90
2023-05-21T05:50:14.512Z,98.30
2023-05-21T05:52:41.328Z,99.90
2023-05-21T05:55:09.352Z,99.90
2023-05-21T05:57:36.518Z,99.90
2023-05-21T06:00:06.963Z,99.90
2023-05-21T06:02:48.175Z,99.90
2023-05-21T06:05:15.054Z,99.90
2023-05-21T06:07:42.218Z,99.90
2023-05-21T06:10:12.569Z,99.90
2023-05-21T06:12:39.262Z,99.90
2023-05-21T06:15:08.197Z,99.90
2023-05-21T06:17:35.017Z,99.90
2023-05-21T06:20:02.777Z,99.90
2023-05-21T06:22:29.857Z,99.90
2023-05-21T06:24:56.493Z,99.90
2023-05-21T06:27:23.188Z,99.90
2023-05-21T06:29:50.700Z,99.90
2023-05-21T06:32:17.454Z,99.90
2023-05-21T06:34:44.153Z,99.90
2023-05-21T06:37:11.254Z,99.90
2023-05-21T06:39:38.407Z,99.90
2023-05-21T06:42:05.352Z,99.90
2023-05-21T06:44:32.531Z,99.90
2023-05-21T06:46:59.197Z,99.90
2023-05-21T06:49:26.551Z,99.90
2023-05-21T06:51:53.673Z,99.90
2023-05-21T06:54:20.470Z,99.90
2023-05-21T06:56:47.221Z,99.90
2023-05-21T06:59:13.917Z,99.90
2023-05-21T07:01:42.909Z,99.90
2023-05-21T07:04:10.122Z,99.90
2023-05-21T07:06:37.853Z,99.90
2023-05-21T07:09:06.814Z,99.90
2023-05-21T07:11:33.513Z,99.90
2023-05-21T07:14:01.709Z,99.90
2023-05-21T07:16:28.399Z,99.90
2023-05-21T07:18:55.355Z,99.90
2023-05-21T07:21:22.604Z,99.90
2023-05-21T07:23:49.748Z,99.90
2023-05-21T07:26:16.659Z,99.90
2023-05-21T07:28:43.828Z,99.90
2023-05-21T07:31:12.164Z,99.90
2023-05-21T07:33:39.125Z,99.80
2023-05-21T07:36:06.900Z,99.60
2023-05-21T07:38:33.703Z,98.40
2023-05-21T07:41:01.159Z,97.00
2023-05-21T07:43:27.799Z,95.30
2023-05-21T07:45:54.489Z,95.60
2023-05-21T07:48:21.872Z,94.10
2023-05-21T07:50:50.121Z,93.10
2023-05-21T07:53:17.268Z,92.10
2023-05-21T07:55:47.807Z,92.20
2023-05-21T07:58:17.205Z,93.90
2023-05-21T08:00:46.876Z,93.50
2023-05-21T08:03:18.540Z,93.60
2023-05-21T08:05:49.655Z,93.80
2023-05-21T08:08:21.008Z,93.00
2023-05-21T08:10:47.962Z,92.90
2023-05-21T08:13:18.672Z,92.40
2023-05-21T08:15:45.895Z,91.20
2023-05-21T08:18:12.667Z,88.80
2023-05-21T08:20:39.962Z,87.10
2023-05-21T08:23:07.076Z,82.70
2023-05-21T08:25:35.294Z,80.10
2023-05-21T08:28:02.276Z,79.90
2023-05-21T08:30:28.947Z,80.50
2023-05-21T08:32:55.731Z,79.30
2023-05-21T08:35:22.490Z,78.70
2023-05-21T08:37:49.596Z,78.60
2023-05-21T08:40:16.410Z,77.40
2023-05-21T08:42:50.883Z,76.30
2023-05-21T08:45:21.680Z,76.40
2023-05-21T08:47:54.944Z,76.20
2023-05-21T08:50:24.189Z,77.60
2023-05-21T08:52:51.993Z,78.80
2023-05-21T08:55:19.238Z,79.10
2023-05-21T08:57:45.864Z,79.80
2023-05-21T09:00:14.626Z,78.50
2023-05-21T09:02:43.716Z,78.10
2023-05-21T09:05:10.554Z,77.60
2023-05-21T09:07:47.702Z,74.60
2023-05-21T09:10:17.852Z,73.00
2023-05-21T09:12:45.036Z,71.10
2023-05-21T09:15:12.324Z,69.50
2023-05-21T09:17:39.030Z,71.90
2023-05-21T09:20:15.424Z,73.40
2023-05-21T09:22:43.795Z,73.50
2023-05-21T09:25:12.158Z,71.50
2023-05-21T09:27:40.109Z,70.20
2023-05-21T09:30:16.334Z,68.00
2023-05-21T09:32:44.168Z,66.50
2023-05-21T09:35:12.979Z,67.10
2023-05-21T09:37:44.969Z,69.60
2023-05-21T09:40:15.744Z,68.90
2023-05-21T09:42:45.780Z,68.00
2023-05-21T09:45:13.198Z,67.50
2023-05-21T09:47:44.160Z,66.60
2023-05-21T09:50:13.187Z,64.50
2023-05-21T09:52:42.123Z,63.60
2023-05-21T09:55:13.119Z,63.50
2023-05-21T09:57:44.287Z,62.60
2023-05-21T10:00:25.203Z,64.10
2023-05-21T10:02:57.364Z,66.30
2023-05-21T10:05:30.314Z,68.30
2023-05-21T10:08:02.583Z,65.80
2023-05-21T10:10:31.204Z,66.80
2023-05-21T10:13:03.744Z,66.40
2023-05-21T10:15:34.640Z,67.30
2023-05-21T10:18:03.923Z,65.70
2023-05-21T10:20:31.352Z,65.70
2023-05-21T10:22:59.703Z,67.60
2023-05-21T10:25:26.620Z,65.30
2023-05-21T10:27:56.427Z,62.30
2023-05-21T10:30:24.156Z,63.70
2023-05-21T10:32:51.254Z,63.00
2023-05-21T10:35:18.906Z,63.40
2023-05-21T10:37:46.067Z,65.20
2023-05-21T10:40:13.642Z,62.60
2023-05-21T10:43:11.125Z,60.40
2023-05-21T10:46:14.257Z,60.00
2023-05-21T10:49:00.392Z,59.20
2023-05-21T10:51:34.876Z,59.20
2023-05-21T10:54:23.657Z,58.50
2023-05-21T10:57:31.739Z,58.70
2023-05-21T10:59:59.254Z,60.30
2023-05-21T11:02:27.292Z,59.70
2023-05-21T11:05:04.625Z,61.40
2023-05-21T11:07:51.724Z,61.20
2023-05-21T11:10:38.958Z,62.00
2023-05-21T11:13:16.695Z,62.30
2023-05-21T11:15:59.264Z,62.80
2023-05-21T11:18:35.465Z,61.80
2023-05-21T11:21:08.036Z,61.80
2023-05-21T11:23:53.434Z,61.10
2023-05-21T11:26:24.337Z,63.10
2023-05-21T11:29:06.713Z,63.60
2023-05-21T11:31:38.850Z,63.80
2023-05-21T11:34:12.211Z,65.00
2023-05-21T11:36:40.396Z,64.30
2023-05-21T11:39:24.153Z,64.40
2023-05-21T11:41:58.357Z,61.60
2023-05-21T11:44:41.370Z,62.70
2023-05-21T11:47:10.658Z,63.10
2023-05-21T11:49:38.652Z,64.20
2023-05-21T11:52:07.311Z,65.50
2023-05-21T11:54:39.868Z,64.70
2023-05-21T11:57:10.523Z,66.30
2023-05-21T11:59:37.453Z,66.60
2023-05-21T12:02:05.202Z,66.20
2023-05-21T12:04:32.920Z,65.60
2023-05-21T12:07:03.514Z,64.80
2023-05-21T12:09:30.201Z,64.00
2023-05-21T12:11:57.125Z,63.50
2023-05-21T12:14:23.956Z,64.10
2023-05-21T12:16:52.026Z,63.60
2023-05-21T12:19:19.419Z,65.40
2023-05-21T12:21:46.189Z,63.90
2023-05-21T12:24:13.350Z,63.90
2023-05-21T12:26:42.092Z,64.00
2023-05-21T12:29:09.228Z,64.50
2023-05-21T12:31:49.044Z,65.20
2023-05-21T12:34:18.667Z,62.10
2023-05-21T12:36:52.237Z,60.50
2023-05-21T12:39:19.974Z,59.90
2023-05-21T12:41:46.859Z,59.70
2023-05-21T12:44:13.877Z,58.70
2023-05-21T12:46:41.707Z,57.90
2023-05-21T12:49:08.864Z,57.20
2023-05-21T12:51:40.231Z,58.80
2023-05-21T12:54:14.044Z,58.50
2023-05-21T12:56:46.924Z,58.70
2023-05-21T12:59:15.427Z,58.60
2023-05-21T13:01:42.259Z,59.00
2023-05-21T13:04:09.401Z,59.80
2023-05-21T13:06:43.319Z,60.10
2023-05-21T13:09:10.490Z,59.80
2023-05-21T13:11:37.179Z,57.20
2023-05-21T13:14:04.110Z,57.90
2023-05-21T13:16:30.964Z,59.40
2023-05-21T13:18:58.090Z,59.40
2023-05-21T13:21:24.825Z,59.30
2023-05-21T13:23:51.741Z,59.00
2023-05-21T13:26:18.685Z,59.90
2023-05-21T13:28:45.685Z,59.80
2023-05-21T13:31:14.112Z,59.80
2023-05-21T13:33:41.130Z,60.70
2023-05-21T13:36:08.021Z,60.60
2023-05-21T13:38:34.701Z,60.20
2023-05-21T13:41:01.770Z,60.40
2023-05-21T13:43:28.423Z,60.00
2023-05-21T13:45:55.219Z,59.80
2023-05-21T13:48:22.180Z,60.70
2023-05-21T13:50:48.995Z,61.70
2023-05-21T13:53:15.693Z,62.30
2023-05-21T13:55:42.589Z,61.40
2023-05-21T13:58:09.336Z,62.10
2023-05-21T14:00:36.445Z,62.30
2023-05-21T14:03:06.476Z,61.70
2023-05-21T14:05:33.737Z,60.10
2023-05-21T14:08:00.583Z,60.90
2023-05-21T14:10:27.498Z,62.20
2023-05-21T14:12:59.160Z,61.70
2023-05-21T14:15:32.289Z,62.50
2023-05-21T14:17:59.286Z,61.70
2023-05-21T14:20:25.974Z,59.60
2023-05-21T14:22:52.670Z,60.70
2023-05-21T14:25:19.654Z,61.60
2023-05-21T14:27:46.300Z,61.70
2023-05-21T14:30:13.336Z,61.40
2023-05-21T14:32:40.049Z,61.00
2023-05-21T14:35:07.309Z,61.90
2023-05-21T14:37:34.162Z,61.00
2023-05-21T14:40:00.890Z,61.30
2023-05-21T14:42:27.592Z,62.40
2023-05-21T14:44:54.291Z,62.10
2023-05-21T14:47:21.038Z,62.30
2023-05-21T14:49:50.163Z,63.30
2023-05-21T14:52:18.134Z,62.90
2023-05-21T14:54:45.188Z,63.00
2023-05-21T14:57:11.892Z,64.80
2023-05-21T14:59:38.581Z,63.20
2023-05-21T15:02:05.939Z,63.20
2023-05-21T15:04:32.616Z,64.00
2023-05-21T15:06:59.302Z,62.60
2023-05-21T15:09:25.986Z,63.10
2023-05-21T15:11:53.507Z,63.60
2023-05-21T15:14:20.745Z,63.00
2023-05-21T15:16:47.789Z,62.10
2023-05-21T15:19:14.828Z,61.90
2023-05-21T15:21:41.506Z,63.20
2023-05-21T15:24:08.186Z,63.80
2023-05-21T15:26:34.858Z,63.40
2023-05-21T15:29:02.860Z,63.40
2023-05-21T15:31:31.741Z,63.70
2023-05-21T15:33:59.658Z,60.90
2023-05-21T15:36:27.112Z,61.30
2023-05-21T15:38:54.053Z,62.20
2023-05-21T15:41:22.008Z,62.70
2023-05-21T15:43:48.769Z,63.20
2023-05-21T15:46:16.303Z,63.30
2023-05-21T15:48:43.016Z,62.50
2023-05-21T15:51:09.925Z,63.20
2023-05-21T15:53:36.604Z,63.40
2023-05-21T15:56:03.665Z,63.50
2023-05-21T15:58:31.184Z,63.90
2023-05-21T16:00:58.014Z,64.30
2023-05-21T16:03:25.200Z,63.90
2023-05-21T16:05:52.170Z,63.70
2023-05-21T16:08:18.845Z,64.70
2023-05-21T16:10:45.961Z,64.40
2023-05-21T16:13:12.957Z,64.80
2023-05-21T16:15:39.923Z,65.10
2023-05-21T16:18:08.266Z,65.90
2023-05-21T16:20:35.412Z,66.00
2023-05-21T16:23:03.852Z,66.10
2023-05-21T16:25:30.544Z,65.50
2023-05-21T16:27:57.465Z,67.10
2023-05-21T16:30:24.199Z,66.90
2023-05-21T16:32:50.953Z,67.40
2023-05-21T16:35:17.960Z,67.40
2023-05-21T16:37:44.897Z,67.50
2023-05-21T16:40:13.560Z,67.70
2023-05-21T16:42:40.315Z,67.50
2023-05-21T16:45:07.581Z,68.00
2023-05-21T16:47:34.330Z,68.10
2023-05-21T16:50:01.753Z,68.60
2023-05-21T16:52:28.514Z,68.20
2023-05-21T16:54:55.167Z,67.80
2023-05-21T16:57:21.835Z,68.80
2023-05-21T16:59:48.905Z,68.40
2023-05-21T17:02:15.718Z,69.50
2023-05-21T17:04:42.457Z,68.60
2023-05-21T17:07:09.462Z,68.90
2023-05-21T17:09:36.216Z,68.80
2023-05-21T17:12:03.539Z,69.10
2023-05-21T17:14:34.173Z,69.50
2023-05-21T17:17:01.305Z,69.30
2023-05-21T17:19:28.258Z,69.70
2023-05-21T17:21:55.759Z,69.70
2023-05-21T17:24:22.739Z,70.40
2023-05-21T17:26:49.438Z,70.50
2023-05-21T17:29:16.170Z,71.20
2023-05-21T17:31:43.007Z,71.50
2023-05-21T17:34:09.872Z,71.50
2023-05-21T17:36:37.248Z,71.30
2023-05-21T17:39:04.032Z,72.00
2023-05-21T17:41:30.702Z,71.60
2023-05-21T17:43:57.675Z,71.60
2023-05-21T17:46:24.731Z,72.20
2023-05-21T17:49:17.398Z,72.70
2023-05-21T17:51:44.660Z,72.80
2023-05-21T17:54:11.541Z,72.80
2023-05-21T17:56:41.345Z,73.40
2023-05-21T17:59:09.302Z,73.90
2023-05-21T18:01:37.842Z,74.20
2023-05-21T18:04:06.246Z,74.60
2023-05-21T18:06:33.014Z,74.40
2023-05-21T18:08:59.905Z,75.00
2023-05-21T18:11:27.236Z,74.80
2023-05-21T18:13:54.928Z,75.00
2023-05-21T18:16:21.976Z,75.50
2023-05-21T18:18:48.680Z,75.70
2023-05-21T18:21:15.470Z,76.40
2023-05-21T18:23:42.248Z,76.70
2023-05-21T18:26:50.840Z,77.20
2023-05-21T18:29:17.535Z,77.40
2023-05-21T18:31:45.440Z,78.00
2023-05-21T18:34:12.312Z,78.10
2023-05-21T18:36:40.321Z,78.20
2023-05-21T18:39:09.438Z,78.80
2023-05-21T18:41:37.333Z,78.80
2023-05-21T18:44:05.998Z,79.30
2023-05-21T18:46:33.470Z,79.60
2023-05-21T18:49:01.125Z,80.00
2023-05-21T18:51:27.906Z,80.30
2023-05-21T18:53:54.719Z,80.60
2023-05-21T18:56:22.204Z,81.40
2023-05-21T18:58:48.962Z,81.70
2023-05-21T19:01:16.349Z,81.80
2023-05-21T19:03:43.386Z,82.60
2023-05-21T19:06:10.243Z,83.00
2023-05-21T19:08:36.988Z,84.40
2023-05-21T19:11:04.146Z,85.10
2023-05-21T19:13:31.106Z,85.00
2023-05-21T19:15:58.697Z,85.90
2023-05-21T19:18:31.616Z,87.20
2023-05-21T19:21:00.462Z,88.80
2023-05-21T19:23:27.450Z,89.60
2023-05-21T19:25:54.384Z,90.80
2023-05-21T19:28:21.185Z,91.80
2023-05-21T19:30:47.944Z,92.70
2023-05-21T19:33:14.959Z,93.40
2023-05-21T19:35:43.480Z,94.30
2023-05-21T19:38:11.042Z,95.40
2023-05-21T19:40:54.313Z,96.90
2023-05-21T19:43:21.483Z,98.10
2023-05-21T19:45:48.309Z,99.60
2023-05-21T19:48:15.178Z,99.90
2023-05-21T19:50:42.254Z,99.90
2023-05-21T19:53:09.115Z,99.90
2023-05-21T19:55:37.529Z,99.90
2023-05-21T19:58:04.432Z,99.90
2023-05-21T20:00:31.215Z,99.90
2023-05-21T20:02:58.140Z,99.90
2023-05-21T20:05:24.964Z,99.90
2023-05-21T20:07:51.784Z,99.90
2023-05-21T20:10:18.610Z,99.90
2023-05-21T20:12:45.739Z,99.90
2023-05-21T20:15:14.489Z,99.90
2023-05-21T20:17:44.238Z,99.90
2023-05-21T20:20:12.747Z,99.90
2023-05-21T20:22:39.543Z,99.90
2023-05-21T20:25:08.770Z,99.90
2023-05-21T20:27:35.802Z,99.90
2023-05-21T20:30:02.803Z,99.90
2023-05-21T20:32:29.544Z,99.90
2023-05-21T20:35:09.190Z,99.90
2023-05-21T20:37:36.886Z,99.90
2023-05-21T20:40:05.444Z,99.90
2023-05-21T20:42:35.036Z,99.90
2023-05-21T20:45:03.339Z,99.90
2023-05-21T20:47:30.371Z,99.90
2023-05-21T20:49:58.916Z,99.90
2023-05-21T20:52:26.155Z,99.90
2023-05-21T20:54:54.936Z,99.90
2023-05-21T20:57:26.227Z,99.90
2023-05-21T20:59:55.052Z,99.90
2023-05-21T21:02:22.962Z,99.90
2023-05-21T21:04:50.946Z,99.90
2023-05-21T21:07:18.650Z,99.90
2023-05-21T21:09:49.113Z,99.90
2023-05-21T21:12:25.985Z,99.90
2023-05-21T21:14:54.018Z,99.90
2023-05-21T21:17:21.192Z,99.90
2023-05-21T21:19:47.967Z,99.90
2023-05-21T21:22:16.540Z,99.90
2023-05-21T21:24:43.548Z,99.90
2023-05-21T21:27:10.357Z,99.90
2023-05-21T21:29:37.124Z,99.90
2023-05-21T21:32:04.406Z,99.90
2023-05-21T21:34:31.385Z,99.90
2023-05-21T21:36:58.128Z,99.90
2023-05-21T21:39:26.466Z,99.90
2023-05-21T21:41:53.690Z,99.90
2023-05-21T21:44:20.891Z,99.90
2023-05-21T21:46:47.895Z,99.90
2023-05-21T21:49:17.300Z,99.90
2023-05-21T21:51:44.960Z,99.90
2023-05-21T21:54:12.182Z,99.90
2023-05-21T21:56:39.067Z,99.90
2023-05-21T21:59:06.275Z,99.90
2023-05-21T22:01:33.690Z,99.90
2023-05-21T22:04:00.874Z,99.90
2023-05-21T22:06:28.612Z,99.90
2023-05-21T22:08:55.806Z,99.90
2023-05-21T22:11:23.141Z,99.90
2023-05-21T22:13:49.911Z,99.90
2023-05-21T22:16:16.692Z,99.90
2023-05-21T22:18:44.011Z,99.90
2023-05-21T22:21:14.312Z,99.90
2023-05-21T22:23:41.743Z,99.90
2023-05-21T22:26:10.015Z,99.90
2023-05-21T22:28:37.150Z,99.90
2023-05-21T22:31:04.534Z,99.90
2023-05-21T22:33:31.792Z,99.90
2023-05-21T22:35:58.635Z,99.90
2023-05-21T22:38:26.108Z,99.90
2023-05-21T22:40:53.223Z,99.90
2023-05-21T22:43:20.284Z,99.90
2023-05-21T22:45:47.041Z,99.90
2023-05-21T22:48:14.526Z,99.90
2023-05-21T22:50:41.663Z,99.90
2023-05-21T22:53:08.659Z,99.90
2023-05-21T22:55:35.435Z,99.90
2023-05-21T22:58:02.742Z,99.90
2023-05-21T23:00:29.597Z,99.90
2023-05-21T23:02:56.691Z,99.90
2023-05-21T23:05:23.570Z,99.90
2023-05-21T23:07:50.749Z,99.90
2023-05-21T23:10:17.694Z,99.90
2023-05-21T23:12:44.735Z,99.90
2023-05-21T23:15:11.645Z,99.90
2023-05-21T23:17:39.133Z,99.90
2023-05-21T23:20:07.428Z,99.90
2023-05-21T23:22:34.803Z,99.90
2023-05-21T23:25:01.959Z,99.90
2023-05-21T23:27:29.495Z,99.90
2023-05-21T23:29:56.473Z,99.90
2023-05-21T23:32:23.850Z,99.90
2023-05-21T23:34:50.826Z,99.90
2023-05-21T23:37:17.914Z,99.90
2023-05-21T23:39:48.442Z,99.90
2023-05-21T23:42:18.625Z,99.90
2023-05-21T23:44:45.887Z,99.90
2023-05-21T23:47:12.640Z,99.90
2023-05-21T23:49:40.062Z,99.90
2023-05-21T23:52:07.615Z,99.90
2023-05-21T23:54:34.710Z,99.90
2023-05-21T23:57:02.515Z,99.90
2023-05-21T23:59:29.340Z,99.90
