createdAt,value
2019-04-29T00:03:54.515Z,3.00
2019-04-29T00:08:58.339Z,2.00
2019-04-29T00:14:02.225Z,2.00
2019-04-29T00:19:24.987Z,2.75
2019-04-29T00:24:28.924Z,2.00
2019-04-29T00:29:32.723Z,1.75
2019-04-29T00:34:36.624Z,2.00
2019-04-29T00:40:00.103Z,2.00
2019-04-29T00:45:04.280Z,2.00
2019-04-29T00:50:08.157Z,2.00
2019-04-29T00:55:14.791Z,3.00
2019-04-29T01:00:27.623Z,3.00
2019-04-29T01:05:31.698Z,3.00
2019-04-29T01:10:35.502Z,2.00
2019-04-29T01:15:39.357Z,2.00
2019-04-29T01:20:43.189Z,3.00
2019-04-29T01:25:49.548Z,2.00
2019-04-29T01:31:03.789Z,2.00
2019-04-29T01:36:34.319Z,2.00
2019-04-29T01:42:03.058Z,2.00
2019-04-29T01:47:07.008Z,2.00
2019-04-29T01:52:10.890Z,2.00
2019-04-29T01:57:14.698Z,1.50
2019-04-29T02:02:18.543Z,3.00
2019-04-29T02:07:22.335Z,3.00
2019-04-29T02:12:26.183Z,3.00
2019-04-29T02:17:29.978Z,2.00
2019-04-29T02:22:39.070Z,2.00
2019-04-29T02:27:42.852Z,2.75
2019-04-29T02:32:46.644Z,2.00
2019-04-29T02:37:50.453Z,2.00
2019-04-29T02:43:00.487Z,2.00
2019-04-29T02:48:04.372Z,1.25
2019-04-29T02:53:08.146Z,2.00
2019-04-29T02:58:20.447Z,1.40
2019-04-29T03:03:31.026Z,2.25
2019-04-29T03:08:34.894Z,1.25
2019-04-29T03:13:38.681Z,3.00
2019-04-29T03:18:47.193Z,1.25
2019-04-29T03:23:50.972Z,3.00
2019-04-29T03:28:54.790Z,1.25
2019-04-29T03:33:59.220Z,1.25
2019-04-29T03:39:03.219Z,2.75
2019-04-29T03:44:07.014Z,2.00
2019-04-29T03:49:10.833Z,2.00
2019-04-29T03:54:14.639Z,1.00
2019-04-29T03:59:18.418Z,1.60
2019-04-29T04:04:39.777Z,3.00
2019-04-29T04:09:43.562Z,1.00
2019-04-29T04:14:47.344Z,2.00
2019-04-29T04:19:51.302Z,2.00
2019-04-29T04:24:55.086Z,1.00
2019-04-29T04:29:58.850Z,2.00
2019-04-29T04:35:02.860Z,1.75
2019-04-29T04:40:06.750Z,2.00
2019-04-29T04:45:10.579Z,2.00
2019-04-29T04:50:14.613Z,2.00
2019-04-29T04:55:20.522Z,1.00
2019-04-29T05:00:26.072Z,2.00
2019-04-29T05:05:30.089Z,1.00
2019-04-29T05:10:33.857Z,2.00
2019-04-29T05:15:37.647Z,2.00
2019-04-29T05:20:41.463Z,1.00
2019-04-29T05:25:45.250Z,2.00
2019-04-29T05:30:49.121Z,1.00
2019-04-29T05:36:10.290Z,1.25
2019-04-29T05:41:14.171Z,1.25
2019-04-29T05:46:37.930Z,3.00
2019-04-29T05:51:50.939Z,1.00
2019-04-29T05:56:54.781Z,1.00
2019-04-29T06:01:58.708Z,2.00
2019-04-29T06:07:02.479Z,2.00
2019-04-29T06:12:06.267Z,1.00
2019-04-29T06:17:10.032Z,1.00
2019-04-29T06:22:13.849Z,2.25
2019-04-29T06:27:17.619Z,1.75
2019-04-29T06:32:24.805Z,2.00
2019-04-29T06:37:27.052Z,2.00
2019-04-29T06:42:33.486Z,1.40
2019-04-29T06:47:36.873Z,1.00
2019-04-29T06:52:40.735Z,2.00
2019-04-29T06:57:44.517Z,1.25
2019-04-29T07:02:49.965Z,1.75
2019-04-29T07:07:53.795Z,12.75
2019-04-29T07:12:57.605Z,16.25
2019-04-29T07:18:01.380Z,7.00
2019-04-29T07:23:05.170Z,6.25
2019-04-29T07:28:08.946Z,5.60
2019-04-29T07:33:12.910Z,4.00
2019-04-29T07:38:16.695Z,4.00
2019-04-29T07:43:20.660Z,4.00
2019-04-29T07:48:24.659Z,4.00
2019-04-29T07:53:36.703Z,4.60
2019-04-29T07:58:33.939Z,3.00
2019-04-29T08:03:37.808Z,3.40
2019-04-29T08:08:54.324Z,3.00
2019-04-29T08:13:47.236Z,3.00
2019-04-29T08:18:53.553Z,4.00
2019-04-29T08:23:56.551Z,3.00
2019-04-29T08:29:01.607Z,2.80
2019-04-29T08:34:05.524Z,2.00
2019-04-29T08:39:09.530Z,2.75
2019-04-29T08:44:32.754Z,3.00
2019-04-29T08:49:36.633Z,3.60
2019-04-29T08:54:40.464Z,3.00
2019-04-29T08:59:44.252Z,3.75
2019-04-29T09:04:53.652Z,3.80
2019-04-29T09:09:56.011Z,3.80
2019-04-29T09:14:59.190Z,3.75
2019-04-29T09:20:03.447Z,4.25
2019-04-29T09:25:21.379Z,6.20
2019-04-29T09:30:25.924Z,3.75
2019-04-29T09:35:33.783Z,3.75
2019-04-29T09:40:40.029Z,4.25
2019-04-29T09:45:49.528Z,4.00
2019-04-29T09:50:53.337Z,5.00
2019-04-29T10:06:24.924Z,4.00
2019-04-29T10:11:28.749Z,3.75
2019-04-29T10:17:00.129Z,3.20
2019-04-29T10:22:04.016Z,5.00
2019-04-29T10:27:08.003Z,3.00
2019-04-29T10:32:12.432Z,4.00
2019-04-29T10:37:16.219Z,3.75
2019-04-29T10:42:25.910Z,2.80
2019-04-29T10:48:00.726Z,3.75
2019-04-29T10:53:04.925Z,6.00
2019-04-29T10:58:08.717Z,4.00
2019-04-29T11:03:12.944Z,4.75
2019-04-29T11:08:38.127Z,3.50
2019-04-29T11:13:47.052Z,3.75
2019-04-29T11:18:45.956Z,4.00
2019-04-29T11:30:17.081Z,2.40
2019-04-29T11:35:39.824Z,3.00
2019-04-29T11:40:44.496Z,2.20
2019-04-29T11:45:48.754Z,3.00
2019-04-29T11:51:07.308Z,3.00
2019-04-29T11:56:11.192Z,4.00
2019-04-29T12:01:37.773Z,3.00
2019-04-29T12:06:30.839Z,2.40
2019-04-29T12:11:36.282Z,2.00
2019-04-29T12:16:47.687Z,2.50
2019-04-29T12:21:51.586Z,2.25
2019-04-29T12:26:55.469Z,2.00
2019-04-29T12:32:20.739Z,2.00
2019-04-29T12:37:47.368Z,3.00
2019-04-29T12:43:16.210Z,2.60
2019-04-29T12:48:24.902Z,2.00
2019-04-29T12:53:24.519Z,2.75
2019-04-29T12:58:28.493Z,2.75
2019-04-29T13:03:41.968Z,2.25
2019-04-29T13:08:56.799Z,3.00
2019-04-29T13:14:01.783Z,3.40
2019-04-29T13:19:19.936Z,2.75
2019-04-29T13:24:24.527Z,2.25
2019-04-29T13:29:27.308Z,2.75
2019-04-29T13:34:35.229Z,3.00
2019-04-29T13:39:40.627Z,2.00
2019-04-29T13:45:04.633Z,2.20
2019-04-29T13:50:16.947Z,4.00
2019-04-29T13:55:17.051Z,3.25
2019-04-29T14:00:28.459Z,3.67
2019-04-29T14:05:36.345Z,4.20
2019-04-29T14:10:37.904Z,4.00
2019-04-29T14:15:41.861Z,5.25
2019-04-29T14:20:47.259Z,4.40
2019-04-29T14:25:51.161Z,5.00
2019-04-29T14:30:55.862Z,5.80
2019-04-29T14:36:06.441Z,5.00
2019-04-29T14:41:14.361Z,5.50
2019-04-29T14:46:33.584Z,6.00
2019-04-29T14:51:38.132Z,6.00
2019-04-29T14:56:42.005Z,6.00
2019-04-29T15:01:51.186Z,4.80
2019-04-29T15:06:55.107Z,7.00
2019-04-29T15:12:08.800Z,7.00
2019-04-29T15:17:33.083Z,8.00
2019-04-29T15:22:37.791Z,8.60
2019-04-29T15:27:41.572Z,8.00
2019-04-29T15:32:45.378Z,7.00
2019-04-29T15:37:49.151Z,7.40
2019-04-29T15:42:53.691Z,7.50
2019-04-29T15:47:57.742Z,9.00
2019-04-29T15:53:02.913Z,8.50
2019-04-29T15:58:07.850Z,8.60
2019-04-29T16:03:12.689Z,8.00
2019-04-29T16:08:29.373Z,10.25
2019-04-29T16:13:32.227Z,9.00
2019-04-29T16:18:36.055Z,10.00
2019-04-29T16:23:40.358Z,9.00
2019-04-29T16:28:44.219Z,10.80
2019-04-29T16:33:54.648Z,10.20
2019-04-29T16:38:53.687Z,10.40
2019-04-29T16:43:57.951Z,13.20
2019-04-29T16:49:01.721Z,12.50
2019-04-29T16:54:05.524Z,11.50
2019-04-29T16:59:09.686Z,14.00
2019-04-29T17:04:13.608Z,9.75
2019-04-29T17:09:35.185Z,11.00
2019-04-29T17:15:02.247Z,10.00
2019-04-29T17:19:44.950Z,12.40
2019-04-29T17:24:48.749Z,12.25
2019-04-29T17:30:14.462Z,14.50
2019-04-29T17:35:21.411Z,13.60
2019-04-29T17:40:24.381Z,13.75
2019-04-29T17:45:36.353Z,12.25
2019-04-29T17:50:46.799Z,13.75
2019-04-29T17:55:56.307Z,12.00
2019-04-29T18:01:19.097Z,14.50
2019-04-29T18:06:31.049Z,15.00
2019-04-29T18:11:48.885Z,14.80
2019-04-29T18:16:43.588Z,13.50
2019-04-29T18:22:07.329Z,13.00
2019-04-29T18:27:15.296Z,14.00
2019-04-29T18:32:19.135Z,14.80
2019-04-29T18:37:22.938Z,11.60
2019-04-29T18:42:28.406Z,13.50
2019-04-29T18:47:35.012Z,13.80
2019-04-29T18:52:37.724Z,13.50
2019-04-29T18:57:41.564Z,14.60
2019-04-29T19:02:52.304Z,13.75
2019-04-29T19:07:55.119Z,14.80
2019-04-29T19:13:00.015Z,14.50
2019-04-29T19:18:02.138Z,14.25
2019-04-29T19:23:10.010Z,11.60
2019-04-29T19:28:15.141Z,12.40
2019-04-29T19:33:17.576Z,12.40
2019-04-29T19:38:21.421Z,13.00
2019-04-29T19:43:25.844Z,12.50
2019-04-29T19:48:29.815Z,14.25
2019-04-29T19:53:35.991Z,12.75
2019-04-29T19:58:39.832Z,14.60
2019-04-29T20:04:02.175Z,12.25
2019-04-29T20:09:14.664Z,14.00
2019-04-29T20:14:18.703Z,11.00
2019-04-29T20:19:29.432Z,11.00
2019-04-29T20:24:35.801Z,12.25
2019-04-29T20:29:39.292Z,11.50
2019-04-29T20:34:43.633Z,13.60
2019-04-29T20:39:52.124Z,11.50
2019-04-29T20:44:55.289Z,13.60
2019-04-29T20:49:59.302Z,12.00
2019-04-29T20:55:05.819Z,11.60
2019-04-29T21:00:09.032Z,11.20
2019-04-29T21:05:19.633Z,13.20
2019-04-29T21:10:20.497Z,13.60
2019-04-29T21:15:31.105Z,12.00
2019-04-29T21:20:35.142Z,12.20
2019-04-29T21:25:39.098Z,11.00
2019-04-29T21:30:42.970Z,11.80
2019-04-29T21:35:58.738Z,11.00
2019-04-29T21:41:07.002Z,10.50
2019-04-29T21:46:10.811Z,11.80
2019-04-29T21:51:15.702Z,12.75
2019-04-29T21:56:20.249Z,11.75
2019-04-29T22:01:25.160Z,10.40
2019-04-29T22:06:30.143Z,10.40
2019-04-29T22:11:37.818Z,11.00
2019-04-29T22:16:40.098Z,10.40
2019-04-29T22:21:45.803Z,10.00
2019-04-29T22:26:49.454Z,9.00
2019-04-29T22:31:53.253Z,11.00
2019-04-29T22:37:00.071Z,11.00
2019-04-29T22:42:17.620Z,9.75
2019-04-29T22:47:23.648Z,8.50
2019-04-29T22:52:29.941Z,10.20
2019-04-29T22:57:32.668Z,9.75
2019-04-29T23:02:36.457Z,9.75
2019-04-29T23:07:40.248Z,9.00
2019-04-29T23:12:45.090Z,11.00
2019-04-29T23:17:50.853Z,9.25
2019-04-29T23:23:00.099Z,9.50
2019-04-29T23:28:04.362Z,9.00
2019-04-29T23:33:08.269Z,8.25
2019-04-29T23:38:12.061Z,9.75
2019-04-29T23:43:15.854Z,8.50
2019-04-29T23:48:20.056Z,9.75
2019-04-29T23:53:26.598Z,9.60
2019-04-29T23:58:52.482Z,9.40
