createdAt,value
2022-09-26T00:01:12.067Z,19.10
2022-09-26T00:03:39.735Z,19.10
2022-09-26T00:06:08.451Z,19.10
2022-09-26T00:08:36.904Z,19.10
2022-09-26T00:11:06.027Z,19.10
2022-09-26T00:13:35.927Z,19.10
2022-09-26T00:16:03.849Z,19.10
2022-09-26T00:18:30.857Z,19.10
2022-09-26T00:21:10.231Z,19.00
2022-09-26T00:23:37.714Z,19.10
2022-09-26T00:26:04.790Z,19.00
2022-09-26T00:28:32.443Z,19.00
2022-09-26T00:31:07.217Z,19.10
2022-09-26T00:33:34.920Z,19.00
2022-09-26T00:36:02.444Z,19.00
2022-09-26T00:38:29.341Z,19.00
2022-09-26T00:40:56.456Z,19.10
2022-09-26T00:43:31.057Z,19.00
2022-09-26T00:46:05.067Z,19.00
2022-09-26T00:48:34.602Z,19.00
2022-09-26T00:51:01.947Z,19.00
2022-09-26T00:53:35.077Z,19.00
2022-09-26T00:56:35.295Z,19.00
2022-09-26T00:59:18.777Z,19.00
2022-09-26T01:01:45.810Z,19.00
2022-09-26T01:04:14.638Z,19.00
2022-09-26T01:06:42.272Z,19.00
2022-09-26T01:09:09.445Z,19.00
2022-09-26T01:11:37.477Z,19.00
2022-09-26T01:14:06.897Z,18.90
2022-09-26T01:16:34.365Z,18.90
2022-09-26T01:19:04.045Z,19.00
2022-09-26T01:21:40.330Z,18.90
2022-09-26T01:24:22.464Z,18.90
2022-09-26T01:27:14.200Z,18.90
2022-09-26T01:29:50.015Z,18.90
2022-09-26T01:32:51.110Z,19.00
2022-09-26T01:35:39.162Z,19.00
2022-09-26T01:38:48.826Z,18.90
2022-09-26T01:41:40.680Z,19.00
2022-09-26T01:44:39.894Z,18.90
2022-09-26T01:47:38.228Z,18.80
2022-09-26T01:50:17.993Z,18.80
2022-09-26T01:53:03.798Z,18.80
2022-09-26T01:55:45.142Z,18.80
2022-09-26T01:58:28.686Z,18.80
2022-09-26T02:00:58.412Z,18.90
2022-09-26T02:03:29.389Z,18.80
2022-09-26T02:06:14.335Z,18.80
2022-09-26T02:08:56.894Z,18.80
2022-09-26T02:11:24.756Z,18.90
2022-09-26T02:13:57.095Z,18.90
2022-09-26T02:16:37.177Z,18.80
2022-09-26T02:19:12.845Z,18.90
2022-09-26T02:21:42.532Z,18.80
2022-09-26T02:24:11.036Z,18.90
2022-09-26T02:26:38.303Z,18.90
2022-09-26T02:29:06.357Z,18.90
2022-09-26T02:31:38.701Z,18.90
2022-09-26T02:34:06.834Z,18.90
2022-09-26T02:36:34.739Z,19.00
2022-09-26T02:39:03.518Z,19.00
2022-09-26T02:41:44.508Z,18.90
2022-09-26T02:44:32.420Z,19.00
2022-09-26T02:47:23.672Z,19.00
2022-09-26T02:50:37.544Z,19.00
2022-09-26T02:53:11.640Z,19.00
2022-09-26T02:55:59.720Z,19.00
2022-09-26T02:59:31.144Z,19.00
2022-09-26T03:02:23.691Z,19.00
2022-09-26T03:05:20.593Z,18.90
2022-09-26T03:08:01.868Z,18.90
2022-09-26T03:10:31.161Z,19.00
2022-09-26T03:13:13.337Z,19.00
2022-09-26T03:15:45.148Z,19.00
2022-09-26T03:18:19.856Z,18.90
2022-09-26T03:20:46.989Z,18.90
2022-09-26T03:23:14.358Z,18.90
2022-09-26T03:25:43.159Z,18.90
2022-09-26T03:28:13.147Z,18.90
2022-09-26T03:30:40.310Z,18.90
2022-09-26T03:33:25.841Z,18.90
2022-09-26T03:35:54.483Z,18.90
2022-09-26T03:38:22.421Z,18.80
2022-09-26T03:40:59.192Z,18.80
2022-09-26T03:43:45.010Z,18.70
2022-09-26T03:46:13.811Z,18.80
2022-09-26T03:48:40.738Z,18.70
2022-09-26T03:51:10.135Z,18.80
2022-09-26T03:53:40.678Z,18.90
2022-09-26T03:56:15.265Z,18.90
2022-09-26T03:58:42.874Z,18.90
2022-09-26T04:01:15.325Z,18.90
2022-09-26T04:03:49.979Z,18.90
2022-09-26T04:06:19.992Z,18.80
2022-09-26T04:08:49.286Z,18.80
2022-09-26T04:11:19.408Z,18.90
2022-09-26T04:13:53.219Z,18.90
2022-09-26T04:16:24.607Z,18.90
2022-09-26T04:19:04.417Z,18.90
2022-09-26T04:21:34.323Z,18.90
2022-09-26T04:24:02.371Z,18.90
2022-09-26T04:26:29.375Z,18.80
2022-09-26T04:28:57.397Z,18.90
2022-09-26T04:31:37.964Z,18.80
2022-09-26T04:34:11.577Z,18.90
2022-09-26T04:36:38.905Z,18.90
2022-09-26T04:39:06.554Z,18.90
2022-09-26T04:41:34.557Z,18.90
2022-09-26T04:44:01.970Z,18.90
2022-09-26T04:46:31.467Z,18.80
2022-09-26T04:49:01.515Z,18.80
2022-09-26T04:51:31.512Z,18.80
2022-09-26T04:53:59.149Z,18.70
2022-09-26T04:56:29.611Z,18.70
2022-09-26T04:58:58.392Z,18.60
2022-09-26T05:01:30.270Z,18.60
2022-09-26T05:04:18.018Z,18.50
2022-09-26T05:06:44.902Z,18.50
2022-09-26T05:09:24.257Z,18.40
2022-09-26T05:11:56.402Z,18.40
2022-09-26T05:14:23.477Z,18.40
2022-09-26T05:16:50.594Z,18.40
2022-09-26T05:19:18.123Z,18.30
2022-09-26T05:22:08.177Z,18.40
2022-09-26T05:24:53.490Z,18.50
2022-09-26T05:27:21.262Z,18.60
2022-09-26T05:29:48.339Z,18.70
2022-09-26T05:32:19.185Z,18.70
2022-09-26T05:34:48.945Z,18.70
2022-09-26T05:37:18.573Z,18.80
2022-09-26T05:40:04.112Z,18.80
2022-09-26T05:42:32.587Z,18.80
2022-09-26T05:45:03.532Z,18.90
2022-09-26T05:47:36.321Z,19.00
2022-09-26T05:50:10.283Z,18.80
2022-09-26T05:52:39.654Z,18.80
2022-09-26T05:55:08.980Z,18.80
2022-09-26T05:57:58.561Z,18.90
2022-09-26T06:00:35.679Z,18.80
2022-09-26T06:03:05.578Z,18.80
2022-09-26T06:05:43.441Z,18.90
2022-09-26T06:08:17.368Z,18.90
2022-09-26T06:10:48.769Z,18.90
2022-09-26T06:13:15.814Z,19.00
2022-09-26T06:15:50.020Z,18.90
2022-09-26T06:18:17.161Z,18.90
2022-09-26T06:20:44.294Z,18.90
2022-09-26T06:23:12.766Z,18.90
2022-09-26T06:25:41.018Z,18.90
2022-09-26T06:28:07.925Z,18.90
2022-09-26T06:30:36.688Z,18.90
2022-09-26T06:33:11.811Z,18.90
2022-09-26T06:36:03.654Z,19.00
2022-09-26T06:38:34.815Z,18.90
2022-09-26T06:41:03.901Z,18.90
2022-09-26T06:43:31.463Z,19.00
2022-09-26T06:46:18.642Z,19.00
2022-09-26T06:48:56.390Z,19.00
2022-09-26T06:51:41.887Z,19.10
2022-09-26T06:54:10.451Z,19.10
2022-09-26T06:56:37.480Z,19.00
2022-09-26T06:59:04.291Z,18.90
2022-09-26T07:01:36.038Z,18.80
2022-09-26T07:04:10.027Z,18.80
2022-09-26T07:06:43.200Z,18.90
2022-09-26T07:09:12.542Z,18.90
2022-09-26T07:12:14.105Z,18.90
2022-09-26T07:14:37.889Z,18.90
2022-09-26T07:17:15.833Z,19.00
2022-09-26T07:20:05.608Z,19.00
2022-09-26T07:22:51.128Z,18.90
2022-09-26T07:25:18.145Z,19.00
2022-09-26T07:27:50.436Z,19.10
2022-09-26T07:30:19.520Z,19.10
2022-09-26T07:33:04.473Z,19.00
2022-09-26T07:35:52.310Z,19.10
2022-09-26T07:38:21.045Z,19.10
2022-09-26T07:40:54.481Z,19.10
2022-09-26T07:43:32.018Z,19.10
2022-09-26T07:46:28.227Z,19.00
2022-09-26T07:49:17.976Z,19.00
2022-09-26T07:52:03.781Z,19.00
2022-09-26T07:54:48.984Z,19.00
2022-09-26T07:57:36.171Z,19.10
2022-09-26T08:00:14.631Z,19.10
2022-09-26T08:02:50.787Z,19.10
2022-09-26T08:05:21.459Z,19.10
2022-09-26T08:07:50.723Z,19.10
2022-09-26T08:10:37.795Z,19.10
2022-09-26T08:13:24.114Z,19.10
2022-09-26T08:16:06.487Z,19.10
2022-09-26T08:18:38.906Z,19.10
2022-09-26T08:21:06.793Z,19.30
2022-09-26T08:23:34.880Z,19.20
2022-09-26T08:26:21.482Z,19.10
2022-09-26T08:28:51.837Z,19.30
2022-09-26T08:31:19.810Z,19.40
2022-09-26T08:33:47.778Z,19.40
2022-09-26T08:36:16.317Z,19.20
2022-09-26T08:39:12.519Z,19.30
2022-09-26T08:42:31.376Z,19.30
2022-09-26T08:46:01.422Z,19.30
2022-09-26T08:49:28.072Z,19.30
2022-09-26T08:51:58.878Z,19.40
2022-09-26T08:54:46.405Z,19.40
2022-09-26T08:57:34.800Z,19.40
2022-09-26T09:00:18.955Z,19.40
2022-09-26T09:02:52.268Z,19.40
2022-09-26T09:05:44.557Z,19.50
2022-09-26T09:08:22.250Z,19.50
2022-09-26T09:11:42.461Z,19.40
2022-09-26T09:14:34.070Z,19.50
2022-09-26T09:17:52.071Z,19.40
2022-09-26T09:21:15.544Z,19.40
2022-09-26T09:24:16.918Z,19.40
2022-09-26T09:30:17.388Z,19.40
2022-09-26T09:33:36.397Z,19.40
2022-09-26T09:36:38.916Z,19.40
2022-09-26T09:39:36.248Z,19.40
2022-09-26T09:42:36.292Z,19.40
2022-09-26T09:45:12.396Z,19.40
2022-09-26T09:47:40.146Z,19.40
2022-09-26T09:50:30.621Z,19.40
2022-09-26T09:53:22.026Z,19.30
2022-09-26T09:56:08.176Z,19.30
2022-09-26T09:59:03.814Z,19.30
2022-09-26T10:01:42.384Z,19.20
2022-09-26T10:04:35.896Z,19.20
2022-09-26T10:07:05.381Z,19.30
2022-09-26T10:09:40.833Z,19.30
2022-09-26T10:12:31.154Z,19.40
2022-09-26T10:15:36.405Z,19.40
2022-09-26T10:18:26.119Z,19.40
2022-09-26T10:21:08.989Z,19.30
2022-09-26T10:23:46.824Z,19.20
2022-09-26T10:26:35.986Z,19.30
2022-09-26T10:29:23.393Z,19.20
2022-09-26T10:31:57.252Z,19.10
2022-09-26T10:34:28.033Z,19.10
2022-09-26T10:36:58.738Z,19.10
2022-09-26T10:39:49.349Z,19.20
2022-09-26T10:42:21.983Z,19.40
2022-09-26T10:44:57.637Z,19.40
2022-09-26T10:47:46.724Z,19.40
2022-09-26T10:50:33.211Z,19.40
2022-09-26T10:53:14.535Z,19.40
2022-09-26T10:55:47.423Z,19.40
2022-09-26T10:58:19.311Z,19.40
2022-09-26T11:00:51.717Z,19.30
2022-09-26T11:03:41.263Z,19.30
2022-09-26T11:06:47.039Z,19.30
2022-09-26T11:09:38.420Z,19.30
2022-09-26T11:12:26.838Z,19.20
2022-09-26T11:14:59.765Z,19.10
2022-09-26T11:17:50.415Z,19.20
2022-09-26T11:20:48.320Z,19.20
2022-09-26T11:23:24.475Z,19.30
2022-09-26T11:26:17.046Z,19.30
2022-09-26T11:29:14.683Z,19.40
2022-09-26T11:31:58.259Z,19.20
2022-09-26T11:34:31.244Z,19.10
2022-09-26T11:37:26.273Z,19.20
2022-09-26T11:40:11.792Z,19.30
2022-09-26T11:43:17.957Z,19.40
2022-09-26T11:46:04.441Z,19.30
2022-09-26T11:49:15.393Z,19.20
2022-09-26T11:52:38.272Z,19.10
2022-09-26T11:55:24.278Z,19.30
2022-09-26T11:58:07.421Z,19.40
2022-09-26T12:00:51.091Z,19.40
2022-09-26T12:03:41.112Z,19.40
2022-09-26T12:06:25.920Z,19.50
2022-09-26T12:09:21.078Z,19.50
2022-09-26T12:12:16.202Z,19.40
2022-09-26T12:14:55.069Z,19.30
2022-09-26T12:17:59.654Z,19.30
2022-09-26T12:20:38.249Z,19.30
2022-09-26T12:23:16.989Z,19.40
2022-09-26T12:26:08.772Z,19.30
2022-09-26T12:29:06.310Z,19.50
2022-09-26T12:32:00.484Z,19.50
2022-09-26T12:34:38.985Z,19.60
2022-09-26T12:37:09.815Z,19.50
2022-09-26T12:39:45.643Z,19.50
2022-09-26T12:42:40.503Z,19.50
2022-09-26T12:45:19.598Z,19.40
2022-09-26T12:48:11.017Z,19.40
2022-09-26T12:50:48.984Z,19.50
2022-09-26T12:53:27.475Z,19.50
2022-09-26T12:56:03.439Z,19.50
2022-09-26T12:58:45.125Z,19.40
2022-09-26T13:01:15.063Z,19.30
2022-09-26T13:03:52.043Z,19.30
2022-09-26T13:07:02.444Z,19.30
2022-09-26T13:10:11.352Z,19.30
2022-09-26T13:12:59.384Z,19.40
2022-09-26T13:15:52.119Z,19.40
2022-09-26T13:18:31.890Z,19.40
2022-09-26T13:21:09.130Z,19.40
2022-09-26T13:23:53.938Z,19.40
2022-09-26T13:26:46.933Z,19.40
2022-09-26T13:29:37.359Z,19.50
2022-09-26T13:32:16.572Z,19.40
2022-09-26T13:34:54.651Z,19.50
2022-09-26T13:37:43.777Z,19.50
2022-09-26T13:40:18.144Z,19.60
2022-09-26T13:42:59.475Z,19.50
2022-09-26T13:45:56.188Z,19.50
2022-09-26T13:48:34.874Z,19.50
2022-09-26T13:51:18.415Z,19.50
2022-09-26T13:53:54.617Z,19.50
2022-09-26T13:56:34.920Z,19.40
2022-09-26T13:59:27.117Z,19.40
2022-09-26T14:02:19.054Z,19.50
2022-09-26T14:04:48.317Z,19.50
2022-09-26T14:07:42.651Z,19.50
2022-09-26T14:10:19.286Z,19.50
2022-09-26T14:13:08.451Z,19.60
2022-09-26T14:15:47.486Z,19.50
2022-09-26T14:18:29.544Z,19.50
2022-09-26T14:21:04.498Z,19.50
2022-09-26T14:23:46.614Z,19.50
2022-09-26T14:26:27.129Z,19.50
2022-09-26T14:29:25.016Z,19.40
2022-09-26T14:32:10.272Z,19.50
2022-09-26T14:34:44.166Z,19.50
2022-09-26T14:37:26.054Z,19.50
2022-09-26T14:40:10.525Z,19.50
2022-09-26T14:42:49.018Z,19.50
2022-09-26T14:45:27.863Z,19.50
2022-09-26T14:48:14.458Z,19.50
2022-09-26T14:50:44.291Z,19.50
2022-09-26T14:53:28.239Z,19.40
2022-09-26T14:56:02.785Z,19.40
2022-09-26T14:58:51.454Z,19.40
2022-09-26T15:01:39.887Z,19.40
2022-09-26T15:04:19.312Z,19.50
2022-09-26T15:06:56.524Z,19.50
2022-09-26T15:09:40.795Z,19.50
2022-09-26T15:12:18.088Z,19.40
2022-09-26T15:14:54.490Z,19.40
2022-09-26T15:17:31.022Z,19.50
2022-09-26T15:20:01.615Z,19.50
2022-09-26T15:22:30.878Z,19.50
2022-09-26T15:25:09.670Z,19.50
2022-09-26T15:27:36.939Z,19.50
2022-09-26T15:30:18.405Z,19.50
2022-09-26T15:32:49.858Z,19.50
2022-09-26T15:35:17.189Z,19.50
2022-09-26T15:37:49.231Z,19.50
2022-09-26T15:40:23.783Z,19.50
2022-09-26T15:43:10.662Z,19.50
2022-09-26T15:45:46.651Z,19.50
2022-09-26T15:48:19.461Z,19.50
2022-09-26T15:50:57.815Z,19.60
2022-09-26T15:53:45.711Z,19.50
2022-09-26T15:56:26.643Z,19.60
2022-09-26T15:59:01.615Z,19.50
2022-09-26T16:01:31.402Z,19.50
2022-09-26T16:04:13.791Z,19.60
2022-09-26T16:07:00.691Z,19.60
2022-09-26T16:09:37.069Z,19.50
2022-09-26T16:12:16.017Z,19.60
2022-09-26T16:14:55.139Z,19.60
2022-09-26T16:17:36.258Z,19.60
2022-09-26T16:20:11.810Z,19.60
2022-09-26T16:22:46.138Z,19.60
2022-09-26T16:25:18.979Z,19.60
2022-09-26T16:27:59.795Z,19.60
2022-09-26T16:30:30.267Z,19.60
2022-09-26T16:33:03.410Z,19.50
2022-09-26T16:35:33.513Z,19.60
2022-09-26T16:38:24.075Z,19.60
2022-09-26T16:41:08.713Z,19.70
2022-09-26T16:43:37.419Z,19.60
2022-09-26T16:46:09.118Z,19.60
2022-09-26T16:48:43.665Z,19.60
2022-09-26T16:51:18.481Z,19.50
2022-09-26T16:53:53.470Z,19.60
2022-09-26T16:56:23.601Z,19.60
2022-09-26T16:58:56.616Z,19.60
2022-09-26T17:01:43.153Z,19.60
2022-09-26T17:04:16.184Z,19.60
2022-09-26T17:06:43.291Z,19.60
2022-09-26T17:09:17.630Z,19.60
2022-09-26T17:11:49.369Z,19.70
2022-09-26T17:14:19.402Z,19.70
2022-09-26T17:16:50.411Z,19.60
2022-09-26T17:19:18.311Z,19.60
2022-09-26T17:21:47.306Z,19.70
2022-09-26T17:24:16.713Z,19.70
2022-09-26T17:27:02.989Z,19.70
2022-09-26T17:29:40.021Z,19.70
2022-09-26T17:32:15.514Z,19.60
2022-09-26T17:34:43.213Z,19.60
2022-09-26T17:37:14.458Z,19.50
2022-09-26T17:39:41.372Z,19.50
2022-09-26T17:42:09.154Z,19.50
2022-09-26T17:44:37.058Z,19.50
2022-09-26T17:47:05.457Z,19.50
2022-09-26T17:49:35.913Z,19.50
2022-09-26T17:52:04.399Z,19.50
2022-09-26T17:54:42.464Z,19.50
2022-09-26T17:57:14.225Z,19.40
2022-09-26T17:59:42.767Z,19.40
2022-09-26T18:02:24.380Z,19.30
2022-09-26T18:04:54.108Z,19.30
2022-09-26T18:07:22.171Z,19.30
2022-09-26T18:09:51.324Z,19.20
2022-09-26T18:12:25.003Z,19.30
2022-09-26T18:14:52.171Z,19.20
2022-09-26T18:17:19.272Z,19.20
2022-09-26T18:19:46.970Z,19.20
2022-09-26T18:22:19.069Z,19.20
2022-09-26T18:24:51.456Z,19.20
2022-09-26T18:27:18.754Z,19.20
2022-09-26T18:29:48.569Z,19.20
2022-09-26T18:32:34.148Z,19.20
2022-09-26T18:35:01.204Z,19.20
2022-09-26T18:37:29.381Z,19.20
2022-09-26T18:40:00.159Z,19.20
2022-09-26T18:42:30.189Z,19.20
2022-09-26T18:45:04.231Z,19.20
2022-09-26T18:47:37.802Z,19.20
2022-09-26T18:50:05.975Z,19.20
2022-09-26T18:52:32.951Z,19.20
2022-09-26T18:55:18.734Z,19.20
2022-09-26T18:58:11.771Z,19.20
2022-09-26T19:00:39.298Z,19.20
2022-09-26T19:03:06.244Z,19.10
2022-09-26T19:05:33.216Z,19.10
2022-09-26T19:08:00.319Z,19.10
2022-09-26T19:10:27.335Z,19.10
2022-09-26T19:12:55.489Z,19.10
2022-09-26T19:15:22.382Z,19.10
2022-09-26T19:17:50.580Z,19.10
2022-09-26T19:20:17.640Z,19.10
2022-09-26T19:22:44.569Z,19.10
2022-09-26T19:25:11.789Z,19.10
2022-09-26T19:27:46.029Z,19.10
2022-09-26T19:30:18.796Z,19.10
2022-09-26T19:32:49.259Z,19.10
2022-09-26T19:35:22.506Z,19.10
2022-09-26T19:37:49.699Z,19.10
2022-09-26T19:40:19.409Z,19.10
2022-09-26T19:42:46.428Z,19.10
2022-09-26T19:45:14.300Z,19.10
2022-09-26T19:47:47.568Z,19.10
2022-09-26T19:50:18.272Z,19.10
2022-09-26T19:52:45.232Z,19.10
2022-09-26T19:55:26.694Z,19.00
2022-09-26T19:57:54.445Z,19.00
2022-09-26T20:00:21.671Z,19.00
2022-09-26T20:02:51.596Z,19.00
2022-09-26T20:05:24.088Z,18.90
2022-09-26T20:07:53.187Z,19.00
2022-09-26T20:10:25.372Z,19.00
2022-09-26T20:12:52.836Z,19.00
2022-09-26T20:15:20.420Z,19.00
2022-09-26T20:17:47.914Z,19.00
2022-09-26T20:20:24.014Z,19.00
2022-09-26T20:22:53.136Z,19.10
2022-09-26T20:25:29.557Z,19.00
2022-09-26T20:27:57.410Z,19.00
2022-09-26T20:30:44.564Z,19.00
2022-09-26T20:33:12.939Z,19.00
2022-09-26T20:35:47.776Z,19.00
2022-09-26T20:38:21.802Z,19.10
2022-09-26T20:40:49.166Z,19.10
2022-09-26T20:43:24.053Z,19.00
2022-09-26T20:45:51.048Z,19.00
2022-09-26T20:48:24.514Z,19.00
2022-09-26T20:50:51.725Z,19.00
2022-09-26T20:53:20.700Z,19.00
2022-09-26T20:55:48.261Z,19.00
2022-09-26T20:58:15.384Z,19.00
2022-09-26T21:00:43.671Z,19.00
2022-09-26T21:03:12.909Z,19.00
2022-09-26T21:05:40.078Z,19.00
2022-09-26T21:08:21.924Z,19.00
2022-09-26T21:10:48.833Z,19.00
2022-09-26T21:13:15.827Z,19.00
2022-09-26T21:15:43.242Z,19.00
2022-09-26T21:18:29.175Z,19.00
2022-09-26T21:21:04.027Z,19.00
2022-09-26T21:23:54.278Z,19.00
2022-09-26T21:26:26.857Z,19.00
2022-09-26T21:28:55.232Z,19.00
2022-09-26T21:31:33.964Z,18.90
2022-09-26T21:34:01.445Z,18.90
2022-09-26T21:36:35.072Z,18.80
2022-09-26T21:39:02.767Z,18.90
2022-09-26T21:41:30.231Z,18.90
2022-09-26T21:44:02.721Z,18.90
2022-09-26T21:46:29.868Z,18.90
2022-09-26T21:48:56.935Z,18.90
2022-09-26T21:51:27.450Z,18.90
2022-09-26T21:54:06.219Z,18.90
2022-09-26T21:56:38.735Z,18.90
2022-09-26T21:59:07.136Z,18.90
2022-09-26T22:01:34.085Z,18.90
2022-09-26T22:04:01.237Z,18.80
2022-09-26T22:06:28.178Z,18.80
2022-09-26T22:08:55.043Z,18.90
2022-09-26T22:11:22.080Z,18.90
2022-09-26T22:13:48.999Z,18.90
2022-09-26T22:16:16.182Z,18.90
2022-09-26T22:18:43.173Z,18.90
2022-09-26T22:21:11.617Z,18.80
2022-09-26T22:23:38.548Z,18.90
2022-09-26T22:26:06.331Z,18.90
2022-09-26T22:28:33.405Z,18.90
2022-09-26T22:31:04.796Z,18.90
2022-09-26T22:33:32.387Z,18.90
2022-09-26T22:35:59.262Z,18.80
2022-09-26T22:38:26.171Z,18.80
2022-09-26T22:41:01.899Z,18.80
2022-09-26T22:43:29.906Z,18.80
2022-09-26T22:46:08.313Z,18.80
2022-09-26T22:48:41.258Z,18.80
2022-09-26T22:51:09.158Z,18.80
2022-09-26T22:53:38.584Z,18.80
2022-09-26T22:56:08.112Z,18.80
2022-09-26T22:58:40.879Z,18.80
2022-09-26T23:01:10.737Z,18.80
2022-09-26T23:03:38.100Z,18.80
2022-09-26T23:06:06.090Z,18.80
2022-09-26T23:08:34.127Z,18.80
2022-09-26T23:11:02.732Z,18.80
2022-09-26T23:13:31.642Z,18.80
2022-09-26T23:16:20.540Z,18.80
2022-09-26T23:18:49.648Z,18.70
2022-09-26T23:21:21.803Z,18.70
2022-09-26T23:23:52.465Z,18.70
2022-09-26T23:26:24.840Z,18.60
2022-09-26T23:28:53.326Z,18.70
2022-09-26T23:31:21.132Z,18.70
2022-09-26T23:33:48.370Z,18.70
2022-09-26T23:36:15.411Z,18.70
2022-09-26T23:38:42.453Z,18.70
2022-09-26T23:41:11.196Z,18.60
2022-09-26T23:43:38.780Z,18.60
2022-09-26T23:46:06.885Z,18.60
2022-09-26T23:48:34.623Z,18.60
2022-09-26T23:51:01.494Z,18.60
2022-09-26T23:53:28.569Z,18.60
2022-09-26T23:56:07.250Z,18.60
2022-09-26T23:58:34.643Z,18.60
