createdAt,value
2023-02-11T00:01:25.247Z,3.42
2023-02-11T00:03:52.995Z,3.25
2023-02-11T00:06:20.546Z,3.63
2023-02-11T00:08:48.079Z,4.07
2023-02-11T00:11:16.768Z,4.88
2023-02-11T00:13:46.202Z,3.92
2023-02-11T00:16:15.297Z,3.70
2023-02-11T00:18:43.049Z,4.00
2023-02-11T00:21:11.110Z,4.22
2023-02-11T00:23:38.761Z,4.93
2023-02-11T00:26:12.519Z,3.55
2023-02-11T00:28:40.074Z,3.40
2023-02-11T00:31:09.085Z,3.90
2023-02-11T00:33:36.815Z,3.15
2023-02-11T00:36:05.197Z,4.30
2023-02-11T00:38:32.747Z,3.28
2023-02-11T00:41:00.456Z,3.13
2023-02-11T00:43:28.067Z,4.83
2023-02-11T00:45:55.707Z,3.78
2023-02-11T00:48:24.667Z,3.95
2023-02-11T00:50:52.216Z,3.50
2023-02-11T00:53:19.771Z,3.30
2023-02-11T00:55:47.424Z,3.43
2023-02-11T00:58:15.135Z,4.38
2023-02-11T01:00:42.726Z,3.78
2023-02-11T01:03:10.367Z,4.20
2023-02-11T01:05:39.377Z,4.20
2023-02-11T01:08:07.115Z,4.50
2023-02-11T01:10:34.712Z,3.85
2023-02-11T01:13:02.657Z,3.00
2023-02-11T01:15:30.383Z,3.75
2023-02-11T01:17:57.950Z,3.20
2023-02-11T01:20:28.371Z,3.33
2023-02-11T01:22:57.239Z,3.17
2023-02-11T01:25:24.803Z,3.65
2023-02-11T01:27:52.329Z,3.88
2023-02-11T01:30:19.886Z,4.22
2023-02-11T01:32:47.479Z,3.57
2023-02-11T01:35:15.057Z,3.35
2023-02-11T01:37:42.864Z,3.55
2023-02-11T01:40:14.991Z,3.85
2023-02-11T01:42:42.920Z,3.72
2023-02-11T01:45:28.825Z,3.37
2023-02-11T01:47:56.404Z,3.90
2023-02-11T01:50:23.961Z,3.30
2023-02-11T01:52:51.621Z,3.47
2023-02-11T01:55:37.941Z,3.97
2023-02-11T01:58:06.206Z,3.90
2023-02-11T02:00:36.185Z,3.60
2023-02-11T02:03:06.561Z,3.58
2023-02-11T02:05:36.716Z,3.13
2023-02-11T02:08:07.815Z,3.78
2023-02-11T02:10:37.712Z,4.03
2023-02-11T02:13:05.279Z,3.50
2023-02-11T02:15:34.198Z,3.13
2023-02-11T02:18:03.642Z,3.42
2023-02-11T02:20:53.104Z,3.97
2023-02-11T02:23:29.722Z,3.20
2023-02-11T02:26:21.153Z,3.90
2023-02-11T02:29:00.740Z,3.90
2023-02-11T02:31:36.888Z,3.47
2023-02-11T02:34:08.037Z,3.88
2023-02-11T02:36:38.400Z,3.97
2023-02-11T02:39:08.761Z,3.08
2023-02-11T02:41:36.855Z,3.13
2023-02-11T02:44:04.485Z,3.63
2023-02-11T02:46:33.110Z,3.47
2023-02-11T02:49:00.992Z,3.87
2023-02-11T02:51:40.563Z,3.38
2023-02-11T02:54:25.932Z,3.22
2023-02-11T02:56:55.790Z,3.22
2023-02-11T02:59:28.472Z,3.90
2023-02-11T03:01:59.121Z,2.30
2023-02-11T03:04:30.620Z,3.38
2023-02-11T03:07:04.099Z,3.40
2023-02-11T03:09:34.268Z,3.28
2023-02-11T03:12:03.046Z,3.88
2023-02-11T03:14:31.831Z,3.13
2023-02-11T03:17:01.457Z,3.15
2023-02-11T03:19:31.590Z,3.90
2023-02-11T03:22:00.902Z,4.35
2023-02-11T03:24:30.729Z,4.25
2023-02-11T03:26:59.167Z,3.23
2023-02-11T03:29:32.389Z,4.10
2023-02-11T03:32:02.366Z,4.15
2023-02-11T03:34:32.050Z,3.67
2023-02-11T03:37:04.955Z,4.00
2023-02-11T03:39:35.193Z,3.40
2023-02-11T03:42:03.831Z,3.55
2023-02-11T03:44:33.896Z,3.10
2023-02-11T03:47:02.372Z,3.63
2023-02-11T03:49:30.374Z,3.63
2023-02-11T03:51:58.749Z,3.77
2023-02-11T03:54:29.741Z,2.90
2023-02-11T03:56:58.662Z,3.72
2023-02-11T03:59:26.283Z,3.15
2023-02-11T04:01:53.861Z,2.90
2023-02-11T04:04:21.583Z,4.07
2023-02-11T04:06:49.147Z,3.67
2023-02-11T04:09:17.389Z,3.63
2023-02-11T04:11:46.300Z,3.00
2023-02-11T04:14:13.887Z,3.95
2023-02-11T04:16:41.474Z,3.43
2023-02-11T04:19:09.073Z,3.80
2023-02-11T04:21:36.639Z,3.35
2023-02-11T04:24:04.351Z,2.78
2023-02-11T04:26:31.931Z,3.00
2023-02-11T04:29:00.858Z,3.17
2023-02-11T04:31:28.627Z,3.10
2023-02-11T04:33:56.276Z,3.42
2023-02-11T04:36:23.852Z,3.15
2023-02-11T04:38:51.417Z,2.88
2023-02-11T04:41:18.976Z,3.27
2023-02-11T04:43:46.546Z,3.22
2023-02-11T04:46:15.563Z,3.05
2023-02-11T04:48:43.165Z,2.55
2023-02-11T04:51:10.724Z,2.90
2023-02-11T04:53:38.290Z,2.40
2023-02-11T04:56:06.083Z,2.83
2023-02-11T04:58:33.669Z,2.92
2023-02-11T05:01:06.220Z,2.67
2023-02-11T05:03:35.198Z,3.53
2023-02-11T05:06:02.766Z,2.33
2023-02-11T05:08:30.315Z,2.97
2023-02-11T05:10:57.951Z,3.00
2023-02-11T05:13:25.790Z,3.30
2023-02-11T05:15:53.476Z,2.65
2023-02-11T05:18:21.214Z,3.27
2023-02-11T05:20:50.443Z,2.45
2023-02-11T05:23:17.975Z,2.88
2023-02-11T05:25:45.538Z,3.17
2023-02-11T05:28:13.129Z,2.65
2023-02-11T05:30:40.771Z,2.80
2023-02-11T05:33:08.438Z,2.67
2023-02-11T05:35:36.035Z,2.53
2023-02-11T05:38:04.940Z,2.55
2023-02-11T05:40:32.540Z,3.03
2023-02-11T05:43:00.120Z,2.27
2023-02-11T05:45:27.803Z,2.75
2023-02-11T05:47:55.346Z,3.28
2023-02-11T05:50:22.970Z,1.95
2023-02-11T05:52:50.543Z,3.40
2023-02-11T05:55:19.818Z,3.43
2023-02-11T05:57:47.372Z,2.58
2023-02-11T06:00:15.806Z,2.92
2023-02-11T06:02:43.440Z,2.90
2023-02-11T06:05:11.121Z,2.60
2023-02-11T06:07:38.697Z,2.23
2023-02-11T06:10:06.712Z,2.60
2023-02-11T06:12:36.986Z,1.98
2023-02-11T06:15:04.733Z,2.10
2023-02-11T06:17:33.649Z,2.10
2023-02-11T06:20:02.842Z,1.90
2023-02-11T06:22:30.421Z,2.78
2023-02-11T06:25:01.683Z,2.15
2023-02-11T06:27:29.729Z,2.25
2023-02-11T06:29:58.683Z,2.40
2023-02-11T06:32:43.451Z,1.87
2023-02-11T06:35:12.766Z,2.17
2023-02-11T06:37:40.387Z,2.13
2023-02-11T06:40:08.117Z,2.50
2023-02-11T06:42:36.192Z,2.30
2023-02-11T06:45:06.302Z,2.53
2023-02-11T06:47:33.888Z,1.80
2023-02-11T06:50:01.649Z,2.42
2023-02-11T06:52:29.265Z,2.63
2023-02-11T06:54:56.865Z,2.13
2023-02-11T06:57:24.441Z,2.57
2023-02-11T06:59:52.009Z,2.60
2023-02-11T07:02:21.365Z,2.72
2023-02-11T07:04:48.975Z,1.85
2023-02-11T07:07:16.552Z,2.83
2023-02-11T07:09:44.249Z,2.37
2023-02-11T07:12:11.845Z,2.42
2023-02-11T07:14:39.599Z,2.00
2023-02-11T07:17:07.186Z,2.10
2023-02-11T07:19:36.204Z,2.50
2023-02-11T07:22:03.758Z,2.20
2023-02-11T07:24:31.372Z,2.50
2023-02-11T07:26:58.902Z,2.03
2023-02-11T07:29:26.468Z,2.50
2023-02-11T07:31:54.058Z,2.05
2023-02-11T07:34:21.666Z,2.50
2023-02-11T07:36:50.960Z,2.50
2023-02-11T07:39:19.991Z,2.20
2023-02-11T07:41:49.320Z,3.22
2023-02-11T07:44:16.941Z,2.95
2023-02-11T07:46:45.304Z,2.30
2023-02-11T07:49:13.050Z,2.60
2023-02-11T07:51:40.651Z,2.10
2023-02-11T07:54:09.580Z,2.47
2023-02-11T07:56:37.134Z,2.58
2023-02-11T07:59:04.930Z,2.30
2023-02-11T08:01:32.520Z,2.47
2023-02-11T08:04:01.169Z,2.80
2023-02-11T08:06:30.395Z,3.03
2023-02-11T08:08:58.096Z,2.35
2023-02-11T08:11:28.162Z,2.13
2023-02-11T08:13:56.461Z,2.28
2023-02-11T08:16:24.772Z,2.20
2023-02-11T08:18:52.842Z,2.28
2023-02-11T08:21:21.297Z,2.25
2023-02-11T08:23:49.740Z,2.90
2023-02-11T08:26:19.006Z,1.80
2023-02-11T08:28:48.828Z,1.90
2023-02-11T08:31:17.302Z,1.95
2023-02-11T08:33:45.322Z,1.40
2023-02-11T08:36:14.092Z,1.83
2023-02-11T08:38:41.678Z,1.88
2023-02-11T08:41:09.296Z,2.05
2023-02-11T08:43:37.514Z,2.10
2023-02-11T08:46:06.643Z,1.80
2023-02-11T08:48:34.256Z,2.70
2023-02-11T08:51:01.825Z,2.13
2023-02-11T08:53:29.456Z,2.50
2023-02-11T08:55:57.008Z,2.30
2023-02-11T08:58:24.656Z,2.50
2023-02-11T09:00:52.579Z,2.00
2023-02-11T09:03:21.819Z,2.33
2023-02-11T09:05:50.039Z,1.90
2023-02-11T09:08:17.884Z,1.52
2023-02-11T09:10:45.460Z,1.83
2023-02-11T09:13:13.513Z,1.70
2023-02-11T09:15:41.093Z,2.10
2023-02-11T09:18:08.705Z,1.52
2023-02-11T09:20:37.715Z,1.67
2023-02-11T09:23:05.309Z,1.83
2023-02-11T09:25:32.869Z,2.10
2023-02-11T09:28:00.496Z,1.52
2023-02-11T09:30:28.177Z,2.33
2023-02-11T09:32:55.861Z,2.30
2023-02-11T09:35:23.419Z,2.22
2023-02-11T09:37:52.348Z,1.97
2023-02-11T09:40:20.257Z,1.92
2023-02-11T09:42:51.065Z,1.77
2023-02-11T09:45:20.361Z,3.00
2023-02-11T09:47:53.889Z,2.35
2023-02-11T09:50:24.199Z,1.93
2023-02-11T09:52:56.632Z,1.90
2023-02-11T09:55:26.365Z,1.80
2023-02-11T09:57:54.174Z,1.85
2023-02-11T10:00:24.228Z,2.33
2023-02-11T10:03:15.564Z,1.70
2023-02-11T10:05:47.750Z,2.28
2023-02-11T10:08:21.269Z,2.00
2023-02-11T10:10:51.983Z,2.42
2023-02-11T10:13:26.114Z,2.17
2023-02-11T10:15:58.022Z,2.43
2023-02-11T10:18:41.309Z,1.73
2023-02-11T10:21:15.132Z,1.90
2023-02-11T10:23:46.015Z,2.00
2023-02-11T10:26:14.929Z,2.28
2023-02-11T10:28:44.229Z,1.70
2023-02-11T10:31:15.822Z,1.40
2023-02-11T10:33:46.095Z,1.50
2023-02-11T10:36:14.365Z,1.80
2023-02-11T10:38:41.971Z,1.33
2023-02-11T10:41:14.919Z,1.83
2023-02-11T10:43:43.453Z,1.42
2023-02-11T10:46:16.584Z,1.55
2023-02-11T10:48:45.773Z,1.38
2023-02-11T10:51:18.536Z,2.28
2023-02-11T10:53:46.232Z,1.93
2023-02-11T10:56:20.795Z,1.73
2023-02-11T10:58:56.330Z,1.63
2023-02-11T11:01:25.113Z,1.77
2023-02-11T11:03:53.638Z,1.88
2023-02-11T11:06:30.430Z,2.03
2023-02-11T11:08:58.133Z,1.90
2023-02-11T11:11:27.467Z,1.35
2023-02-11T11:13:56.474Z,1.60
2023-02-11T11:16:25.522Z,1.77
2023-02-11T11:18:53.865Z,1.53
2023-02-11T11:21:23.241Z,1.70
2023-02-11T11:23:53.220Z,2.03
2023-02-11T11:26:21.322Z,1.40
2023-02-11T11:28:55.256Z,1.60
2023-02-11T11:31:24.653Z,1.60
2023-02-11T11:33:53.806Z,1.77
2023-02-11T11:36:22.259Z,1.63
2023-02-11T11:38:51.449Z,1.92
2023-02-11T11:41:24.078Z,1.95
2023-02-11T11:44:00.445Z,1.73
2023-02-11T11:46:29.599Z,1.60
2023-02-11T11:49:01.160Z,2.20
2023-02-11T11:51:29.269Z,2.13
2023-02-11T11:54:00.414Z,1.92
2023-02-11T11:56:30.079Z,1.90
2023-02-11T11:59:01.550Z,1.95
2023-02-11T12:01:35.610Z,2.10
2023-02-11T12:04:19.123Z,1.50
2023-02-11T12:06:54.036Z,1.98
2023-02-11T12:09:27.483Z,1.40
2023-02-11T12:12:01.707Z,1.70
2023-02-11T12:14:35.911Z,1.80
2023-02-11T12:17:07.197Z,1.80
2023-02-11T12:19:58.926Z,1.73
2023-02-11T12:22:31.985Z,1.70
2023-02-11T12:25:07.454Z,2.00
2023-02-11T12:27:41.090Z,1.67
2023-02-11T12:30:19.724Z,1.80
2023-02-11T12:32:50.653Z,1.60
2023-02-11T12:35:31.401Z,1.50
2023-02-11T12:38:11.443Z,1.60
2023-02-11T12:40:42.946Z,1.58
2023-02-11T12:43:16.591Z,1.73
2023-02-11T12:45:53.033Z,1.55
2023-02-11T12:48:29.339Z,1.27
2023-02-11T12:51:00.205Z,1.33
2023-02-11T12:53:40.350Z,1.27
2023-02-11T12:56:13.796Z,1.67
2023-02-11T12:58:45.302Z,1.50
2023-02-11T13:01:17.868Z,1.20
2023-02-11T13:03:48.054Z,1.33
2023-02-11T13:06:17.904Z,1.27
2023-02-11T13:08:47.195Z,1.77
2023-02-11T13:11:16.567Z,1.10
2023-02-11T13:13:48.456Z,1.40
2023-02-11T13:16:21.491Z,1.40
2023-02-11T13:18:52.617Z,1.67
2023-02-11T13:21:38.141Z,1.27
2023-02-11T13:24:11.014Z,1.40
2023-02-11T13:26:43.906Z,1.57
2023-02-11T13:29:16.996Z,1.52
2023-02-11T13:31:53.615Z,1.20
2023-02-11T13:34:25.171Z,1.15
2023-02-11T13:36:56.351Z,1.65
2023-02-11T13:39:24.135Z,1.60
2023-02-11T13:41:52.867Z,1.60
2023-02-11T13:44:23.305Z,2.15
2023-02-11T13:46:54.340Z,2.10
2023-02-11T13:49:22.865Z,1.55
2023-02-11T13:51:50.815Z,1.40
2023-02-11T13:54:24.643Z,1.63
2023-02-11T13:57:07.125Z,1.95
2023-02-11T13:59:48.163Z,1.63
2023-02-11T14:02:42.118Z,1.83
2023-02-11T14:05:54.048Z,2.00
2023-02-11T14:08:54.453Z,1.90
2023-02-11T14:11:41.595Z,1.52
2023-02-11T14:14:23.982Z,2.22
2023-02-11T14:17:25.110Z,1.83
2023-02-11T14:19:54.160Z,1.60
2023-02-11T14:22:25.990Z,1.90
2023-02-11T14:24:55.077Z,1.58
2023-02-11T14:27:26.479Z,1.58
2023-02-11T14:30:10.249Z,1.83
2023-02-11T14:32:43.884Z,2.03
2023-02-11T14:35:15.827Z,1.40
2023-02-11T14:37:50.636Z,1.88
2023-02-11T14:40:24.419Z,1.58
2023-02-11T14:42:52.467Z,1.80
2023-02-11T14:45:22.058Z,1.30
2023-02-11T14:47:53.099Z,1.55
2023-02-11T14:50:23.823Z,1.70
2023-02-11T14:52:52.201Z,1.63
2023-02-11T14:55:29.123Z,1.88
2023-02-11T14:58:06.751Z,1.40
2023-02-11T15:00:34.452Z,2.03
2023-02-11T15:03:02.117Z,1.50
2023-02-11T15:05:31.132Z,1.98
2023-02-11T15:08:00.269Z,2.13
2023-02-11T15:10:31.203Z,1.30
2023-02-11T15:12:59.407Z,2.42
2023-02-11T15:15:27.512Z,1.30
2023-02-11T15:17:55.472Z,1.80
2023-02-11T15:20:25.840Z,1.50
2023-02-11T15:22:56.925Z,1.43
2023-02-11T15:25:24.681Z,1.33
2023-02-11T15:27:53.136Z,1.85
2023-02-11T15:30:34.151Z,1.50
2023-02-11T15:33:03.250Z,1.83
2023-02-11T15:35:32.592Z,1.93
2023-02-11T15:38:01.944Z,1.52
2023-02-11T15:40:32.348Z,1.77
2023-02-11T15:43:02.597Z,1.92
2023-02-11T15:45:31.783Z,1.65
2023-02-11T15:48:01.124Z,1.47
2023-02-11T15:50:29.840Z,1.10
2023-02-11T15:52:58.767Z,1.83
2023-02-11T15:55:28.626Z,1.10
2023-02-11T15:57:57.110Z,1.10
2023-02-11T16:00:26.108Z,1.20
2023-02-11T16:02:54.136Z,1.23
2023-02-11T16:05:29.257Z,1.40
2023-02-11T16:07:57.034Z,1.27
2023-02-11T16:10:27.250Z,1.20
2023-02-11T16:12:57.174Z,1.60
2023-02-11T16:15:32.060Z,1.40
2023-02-11T16:17:59.922Z,1.23
2023-02-11T16:20:27.539Z,1.27
2023-02-11T16:22:55.414Z,1.30
2023-02-11T16:25:23.427Z,1.30
2023-02-11T16:27:52.748Z,1.40
2023-02-11T16:30:28.638Z,1.50
2023-02-11T16:32:56.331Z,1.00
2023-02-11T16:35:23.936Z,1.25
2023-02-11T16:37:51.517Z,1.10
2023-02-11T16:40:19.363Z,1.20
2023-02-11T16:42:46.939Z,1.40
2023-02-11T16:45:15.429Z,1.00
2023-02-11T16:47:44.563Z,1.30
2023-02-11T16:50:19.997Z,1.40
2023-02-11T16:52:47.723Z,1.40
2023-02-11T16:55:15.433Z,1.60
2023-02-11T16:57:43.020Z,1.52
2023-02-11T17:00:12.328Z,1.40
2023-02-11T17:02:40.049Z,1.70
2023-02-11T17:05:16.337Z,1.33
2023-02-11T17:07:43.913Z,1.42
2023-02-11T17:10:14.800Z,1.30
2023-02-11T17:12:42.369Z,1.10
2023-02-11T17:15:10.492Z,1.03
2023-02-11T17:17:38.057Z,1.00
2023-02-11T17:20:06.753Z,1.00
2023-02-11T17:22:36.842Z,1.20
2023-02-11T17:25:04.466Z,0.80
2023-02-11T17:27:32.021Z,0.87
2023-02-11T17:29:59.628Z,1.23
2023-02-11T17:32:27.165Z,1.02
2023-02-11T17:34:55.153Z,1.30
2023-02-11T17:37:22.745Z,1.10
2023-02-11T17:39:51.799Z,1.40
2023-02-11T17:42:20.239Z,1.10
2023-02-11T17:44:47.826Z,1.35
2023-02-11T17:47:15.390Z,1.30
2023-02-11T17:49:43.257Z,1.10
2023-02-11T17:52:10.982Z,0.97
2023-02-11T17:54:39.147Z,1.10
2023-02-11T17:57:08.058Z,1.10
2023-02-11T17:59:36.299Z,1.30
2023-02-11T18:02:03.947Z,1.25
2023-02-11T18:04:31.559Z,1.00
2023-02-11T18:06:59.414Z,1.30
2023-02-11T18:09:27.403Z,1.20
2023-02-11T18:11:54.976Z,1.20
2023-02-11T18:14:23.964Z,1.48
2023-02-11T18:16:52.014Z,1.07
2023-02-11T18:19:20.028Z,1.25
2023-02-11T18:21:48.917Z,1.48
2023-02-11T18:24:16.747Z,1.10
2023-02-11T18:26:44.300Z,1.30
2023-02-11T18:29:11.867Z,1.50
2023-02-11T18:31:40.901Z,1.35
2023-02-11T18:34:10.566Z,1.27
2023-02-11T18:36:38.362Z,1.08
2023-02-11T18:39:05.920Z,1.50
2023-02-11T18:41:33.518Z,1.20
2023-02-11T18:44:03.043Z,1.50
2023-02-11T18:46:31.370Z,1.17
2023-02-11T18:49:00.362Z,1.40
2023-02-11T18:51:27.950Z,1.20
2023-02-11T18:53:55.690Z,1.60
2023-02-11T18:56:24.592Z,1.80
2023-02-11T18:58:52.432Z,1.77
2023-02-11T19:01:22.848Z,1.63
2023-02-11T19:03:50.750Z,1.70
2023-02-11T19:06:20.864Z,1.50
2023-02-11T19:08:48.732Z,1.40
2023-02-11T19:11:18.715Z,1.35
2023-02-11T19:13:47.709Z,1.42
2023-02-11T19:16:17.717Z,1.70
2023-02-11T19:18:45.333Z,1.30
2023-02-11T19:21:13.404Z,1.50
2023-02-11T19:23:42.322Z,1.40
2023-02-11T19:26:09.984Z,2.28
2023-02-11T19:28:38.059Z,1.48
2023-02-11T19:31:06.835Z,1.47
2023-02-11T19:33:34.421Z,1.23
2023-02-11T19:36:06.045Z,1.70
2023-02-11T19:38:34.938Z,1.58
2023-02-11T19:41:03.886Z,1.55
2023-02-11T19:43:31.746Z,1.40
2023-02-11T19:45:59.371Z,1.80
2023-02-11T19:48:26.979Z,1.35
2023-02-11T19:50:54.614Z,1.63
2023-02-11T19:53:22.311Z,1.77
2023-02-11T19:55:50.357Z,1.60
2023-02-11T19:58:19.544Z,1.50
2023-02-11T20:00:47.122Z,1.30
2023-02-11T20:03:14.726Z,1.40
2023-02-11T20:05:47.026Z,1.60
2023-02-11T20:08:17.033Z,1.80
2023-02-11T20:10:44.687Z,1.73
2023-02-11T20:13:12.259Z,1.52
2023-02-11T20:15:41.366Z,1.40
2023-02-11T20:18:08.989Z,1.80
2023-02-11T20:20:37.398Z,1.70
2023-02-11T20:23:04.956Z,1.65
2023-02-11T20:25:32.498Z,1.50
2023-02-11T20:28:00.175Z,1.60
2023-02-11T20:30:27.751Z,1.52
2023-02-11T20:35:10.915Z,1.60
2023-02-11T20:37:40.214Z,1.50
2023-02-11T20:40:09.123Z,1.48
2023-02-11T20:42:36.893Z,1.60
2023-02-11T20:45:04.770Z,1.33
2023-02-11T20:47:32.608Z,1.40
2023-02-11T20:50:00.395Z,1.10
2023-02-11T20:52:29.701Z,1.45
2023-02-11T20:54:57.608Z,1.47
2023-02-11T20:57:25.460Z,1.33
2023-02-11T20:59:53.325Z,1.30
2023-02-11T21:02:23.580Z,1.30
2023-02-11T21:04:52.539Z,1.30
2023-02-11T21:07:20.353Z,1.20
2023-02-11T21:09:49.521Z,1.30
2023-02-11T21:12:17.365Z,1.77
2023-02-11T21:14:45.324Z,1.30
2023-02-11T21:17:13.390Z,1.35
2023-02-11T21:19:41.546Z,1.37
2023-02-11T21:22:10.028Z,1.10
2023-02-11T21:24:38.216Z,1.40
2023-02-11T21:27:07.580Z,1.10
2023-02-11T21:29:45.745Z,1.35
2023-02-11T21:32:20.696Z,1.30
2023-02-11T21:34:48.503Z,1.52
2023-02-11T21:37:16.300Z,1.77
2023-02-11T21:39:44.113Z,1.38
2023-02-11T21:42:13.384Z,1.27
2023-02-11T21:44:41.227Z,1.30
2023-02-11T21:47:09.043Z,1.63
2023-02-11T21:49:36.824Z,1.40
2023-02-11T21:52:04.937Z,1.45
2023-02-11T21:54:32.928Z,1.70
2023-02-11T21:57:02.989Z,1.40
2023-02-11T21:59:32.806Z,1.30
2023-02-11T22:02:00.610Z,1.17
2023-02-11T22:04:28.442Z,0.98
2023-02-11T22:06:56.348Z,1.30
2023-02-11T22:09:24.154Z,0.97
2023-02-11T22:11:53.040Z,1.10
2023-02-11T22:14:20.828Z,1.10
2023-02-11T22:16:50.108Z,1.02
2023-02-11T22:19:18.864Z,1.05
2023-02-11T22:21:46.703Z,0.90
2023-02-11T22:24:14.477Z,0.90
2023-02-11T22:26:42.296Z,1.08
2023-02-11T22:29:10.826Z,1.10
2023-02-11T22:31:38.904Z,0.98
2023-02-11T22:34:08.308Z,1.00
2023-02-11T22:36:38.129Z,1.10
2023-02-11T22:39:08.133Z,1.20
2023-02-11T22:41:38.223Z,1.08
2023-02-11T22:44:06.183Z,1.00
2023-02-11T22:46:34.022Z,1.03
2023-02-11T22:49:01.792Z,1.00
2023-02-11T22:51:32.084Z,1.17
2023-02-11T22:54:01.722Z,1.00
2023-02-11T22:56:30.883Z,1.40
2023-02-11T22:58:59.316Z,1.17
2023-02-11T23:01:27.153Z,1.30
2023-02-11T23:03:55.059Z,1.17
2023-02-11T23:06:23.115Z,1.48
2023-02-11T23:08:52.547Z,1.40
2023-02-11T23:11:22.492Z,1.47
2023-02-11T23:13:51.607Z,1.73
2023-02-11T23:16:21.665Z,1.30
2023-02-11T23:18:50.545Z,1.42
2023-02-11T23:21:22.206Z,1.42
2023-02-11T23:23:54.911Z,1.70
2023-02-11T23:26:22.767Z,1.23
2023-02-11T23:28:50.569Z,1.42
2023-02-11T23:31:20.523Z,1.42
2023-02-11T23:33:49.080Z,1.08
2023-02-11T23:36:18.244Z,1.03
2023-02-11T23:38:46.455Z,1.10
2023-02-11T23:41:16.714Z,1.30
2023-02-11T23:43:44.902Z,1.00
2023-02-11T23:46:13.016Z,1.05
2023-02-11T23:48:41.354Z,1.03
2023-02-11T23:51:10.635Z,1.10
2023-02-11T23:53:38.967Z,1.05
2023-02-11T23:56:11.149Z,1.10
2023-02-11T23:58:40.518Z,1.30
