createdAt,value
2019-04-22T00:02:10.793Z,40.30
2019-04-22T00:04:51.213Z,41.90
2019-04-22T00:07:31.999Z,43.10
2019-04-22T00:10:09.181Z,42.50
2019-04-22T00:12:42.842Z,40.90
2019-04-22T00:15:08.004Z,40.70
2019-04-22T00:17:45.171Z,40.10
2019-04-22T00:20:08.610Z,39.70
2019-04-22T00:22:38.424Z,39.50
2019-04-22T00:25:22.590Z,39.50
2019-04-22T00:27:48.999Z,39.80
2019-04-22T00:30:18.140Z,39.50
2019-04-22T00:33:04.780Z,39.40
2019-04-22T00:35:35.455Z,41.60
2019-04-22T00:38:11.158Z,41.50
2019-04-22T00:40:40.653Z,43.50
2019-04-22T00:43:13.942Z,43.60
2019-04-22T00:48:17.908Z,44.60
2019-04-22T00:50:46.712Z,45.60
2019-04-22T00:53:22.574Z,45.80
2019-04-22T00:55:54.101Z,45.90
2019-04-22T00:58:26.094Z,45.00
2019-04-22T01:01:02.084Z,46.70
2019-04-22T01:03:34.199Z,47.00
2019-04-22T01:06:03.476Z,48.20
2019-04-22T01:08:40.975Z,48.30
2019-04-22T01:11:10.271Z,48.60
2019-04-22T01:13:42.716Z,49.20
2019-04-22T01:16:13.815Z,49.30
2019-04-22T01:18:38.163Z,49.90
2019-04-22T01:21:21.499Z,50.50
2019-04-22T01:23:44.184Z,51.90
2019-04-22T01:26:13.971Z,51.70
2019-04-22T01:28:34.160Z,51.90
2019-04-22T01:31:02.607Z,51.90
2019-04-22T01:33:33.371Z,50.40
2019-04-22T01:36:15.300Z,49.00
2019-04-22T01:38:51.167Z,48.60
2019-04-22T01:41:37.752Z,48.70
2019-04-22T01:44:10.636Z,49.40
2019-04-22T01:46:31.527Z,50.00
2019-04-22T01:49:02.749Z,50.60
2019-04-22T01:51:40.661Z,51.20
2019-04-22T01:54:03.950Z,51.50
2019-04-22T01:56:36.476Z,51.50
2019-04-22T01:58:54.947Z,50.30
2019-04-22T02:01:40.115Z,50.00
2019-04-22T02:04:07.176Z,50.80
2019-04-22T02:06:45.701Z,52.00
2019-04-22T02:09:18.896Z,52.60
2019-04-22T02:11:48.737Z,53.00
2019-04-22T02:14:13.234Z,52.80
2019-04-22T02:16:50.359Z,51.70
2019-04-22T02:19:27.838Z,50.20
2019-04-22T02:21:52.781Z,49.40
2019-04-22T02:24:20.064Z,50.40
2019-04-22T02:26:48.223Z,51.80
2019-04-22T02:29:27.065Z,51.50
2019-04-22T02:31:59.594Z,50.60
2019-04-22T02:36:56.297Z,52.80
2019-04-22T02:39:29.834Z,53.90
2019-04-22T02:42:09.552Z,54.90
2019-04-22T02:52:14.529Z,55.80
2019-04-22T02:54:47.564Z,54.40
2019-04-22T02:59:39.665Z,56.20
2019-04-22T03:02:14.968Z,55.60
2019-04-22T03:04:59.860Z,56.00
2019-04-22T03:07:09.307Z,56.20
2019-04-22T03:09:50.841Z,55.90
2019-04-22T03:12:29.078Z,55.50
2019-04-22T03:14:48.519Z,56.30
2019-04-22T03:17:25.189Z,56.80
2019-04-22T03:22:31.812Z,56.90
2019-04-22T03:27:27.659Z,57.40
2019-04-22T03:37:49.316Z,57.90
2019-04-22T03:45:28.029Z,59.00
2019-04-22T03:47:50.885Z,59.10
2019-04-22T04:00:42.933Z,55.70
2019-04-22T04:05:45.567Z,58.30
2019-04-22T04:10:37.598Z,58.00
2019-04-22T04:13:02.906Z,56.90
2019-04-22T04:20:37.229Z,55.10
2019-04-22T04:23:19.892Z,53.20
2019-04-22T04:25:46.714Z,53.60
2019-04-22T04:28:36.025Z,54.70
2019-04-22T04:30:39.953Z,54.60
2019-04-22T04:36:03.595Z,55.30
2019-04-22T04:38:43.029Z,57.80
2019-04-22T04:40:49.307Z,59.10
2019-04-22T04:45:55.480Z,60.40
2019-04-22T04:48:32.662Z,60.20
2019-04-22T04:51:11.140Z,60.40
2019-04-22T04:53:29.288Z,59.40
2019-04-22T04:56:08.363Z,58.80
2019-04-22T05:03:45.583Z,58.50
2019-04-22T05:06:05.957Z,57.60
2019-04-22T05:08:52.908Z,57.30
2019-04-22T05:16:27.068Z,56.50
2019-04-22T05:18:49.189Z,56.20
2019-04-22T05:21:14.794Z,56.20
2019-04-22T05:23:48.872Z,56.00
2019-04-22T05:26:18.245Z,55.70
2019-04-22T05:28:35.067Z,56.10
2019-04-22T05:31:15.454Z,57.30
2019-04-22T05:33:41.117Z,58.20
2019-04-22T05:36:12.654Z,59.00
2019-04-22T05:38:49.446Z,59.80
2019-04-22T05:41:17.794Z,57.80
2019-04-22T05:43:51.698Z,57.20
2019-04-22T05:46:20.651Z,54.40
2019-04-22T05:48:53.855Z,54.50
2019-04-22T05:51:21.170Z,53.90
2019-04-22T05:53:57.545Z,53.50
2019-04-22T05:56:37.524Z,52.90
2019-04-22T05:58:58.786Z,52.90
2019-04-22T06:04:08.461Z,53.30
2019-04-22T06:06:30.684Z,52.90
2019-04-22T06:11:29.867Z,53.30
2019-04-22T06:13:59.167Z,53.30
2019-04-22T06:16:38.029Z,53.00
2019-04-22T06:19:08.641Z,52.80
2019-04-22T06:21:38.748Z,53.10
2019-04-22T06:27:01.692Z,51.80
2019-04-22T06:29:16.346Z,50.60
2019-04-22T06:32:03.637Z,50.10
2019-04-22T06:34:17.641Z,49.40
2019-04-22T06:39:23.488Z,48.50
2019-04-22T06:41:51.237Z,48.30
2019-04-22T06:46:52.348Z,48.00
2019-04-22T06:49:26.727Z,47.60
2019-04-22T06:51:53.712Z,47.60
2019-04-22T06:54:28.174Z,46.30
2019-04-22T06:56:57.757Z,46.30
2019-04-22T06:59:32.745Z,46.90
2019-04-22T07:02:02.368Z,47.50
2019-04-22T07:04:27.967Z,46.30
2019-04-22T07:07:03.381Z,45.80
2019-04-22T07:09:42.940Z,45.70
2019-04-22T07:12:09.811Z,46.20
2019-04-22T07:14:35.273Z,45.60
2019-04-22T07:17:08.638Z,45.60
2019-04-22T07:19:40.612Z,45.60
2019-04-22T07:22:11.136Z,45.10
2019-04-22T07:29:46.635Z,46.20
2019-04-22T07:32:16.520Z,45.10
2019-04-22T07:34:50.326Z,44.30
2019-04-22T07:37:32.972Z,44.80
2019-04-22T07:39:45.806Z,44.70
2019-04-22T07:42:24.597Z,44.20
2019-04-22T07:44:55.800Z,43.70
2019-04-22T07:47:25.623Z,43.00
2019-04-22T07:50:22.178Z,43.20
2019-04-22T07:54:56.834Z,42.00
2019-04-22T07:57:32.706Z,41.40
2019-04-22T08:00:02.946Z,41.20
2019-04-22T08:02:31.782Z,40.40
2019-04-22T08:10:17.103Z,42.70
2019-04-22T08:12:39.201Z,41.90
2019-04-22T08:15:06.094Z,41.70
2019-04-22T08:20:14.064Z,42.50
2019-04-22T08:22:43.085Z,41.60
2019-04-22T08:25:10.381Z,40.40
2019-04-22T08:27:46.757Z,40.50
2019-04-22T08:30:23.476Z,40.80
2019-04-22T08:32:45.928Z,40.90
2019-04-22T08:35:27.827Z,38.90
2019-04-22T08:37:51.041Z,38.40
2019-04-22T08:40:32.058Z,37.20
2019-04-22T08:45:30.345Z,38.00
2019-04-22T08:47:47.952Z,37.70
2019-04-22T08:50:28.386Z,37.40
2019-04-22T08:53:05.914Z,36.90
2019-04-22T08:55:31.340Z,36.70
2019-04-22T08:58:16.762Z,36.20
2019-04-22T09:00:37.367Z,36.00
2019-04-22T09:03:08.951Z,36.30
2019-04-22T09:06:04.723Z,35.10
2019-04-22T09:08:10.875Z,36.30
2019-04-22T09:10:40.468Z,37.80
2019-04-22T09:13:26.394Z,36.00
2019-04-22T09:15:42.475Z,36.30
2019-04-22T09:18:14.552Z,35.20
2019-04-22T09:20:48.685Z,36.00
2019-04-22T09:23:15.629Z,34.20
2019-04-22T09:25:39.207Z,34.20
2019-04-22T09:28:17.507Z,34.10
2019-04-22T09:30:55.565Z,33.50
2019-04-22T09:33:21.107Z,34.50
2019-04-22T09:35:52.389Z,34.40
2019-04-22T09:38:31.246Z,33.60
2019-04-22T09:40:52.072Z,34.00
2019-04-22T09:43:31.606Z,32.40
2019-04-22T09:45:58.141Z,33.00
2019-04-22T09:48:30.050Z,33.20
2019-04-22T09:50:59.113Z,33.60
2019-04-22T09:53:31.927Z,33.00
2019-04-22T09:56:03.726Z,33.10
2019-04-22T09:58:40.070Z,33.20
2019-04-22T10:01:32.333Z,34.10
2019-04-22T10:03:51.713Z,33.30
2019-04-22T10:06:29.430Z,31.90
2019-04-22T10:09:01.734Z,30.50
2019-04-22T10:11:31.077Z,31.00
2019-04-22T10:13:54.103Z,31.00
2019-04-22T10:16:27.189Z,31.10
2019-04-22T10:21:37.179Z,30.60
2019-04-22T10:23:59.454Z,29.70
2019-04-22T10:26:33.424Z,28.90
2019-04-22T10:33:53.241Z,28.40
2019-04-22T10:36:10.216Z,28.70
2019-04-22T10:38:40.250Z,28.80
2019-04-22T10:41:12.209Z,27.50
2019-04-22T10:43:43.283Z,28.30
2019-04-22T10:46:13.906Z,27.70
2019-04-22T10:48:46.138Z,27.80
2019-04-22T10:51:16.919Z,28.00
2019-04-22T10:53:49.239Z,28.10
2019-04-22T10:56:19.196Z,28.40
2019-04-22T10:58:50.841Z,27.10
2019-04-22T11:01:21.240Z,26.60
2019-04-22T11:03:51.156Z,26.80
2019-04-22T11:06:21.340Z,26.70
2019-04-22T11:08:56.374Z,26.20
2019-04-22T11:11:37.722Z,25.30
2019-04-22T11:13:55.993Z,25.70
2019-04-22T11:16:25.724Z,25.50
2019-04-22T11:18:57.313Z,23.90
2019-04-22T11:21:27.449Z,24.00
2019-04-22T11:23:58.606Z,24.30
2019-04-22T11:26:28.415Z,22.80
2019-04-22T11:28:59.374Z,21.70
2019-04-22T11:31:30.374Z,21.70
2019-04-22T11:34:00.806Z,21.70
2019-04-22T11:36:32.536Z,21.30
2019-04-22T11:39:05.678Z,21.70
2019-04-22T11:41:36.073Z,22.00
2019-04-22T11:44:07.575Z,22.50
2019-04-22T11:46:39.086Z,22.80
2019-04-22T11:49:12.094Z,21.00
2019-04-22T11:51:42.072Z,20.80
2019-04-22T11:54:12.542Z,20.40
2019-04-22T11:56:43.059Z,19.50
2019-04-22T11:59:13.063Z,19.20
2019-04-22T12:01:42.918Z,19.20
2019-04-22T12:04:13.722Z,19.60
2019-04-22T12:06:46.167Z,20.60
2019-04-22T12:09:17.408Z,20.40
2019-04-22T12:11:47.394Z,19.90
2019-04-22T12:14:18.154Z,20.40
2019-04-22T12:16:49.753Z,21.10
2019-04-22T12:19:20.922Z,20.00
2019-04-22T12:21:51.183Z,19.20
2019-04-22T12:24:21.463Z,20.30
2019-04-22T12:26:52.738Z,19.40
2019-04-22T12:29:22.751Z,19.20
2019-04-22T12:31:53.596Z,19.80
2019-04-22T12:34:25.766Z,19.30
2019-04-22T12:36:56.250Z,20.40
2019-04-22T12:39:27.368Z,21.10
2019-04-22T12:41:58.316Z,22.80
2019-04-22T12:44:30.401Z,21.00
2019-04-22T12:47:01.989Z,20.70
2019-04-22T12:49:32.201Z,18.30
2019-04-22T12:52:03.120Z,18.10
2019-04-22T12:54:35.140Z,18.30
2019-04-22T12:57:04.218Z,18.00
2019-04-22T12:59:35.254Z,17.90
2019-04-22T13:02:05.146Z,18.70
2019-04-22T13:04:36.139Z,18.20
2019-04-22T13:07:06.164Z,20.20
2019-04-22T13:09:37.060Z,19.20
2019-04-22T13:12:08.942Z,18.20
2019-04-22T13:14:39.146Z,18.50
2019-04-22T13:17:19.024Z,18.20
2019-04-22T13:19:49.869Z,19.10
2019-04-22T13:22:21.040Z,19.20
2019-04-22T13:24:51.995Z,19.00
2019-04-22T13:27:21.937Z,19.70
2019-04-22T13:29:55.060Z,19.50
2019-04-22T13:32:25.023Z,18.30
2019-04-22T13:34:57.981Z,17.50
2019-04-22T13:37:26.205Z,17.30
2019-04-22T13:39:56.905Z,17.70
2019-04-22T13:42:27.582Z,17.70
2019-04-22T13:44:58.151Z,19.00
2019-04-22T13:47:42.359Z,17.80
2019-04-22T13:50:34.608Z,18.20
2019-04-22T13:55:36.631Z,15.00
2019-04-22T13:57:45.627Z,13.70
2019-04-22T14:00:09.550Z,12.90
2019-04-22T14:02:44.636Z,12.70
2019-04-22T14:05:16.969Z,15.70
2019-04-22T14:07:46.816Z,17.60
2019-04-22T14:10:18.430Z,15.70
2019-04-22T14:12:48.843Z,15.80
2019-04-22T14:15:20.070Z,14.50
2019-04-22T14:17:50.946Z,13.90
2019-04-22T14:20:24.081Z,14.50
2019-04-22T14:22:54.754Z,14.10
2019-04-22T14:25:24.861Z,12.80
2019-04-22T14:28:01.971Z,12.30
2019-04-22T14:30:26.294Z,12.70
2019-04-22T14:32:56.077Z,12.60
2019-04-22T14:35:27.024Z,13.50
2019-04-22T14:37:56.463Z,13.60
2019-04-22T14:40:28.270Z,14.80
2019-04-22T14:44:24.241Z,16.00
2019-04-22T14:46:04.654Z,13.00
2019-04-22T14:48:33.588Z,12.20
2019-04-22T14:50:53.131Z,13.50
2019-04-22T14:53:23.646Z,14.90
2019-04-22T14:55:37.734Z,14.30
2019-04-22T14:58:06.793Z,14.60
2019-04-22T15:00:37.963Z,14.30
2019-04-22T15:03:08.246Z,14.90
2019-04-22T15:05:39.918Z,14.40
2019-04-22T15:08:10.868Z,15.00
2019-04-22T15:10:42.038Z,14.60
2019-04-22T15:13:13.342Z,15.50
2019-04-22T15:15:51.199Z,15.60
2019-04-22T15:18:37.963Z,16.60
2019-04-22T15:21:09.198Z,16.10
2019-04-22T15:23:40.342Z,15.90
2019-04-22T15:26:12.493Z,15.80
2019-04-22T15:28:43.414Z,16.00
2019-04-22T15:31:13.301Z,15.80
2019-04-22T15:33:48.022Z,15.90
2019-04-22T15:36:15.662Z,17.20
2019-04-22T15:38:47.254Z,18.30
2019-04-22T15:41:16.752Z,18.90
2019-04-22T15:43:47.544Z,19.60
2019-04-22T15:46:20.062Z,19.80
2019-04-22T15:48:49.815Z,20.70
2019-04-22T15:51:20.686Z,20.30
2019-04-22T15:53:51.956Z,20.30
2019-04-22T15:56:22.907Z,20.20
2019-04-22T15:58:53.504Z,20.00
2019-04-22T16:01:28.830Z,20.30
2019-04-22T16:03:56.536Z,20.40
2019-04-22T16:06:26.231Z,20.00
2019-04-22T16:08:56.126Z,20.30
2019-04-22T16:11:25.807Z,19.60
2019-04-22T16:13:56.614Z,19.80
2019-04-22T16:16:26.558Z,19.50
2019-04-22T16:18:56.316Z,19.50
2019-04-22T16:21:33.785Z,19.40
2019-04-22T16:24:00.317Z,20.30
2019-04-22T16:26:40.583Z,20.60
2019-04-22T16:29:11.830Z,20.10
2019-04-22T16:31:41.413Z,20.00
2019-04-22T16:34:13.304Z,19.70
2019-04-22T16:36:44.835Z,19.20
2019-04-22T16:39:15.229Z,19.50
2019-04-22T16:41:46.552Z,20.20
2019-04-22T16:44:16.578Z,20.40
2019-04-22T16:46:47.923Z,20.70
2019-04-22T16:49:17.702Z,21.50
2019-04-22T16:51:47.858Z,21.70
2019-04-22T16:54:18.021Z,22.00
2019-04-22T16:56:50.050Z,22.40
2019-04-22T16:59:19.103Z,22.60
2019-04-22T17:01:54.459Z,23.10
2019-04-22T17:04:28.265Z,24.00
2019-04-22T17:06:57.671Z,24.20
2019-04-22T17:09:29.760Z,24.10
2019-04-22T17:11:59.633Z,24.40
2019-04-22T17:14:35.904Z,24.40
2019-04-22T17:17:02.301Z,25.20
2019-04-22T17:19:33.303Z,24.70
2019-04-22T17:22:05.819Z,25.10
2019-04-22T17:24:35.431Z,25.20
2019-04-22T17:27:06.411Z,25.80
2019-04-22T17:29:56.943Z,26.30
2019-04-22T17:32:28.738Z,26.70
2019-04-22T17:34:59.932Z,26.30
2019-04-22T17:37:32.071Z,26.30
2019-04-22T17:40:14.650Z,26.70
2019-04-22T17:42:49.524Z,27.10
2019-04-22T17:45:26.048Z,27.40
2019-04-22T17:48:18.317Z,27.40
2019-04-22T17:50:50.924Z,27.70
2019-04-22T17:53:27.666Z,28.30
2019-04-22T17:55:55.811Z,28.10
2019-04-22T17:58:25.601Z,28.50
2019-04-22T18:01:04.353Z,28.40
2019-04-22T18:03:20.270Z,28.70
2019-04-22T18:05:48.033Z,29.20
2019-04-22T18:08:31.655Z,29.50
2019-04-22T18:11:06.337Z,29.90
2019-04-22T18:13:39.461Z,30.30
2019-04-22T18:16:08.158Z,30.10
2019-04-22T18:18:38.700Z,31.10
2019-04-22T18:21:05.028Z,31.30
2019-04-22T18:23:26.332Z,31.10
2019-04-22T18:26:05.435Z,31.50
2019-04-22T18:28:47.857Z,30.50
2019-04-22T18:31:12.017Z,30.70
2019-04-22T18:33:46.065Z,31.20
2019-04-22T18:36:14.072Z,31.30
2019-04-22T18:38:59.879Z,31.40
2019-04-22T18:41:12.871Z,31.80
2019-04-22T18:43:51.672Z,31.50
2019-04-22T18:46:21.051Z,31.50
2019-04-22T18:48:55.752Z,31.90
2019-04-22T18:51:29.373Z,31.70
2019-04-22T18:54:01.891Z,31.90
2019-04-22T18:56:32.470Z,31.90
2019-04-22T18:58:57.164Z,32.60
2019-04-22T19:01:17.735Z,33.10
2019-04-22T19:03:55.199Z,33.00
2019-04-22T19:06:46.136Z,32.70
2019-04-22T19:09:17.365Z,33.20
2019-04-22T19:11:59.522Z,33.50
2019-04-22T19:14:35.395Z,33.20
2019-04-22T19:16:48.164Z,33.00
2019-04-22T19:19:38.358Z,32.70
2019-04-22T19:21:49.494Z,33.40
2019-04-22T19:24:17.317Z,32.80
2019-04-22T19:26:59.211Z,33.00
2019-04-22T19:29:28.452Z,33.40
2019-04-22T19:31:52.736Z,32.90
2019-04-22T19:34:20.495Z,32.70
2019-04-22T19:36:55.984Z,32.90
2019-04-22T19:39:22.792Z,33.90
2019-04-22T19:42:04.742Z,33.80
2019-04-22T19:44:30.896Z,34.30
2019-04-22T19:47:19.528Z,34.50
2019-04-22T19:49:38.365Z,35.10
2019-04-22T19:52:12.133Z,35.30
2019-04-22T19:54:38.912Z,35.60
2019-04-22T19:57:05.834Z,35.70
2019-04-22T19:59:32.344Z,36.80
2019-04-22T20:02:25.495Z,36.70
2019-04-22T20:05:05.827Z,36.60
2019-04-22T20:07:38.482Z,37.00
2019-04-22T20:10:17.218Z,37.50
2019-04-22T20:12:42.476Z,37.00
2019-04-22T20:15:17.031Z,37.00
2019-04-22T20:18:08.610Z,37.50
2019-04-22T20:20:23.048Z,37.60
2019-04-22T20:22:48.084Z,37.80
2019-04-22T20:25:11.046Z,38.30
2019-04-22T20:27:58.114Z,38.20
2019-04-22T20:30:29.286Z,38.40
2019-04-22T20:32:56.341Z,38.10
2019-04-22T20:35:34.073Z,38.30
2019-04-22T20:38:03.882Z,38.40
2019-04-22T20:40:38.284Z,38.10
2019-04-22T20:43:07.595Z,38.50
2019-04-22T20:45:39.780Z,38.70
2019-04-22T20:47:59.087Z,38.50
2019-04-22T20:50:41.724Z,38.70
2019-04-22T20:53:15.490Z,38.80
2019-04-22T20:55:46.427Z,39.50
2019-04-22T20:58:12.184Z,39.80
2019-04-22T21:00:39.108Z,40.10
2019-04-22T21:03:06.281Z,40.00
2019-04-22T21:05:38.278Z,40.00
2019-04-22T21:08:20.874Z,40.40
2019-04-22T21:10:37.429Z,40.40
2019-04-22T21:13:14.425Z,40.90
2019-04-22T21:15:57.978Z,41.20
2019-04-22T21:18:20.071Z,41.20
2019-04-22T21:20:56.223Z,40.80
2019-04-22T21:23:21.065Z,40.90
2019-04-22T21:25:54.832Z,41.70
2019-04-22T21:28:25.900Z,41.30
2019-04-22T21:30:57.146Z,41.20
2019-04-22T21:33:19.511Z,41.70
2019-04-22T21:36:09.602Z,41.40
2019-04-22T21:38:32.630Z,41.10
2019-04-22T21:41:04.971Z,41.10
2019-04-22T21:43:38.586Z,41.40
2019-04-22T21:46:11.773Z,41.50
2019-04-22T21:48:42.129Z,42.30
2019-04-22T21:51:10.938Z,42.60
2019-04-22T21:53:52.181Z,43.30
2019-04-22T21:56:29.071Z,43.60
2019-04-22T21:58:50.676Z,44.00
2019-04-22T22:01:38.318Z,44.20
2019-04-22T22:04:00.681Z,45.00
2019-04-22T22:06:19.605Z,45.20
2019-04-22T22:09:02.561Z,45.20
2019-04-22T22:11:27.867Z,45.10
2019-04-22T22:14:06.677Z,45.60
2019-04-22T22:16:27.368Z,45.70
2019-04-22T22:19:08.146Z,45.70
2019-04-22T22:24:09.024Z,44.60
2019-04-22T22:26:40.177Z,44.90
2019-04-22T22:29:24.549Z,45.20
2019-04-22T22:31:46.988Z,45.60
2019-04-22T22:34:16.695Z,46.50
2019-04-22T22:36:40.903Z,46.80
2019-04-22T22:39:12.817Z,47.50
2019-04-22T22:41:27.918Z,48.30
2019-04-22T22:44:06.937Z,48.20
2019-04-22T22:46:37.407Z,48.10
2019-04-22T22:49:22.895Z,47.90
2019-04-22T22:51:57.084Z,47.40
2019-04-22T22:54:28.101Z,47.60
2019-04-22T22:57:19.552Z,48.00
2019-04-22T22:59:29.960Z,47.90
2019-04-22T23:01:54.416Z,48.20
2019-04-22T23:04:32.840Z,48.00
2019-04-22T23:07:05.549Z,48.70
2019-04-22T23:09:30.517Z,48.90
2019-04-22T23:14:34.397Z,49.90
2019-04-22T23:16:51.426Z,49.70
2019-04-22T23:19:17.751Z,49.70
2019-04-22T23:21:53.800Z,49.70
2019-04-22T23:24:48.244Z,50.10
2019-04-22T23:27:28.112Z,49.70
2019-04-22T23:29:57.609Z,50.00
2019-04-22T23:32:31.986Z,50.00
2019-04-22T23:35:09.737Z,49.50
2019-04-22T23:37:39.512Z,50.10
2019-04-22T23:40:24.100Z,50.10
2019-04-22T23:42:44.607Z,49.90
2019-04-22T23:45:14.064Z,50.10
2019-04-22T23:47:39.078Z,50.60
2019-04-22T23:50:20.802Z,50.40
2019-04-22T23:52:53.335Z,50.50
2019-04-22T23:55:26.062Z,50.60
2019-04-22T23:57:56.757Z,51.30
