createdAt,value
2019-02-07T00:01:17.901Z,6.00
2019-02-07T00:03:47.782Z,6.37
2019-02-07T00:06:16.435Z,6.37
2019-02-07T00:08:45.341Z,6.23
2019-02-07T00:11:14.021Z,6.50
2019-02-07T00:13:42.778Z,6.67
2019-02-07T00:16:11.526Z,5.23
2019-02-07T00:18:40.574Z,5.40
2019-02-07T00:21:09.900Z,6.03
2019-02-07T00:23:38.653Z,5.87
2019-02-07T00:26:07.417Z,5.83
2019-02-07T00:28:36.155Z,5.23
2019-02-07T00:31:04.930Z,5.53
2019-02-07T00:33:33.811Z,8.70
2019-02-07T00:36:02.583Z,5.70
2019-02-07T00:38:31.301Z,7.90
2019-02-07T00:41:00.029Z,5.85
2019-02-07T00:43:28.761Z,6.07
2019-02-07T00:45:57.557Z,5.10
2019-02-07T00:48:26.221Z,5.67
2019-02-07T00:50:54.918Z,4.70
2019-02-07T00:53:23.686Z,5.90
2019-02-07T00:55:52.329Z,5.80
2019-02-07T00:58:21.082Z,5.43
2019-02-07T01:00:49.839Z,4.90
2019-02-07T01:03:18.566Z,5.70
2019-02-07T01:05:48.232Z,4.70
2019-02-07T01:08:17.108Z,4.73
2019-02-07T01:10:46.569Z,5.47
2019-02-07T01:13:15.263Z,4.60
2019-02-07T01:15:44.134Z,4.83
2019-02-07T01:18:12.869Z,5.70
2019-02-07T01:20:41.730Z,5.37
2019-02-07T01:23:10.505Z,4.33
2019-02-07T01:25:39.199Z,5.10
2019-02-07T01:28:08.117Z,5.70
2019-02-07T01:30:36.934Z,4.37
2019-02-07T01:33:05.907Z,4.77
2019-02-07T01:35:35.038Z,4.97
2019-02-07T01:38:04.128Z,5.67
2019-02-07T01:40:33.569Z,5.57
2019-02-07T01:43:02.306Z,5.30
2019-02-07T01:45:31.329Z,4.67
2019-02-07T01:47:59.983Z,5.73
2019-02-07T01:50:28.960Z,5.30
2019-02-07T01:52:57.739Z,4.80
2019-02-07T01:55:26.753Z,5.17
2019-02-07T01:57:55.455Z,6.30
2019-02-07T02:00:24.458Z,5.67
2019-02-07T02:02:53.133Z,5.73
2019-02-07T02:05:21.805Z,5.30
2019-02-07T02:07:50.999Z,5.27
2019-02-07T02:10:24.813Z,5.47
2019-02-07T02:12:53.767Z,5.50
2019-02-07T02:15:25.016Z,5.90
2019-02-07T02:17:54.014Z,5.27
2019-02-07T02:20:23.975Z,5.70
2019-02-07T02:22:53.478Z,4.80
2019-02-07T02:25:22.205Z,5.80
2019-02-07T02:27:51.094Z,5.40
2019-02-07T02:30:22.883Z,5.20
2019-02-07T02:32:51.614Z,4.57
2019-02-07T02:35:21.004Z,5.10
2019-02-07T02:37:49.765Z,6.37
2019-02-07T02:40:18.741Z,5.57
2019-02-07T02:42:48.989Z,6.30
2019-02-07T02:45:18.339Z,5.00
2019-02-07T02:47:47.076Z,4.90
2019-02-07T02:50:17.578Z,5.57
2019-02-07T02:52:46.492Z,4.90
2019-02-07T02:55:31.252Z,5.87
2019-02-07T02:58:00.173Z,4.57
2019-02-07T03:00:57.211Z,6.00
2019-02-07T03:03:47.344Z,5.30
2019-02-07T03:06:34.477Z,5.43
2019-02-07T03:09:24.243Z,5.23
2019-02-07T03:12:21.984Z,3.83
2019-02-07T03:15:02.480Z,4.80
2019-02-07T03:17:48.806Z,5.27
2019-02-07T03:20:35.462Z,4.67
2019-02-07T03:23:29.943Z,5.93
2019-02-07T03:26:17.865Z,4.57
2019-02-07T03:29:06.227Z,4.80
2019-02-07T03:31:52.764Z,5.23
2019-02-07T03:34:39.257Z,4.77
2019-02-07T03:37:31.603Z,4.80
2019-02-07T03:40:10.788Z,4.67
2019-02-07T03:43:02.146Z,5.23
2019-02-07T03:46:02.926Z,4.50
2019-02-07T03:48:49.210Z,4.62
2019-02-07T03:51:30.041Z,5.17
2019-02-07T03:54:16.405Z,5.73
2019-02-07T03:56:59.376Z,4.80
2019-02-07T03:59:39.171Z,4.53
2019-02-07T04:02:18.247Z,4.87
2019-02-07T04:04:57.370Z,4.93
2019-02-07T04:07:48.981Z,4.37
2019-02-07T04:10:36.670Z,4.53
2019-02-07T04:13:21.026Z,4.80
2019-02-07T04:16:14.701Z,5.47
2019-02-07T04:18:55.793Z,4.80
2019-02-07T04:21:42.148Z,4.93
2019-02-07T04:24:18.584Z,4.33
2019-02-07T04:27:02.744Z,4.90
2019-02-07T04:29:45.046Z,4.80
2019-02-07T04:32:47.033Z,4.67
2019-02-07T04:35:33.285Z,3.73
2019-02-07T04:38:24.295Z,4.37
2019-02-07T04:41:19.609Z,5.03
2019-02-07T04:44:17.027Z,4.93
2019-02-07T04:47:07.707Z,4.70
2019-02-07T04:50:04.806Z,4.00
2019-02-07T04:52:52.953Z,3.80
2019-02-07T04:55:35.406Z,4.73
2019-02-07T04:58:19.416Z,5.03
2019-02-07T05:01:02.146Z,5.23
2019-02-07T05:03:45.430Z,4.57
2019-02-07T05:06:29.186Z,4.53
2019-02-07T05:09:20.518Z,4.37
2019-02-07T05:11:57.107Z,4.97
2019-02-07T05:15:04.574Z,5.00
2019-02-07T05:17:57.092Z,4.70
2019-02-07T05:20:44.990Z,4.70
2019-02-07T05:23:31.535Z,4.63
2019-02-07T05:26:20.939Z,4.70
2019-02-07T05:29:07.247Z,5.53
2019-02-07T05:31:58.439Z,4.70
2019-02-07T05:34:55.204Z,5.50
2019-02-07T05:37:51.504Z,4.90
2019-02-07T05:40:38.246Z,4.93
2019-02-07T05:43:24.343Z,4.37
2019-02-07T05:46:12.167Z,5.80
2019-02-07T05:48:53.018Z,4.90
2019-02-07T05:51:36.069Z,4.10
2019-02-07T05:54:24.607Z,4.43
2019-02-07T05:57:12.031Z,4.47
2019-02-07T05:59:56.667Z,4.83
2019-02-07T06:02:43.454Z,5.33
2019-02-07T06:05:34.426Z,4.23
2019-02-07T06:08:16.191Z,4.10
2019-02-07T06:10:55.045Z,5.43
2019-02-07T06:13:41.550Z,4.33
2019-02-07T06:16:32.182Z,4.43
2019-02-07T06:19:27.680Z,4.50
2019-02-07T06:22:12.168Z,4.20
2019-02-07T06:25:02.996Z,4.40
2019-02-07T06:27:49.534Z,3.63
2019-02-07T06:30:29.672Z,4.60
2019-02-07T06:33:26.848Z,2.87
2019-02-07T06:36:13.313Z,4.80
2019-02-07T06:39:16.539Z,3.97
2019-02-07T06:42:03.163Z,5.87
2019-02-07T06:44:57.284Z,5.13
2019-02-07T06:47:44.150Z,4.45
2019-02-07T06:50:33.587Z,4.90
2019-02-07T06:53:20.047Z,4.83
2019-02-07T06:56:10.735Z,5.27
2019-02-07T06:58:57.030Z,4.95
2019-02-07T07:01:38.806Z,5.37
2019-02-07T07:04:41.863Z,4.70
2019-02-07T07:07:28.194Z,3.63
2019-02-07T07:10:18.298Z,5.10
2019-02-07T07:13:01.632Z,5.63
2019-02-07T07:15:40.424Z,5.33
2019-02-07T07:18:33.464Z,5.70
2019-02-07T07:21:32.534Z,4.78
2019-02-07T07:24:16.305Z,4.77
2019-02-07T07:27:09.558Z,5.00
2019-02-07T07:29:55.931Z,4.30
2019-02-07T07:32:42.574Z,6.50
2019-02-07T07:35:30.541Z,5.70
2019-02-07T07:38:08.519Z,5.30
2019-02-07T07:40:49.726Z,5.03
2019-02-07T07:43:39.336Z,5.83
2019-02-07T07:46:19.355Z,4.00
2019-02-07T07:48:55.348Z,4.73
2019-02-07T07:51:49.512Z,4.30
2019-02-07T07:54:43.525Z,5.93
2019-02-07T07:57:46.566Z,5.13
2019-02-07T08:00:47.179Z,4.43
2019-02-07T08:03:37.783Z,5.63
2019-02-07T08:06:16.717Z,5.67
2019-02-07T08:09:02.984Z,6.00
2019-02-07T08:11:48.267Z,6.00
2019-02-07T08:14:32.007Z,6.03
2019-02-07T08:17:22.879Z,5.13
2019-02-07T08:20:09.456Z,7.10
2019-02-07T08:22:59.574Z,6.20
2019-02-07T08:25:48.991Z,5.87
2019-02-07T08:28:29.578Z,6.67
2019-02-07T08:31:13.803Z,5.93
2019-02-07T08:34:10.862Z,6.40
2019-02-07T08:36:57.645Z,5.13
2019-02-07T08:39:51.439Z,6.43
2019-02-07T08:42:39.603Z,7.03
2019-02-07T08:45:32.258Z,6.60
2019-02-07T08:48:26.735Z,6.72
2019-02-07T08:51:14.662Z,6.27
2019-02-07T08:54:02.453Z,6.87
2019-02-07T08:56:59.543Z,6.83
2019-02-07T09:00:05.578Z,4.73
2019-02-07T09:02:51.540Z,5.47
2019-02-07T09:05:33.057Z,6.33
2019-02-07T09:08:22.787Z,6.03
2019-02-07T09:11:22.471Z,5.50
2019-02-07T09:14:14.242Z,6.03
2019-02-07T09:16:50.523Z,7.07
2019-02-07T09:19:37.313Z,6.93
2019-02-07T09:22:29.255Z,5.73
2019-02-07T09:25:13.788Z,6.47
2019-02-07T09:28:10.433Z,5.47
2019-02-07T09:30:56.995Z,5.37
2019-02-07T09:33:46.777Z,4.07
2019-02-07T09:36:33.101Z,5.80
2019-02-07T09:39:23.582Z,5.90
2019-02-07T09:42:14.290Z,4.33
2019-02-07T09:44:54.674Z,5.93
2019-02-07T09:47:34.264Z,5.73
2019-02-07T09:50:20.805Z,6.40
2019-02-07T09:53:02.398Z,6.50
2019-02-07T09:55:42.074Z,7.07
2019-02-07T09:58:23.806Z,6.17
2019-02-07T10:01:10.342Z,5.73
2019-02-07T10:04:07.730Z,5.50
2019-02-07T10:06:49.680Z,4.77
2019-02-07T10:09:35.360Z,6.10
2019-02-07T10:12:23.757Z,6.27
2019-02-07T10:15:04.211Z,5.37
2019-02-07T10:17:47.068Z,5.23
2019-02-07T10:20:25.332Z,6.47
2019-02-07T10:23:16.701Z,7.43
2019-02-07T10:26:02.997Z,7.60
2019-02-07T10:28:45.405Z,6.23
2019-02-07T10:31:36.275Z,5.27
2019-02-07T10:34:13.601Z,6.93
2019-02-07T10:36:50.906Z,7.33
2019-02-07T10:39:36.383Z,6.53
2019-02-07T10:42:31.391Z,5.27
2019-02-07T10:45:16.731Z,6.30
2019-02-07T10:48:06.131Z,5.83
2019-02-07T10:50:51.431Z,4.37
2019-02-07T10:53:36.218Z,7.10
2019-02-07T10:56:23.194Z,5.60
2019-02-07T10:59:09.826Z,6.27
2019-02-07T11:01:47.684Z,6.33
2019-02-07T11:04:29.947Z,6.70
2019-02-07T11:07:27.367Z,6.90
2019-02-07T11:10:19.934Z,6.22
2019-02-07T11:13:06.443Z,6.33
2019-02-07T11:15:53.481Z,6.33
2019-02-07T11:18:40.171Z,6.10
2019-02-07T11:21:43.168Z,5.63
2019-02-07T11:24:20.959Z,5.10
2019-02-07T11:27:16.304Z,5.20
2019-02-07T11:29:56.394Z,5.10
2019-02-07T11:32:32.786Z,4.90
2019-02-07T11:35:19.086Z,4.57
2019-02-07T11:38:15.606Z,3.90
2019-02-07T11:41:01.711Z,3.67
2019-02-07T11:43:55.319Z,4.13
2019-02-07T11:46:48.844Z,4.20
2019-02-07T11:49:25.707Z,3.57
2019-02-07T11:52:20.763Z,3.60
2019-02-07T11:55:11.682Z,4.30
2019-02-07T11:58:15.093Z,3.60
2019-02-07T12:01:03.525Z,3.37
2019-02-07T12:03:51.018Z,5.12
2019-02-07T12:06:32.061Z,3.27
2019-02-07T12:09:19.986Z,5.07
2019-02-07T12:12:11.199Z,4.03
2019-02-07T12:14:50.415Z,4.20
2019-02-07T12:17:39.739Z,4.03
2019-02-07T12:20:35.646Z,4.23
2019-02-07T12:23:22.580Z,4.50
2019-02-07T12:26:02.570Z,4.33
2019-02-07T12:28:44.082Z,4.70
2019-02-07T12:31:23.839Z,3.77
2019-02-07T12:34:11.756Z,4.90
2019-02-07T12:37:04.862Z,2.55
2019-02-07T12:40:05.704Z,4.13
2019-02-07T12:43:03.871Z,4.33
2019-02-07T12:45:50.159Z,4.27
2019-02-07T12:48:40.914Z,3.93
2019-02-07T12:51:20.055Z,4.37
2019-02-07T12:54:08.420Z,3.80
2019-02-07T12:56:58.421Z,4.00
2019-02-07T12:59:45.206Z,4.63
2019-02-07T13:02:35.429Z,4.30
2019-02-07T13:05:30.073Z,5.60
2019-02-07T13:08:13.151Z,3.60
2019-02-07T13:11:01.127Z,4.60
2019-02-07T13:13:48.031Z,3.63
2019-02-07T13:16:30.264Z,5.00
2019-02-07T13:19:12.975Z,5.40
2019-02-07T13:21:55.059Z,5.60
2019-02-07T13:24:46.009Z,5.03
2019-02-07T13:27:51.953Z,6.33
2019-02-07T13:30:50.999Z,4.10
2019-02-07T13:33:27.042Z,5.00
2019-02-07T13:36:12.357Z,5.53
2019-02-07T13:38:58.626Z,4.83
2019-02-07T13:41:55.542Z,5.53
2019-02-07T13:44:46.113Z,5.40
2019-02-07T13:47:32.986Z,5.70
2019-02-07T13:50:32.637Z,6.10
2019-02-07T13:53:10.527Z,5.53
2019-02-07T13:55:52.150Z,5.73
2019-02-07T13:58:38.893Z,5.20
2019-02-07T14:01:39.042Z,6.67
2019-02-07T14:04:29.648Z,6.40
2019-02-07T14:07:14.790Z,6.27
2019-02-07T14:10:01.389Z,5.20
2019-02-07T14:13:04.462Z,5.93
2019-02-07T14:15:51.175Z,4.97
2019-02-07T14:18:39.076Z,6.17
2019-02-07T14:21:30.105Z,5.20
2019-02-07T14:24:11.790Z,6.10
2019-02-07T14:26:59.263Z,5.97
2019-02-07T14:29:47.342Z,5.90
2019-02-07T14:32:24.704Z,5.23
2019-02-07T14:35:08.691Z,6.57
2019-02-07T14:37:55.139Z,5.77
2019-02-07T14:40:46.485Z,5.97
2019-02-07T14:43:34.369Z,5.47
2019-02-07T14:46:12.296Z,5.27
2019-02-07T14:48:41.097Z,5.42
2019-02-07T14:51:09.795Z,4.10
2019-02-07T14:53:38.763Z,5.87
2019-02-07T14:56:07.486Z,5.80
2019-02-07T14:58:36.183Z,6.47
2019-02-07T15:01:05.704Z,5.10
2019-02-07T15:03:34.575Z,4.53
2019-02-07T15:06:03.934Z,4.70
2019-02-07T15:08:32.889Z,5.47
2019-02-07T15:11:05.430Z,5.03
2019-02-07T15:13:34.330Z,4.37
2019-02-07T15:16:03.395Z,5.60
2019-02-07T15:18:32.095Z,4.33
2019-02-07T15:21:00.766Z,4.40
2019-02-07T15:23:29.434Z,5.83
2019-02-07T15:25:58.457Z,4.77
2019-02-07T15:28:27.214Z,4.77
2019-02-07T15:30:56.201Z,6.03
2019-02-07T15:33:24.951Z,5.60
2019-02-07T15:35:56.669Z,4.83
2019-02-07T15:38:25.621Z,5.10
2019-02-07T15:40:54.430Z,5.03
2019-02-07T15:43:23.215Z,5.37
2019-02-07T15:45:51.979Z,5.40
2019-02-07T15:48:21.039Z,4.90
2019-02-07T15:50:50.255Z,5.97
2019-02-07T15:53:18.976Z,4.57
2019-02-07T15:55:48.071Z,4.67
2019-02-07T15:58:18.815Z,4.27
2019-02-07T16:00:56.883Z,5.17
2019-02-07T16:03:34.304Z,4.77
2019-02-07T16:06:03.065Z,4.93
2019-02-07T16:08:31.901Z,4.80
2019-02-07T16:11:00.721Z,5.10
2019-02-07T16:13:29.606Z,5.57
2019-02-07T16:15:58.397Z,5.83
2019-02-07T16:18:27.297Z,5.70
2019-02-07T16:20:56.167Z,5.30
2019-02-07T16:23:25.095Z,5.80
2019-02-07T16:25:53.988Z,5.97
2019-02-07T16:28:22.784Z,6.37
2019-02-07T16:30:54.943Z,6.13
2019-02-07T16:33:24.783Z,6.07
2019-02-07T16:35:53.560Z,5.47
2019-02-07T16:38:22.291Z,6.83
2019-02-07T16:40:51.715Z,5.67
2019-02-07T16:43:21.894Z,5.53
2019-02-07T16:45:50.667Z,6.13
2019-02-07T16:48:19.614Z,5.97
2019-02-07T16:50:48.328Z,6.03
2019-02-07T16:53:17.221Z,5.47
2019-02-07T16:55:46.114Z,6.57
2019-02-07T16:58:17.667Z,6.40
2019-02-07T17:00:46.782Z,6.60
2019-02-07T17:03:15.486Z,6.00
2019-02-07T17:05:44.319Z,5.60
2019-02-07T17:08:13.334Z,5.90
2019-02-07T17:10:42.204Z,5.03
2019-02-07T17:13:11.666Z,6.13
2019-02-07T17:15:40.648Z,5.43
2019-02-07T17:18:09.808Z,8.00
2019-02-07T17:20:39.402Z,6.43
2019-02-07T17:23:08.139Z,6.27
2019-02-07T17:25:36.879Z,6.80
2019-02-07T17:28:05.723Z,6.53
2019-02-07T17:30:34.984Z,6.37
2019-02-07T17:33:03.975Z,6.27
2019-02-07T17:35:33.071Z,6.33
2019-02-07T17:38:02.035Z,6.73
2019-02-07T17:40:30.715Z,7.43
2019-02-07T17:42:59.488Z,6.43
2019-02-07T17:45:29.215Z,6.57
2019-02-07T17:47:58.106Z,6.93
2019-02-07T17:50:29.389Z,6.30
2019-02-07T17:52:58.246Z,6.80
2019-02-07T17:55:27.506Z,7.10
2019-02-07T17:57:56.516Z,7.60
2019-02-07T18:00:30.270Z,6.03
2019-02-07T18:02:59.454Z,6.70
2019-02-07T18:05:28.491Z,7.50
2019-02-07T18:07:57.373Z,7.30
2019-02-07T18:10:28.621Z,7.50
2019-02-07T18:12:56.785Z,6.60
2019-02-07T18:15:25.789Z,6.63
2019-02-07T18:17:54.859Z,8.17
2019-02-07T18:20:32.606Z,7.93
2019-02-07T18:23:01.405Z,6.80
2019-02-07T18:25:30.097Z,7.27
2019-02-07T18:27:58.902Z,6.80
2019-02-07T18:30:27.700Z,7.58
2019-02-07T18:32:56.766Z,7.33
2019-02-07T18:35:25.714Z,7.33
2019-02-07T18:37:54.979Z,8.03
2019-02-07T18:40:25.166Z,8.47
2019-02-07T18:42:54.142Z,7.80
2019-02-07T18:45:23.408Z,7.93
2019-02-07T18:47:52.487Z,8.17
2019-02-07T18:50:29.539Z,8.10
2019-02-07T18:52:58.386Z,7.70
2019-02-07T18:55:27.552Z,8.07
2019-02-07T18:57:56.324Z,8.40
2019-02-07T19:00:27.877Z,8.37
2019-02-07T19:02:56.758Z,7.87
2019-02-07T19:05:25.702Z,7.77
2019-02-07T19:07:54.686Z,7.72
2019-02-07T19:10:24.292Z,8.07
2019-02-07T19:12:53.051Z,8.43
2019-02-07T19:15:37.023Z,9.47
2019-02-07T19:18:06.009Z,8.60
2019-02-07T19:20:34.845Z,9.60
2019-02-07T19:23:04.182Z,8.53
2019-02-07T19:25:32.974Z,7.90
2019-02-07T19:28:02.063Z,9.57
2019-02-07T19:30:31.522Z,9.10
2019-02-07T19:33:00.615Z,10.00
2019-02-07T19:35:32.467Z,10.53
2019-02-07T19:38:01.494Z,9.80
2019-02-07T19:40:30.470Z,8.23
2019-02-07T19:42:59.443Z,9.17
2019-02-07T19:45:28.299Z,8.93
2019-02-07T19:47:57.019Z,10.00
2019-02-07T19:50:26.222Z,9.27
2019-02-07T19:52:55.039Z,9.50
2019-02-07T19:55:25.873Z,10.33
2019-02-07T19:57:55.524Z,9.77
2019-02-07T20:00:28.962Z,9.20
2019-02-07T20:02:58.293Z,9.58
2019-02-07T20:05:27.311Z,9.30
2019-02-07T20:07:56.098Z,9.50
2019-02-07T20:10:25.851Z,9.60
2019-02-07T20:12:55.231Z,9.27
2019-02-07T20:15:32.537Z,10.53
2019-02-07T20:18:01.784Z,10.13
2019-02-07T20:20:30.631Z,10.30
2019-02-07T20:22:59.344Z,10.90
2019-02-07T20:25:28.880Z,9.77
2019-02-07T20:27:58.612Z,10.03
2019-02-07T20:30:41.237Z,10.53
2019-02-07T20:33:10.383Z,11.90
2019-02-07T20:35:39.771Z,9.40
2019-02-07T20:38:09.833Z,11.00
2019-02-07T20:40:38.982Z,10.20
2019-02-07T20:43:09.517Z,10.10
2019-02-07T20:45:38.378Z,11.23
2019-02-07T20:48:08.671Z,10.47
2019-02-07T20:50:37.545Z,9.73
2019-02-07T20:53:07.224Z,8.13
2019-02-07T20:55:36.597Z,10.97
2019-02-07T20:58:05.826Z,8.47
2019-02-07T21:00:35.910Z,7.97
2019-02-07T21:03:05.755Z,9.03
2019-02-07T21:05:35.183Z,9.37
2019-02-07T21:08:04.160Z,8.80
2019-02-07T21:10:33.793Z,9.37
2019-02-07T21:13:03.197Z,9.60
2019-02-07T21:15:32.191Z,9.67
2019-02-07T21:18:01.218Z,10.57
2019-02-07T21:20:30.288Z,8.60
2019-02-07T21:22:59.594Z,10.33
2019-02-07T21:25:36.682Z,9.33
2019-02-07T21:28:06.629Z,9.90
2019-02-07T21:30:35.699Z,9.57
2019-02-07T21:33:04.921Z,10.60
2019-02-07T21:35:33.698Z,10.10
2019-02-07T21:38:02.540Z,10.27
2019-02-07T21:40:31.446Z,10.57
2019-02-07T21:43:00.759Z,9.27
2019-02-07T21:45:31.123Z,9.40
2019-02-07T21:48:00.132Z,10.27
2019-02-07T21:50:30.052Z,11.20
2019-02-07T21:53:02.505Z,9.70
2019-02-07T21:55:31.333Z,10.13
2019-02-07T21:58:00.251Z,10.87
2019-02-07T22:00:31.627Z,10.03
2019-02-07T22:03:00.663Z,9.20
2019-02-07T22:05:29.850Z,10.93
2019-02-07T22:07:58.731Z,10.17
2019-02-07T22:10:27.761Z,11.03
2019-02-07T22:12:57.447Z,11.33
2019-02-07T22:15:26.382Z,10.97
2019-02-07T22:17:55.446Z,9.47
2019-02-07T22:20:24.812Z,9.87
2019-02-07T22:22:53.715Z,10.23
2019-02-07T22:25:24.024Z,10.03
2019-02-07T22:27:53.210Z,10.07
2019-02-07T22:30:30.571Z,9.17
2019-02-07T22:32:59.446Z,10.60
2019-02-07T22:35:28.430Z,10.57
2019-02-07T22:37:57.504Z,10.20
2019-02-07T22:40:26.650Z,10.00
2019-02-07T22:42:55.744Z,9.97
2019-02-07T22:45:25.879Z,9.33
2019-02-07T22:47:54.825Z,9.80
2019-02-07T22:50:25.332Z,10.00
2019-02-07T22:52:57.144Z,11.27
2019-02-07T22:55:25.395Z,10.17
2019-02-07T22:57:54.141Z,11.60
2019-02-07T23:01:07.349Z,12.07
2019-02-07T23:03:36.684Z,10.17
2019-02-07T23:06:05.985Z,10.77
2019-02-07T23:08:34.929Z,9.43
2019-02-07T23:11:04.591Z,10.20
2019-02-07T23:13:34.091Z,10.23
2019-02-07T23:16:03.015Z,9.77
2019-02-07T23:18:31.706Z,8.60
2019-02-07T23:21:00.366Z,9.70
2019-02-07T23:23:29.182Z,10.43
2019-02-07T23:25:57.922Z,10.00
2019-02-07T23:28:26.863Z,9.00
2019-02-07T23:30:55.544Z,10.43
2019-02-07T23:33:24.214Z,10.30
2019-02-07T23:35:52.891Z,10.33
2019-02-07T23:38:22.006Z,9.83
2019-02-07T23:40:50.702Z,12.20
2019-02-07T23:43:19.940Z,9.20
2019-02-07T23:45:48.704Z,9.13
2019-02-07T23:48:17.671Z,9.97
2019-02-07T23:50:47.306Z,10.17
2019-02-07T23:53:16.303Z,9.93
2019-02-07T23:55:45.049Z,11.07
2019-02-07T23:58:13.941Z,8.87
