createdAt,value
2017-05-13T00:00:51.878Z,0
2017-05-13T00:01:52.835Z,0
2017-05-13T00:02:52.244Z,0
2017-05-13T00:03:52.568Z,0
2017-05-13T00:04:53.185Z,0
2017-05-13T00:05:52.317Z,0
2017-05-13T00:06:52.982Z,0
2017-05-13T00:07:52.739Z,0
2017-05-13T00:08:53.048Z,0
2017-05-13T00:09:52.432Z,0
2017-05-13T00:10:53.086Z,0
2017-05-13T00:11:53.147Z,0
2017-05-13T00:12:52.516Z,0
2017-05-13T00:13:53.159Z,0
2017-05-13T00:14:53.192Z,0
2017-05-13T00:15:52.910Z,0
2017-05-13T00:16:53.241Z,0
2017-05-13T00:17:53.278Z,0
2017-05-13T00:18:53.301Z,0
2017-05-13T00:19:53.333Z,0
2017-05-13T00:20:52.941Z,0
2017-05-13T00:21:53.386Z,0
2017-05-13T00:22:52.498Z,0
2017-05-13T00:23:53.127Z,0
2017-05-13T00:24:53.476Z,0
2017-05-13T00:25:53.698Z,0
2017-05-13T00:26:53.211Z,0
2017-05-13T00:27:52.926Z,0
2017-05-13T00:28:53.272Z,0
2017-05-13T00:29:53.609Z,0
2017-05-13T00:30:53.580Z,0
2017-05-13T00:31:53.353Z,0
2017-05-13T00:32:53.699Z,0
2017-05-13T00:33:53.403Z,0
2017-05-13T00:34:53.748Z,0
2017-05-13T00:35:53.663Z,0
2017-05-13T00:36:53.173Z,0
2017-05-13T00:37:53.509Z,0
2017-05-13T00:38:53.851Z,0
2017-05-13T00:39:53.576Z,0
2017-05-13T00:40:53.852Z,0
2017-05-13T00:41:53.946Z,0
2017-05-13T00:42:53.969Z,0
2017-05-13T00:43:53.679Z,0
2017-05-13T00:44:53.396Z,0
2017-05-13T00:45:54.248Z,0
2017-05-13T00:46:53.765Z,0
2017-05-13T00:47:53.791Z,0
2017-05-13T00:48:53.819Z,0
2017-05-13T00:49:53.861Z,0
2017-05-13T00:50:54.385Z,0
2017-05-13T00:51:54.222Z,0
2017-05-13T00:52:54.283Z,0
2017-05-13T00:53:54.263Z,0
2017-05-13T00:54:54.309Z,0
2017-05-13T00:55:54.574Z,0
2017-05-13T00:56:54.356Z,0
2017-05-13T00:57:53.759Z,0
2017-05-13T00:58:54.407Z,0
2017-05-13T00:59:54.147Z,0
2017-05-13T01:00:54.723Z,0
2017-05-13T01:01:54.493Z,0
2017-05-13T01:02:53.897Z,0
2017-05-13T01:03:54.283Z,0
2017-05-13T01:04:53.947Z,0
2017-05-13T01:05:54.799Z,0
2017-05-13T01:06:54.632Z,0
2017-05-13T01:07:54.035Z,0
2017-05-13T01:08:54.682Z,0
2017-05-13T01:09:54.707Z,0
2017-05-13T01:10:54.682Z,0
2017-05-13T01:11:54.456Z,0
2017-05-13T01:12:54.805Z,0
2017-05-13T01:13:54.199Z,0
2017-05-13T01:14:54.854Z,0
2017-05-13T01:15:54.455Z,0
2017-05-13T01:16:54.908Z,0
2017-05-13T01:17:54.937Z,0
2017-05-13T01:18:54.643Z,0
2017-05-13T01:19:54.673Z,0
2017-05-13T01:20:55.224Z,0
2017-05-13T01:21:54.732Z,0
2017-05-13T01:22:55.072Z,0
2017-05-13T01:23:55.097Z,0
2017-05-13T01:24:55.139Z,0
2017-05-13T01:25:55.355Z,0
2017-05-13T01:26:54.871Z,0
2017-05-13T01:27:54.906Z,0
2017-05-13T01:28:54.924Z,0
2017-05-13T01:29:55.275Z,0
2017-05-13T01:30:55.179Z,0
2017-05-13T01:31:55.318Z,0
2017-05-13T01:32:55.354Z,0
2017-05-13T01:33:54.752Z,0
2017-05-13T01:34:55.406Z,0
2017-05-13T01:35:54.805Z,0
2017-05-13T01:36:55.459Z,0
2017-05-13T01:37:55.181Z,0
2017-05-13T01:38:55.205Z,0
2017-05-13T01:39:55.233Z,0
2017-05-13T01:40:55.262Z,0
2017-05-13T01:41:55.013Z,0
2017-05-13T01:42:55.310Z,0
2017-05-13T01:43:55.649Z,0
2017-05-13T01:44:55.367Z,0
2017-05-13T01:45:55.703Z,0
2017-05-13T01:46:55.735Z,0
2017-05-13T01:47:55.767Z,0
2017-05-13T01:48:55.473Z,0
2017-05-13T01:49:55.822Z,0
2017-05-13T01:50:55.851Z,0
2017-05-13T01:51:55.874Z,0
2017-05-13T01:52:55.588Z,0
2017-05-13T01:53:55.973Z,0
2017-05-13T01:54:55.331Z,0
2017-05-13T01:55:55.991Z,0
2017-05-13T01:56:55.692Z,0
2017-05-13T01:57:55.419Z,0
2017-05-13T01:58:55.757Z,0
2017-05-13T01:59:55.469Z,0
2017-05-13T02:00:56.165Z,0
2017-05-13T02:01:55.884Z,0
2017-05-13T02:02:55.865Z,0
2017-05-13T02:03:56.194Z,0
2017-05-13T02:04:55.930Z,0
2017-05-13T02:05:55.945Z,0
2017-05-13T02:06:55.662Z,0
2017-05-13T02:07:56.044Z,0
2017-05-13T02:08:56.019Z,0
2017-05-13T02:09:56.364Z,0
2017-05-13T02:10:56.085Z,0
2017-05-13T02:11:55.799Z,0
2017-05-13T02:12:56.459Z,0
2017-05-13T02:13:56.165Z,0
2017-05-13T02:14:55.905Z,0
2017-05-13T02:15:56.215Z,0
2017-05-13T02:16:56.254Z,0
2017-05-13T02:17:55.963Z,0
2017-05-13T02:18:56.613Z,0
2017-05-13T02:19:56.645Z,0
2017-05-13T02:20:56.679Z,0
2017-05-13T02:21:56.385Z,0
2017-05-13T02:22:56.419Z,0
2017-05-13T02:23:56.765Z,0
2017-05-13T02:24:56.780Z,0
2017-05-13T02:25:56.497Z,0
2017-05-13T02:26:56.526Z,0
2017-05-13T02:27:56.862Z,0
2017-05-13T02:28:56.896Z,0
2017-05-13T02:29:56.613Z,0
2017-05-13T02:30:56.948Z,0
2017-05-13T02:31:56.974Z,0
2017-05-13T02:32:57.007Z,0
2017-05-13T02:33:57.031Z,0
2017-05-13T02:34:56.424Z,0
2017-05-13T02:35:57.088Z,0
2017-05-13T02:36:56.802Z,0
2017-05-13T02:37:57.137Z,0
2017-05-13T02:38:56.863Z,0
2017-05-13T02:39:56.888Z,0
2017-05-13T02:40:57.220Z,0
2017-05-13T02:41:57.250Z,0
2017-05-13T02:42:56.971Z,0
2017-05-13T02:43:57.303Z,0
2017-05-13T02:44:57.332Z,0
2017-05-13T02:45:57.045Z,0
2017-05-13T02:46:57.324Z,0
2017-05-13T02:47:57.414Z,0
2017-05-13T02:48:57.447Z,0
2017-05-13T02:49:57.156Z,0
2017-05-13T02:50:57.499Z,0
2017-05-13T02:51:57.773Z,0
2017-05-13T02:52:57.589Z,0
2017-05-13T02:53:57.267Z,0
2017-05-13T02:54:57.602Z,0
2017-05-13T02:55:57.328Z,0
2017-05-13T02:56:57.913Z,0
2017-05-13T02:57:57.377Z,0
2017-05-13T02:58:57.718Z,0
2017-05-13T02:59:57.755Z,0
2017-05-13T03:00:57.460Z,0
2017-05-13T03:01:58.053Z,0
2017-05-13T03:02:57.838Z,0
2017-05-13T03:03:57.859Z,0
2017-05-13T03:04:57.880Z,0
2017-05-13T03:05:57.647Z,0
2017-05-13T03:06:57.874Z,0
2017-05-13T03:07:57.965Z,0
2017-05-13T03:08:57.990Z,0
2017-05-13T03:09:58.018Z,0
2017-05-13T03:10:58.047Z,0
2017-05-13T03:11:57.964Z,0
2017-05-13T03:12:58.106Z,0
2017-05-13T03:13:58.133Z,0
2017-05-13T03:14:58.147Z,0
2017-05-13T03:15:57.915Z,0
2017-05-13T03:16:58.095Z,0
2017-05-13T03:17:57.612Z,0
2017-05-13T03:18:58.275Z,0
2017-05-13T03:19:58.294Z,0
2017-05-13T03:20:58.319Z,0
2017-05-13T03:21:58.288Z,0
2017-05-13T03:22:58.377Z,0
2017-05-13T03:23:58.405Z,0
2017-05-13T03:24:58.438Z,0
2017-05-13T03:25:58.139Z,0
2017-05-13T03:26:58.744Z,0
2017-05-13T03:27:58.205Z,0
2017-05-13T03:28:58.544Z,0
2017-05-13T03:29:58.565Z,0
2017-05-13T03:30:57.979Z,0
2017-05-13T03:31:58.879Z,0
2017-05-13T03:32:58.652Z,0
2017-05-13T03:33:58.681Z,0
2017-05-13T03:34:58.397Z,0
2017-05-13T03:35:58.111Z,4
2017-05-13T03:36:58.339Z,4
2017-05-13T03:37:58.176Z,4
2017-05-13T03:38:58.500Z,4
2017-05-13T03:39:58.525Z,0
2017-05-13T03:40:58.882Z,4
2017-05-13T03:41:59.108Z,4
2017-05-13T03:42:58.301Z,4
2017-05-13T03:43:58.957Z,8
2017-05-13T03:44:58.985Z,8
2017-05-13T03:45:58.701Z,8
2017-05-13T03:46:58.991Z,12
2017-05-13T03:47:59.070Z,12
2017-05-13T03:48:59.089Z,12
2017-05-13T03:49:59.125Z,20
2017-05-13T03:50:58.838Z,20
2017-05-13T03:51:59.424Z,20
2017-05-13T03:52:59.207Z,24
2017-05-13T03:53:58.919Z,28
2017-05-13T03:54:58.953Z,32
2017-05-13T03:55:59.290Z,36
2017-05-13T03:56:59.194Z,40
2017-05-13T03:57:58.716Z,44
2017-05-13T03:58:59.063Z,44
2017-05-13T03:59:59.077Z,52
2017-05-13T04:00:59.105Z,60
2017-05-13T04:01:59.336Z,64
2017-05-13T04:02:59.163Z,68
2017-05-13T04:03:59.196Z,68
2017-05-13T04:04:59.256Z,68
2017-05-13T04:05:59.565Z,76
2017-05-13T04:06:59.479Z,76
2017-05-13T04:07:59.303Z,76
2017-05-13T04:08:59.024Z,72
2017-05-13T04:09:59.352Z,72
2017-05-13T04:10:59.701Z,72
2017-05-13T04:11:59.609Z,80
2017-05-13T04:12:59.755Z,84
2017-05-13T04:13:59.158Z,100
2017-05-13T04:14:59.501Z,104
2017-05-13T04:15:59.521Z,104
2017-05-13T04:17:00.061Z,104
2017-05-13T04:17:59.630Z,100
2017-05-13T04:18:59.919Z,96
2017-05-13T04:19:59.944Z,100
2017-05-13T04:20:59.664Z,100
2017-05-13T04:21:59.686Z,104
2017-05-13T04:22:59.398Z,104
2017-05-13T04:24:00.060Z,108
2017-05-13T04:24:59.761Z,112
2017-05-13T04:26:00.119Z,124
2017-05-13T04:26:59.824Z,144
2017-05-13T04:28:00.164Z,172
2017-05-13T04:29:00.191Z,204
2017-05-13T04:30:00.220Z,240
2017-05-13T04:31:00.249Z,260
2017-05-13T04:32:00.286Z,256
2017-05-13T04:32:59.678Z,248
2017-05-13T04:34:00.018Z,244
2017-05-13T04:35:00.348Z,240
2017-05-13T04:36:00.069Z,244
2017-05-13T04:37:00.409Z,240
2017-05-13T04:38:00.686Z,248
2017-05-13T04:39:00.158Z,260
2017-05-13T04:39:59.870Z,272
2017-05-13T04:41:00.205Z,296
2017-05-13T04:42:00.237Z,316
2017-05-13T04:43:00.200Z,316
2017-05-13T04:44:00.294Z,320
2017-05-13T04:45:00.630Z,300
2017-05-13T04:46:00.355Z,284
2017-05-13T04:47:00.684Z,276
2017-05-13T04:48:00.957Z,272
2017-05-13T04:49:00.442Z,268
2017-05-13T04:50:00.455Z,268
2017-05-13T04:51:00.789Z,268
2017-05-13T04:52:00.833Z,272
2017-05-13T04:53:01.053Z,272
2017-05-13T04:54:00.881Z,280
2017-05-13T04:55:00.594Z,296
2017-05-13T04:56:00.616Z,304
2017-05-13T04:57:00.960Z,304
2017-05-13T04:58:00.917Z,296
2017-05-13T04:59:00.702Z,296
2017-05-13T05:00:00.419Z,284
2017-05-13T05:01:01.071Z,288
2017-05-13T05:02:00.480Z,304
2017-05-13T05:03:01.059Z,320
2017-05-13T05:04:01.148Z,352
2017-05-13T05:05:01.177Z,388
2017-05-13T05:06:01.201Z,420
2017-05-13T05:07:00.611Z,464
2017-05-13T05:08:01.512Z,524
2017-05-13T05:09:01.005Z,540
2017-05-13T05:10:01.002Z,560
2017-05-13T05:11:01.031Z,540
2017-05-13T05:12:01.371Z,516
2017-05-13T05:13:01.337Z,480
2017-05-13T05:14:01.429Z,448
2017-05-13T05:15:01.462Z,452
2017-05-13T05:16:01.490Z,440
2017-05-13T05:17:01.516Z,424
2017-05-13T05:18:01.727Z,392
2017-05-13T05:19:01.605Z,364
2017-05-13T05:20:01.591Z,360
2017-05-13T05:21:01.302Z,376
2017-05-13T05:22:01.647Z,404
2017-05-13T05:23:01.928Z,400
2017-05-13T05:24:01.722Z,412
2017-05-13T05:25:01.102Z,392
2017-05-13T05:26:01.451Z,400
2017-05-13T05:27:01.791Z,412
2017-05-13T05:28:01.745Z,416
2017-05-13T05:29:01.532Z,416
2017-05-13T05:30:01.248Z,440
2017-05-13T05:31:01.262Z,416
2017-05-13T05:32:01.615Z,432
2017-05-13T05:33:02.152Z,376
2017-05-13T05:34:01.980Z,368
2017-05-13T05:35:01.693Z,372
2017-05-13T05:36:02.038Z,380
2017-05-13T05:37:01.442Z,432
2017-05-13T05:38:02.283Z,420
2017-05-13T05:39:01.804Z,400
2017-05-13T05:40:02.184Z,412
2017-05-13T05:41:01.854Z,444
2017-05-13T05:42:02.198Z,528
2017-05-13T05:43:02.115Z,576
2017-05-13T05:44:01.628Z,612
2017-05-13T05:45:01.965Z,668
2017-05-13T05:46:02.298Z,716
2017-05-13T05:47:02.330Z,740
2017-05-13T05:48:02.255Z,712
2017-05-13T05:49:02.088Z,652
2017-05-13T05:50:02.420Z,588
2017-05-13T05:51:02.137Z,572
2017-05-13T05:52:02.474Z,560
2017-05-13T05:53:02.127Z,548
2017-05-13T05:54:02.227Z,544
2017-05-13T05:55:02.249Z,544
2017-05-13T05:56:02.271Z,540
2017-05-13T05:57:02.611Z,544
2017-05-13T05:58:02.530Z,548
2017-05-13T05:59:02.386Z,548
2017-05-13T06:00:02.066Z,552
2017-05-13T06:01:02.714Z,556
2017-05-13T06:02:02.430Z,564
2017-05-13T06:03:02.662Z,560
2017-05-13T06:04:02.803Z,564
2017-05-13T06:05:02.823Z,564
2017-05-13T06:06:02.229Z,576
2017-05-13T06:07:02.885Z,580
2017-05-13T06:08:03.164Z,592
2017-05-13T06:09:02.972Z,612
2017-05-13T06:10:02.379Z,620
2017-05-13T06:11:02.684Z,624
2017-05-13T06:12:03.021Z,624
2017-05-13T06:13:02.739Z,620
2017-05-13T06:14:02.763Z,648
2017-05-13T06:15:02.167Z,712
2017-05-13T06:16:03.137Z,716
2017-05-13T06:17:02.529Z,652
2017-05-13T06:18:03.190Z,724
2017-05-13T06:19:03.215Z,776
2017-05-13T06:20:03.239Z,704
2017-05-13T06:21:02.956Z,672
2017-05-13T06:22:03.305Z,820
2017-05-13T06:23:03.009Z,856
2017-05-13T06:24:03.354Z,756
2017-05-13T06:25:03.062Z,680
2017-05-13T06:26:03.447Z,700
2017-05-13T06:27:03.445Z,720
2017-05-13T06:28:03.464Z,932
2017-05-13T06:29:03.489Z,892
2017-05-13T06:30:02.896Z,752
2017-05-13T06:31:03.231Z,880
2017-05-13T06:32:02.939Z,1320
2017-05-13T06:33:03.606Z,1416
2017-05-13T06:34:03.003Z,1084
2017-05-13T06:35:03.651Z,820
2017-05-13T06:36:03.676Z,700
2017-05-13T06:37:03.703Z,656
2017-05-13T06:38:03.425Z,688
2017-05-13T06:39:03.703Z,616
2017-05-13T06:40:03.794Z,648
2017-05-13T06:41:03.820Z,644
2017-05-13T06:42:03.905Z,648
2017-05-13T06:43:03.252Z,612
2017-05-13T06:44:04.102Z,540
2017-05-13T06:45:03.939Z,532
2017-05-13T06:46:03.959Z,528
2017-05-13T06:47:03.988Z,580
2017-05-13T06:48:04.016Z,648
2017-05-13T06:49:03.932Z,716
2017-05-13T06:50:04.070Z,676
2017-05-13T06:51:03.475Z,728
2017-05-13T06:52:04.128Z,740
2017-05-13T06:53:03.533Z,744
2017-05-13T06:54:03.762Z,672
2017-05-13T06:55:04.207Z,684
2017-05-13T06:56:03.930Z,676
2017-05-13T06:57:03.634Z,748
2017-05-13T06:58:04.293Z,740
2017-05-13T06:59:04.207Z,796
2017-05-13T07:00:03.719Z,800
2017-05-13T07:01:04.063Z,604
2017-05-13T07:02:04.092Z,608
2017-05-13T07:03:04.123Z,536
2017-05-13T07:04:04.348Z,596
2017-05-13T07:05:04.490Z,556
2017-05-13T07:06:04.203Z,616
2017-05-13T07:07:04.235Z,616
2017-05-13T07:08:04.264Z,596
2017-05-13T07:09:04.485Z,576
2017-05-13T07:10:04.674Z,584
2017-05-13T07:11:04.331Z,596
2017-05-13T07:12:04.371Z,600
2017-05-13T07:13:04.699Z,688
2017-05-13T07:14:04.357Z,692
2017-05-13T07:15:03.821Z,680
2017-05-13T07:16:04.475Z,664
2017-05-13T07:17:04.819Z,668
2017-05-13T07:18:04.844Z,656
2017-05-13T07:19:05.116Z,652
2017-05-13T07:20:04.265Z,652
2017-05-13T07:21:04.617Z,628
2017-05-13T07:22:04.639Z,652
2017-05-13T07:23:04.670Z,600
2017-05-13T07:24:05.217Z,664
2017-05-13T07:25:05.041Z,680
2017-05-13T07:26:04.750Z,660
2017-05-13T07:27:04.782Z,680
2017-05-13T07:28:04.836Z,688
2017-05-13T07:29:04.728Z,708
2017-05-13T07:30:04.867Z,720
2017-05-13T07:31:04.895Z,772
2017-05-13T07:32:05.234Z,904
2017-05-13T07:33:05.267Z,1136
2017-05-13T07:34:05.176Z,1572
2017-05-13T07:35:04.997Z,2088
2017-05-13T07:36:05.038Z,2464
2017-05-13T07:37:05.386Z,2780
2017-05-13T07:38:05.407Z,2892
2017-05-13T07:39:05.672Z,2916
2017-05-13T07:40:05.201Z,2960
2017-05-13T07:41:05.479Z,3152
2017-05-13T07:42:05.198Z,3180
2017-05-13T07:43:04.602Z,2964
2017-05-13T07:44:05.451Z,2552
2017-05-13T07:45:05.280Z,2532
2017-05-13T07:46:05.300Z,2588
2017-05-13T07:47:05.654Z,2652
2017-05-13T07:48:05.679Z,2644
2017-05-13T07:49:05.591Z,2696
2017-05-13T07:50:05.744Z,2756
2017-05-13T07:51:05.745Z,2716
2017-05-13T07:52:05.485Z,2736
2017-05-13T07:53:05.507Z,2820
2017-05-13T07:54:06.043Z,2904
2017-05-13T07:55:05.872Z,3028
2017-05-13T07:56:05.585Z,3116
2017-05-13T07:57:05.610Z,3044
2017-05-13T07:58:05.955Z,2948
2017-05-13T07:59:05.670Z,2800
2017-05-13T08:00:05.679Z,2672
2017-05-13T08:01:05.760Z,2648
2017-05-13T08:02:05.765Z,2680
2017-05-13T08:03:06.161Z,2676
2017-05-13T08:04:06.122Z,2616
2017-05-13T08:05:05.835Z,2512
2017-05-13T08:06:05.867Z,2400
2017-05-13T08:07:06.202Z,2248
2017-05-13T08:08:06.243Z,2192
2017-05-13T08:09:06.267Z,2208
2017-05-13T08:10:05.667Z,2316
2017-05-13T08:11:06.004Z,2416
2017-05-13T08:12:06.037Z,2696
2017-05-13T08:13:06.391Z,3136
2017-05-13T08:14:06.419Z,3572
2017-05-13T08:15:06.440Z,3816
2017-05-13T08:16:06.460Z,4180
2017-05-13T08:17:06.181Z,4516
2017-05-13T08:18:06.513Z,3920
2017-05-13T08:19:06.254Z,2656
2017-05-13T08:20:06.509Z,2376
2017-05-13T08:21:06.289Z,2456
2017-05-13T08:22:06.318Z,3200
2017-05-13T08:23:06.346Z,4112
2017-05-13T08:24:06.699Z,4072
2017-05-13T08:25:06.646Z,3628
2017-05-13T08:26:06.434Z,3348
2017-05-13T08:27:06.777Z,2920
2017-05-13T08:28:06.489Z,2744
2017-05-13T08:29:06.827Z,2812
2017-05-13T08:30:07.055Z,2800
2017-05-13T08:31:06.565Z,2732
2017-05-13T08:32:06.603Z,2696
2017-05-13T08:33:06.631Z,2664
2017-05-13T08:34:06.969Z,2672
2017-05-13T08:35:07.250Z,2784
2017-05-13T08:36:06.399Z,2888
2017-05-13T08:37:07.058Z,2968
2017-05-13T08:38:07.082Z,3000
2017-05-13T08:39:06.798Z,3016
2017-05-13T08:40:07.028Z,3072
2017-05-13T08:41:06.851Z,3080
2017-05-13T08:42:07.193Z,3228
2017-05-13T08:43:07.225Z,3408
2017-05-13T08:44:06.941Z,3660
2017-05-13T08:45:07.167Z,3860
2017-05-13T08:46:06.995Z,3940
2017-05-13T08:47:07.014Z,3896
2017-05-13T08:48:07.366Z,3832
2017-05-13T08:49:07.394Z,3772
2017-05-13T08:50:06.989Z,3704
2017-05-13T08:51:07.450Z,3652
2017-05-13T08:52:07.169Z,3556
2017-05-13T08:53:07.544Z,3460
2017-05-13T08:54:07.535Z,3396
2017-05-13T08:55:07.822Z,3176
2017-05-13T08:56:07.585Z,2828
2017-05-13T08:57:07.353Z,2556
2017-05-13T08:58:07.644Z,2464
2017-05-13T08:59:07.361Z,2672
2017-05-13T09:00:07.590Z,2864
2017-05-13T09:01:07.103Z,3032
2017-05-13T09:02:06.829Z,3084
2017-05-13T09:03:07.792Z,2972
2017-05-13T09:04:07.190Z,3032
2017-05-13T09:05:07.422Z,3464
2017-05-13T09:06:07.583Z,3732
2017-05-13T09:07:07.915Z,4008
2017-05-13T09:08:07.989Z,4176
2017-05-13T09:09:07.962Z,4112
2017-05-13T09:10:07.874Z,4432
2017-05-13T09:11:07.707Z,4500
2017-05-13T09:12:07.729Z,4892
2017-05-13T09:13:08.075Z,5448
2017-05-13T09:14:07.482Z,5676
2017-05-13T09:15:08.009Z,5692
2017-05-13T09:16:07.541Z,5620
2017-05-13T09:17:08.192Z,5508
2017-05-13T09:18:08.216Z,5560
2017-05-13T09:19:07.937Z,5520
2017-05-13T09:20:08.162Z,5496
2017-05-13T09:21:07.680Z,5592
2017-05-13T09:22:07.703Z,5824
2017-05-13T09:23:08.045Z,5972
2017-05-13T09:24:08.070Z,5944
2017-05-13T09:25:08.310Z,5908
2017-05-13T09:26:08.453Z,5800
2017-05-13T09:27:08.477Z,5300
2017-05-13T09:28:08.496Z,4492
2017-05-13T09:29:08.226Z,4812
2017-05-13T09:30:08.767Z,5288
2017-05-13T09:31:07.965Z,4852
2017-05-13T09:32:08.309Z,3784
2017-05-13T09:33:08.649Z,3360
2017-05-13T09:34:08.365Z,3068
2017-05-13T09:35:08.911Z,3056
2017-05-13T09:36:08.735Z,3096
2017-05-13T09:37:08.765Z,2820
2017-05-13T09:38:08.485Z,2892
2017-05-13T09:39:08.536Z,2912
2017-05-13T09:40:08.742Z,3028
2017-05-13T09:41:08.566Z,2912
2017-05-13T09:42:08.276Z,3056
2017-05-13T09:43:08.629Z,3388
2017-05-13T09:44:08.969Z,3608
2017-05-13T09:45:08.883Z,3740
2017-05-13T09:46:08.716Z,3656
2017-05-13T09:47:08.738Z,3544
2017-05-13T09:48:09.072Z,3600
2017-05-13T09:49:09.115Z,3800
2017-05-13T09:50:09.338Z,4196
2017-05-13T09:51:09.183Z,4584
2017-05-13T09:52:09.198Z,4736
2017-05-13T09:53:09.224Z,4160
2017-05-13T09:54:08.942Z,3240
2017-05-13T09:55:09.170Z,2876
2017-05-13T09:56:09.003Z,2736
2017-05-13T09:57:09.022Z,2476
2017-05-13T09:58:09.375Z,2296
2017-05-13T09:59:08.774Z,2256
2017-05-13T10:00:09.313Z,1936
2017-05-13T10:01:09.455Z,1828
2017-05-13T10:02:09.166Z,1640
2017-05-13T10:03:09.503Z,1580
2017-05-13T10:04:09.539Z,1664
2017-05-13T10:05:09.452Z,1724
2017-05-13T10:06:09.283Z,1280
2017-05-13T10:07:09.318Z,1116
2017-05-13T10:08:09.336Z,1080
2017-05-13T10:09:09.685Z,1236
2017-05-13T10:10:09.966Z,1448
2017-05-13T10:11:09.430Z,1664
2017-05-13T10:12:09.771Z,1564
2017-05-13T10:13:09.787Z,1380
2017-05-13T10:14:09.829Z,1516
2017-05-13T10:15:10.056Z,1448
2017-05-13T10:16:09.565Z,1392
2017-05-13T10:17:09.628Z,1048
2017-05-13T10:18:09.636Z,1096
2017-05-13T10:19:09.970Z,1200
2017-05-13T10:20:09.669Z,1360
2017-05-13T10:21:09.713Z,2000
2017-05-13T10:22:09.748Z,2344
2017-05-13T10:23:09.772Z,2920
2017-05-13T10:24:09.813Z,4016
2017-05-13T10:25:10.341Z,5016
2017-05-13T10:26:09.865Z,5500
2017-05-13T10:27:10.203Z,5396
2017-05-13T10:28:09.297Z,4660
2017-05-13T10:29:10.255Z,3756
2017-05-13T10:30:10.178Z,3424
2017-05-13T10:31:10.322Z,2652
2017-05-13T10:32:10.347Z,2804
2017-05-13T10:33:10.375Z,3068
2017-05-13T10:34:10.092Z,3588
2017-05-13T10:35:10.313Z,3836
2017-05-13T10:36:09.834Z,3816
2017-05-13T10:37:09.867Z,4168
2017-05-13T10:38:10.212Z,4468
2017-05-13T10:39:10.544Z,5500
2017-05-13T10:40:10.460Z,5724
2017-05-13T10:41:09.977Z,6028
2017-05-13T10:42:10.636Z,6280
2017-05-13T10:43:10.664Z,6808
2017-05-13T10:44:10.376Z,6804
2017-05-13T10:45:10.916Z,6372
2017-05-13T10:46:10.126Z,5800
2017-05-13T10:47:10.790Z,6040
2017-05-13T10:48:10.491Z,6552
2017-05-13T10:49:10.525Z,6740
2017-05-13T10:50:10.749Z,6496
2017-05-13T10:51:10.265Z,5836
2017-05-13T10:52:10.923Z,5760
2017-05-13T10:53:10.324Z,6332
2017-05-13T10:54:10.968Z,5808
2017-05-13T10:55:11.262Z,5492
2017-05-13T10:56:11.051Z,5268
2017-05-13T10:57:11.069Z,5052
2017-05-13T10:58:11.099Z,5768
2017-05-13T10:59:10.816Z,4624
2017-05-13T11:00:11.357Z,4472
2017-05-13T11:01:11.190Z,4324
2017-05-13T11:02:11.215Z,4564
2017-05-13T11:03:10.647Z,4076
2017-05-13T11:04:11.273Z,3680
2017-05-13T11:05:10.876Z,3688
2017-05-13T11:06:11.023Z,3724
2017-05-13T11:07:11.045Z,3932
2017-05-13T11:08:11.071Z,5300
2017-05-13T11:09:11.423Z,4508
2017-05-13T11:10:11.691Z,3660
2017-05-13T11:11:11.193Z,2372
2017-05-13T11:12:11.191Z,2184
2017-05-13T11:13:10.903Z,2352
2017-05-13T11:14:11.243Z,3200
2017-05-13T11:15:11.845Z,4072
2017-05-13T11:16:11.319Z,3880
2017-05-13T11:17:11.646Z,3544
2017-05-13T11:18:11.675Z,3508
2017-05-13T11:19:11.712Z,3484
2017-05-13T11:20:11.675Z,3968
2017-05-13T11:21:11.451Z,3788
2017-05-13T11:22:11.170Z,5428
2017-05-13T11:23:11.823Z,5236
2017-05-13T11:24:11.540Z,5344
2017-05-13T11:25:12.083Z,5680
2017-05-13T11:26:11.283Z,6036
2017-05-13T11:27:11.994Z,5944
2017-05-13T11:28:11.971Z,3280
2017-05-13T11:29:11.692Z,4876
2017-05-13T11:30:12.293Z,7656
2017-05-13T11:31:12.061Z,8024
2017-05-13T11:32:11.453Z,7324
2017-05-13T11:33:11.797Z,7304
2017-05-13T11:34:12.139Z,6796
2017-05-13T11:35:12.076Z,4128
2017-05-13T11:36:12.225Z,4648
2017-05-13T11:37:12.225Z,5356
2017-05-13T11:38:12.260Z,9976
2017-05-13T11:39:12.274Z,7492
2017-05-13T11:40:11.899Z,5972
2017-05-13T11:41:12.349Z,6964
2017-05-13T11:42:12.369Z,29440
2017-05-13T11:43:11.782Z,19168
2017-05-13T11:44:12.121Z,6404
2017-05-13T11:45:12.400Z,5676
2017-05-13T11:46:11.861Z,9232
2017-05-13T11:47:12.518Z,6968
2017-05-13T11:48:12.554Z,9652
2017-05-13T11:49:12.592Z,28160
2017-05-13T11:50:12.809Z,25696
2017-05-13T11:51:12.642Z,21920
2017-05-13T11:52:12.666Z,6012
2017-05-13T11:53:12.079Z,4640
2017-05-13T11:54:12.728Z,18760
2017-05-13T11:55:13.013Z,7072
2017-05-13T11:56:12.162Z,5332
2017-05-13T11:57:12.507Z,6256
2017-05-13T11:58:12.845Z,10520
2017-05-13T11:59:12.564Z,4872
2017-05-13T12:00:13.165Z,4432
2017-05-13T12:01:12.944Z,3212
2017-05-13T12:02:12.974Z,3664
2017-05-13T12:03:13.006Z,3672
2017-05-13T12:04:12.400Z,14836
2017-05-13T12:05:13.312Z,15556
2017-05-13T12:06:13.088Z,14468
2017-05-13T12:07:12.498Z,14752
2017-05-13T12:08:12.839Z,14896
2017-05-13T12:09:13.176Z,15072
2017-05-13T12:10:13.102Z,15100
2017-05-13T12:11:13.240Z,15724
2017-05-13T12:12:12.653Z,16268
2017-05-13T12:13:12.995Z,16588
2017-05-13T12:14:13.024Z,16736
2017-05-13T12:15:13.309Z,16724
2017-05-13T12:16:13.079Z,17256
2017-05-13T12:17:13.433Z,17544
2017-05-13T12:18:13.477Z,17008
2017-05-13T12:19:12.872Z,16560
2017-05-13T12:20:13.160Z,16660
2017-05-13T12:21:13.553Z,16108
2017-05-13T12:22:13.587Z,15460
2017-05-13T12:23:13.305Z,15524
2017-05-13T12:24:13.651Z,16564
2017-05-13T12:25:13.940Z,6888
2017-05-13T12:26:13.725Z,15592
2017-05-13T12:27:13.749Z,20000
2017-05-13T12:28:13.466Z,10960
2017-05-13T12:29:13.803Z,13988
2017-05-13T12:30:13.776Z,20448
2017-05-13T12:31:13.879Z,5952
2017-05-13T12:32:13.910Z,6196
2017-05-13T12:33:13.942Z,6544
2017-05-13T12:34:13.665Z,7164
2017-05-13T12:35:13.960Z,7684
2017-05-13T12:36:13.728Z,13196
2017-05-13T12:37:14.077Z,21984
2017-05-13T12:38:14.130Z,19232
2017-05-13T12:39:14.142Z,16728
2017-05-13T12:40:13.800Z,7420
2017-05-13T12:41:14.204Z,6160
2017-05-13T12:42:13.913Z,5812
2017-05-13T12:43:13.942Z,6116
2017-05-13T12:44:13.991Z,6520
2017-05-13T12:45:14.212Z,5492
2017-05-13T12:46:14.053Z,5308
2017-05-13T12:47:14.097Z,4968
2017-05-13T12:48:14.422Z,5564
2017-05-13T12:49:14.152Z,6296
2017-05-13T12:50:14.693Z,7208
2017-05-13T12:51:14.526Z,7800
2017-05-13T12:52:13.921Z,8576
2017-05-13T12:53:14.270Z,9480
2017-05-13T12:54:14.608Z,7928
2017-05-13T12:55:14.532Z,7280
2017-05-13T12:56:14.373Z,7712
2017-05-13T12:57:14.088Z,8320
2017-05-13T12:58:14.745Z,8672
2017-05-13T12:59:14.774Z,8328
2017-05-13T13:00:14.744Z,7636
2017-05-13T13:01:14.847Z,6304
2017-05-13T13:02:14.871Z,5020
2017-05-13T13:03:14.902Z,4004
2017-05-13T13:04:13.994Z,3628
2017-05-13T13:05:14.894Z,3396
2017-05-13T13:06:14.977Z,2864
2017-05-13T13:07:15.017Z,2832
2017-05-13T13:08:14.737Z,3040
2017-05-13T13:09:15.087Z,3060
2017-05-13T13:10:15.050Z,3156
2017-05-13T13:11:14.837Z,3180
2017-05-13T13:12:14.546Z,3176
2017-05-13T13:13:14.894Z,3012
2017-05-13T13:14:15.237Z,2772
2017-05-13T13:15:15.456Z,2648
2017-05-13T13:16:14.986Z,2608
2017-05-13T13:17:15.012Z,2824
2017-05-13T13:18:15.353Z,3232
2017-05-13T13:19:15.384Z,3816
2017-05-13T13:20:15.669Z,4912
2017-05-13T13:21:15.128Z,6112
2017-05-13T13:22:15.163Z,6784
2017-05-13T13:23:15.510Z,6264
2017-05-13T13:24:15.218Z,5844
2017-05-13T13:25:15.516Z,6284
2017-05-13T13:26:15.592Z,9444
2017-05-13T13:27:14.999Z,10056
2017-05-13T13:28:15.342Z,18496
2017-05-13T13:29:15.682Z,21856
2017-05-13T13:30:15.923Z,24384
2017-05-13T13:31:15.748Z,23840
2017-05-13T13:32:15.469Z,26560
2017-05-13T13:33:15.188Z,26048
2017-05-13T13:34:15.522Z,25056
2017-05-13T13:35:16.128Z,24160
2017-05-13T13:36:15.898Z,23424
2017-05-13T13:37:15.617Z,23616
2017-05-13T13:38:15.645Z,23168
2017-05-13T13:39:15.995Z,9904
2017-05-13T13:40:16.280Z,4784
2017-05-13T13:41:15.746Z,4612
2017-05-13T13:42:15.774Z,6512
2017-05-13T13:43:15.809Z,8620
2017-05-13T13:44:16.151Z,8236
2017-05-13T13:45:16.105Z,5588
2017-05-13T13:46:16.212Z,5556
2017-05-13T13:47:16.247Z,7048
2017-05-13T13:48:15.965Z,6680