createdAt,value
2022-09-09T00:01:59.531Z,97951.32
2022-09-09T00:04:36.698Z,97955.78
2022-09-09T00:07:18.826Z,97958.00
2022-09-09T00:10:01.721Z,97958.81
2022-09-09T00:12:42.993Z,97964.57
2022-09-09T00:15:21.660Z,97962.73
2022-09-09T00:18:00.207Z,97965.44
2022-09-09T00:20:38.333Z,97963.74
2022-09-09T00:23:22.224Z,97959.08
2022-09-09T00:26:02.268Z,97956.54
2022-09-09T00:28:41.224Z,97954.49
2022-09-09T00:31:17.699Z,97958.67
2022-09-09T00:33:51.675Z,97963.03
2022-09-09T00:36:27.441Z,97967.92
2022-09-09T00:39:02.956Z,97964.90
2022-09-09T00:41:44.814Z,97963.33
2022-09-09T00:44:30.492Z,97965.92
2022-09-09T00:47:15.043Z,97963.21
2022-09-09T00:50:02.902Z,97965.32
2022-09-09T00:52:49.073Z,97964.52
2022-09-09T00:55:30.787Z,97966.81
2022-09-09T00:58:03.465Z,97968.21
2022-09-09T01:00:43.806Z,97969.96
2022-09-09T01:03:25.119Z,97971.71
2022-09-09T01:06:14.315Z,97974.33
2022-09-09T01:09:07.238Z,97980.91
2022-09-09T01:11:52.132Z,97981.27
2022-09-09T01:14:36.201Z,97981.08
2022-09-09T01:17:17.500Z,97987.56
2022-09-09T01:20:08.528Z,97989.80
2022-09-09T01:23:02.819Z,97993.56
2022-09-09T01:26:22.291Z,97994.65
2022-09-09T01:28:55.662Z,97995.89
2022-09-09T01:31:38.774Z,97996.08
2022-09-09T01:34:15.638Z,97995.51
2022-09-09T01:36:55.212Z,97999.77
2022-09-09T01:39:29.717Z,98006.96
2022-09-09T01:42:11.831Z,98010.55
2022-09-09T01:44:44.302Z,98010.77
2022-09-09T01:47:16.875Z,98010.47
2022-09-09T01:50:13.435Z,98009.84
2022-09-09T01:52:48.426Z,98011.72
2022-09-09T01:55:30.940Z,98014.45
2022-09-09T01:58:16.773Z,98017.63
2022-09-09T02:01:04.288Z,98013.06
2022-09-09T02:03:37.483Z,98018.98
2022-09-09T02:06:28.599Z,98020.84
2022-09-09T02:09:08.557Z,98023.78
2022-09-09T02:11:40.676Z,98024.21
2022-09-09T02:14:26.404Z,98024.17
2022-09-09T02:17:08.268Z,98026.38
2022-09-09T02:20:12.929Z,98034.12
2022-09-09T02:23:06.535Z,98037.44
2022-09-09T02:25:42.680Z,98041.80
2022-09-09T02:28:25.163Z,98041.20
2022-09-09T02:30:59.692Z,98046.31
2022-09-09T02:33:50.569Z,98049.10
2022-09-09T02:36:25.759Z,98051.59
2022-09-09T02:38:58.502Z,98052.31
2022-09-09T02:41:37.032Z,98054.44
2022-09-09T02:44:15.055Z,98058.36
2022-09-09T02:47:14.033Z,98057.80
2022-09-09T02:49:54.472Z,98057.90
2022-09-09T02:52:35.632Z,98057.34
2022-09-09T02:55:14.035Z,98058.90
2022-09-09T02:57:49.409Z,98060.56
2022-09-09T03:00:29.347Z,98058.36
2022-09-09T03:03:04.939Z,98064.84
2022-09-09T03:05:39.708Z,98066.10
2022-09-09T03:08:15.350Z,98067.72
2022-09-09T03:10:48.556Z,98067.64
2022-09-09T03:13:20.741Z,98064.59
2022-09-09T03:15:53.560Z,98066.79
2022-09-09T03:18:26.600Z,98067.67
2022-09-09T03:21:00.755Z,98071.08
2022-09-09T03:23:32.896Z,98071.37
2022-09-09T03:26:06.751Z,98073.00
2022-09-09T03:28:46.598Z,98072.52
2022-09-09T03:31:21.894Z,98067.50
2022-09-09T03:33:54.073Z,98068.09
2022-09-09T03:36:27.371Z,98068.89
2022-09-09T03:39:00.260Z,98068.85
2022-09-09T03:41:33.847Z,98068.94
2022-09-09T03:44:06.583Z,98075.17
2022-09-09T03:46:42.981Z,98076.05
2022-09-09T03:49:16.339Z,98077.41
2022-09-09T03:51:48.815Z,98077.05
2022-09-09T03:54:21.767Z,98077.62
2022-09-09T03:56:54.010Z,98079.21
2022-09-09T03:59:26.512Z,98081.89
2022-09-09T04:02:02.670Z,98077.08
2022-09-09T04:04:35.089Z,98080.89
2022-09-09T04:07:08.384Z,98084.83
2022-09-09T04:09:40.770Z,98085.61
2022-09-09T04:12:14.323Z,98085.54
2022-09-09T04:14:48.915Z,98085.98
2022-09-09T04:17:21.640Z,98085.10
2022-09-09T04:19:57.169Z,98087.89
2022-09-09T04:22:29.334Z,98092.74
2022-09-09T04:25:01.973Z,98091.67
2022-09-09T04:27:35.145Z,98096.25
2022-09-09T04:30:08.905Z,98101.81
2022-09-09T04:32:42.332Z,98103.02
2022-09-09T04:35:15.401Z,98108.46
2022-09-09T04:37:47.635Z,98110.84
2022-09-09T04:40:19.961Z,98109.27
2022-09-09T04:42:52.805Z,98104.00
2022-09-09T04:45:25.163Z,98102.56
2022-09-09T04:48:00.343Z,98108.27
2022-09-09T04:50:32.865Z,98102.64
2022-09-09T04:53:07.989Z,98103.98
2022-09-09T04:55:40.971Z,98102.13
2022-09-09T04:58:13.127Z,98104.85
2022-09-09T05:00:45.414Z,98105.53
2022-09-09T05:03:19.093Z,98105.54
2022-09-09T05:05:52.797Z,98107.05
2022-09-09T05:08:25.062Z,98109.30
2022-09-09T05:11:00.378Z,98106.16
2022-09-09T05:13:36.368Z,98109.55
2022-09-09T05:16:12.405Z,98109.52
2022-09-09T05:18:45.648Z,98112.31
2022-09-09T05:21:21.317Z,98113.80
2022-09-09T05:23:53.489Z,98118.17
2022-09-09T05:26:26.315Z,98120.02
2022-09-09T05:29:00.193Z,98125.18
2022-09-09T05:31:34.069Z,98132.25
2022-09-09T05:34:10.176Z,98132.83
2022-09-09T05:36:42.361Z,98137.22
2022-09-09T05:39:14.907Z,98139.28
2022-09-09T05:41:47.050Z,98140.23
2022-09-09T05:44:20.313Z,98140.54
2022-09-09T05:46:52.705Z,98138.86
2022-09-09T05:49:25.839Z,98142.61
2022-09-09T05:52:01.306Z,98142.01
2022-09-09T05:54:33.941Z,98143.96
2022-09-09T05:57:07.023Z,98141.05
2022-09-09T06:00:22.701Z,98139.06
2022-09-09T06:02:56.042Z,98140.58
2022-09-09T06:05:29.448Z,98139.29
2022-09-09T06:08:02.733Z,98133.96
2022-09-09T06:10:36.251Z,98134.41
2022-09-09T06:13:10.995Z,98132.88
2022-09-09T06:15:53.645Z,98132.61
2022-09-09T06:18:25.953Z,98132.14
2022-09-09T06:21:01.709Z,98136.87
2022-09-09T06:23:36.114Z,98141.12
2022-09-09T06:26:13.154Z,98144.03
2022-09-09T06:28:46.615Z,98142.58
2022-09-09T06:31:24.108Z,98145.39
2022-09-09T06:34:00.730Z,98149.17
2022-09-09T06:36:34.233Z,98148.06
2022-09-09T06:39:10.970Z,98145.54
2022-09-09T06:41:46.110Z,98147.21
2022-09-09T06:44:44.305Z,98147.13
2022-09-09T06:47:21.835Z,98149.99
2022-09-09T06:49:54.559Z,98146.70
2022-09-09T06:52:26.951Z,98143.83
2022-09-09T06:55:02.744Z,98148.27
2022-09-09T06:57:37.692Z,98146.18
2022-09-09T07:00:22.950Z,98142.52
2022-09-09T07:02:56.773Z,98140.52
2022-09-09T07:05:28.943Z,98140.12
2022-09-09T07:08:01.341Z,98138.31
2022-09-09T07:10:35.325Z,98139.23
2022-09-09T07:13:08.711Z,98144.39
2022-09-09T07:15:40.987Z,98146.16
2022-09-09T07:18:13.499Z,98146.69
2022-09-09T07:20:54.459Z,98144.94
2022-09-09T07:23:27.021Z,98147.02
2022-09-09T07:26:01.114Z,98142.13
2022-09-09T07:28:33.738Z,98140.94
2022-09-09T07:31:07.618Z,98144.00
2022-09-09T07:33:41.860Z,98145.14
2022-09-09T07:36:18.581Z,98145.66
2022-09-09T07:38:53.715Z,98142.62
2022-09-09T07:41:27.473Z,98142.50
2022-09-09T07:44:01.242Z,98135.74
2022-09-09T07:46:33.593Z,98133.08
2022-09-09T07:49:06.472Z,98134.73
2022-09-09T07:51:42.910Z,98133.40
2022-09-09T07:54:18.394Z,98133.73
2022-09-09T07:56:50.681Z,98132.27
2022-09-09T07:59:23.332Z,98134.50
2022-09-09T08:01:57.794Z,98138.34
2022-09-09T08:04:33.144Z,98139.61
2022-09-09T08:07:07.325Z,98148.97
2022-09-09T08:09:44.950Z,98149.55
2022-09-09T08:12:26.484Z,98156.95
2022-09-09T08:14:58.681Z,98160.89
2022-09-09T08:17:33.980Z,98166.61
2022-09-09T08:20:10.399Z,98171.90
2022-09-09T08:22:43.101Z,98165.46
2022-09-09T08:25:18.651Z,98172.12
2022-09-09T08:27:51.233Z,98162.80
2022-09-09T08:30:23.403Z,98161.64
2022-09-09T08:32:58.417Z,98155.95
2022-09-09T08:35:33.905Z,98160.27
2022-09-09T08:38:10.763Z,98153.52
2022-09-09T08:40:50.484Z,98161.48
2022-09-09T08:43:25.880Z,98160.37
2022-09-09T08:46:06.683Z,98157.67
2022-09-09T08:48:53.261Z,98157.10
2022-09-09T08:51:27.919Z,98156.89
2022-09-09T08:54:01.739Z,98155.33
2022-09-09T08:56:36.264Z,98145.85
2022-09-09T08:59:12.905Z,98149.73
2022-09-09T09:01:57.374Z,98150.23
2022-09-09T09:05:03.821Z,98145.05
2022-09-09T09:07:50.532Z,98147.33
2022-09-09T09:10:42.990Z,98152.59
2022-09-09T09:13:27.804Z,98150.52
2022-09-09T09:16:10.382Z,98148.66
2022-09-09T09:18:43.372Z,98147.67
2022-09-09T09:21:19.817Z,98155.79
2022-09-09T09:23:58.879Z,98154.36
2022-09-09T09:26:36.619Z,98156.84
2022-09-09T09:29:16.314Z,98157.59
2022-09-09T09:31:53.469Z,98157.39
2022-09-09T09:34:26.214Z,98157.44
2022-09-09T09:37:02.802Z,98161.17
2022-09-09T09:42:33.205Z,98163.27
2022-09-09T09:46:06.953Z,98161.45
2022-09-09T09:48:39.681Z,98159.63
2022-09-09T09:51:20.404Z,98158.29
2022-09-09T09:53:54.869Z,98164.42
2022-09-09T09:56:36.071Z,98168.73
2022-09-09T09:59:38.593Z,98174.63
2022-09-09T10:02:26.043Z,98167.50
2022-09-09T10:05:26.547Z,98167.35
2022-09-09T10:08:12.404Z,98168.01
2022-09-09T10:11:04.364Z,98167.31
2022-09-09T10:13:46.576Z,98167.20
2022-09-09T10:16:32.126Z,98162.88
2022-09-09T10:19:07.776Z,98162.70
2022-09-09T10:22:05.711Z,98169.27
2022-09-09T10:24:52.476Z,98161.54
2022-09-09T10:27:30.999Z,98166.77
2022-09-09T10:30:13.552Z,98170.34
2022-09-09T10:32:52.334Z,98168.98
2022-09-09T10:35:32.898Z,98168.48
2022-09-09T10:38:18.820Z,98168.22
2022-09-09T10:41:12.333Z,98172.09
2022-09-09T10:44:00.489Z,98172.86
2022-09-09T10:46:47.941Z,98171.98
2022-09-09T10:49:31.835Z,98177.41
2022-09-09T10:52:09.999Z,98173.52
2022-09-09T10:54:56.306Z,98180.23
2022-09-09T10:57:37.667Z,98178.98
2022-09-09T11:04:33.449Z,98172.63
2022-09-09T11:07:12.103Z,98174.83
2022-09-09T11:09:50.637Z,98175.81
2022-09-09T11:12:23.253Z,98173.14
2022-09-09T11:15:01.581Z,98166.88
2022-09-09T11:17:43.135Z,98164.61
2022-09-09T11:20:17.594Z,98156.66
2022-09-09T11:22:58.145Z,98165.30
2022-09-09T11:25:35.832Z,98167.41
2022-09-09T11:28:32.351Z,98169.59
2022-09-09T11:31:18.177Z,98172.58
2022-09-09T11:34:09.536Z,98177.08
2022-09-09T11:37:07.970Z,98173.27
2022-09-09T11:39:55.882Z,98182.95
2022-09-09T11:42:30.380Z,98168.81
2022-09-09T11:45:14.101Z,98175.92
2022-09-09T11:47:58.786Z,98175.95
2022-09-09T11:50:41.239Z,98166.08
2022-09-09T11:53:26.477Z,98171.00
2022-09-09T11:56:08.436Z,98173.27
2022-09-09T11:58:55.492Z,98176.13
2022-09-09T12:01:43.802Z,98172.92
2022-09-09T12:04:38.101Z,98178.77
2022-09-09T12:07:34.209Z,98182.39
2022-09-09T12:10:22.578Z,98177.39
2022-09-09T12:12:54.866Z,98174.50
2022-09-09T12:15:31.183Z,98170.35
2022-09-09T12:18:03.786Z,98175.29
2022-09-09T12:20:41.676Z,98171.05
2022-09-09T12:23:30.314Z,98168.05
2022-09-09T12:26:30.577Z,98172.78
2022-09-09T12:29:14.704Z,98173.15
2022-09-09T12:31:58.284Z,98167.54
2022-09-09T12:34:40.282Z,98169.98
2022-09-09T12:37:23.031Z,98157.17
2022-09-09T12:39:58.453Z,98155.45
2022-09-09T12:42:31.501Z,98159.89
2022-09-09T12:45:07.500Z,98161.67
2022-09-09T12:47:46.973Z,98159.58
2022-09-09T12:50:29.861Z,98157.44
2022-09-09T12:53:04.250Z,98159.55
2022-09-09T12:55:40.318Z,98151.44
2022-09-09T12:58:19.228Z,98151.40
2022-09-09T13:00:57.529Z,98157.23
2022-09-09T13:03:30.610Z,98165.59
2022-09-09T13:06:15.350Z,98171.66
2022-09-09T13:08:51.101Z,98174.11
2022-09-09T13:11:27.035Z,98171.63
2022-09-09T13:14:01.196Z,98165.80
2022-09-09T13:16:41.858Z,98160.93
2022-09-09T13:19:19.895Z,98163.47
2022-09-09T13:21:52.014Z,98163.42
2022-09-09T13:24:33.093Z,98159.63
2022-09-09T13:27:06.995Z,98155.57
2022-09-09T13:29:40.735Z,98157.17
2022-09-09T13:32:20.950Z,98150.89
2022-09-09T13:34:57.926Z,98149.36
2022-09-09T13:37:37.158Z,98147.79
2022-09-09T13:40:22.718Z,98144.16
2022-09-09T13:42:59.200Z,98139.77
2022-09-09T13:45:31.609Z,98137.16
2022-09-09T13:48:14.664Z,98131.58
2022-09-09T13:50:57.880Z,98126.55
2022-09-09T13:53:33.950Z,98128.23
2022-09-09T13:56:07.300Z,98134.77
2022-09-09T13:58:39.497Z,98130.86
2022-09-09T14:01:12.631Z,98127.50
2022-09-09T14:03:45.337Z,98124.05
2022-09-09T14:06:17.476Z,98121.50
2022-09-09T14:08:53.100Z,98123.04
2022-09-09T14:11:25.787Z,98122.89
2022-09-09T14:13:58.086Z,98123.13
2022-09-09T14:16:30.504Z,98117.48
2022-09-09T14:19:02.897Z,98122.95
2022-09-09T14:21:35.975Z,98126.36
2022-09-09T14:24:08.658Z,98124.66
2022-09-09T14:26:40.818Z,98125.02
2022-09-09T14:29:13.152Z,98118.77
2022-09-09T14:31:45.497Z,98122.58
2022-09-09T14:34:17.668Z,98127.41
2022-09-09T14:36:52.441Z,98123.33
2022-09-09T14:39:24.540Z,98117.86
2022-09-09T14:41:57.292Z,98120.17
2022-09-09T14:44:29.468Z,98120.92
2022-09-09T14:47:01.740Z,98122.42
2022-09-09T14:49:33.893Z,98126.08
2022-09-09T14:52:07.440Z,98132.27
2022-09-09T14:54:39.576Z,98130.52
2022-09-09T14:57:11.763Z,98130.55
2022-09-09T14:59:43.957Z,98125.58
2022-09-09T15:02:16.407Z,98128.40
2022-09-09T15:04:50.884Z,98126.65
2022-09-09T15:07:23.440Z,98123.79
2022-09-09T15:09:58.385Z,98125.87
2022-09-09T15:12:31.086Z,98122.79
2022-09-09T15:15:03.191Z,98122.17
2022-09-09T15:17:36.354Z,98115.75
2022-09-09T15:20:10.328Z,98114.52
2022-09-09T15:22:43.164Z,98109.77
2022-09-09T15:25:16.103Z,98120.86
2022-09-09T15:27:50.927Z,98123.58
2022-09-09T15:30:23.947Z,98127.11
2022-09-09T15:32:56.287Z,98126.94
2022-09-09T15:35:28.394Z,98129.27
2022-09-09T15:38:06.476Z,98127.45
2022-09-09T15:40:38.646Z,98126.17
2022-09-09T15:43:14.191Z,98123.40
2022-09-09T15:45:48.189Z,98128.54
2022-09-09T15:48:20.389Z,98134.10
2022-09-09T15:51:24.682Z,98135.70
2022-09-09T15:54:02.871Z,98138.23
2022-09-09T15:56:35.877Z,98135.80
2022-09-09T15:59:08.699Z,98136.54
2022-09-09T16:01:45.181Z,98146.13
2022-09-09T16:04:24.184Z,98149.32
2022-09-09T16:06:59.475Z,98160.19
2022-09-09T16:09:32.375Z,98159.17
2022-09-09T16:12:08.919Z,98155.22
2022-09-09T16:14:41.888Z,98146.42
2022-09-09T16:17:15.273Z,98150.46
2022-09-09T16:19:47.504Z,98149.25
2022-09-09T16:22:20.267Z,98149.84
2022-09-09T16:24:52.960Z,98146.71
2022-09-09T16:27:25.220Z,98145.53
2022-09-09T16:29:57.408Z,98146.70
2022-09-09T16:32:29.553Z,98146.92
2022-09-09T16:35:04.339Z,98143.83
2022-09-09T16:37:38.459Z,98148.26
2022-09-09T16:40:12.047Z,98143.95
2022-09-09T16:42:44.478Z,98137.01
2022-09-09T16:45:16.937Z,98133.20
2022-09-09T16:47:49.708Z,98129.76
2022-09-09T16:50:22.346Z,98135.01
2022-09-09T16:52:55.023Z,98135.29
2022-09-09T16:55:27.783Z,98134.20
2022-09-09T16:58:00.346Z,98135.90
2022-09-09T17:00:33.165Z,98141.61
2022-09-09T17:03:06.489Z,98141.18
2022-09-09T17:05:48.350Z,98138.65
2022-09-09T17:08:20.931Z,98141.42
2022-09-09T17:10:55.015Z,98144.56
2022-09-09T17:13:27.754Z,98140.39
2022-09-09T17:16:03.057Z,98145.93
2022-09-09T17:18:35.852Z,98156.27
2022-09-09T17:21:09.963Z,98159.48
2022-09-09T17:23:42.534Z,98160.42
2022-09-09T17:26:23.483Z,98162.17
2022-09-09T17:28:59.797Z,98163.12
2022-09-09T17:31:42.178Z,98162.52
2022-09-09T17:34:19.691Z,98165.97
2022-09-09T17:36:54.881Z,98168.05
2022-09-09T17:39:27.600Z,98171.30
2022-09-09T17:42:00.029Z,98171.41
2022-09-09T17:44:35.941Z,98169.89
2022-09-09T17:47:10.363Z,98170.86
2022-09-09T17:49:43.161Z,98174.27
2022-09-09T17:52:18.852Z,98178.70
2022-09-09T17:54:52.712Z,98176.11
2022-09-09T17:57:25.017Z,98179.19
2022-09-09T17:59:59.827Z,98177.77
2022-09-09T18:02:41.801Z,98182.02
2022-09-09T18:05:16.494Z,98179.44
2022-09-09T18:07:51.218Z,98180.73
2022-09-09T18:10:28.358Z,98178.90
2022-09-09T18:13:02.432Z,98182.11
2022-09-09T18:15:49.319Z,98184.48
2022-09-09T18:18:24.519Z,98186.11
2022-09-09T18:21:07.944Z,98182.64
2022-09-09T18:23:47.229Z,98182.45
2022-09-09T18:26:25.216Z,98186.33
2022-09-09T18:29:03.517Z,98190.77
2022-09-09T18:31:37.925Z,98189.73
2022-09-09T18:34:15.211Z,98188.30
2022-09-09T18:36:57.179Z,98190.35
2022-09-09T18:39:34.589Z,98189.54
2022-09-09T18:42:09.970Z,98187.14
2022-09-09T18:44:46.576Z,98184.66
2022-09-09T18:47:24.818Z,98184.27
2022-09-09T18:49:59.447Z,98186.88
2022-09-09T18:52:38.652Z,98186.54
2022-09-09T18:55:17.674Z,98185.40
2022-09-09T18:57:53.241Z,98183.32
2022-09-09T19:00:37.211Z,98186.64
2022-09-09T19:03:11.879Z,98187.36
2022-09-09T19:05:48.508Z,98187.43
2022-09-09T19:08:26.580Z,98192.90
2022-09-09T19:11:03.260Z,98190.74
2022-09-09T19:13:44.958Z,98194.25
2022-09-09T19:16:21.163Z,98197.14
2022-09-09T19:18:55.365Z,98199.36
2022-09-09T19:21:31.841Z,98200.93
2022-09-09T19:24:08.116Z,98200.88
2022-09-09T19:26:46.490Z,98199.96
2022-09-09T19:29:22.798Z,98199.05
2022-09-09T19:34:53.632Z,98192.83
2022-09-09T19:37:27.663Z,98193.58
2022-09-09T19:40:12.714Z,98192.48
2022-09-09T19:42:48.912Z,98191.49
2022-09-09T19:45:28.055Z,98190.21
2022-09-09T19:48:03.393Z,98193.27
2022-09-09T19:50:38.423Z,98193.51
2022-09-09T19:53:12.456Z,98193.58
2022-09-09T19:55:49.210Z,98190.08
2022-09-09T19:58:26.977Z,98185.77
2022-09-09T20:01:06.124Z,98186.54
2022-09-09T20:03:40.197Z,98183.00
2022-09-09T20:06:14.370Z,98181.96
2022-09-09T20:08:49.393Z,98183.44
2022-09-09T20:11:23.693Z,98182.05
2022-09-09T20:13:56.912Z,98176.77
2022-09-09T20:16:32.555Z,98184.58
2022-09-09T20:19:08.041Z,98187.33
2022-09-09T20:21:47.262Z,98184.57
2022-09-09T20:24:26.698Z,98192.69
2022-09-09T20:27:02.136Z,98192.29
2022-09-09T20:29:34.380Z,98195.89
2022-09-09T20:32:07.158Z,98189.86
2022-09-09T20:34:39.579Z,98192.52
2022-09-09T20:37:12.074Z,98189.48
2022-09-09T20:39:46.488Z,98191.92
2022-09-09T20:42:20.447Z,98187.81
2022-09-09T20:44:52.893Z,98189.54
2022-09-09T20:47:25.144Z,98189.65
2022-09-09T20:49:58.277Z,98190.86
2022-09-09T20:52:30.395Z,98189.79
2022-09-09T20:55:02.654Z,98184.90
2022-09-09T20:57:35.223Z,98188.30
2022-09-09T21:00:10.179Z,98187.55
2022-09-09T21:02:42.371Z,98187.72
2022-09-09T21:05:14.850Z,98187.19
2022-09-09T21:07:47.258Z,98189.44
2022-09-09T21:10:23.227Z,98184.08
2022-09-09T21:12:55.778Z,98182.64
2022-09-09T21:15:41.314Z,98185.23
2022-09-09T21:18:13.885Z,98187.34
2022-09-09T21:20:47.236Z,98185.84
2022-09-09T21:23:20.619Z,98186.27
2022-09-09T21:25:55.082Z,98186.34
2022-09-09T21:28:27.737Z,98185.66
2022-09-09T21:30:59.819Z,98188.13
2022-09-09T21:33:32.804Z,98187.27
2022-09-09T21:36:09.488Z,98188.62
2022-09-09T21:38:42.787Z,98189.48
2022-09-09T21:41:17.557Z,98186.86
2022-09-09T21:43:55.151Z,98185.38
2022-09-09T21:46:28.294Z,98183.40
2022-09-09T21:49:03.466Z,98182.14
2022-09-09T21:51:35.772Z,98184.35
2022-09-09T21:54:08.150Z,98182.95
2022-09-09T21:56:40.727Z,98189.22
2022-09-09T21:59:12.908Z,98189.72
2022-09-09T22:01:46.260Z,98193.66
2022-09-09T22:04:21.535Z,98196.38
2022-09-09T22:06:53.813Z,98195.73
2022-09-09T22:09:26.294Z,98199.64
2022-09-09T22:12:00.454Z,98199.08
2022-09-09T22:14:33.228Z,98196.52
2022-09-09T22:17:07.222Z,98193.38
2022-09-09T22:19:40.817Z,98188.84
2022-09-09T22:22:13.339Z,98187.80
2022-09-09T22:24:45.683Z,98186.75
2022-09-09T22:27:17.984Z,98184.19
2022-09-09T22:29:50.152Z,98183.72
2022-09-09T22:32:22.629Z,98181.79
2022-09-09T22:34:54.762Z,98179.92
2022-09-09T22:37:26.994Z,98177.77
2022-09-09T22:39:59.210Z,98180.45
2022-09-09T22:42:34.961Z,98176.99
2022-09-09T22:45:08.469Z,98173.05
2022-09-09T22:47:42.495Z,98172.51
2022-09-09T22:50:14.669Z,98170.08
2022-09-09T22:52:47.488Z,98172.80
2022-09-09T22:55:20.081Z,98173.37
2022-09-09T22:57:52.316Z,98172.95
2022-09-09T23:00:24.683Z,98170.66
2022-09-09T23:02:57.403Z,98173.67
2022-09-09T23:05:30.692Z,98167.29
2022-09-09T23:08:06.177Z,98170.30
2022-09-09T23:10:43.283Z,98165.92
2022-09-09T23:13:15.699Z,98166.48
2022-09-09T23:15:48.567Z,98160.23
2022-09-09T23:18:22.347Z,98156.06
2022-09-09T23:21:01.994Z,98158.08
2022-09-09T23:23:34.359Z,98159.65
2022-09-09T23:26:07.333Z,98154.98
2022-09-09T23:28:43.775Z,98157.86
2022-09-09T23:31:18.820Z,98157.16
2022-09-09T23:33:51.287Z,98156.76
2022-09-09T23:36:26.334Z,98153.58
2022-09-09T23:38:59.025Z,98151.42
2022-09-09T23:41:32.256Z,98149.55
2022-09-09T23:44:05.504Z,98149.27
2022-09-09T23:46:38.225Z,98146.20
2022-09-09T23:49:10.454Z,98145.23
2022-09-09T23:51:42.664Z,98141.11
2022-09-09T23:54:15.077Z,98140.67
2022-09-09T23:56:47.669Z,98137.80
2022-09-09T23:59:20.690Z,98138.20
