createdAt,value
2018-09-15T00:01:45.709Z,6.93
2018-09-15T00:04:16.150Z,5.73
2018-09-15T00:06:46.182Z,7.33
2018-09-15T00:09:15.483Z,7.27
2018-09-15T00:11:44.328Z,6.73
2018-09-15T00:14:13.992Z,9.00
2018-09-15T00:16:43.383Z,8.27
2018-09-15T00:19:12.736Z,7.50
2018-09-15T00:21:42.193Z,6.57
2018-09-15T00:24:12.048Z,7.67
2018-09-15T00:26:41.821Z,8.97
2018-09-15T00:29:10.770Z,8.07
2018-09-15T00:31:39.809Z,7.00
2018-09-15T00:34:11.864Z,6.57
2018-09-15T00:36:42.788Z,6.30
2018-09-15T00:39:12.701Z,8.67
2018-09-15T00:41:41.864Z,6.57
2018-09-15T00:44:10.989Z,6.97
2018-09-15T00:46:41.306Z,8.10
2018-09-15T00:49:10.312Z,7.63
2018-09-15T00:51:39.240Z,6.73
2018-09-15T00:54:08.926Z,7.57
2018-09-15T00:56:39.063Z,6.90
2018-09-15T00:59:09.999Z,6.10
2018-09-15T01:01:41.566Z,6.57
2018-09-15T01:04:10.804Z,7.73
2018-09-15T01:06:42.164Z,8.07
2018-09-15T01:09:12.019Z,6.77
2018-09-15T01:11:41.156Z,6.33
2018-09-15T01:14:10.851Z,7.83
2018-09-15T01:16:40.914Z,9.63
2018-09-15T01:19:10.623Z,8.73
2018-09-15T01:21:40.443Z,7.17
2018-09-15T01:24:11.184Z,7.80
2018-09-15T01:26:42.222Z,7.83
2018-09-15T01:29:13.058Z,6.53
2018-09-15T01:31:43.215Z,8.20
2018-09-15T01:34:12.691Z,7.37
2018-09-15T01:36:41.856Z,10.93
2018-09-15T01:39:11.743Z,7.90
2018-09-15T01:41:42.566Z,7.17
2018-09-15T01:44:12.145Z,6.87
2018-09-15T01:46:41.951Z,7.23
2018-09-15T01:49:12.086Z,6.23
2018-09-15T01:51:41.791Z,8.53
2018-09-15T01:54:10.777Z,7.63
2018-09-15T01:56:40.853Z,10.23
2018-09-15T01:59:09.947Z,8.00
2018-09-15T02:01:40.745Z,9.60
2018-09-15T02:04:10.294Z,7.60
2018-09-15T02:06:40.212Z,5.93
2018-09-15T02:09:13.139Z,5.00
2018-09-15T02:11:44.087Z,8.87
2018-09-15T02:14:13.477Z,7.50
2018-09-15T02:16:43.013Z,7.00
2018-09-15T02:19:13.337Z,8.77
2018-09-15T02:21:45.107Z,6.73
2018-09-15T02:24:14.252Z,7.20
2018-09-15T02:26:43.512Z,7.20
2018-09-15T02:29:13.184Z,9.33
2018-09-15T02:31:43.036Z,8.40
2018-09-15T02:34:12.782Z,7.90
2018-09-15T02:36:42.937Z,7.87
2018-09-15T02:39:13.703Z,11.80
2018-09-15T02:41:43.200Z,6.30
2018-09-15T02:44:12.372Z,6.70
2018-09-15T02:46:42.287Z,9.80
2018-09-15T02:49:12.245Z,8.13
2018-09-15T02:51:42.235Z,7.20
2018-09-15T02:54:13.976Z,8.23
2018-09-15T02:56:44.995Z,7.83
2018-09-15T02:59:14.356Z,6.97
2018-09-15T03:01:45.425Z,7.20
2018-09-15T03:04:15.278Z,7.17
2018-09-15T03:06:45.048Z,6.90
2018-09-15T03:09:14.490Z,7.03
2018-09-15T03:11:44.030Z,7.40
2018-09-15T03:14:13.368Z,8.40
2018-09-15T03:16:42.208Z,6.60
2018-09-15T03:19:11.679Z,6.60
2018-09-15T03:21:42.989Z,8.87
2018-09-15T03:24:12.415Z,6.37
2018-09-15T03:26:41.637Z,8.43
2018-09-15T03:29:11.020Z,9.30
2018-09-15T03:31:39.920Z,7.07
2018-09-15T03:34:10.403Z,7.57
2018-09-15T03:36:40.039Z,6.30
2018-09-15T03:39:11.454Z,7.60
2018-09-15T03:41:43.143Z,8.20
2018-09-15T03:44:12.532Z,10.13
2018-09-15T03:46:41.389Z,8.37
2018-09-15T03:49:10.354Z,7.07
2018-09-15T03:51:39.846Z,11.17
2018-09-15T03:54:12.284Z,9.07
2018-09-15T03:56:41.801Z,7.20
2018-09-15T03:59:11.296Z,10.27
2018-09-15T04:01:41.425Z,8.63
2018-09-15T04:04:10.470Z,8.40
2018-09-15T04:06:39.806Z,10.03
2018-09-15T04:09:10.230Z,11.53
2018-09-15T04:11:39.306Z,9.07
2018-09-15T04:14:09.756Z,9.37
2018-09-15T04:16:39.058Z,9.93
2018-09-15T04:19:09.970Z,10.50
2018-09-15T04:21:39.768Z,10.30
2018-09-15T04:24:08.927Z,10.20
2018-09-15T04:26:38.772Z,10.07
2018-09-15T04:29:08.592Z,11.23
2018-09-15T04:31:38.169Z,10.27
2018-09-15T04:34:08.112Z,10.73
2018-09-15T04:36:38.545Z,11.53
2018-09-15T04:39:09.753Z,9.57
2018-09-15T04:41:39.849Z,13.80
2018-09-15T04:44:09.111Z,11.47
2018-09-15T04:46:39.256Z,15.73
2018-09-15T04:49:09.085Z,14.13
2018-09-15T04:51:39.624Z,18.47
2018-09-15T04:54:10.208Z,14.93
2018-09-15T04:56:40.886Z,13.07
2018-09-15T04:59:12.870Z,14.17
2018-09-15T05:01:42.348Z,9.70
2018-09-15T05:04:11.832Z,9.70
2018-09-15T05:06:42.504Z,11.27
2018-09-15T05:09:12.909Z,11.03
2018-09-15T05:11:42.345Z,9.40
2018-09-15T05:14:11.734Z,12.70
2018-09-15T05:16:43.794Z,12.07
2018-09-15T05:19:14.126Z,10.57
2018-09-15T05:21:44.448Z,9.77
2018-09-15T05:24:14.336Z,11.47
2018-09-15T05:26:43.752Z,11.87
2018-09-15T05:29:13.297Z,8.80
2018-09-15T05:31:43.392Z,14.77
2018-09-15T05:34:17.476Z,10.07
2018-09-15T05:36:47.304Z,9.40
2018-09-15T05:39:16.714Z,8.97
2018-09-15T05:41:46.674Z,9.10
2018-09-15T05:44:16.440Z,9.20
2018-09-15T05:46:47.174Z,11.90
2018-09-15T05:49:16.658Z,9.70
2018-09-15T05:51:46.633Z,7.93
2018-09-15T05:54:16.206Z,8.43
2018-09-15T05:56:47.028Z,8.90
2018-09-15T05:59:18.216Z,11.33
2018-09-15T06:01:47.727Z,10.03
2018-09-15T06:04:18.118Z,9.77
2018-09-15T06:06:47.792Z,7.67
2018-09-15T06:09:17.493Z,8.63
2018-09-15T06:11:47.790Z,12.33
2018-09-15T06:14:17.796Z,8.37
2018-09-15T06:16:47.599Z,7.20
2018-09-15T06:19:17.247Z,8.23
2018-09-15T06:21:46.969Z,11.23
2018-09-15T06:24:16.335Z,12.33
2018-09-15T06:26:45.601Z,7.90
2018-09-15T06:29:15.133Z,12.10
2018-09-15T06:31:46.515Z,8.50
2018-09-15T06:34:15.860Z,7.07
2018-09-15T06:36:44.920Z,9.23
2018-09-15T06:39:14.707Z,8.23
2018-09-15T06:41:44.537Z,8.53
2018-09-15T06:44:13.859Z,8.40
2018-09-15T06:46:43.489Z,8.33
2018-09-15T06:49:13.075Z,7.20
2018-09-15T06:51:42.817Z,11.70
2018-09-15T06:54:12.637Z,7.87
2018-09-15T06:56:42.120Z,8.33
2018-09-15T06:59:11.848Z,9.20
2018-09-15T07:01:42.326Z,9.23
2018-09-15T07:04:13.323Z,11.10
2018-09-15T07:06:43.213Z,8.33
2018-09-15T07:09:14.204Z,7.70
2018-09-15T07:11:43.662Z,9.58
2018-09-15T07:14:13.170Z,9.05
2018-09-15T07:16:42.925Z,14.43
2018-09-15T07:19:13.291Z,7.50
2018-09-15T07:21:43.088Z,10.78
2018-09-15T07:24:13.136Z,12.20
2018-09-15T07:26:43.224Z,9.48
2018-09-15T07:29:13.142Z,9.30
2018-09-15T07:31:43.246Z,10.70
2018-09-15T07:34:13.658Z,11.80
2018-09-15T07:36:45.244Z,8.48
2018-09-15T07:39:16.738Z,9.63
2018-09-15T07:41:47.086Z,10.90
2018-09-15T07:44:16.805Z,6.83
2018-09-15T07:46:46.827Z,7.72
2018-09-15T07:49:17.232Z,5.97
2018-09-15T07:51:46.986Z,4.50
2018-09-15T07:54:17.197Z,7.00
2018-09-15T07:56:47.093Z,4.22
2018-09-15T07:59:16.705Z,7.50
2018-09-15T08:01:46.504Z,6.33
2018-09-15T08:04:16.196Z,5.37
2018-09-15T08:06:45.867Z,7.12
2018-09-15T08:09:16.024Z,5.47
2018-09-15T08:11:46.429Z,6.87
2018-09-15T08:14:16.739Z,6.92
2018-09-15T08:16:46.813Z,4.53
2018-09-15T08:19:16.500Z,5.80
2018-09-15T08:21:46.056Z,4.95
2018-09-15T08:24:15.708Z,4.45
2018-09-15T08:26:46.554Z,6.10
2018-09-15T08:29:16.080Z,4.55
2018-09-15T08:31:45.799Z,9.90
2018-09-15T08:34:15.982Z,6.30
2018-09-15T08:36:47.121Z,4.78
2018-09-15T08:39:17.489Z,6.78
2018-09-15T08:41:47.515Z,3.58
2018-09-15T08:44:17.881Z,5.03
2018-09-15T08:46:48.273Z,4.12
2018-09-15T08:49:18.370Z,3.95
2018-09-15T08:51:48.079Z,5.42
2018-09-15T08:54:18.504Z,5.58
2018-09-15T08:56:48.512Z,2.12
2018-09-15T08:59:18.363Z,3.52
2018-09-15T09:01:48.415Z,3.95
2018-09-15T09:04:18.166Z,5.67
2018-09-15T09:06:48.386Z,2.83
2018-09-15T09:09:25.060Z,5.70
2018-09-15T09:11:55.044Z,6.37
2018-09-15T09:14:25.048Z,4.78
2018-09-15T09:16:54.666Z,5.27
2018-09-15T09:19:24.513Z,5.30
2018-09-15T09:21:54.471Z,6.67
2018-09-15T09:24:24.711Z,6.87
2018-09-15T09:26:54.779Z,6.27
2018-09-15T09:29:24.221Z,4.83
2018-09-15T09:31:54.304Z,3.97
2018-09-15T09:34:23.502Z,6.30
2018-09-15T09:36:53.461Z,2.93
2018-09-15T09:39:22.856Z,6.40
2018-09-15T09:41:52.888Z,3.63
2018-09-15T09:44:22.312Z,3.10
2018-09-15T09:46:51.617Z,7.30
2018-09-15T09:49:21.791Z,3.43
2018-09-15T09:51:51.443Z,2.00
2018-09-15T09:54:21.766Z,5.57
2018-09-15T09:56:54.093Z,2.27
2018-09-15T09:59:23.591Z,5.90
2018-09-15T10:01:58.756Z,3.67
2018-09-15T10:04:30.303Z,3.90
2018-09-15T10:07:00.022Z,3.27
2018-09-15T10:09:29.887Z,2.23
2018-09-15T10:11:59.730Z,3.73
2018-09-15T10:14:29.101Z,4.10
2018-09-15T10:17:00.425Z,6.10
2018-09-15T10:19:30.297Z,3.90
2018-09-15T10:22:00.155Z,4.60
2018-09-15T10:24:31.150Z,4.77
2018-09-15T10:27:03.978Z,4.03
2018-09-15T10:29:36.886Z,3.60
2018-09-15T10:32:07.816Z,4.73
2018-09-15T10:34:37.254Z,3.30
2018-09-15T10:37:06.953Z,3.90
2018-09-15T10:39:37.799Z,3.57
2018-09-15T10:42:07.457Z,2.63
2018-09-15T10:44:37.965Z,1.93
2018-09-15T10:47:08.001Z,3.50
2018-09-15T10:49:39.700Z,2.80
2018-09-15T10:52:09.632Z,1.30
2018-09-15T10:54:40.798Z,6.83
2018-09-15T10:57:11.777Z,5.00
2018-09-15T10:59:42.571Z,5.10
2018-09-15T11:02:14.804Z,4.13
2018-09-15T11:04:46.364Z,1.47
2018-09-15T11:07:16.480Z,2.70
2018-09-15T11:09:45.633Z,2.87
2018-09-15T11:12:14.544Z,1.50
2018-09-15T11:14:44.382Z,3.27
2018-09-15T11:17:15.061Z,3.17
2018-09-15T11:19:45.963Z,2.37
2018-09-15T11:22:15.298Z,3.70
2018-09-15T11:24:44.294Z,2.87
2018-09-15T11:27:13.728Z,2.70
2018-09-15T11:29:44.454Z,2.33
2018-09-15T11:32:14.915Z,1.47
2018-09-15T11:34:44.214Z,1.77
2018-09-15T11:37:13.106Z,2.20
2018-09-15T11:39:42.343Z,2.33
2018-09-15T11:42:12.455Z,1.77
2018-09-15T11:44:44.093Z,1.80
2018-09-15T11:47:14.427Z,1.40
2018-09-15T11:49:44.046Z,4.47
2018-09-15T11:52:14.306Z,2.00
2018-09-15T11:54:43.902Z,4.13
2018-09-15T11:57:13.372Z,2.30
2018-09-15T11:59:59.367Z,1.10
2018-09-15T12:02:33.130Z,1.13
2018-09-15T12:05:02.532Z,1.43
2018-09-15T12:07:32.122Z,1.63
2018-09-15T12:10:01.779Z,1.37
2018-09-15T12:12:31.939Z,2.60
2018-09-15T12:15:01.511Z,2.57
2018-09-15T12:17:30.740Z,3.43
2018-09-15T12:20:00.170Z,0.90
2018-09-15T12:22:29.986Z,1.43
2018-09-15T12:24:59.431Z,1.30
2018-09-15T12:27:29.204Z,1.83
2018-09-15T12:29:58.876Z,1.93
2018-09-15T12:32:28.205Z,3.93
2018-09-15T12:34:57.372Z,3.17
2018-09-15T12:37:26.662Z,2.37
2018-09-15T12:39:55.837Z,4.00
2018-09-15T12:42:25.109Z,1.10
2018-09-15T12:44:55.295Z,1.30
2018-09-15T12:47:26.248Z,1.93
2018-09-15T12:49:55.774Z,2.13
2018-09-15T12:52:25.531Z,1.13
2018-09-15T12:54:55.369Z,2.40
2018-09-15T12:57:25.150Z,3.60
2018-09-15T12:59:55.897Z,4.30
2018-09-15T13:02:25.604Z,2.00
2018-09-15T13:04:55.246Z,3.90
2018-09-15T13:07:25.020Z,1.13
2018-09-15T13:09:55.589Z,3.20
2018-09-15T13:12:25.586Z,1.77
2018-09-15T13:14:55.327Z,2.70
2018-09-15T13:17:25.403Z,4.13
2018-09-15T13:19:55.717Z,1.77
2018-09-15T13:22:25.668Z,2.97
2018-09-15T13:25:00.208Z,1.33
2018-09-15T13:27:29.610Z,1.40
2018-09-15T13:30:00.177Z,2.97
2018-09-15T13:32:30.239Z,1.73
2018-09-15T13:35:00.714Z,2.07
2018-09-15T13:37:30.447Z,2.47
2018-09-15T13:39:59.663Z,5.97
2018-09-15T13:42:29.486Z,1.40
2018-09-15T13:44:59.489Z,3.00
2018-09-15T13:47:29.744Z,2.60
2018-09-15T13:49:59.804Z,8.73
2018-09-15T13:52:29.753Z,3.90
2018-09-15T13:54:59.084Z,2.27
2018-09-15T13:57:28.481Z,4.37
2018-09-15T13:59:58.585Z,2.10
2018-09-15T14:02:27.890Z,1.73
2018-09-15T14:04:57.355Z,1.27
2018-09-15T14:07:26.332Z,2.50
2018-09-15T14:09:56.009Z,2.40
2018-09-15T14:12:25.071Z,5.70
2018-09-15T14:14:54.310Z,3.33
2018-09-15T14:17:23.215Z,3.27
2018-09-15T14:19:52.382Z,4.63
2018-09-15T14:22:21.507Z,3.00
2018-09-15T14:24:50.865Z,2.93
2018-09-15T14:27:19.856Z,2.70
2018-09-15T14:29:55.472Z,2.07
2018-09-15T14:32:24.464Z,2.33
2018-09-15T14:34:55.114Z,4.03
2018-09-15T14:37:24.080Z,4.43
2018-09-15T14:39:53.016Z,2.43
2018-09-15T14:42:21.905Z,3.30
2018-09-15T14:44:50.733Z,4.07
2018-09-15T14:47:19.968Z,4.07
2018-09-15T14:49:49.782Z,2.07
2018-09-15T14:52:18.971Z,2.90
2018-09-15T14:54:48.684Z,3.43
2018-09-15T14:57:17.665Z,5.40
2018-09-15T14:59:47.146Z,3.87
2018-09-15T15:02:17.578Z,4.03
2018-09-15T15:04:46.993Z,6.00
2018-09-15T15:07:16.516Z,4.13
2018-09-15T15:09:45.682Z,2.80
2018-09-15T15:12:15.222Z,2.73
2018-09-15T15:14:44.901Z,6.30
2018-09-15T15:17:14.316Z,6.17
2018-09-15T15:19:44.113Z,2.83
2018-09-15T15:22:13.822Z,3.83
2018-09-15T15:24:43.261Z,7.57
2018-09-15T15:27:12.732Z,15.37
2018-09-15T15:29:41.893Z,3.80
2018-09-15T15:32:11.309Z,2.60
2018-09-15T15:34:40.126Z,4.33
2018-09-15T15:37:09.338Z,2.30
2018-09-15T15:39:38.476Z,4.73
2018-09-15T15:42:07.982Z,5.10
2018-09-15T15:44:36.951Z,7.80
2018-09-15T15:47:07.474Z,4.30
2018-09-15T15:49:36.323Z,4.50
2018-09-15T15:52:06.196Z,3.23
2018-09-15T15:54:35.085Z,3.13
2018-09-15T15:57:03.950Z,4.73
2018-09-15T15:59:33.262Z,2.77
2018-09-15T16:02:02.466Z,2.70
2018-09-15T16:04:31.845Z,4.23
2018-09-15T16:07:00.973Z,6.23
2018-09-15T16:09:30.076Z,5.70
2018-09-15T16:11:59.925Z,4.97
2018-09-15T16:14:29.368Z,3.10
2018-09-15T16:16:59.150Z,3.87
2018-09-15T16:19:30.325Z,5.03
2018-09-15T16:22:00.920Z,2.77
2018-09-15T16:24:32.061Z,3.43
2018-09-15T16:27:01.887Z,2.23
2018-09-15T16:29:40.916Z,5.63
2018-09-15T16:32:14.545Z,3.60
2018-09-15T16:34:43.328Z,2.97
2018-09-15T16:37:12.218Z,3.77
2018-09-15T16:39:41.007Z,5.30
2018-09-15T16:42:10.459Z,2.60
2018-09-15T16:44:39.622Z,2.03
2018-09-15T16:47:08.766Z,2.67
2018-09-15T16:49:37.862Z,2.80
2018-09-15T16:52:06.851Z,2.67
2018-09-15T16:54:35.920Z,2.73
2018-09-15T16:57:05.853Z,4.43
2018-09-15T16:59:35.844Z,3.50
2018-09-15T17:02:05.215Z,2.87
2018-09-15T17:04:34.801Z,2.90
2018-09-15T17:07:04.610Z,2.00
2018-09-15T17:09:34.218Z,2.07
2018-09-15T17:12:03.745Z,2.50
2018-09-15T17:14:34.216Z,3.60
2018-09-15T17:17:03.851Z,2.73
2018-09-15T17:19:33.464Z,5.33
2018-09-15T17:22:05.271Z,2.83
2018-09-15T17:24:34.833Z,4.87
2018-09-15T17:27:04.472Z,3.27
2018-09-15T17:29:34.125Z,2.77
2018-09-15T17:32:03.757Z,2.50
2018-09-15T17:34:33.135Z,3.60
2018-09-15T17:37:02.870Z,2.27
2018-09-15T17:39:31.686Z,3.13
2018-09-15T17:42:02.092Z,4.03
2018-09-15T17:44:30.939Z,2.67
2018-09-15T17:47:00.111Z,5.23
2018-09-15T17:49:28.977Z,3.63
2018-09-15T17:51:58.017Z,2.63
2018-09-15T17:54:26.838Z,3.40
2018-09-15T17:56:55.711Z,3.07
2018-09-15T17:59:24.556Z,3.17
2018-09-15T18:01:53.400Z,4.00
2018-09-15T18:04:22.900Z,3.37
2018-09-15T18:06:52.353Z,2.47
2018-09-15T18:09:21.614Z,3.07
2018-09-15T18:11:50.777Z,3.23
2018-09-15T18:14:19.785Z,2.80
2018-09-15T18:16:48.947Z,3.47
2018-09-15T18:21:44.494Z,3.30
2018-09-15T18:24:13.678Z,3.03
2018-09-15T18:26:42.937Z,2.17
2018-09-15T18:29:12.700Z,3.20
2018-09-15T18:31:41.573Z,4.60
2018-09-15T18:34:10.871Z,4.20
2018-09-15T18:36:40.439Z,2.93
2018-09-15T18:39:10.548Z,3.03
2018-09-15T18:41:39.786Z,1.90
2018-09-15T18:44:08.673Z,2.87
2018-09-15T18:46:37.631Z,3.87
2018-09-15T18:49:06.973Z,2.10
2018-09-15T18:51:36.121Z,3.83
2018-09-15T18:54:05.292Z,3.13
2018-09-15T18:56:34.553Z,1.97
2018-09-15T18:59:03.547Z,1.33
2018-09-15T19:01:32.509Z,2.87
2018-09-15T19:04:01.584Z,2.57
2018-09-15T19:06:30.625Z,4.20
2018-09-15T19:09:02.091Z,2.67
2018-09-15T19:11:31.273Z,2.10
2018-09-15T19:14:00.700Z,3.27
2018-09-15T19:16:30.279Z,2.43
2018-09-15T19:18:59.448Z,2.40
2018-09-15T19:21:28.836Z,1.63
2018-09-15T19:23:58.644Z,1.43
2018-09-15T19:26:28.197Z,3.00
2018-09-15T19:28:57.408Z,3.43
2018-09-15T19:31:27.747Z,1.50
2018-09-15T19:33:57.175Z,2.90
2018-09-15T19:36:26.659Z,2.90
2018-09-15T19:38:56.764Z,3.53
2018-09-15T19:41:26.857Z,3.77
2018-09-15T19:43:56.427Z,2.30
2018-09-15T19:46:26.045Z,1.80
2018-09-15T19:48:58.137Z,1.90
2018-09-15T19:51:27.923Z,1.57
2018-09-15T19:53:57.647Z,2.57
2018-09-15T19:56:28.126Z,4.03
2018-09-15T19:58:58.123Z,3.33
2018-09-15T20:01:29.181Z,2.67
2018-09-15T20:04:00.131Z,3.90
2018-09-15T20:06:30.243Z,3.07
2018-09-15T20:09:00.345Z,3.40
2018-09-15T20:11:29.954Z,6.37
2018-09-15T20:13:59.936Z,3.63
2018-09-15T20:16:28.589Z,4.23
2018-09-15T20:18:56.982Z,5.67
2018-09-15T20:21:25.446Z,2.50
2018-09-15T20:23:55.285Z,3.13
2018-09-15T20:26:24.750Z,3.67
2018-09-15T20:28:53.782Z,7.03
2018-09-15T20:31:26.724Z,3.57
2018-09-15T20:33:56.527Z,3.50
2018-09-15T20:36:25.738Z,5.13
2018-09-15T20:38:54.986Z,4.00
2018-09-15T20:41:24.321Z,4.33
2018-09-15T20:43:53.369Z,3.90
2018-09-15T20:46:22.362Z,2.60
2018-09-15T20:48:51.281Z,4.23
2018-09-15T20:51:20.493Z,3.23
2018-09-15T20:53:49.471Z,2.90
2018-09-15T20:56:18.869Z,4.23
2018-09-15T20:58:48.062Z,4.07
2018-09-15T21:01:17.444Z,2.60
2018-09-15T21:03:46.947Z,4.63
2018-09-15T21:06:16.170Z,3.80
2018-09-15T21:08:45.391Z,3.27
2018-09-15T21:11:14.674Z,5.40
2018-09-15T21:13:44.761Z,6.93
2018-09-15T21:16:14.209Z,5.43
2018-09-15T21:18:43.684Z,2.50
2018-09-15T21:21:13.588Z,3.47
2018-09-15T21:23:42.948Z,4.43
2018-09-15T21:26:13.321Z,15.77
2018-09-15T21:28:42.614Z,17.50
2018-09-15T21:31:12.046Z,7.13
2018-09-15T21:33:41.232Z,4.10
2018-09-15T21:36:10.128Z,3.37
2018-09-15T21:38:39.229Z,5.53
2018-09-15T21:41:08.780Z,4.30
2018-09-15T21:43:37.713Z,4.23
2018-09-15T21:46:07.059Z,12.47
2018-09-15T21:48:36.379Z,7.73
2018-09-15T21:51:06.204Z,5.13
2018-09-15T21:53:35.113Z,5.67
2018-09-15T21:56:04.084Z,4.70
2018-09-15T21:58:33.280Z,5.10
2018-09-15T22:01:02.849Z,5.47
2018-09-15T22:03:36.121Z,3.77
2018-09-15T22:06:05.235Z,3.87
2018-09-15T22:08:34.052Z,3.43
2018-09-15T22:11:03.488Z,3.70
2018-09-15T22:13:32.955Z,5.20
2018-09-15T22:16:02.048Z,5.77
2018-09-15T22:18:31.367Z,3.90
2018-09-15T22:21:00.312Z,8.03
2018-09-15T22:23:30.000Z,4.30
2018-09-15T22:25:59.358Z,2.90
2018-09-15T22:28:28.330Z,3.40
2018-09-15T22:30:57.269Z,5.40
2018-09-15T22:33:26.281Z,3.50
2018-09-15T22:35:55.291Z,4.23
2018-09-15T22:38:24.902Z,6.33
2018-09-15T22:40:54.247Z,5.30
2018-09-15T22:43:23.242Z,6.60
2018-09-15T22:45:52.105Z,6.10
2018-09-15T22:48:20.909Z,3.60
2018-09-15T22:50:49.675Z,3.97
2018-09-15T22:53:18.543Z,4.70
2018-09-15T22:55:47.346Z,4.90
2018-09-15T22:58:16.239Z,3.97
2018-09-15T23:00:45.411Z,5.83
2018-09-15T23:03:14.255Z,4.03
2018-09-15T23:05:43.459Z,3.90
2018-09-15T23:08:12.254Z,4.03
2018-09-15T23:10:41.613Z,4.47
2018-09-15T23:13:10.432Z,3.50
2018-09-15T23:15:39.284Z,5.90
2018-09-15T23:18:09.343Z,4.13
2018-09-15T23:20:38.468Z,2.67
2018-09-15T23:23:07.531Z,5.70
2018-09-15T23:25:36.488Z,3.03
2018-09-15T23:28:05.441Z,5.03
2018-09-15T23:30:34.793Z,4.73
2018-09-15T23:33:04.058Z,4.60
2018-09-15T23:35:33.533Z,4.93
2018-09-15T23:38:02.889Z,6.27
2018-09-15T23:40:32.483Z,3.73
2018-09-15T23:43:01.430Z,5.83
2018-09-15T23:45:30.254Z,4.90
2018-09-15T23:47:59.617Z,8.77
2018-09-15T23:50:28.797Z,6.13
2018-09-15T23:52:57.889Z,6.20
2018-09-15T23:55:27.035Z,5.37
2018-09-15T23:57:55.848Z,4.90
