createdAt,value
2022-11-17T00:02:25.477Z,9.03
2022-11-17T00:04:54.726Z,8.30
2022-11-17T00:07:22.473Z,8.63
2022-11-17T00:09:50.262Z,8.53
2022-11-17T00:12:35.421Z,6.90
2022-11-17T00:15:03.158Z,9.77
2022-11-17T00:17:30.845Z,8.07
2022-11-17T00:20:17.414Z,7.43
2022-11-17T00:22:45.047Z,9.10
2022-11-17T00:25:12.812Z,8.53
2022-11-17T00:27:40.615Z,11.47
2022-11-17T00:30:30.010Z,7.23
2022-11-17T00:33:19.993Z,10.60
2022-11-17T00:35:54.319Z,8.20
2022-11-17T00:38:22.184Z,9.27
2022-11-17T00:40:49.940Z,8.77
2022-11-17T00:43:17.622Z,9.47
2022-11-17T00:45:45.370Z,10.47
2022-11-17T00:48:13.823Z,9.03
2022-11-17T00:50:41.537Z,13.23
2022-11-17T00:53:10.713Z,9.77
2022-11-17T00:55:38.634Z,8.43
2022-11-17T00:58:06.512Z,10.63
2022-11-17T01:00:34.228Z,10.20
2022-11-17T01:03:01.975Z,12.30
2022-11-17T01:05:33.007Z,10.73
2022-11-17T01:08:01.007Z,7.93
2022-11-17T01:10:30.092Z,12.97
2022-11-17T01:12:57.876Z,11.33
2022-11-17T01:15:25.520Z,9.80
2022-11-17T01:17:53.189Z,10.27
2022-11-17T01:20:21.541Z,9.30
2022-11-17T01:22:49.231Z,9.27
2022-11-17T01:25:16.954Z,10.20
2022-11-17T01:27:46.141Z,9.50
2022-11-17T01:30:14.774Z,8.83
2022-11-17T01:32:42.567Z,12.17
2022-11-17T01:35:10.576Z,9.40
2022-11-17T01:37:38.281Z,9.73
2022-11-17T01:40:07.222Z,9.90
2022-11-17T01:42:34.922Z,10.37
2022-11-17T01:45:17.639Z,9.33
2022-11-17T01:47:48.541Z,11.23
2022-11-17T01:50:29.278Z,9.77
2022-11-17T01:52:59.997Z,10.97
2022-11-17T01:55:33.175Z,8.60
2022-11-17T01:58:06.919Z,9.60
2022-11-17T02:00:36.171Z,9.70
2022-11-17T02:03:07.271Z,8.53
2022-11-17T02:05:42.748Z,11.80
2022-11-17T02:08:12.071Z,10.07
2022-11-17T02:10:40.192Z,9.27
2022-11-17T02:13:09.208Z,8.73
2022-11-17T02:15:38.353Z,10.63
2022-11-17T02:18:06.604Z,13.67
2022-11-17T02:20:54.135Z,8.63
2022-11-17T02:23:58.299Z,9.70
2022-11-17T02:26:59.617Z,12.87
2022-11-17T02:29:36.273Z,10.93
2022-11-17T02:32:08.850Z,10.87
2022-11-17T02:34:44.994Z,10.97
2022-11-17T02:37:21.706Z,10.83
2022-11-17T02:39:55.999Z,10.03
2022-11-17T02:42:43.868Z,13.10
2022-11-17T02:45:18.638Z,8.13
2022-11-17T02:47:49.501Z,8.73
2022-11-17T02:50:21.925Z,9.23
2022-11-17T02:52:53.174Z,11.40
2022-11-17T02:55:20.963Z,9.17
2022-11-17T02:57:49.572Z,12.83
2022-11-17T03:00:21.060Z,10.90
2022-11-17T03:03:11.245Z,9.70
2022-11-17T03:05:49.822Z,8.67
2022-11-17T03:08:33.009Z,13.53
2022-11-17T03:11:03.671Z,8.07
2022-11-17T03:13:41.871Z,9.27
2022-11-17T03:16:18.559Z,9.70
2022-11-17T03:18:56.840Z,7.97
2022-11-17T03:21:29.882Z,9.57
2022-11-17T03:24:04.018Z,8.00
2022-11-17T03:26:36.876Z,9.93
2022-11-17T03:29:09.528Z,9.83
2022-11-17T03:31:40.323Z,9.33
2022-11-17T03:34:14.254Z,8.30
2022-11-17T03:36:48.240Z,8.53
2022-11-17T03:39:21.403Z,8.90
2022-11-17T03:41:52.327Z,7.00
2022-11-17T03:44:24.069Z,9.50
2022-11-17T03:46:56.678Z,7.27
2022-11-17T03:49:37.281Z,8.73
2022-11-17T03:52:05.638Z,9.63
2022-11-17T03:54:34.007Z,6.77
2022-11-17T03:57:08.103Z,7.37
2022-11-17T03:59:45.004Z,8.80
2022-11-17T04:02:19.133Z,8.40
2022-11-17T04:05:04.784Z,8.60
2022-11-17T04:07:32.597Z,8.47
2022-11-17T04:10:00.325Z,8.63
2022-11-17T04:12:45.589Z,10.33
2022-11-17T04:15:30.905Z,9.27
2022-11-17T04:18:00.151Z,8.70
2022-11-17T04:20:35.803Z,10.07
2022-11-17T04:23:11.429Z,7.90
2022-11-17T04:25:58.198Z,9.23
2022-11-17T04:28:39.665Z,9.30
2022-11-17T04:31:10.032Z,8.33
2022-11-17T04:33:41.246Z,9.57
2022-11-17T04:36:09.809Z,9.10
2022-11-17T04:38:37.821Z,8.97
2022-11-17T04:41:25.406Z,11.53
2022-11-17T04:43:53.691Z,8.40
2022-11-17T04:46:22.749Z,8.53
2022-11-17T04:48:54.166Z,8.77
2022-11-17T04:51:23.200Z,12.33
2022-11-17T04:53:51.435Z,10.10
2022-11-17T04:56:20.758Z,9.10
2022-11-17T04:58:49.275Z,8.07
2022-11-17T05:01:18.701Z,8.17
2022-11-17T05:03:48.715Z,9.87
2022-11-17T05:06:20.315Z,8.27
2022-11-17T05:08:48.529Z,8.23
2022-11-17T05:11:34.765Z,8.27
2022-11-17T05:14:03.471Z,9.00
2022-11-17T05:16:48.639Z,8.13
2022-11-17T05:19:19.269Z,10.27
2022-11-17T05:21:48.761Z,8.13
2022-11-17T05:24:16.836Z,9.20
2022-11-17T05:26:45.923Z,9.17
2022-11-17T05:29:15.601Z,10.93
2022-11-17T05:31:43.448Z,10.13
2022-11-17T05:34:13.288Z,8.27
2022-11-17T05:36:42.010Z,10.30
2022-11-17T05:39:11.509Z,9.90
2022-11-17T05:41:39.261Z,9.43
2022-11-17T05:44:07.071Z,9.90
2022-11-17T05:46:34.742Z,8.80
2022-11-17T05:49:02.648Z,10.40
2022-11-17T05:51:32.258Z,9.90
2022-11-17T05:54:00.110Z,9.90
2022-11-17T05:56:34.922Z,11.87
2022-11-17T05:59:13.965Z,11.33
2022-11-17T06:01:46.938Z,13.63
2022-11-17T06:04:17.788Z,10.83
2022-11-17T06:06:46.317Z,13.07
2022-11-17T06:09:14.243Z,12.93
2022-11-17T06:11:43.441Z,12.60
2022-11-17T06:14:11.255Z,13.43
2022-11-17T06:16:44.789Z,11.10
2022-11-17T06:19:17.687Z,12.87
2022-11-17T06:22:10.747Z,14.17
2022-11-17T06:24:34.325Z,11.07
2022-11-17T06:27:03.679Z,12.03
2022-11-17T06:29:31.923Z,15.73
2022-11-17T06:32:00.311Z,13.47
2022-11-17T06:34:29.054Z,10.90
2022-11-17T06:36:56.736Z,13.77
2022-11-17T06:39:24.653Z,11.30
2022-11-17T06:41:52.472Z,14.47
2022-11-17T06:44:21.592Z,12.47
2022-11-17T06:46:49.538Z,9.73
2022-11-17T06:49:17.460Z,11.23
2022-11-17T06:51:45.753Z,15.90
2022-11-17T06:54:14.844Z,15.10
2022-11-17T06:56:43.623Z,14.60
2022-11-17T06:59:11.366Z,14.77
2022-11-17T07:01:40.575Z,13.93
2022-11-17T07:04:08.898Z,12.57
2022-11-17T07:06:37.546Z,13.93
2022-11-17T07:09:05.783Z,13.37
2022-11-17T07:11:36.150Z,13.83
2022-11-17T07:14:03.852Z,12.63
2022-11-17T07:16:32.603Z,13.73
2022-11-17T07:19:03.695Z,13.30
2022-11-17T07:21:32.104Z,13.17
2022-11-17T07:23:59.988Z,13.17
2022-11-17T07:26:27.922Z,13.57
2022-11-17T07:28:55.924Z,12.53
2022-11-17T07:31:23.736Z,12.07
2022-11-17T07:33:51.535Z,11.03
2022-11-17T07:36:20.711Z,13.53
2022-11-17T07:38:48.583Z,14.13
2022-11-17T07:41:16.344Z,13.20
2022-11-17T07:43:44.199Z,11.87
2022-11-17T07:46:13.993Z,14.47
2022-11-17T07:48:42.890Z,11.13
2022-11-17T07:51:11.631Z,12.23
2022-11-17T07:53:40.771Z,12.60
2022-11-17T07:56:10.639Z,12.80
2022-11-17T07:58:39.552Z,11.60
2022-11-17T08:01:08.213Z,10.60
2022-11-17T08:03:36.425Z,15.10
2022-11-17T08:06:04.791Z,13.10
2022-11-17T08:08:33.010Z,12.73
2022-11-17T08:11:05.113Z,12.77
2022-11-17T08:13:33.494Z,9.43
2022-11-17T08:16:01.443Z,11.90
2022-11-17T08:18:29.827Z,13.00
2022-11-17T08:21:03.332Z,11.50
2022-11-17T08:23:31.452Z,12.30
2022-11-17T08:25:59.647Z,14.60
2022-11-17T08:28:28.907Z,12.87
2022-11-17T08:30:56.904Z,13.03
2022-11-17T08:33:24.661Z,12.90
2022-11-17T08:35:52.522Z,11.17
2022-11-17T08:38:20.186Z,13.47
2022-11-17T08:40:48.159Z,14.87
2022-11-17T08:43:15.954Z,13.43
2022-11-17T08:45:45.066Z,13.50
2022-11-17T08:48:12.831Z,15.50
2022-11-17T08:50:40.603Z,15.13
2022-11-17T08:53:14.502Z,13.60
2022-11-17T08:55:42.487Z,15.90
2022-11-17T08:58:10.786Z,13.53
2022-11-17T09:00:38.746Z,14.87
2022-11-17T09:03:09.049Z,10.80
2022-11-17T09:05:39.970Z,14.77
2022-11-17T09:08:30.196Z,11.37
2022-11-17T09:10:56.516Z,11.67
2022-11-17T09:13:24.206Z,13.67
2022-11-17T09:15:52.085Z,14.73
2022-11-17T09:18:21.209Z,15.00
2022-11-17T09:20:48.924Z,19.03
2022-11-17T09:23:16.623Z,13.97
2022-11-17T09:25:44.450Z,15.73
2022-11-17T09:28:12.225Z,12.90
2022-11-17T09:30:40.085Z,17.00
2022-11-17T09:33:07.896Z,13.73
2022-11-17T09:35:37.181Z,15.47
2022-11-17T09:38:04.949Z,13.60
2022-11-17T09:40:37.627Z,14.57
2022-11-17T09:43:09.499Z,15.80
2022-11-17T09:45:40.193Z,11.43
2022-11-17T09:48:40.161Z,15.83
2022-11-17T09:51:07.646Z,12.73
2022-11-17T09:53:44.786Z,14.97
2022-11-17T09:56:14.620Z,15.00
2022-11-17T09:58:47.214Z,13.73
2022-11-17T10:01:18.797Z,16.40
2022-11-17T10:03:48.598Z,17.63
2022-11-17T10:06:22.001Z,14.87
2022-11-17T10:09:00.173Z,20.70
2022-11-17T10:11:33.955Z,18.00
2022-11-17T10:14:13.452Z,18.83
2022-11-17T10:16:44.063Z,15.37
2022-11-17T10:19:16.629Z,18.37
2022-11-17T10:21:46.329Z,12.57
2022-11-17T10:24:34.166Z,17.90
2022-11-17T10:27:03.260Z,19.30
2022-11-17T10:29:31.459Z,18.73
2022-11-17T10:31:59.827Z,19.60
2022-11-17T10:34:38.863Z,20.23
2022-11-17T10:37:26.042Z,17.70
2022-11-17T10:40:10.061Z,18.23
2022-11-17T10:42:37.847Z,16.77
2022-11-17T10:45:07.505Z,25.57
2022-11-17T10:47:39.947Z,20.63
2022-11-17T10:50:24.363Z,20.73
2022-11-17T10:52:54.929Z,19.73
2022-11-17T10:55:28.706Z,18.67
2022-11-17T10:58:01.388Z,18.80
2022-11-17T11:00:32.294Z,20.77
2022-11-17T11:03:17.109Z,21.03
2022-11-17T11:06:22.625Z,20.23
2022-11-17T11:08:56.358Z,20.93
2022-11-17T11:11:42.207Z,23.10
2022-11-17T11:14:19.164Z,17.13
2022-11-17T11:16:48.942Z,20.10
2022-11-17T11:19:18.576Z,22.33
2022-11-17T11:21:59.119Z,24.50
2022-11-17T11:24:35.913Z,22.80
2022-11-17T11:27:21.606Z,19.77
2022-11-17T11:30:00.734Z,16.63
2022-11-17T11:32:39.961Z,19.47
2022-11-17T11:35:33.425Z,20.77
2022-11-17T11:38:14.803Z,20.73
2022-11-17T11:40:53.049Z,22.93
2022-11-17T11:43:33.086Z,23.53
2022-11-17T11:46:09.783Z,18.33
2022-11-17T11:48:41.151Z,23.17
2022-11-17T11:51:15.566Z,21.70
2022-11-17T11:53:49.348Z,20.00
2022-11-17T11:56:23.463Z,21.50
2022-11-17T11:58:58.236Z,20.93
2022-11-17T12:01:27.476Z,20.57
2022-11-17T12:04:07.204Z,19.33
2022-11-17T12:06:42.738Z,18.27
2022-11-17T12:09:40.402Z,22.70
2022-11-17T12:12:16.008Z,21.33
2022-11-17T12:15:09.561Z,18.00
2022-11-17T12:17:37.843Z,19.00
2022-11-17T12:20:26.980Z,22.80
2022-11-17T12:23:18.296Z,19.10
2022-11-17T12:25:53.500Z,18.00
2022-11-17T12:28:33.276Z,23.07
2022-11-17T12:31:08.312Z,23.37
2022-11-17T12:34:23.772Z,19.67
2022-11-17T12:37:17.914Z,21.07
2022-11-17T12:39:54.738Z,22.67
2022-11-17T12:42:22.532Z,20.53
2022-11-17T12:44:58.136Z,20.43
2022-11-17T12:47:27.728Z,15.63
2022-11-17T12:50:19.010Z,21.17
2022-11-17T12:52:56.091Z,14.47
2022-11-17T12:55:35.922Z,18.93
2022-11-17T12:58:10.776Z,20.27
2022-11-17T13:00:47.986Z,22.57
2022-11-17T13:03:20.012Z,15.27
2022-11-17T13:06:33.802Z,20.57
2022-11-17T13:08:59.646Z,14.67
2022-11-17T13:11:28.141Z,20.70
2022-11-17T13:14:10.177Z,19.67
2022-11-17T13:16:45.754Z,20.00
2022-11-17T13:19:33.865Z,22.03
2022-11-17T13:22:04.099Z,21.20
2022-11-17T13:24:35.014Z,18.03
2022-11-17T13:27:07.277Z,19.33
2022-11-17T13:29:35.466Z,16.00
2022-11-17T13:32:13.707Z,17.43
2022-11-17T13:34:49.724Z,15.10
2022-11-17T13:37:19.327Z,21.50
2022-11-17T13:39:58.644Z,17.33
2022-11-17T13:42:28.874Z,19.53
2022-11-17T13:44:59.546Z,20.87
2022-11-17T13:47:43.366Z,16.73
2022-11-17T13:50:39.513Z,19.77
2022-11-17T13:53:25.487Z,19.43
2022-11-17T13:55:54.281Z,19.13
2022-11-17T13:58:38.483Z,20.60
2022-11-17T14:01:06.440Z,19.33
2022-11-17T14:03:40.681Z,16.80
2022-11-17T14:06:10.713Z,17.97
2022-11-17T14:08:39.676Z,17.97
2022-11-17T14:11:21.546Z,20.17
2022-11-17T14:13:52.090Z,20.33
2022-11-17T14:16:27.079Z,18.53
2022-11-17T14:19:02.292Z,19.97
2022-11-17T14:21:31.284Z,21.03
2022-11-17T14:24:11.519Z,16.67
2022-11-17T14:26:44.491Z,20.63
2022-11-17T14:29:13.813Z,17.43
2022-11-17T14:31:41.541Z,19.13
2022-11-17T14:34:10.702Z,19.43
2022-11-17T14:36:39.904Z,19.80
2022-11-17T14:39:14.648Z,22.37
2022-11-17T14:41:43.003Z,20.20
2022-11-17T14:44:12.390Z,21.77
2022-11-17T14:46:40.592Z,22.07
2022-11-17T14:49:08.385Z,20.30
2022-11-17T14:51:37.619Z,21.23
2022-11-17T14:54:05.679Z,22.93
2022-11-17T14:56:34.748Z,23.00
2022-11-17T14:59:02.684Z,19.97
2022-11-17T15:01:32.696Z,20.90
2022-11-17T15:04:20.815Z,25.13
2022-11-17T15:06:51.951Z,20.33
2022-11-17T15:09:20.618Z,22.20
2022-11-17T15:11:48.790Z,16.77
2022-11-17T15:14:16.733Z,18.70
2022-11-17T15:16:44.830Z,20.67
2022-11-17T15:19:13.127Z,22.00
2022-11-17T15:21:40.963Z,22.00
2022-11-17T15:24:10.450Z,17.80
2022-11-17T15:26:38.311Z,18.43
2022-11-17T15:29:06.051Z,21.27
2022-11-17T15:31:34.064Z,17.87
2022-11-17T15:34:02.372Z,20.00
2022-11-17T15:36:31.833Z,18.57
2022-11-17T15:38:59.596Z,15.70
2022-11-17T15:41:32.746Z,18.17
2022-11-17T15:44:00.732Z,21.33
2022-11-17T15:46:28.542Z,16.47
2022-11-17T15:48:56.975Z,15.50
2022-11-17T15:51:26.672Z,19.17
2022-11-17T15:53:57.982Z,19.33
2022-11-17T15:56:28.740Z,22.57
2022-11-17T15:58:57.876Z,17.57
2022-11-17T16:01:29.713Z,17.50
2022-11-17T16:03:59.523Z,15.87
2022-11-17T16:06:27.484Z,15.03
2022-11-17T16:08:55.767Z,17.83
2022-11-17T16:11:23.721Z,17.53
2022-11-17T16:13:54.818Z,20.60
2022-11-17T16:16:23.635Z,19.40
2022-11-17T16:18:51.391Z,18.60
2022-11-17T16:21:20.035Z,20.03
2022-11-17T16:23:49.415Z,19.73
2022-11-17T16:26:19.511Z,21.00
2022-11-17T16:28:47.904Z,18.37
2022-11-17T16:31:19.852Z,14.57
2022-11-17T16:33:49.378Z,19.77
2022-11-17T16:36:17.631Z,19.67
2022-11-17T16:39:02.158Z,16.80
2022-11-17T16:41:32.701Z,18.67
2022-11-17T16:44:00.893Z,17.80
2022-11-17T16:46:31.786Z,16.67
2022-11-17T16:49:02.704Z,17.50
2022-11-17T16:51:30.584Z,18.97
2022-11-17T16:54:00.565Z,19.03
2022-11-17T16:56:28.909Z,18.43
2022-11-17T16:58:56.932Z,20.60
2022-11-17T17:01:27.151Z,18.90
2022-11-17T17:04:00.711Z,18.43
2022-11-17T17:06:29.256Z,18.43
2022-11-17T17:08:57.670Z,16.53
2022-11-17T17:11:27.267Z,18.20
2022-11-17T17:13:56.244Z,17.97
2022-11-17T17:16:24.039Z,15.07
2022-11-17T17:18:56.196Z,17.07
2022-11-17T17:21:25.236Z,18.47
2022-11-17T17:23:53.140Z,20.00
2022-11-17T17:26:22.552Z,16.40
2022-11-17T17:28:51.997Z,18.90
2022-11-17T17:31:22.128Z,17.33
2022-11-17T17:33:51.316Z,11.97
2022-11-17T17:36:21.110Z,19.07
2022-11-17T17:38:55.376Z,17.27
2022-11-17T17:41:25.301Z,15.80
2022-11-17T17:43:56.641Z,19.10
2022-11-17T17:46:24.878Z,19.70
2022-11-17T17:48:52.736Z,15.40
2022-11-17T17:51:23.859Z,18.00
2022-11-17T17:53:53.295Z,15.23
2022-11-17T17:56:22.753Z,19.60
2022-11-17T17:58:51.698Z,14.77
2022-11-17T18:01:21.677Z,17.27
2022-11-17T18:03:50.928Z,15.57
2022-11-17T18:06:20.252Z,12.90
2022-11-17T18:08:48.514Z,16.93
2022-11-17T18:11:19.560Z,19.20
2022-11-17T18:13:49.197Z,13.60
2022-11-17T18:16:19.044Z,13.70
2022-11-17T18:18:46.819Z,18.53
2022-11-17T18:21:16.653Z,19.33
2022-11-17T18:23:44.997Z,20.43
2022-11-17T18:26:15.648Z,19.40
2022-11-17T18:28:50.153Z,16.93
2022-11-17T18:31:17.967Z,18.77
2022-11-17T18:33:46.146Z,18.63
2022-11-17T18:36:13.866Z,19.20
2022-11-17T18:38:41.588Z,20.30
2022-11-17T18:41:11.349Z,18.83
2022-11-17T18:43:39.980Z,18.23
2022-11-17T18:46:10.624Z,18.33
2022-11-17T18:48:39.921Z,13.63
2022-11-17T18:51:25.049Z,16.83
2022-11-17T18:53:54.488Z,15.67
2022-11-17T18:56:24.439Z,17.87
2022-11-17T18:58:52.849Z,13.30
2022-11-17T19:01:23.858Z,17.93
2022-11-17T19:03:53.465Z,15.23
2022-11-17T19:06:22.673Z,17.60
2022-11-17T19:08:51.097Z,15.80
2022-11-17T19:11:20.456Z,18.77
2022-11-17T19:13:48.501Z,17.47
2022-11-17T19:16:17.992Z,17.87
2022-11-17T19:18:48.946Z,17.43
2022-11-17T19:21:18.725Z,17.83
2022-11-17T19:23:51.458Z,11.93
2022-11-17T19:26:21.651Z,17.37
2022-11-17T19:28:49.653Z,19.10
2022-11-17T19:31:20.005Z,16.87
2022-11-17T19:33:50.013Z,16.27
2022-11-17T19:36:19.600Z,16.10
2022-11-17T19:38:49.202Z,14.80
2022-11-17T19:41:19.112Z,15.73
2022-11-17T19:43:46.850Z,17.47
2022-11-17T19:46:16.607Z,16.43
2022-11-17T19:48:45.284Z,15.30
2022-11-17T19:51:16.903Z,13.57
2022-11-17T19:53:44.647Z,18.70
2022-11-17T19:56:12.389Z,16.10
2022-11-17T19:58:41.830Z,14.63
2022-11-17T20:01:12.100Z,18.00
2022-11-17T20:03:40.742Z,12.47
2022-11-17T20:06:09.619Z,16.80
2022-11-17T20:08:39.022Z,13.13
2022-11-17T20:11:09.395Z,18.27
2022-11-17T20:13:38.241Z,19.87
2022-11-17T20:16:12.047Z,18.00
2022-11-17T20:18:40.095Z,16.80
2022-11-17T20:21:08.992Z,17.20
2022-11-17T20:23:39.369Z,18.23
2022-11-17T20:26:08.262Z,17.57
2022-11-17T20:28:40.114Z,15.53
2022-11-17T20:31:09.901Z,14.57
2022-11-17T20:33:38.268Z,13.77
2022-11-17T20:36:06.951Z,19.07
2022-11-17T20:38:35.879Z,14.40
2022-11-17T20:41:06.234Z,14.90
2022-11-17T20:43:35.012Z,12.57
2022-11-17T20:46:03.663Z,15.83
2022-11-17T20:48:34.133Z,15.83
2022-11-17T20:51:04.200Z,14.57
2022-11-17T20:53:33.082Z,14.03
2022-11-17T20:56:02.346Z,14.83
2022-11-17T20:58:32.271Z,14.97
2022-11-17T21:01:00.412Z,15.87
2022-11-17T21:03:28.448Z,16.77
2022-11-17T21:05:59.246Z,15.47
2022-11-17T21:08:28.833Z,13.80
2022-11-17T21:10:56.844Z,15.50
2022-11-17T21:13:25.376Z,14.13
2022-11-17T21:16:05.752Z,18.70
2022-11-17T21:18:34.147Z,17.03
2022-11-17T21:21:04.580Z,13.97
2022-11-17T21:23:32.638Z,15.63
2022-11-17T21:26:04.707Z,13.97
2022-11-17T21:28:32.539Z,15.00
2022-11-17T21:31:07.729Z,17.60
2022-11-17T21:33:35.961Z,15.23
2022-11-17T21:36:04.103Z,13.30
2022-11-17T21:38:31.866Z,16.07
2022-11-17T21:41:02.992Z,16.77
2022-11-17T21:43:30.791Z,16.67
2022-11-17T21:46:02.252Z,14.63
2022-11-17T21:48:31.376Z,11.47
2022-11-17T21:50:59.689Z,18.23
2022-11-17T21:53:27.698Z,13.20
2022-11-17T21:56:01.220Z,16.13
2022-11-17T21:58:29.038Z,15.90
2022-11-17T22:00:57.431Z,16.63
2022-11-17T22:03:25.995Z,18.80
2022-11-17T22:06:01.010Z,15.23
2022-11-17T22:08:29.991Z,17.07
2022-11-17T22:10:57.789Z,16.47
2022-11-17T22:13:25.575Z,17.20
2022-11-17T22:15:53.526Z,18.70
2022-11-17T22:18:21.393Z,18.60
2022-11-17T22:20:52.021Z,18.10
2022-11-17T22:23:21.407Z,18.60
2022-11-17T22:25:54.390Z,14.10
2022-11-17T22:28:22.744Z,14.50
2022-11-17T22:30:50.796Z,13.63
2022-11-17T22:33:19.047Z,14.87
2022-11-17T22:35:47.278Z,16.47
2022-11-17T22:38:16.073Z,14.50
2022-11-17T22:40:45.280Z,14.10
2022-11-17T22:43:15.496Z,21.57
2022-11-17T22:45:43.779Z,19.27
2022-11-17T22:48:11.714Z,18.57
2022-11-17T22:50:39.447Z,20.83
2022-11-17T22:53:07.215Z,20.10
2022-11-17T22:55:35.348Z,17.03
2022-11-17T22:58:04.693Z,19.33
2022-11-17T23:00:32.561Z,19.13
2022-11-17T23:03:00.386Z,20.10
2022-11-17T23:05:28.241Z,18.80
2022-11-17T23:07:55.954Z,19.40
2022-11-17T23:10:23.725Z,19.33
2022-11-17T23:12:51.660Z,19.43
2022-11-17T23:15:21.333Z,19.23
2022-11-17T23:17:49.930Z,20.57
2022-11-17T23:20:18.162Z,18.93
2022-11-17T23:22:45.946Z,16.03
2022-11-17T23:25:13.742Z,19.60
2022-11-17T23:27:41.619Z,20.00
2022-11-17T23:30:10.429Z,24.73
2022-11-17T23:32:39.648Z,19.27
2022-11-17T23:35:08.224Z,19.97
2022-11-17T23:37:35.992Z,21.23
2022-11-17T23:40:03.859Z,22.03
2022-11-17T23:42:32.797Z,18.87
2022-11-17T23:45:01.158Z,16.43
2022-11-17T23:47:28.793Z,22.63
2022-11-17T23:49:57.893Z,19.40
2022-11-17T23:52:25.636Z,20.93
2022-11-17T23:54:53.495Z,25.90
2022-11-17T23:57:21.255Z,20.17
2022-11-17T23:59:49.150Z,21.60
