createdAt,value
2018-07-05T00:00:49.546Z,98687.42
2018-07-05T00:03:36.374Z,98690.09
2018-07-05T00:06:24.830Z,98700.88
2018-07-05T00:09:13.133Z,98702.59
2018-07-05T00:12:01.447Z,98710.70
2018-07-05T00:14:48.981Z,98713.23
2018-07-05T00:17:35.696Z,98706.68
2018-07-05T00:20:23.615Z,98688.53
2018-07-05T00:23:10.185Z,98696.94
2018-07-05T00:25:57.127Z,98703.64
2018-07-05T00:28:43.820Z,98700.63
2018-07-05T00:31:31.311Z,98697.76
2018-07-05T00:34:18.037Z,98690.87
2018-07-05T00:37:10.581Z,98694.25
2018-07-05T00:39:57.922Z,98695.23
2018-07-05T00:42:45.033Z,98690.51
2018-07-05T00:45:36.955Z,98685.52
2018-07-05T00:48:24.340Z,98685.17
2018-07-05T00:51:11.454Z,98690.31
2018-07-05T00:53:58.365Z,98694.66
2018-07-05T00:56:46.508Z,98704.06
2018-07-05T00:59:33.973Z,98713.15
2018-07-05T01:02:20.269Z,98707.23
2018-07-05T01:05:07.577Z,98700.13
2018-07-05T01:07:57.870Z,98702.36
2018-07-05T01:10:44.315Z,98702.53
2018-07-05T01:13:32.257Z,98704.55
2018-07-05T01:16:21.233Z,98701.86
2018-07-05T01:19:09.644Z,98714.97
2018-07-05T01:21:57.821Z,98704.48
2018-07-05T01:24:45.113Z,98703.27
2018-07-05T01:27:35.709Z,98709.85
2018-07-05T01:30:22.937Z,98707.39
2018-07-05T01:33:10.366Z,98708.17
2018-07-05T01:36:00.760Z,98702.13
2018-07-05T01:38:48.119Z,98697.80
2018-07-05T01:41:34.408Z,98696.30
2018-07-05T01:44:22.285Z,98694.62
2018-07-05T01:47:09.239Z,98692.41
2018-07-05T01:49:56.799Z,98700.45
2018-07-05T01:52:44.462Z,98702.86
2018-07-05T01:55:34.354Z,98703.02
2018-07-05T01:58:21.094Z,98708.27
2018-07-05T02:01:08.679Z,98719.00
2018-07-05T02:03:55.388Z,98724.02
2018-07-05T02:06:47.065Z,98721.06
2018-07-05T02:09:36.897Z,98719.13
2018-07-05T02:12:25.935Z,98709.95
2018-07-05T02:15:15.528Z,98710.16
2018-07-05T02:18:03.185Z,98704.66
2018-07-05T02:20:50.341Z,98710.83
2018-07-05T02:23:40.220Z,98697.58
2018-07-05T02:26:28.242Z,98699.42
2018-07-05T02:29:16.485Z,98702.34
2018-07-05T02:32:05.484Z,98705.41
2018-07-05T02:34:55.117Z,98703.09
2018-07-05T02:37:47.586Z,98714.41
2018-07-05T02:40:36.053Z,98714.05
2018-07-05T02:43:24.145Z,98713.12
2018-07-05T02:46:12.246Z,98706.80
2018-07-05T02:48:58.749Z,98702.84
2018-07-05T02:51:46.266Z,98699.61
2018-07-05T02:54:35.941Z,98704.95
2018-07-05T02:57:23.653Z,98704.23
2018-07-05T03:00:11.517Z,98705.73
2018-07-05T03:02:59.420Z,98714.84
2018-07-05T03:05:47.436Z,98718.18
2018-07-05T03:08:34.211Z,98716.45
2018-07-05T03:11:22.514Z,98717.70
2018-07-05T03:14:09.750Z,98711.22
2018-07-05T03:16:57.627Z,98718.02
2018-07-05T03:19:47.540Z,98707.28
2018-07-05T03:22:35.573Z,98714.14
2018-07-05T03:25:22.916Z,98705.66
2018-07-05T03:28:09.698Z,98704.91
2018-07-05T03:30:58.516Z,98710.38
2018-07-05T03:33:45.539Z,98711.36
2018-07-05T03:36:32.488Z,98713.55
2018-07-05T03:39:20.025Z,98722.65
2018-07-05T03:42:07.607Z,98720.52
2018-07-05T03:44:56.167Z,98715.95
2018-07-05T03:47:42.518Z,98724.48
2018-07-05T03:50:34.319Z,98715.55
2018-07-05T03:53:25.161Z,98719.56
2018-07-05T03:56:12.090Z,98716.38
2018-07-05T03:59:00.328Z,98718.52
2018-07-05T04:01:49.252Z,98728.03
2018-07-05T04:04:36.744Z,98736.97
2018-07-05T04:07:26.979Z,98737.06
2018-07-05T04:10:18.062Z,98743.28
2018-07-05T04:13:10.198Z,98739.45
2018-07-05T04:16:01.056Z,98730.05
2018-07-05T04:18:49.533Z,98723.25
2018-07-05T04:21:36.243Z,98725.70
2018-07-05T04:24:24.233Z,98730.92
2018-07-05T04:27:12.337Z,98732.66
2018-07-05T04:29:59.283Z,98730.87
2018-07-05T04:32:46.899Z,98721.91
2018-07-05T04:35:33.565Z,98717.08
2018-07-05T04:38:20.839Z,98729.77
2018-07-05T04:41:12.620Z,98735.52
2018-07-05T04:44:01.014Z,98732.52
2018-07-05T04:46:47.680Z,98731.84
2018-07-05T04:49:35.456Z,98735.03
2018-07-05T04:52:24.913Z,98734.41
2018-07-05T04:55:13.870Z,98734.97
2018-07-05T04:58:06.691Z,98740.16
2018-07-05T05:00:54.177Z,98741.78
2018-07-05T05:03:41.785Z,98727.08
2018-07-05T05:06:28.414Z,98721.52
2018-07-05T05:09:16.229Z,98715.81
2018-07-05T05:12:05.726Z,98716.89
2018-07-05T05:14:54.790Z,98710.72
2018-07-05T05:17:42.003Z,98711.76
2018-07-05T05:20:29.123Z,98716.62
2018-07-05T05:23:19.814Z,98721.63
2018-07-05T05:26:09.855Z,98725.79
2018-07-05T05:28:57.825Z,98729.88
2018-07-05T05:31:45.864Z,98721.52
2018-07-05T05:34:35.432Z,98715.33
2018-07-05T05:37:22.528Z,98709.30
2018-07-05T05:40:17.986Z,98709.00
2018-07-05T05:43:06.897Z,98703.44
2018-07-05T05:45:53.161Z,98711.39
2018-07-05T05:48:40.792Z,98718.92
2018-07-05T05:51:28.405Z,98714.58
2018-07-05T05:54:17.180Z,98713.37
2018-07-05T05:57:05.836Z,98712.37
2018-07-05T05:59:54.203Z,98713.05
2018-07-05T06:02:41.960Z,98713.39
2018-07-05T06:05:29.266Z,98712.21
2018-07-05T06:08:16.979Z,98713.17
2018-07-05T06:11:09.009Z,98722.08
2018-07-05T06:13:55.933Z,98716.69
2018-07-05T06:16:43.067Z,98719.52
2018-07-05T06:19:31.426Z,98723.20
2018-07-05T06:22:19.978Z,98723.35
2018-07-05T06:25:08.039Z,98721.64
2018-07-05T06:27:54.806Z,98719.47
2018-07-05T06:30:42.916Z,98726.11
2018-07-05T06:33:30.047Z,98722.33
2018-07-05T06:36:17.759Z,98725.05
2018-07-05T06:39:07.498Z,98731.70
2018-07-05T06:41:55.705Z,98727.44
2018-07-05T06:44:42.623Z,98732.84
2018-07-05T06:47:33.379Z,98721.91
2018-07-05T06:50:22.099Z,98721.48
2018-07-05T06:53:09.488Z,98721.67
2018-07-05T06:55:56.894Z,98723.62
2018-07-05T06:58:44.613Z,98722.09
2018-07-05T07:01:31.646Z,98710.91
2018-07-05T07:04:21.004Z,98715.47
2018-07-05T07:07:09.142Z,98714.55
2018-07-05T07:09:56.149Z,98713.84
2018-07-05T07:12:42.711Z,98710.23
2018-07-05T07:15:31.001Z,98715.48
2018-07-05T07:18:18.928Z,98718.57
2018-07-05T07:21:07.550Z,98717.52
2018-07-05T07:23:57.866Z,98712.89
2018-07-05T07:26:44.545Z,98707.74
2018-07-05T07:29:31.215Z,98710.19
2018-07-05T07:32:19.646Z,98705.84
2018-07-05T07:35:12.014Z,98707.20
2018-07-05T07:37:59.096Z,98705.05
2018-07-05T07:40:45.426Z,98704.47
2018-07-05T07:43:21.146Z,98704.63
2018-07-05T07:45:55.403Z,98702.38
2018-07-05T07:48:24.505Z,98705.43
2018-07-05T07:50:53.917Z,98708.66
2018-07-05T07:53:29.018Z,98710.75
2018-07-05T07:55:57.413Z,98716.26
2018-07-05T07:58:26.356Z,98713.03
2018-07-05T08:00:55.997Z,98712.34
2018-07-05T08:03:23.975Z,98711.99
2018-07-05T08:05:54.496Z,98705.12
2018-07-05T08:08:23.027Z,98709.77
2018-07-05T08:10:51.585Z,98709.67
2018-07-05T08:13:21.089Z,98712.84
2018-07-05T08:15:49.922Z,98713.84
2018-07-05T08:18:19.295Z,98710.38
2018-07-05T08:20:47.561Z,98717.96
2018-07-05T08:23:15.941Z,98715.19
2018-07-05T08:25:44.246Z,98712.94
2018-07-05T08:28:12.819Z,98712.11
2018-07-05T08:30:42.141Z,98714.36
2018-07-05T08:33:10.424Z,98703.92
2018-07-05T08:35:39.092Z,98705.60
2018-07-05T08:38:07.663Z,98705.63
2018-07-05T08:40:38.572Z,98703.05
2018-07-05T08:43:07.299Z,98698.42
2018-07-05T08:45:35.950Z,98694.98
2018-07-05T08:48:03.796Z,98693.62
2018-07-05T08:50:32.054Z,98684.30
2018-07-05T08:53:01.523Z,98688.02
2018-07-05T08:55:30.777Z,98681.20
2018-07-05T08:57:59.760Z,98695.22
2018-07-05T09:00:29.479Z,98685.94
2018-07-05T09:02:57.825Z,98687.59
2018-07-05T09:05:27.139Z,98679.67
2018-07-05T09:07:56.049Z,98678.45
2018-07-05T09:10:26.025Z,98679.88
2018-07-05T09:12:54.305Z,98676.34
2018-07-05T09:15:26.427Z,98677.58
2018-07-05T09:17:54.681Z,98672.41
2018-07-05T09:20:22.980Z,98674.98
2018-07-05T09:22:53.929Z,98668.86
2018-07-05T09:25:21.995Z,98669.81
2018-07-05T09:27:51.884Z,98671.41
2018-07-05T09:30:21.160Z,98666.19
2018-07-05T09:32:50.103Z,98661.40
2018-07-05T09:35:18.428Z,98662.75
2018-07-05T09:37:47.154Z,98665.16
2018-07-05T09:40:15.525Z,98667.76
2018-07-05T09:42:44.487Z,98660.66
2018-07-05T09:45:12.354Z,98662.95
2018-07-05T09:47:40.813Z,98661.90
2018-07-05T09:50:09.491Z,98659.30
2018-07-05T09:52:38.840Z,98651.39
2018-07-05T09:55:09.115Z,98653.91
2018-07-05T09:57:38.891Z,98649.61
2018-07-05T10:00:11.989Z,98659.95
2018-07-05T10:02:41.507Z,98661.67
2018-07-05T10:05:10.175Z,98653.15
2018-07-05T10:07:38.998Z,98662.66
2018-07-05T10:10:08.258Z,98653.25
2018-07-05T10:12:44.569Z,98657.84
2018-07-05T10:15:12.394Z,98665.69
2018-07-05T10:17:41.387Z,98665.45
2018-07-05T10:20:09.560Z,98661.17
2018-07-05T10:22:38.342Z,98651.91
2018-07-05T10:25:07.875Z,98651.61
2018-07-05T10:27:36.700Z,98662.52
2018-07-05T10:30:17.226Z,98654.76
2018-07-05T10:33:03.692Z,98658.66
2018-07-05T10:35:40.770Z,98652.78
2018-07-05T10:38:09.584Z,98657.05
2018-07-05T10:40:49.642Z,98653.25
2018-07-05T10:43:36.626Z,98649.84
2018-07-05T10:46:23.436Z,98643.89
2018-07-05T10:49:10.160Z,98638.84
2018-07-05T10:51:56.696Z,98634.28
2018-07-05T10:54:48.041Z,98627.88
2018-07-05T10:57:36.542Z,98628.97
2018-07-05T11:00:23.279Z,98621.37
2018-07-05T11:03:10.984Z,98611.89
2018-07-05T11:05:58.052Z,98609.95
2018-07-05T11:08:45.612Z,98620.09
2018-07-05T11:11:33.016Z,98622.33
2018-07-05T11:14:21.500Z,98623.91
2018-07-05T11:17:08.511Z,98630.66
2018-07-05T11:19:57.344Z,98634.27
2018-07-05T11:22:44.324Z,98642.81
2018-07-05T11:25:36.155Z,98635.28
2018-07-05T11:28:24.483Z,98635.77
2018-07-05T11:31:13.348Z,98636.75
2018-07-05T11:34:00.749Z,98637.53
2018-07-05T11:36:51.497Z,98634.34
2018-07-05T11:39:38.164Z,98637.94
2018-07-05T11:42:25.462Z,98637.37
2018-07-05T11:45:14.697Z,98669.21
2018-07-05T11:48:02.896Z,98661.80
2018-07-05T11:50:50.148Z,98656.16
2018-07-05T11:53:37.076Z,98655.62
2018-07-05T11:56:25.432Z,98657.56
2018-07-05T11:59:13.200Z,98663.31
2018-07-05T12:02:01.040Z,98668.66
2018-07-05T12:04:50.246Z,98675.23
2018-07-05T12:07:38.640Z,98684.23
2018-07-05T12:10:27.591Z,98677.44
2018-07-05T12:13:14.574Z,98678.97
2018-07-05T12:16:01.364Z,98692.06
2018-07-05T12:18:48.838Z,98717.12
2018-07-05T12:21:36.757Z,98705.97
2018-07-05T12:24:23.463Z,98709.82
2018-07-05T12:27:10.984Z,98699.84
2018-07-05T12:29:59.209Z,98693.80
2018-07-05T12:32:46.829Z,98685.33
2018-07-05T12:35:34.341Z,98676.88
2018-07-05T12:38:21.666Z,98666.75
2018-07-05T12:41:12.252Z,98661.45
2018-07-05T12:43:58.544Z,98656.59
2018-07-05T12:46:45.495Z,98650.91
2018-07-05T12:49:32.128Z,98643.05
2018-07-05T12:52:19.324Z,98650.30
2018-07-05T12:55:05.948Z,98670.61
2018-07-05T12:57:54.048Z,98675.42
2018-07-05T13:00:42.517Z,98671.06
2018-07-05T13:03:30.516Z,98685.09
2018-07-05T13:06:17.614Z,98698.41
2018-07-05T13:09:05.613Z,98711.59
2018-07-05T13:11:53.780Z,98720.66
2018-07-05T13:14:41.754Z,98727.36
2018-07-05T13:17:28.692Z,98722.72
2018-07-05T13:20:16.838Z,98719.91
2018-07-05T13:23:04.327Z,98703.75
2018-07-05T13:25:51.716Z,98693.44
2018-07-05T13:28:38.964Z,98701.33
2018-07-05T13:31:27.293Z,98700.64
2018-07-05T13:34:14.002Z,98703.95
2018-07-05T13:37:01.105Z,98705.97
2018-07-05T13:39:48.620Z,98715.61
2018-07-05T13:42:35.742Z,98709.16
2018-07-05T13:45:23.165Z,98711.00
2018-07-05T13:48:10.392Z,98722.28
2018-07-05T13:50:57.203Z,98733.19
2018-07-05T13:53:48.296Z,98736.33
2018-07-05T13:56:35.927Z,98733.30
2018-07-05T13:59:23.330Z,98730.64
2018-07-05T14:02:09.987Z,98729.77
2018-07-05T14:05:00.501Z,98736.56
2018-07-05T14:07:47.031Z,98738.35
2018-07-05T14:10:34.092Z,98736.55
2018-07-05T14:13:20.770Z,98739.03
2018-07-05T14:16:10.492Z,98741.22
2018-07-05T14:18:57.966Z,98737.40
2018-07-05T14:21:44.892Z,98729.95
2018-07-05T14:24:32.323Z,98734.19
2018-07-05T14:27:19.013Z,98737.62
2018-07-05T14:30:06.785Z,98753.80
2018-07-05T14:32:54.219Z,98764.39
2018-07-05T14:35:41.904Z,98754.83
2018-07-05T14:38:29.181Z,98763.95
2018-07-05T14:41:17.750Z,98752.88
2018-07-05T14:44:05.085Z,98734.73
2018-07-05T14:46:52.004Z,98735.73
2018-07-05T14:49:38.794Z,98741.97
2018-07-05T14:52:25.515Z,98744.95
2018-07-05T14:55:12.976Z,98750.52
2018-07-05T14:58:00.387Z,98749.53
2018-07-05T15:00:47.094Z,98748.08
2018-07-05T15:03:34.064Z,98750.63
2018-07-05T15:06:21.012Z,98757.39
2018-07-05T15:09:09.218Z,98755.38
2018-07-05T15:11:56.713Z,98750.27
2018-07-05T15:14:47.009Z,98760.05
2018-07-05T15:17:33.602Z,98752.84
2018-07-05T15:20:20.111Z,98748.98
2018-07-05T15:23:06.664Z,98748.00
2018-07-05T15:25:54.228Z,98742.46
2018-07-05T15:28:40.622Z,98761.09
2018-07-05T15:31:27.474Z,98760.78
2018-07-05T15:34:14.877Z,98762.12
2018-07-05T15:37:01.245Z,98762.45
2018-07-05T15:39:48.548Z,98768.50
2018-07-05T15:42:35.783Z,98775.67
2018-07-05T15:45:22.401Z,98779.08
2018-07-05T15:48:09.050Z,98777.66
2018-07-05T15:50:56.058Z,98784.31
2018-07-05T15:53:43.367Z,98790.58
2018-07-05T15:56:30.044Z,98788.18
2018-07-05T15:59:16.750Z,98782.25
2018-07-05T16:02:04.291Z,98786.50
2018-07-05T16:04:51.970Z,98779.55
2018-07-05T16:07:38.649Z,98777.36
2018-07-05T16:10:25.988Z,98777.17
2018-07-05T16:13:12.332Z,98771.67
2018-07-05T16:16:00.993Z,98767.08
2018-07-05T16:18:47.826Z,98768.89
2018-07-05T16:21:35.882Z,98762.00
2018-07-05T16:24:22.932Z,98760.07
2018-07-05T16:27:11.450Z,98757.50
2018-07-05T16:29:58.701Z,98752.94
2018-07-05T16:32:46.521Z,98745.19
2018-07-05T16:35:32.922Z,98746.53
2018-07-05T16:38:19.428Z,98739.30
2018-07-05T16:41:05.967Z,98738.52
2018-07-05T16:43:53.731Z,98728.89
2018-07-05T16:46:41.059Z,98732.88
2018-07-05T16:49:28.455Z,98731.62
2018-07-05T16:52:14.721Z,98730.92
2018-07-05T16:55:01.816Z,98732.60
2018-07-05T16:57:48.476Z,98730.73
2018-07-05T17:00:35.690Z,98734.23
2018-07-05T17:03:23.986Z,98737.83
2018-07-05T17:06:11.854Z,98738.42
2018-07-05T17:08:58.599Z,98742.79
2018-07-05T17:11:45.673Z,98740.83
2018-07-05T17:14:34.373Z,98746.17
2018-07-05T17:17:22.972Z,98747.28
2018-07-05T17:20:11.627Z,98745.44
2018-07-05T17:22:59.129Z,98752.80
2018-07-05T17:25:45.776Z,98752.97
2018-07-05T17:28:33.094Z,98765.53
2018-07-05T17:31:20.290Z,98762.42
2018-07-05T17:34:08.224Z,98764.14
2018-07-05T17:36:55.503Z,98770.09
2018-07-05T17:39:42.813Z,98767.45
2018-07-05T17:42:29.300Z,98768.05
2018-07-05T17:45:16.376Z,98760.61
2018-07-05T17:48:03.170Z,98760.19
2018-07-05T17:50:50.355Z,98764.47
2018-07-05T17:53:37.534Z,98761.05
2018-07-05T17:56:24.300Z,98762.12
2018-07-05T17:59:11.162Z,98756.08
2018-07-05T18:01:57.596Z,98753.19
2018-07-05T18:04:44.479Z,98765.27
2018-07-05T18:07:33.205Z,98767.58
2018-07-05T18:10:21.857Z,98774.47
2018-07-05T18:13:09.409Z,98773.80
2018-07-05T18:15:56.363Z,98768.34
2018-07-05T18:18:42.851Z,98772.60
2018-07-05T18:21:30.504Z,98776.41
2018-07-05T18:24:18.294Z,98777.19
2018-07-05T18:27:06.503Z,98776.38
2018-07-05T18:29:53.250Z,98778.40
2018-07-05T18:32:40.443Z,98780.45
2018-07-05T18:35:27.399Z,98784.61
2018-07-05T18:38:14.574Z,98788.58
2018-07-05T18:41:01.542Z,98792.33
2018-07-05T18:43:50.966Z,98787.30
2018-07-05T18:46:39.549Z,98785.86
2018-07-05T18:49:27.885Z,98792.50
2018-07-05T18:52:14.298Z,98785.53
2018-07-05T18:55:01.668Z,98788.32
2018-07-05T18:57:48.295Z,98791.67
2018-07-05T19:00:39.176Z,98796.37
2018-07-05T19:03:30.502Z,98797.56
2018-07-05T19:06:20.839Z,98792.69
2018-07-05T19:09:09.104Z,98801.23
2018-07-05T19:12:01.942Z,98807.28
2018-07-05T19:14:55.669Z,98803.52
2018-07-05T19:17:49.773Z,98811.88
2018-07-05T19:20:40.493Z,98815.31
2018-07-05T19:23:29.310Z,98818.38
2018-07-05T19:26:18.222Z,98825.11
2018-07-05T19:29:05.430Z,98821.06
2018-07-05T19:31:52.473Z,98822.38
2018-07-05T19:34:42.304Z,98815.31
2018-07-05T19:37:32.679Z,98827.05
2018-07-05T19:40:23.162Z,98820.30
2018-07-05T19:43:09.563Z,98824.45
2018-07-05T19:45:56.506Z,98832.09
2018-07-05T19:48:48.212Z,98833.91
2018-07-05T19:51:35.480Z,98835.80
2018-07-05T19:54:22.007Z,98837.34
2018-07-05T19:57:09.167Z,98843.05
2018-07-05T19:59:59.006Z,98847.49
2018-07-05T20:02:46.544Z,98848.99
2018-07-05T20:05:32.940Z,98845.80
2018-07-05T20:08:19.556Z,98850.69
2018-07-05T20:11:07.354Z,98845.64
2018-07-05T20:13:54.685Z,98847.15
2018-07-05T20:16:41.999Z,98843.62
2018-07-05T20:19:32.603Z,98845.48
2018-07-05T20:22:20.128Z,98846.35
2018-07-05T20:25:07.282Z,98850.37
2018-07-05T20:27:53.667Z,98853.92
2018-07-05T20:30:42.623Z,98850.41
2018-07-05T20:33:29.785Z,98850.55
2018-07-05T20:36:18.983Z,98848.03
2018-07-05T20:39:06.463Z,98851.41
2018-07-05T20:41:54.534Z,98849.91
2018-07-05T20:44:41.991Z,98857.97
2018-07-05T20:47:28.843Z,98859.48
2018-07-05T20:50:15.233Z,98862.85
2018-07-05T20:53:02.723Z,98859.46
2018-07-05T20:55:50.636Z,98862.70
2018-07-05T20:58:41.590Z,98865.87
2018-07-05T21:01:28.453Z,98861.66
2018-07-05T21:04:15.568Z,98875.97
2018-07-05T21:07:02.264Z,98869.73
2018-07-05T21:09:49.209Z,98867.90
2018-07-05T21:12:37.887Z,98868.86
2018-07-05T21:15:26.502Z,98871.73
2018-07-05T21:18:16.166Z,98872.75
2018-07-05T21:21:03.508Z,98873.41
2018-07-05T21:23:50.910Z,98868.08
2018-07-05T21:26:39.376Z,98872.25
2018-07-05T21:29:32.081Z,98875.13
2018-07-05T21:32:18.922Z,98873.13
2018-07-05T21:35:06.719Z,98878.13
2018-07-05T21:37:54.614Z,98876.44
2018-07-05T21:40:41.590Z,98877.95
2018-07-05T21:43:34.141Z,98881.45
2018-07-05T21:46:22.175Z,98883.47
2018-07-05T21:49:09.888Z,98880.11
2018-07-05T21:51:56.687Z,98885.31
2018-07-05T21:54:43.257Z,98888.17
2018-07-05T21:57:30.622Z,98886.83
2018-07-05T22:00:18.739Z,98893.89
2018-07-05T22:03:05.354Z,98897.42
2018-07-05T22:05:52.315Z,98893.72
2018-07-05T22:08:39.077Z,98896.08
2018-07-05T22:11:26.400Z,98898.23
2018-07-05T22:14:14.129Z,98897.56
2018-07-05T22:17:08.135Z,98897.09
2018-07-05T22:20:01.102Z,98897.93
2018-07-05T22:22:54.227Z,98901.97
2018-07-05T22:25:47.052Z,98903.09
2018-07-05T22:28:41.037Z,98899.73
2018-07-05T22:31:31.459Z,98901.61
2018-07-05T22:34:18.660Z,98904.94
2018-07-05T22:37:06.910Z,98907.99
2018-07-05T22:39:55.629Z,98907.82
2018-07-05T22:42:42.396Z,98909.67
2018-07-05T22:45:30.612Z,98905.95
2018-07-05T22:48:18.414Z,98910.98
2018-07-05T22:51:05.912Z,98909.78
2018-07-05T22:53:53.470Z,98912.94
2018-07-05T22:56:41.740Z,98915.46
2018-07-05T22:59:28.572Z,98914.25
2018-07-05T23:02:15.560Z,98917.27
2018-07-05T23:05:02.401Z,98921.69
2018-07-05T23:07:49.701Z,98921.43
2018-07-05T23:10:36.890Z,98927.39
2018-07-05T23:13:24.937Z,98929.07
2018-07-05T23:16:12.264Z,98926.33
2018-07-05T23:18:59.408Z,98937.25
2018-07-05T23:21:46.429Z,98936.74
2018-07-05T23:24:32.927Z,98933.06
2018-07-05T23:27:20.053Z,98934.28
2018-07-05T23:30:07.152Z,98934.45
2018-07-05T23:32:55.079Z,98934.20
2018-07-05T23:35:41.916Z,98939.88
2018-07-05T23:38:28.620Z,98937.80
2018-07-05T23:41:16.439Z,98939.23
2018-07-05T23:44:05.413Z,98938.56
2018-07-05T23:46:52.773Z,98941.96
2018-07-05T23:49:39.741Z,98943.97
2018-07-05T23:52:27.272Z,98951.23
2018-07-05T23:55:15.734Z,98946.59
2018-07-05T23:58:02.629Z,98946.14
